createdAt,value
2018-04-25T00:01:40.888Z,7.63
2018-04-25T00:04:09.155Z,10.23
2018-04-25T00:06:38.188Z,10.10
2018-04-25T00:09:06.474Z,7.37
2018-04-25T00:11:34.733Z,6.93
2018-04-25T00:14:03.796Z,7.07
2018-04-25T00:16:32.054Z,7.47
2018-04-25T00:19:00.316Z,7.27
2018-04-25T00:21:29.365Z,10.10
2018-04-25T00:23:57.631Z,8.13
2018-04-25T00:26:26.662Z,6.43
2018-04-25T00:28:54.935Z,6.77
2018-04-25T00:31:23.209Z,8.13
2018-04-25T00:33:52.233Z,7.73
2018-04-25T00:36:20.495Z,7.13
2018-04-25T00:38:48.755Z,5.77
2018-04-25T00:41:17.059Z,8.10
2018-04-25T00:43:45.333Z,6.33
2018-04-25T00:46:13.657Z,7.63
2018-04-25T00:48:42.696Z,6.67
2018-04-25T00:51:10.994Z,6.00
2018-04-25T00:53:39.237Z,7.23
2018-04-25T00:56:07.511Z,7.15
2018-04-25T00:58:35.825Z,6.60
2018-04-25T01:01:04.095Z,5.30
2018-04-25T01:03:32.356Z,6.10
2018-04-25T01:06:00.665Z,6.00
2018-04-25T01:08:28.923Z,5.10
2018-04-25T01:10:57.192Z,5.63
2018-04-25T01:13:26.225Z,5.73
2018-04-25T01:15:54.503Z,6.03
2018-04-25T01:18:22.764Z,6.30
2018-04-25T01:20:51.186Z,7.47
2018-04-25T01:23:27.001Z,5.47
2018-04-25T01:26:01.371Z,6.37
2018-04-25T01:35:03.809Z,6.33
2018-04-25T01:37:46.676Z,6.33
2018-04-25T01:40:15.766Z,8.40
2018-04-25T01:42:46.596Z,5.47
2018-04-25T01:48:34.295Z,5.73
2018-04-25T01:51:01.764Z,5.63
2018-04-25T01:53:47.765Z,6.83
2018-04-25T01:56:33.498Z,6.53
2018-04-25T01:59:19.171Z,6.47
2018-04-25T02:01:46.684Z,6.97
2018-04-25T02:04:14.976Z,7.83
2018-04-25T02:06:43.275Z,6.37
2018-04-25T02:09:11.526Z,5.60
2018-04-25T02:11:40.545Z,7.57
2018-04-25T02:14:08.824Z,7.97
2018-04-25T02:16:37.857Z,9.00
2018-04-25T02:19:06.107Z,8.30
2018-04-25T02:21:34.401Z,8.80
2018-04-25T02:24:02.660Z,8.70
2018-04-25T02:26:30.916Z,9.93
2018-04-25T02:28:59.184Z,11.47
2018-04-25T02:31:28.217Z,8.07
2018-04-25T02:33:56.499Z,10.17
2018-04-25T02:36:25.544Z,8.03
2018-04-25T02:38:53.886Z,10.37
2018-04-25T02:41:22.908Z,7.27
2018-04-25T02:43:52.023Z,10.60
2018-04-25T02:46:20.320Z,11.23
2018-04-25T02:48:49.622Z,11.07
2018-04-25T02:51:18.645Z,11.53
2018-04-25T02:53:46.954Z,12.23
2018-04-25T02:56:15.257Z,10.53
2018-04-25T02:58:43.559Z,14.33
2018-04-25T03:01:11.804Z,10.17
2018-04-25T03:03:40.063Z,11.67
2018-04-25T03:06:09.130Z,10.63
2018-04-25T03:08:37.388Z,11.57
2018-04-25T03:11:05.661Z,11.87
2018-04-25T03:13:34.696Z,13.10
2018-04-25T03:16:02.971Z,13.60
2018-04-25T03:18:31.220Z,9.47
2018-04-25T03:20:59.504Z,10.50
2018-04-25T03:23:27.770Z,12.37
2018-04-25T03:25:56.032Z,11.53
2018-04-25T03:28:24.299Z,9.57
2018-04-25T03:30:53.324Z,10.13
2018-04-25T03:33:21.579Z,10.77
2018-04-25T03:35:49.851Z,15.70
2018-04-25T03:38:18.111Z,9.73
2018-04-25T03:40:46.388Z,13.33
2018-04-25T03:43:14.669Z,12.93
2018-04-25T03:45:42.943Z,11.80
2018-04-25T03:48:12.058Z,12.60
2018-04-25T03:50:41.082Z,12.37
2018-04-25T03:53:09.341Z,11.83
2018-04-25T03:55:38.363Z,12.03
2018-04-25T03:58:07.395Z,12.07
2018-04-25T04:00:35.676Z,13.37
2018-04-25T04:03:03.923Z,11.83
2018-04-25T04:05:32.253Z,11.00
2018-04-25T04:08:01.277Z,13.23
2018-04-25T04:10:29.537Z,10.73
2018-04-25T04:12:58.644Z,11.67
2018-04-25T04:15:26.831Z,11.23
2018-04-25T04:17:55.871Z,14.37
2018-04-25T04:20:24.179Z,9.17
2018-04-25T04:22:52.432Z,9.80
2018-04-25T04:25:20.729Z,9.60
2018-04-25T04:27:49.775Z,11.12
2018-04-25T04:30:18.025Z,9.87
2018-04-25T04:32:46.297Z,9.77
2018-04-25T04:35:15.415Z,7.60
2018-04-25T04:37:43.673Z,7.50
2018-04-25T04:40:11.932Z,7.37
2018-04-25T04:42:40.210Z,7.20
2018-04-25T04:45:08.465Z,6.20
2018-04-25T04:47:37.745Z,7.25
2018-04-25T04:50:06.020Z,7.63
2018-04-25T04:52:34.277Z,6.70
2018-04-25T04:55:02.554Z,7.55
2018-04-25T04:57:31.593Z,5.90
2018-04-25T04:59:59.852Z,9.03
2018-04-25T05:02:28.898Z,4.60
2018-04-25T05:04:57.171Z,4.33
2018-04-25T05:07:25.439Z,3.90
2018-04-25T05:09:54.474Z,4.53
2018-04-25T05:12:22.748Z,4.63
2018-04-25T05:14:51.064Z,6.87
2018-04-25T05:17:19.324Z,6.07
2018-04-25T05:19:47.634Z,6.80
2018-04-25T05:22:15.976Z,9.47
2018-04-25T05:24:44.287Z,7.60
2018-04-25T05:30:12.321Z,8.67
2018-04-25T05:32:40.601Z,9.23
2018-04-25T05:35:09.624Z,8.27
2018-04-25T05:37:37.916Z,8.27
2018-04-25T05:40:06.166Z,8.73
2018-04-25T05:42:34.427Z,8.93
2018-04-25T05:45:02.884Z,8.77
2018-04-25T05:47:31.183Z,10.43
2018-04-25T05:49:59.465Z,8.67
2018-04-25T05:52:27.733Z,12.03
2018-04-25T05:54:56.778Z,10.17
2018-04-25T05:57:25.046Z,9.23
2018-04-25T05:59:54.075Z,12.00
2018-04-25T06:02:22.325Z,10.40
2018-04-25T06:04:50.604Z,7.60
2018-04-25T06:07:18.868Z,8.40
2018-04-25T06:09:47.133Z,11.90
2018-04-25T06:12:15.403Z,7.53
2018-04-25T06:14:43.671Z,7.47
2018-04-25T06:17:12.718Z,7.30
2018-04-25T06:19:42.873Z,6.58
2018-04-25T06:22:11.131Z,6.47
2018-04-25T06:24:40.155Z,6.60
2018-04-25T06:27:08.427Z,7.00
2018-04-25T06:29:36.691Z,6.23
2018-04-25T06:32:04.947Z,11.13
2018-04-25T06:34:33.213Z,8.80
2018-04-25T06:37:01.481Z,7.50
2018-04-25T06:39:29.835Z,7.67
2018-04-25T06:41:58.020Z,9.65
2018-04-25T06:44:26.297Z,7.87
2018-04-25T06:46:54.544Z,6.17
2018-04-25T06:49:22.804Z,4.50
2018-04-25T06:51:51.091Z,4.70
2018-04-25T06:54:19.373Z,4.70
2018-04-25T06:56:47.675Z,3.20
2018-04-25T06:59:15.960Z,3.03
2018-04-25T07:01:44.263Z,3.80
2018-04-25T07:04:12.534Z,2.87
2018-04-25T07:06:40.812Z,2.53
2018-04-25T07:09:09.064Z,4.03
2018-04-25T07:11:37.329Z,2.93
2018-04-25T07:14:06.420Z,3.77
2018-04-25T07:16:34.620Z,3.50
2018-04-25T07:19:03.640Z,3.20
2018-04-25T07:21:31.912Z,3.40
2018-04-25T07:24:00.972Z,4.33
2018-04-25T07:26:29.235Z,5.93
2018-04-25T07:28:57.512Z,6.57
2018-04-25T07:31:26.528Z,8.10
2018-04-25T07:33:54.844Z,11.43
2018-04-25T07:36:23.100Z,9.83
2018-04-25T07:38:52.125Z,9.07
2018-04-25T07:41:20.388Z,10.67
2018-04-25T07:43:49.498Z,9.20
2018-04-25T07:46:17.853Z,8.60
2018-04-25T07:48:46.164Z,8.70
2018-04-25T07:51:15.568Z,8.10
2018-04-25T07:53:43.849Z,7.23
2018-04-25T07:56:12.125Z,7.73
2018-04-25T07:58:40.388Z,7.60
2018-04-25T08:01:08.652Z,7.70
2018-04-25T08:03:37.671Z,7.40
2018-04-25T08:06:06.781Z,7.33
2018-04-25T08:08:34.973Z,7.33
2018-04-25T08:11:03.233Z,5.87
2018-04-25T08:13:49.182Z,6.25
2018-04-25T08:16:35.007Z,7.77
2018-04-25T08:19:20.889Z,5.20
2018-04-25T08:21:49.167Z,6.13
2018-04-25T08:24:17.432Z,6.53
2018-04-25T08:26:45.719Z,5.30
2018-04-25T08:29:13.977Z,5.40
2018-04-25T08:31:42.235Z,7.03
2018-04-25T08:34:10.583Z,5.37
2018-04-25T08:36:38.784Z,5.20
2018-04-25T08:39:07.824Z,5.97
2018-04-25T08:41:36.102Z,8.43
2018-04-25T08:44:05.133Z,6.13
2018-04-25T08:46:33.379Z,9.00
2018-04-25T08:49:02.408Z,6.37
2018-04-25T08:51:30.708Z,7.67
2018-04-25T08:53:58.946Z,8.50
2018-04-25T08:56:27.212Z,7.50
2018-04-25T08:58:55.463Z,10.07
2018-04-25T09:01:24.480Z,8.87
2018-04-25T09:03:52.742Z,9.87
2018-04-25T09:06:21.771Z,10.97
2018-04-25T09:08:50.813Z,8.30
2018-04-25T09:11:19.115Z,11.90
2018-04-25T09:13:47.410Z,8.17
2018-04-25T09:16:15.709Z,8.70
2018-04-25T09:18:44.009Z,11.20
2018-04-25T09:21:12.264Z,9.13
2018-04-25T09:23:40.530Z,9.90
2018-04-25T09:26:08.805Z,7.13
2018-04-25T09:28:37.837Z,7.70
2018-04-25T09:31:06.084Z,6.80
2018-04-25T09:33:34.370Z,8.60
2018-04-25T09:36:02.620Z,6.57
2018-04-25T09:38:30.894Z,7.13
2018-04-25T09:40:59.165Z,6.07
2018-04-25T09:43:28.195Z,4.70
2018-04-25T09:45:56.490Z,5.93
2018-04-25T09:48:25.495Z,5.40
2018-04-25T09:50:53.750Z,7.57
2018-04-25T09:53:22.774Z,6.20
2018-04-25T09:55:51.815Z,5.67
2018-04-25T09:58:20.081Z,5.53
2018-04-25T10:00:54.548Z,5.77
2018-04-25T10:03:23.719Z,5.70
2018-04-25T10:05:52.734Z,5.67
2018-04-25T10:08:21.035Z,5.20
2018-04-25T10:10:49.295Z,4.67
2018-04-25T10:13:18.336Z,5.93
2018-04-25T10:15:46.616Z,5.00
2018-04-25T10:18:16.239Z,6.00
2018-04-25T10:20:44.628Z,5.23
2018-04-25T10:23:12.914Z,6.13
2018-04-25T10:25:42.110Z,6.73
2018-04-25T10:28:10.296Z,5.40
2018-04-25T10:30:39.328Z,6.33
2018-04-25T10:33:07.575Z,5.57
2018-04-25T10:35:35.856Z,5.90
2018-04-25T10:38:05.137Z,5.93
2018-04-25T10:40:33.578Z,5.37
2018-04-25T10:43:01.775Z,6.23
2018-04-25T10:45:30.833Z,5.50
2018-04-25T10:47:59.097Z,6.57
2018-04-25T10:50:27.371Z,6.23
2018-04-25T10:52:56.396Z,6.57
2018-04-25T10:55:24.689Z,7.00
2018-04-25T10:57:53.697Z,6.90
2018-04-25T11:00:21.967Z,6.30
2018-04-25T11:02:51.000Z,6.33
2018-04-25T11:05:19.261Z,6.57
2018-04-25T11:07:47.537Z,7.33
2018-04-25T11:10:15.856Z,6.15
2018-04-25T11:12:44.891Z,7.33
2018-04-25T11:15:13.180Z,7.13
2018-04-25T11:17:41.429Z,6.90
2018-04-25T11:20:10.452Z,7.67
2018-04-25T11:22:38.789Z,7.53
2018-04-25T11:25:06.977Z,7.70
2018-04-25T11:27:35.255Z,8.00
2018-04-25T11:30:03.520Z,7.60
2018-04-25T11:32:32.053Z,8.27
2018-04-25T11:35:00.650Z,8.03
2018-04-25T11:37:29.045Z,8.10
2018-04-25T11:39:58.126Z,7.63
2018-04-25T11:42:26.376Z,8.67
2018-04-25T11:44:54.643Z,8.10
2018-04-25T11:47:22.901Z,9.20
2018-04-25T11:49:51.184Z,8.50
2018-04-25T11:52:19.434Z,9.40
2018-04-25T11:54:47.702Z,9.30
2018-04-25T11:57:15.963Z,9.60
2018-04-25T11:59:44.303Z,8.70
2018-04-25T12:02:12.528Z,9.17
2018-04-25T12:04:40.798Z,8.80
2018-04-25T12:07:09.831Z,9.20
2018-04-25T12:09:38.082Z,8.57
2018-04-25T12:12:07.100Z,8.87
2018-04-25T12:14:36.150Z,9.23
2018-04-25T12:17:04.399Z,8.87
2018-04-25T12:19:33.434Z,8.77
2018-04-25T12:22:01.704Z,8.27
2018-04-25T12:24:29.959Z,9.43
2018-04-25T12:26:58.229Z,8.37
2018-04-25T12:29:26.503Z,8.90
2018-04-25T12:31:54.782Z,9.50
2018-04-25T12:34:23.039Z,7.50
2018-04-25T12:36:52.067Z,7.40
2018-04-25T12:39:20.325Z,8.10
2018-04-25T12:41:48.650Z,7.20
2018-04-25T12:44:16.952Z,7.33
2018-04-25T12:46:45.244Z,6.40
2018-04-25T12:49:13.484Z,6.67
2018-04-25T12:51:41.744Z,6.90
2018-04-25T12:54:09.999Z,7.03
2018-04-25T12:56:38.260Z,8.47
2018-04-25T12:59:07.356Z,6.90
2018-04-25T13:01:35.641Z,6.67
2018-04-25T13:04:03.878Z,6.23
2018-04-25T13:06:32.144Z,6.90
2018-04-25T13:09:01.192Z,6.33
2018-04-25T13:11:29.453Z,7.83
2018-04-25T13:13:58.488Z,7.60
2018-04-25T13:16:26.757Z,6.90
2018-04-25T13:18:55.065Z,6.20
2018-04-25T13:21:23.346Z,6.23
2018-04-25T13:23:51.629Z,5.80
2018-04-25T13:26:19.896Z,5.97
2018-04-25T13:28:49.681Z,5.87
2018-04-25T13:31:17.955Z,5.53
2018-04-25T13:33:46.400Z,5.07
2018-04-25T13:36:14.711Z,5.70
2018-04-25T13:38:42.955Z,5.03
2018-04-25T13:41:11.217Z,5.23
2018-04-25T13:43:39.497Z,4.60
2018-04-25T13:46:07.751Z,5.60
2018-04-25T13:48:36.779Z,6.67
2018-04-25T13:51:05.097Z,6.90
2018-04-25T13:53:33.371Z,5.43
2018-04-25T13:56:01.620Z,6.23
2018-04-25T13:58:29.906Z,5.50
2018-04-25T14:00:58.156Z,6.40
2018-04-25T14:03:26.412Z,4.97
2018-04-25T14:05:55.441Z,4.90
2018-04-25T14:08:23.725Z,5.47
2018-04-25T14:10:51.978Z,6.13
2018-04-25T14:13:20.267Z,5.30
2018-04-25T14:15:48.540Z,7.77
2018-04-25T14:18:16.817Z,4.83
2018-04-25T14:20:45.127Z,5.50
2018-04-25T14:23:13.398Z,5.40
2018-04-25T14:25:41.648Z,6.27
2018-04-25T14:28:09.932Z,6.87
2018-04-25T14:30:38.196Z,5.10
2018-04-25T14:33:06.511Z,5.03
2018-04-25T14:35:34.723Z,5.80
2018-04-25T14:38:02.988Z,5.60
2018-04-25T14:40:31.251Z,4.90
2018-04-25T14:42:59.541Z,4.97
2018-04-25T14:45:27.813Z,6.40
2018-04-25T14:47:56.059Z,6.00
2018-04-25T14:50:24.332Z,5.63
2018-04-25T14:52:52.600Z,5.80
2018-04-25T14:55:20.851Z,5.67
2018-04-25T14:57:49.132Z,6.70
2018-04-25T15:00:17.399Z,6.47
2018-04-25T15:02:46.517Z,6.27
2018-04-25T15:05:14.860Z,6.77
2018-04-25T15:07:43.115Z,7.70
2018-04-25T15:10:11.393Z,6.47
2018-04-25T15:12:39.689Z,7.07
2018-04-25T15:15:07.936Z,9.13
2018-04-25T15:17:36.189Z,6.20
2018-04-25T15:20:04.494Z,6.50
2018-04-25T15:22:32.742Z,6.60
2018-04-25T15:25:01.013Z,7.03
2018-04-25T15:27:30.048Z,6.57
2018-04-25T15:29:58.299Z,6.43
2018-04-25T15:32:27.337Z,6.17
2018-04-25T15:34:55.616Z,8.63
2018-04-25T15:37:23.876Z,5.47
2018-04-25T15:39:52.204Z,5.40
2018-04-25T15:42:20.467Z,5.00
2018-04-25T15:44:49.487Z,5.03
2018-04-25T15:47:18.551Z,4.37
2018-04-25T15:49:46.901Z,3.30
2018-04-25T15:52:15.184Z,3.67
2018-04-25T15:54:43.487Z,5.93
2018-04-25T15:57:11.766Z,3.97
2018-04-25T15:59:40.065Z,3.40
2018-04-25T16:02:08.333Z,3.33
2018-04-25T16:04:37.363Z,3.70
2018-04-25T16:07:05.642Z,4.87
2018-04-25T16:09:34.664Z,4.70
2018-04-25T16:12:02.940Z,5.40
2018-04-25T16:14:31.196Z,6.83
2018-04-25T16:16:59.526Z,7.93
2018-04-25T16:19:27.808Z,6.73
2018-04-25T16:21:56.842Z,6.80
2018-04-25T16:24:25.114Z,6.78
2018-04-25T16:26:53.384Z,6.80
2018-04-25T16:29:22.421Z,6.60
2018-04-25T16:31:50.703Z,7.40
2018-04-25T16:34:19.013Z,7.73
2018-04-25T16:36:47.292Z,6.90
2018-04-25T16:39:15.556Z,6.90
2018-04-25T16:41:44.737Z,6.47
2018-04-25T16:44:13.004Z,8.93
2018-04-25T16:46:41.270Z,7.77
2018-04-25T16:49:09.580Z,7.40
2018-04-25T16:51:37.841Z,7.60
2018-04-25T16:54:06.130Z,8.13
2018-04-25T16:56:34.420Z,8.00
2018-04-25T16:59:03.430Z,7.40
2018-04-25T17:01:31.679Z,7.35
2018-04-25T17:03:59.961Z,7.63
2018-04-25T17:06:28.220Z,8.13
2018-04-25T17:08:56.468Z,8.10
2018-04-25T17:11:25.514Z,8.03
2018-04-25T17:13:53.759Z,8.30
2018-04-25T17:16:22.802Z,7.77
2018-04-25T17:18:51.069Z,8.90
2018-04-25T17:21:20.093Z,8.03
2018-04-25T17:23:48.364Z,8.30
2018-04-25T17:26:17.459Z,10.93
2018-04-25T17:28:46.527Z,8.67
2018-04-25T17:31:14.833Z,6.90
2018-04-25T17:33:43.104Z,7.97
2018-04-25T17:36:11.433Z,8.30
2018-04-25T17:38:39.611Z,8.30
2018-04-25T17:41:07.895Z,7.60
2018-04-25T17:43:36.167Z,6.77
2018-04-25T17:46:04.550Z,8.10
2018-04-25T17:48:32.819Z,7.07
2018-04-25T17:51:01.081Z,7.00
2018-04-25T17:53:30.117Z,10.37
2018-04-25T17:55:59.892Z,8.37
2018-04-25T17:58:28.157Z,7.10
2018-04-25T18:00:56.417Z,6.43
2018-04-25T18:03:24.786Z,7.47
2018-04-25T18:05:53.722Z,6.62
2018-04-25T18:08:21.975Z,6.40
2018-04-25T18:10:50.253Z,6.60
2018-04-25T18:13:18.534Z,6.70
2018-04-25T18:15:46.800Z,6.40
2018-04-25T18:18:15.193Z,6.97
2018-04-25T18:20:43.443Z,7.10
2018-04-25T18:23:12.494Z,6.10
2018-04-25T18:25:40.738Z,7.93
2018-04-25T18:28:09.779Z,7.87
2018-04-25T18:30:38.036Z,7.83
2018-04-25T18:33:07.089Z,8.43
2018-04-25T18:35:35.408Z,8.13
2018-04-25T18:38:03.682Z,8.30
2018-04-25T18:40:31.985Z,7.30
2018-04-25T18:43:00.228Z,8.60
2018-04-25T18:45:28.489Z,9.13
2018-04-25T18:47:57.527Z,7.77
2018-04-25T18:50:25.802Z,7.73
2018-04-25T18:52:54.846Z,8.03
2018-04-25T18:55:23.120Z,9.37
2018-04-25T18:57:51.390Z,7.27
2018-04-25T19:00:20.471Z,7.67
2018-04-25T19:02:48.796Z,8.03
2018-04-25T19:05:17.832Z,8.83
2018-04-25T19:07:46.919Z,7.40
2018-04-25T19:10:15.275Z,8.97
2018-04-25T19:12:43.613Z,7.25
2018-04-25T19:15:11.785Z,6.77
2018-04-25T19:17:40.067Z,7.10
2018-04-25T19:20:09.084Z,6.57
2018-04-25T19:22:37.345Z,7.10
2018-04-25T19:25:05.634Z,8.90
2018-04-25T19:27:33.886Z,7.50
2018-04-25T19:30:02.136Z,5.93
2018-04-25T19:32:30.412Z,7.43
2018-04-25T19:34:58.668Z,9.30
2018-04-25T19:37:26.940Z,8.20
2018-04-25T19:39:55.352Z,8.23
2018-04-25T19:42:23.632Z,6.20
2018-04-25T19:44:51.909Z,6.67
2018-04-25T19:47:20.317Z,6.33
2018-04-25T19:49:48.593Z,7.50
2018-04-25T19:52:16.880Z,5.00
2018-04-25T19:54:45.163Z,6.17
2018-04-25T19:57:13.428Z,6.37
2018-04-25T19:59:42.461Z,7.17
2018-04-25T20:02:10.733Z,8.93
2018-04-25T20:04:39.014Z,5.30
2018-04-25T20:07:07.279Z,9.73
2018-04-25T20:09:35.581Z,5.67
2018-04-25T20:12:04.623Z,6.47
2018-04-25T20:14:32.880Z,5.73
2018-04-25T20:17:01.988Z,6.60
2018-04-25T20:19:30.248Z,6.27
2018-04-25T20:21:58.504Z,6.43
2018-04-25T20:24:26.772Z,6.77
2018-04-25T20:26:55.792Z,6.67
2018-04-25T20:29:24.046Z,6.87
2018-04-25T20:31:52.323Z,6.77
2018-04-25T20:34:20.607Z,7.13
2018-04-25T20:36:48.885Z,6.53
2018-04-25T20:39:17.162Z,7.73
2018-04-25T20:41:45.504Z,6.07
2018-04-25T20:44:13.760Z,7.83
2018-04-25T20:46:42.028Z,6.20
2018-04-25T20:49:10.283Z,7.77
2018-04-25T20:51:39.312Z,4.80
2018-04-25T20:54:07.588Z,5.13
2018-04-25T20:56:36.686Z,5.43
2018-04-25T20:59:04.974Z,7.67
2018-04-25T21:01:33.232Z,7.37
2018-04-25T21:04:01.498Z,8.00
2018-04-25T21:06:29.767Z,8.77
2018-04-25T21:08:58.801Z,5.50
2018-04-25T21:11:27.066Z,7.37
2018-04-25T21:13:56.076Z,7.10
2018-04-25T21:16:24.339Z,7.97
2018-04-25T21:18:53.359Z,6.83
2018-04-25T21:21:22.386Z,7.60
2018-04-25T21:23:50.680Z,7.28
2018-04-25T21:26:19.730Z,5.27
2018-04-25T21:28:48.011Z,6.87
2018-04-25T21:31:16.374Z,5.27
2018-04-25T21:33:45.416Z,7.43
2018-04-25T21:36:13.673Z,7.33
2018-04-25T21:38:41.946Z,6.47
2018-04-25T21:41:10.204Z,6.63
2018-04-25T21:43:38.471Z,9.23
2018-04-25T21:46:06.813Z,6.12
2018-04-25T21:48:35.106Z,6.10
2018-04-25T21:51:03.385Z,4.67
2018-04-25T21:53:32.423Z,5.13
2018-04-25T21:56:00.671Z,6.10
2018-04-25T21:58:29.695Z,7.73
2018-04-25T22:00:57.994Z,4.80
2018-04-25T22:03:26.277Z,5.57
2018-04-25T22:05:54.559Z,4.70
2018-04-25T22:08:23.601Z,5.30
2018-04-25T22:10:51.902Z,3.15
2018-04-25T22:13:21.189Z,5.35
2018-04-25T22:15:49.484Z,6.62
2018-04-25T22:18:17.800Z,8.18
2018-04-25T22:20:46.082Z,6.73
2018-04-25T22:23:14.491Z,8.13
2018-04-25T22:25:42.762Z,11.93
2018-04-25T22:28:11.028Z,7.25
2018-04-25T22:30:40.077Z,4.80
2018-04-25T22:33:08.349Z,6.85
2018-04-25T22:35:36.615Z,7.23
2018-04-25T22:38:04.893Z,7.28
2018-04-25T22:40:33.990Z,7.20
2018-04-25T22:43:03.031Z,7.30
2018-04-25T22:45:31.317Z,6.00
2018-04-25T22:47:59.591Z,7.12
2018-04-25T22:50:27.849Z,6.10
2018-04-25T22:52:56.134Z,6.03
2018-04-25T22:55:24.421Z,6.62
2018-04-25T22:57:52.687Z,10.70
2018-04-25T23:00:20.970Z,5.67
2018-04-25T23:02:49.246Z,9.93
2018-04-25T23:05:17.528Z,5.73
2018-04-25T23:07:45.818Z,6.85
2018-04-25T23:10:14.838Z,7.53
2018-04-25T23:12:43.101Z,4.50
2018-04-25T23:15:12.155Z,6.70
2018-04-25T23:17:40.427Z,3.65
2018-04-25T23:20:08.754Z,11.57
2018-04-25T23:22:37.735Z,5.72
2018-04-25T23:25:06.033Z,5.00
2018-04-25T23:27:35.029Z,8.40
2018-04-25T23:30:03.292Z,6.80
2018-04-25T23:32:32.319Z,5.72
2018-04-25T23:35:00.584Z,6.70
2018-04-25T23:37:28.853Z,7.10
2018-04-25T23:39:57.908Z,5.25
2018-04-25T23:42:26.143Z,9.23
2018-04-25T23:44:54.457Z,4.93
2018-04-25T23:47:22.692Z,4.75
2018-04-25T23:49:50.952Z,7.32
2018-04-25T23:52:19.237Z,6.63
2018-04-25T23:54:48.251Z,5.80
2018-04-25T23:57:17.473Z,7.37
2018-04-25T23:59:45.775Z,6.75
