createdAt,value
2018-02-12T00:00:36.613Z,99.90
2018-02-12T00:01:39.838Z,99.90
2018-02-12T00:02:43.045Z,99.90
2018-02-12T00:03:46.308Z,99.90
2018-02-12T00:04:49.527Z,99.90
2018-02-12T00:05:53.548Z,99.90
2018-02-12T00:06:56.753Z,99.90
2018-02-12T00:07:59.963Z,99.90
2018-02-12T00:09:03.163Z,99.90
2018-02-12T00:10:06.386Z,99.90
2018-02-12T00:11:09.615Z,99.90
2018-02-12T00:12:12.809Z,99.90
2018-02-12T00:13:16.022Z,99.90
2018-02-12T00:14:19.229Z,99.90
2018-02-12T00:15:22.440Z,99.90
2018-02-12T00:16:25.658Z,99.90
2018-02-12T00:17:29.663Z,99.90
2018-02-12T00:18:33.650Z,99.90
2018-02-12T00:19:36.850Z,99.90
2018-02-12T00:20:40.044Z,99.90
2018-02-12T00:21:43.265Z,99.90
2018-02-12T00:22:46.485Z,99.90
2018-02-12T00:23:50.447Z,99.90
2018-02-12T00:24:53.663Z,99.90
2018-02-12T00:25:57.627Z,99.90
2018-02-12T00:27:00.841Z,99.90
2018-02-12T00:28:04.822Z,99.90
2018-02-12T00:29:08.036Z,99.90
2018-02-12T00:30:12.018Z,99.90
2018-02-12T00:31:15.243Z,99.90
2018-02-12T00:32:18.448Z,99.90
2018-02-12T00:33:21.656Z,99.90
2018-02-12T00:34:24.974Z,99.90
2018-02-12T00:35:28.948Z,99.90
2018-02-12T00:36:32.159Z,99.90
2018-02-12T00:37:36.125Z,99.90
2018-02-12T00:38:39.344Z,99.90
2018-02-12T00:39:42.554Z,99.90
2018-02-12T00:40:45.757Z,99.90
2018-02-12T00:41:48.961Z,99.90
2018-02-12T00:42:52.177Z,99.90
2018-02-12T00:43:55.386Z,99.90
2018-02-12T00:44:58.593Z,99.90
2018-02-12T00:46:01.820Z,99.90
2018-02-12T00:47:05.784Z,99.90
2018-02-12T00:48:08.993Z,99.90
2018-02-12T00:49:13.356Z,99.90
2018-02-12T00:50:16.535Z,99.90
2018-02-12T00:51:19.733Z,99.90
2018-02-12T00:52:23.049Z,99.90
2018-02-12T00:53:27.018Z,99.90
2018-02-12T00:54:30.221Z,99.90
2018-02-12T00:55:34.212Z,99.90
2018-02-12T00:56:38.188Z,99.90
2018-02-12T00:57:41.425Z,99.90
2018-02-12T00:58:44.635Z,99.90
2018-02-12T00:59:47.836Z,99.90
2018-02-12T01:00:51.078Z,99.90
2018-02-12T01:01:55.056Z,99.90
2018-02-12T01:02:59.057Z,99.90
2018-02-12T01:04:03.032Z,99.90
2018-02-12T01:05:06.246Z,99.90
2018-02-12T01:06:09.484Z,99.90
2018-02-12T01:07:12.656Z,99.90
2018-02-12T01:08:15.898Z,99.90
2018-02-12T01:09:19.234Z,99.90
2018-02-12T01:10:22.453Z,99.90
2018-02-12T01:11:25.744Z,99.90
2018-02-12T01:12:29.732Z,99.90
2018-02-12T01:13:32.937Z,99.90
2018-02-12T01:14:36.138Z,99.90
2018-02-12T01:15:39.348Z,99.90
2018-02-12T01:16:42.560Z,99.90
2018-02-12T01:17:46.540Z,99.90
2018-02-12T01:18:49.744Z,99.90
2018-02-12T01:19:53.716Z,99.90
2018-02-12T01:20:56.915Z,99.90
2018-02-12T01:22:00.117Z,99.90
2018-02-12T01:23:04.125Z,99.90
2018-02-12T01:24:07.336Z,99.90
2018-02-12T01:25:10.544Z,99.90
2018-02-12T01:26:13.754Z,99.90
2018-02-12T01:27:17.721Z,99.90
2018-02-12T01:28:20.971Z,99.90
2018-02-12T01:29:24.234Z,99.90
2018-02-12T01:30:27.467Z,99.90
2018-02-12T01:31:30.662Z,99.90
2018-02-12T01:32:33.872Z,99.90
2018-02-12T01:33:37.845Z,99.90
2018-02-12T01:34:41.087Z,99.90
2018-02-12T01:35:44.284Z,99.90
2018-02-12T01:36:47.492Z,99.90
2018-02-12T01:37:50.699Z,99.90
2018-02-12T01:38:54.689Z,99.90
2018-02-12T01:39:57.916Z,99.90
2018-02-12T01:41:01.128Z,99.90
2018-02-12T01:42:04.363Z,99.90
2018-02-12T01:43:07.574Z,99.90
2018-02-12T01:44:10.784Z,99.90
2018-02-12T01:45:13.991Z,99.90
2018-02-12T01:46:17.249Z,99.90
2018-02-12T01:47:20.446Z,99.90
2018-02-12T01:48:23.677Z,99.90
2018-02-12T01:49:26.931Z,99.90
2018-02-12T01:50:30.913Z,99.90
2018-02-12T01:51:34.896Z,99.90
2018-02-12T01:52:38.118Z,99.90
2018-02-12T01:53:42.097Z,99.90
2018-02-12T01:54:45.293Z,99.90
2018-02-12T01:55:49.283Z,99.90
2018-02-12T01:56:52.579Z,99.90
2018-02-12T01:57:56.558Z,99.90
2018-02-12T01:58:59.773Z,99.90
2018-02-12T02:00:02.981Z,99.90
2018-02-12T02:01:06.197Z,99.90
2018-02-12T02:02:09.476Z,99.90
2018-02-12T02:03:12.652Z,99.90
2018-02-12T02:04:15.853Z,99.90
2018-02-12T02:05:19.098Z,99.90
2018-02-12T02:06:22.530Z,99.90
2018-02-12T02:07:25.721Z,99.90
2018-02-12T02:08:29.707Z,99.90
2018-02-12T02:09:32.926Z,99.90
2018-02-12T02:10:36.164Z,99.90
2018-02-12T02:11:39.372Z,99.90
2018-02-12T02:12:43.357Z,99.90
2018-02-12T02:13:46.579Z,99.90
2018-02-12T02:14:49.780Z,99.90
2018-02-12T02:15:53.002Z,99.90
2018-02-12T02:16:56.976Z,99.90
2018-02-12T02:18:00.189Z,99.90
2018-02-12T02:19:03.408Z,99.90
2018-02-12T02:20:06.608Z,99.90
2018-02-12T02:21:09.831Z,99.90
2018-02-12T02:22:13.047Z,99.90
2018-02-12T02:23:16.318Z,99.90
2018-02-12T02:24:20.313Z,99.90
2018-02-12T02:25:24.321Z,99.90
2018-02-12T02:26:28.293Z,99.90
2018-02-12T02:27:31.496Z,99.90
2018-02-12T02:28:35.475Z,99.90
2018-02-12T02:29:38.678Z,99.90
2018-02-12T02:30:42.649Z,99.90
2018-02-12T02:31:45.865Z,99.90
2018-02-12T02:32:49.846Z,99.90
2018-02-12T02:33:53.056Z,99.90
2018-02-12T02:34:56.273Z,99.90
2018-02-12T02:35:59.576Z,99.90
2018-02-12T02:37:02.744Z,99.90
2018-02-12T02:38:06.045Z,99.90
2018-02-12T02:39:09.281Z,99.90
2018-02-12T02:40:12.514Z,99.90
2018-02-12T02:41:15.748Z,99.90
2018-02-12T02:42:18.949Z,99.90
2018-02-12T02:43:22.158Z,99.90
2018-02-12T02:44:25.369Z,99.90
2018-02-12T02:45:29.347Z,99.90
2018-02-12T02:46:32.584Z,99.90
2018-02-12T02:47:35.792Z,99.90
2018-02-12T02:48:39.008Z,99.90
2018-02-12T02:49:42.221Z,99.90
2018-02-12T02:50:46.187Z,99.90
2018-02-12T02:51:49.502Z,99.90
2018-02-12T02:52:52.701Z,99.90
2018-02-12T02:53:55.913Z,99.90
2018-02-12T02:54:59.121Z,99.90
2018-02-12T02:56:02.346Z,99.90
2018-02-12T02:57:05.616Z,99.90
2018-02-12T02:58:09.592Z,99.90
2018-02-12T02:59:12.907Z,99.90
2018-02-12T03:00:16.130Z,99.90
2018-02-12T03:01:19.379Z,99.90
2018-02-12T03:02:22.560Z,99.90
2018-02-12T03:03:25.826Z,99.90
2018-02-12T03:04:29.800Z,99.90
2018-02-12T03:05:33.001Z,99.90
2018-02-12T03:06:36.978Z,99.90
2018-02-12T03:07:40.204Z,99.90
2018-02-12T03:08:43.393Z,99.90
2018-02-12T03:09:46.625Z,99.90
2018-02-12T03:10:49.840Z,99.90
2018-02-12T03:11:53.813Z,99.90
2018-02-12T03:12:57.791Z,99.90
2018-02-12T03:14:00.995Z,99.90
2018-02-12T03:15:04.216Z,99.90
2018-02-12T03:16:07.426Z,99.90
2018-02-12T03:17:10.637Z,99.90
2018-02-12T03:18:13.853Z,99.90
2018-02-12T03:19:17.059Z,99.90
2018-02-12T03:20:20.275Z,99.90
2018-02-12T03:21:23.497Z,99.90
2018-02-12T03:22:26.728Z,99.90
2018-02-12T03:23:29.954Z,99.90
2018-02-12T03:24:33.963Z,99.90
2018-02-12T03:25:37.937Z,99.90
2018-02-12T03:26:41.248Z,99.90
2018-02-12T03:27:44.442Z,99.90
2018-02-12T03:28:47.643Z,99.90
2018-02-12T03:29:50.863Z,99.90
2018-02-12T03:30:54.092Z,99.90
2018-02-12T03:31:58.037Z,99.90
2018-02-12T03:33:02.790Z,99.90
2018-02-12T03:34:06.773Z,99.90
2018-02-12T03:35:10.756Z,99.90
2018-02-12T03:36:13.968Z,99.90
2018-02-12T03:37:17.957Z,99.90
2018-02-12T03:38:21.211Z,99.90
2018-02-12T03:39:24.444Z,99.90
2018-02-12T03:40:27.640Z,99.90
2018-02-12T03:41:30.861Z,99.90
2018-02-12T03:42:34.065Z,99.90
2018-02-12T03:43:37.262Z,99.90
2018-02-12T03:44:41.328Z,99.90
2018-02-12T03:45:44.541Z,99.90
2018-02-12T03:46:47.716Z,99.90
2018-02-12T03:47:51.692Z,99.90
2018-02-12T03:48:54.899Z,99.90
2018-02-12T03:49:58.109Z,99.90
2018-02-12T03:51:01.335Z,99.90
2018-02-12T03:52:04.556Z,99.90
2018-02-12T03:53:08.571Z,99.90
2018-02-12T03:54:11.837Z,99.90
2018-02-12T03:55:15.808Z,99.90
2018-02-12T03:56:19.026Z,99.90
2018-02-12T03:57:22.997Z,99.90
2018-02-12T03:58:26.204Z,99.90
2018-02-12T03:59:30.176Z,99.90
2018-02-12T04:00:33.376Z,99.90
2018-02-12T04:01:36.677Z,99.90
2018-02-12T04:02:40.649Z,99.90
2018-02-12T04:03:45.373Z,99.90
2018-02-12T04:04:48.736Z,99.90
2018-02-12T04:05:51.903Z,99.90
2018-02-12T04:06:55.118Z,99.90
2018-02-12T04:07:58.332Z,99.90
2018-02-12T04:09:02.320Z,99.90
2018-02-12T04:10:06.329Z,99.90
2018-02-12T04:11:10.304Z,99.90
2018-02-12T04:12:13.511Z,99.90
2018-02-12T04:13:17.533Z,99.90
2018-02-12T04:14:21.586Z,99.90
2018-02-12T04:15:24.784Z,99.90
2018-02-12T04:16:28.792Z,99.90
2018-02-12T04:17:32.798Z,99.90
2018-02-12T04:18:36.793Z,99.90
2018-02-12T04:19:40.771Z,99.90
2018-02-12T04:20:43.976Z,99.90
2018-02-12T04:21:47.972Z,99.90
2018-02-12T04:22:51.944Z,99.90
2018-02-12T04:23:55.353Z,99.90
2018-02-12T04:24:59.345Z,99.90
2018-02-12T04:26:03.360Z,99.90
2018-02-12T04:27:07.348Z,99.90
2018-02-12T04:28:10.553Z,99.90
2018-02-12T04:29:14.533Z,99.90
2018-02-12T04:30:17.744Z,99.90
2018-02-12T04:31:20.945Z,99.90
2018-02-12T04:32:24.197Z,99.90
2018-02-12T04:33:28.184Z,99.90
2018-02-12T04:34:31.456Z,99.90
2018-02-12T04:35:34.683Z,99.90
2018-02-12T04:36:37.927Z,99.90
2018-02-12T04:37:41.196Z,99.90
2018-02-12T04:38:44.372Z,99.90
2018-02-12T04:39:47.579Z,99.90
2018-02-12T04:40:50.788Z,99.90
2018-02-12T04:41:53.988Z,99.90
2018-02-12T04:42:57.974Z,99.90
2018-02-12T04:44:01.941Z,99.90
2018-02-12T04:45:05.155Z,99.90
2018-02-12T04:46:09.146Z,99.90
2018-02-12T04:47:12.362Z,99.90
2018-02-12T04:48:16.326Z,99.90
2018-02-12T04:49:19.534Z,99.90
2018-02-12T04:50:22.774Z,99.90
2018-02-12T04:51:25.972Z,99.90
2018-02-12T04:52:29.193Z,99.90
2018-02-12T04:53:32.403Z,99.90
2018-02-12T04:54:35.599Z,99.90
2018-02-12T04:55:38.809Z,99.90
2018-02-12T04:56:42.033Z,99.90
2018-02-12T04:57:45.244Z,99.90
2018-02-12T04:58:48.458Z,99.90
2018-02-12T04:59:51.660Z,99.90
2018-02-12T05:00:54.951Z,99.90
2018-02-12T05:01:58.924Z,99.90
2018-02-12T05:03:02.892Z,99.90
2018-02-12T05:04:06.125Z,99.90
2018-02-12T05:05:10.102Z,99.90
2018-02-12T05:06:13.412Z,99.90
2018-02-12T05:07:17.376Z,99.90
2018-02-12T05:08:20.613Z,99.90
2018-02-12T05:09:23.828Z,99.90
2018-02-12T05:10:27.072Z,99.90
2018-02-12T05:11:30.338Z,99.90
2018-02-12T05:12:34.309Z,99.90
2018-02-12T05:13:37.528Z,99.90
2018-02-12T05:14:40.800Z,99.90
2018-02-12T05:15:44.773Z,99.90
2018-02-12T05:16:47.986Z,99.90
2018-02-12T05:17:51.975Z,99.90
2018-02-12T05:18:55.172Z,99.90
2018-02-12T05:19:59.147Z,99.90
2018-02-12T05:21:03.189Z,99.90
2018-02-12T05:22:06.386Z,99.90
2018-02-12T05:23:09.606Z,99.90
2018-02-12T05:24:12.825Z,99.90
2018-02-12T05:25:16.031Z,99.90
2018-02-12T05:26:19.238Z,99.90
2018-02-12T05:27:22.439Z,99.90
2018-02-12T05:28:25.653Z,99.90
2018-02-12T05:29:29.649Z,99.90
2018-02-12T05:30:33.630Z,99.90
2018-02-12T05:31:36.825Z,99.90
2018-02-12T05:32:40.891Z,99.90
2018-02-12T05:33:44.071Z,99.90
2018-02-12T05:34:47.272Z,99.90
2018-02-12T05:35:50.483Z,99.90
2018-02-12T05:36:54.453Z,99.90
2018-02-12T05:37:57.661Z,99.90
2018-02-12T05:39:00.899Z,99.90
2018-02-12T05:40:04.089Z,99.90
2018-02-12T05:41:07.319Z,99.90
2018-02-12T05:42:10.568Z,99.90
2018-02-12T05:43:13.788Z,99.90
2018-02-12T05:44:16.993Z,99.90
2018-02-12T05:45:20.234Z,99.90
2018-02-12T05:46:24.195Z,99.80
2018-02-12T05:47:27.413Z,99.70
2018-02-12T05:48:31.457Z,99.90
2018-02-12T05:49:34.688Z,99.90
2018-02-12T05:50:37.896Z,99.90
2018-02-12T05:51:41.863Z,99.90
2018-02-12T05:52:45.065Z,99.90
2018-02-12T05:53:49.150Z,99.90
2018-02-12T05:54:52.310Z,99.90
2018-02-12T05:55:55.525Z,99.90
2018-02-12T05:56:59.529Z,99.90
2018-02-12T05:58:03.533Z,99.90
2018-02-12T05:59:07.520Z,99.90
2018-02-12T06:00:10.774Z,99.90
2018-02-12T06:01:14.053Z,99.90
2018-02-12T06:02:17.304Z,99.90
2018-02-12T06:03:21.270Z,99.90
2018-02-12T06:04:24.483Z,99.90
2018-02-12T06:05:27.680Z,99.90
2018-02-12T06:06:30.892Z,99.90
2018-02-12T06:07:34.093Z,99.90
2018-02-12T06:08:38.063Z,99.90
2018-02-12T06:09:41.289Z,99.90
2018-02-12T06:10:45.284Z,99.90
2018-02-12T06:11:49.258Z,99.90
2018-02-12T06:12:52.485Z,99.90
2018-02-12T06:13:56.452Z,99.90
2018-02-12T06:14:59.652Z,99.90
2018-02-12T06:16:03.618Z,99.90
2018-02-12T06:17:06.828Z,99.90
2018-02-12T06:18:10.058Z,99.90
2018-02-12T06:19:13.267Z,99.90
2018-02-12T06:20:16.490Z,99.90
2018-02-12T06:21:20.460Z,99.90
2018-02-12T06:22:23.688Z,99.90
2018-02-12T06:23:26.889Z,99.90
2018-02-12T06:24:30.105Z,99.90
2018-02-12T06:25:33.431Z,99.90
2018-02-12T06:26:36.649Z,99.90
2018-02-12T06:27:39.857Z,99.90
2018-02-12T06:28:43.061Z,99.90
2018-02-12T06:29:47.046Z,99.90
2018-02-12T06:30:50.262Z,99.90
2018-02-12T06:31:53.473Z,99.90
2018-02-12T06:32:56.681Z,99.90
2018-02-12T06:33:59.898Z,99.90
2018-02-12T06:35:03.889Z,99.90
2018-02-12T06:36:07.099Z,99.90
2018-02-12T06:37:11.139Z,99.90
2018-02-12T06:38:14.328Z,99.90
2018-02-12T06:39:17.533Z,99.90
2018-02-12T06:40:20.765Z,99.90
2018-02-12T06:41:23.951Z,99.90
2018-02-12T06:42:27.170Z,99.90
2018-02-12T06:43:30.377Z,99.90
2018-02-12T06:44:34.383Z,99.90
2018-02-12T06:45:38.360Z,99.90
2018-02-12T06:46:41.593Z,99.90
2018-02-12T06:47:44.772Z,99.90
2018-02-12T06:48:47.992Z,99.90
2018-02-12T06:49:51.195Z,99.90
2018-02-12T06:50:54.400Z,99.90
2018-02-12T06:51:57.609Z,99.90
2018-02-12T06:53:00.833Z,99.90
2018-02-12T06:54:04.102Z,99.90
2018-02-12T06:55:07.328Z,99.90
2018-02-12T06:56:10.541Z,99.90
2018-02-12T06:57:13.762Z,99.90
2018-02-12T06:58:16.972Z,99.90
2018-02-12T06:59:20.189Z,99.90
2018-02-12T07:00:23.401Z,99.90
2018-02-12T07:01:26.617Z,99.90
2018-02-12T07:02:30.596Z,99.90
2018-02-12T07:03:34.624Z,99.90
2018-02-12T07:04:37.835Z,99.90
2018-02-12T07:05:41.084Z,99.90
2018-02-12T07:06:44.373Z,99.90
2018-02-12T07:07:47.604Z,99.90
2018-02-12T07:08:50.840Z,99.90
2018-02-12T07:09:54.890Z,99.90
2018-02-12T07:10:58.187Z,99.90
2018-02-12T07:12:01.397Z,99.90
2018-02-12T07:13:05.368Z,99.90
2018-02-12T07:14:08.570Z,99.90
2018-02-12T07:15:12.561Z,99.90
2018-02-12T07:16:15.824Z,99.90
2018-02-12T07:17:19.002Z,99.90
2018-02-12T07:18:22.234Z,99.90
2018-02-12T07:19:25.467Z,99.90
2018-02-12T07:20:28.730Z,99.90
2018-02-12T07:21:31.906Z,99.90
2018-02-12T07:22:35.166Z,99.90
2018-02-12T07:23:39.157Z,99.90
2018-02-12T07:24:43.136Z,99.90
2018-02-12T07:25:46.340Z,99.90
2018-02-12T07:26:50.323Z,99.90
2018-02-12T07:27:53.537Z,99.90
2018-02-12T07:28:57.508Z,99.90
2018-02-12T07:30:01.504Z,99.90
2018-02-12T07:31:04.713Z,99.90
2018-02-12T07:32:07.921Z,99.90
2018-02-12T07:33:11.126Z,99.90
2018-02-12T07:34:14.324Z,99.90
2018-02-12T07:35:17.533Z,99.90
2018-02-12T07:36:21.520Z,99.90
2018-02-12T07:37:25.512Z,99.90
2018-02-12T07:38:28.726Z,99.90
2018-02-12T07:39:31.951Z,99.90
2018-02-12T07:40:35.161Z,99.90
2018-02-12T07:41:38.466Z,99.90
2018-02-12T07:42:42.445Z,99.90
2018-02-12T07:43:47.181Z,99.90
2018-02-12T07:44:50.386Z,99.90
2018-02-12T07:45:53.602Z,99.90
2018-02-12T07:46:56.814Z,99.90
2018-02-12T07:48:00.038Z,99.90
2018-02-12T07:49:03.277Z,99.90
2018-02-12T07:50:06.487Z,99.90
2018-02-12T07:51:09.723Z,99.90
2018-02-12T07:52:12.909Z,99.90
2018-02-12T07:53:16.118Z,99.90
2018-02-12T07:54:19.419Z,99.90
2018-02-12T07:55:22.619Z,99.90
2018-02-12T07:56:25.833Z,99.90
2018-02-12T07:57:29.055Z,99.90
2018-02-12T07:58:33.037Z,99.90
2018-02-12T07:59:36.279Z,99.90
2018-02-12T08:00:39.494Z,99.90
2018-02-12T08:01:42.722Z,99.90
2018-02-12T08:02:45.999Z,99.90
2018-02-12T08:03:49.977Z,99.90
2018-02-12T08:04:53.176Z,99.90
2018-02-12T08:05:56.387Z,99.90
2018-02-12T08:06:59.607Z,99.90
2018-02-12T08:08:02.845Z,99.90
2018-02-12T08:09:06.919Z,99.90
2018-02-12T08:10:10.099Z,99.90
2018-02-12T08:11:14.107Z,99.90
2018-02-12T08:12:18.087Z,99.90
2018-02-12T08:13:21.288Z,99.90
2018-02-12T08:14:25.256Z,99.90
2018-02-12T08:15:28.475Z,99.90
2018-02-12T08:16:31.684Z,99.90
2018-02-12T08:17:34.899Z,99.90
2018-02-12T08:18:38.104Z,99.90
2018-02-12T08:19:42.087Z,99.90
2018-02-12T08:20:45.392Z,99.90
2018-02-12T08:21:49.462Z,99.90
2018-02-12T08:22:52.644Z,99.90
2018-02-12T08:23:55.853Z,99.90
2018-02-12T08:24:59.836Z,99.90
2018-02-12T08:26:03.060Z,99.90
2018-02-12T08:27:06.287Z,99.90
2018-02-12T08:28:09.505Z,99.90
2018-02-12T08:29:13.477Z,99.90
2018-02-12T08:30:36.457Z,99.90
2018-02-12T08:31:40.431Z,99.90
2018-02-12T08:32:43.651Z,99.90
2018-02-12T08:33:46.859Z,99.90
2018-02-12T08:34:50.096Z,99.90
2018-02-12T08:35:54.102Z,99.90
2018-02-12T08:36:58.108Z,99.90
2018-02-12T08:38:02.090Z,99.90
2018-02-12T08:39:05.297Z,99.90
2018-02-12T08:40:08.500Z,99.90
2018-02-12T08:41:11.754Z,99.90
2018-02-12T08:42:15.725Z,99.90
2018-02-12T08:43:18.941Z,99.90
2018-02-12T08:44:22.185Z,99.90
2018-02-12T08:45:25.389Z,99.90
2018-02-12T08:46:29.369Z,99.90
2018-02-12T08:47:34.094Z,99.90
2018-02-12T08:48:38.810Z,99.90
2018-02-12T08:49:42.020Z,99.90
2018-02-12T08:50:46.033Z,99.90
2018-02-12T08:51:49.241Z,99.90
2018-02-12T08:52:52.453Z,99.90
2018-02-12T08:53:55.660Z,99.90
2018-02-12T08:54:59.674Z,99.90
2018-02-12T08:56:03.644Z,99.90
2018-02-12T08:57:06.852Z,99.90
2018-02-12T08:58:10.848Z,99.90
2018-02-12T08:59:14.835Z,99.90
2018-02-12T09:00:18.044Z,99.90
2018-02-12T09:01:22.012Z,99.90
2018-02-12T09:02:25.263Z,99.90
2018-02-12T09:03:29.207Z,99.90
2018-02-12T09:04:33.217Z,99.90
2018-02-12T09:05:37.196Z,99.90
2018-02-12T09:06:40.989Z,99.90
2018-02-12T09:07:44.313Z,99.90
2018-02-12T09:08:47.670Z,99.90
2018-02-12T09:09:51.429Z,99.90
2018-02-12T09:10:55.118Z,99.90
2018-02-12T09:11:59.061Z,99.90
2018-02-12T09:13:02.269Z,99.90
2018-02-12T09:14:05.492Z,99.90
2018-02-12T09:15:08.697Z,99.90
2018-02-12T09:16:11.918Z,99.90
2018-02-12T09:17:15.126Z,99.90
2018-02-12T09:18:18.335Z,99.90
2018-02-12T09:19:22.347Z,99.80
2018-02-12T09:20:25.545Z,99.60
2018-02-12T09:21:29.524Z,99.10
2018-02-12T09:22:32.735Z,99.10
2018-02-12T09:23:36.721Z,98.90
2018-02-12T09:24:40.749Z,98.50
2018-02-12T09:25:43.964Z,98.50
2018-02-12T09:26:47.157Z,97.80
2018-02-12T09:27:50.365Z,98.00
2018-02-12T09:28:54.357Z,97.60
2018-02-12T09:29:57.572Z,97.60
2018-02-12T09:31:00.780Z,97.70
2018-02-12T09:32:03.993Z,97.90
2018-02-12T09:33:07.222Z,97.60
2018-02-12T09:34:10.423Z,97.20
2018-02-12T09:35:13.629Z,97.20
2018-02-12T09:36:16.864Z,96.90
2018-02-12T09:37:20.068Z,96.60
2018-02-12T09:38:23.280Z,96.40
2018-02-12T09:39:26.497Z,96.70
2018-02-12T09:40:30.489Z,96.80
2018-02-12T09:41:34.479Z,96.70
2018-02-12T09:42:37.721Z,96.40
2018-02-12T09:43:40.931Z,96.20
2018-02-12T09:44:44.374Z,96.00
2018-02-12T09:45:48.346Z,95.90
2018-02-12T09:46:52.315Z,96.20
2018-02-12T09:47:55.549Z,96.20
2018-02-12T09:48:59.512Z,95.60
2018-02-12T09:50:02.728Z,95.50
2018-02-12T09:51:05.938Z,95.30
2018-02-12T09:52:09.147Z,95.20
2018-02-12T09:53:12.360Z,95.20
2018-02-12T09:54:15.582Z,95.30
2018-02-12T09:55:18.791Z,95.30
2018-02-12T09:56:22.080Z,95.40
2018-02-12T09:57:25.256Z,95.00
2018-02-12T09:58:28.479Z,94.70
2018-02-12T09:59:32.455Z,94.40
2018-02-12T10:00:35.673Z,94.40
2018-02-12T10:01:39.669Z,94.60
2018-02-12T10:02:43.677Z,93.50
2018-02-12T10:03:47.661Z,94.40
2018-02-12T10:04:51.844Z,95.00
2018-02-12T10:05:55.024Z,95.00
2018-02-12T10:06:58.242Z,94.80
2018-02-12T10:08:01.459Z,95.10
2018-02-12T10:09:04.705Z,95.10
2018-02-12T10:10:08.680Z,94.40
2018-02-12T10:11:11.888Z,94.40
2018-02-12T10:12:15.167Z,93.90
2018-02-12T10:13:19.153Z,93.70
2018-02-12T10:14:23.136Z,94.10
2018-02-12T10:15:26.352Z,94.10
2018-02-12T10:16:30.335Z,94.40
2018-02-12T10:17:33.533Z,94.40
2018-02-12T10:18:37.536Z,94.20
2018-02-12T10:19:40.802Z,94.10
2018-02-12T10:20:44.017Z,94.10
2018-02-12T10:21:47.289Z,95.20
2018-02-12T10:22:51.294Z,94.10
2018-02-12T10:23:55.328Z,93.80
2018-02-12T10:24:58.543Z,93.80
2018-02-12T10:26:01.811Z,93.70
2018-02-12T10:27:04.998Z,93.90
2018-02-12T10:28:08.236Z,93.70
2018-02-12T10:29:11.451Z,93.00
2018-02-12T10:30:14.676Z,92.70
2018-02-12T10:31:18.644Z,92.50
2018-02-12T10:32:21.881Z,92.50
2018-02-12T10:33:25.134Z,92.70
2018-02-12T10:34:29.108Z,92.10
2018-02-12T10:35:32.411Z,91.80
2018-02-12T10:36:35.635Z,91.50
2018-02-12T10:37:38.880Z,91.70
2018-02-12T10:38:42.218Z,91.80
2018-02-12T10:39:45.480Z,91.90
2018-02-12T10:40:49.443Z,91.90
2018-02-12T10:41:52.649Z,91.90
2018-02-12T10:42:56.652Z,92.20
2018-02-12T10:44:00.673Z,92.30
2018-02-12T10:45:03.882Z,92.30
2018-02-12T10:46:07.076Z,92.50
2018-02-12T10:47:10.324Z,92.50
2018-02-12T10:48:13.535Z,92.50
2018-02-12T10:49:16.761Z,92.20
2018-02-12T10:50:20.770Z,92.50
2018-02-12T10:51:24.732Z,92.60
2018-02-12T10:52:27.952Z,92.60
2018-02-12T10:53:31.936Z,92.30
2018-02-12T10:54:35.921Z,92.10
2018-02-12T10:55:39.138Z,92.10
2018-02-12T10:56:43.198Z,92.00
2018-02-12T10:57:46.356Z,92.00
2018-02-12T10:58:49.578Z,92.20
2018-02-12T10:59:53.558Z,92.70
2018-02-12T11:00:56.798Z,92.40
2018-02-12T11:02:00.027Z,92.40
2018-02-12T11:03:03.218Z,92.00
2018-02-12T11:04:06.451Z,91.90
2018-02-12T11:05:09.707Z,91.80
2018-02-12T11:06:13.710Z,91.80
2018-02-12T11:07:17.693Z,92.00
2018-02-12T11:08:20.978Z,92.00
2018-02-12T11:09:24.344Z,92.30
2018-02-12T11:10:27.660Z,92.10
2018-02-12T11:11:30.892Z,91.90
2018-02-12T11:12:34.126Z,92.00
2018-02-12T11:13:38.133Z,92.50
2018-02-12T11:14:42.127Z,92.40
2018-02-12T11:15:46.114Z,92.30
2018-02-12T11:16:50.110Z,92.40
2018-02-12T11:17:53.349Z,92.40
2018-02-12T11:18:56.561Z,92.60
2018-02-12T11:19:59.764Z,92.80
2018-02-12T11:21:03.769Z,93.20
2018-02-12T11:22:07.765Z,93.60
2018-02-12T11:23:11.788Z,94.00
2018-02-12T11:24:15.024Z,93.80
2018-02-12T11:25:18.269Z,94.00
2018-02-12T11:26:21.485Z,94.10
2018-02-12T11:27:24.694Z,93.90
2018-02-12T11:28:28.674Z,94.20
2018-02-12T11:29:31.897Z,93.90
2018-02-12T11:30:35.873Z,93.90
2018-02-12T11:31:39.106Z,93.90
2018-02-12T11:32:42.310Z,94.00
2018-02-12T11:33:45.509Z,94.00
2018-02-12T11:34:48.722Z,94.30
2018-02-12T11:35:52.707Z,94.90
2018-02-12T11:36:55.915Z,94.90
2018-02-12T11:37:59.134Z,95.30
2018-02-12T11:39:02.352Z,95.30
2018-02-12T11:40:05.554Z,95.30
2018-02-12T11:41:09.608Z,95.80
2018-02-12T11:42:12.805Z,95.70
2018-02-12T11:43:16.117Z,95.50
2018-02-12T11:44:20.080Z,95.90
2018-02-12T11:45:23.324Z,95.90
2018-02-12T11:46:26.585Z,96.00
2018-02-12T11:47:30.573Z,95.80
2018-02-12T11:48:34.568Z,95.60
2018-02-12T11:49:38.606Z,95.40
2018-02-12T11:50:42.565Z,95.90
2018-02-12T11:51:45.792Z,95.90
2018-02-12T11:52:49.009Z,96.30
2018-02-12T11:53:52.222Z,95.70
2018-02-12T11:54:56.220Z,95.20
2018-02-12T11:56:00.194Z,94.80
2018-02-12T11:57:03.421Z,94.80
2018-02-12T11:58:07.405Z,93.40
2018-02-12T11:59:11.389Z,92.40
2018-02-12T12:00:14.609Z,92.40
2018-02-12T12:01:18.576Z,91.20
2018-02-12T12:02:21.818Z,91.20
2018-02-12T12:03:25.079Z,91.10
2018-02-12T12:04:29.037Z,91.10
2018-02-12T12:05:32.248Z,90.80
2018-02-12T12:06:36.220Z,90.20
2018-02-12T12:07:39.460Z,90.10
2018-02-12T12:08:42.786Z,89.20
2018-02-12T12:09:46.776Z,89.40
2018-02-12T12:10:50.012Z,89.30
2018-02-12T12:11:53.226Z,88.30
2018-02-12T12:12:56.436Z,88.20
2018-02-12T12:13:59.691Z,88.10
2018-02-12T12:15:02.935Z,88.50
2018-02-12T12:16:06.134Z,89.20
2018-02-12T12:17:09.360Z,88.80
2018-02-12T12:18:12.581Z,89.20
2018-02-12T12:19:15.881Z,89.80
2018-02-12T12:20:19.094Z,89.70
2018-02-12T12:21:22.308Z,89.70
2018-02-12T12:22:25.525Z,89.60
2018-02-12T12:23:28.732Z,88.60
2018-02-12T12:24:31.983Z,88.80
2018-02-12T12:25:35.254Z,87.90
2018-02-12T12:26:39.241Z,88.60
2018-02-12T12:27:42.452Z,88.60
2018-02-12T12:28:45.640Z,89.10
2018-02-12T12:29:48.853Z,89.30
2018-02-12T12:30:52.185Z,89.70
2018-02-12T12:31:56.178Z,89.50
2018-02-12T12:32:59.409Z,89.50
2018-02-12T12:34:02.612Z,89.80
2018-02-12T12:35:05.823Z,89.50
2018-02-12T12:36:09.814Z,88.70
2018-02-12T12:37:13.014Z,88.00
2018-02-12T12:38:17.015Z,88.40
2018-02-12T12:39:20.245Z,88.40
2018-02-12T12:40:23.453Z,88.90
2018-02-12T12:41:26.687Z,89.20
2018-02-12T12:42:30.021Z,88.50
2018-02-12T12:43:33.352Z,88.90
2018-02-12T12:44:36.612Z,87.20
2018-02-12T12:45:39.917Z,86.20
2018-02-12T12:46:43.919Z,85.50
2018-02-12T12:47:47.179Z,85.50
2018-02-12T12:48:50.376Z,85.60
2018-02-12T12:49:53.645Z,85.90
2018-02-12T12:50:57.671Z,84.50
2018-02-12T12:52:02.363Z,85.40
2018-02-12T12:53:05.602Z,85.40
2018-02-12T12:54:09.110Z,84.90
2018-02-12T12:55:12.303Z,85.90
2018-02-12T12:56:17.269Z,85.20
2018-02-12T12:57:20.492Z,84.90
2018-02-12T12:58:23.719Z,84.40
2018-02-12T12:59:27.699Z,84.50
2018-02-12T13:00:30.924Z,84.50
2018-02-12T13:01:34.152Z,85.10
2018-02-12T13:02:37.370Z,85.20
2018-02-12T13:03:41.375Z,84.60
2018-02-12T13:04:45.340Z,84.30
2018-02-12T13:05:48.670Z,84.30
2018-02-12T13:06:51.901Z,84.60
2018-02-12T13:07:55.165Z,82.90
2018-02-12T13:08:58.368Z,82.90
2018-02-12T13:10:01.599Z,82.30
2018-02-12T13:11:04.819Z,80.80
2018-02-12T13:12:08.025Z,80.70
2018-02-12T13:13:11.232Z,82.10
2018-02-12T13:14:15.192Z,82.70
2018-02-12T13:15:18.399Z,82.70
2018-02-12T13:16:22.368Z,84.80
2018-02-12T13:17:25.699Z,84.70
2018-02-12T13:18:29.662Z,87.10
2018-02-12T13:19:32.874Z,87.10
2018-02-12T13:20:36.874Z,88.80
2018-02-12T13:21:40.570Z,88.80
2018-02-12T13:22:44.564Z,90.00
2018-02-12T13:23:48.553Z,90.60
2018-02-12T13:24:51.765Z,90.60
2018-02-12T13:25:55.017Z,91.40
2018-02-12T13:26:58.257Z,92.00
2018-02-12T13:28:01.477Z,92.20
2018-02-12T13:29:04.680Z,92.50
2018-02-12T13:30:08.684Z,92.10
2018-02-12T13:31:11.917Z,92.10
2018-02-12T13:32:15.117Z,92.10
2018-02-12T13:33:18.797Z,91.30
2018-02-12T13:34:22.002Z,92.00
2018-02-12T13:35:25.228Z,92.60
2018-02-12T13:36:28.462Z,93.00
2018-02-12T13:37:31.656Z,93.00