createdAt,value
2022-07-30T00:00:12.670Z,0.00
2022-07-30T00:01:12.720Z,0.00
2022-07-30T00:02:12.644Z,0.00
2022-07-30T00:03:12.710Z,0.00
2022-07-30T00:04:12.636Z,0.00
2022-07-30T00:05:12.613Z,0.00
2022-07-30T00:06:12.608Z,0.00
2022-07-30T00:07:12.592Z,0.00
2022-07-30T00:08:12.577Z,0.00
2022-07-30T00:09:12.568Z,0.00
2022-07-30T00:10:12.554Z,0.00
2022-07-30T00:11:12.546Z,0.00
2022-07-30T00:12:12.533Z,0.00
2022-07-30T00:13:14.349Z,0.00
2022-07-30T00:14:12.525Z,0.00
2022-07-30T00:15:12.507Z,0.00
2022-07-30T00:16:12.532Z,0.00
2022-07-30T00:17:12.523Z,0.00
2022-07-30T00:18:12.473Z,0.00
2022-07-30T00:19:12.461Z,0.00
2022-07-30T00:20:12.643Z,0.00
2022-07-30T00:21:12.441Z,0.00
2022-07-30T00:22:12.428Z,0.00
2022-07-30T00:23:12.422Z,0.00
2022-07-30T00:24:12.406Z,0.00
2022-07-30T00:25:12.415Z,0.00
2022-07-30T00:26:12.388Z,0.00
2022-07-30T00:27:12.378Z,0.00
2022-07-30T00:28:12.367Z,0.00
2022-07-30T00:29:12.357Z,0.00
2022-07-30T00:30:12.344Z,0.00
2022-07-30T00:31:12.390Z,0.00
2022-07-30T00:32:12.328Z,0.00
2022-07-30T00:33:12.317Z,0.00
2022-07-30T00:34:12.306Z,0.00
2022-07-30T00:35:12.294Z,0.00
2022-07-30T00:36:12.282Z,0.00
2022-07-30T00:37:12.272Z,0.00
2022-07-30T00:38:12.267Z,0.00
2022-07-30T00:39:12.256Z,0.00
2022-07-30T00:40:12.240Z,0.00
2022-07-30T00:41:12.230Z,0.00
2022-07-30T00:42:12.222Z,0.00
2022-07-30T00:43:12.210Z,0.00
2022-07-30T00:44:12.201Z,0.00
2022-07-30T00:45:12.188Z,0.00
2022-07-30T00:46:12.278Z,0.00
2022-07-30T00:47:12.169Z,0.00
2022-07-30T00:48:12.161Z,0.00
2022-07-30T00:49:12.196Z,0.00
2022-07-30T00:50:12.136Z,0.00
2022-07-30T00:51:12.127Z,0.00
2022-07-30T00:52:12.121Z,0.00
2022-07-30T00:53:12.100Z,0.00
2022-07-30T00:54:12.094Z,0.00
2022-07-30T00:55:12.083Z,0.00
2022-07-30T00:56:12.075Z,0.00
2022-07-30T00:57:12.059Z,0.00
2022-07-30T00:58:12.050Z,0.00
2022-07-30T00:59:12.039Z,0.00
2022-07-30T01:00:12.032Z,0.00
2022-07-30T01:01:12.097Z,0.00
2022-07-30T01:02:12.057Z,0.00
2022-07-30T01:03:11.993Z,0.00
2022-07-30T01:04:12.018Z,0.00
2022-07-30T01:05:11.971Z,0.00
2022-07-30T01:06:14.291Z,0.00
2022-07-30T01:07:11.948Z,0.00
2022-07-30T01:08:11.939Z,0.00
2022-07-30T01:09:11.927Z,0.00
2022-07-30T01:10:11.926Z,0.00
2022-07-30T01:11:11.905Z,0.00
2022-07-30T01:12:11.898Z,0.00
2022-07-30T01:13:11.884Z,0.00
2022-07-30T01:14:11.873Z,0.00
2022-07-30T01:15:11.860Z,0.00
2022-07-30T01:16:11.922Z,0.00
2022-07-30T01:17:11.838Z,0.00
2022-07-30T01:18:11.831Z,0.00
2022-07-30T01:19:11.826Z,0.00
2022-07-30T01:20:11.819Z,0.00
2022-07-30T01:21:11.795Z,0.00
2022-07-30T01:22:11.784Z,0.00
2022-07-30T01:23:11.780Z,0.00
2022-07-30T01:24:11.765Z,0.00
2022-07-30T01:25:11.753Z,0.00
2022-07-30T01:26:11.742Z,0.00
2022-07-30T01:27:11.729Z,0.00
2022-07-30T01:28:11.718Z,0.00
2022-07-30T01:29:11.706Z,0.00
2022-07-30T01:30:11.696Z,0.00
2022-07-30T01:31:11.707Z,0.00
2022-07-30T01:32:11.675Z,0.00
2022-07-30T01:33:11.662Z,0.00
2022-07-30T01:34:11.653Z,0.00
2022-07-30T01:35:11.641Z,0.00
2022-07-30T01:36:11.632Z,0.00
2022-07-30T01:37:11.620Z,0.00
2022-07-30T01:38:11.608Z,0.00
2022-07-30T01:39:11.597Z,0.00
2022-07-30T01:40:11.590Z,0.00
2022-07-30T01:41:11.574Z,0.00
2022-07-30T01:42:11.569Z,0.00
2022-07-30T01:43:11.553Z,0.00
2022-07-30T01:44:11.541Z,0.00
2022-07-30T01:45:11.528Z,0.00
2022-07-30T01:46:11.600Z,0.00
2022-07-30T01:47:11.508Z,0.00
2022-07-30T01:48:11.496Z,0.00
2022-07-30T01:49:11.570Z,0.00
2022-07-30T01:50:11.474Z,0.00
2022-07-30T01:51:11.462Z,0.00
2022-07-30T01:52:11.453Z,0.00
2022-07-30T01:53:11.446Z,0.00
2022-07-30T01:54:11.431Z,0.00
2022-07-30T01:55:11.510Z,0.00
2022-07-30T01:56:11.576Z,0.00
2022-07-30T01:57:11.397Z,0.00
2022-07-30T01:58:11.387Z,0.00
2022-07-30T01:59:11.372Z,0.00
2022-07-30T02:00:11.382Z,0.00
2022-07-30T02:01:11.493Z,0.00
2022-07-30T02:02:11.342Z,0.00
2022-07-30T02:03:11.431Z,0.00
2022-07-30T02:04:11.322Z,0.00
2022-07-30T02:05:11.307Z,0.00
2022-07-30T02:06:11.298Z,0.00
2022-07-30T02:07:11.287Z,0.00
2022-07-30T02:08:11.275Z,0.00
2022-07-30T02:09:11.613Z,0.00
2022-07-30T02:10:11.261Z,0.00
2022-07-30T02:11:11.246Z,0.00
2022-07-30T02:12:11.232Z,0.00
2022-07-30T02:13:11.219Z,0.00
2022-07-30T02:14:11.210Z,0.00
2022-07-30T02:15:11.196Z,0.00
2022-07-30T02:16:11.217Z,0.00
2022-07-30T02:17:18.423Z,0.00
2022-07-30T02:18:11.165Z,0.00
2022-07-30T02:19:11.156Z,0.00
2022-07-30T02:20:11.143Z,0.00
2022-07-30T02:21:13.013Z,0.00
2022-07-30T02:22:11.123Z,0.00
2022-07-30T02:23:11.109Z,0.00
2022-07-30T02:24:11.098Z,0.00
2022-07-30T02:25:11.088Z,0.00
2022-07-30T02:26:11.080Z,0.00
2022-07-30T02:27:11.064Z,0.00
2022-07-30T02:28:11.056Z,0.00
2022-07-30T02:29:11.711Z,0.00
2022-07-30T02:30:11.035Z,0.00
2022-07-30T02:31:17.476Z,0.00
2022-07-30T02:32:11.010Z,0.00
2022-07-30T02:33:10.998Z,0.00
2022-07-30T02:34:10.991Z,0.00
2022-07-30T02:35:10.979Z,0.00
2022-07-30T02:36:11.381Z,0.00
2022-07-30T02:37:10.954Z,0.00
2022-07-30T02:38:10.944Z,0.00
2022-07-30T02:39:10.935Z,0.00
2022-07-30T02:40:10.923Z,0.00
2022-07-30T02:41:10.910Z,0.00
2022-07-30T02:42:10.902Z,0.00
2022-07-30T02:43:10.887Z,0.00
2022-07-30T02:44:10.880Z,0.00
2022-07-30T02:45:10.867Z,0.00
2022-07-30T02:46:10.896Z,0.00
2022-07-30T02:47:10.896Z,0.00
2022-07-30T02:48:10.837Z,0.00
2022-07-30T02:49:10.935Z,0.00
2022-07-30T02:50:10.813Z,0.00
2022-07-30T02:51:10.803Z,0.00
2022-07-30T02:52:10.793Z,0.00
2022-07-30T02:53:10.780Z,4.00
2022-07-30T02:54:10.774Z,4.00
2022-07-30T02:55:10.768Z,4.00
2022-07-30T02:56:10.747Z,0.00
2022-07-30T02:57:10.738Z,0.00
2022-07-30T02:58:10.725Z,4.00
2022-07-30T02:59:10.712Z,4.00
2022-07-30T03:00:10.701Z,4.00
2022-07-30T03:01:10.737Z,4.00
2022-07-30T03:02:10.731Z,4.00
2022-07-30T03:03:10.666Z,4.00
2022-07-30T03:04:10.658Z,8.00
2022-07-30T03:05:10.643Z,4.00
2022-07-30T03:06:10.636Z,8.00
2022-07-30T03:07:11.169Z,8.00
2022-07-30T03:08:10.614Z,8.00
2022-07-30T03:09:10.627Z,16.00
2022-07-30T03:10:10.591Z,16.00
2022-07-30T03:11:10.577Z,20.00
2022-07-30T03:12:10.568Z,16.00
2022-07-30T03:13:10.559Z,24.00
2022-07-30T03:14:10.543Z,24.00
2022-07-30T03:15:10.532Z,28.00
2022-07-30T03:16:10.603Z,32.00
2022-07-30T03:17:10.511Z,36.00
2022-07-30T03:18:10.498Z,40.00
2022-07-30T03:19:10.485Z,48.00
2022-07-30T03:20:10.483Z,52.00
2022-07-30T03:21:10.463Z,60.00
2022-07-30T03:22:10.454Z,68.00
2022-07-30T03:23:10.442Z,76.00
2022-07-30T03:24:10.429Z,84.00
2022-07-30T03:25:10.416Z,96.00
2022-07-30T03:26:10.406Z,108.00
2022-07-30T03:27:10.393Z,116.00
2022-07-30T03:28:10.385Z,128.00
2022-07-30T03:29:10.372Z,140.00
2022-07-30T03:30:10.361Z,152.00
2022-07-30T03:31:10.395Z,172.00
2022-07-30T03:32:10.338Z,188.00
2022-07-30T03:33:10.327Z,204.00
2022-07-30T03:34:10.318Z,220.00
2022-07-30T03:35:17.166Z,236.00
2022-07-30T03:36:11.319Z,260.00
2022-07-30T03:37:10.281Z,276.00
2022-07-30T03:38:10.272Z,296.00
2022-07-30T03:39:10.261Z,320.00
2022-07-30T03:40:10.249Z,340.00
2022-07-30T03:41:10.241Z,364.00
2022-07-30T03:42:10.231Z,388.00
2022-07-30T03:43:32.235Z,412.00
2022-07-30T03:44:10.208Z,436.00
2022-07-30T03:45:10.194Z,460.00
2022-07-30T03:46:10.250Z,480.00
2022-07-30T03:47:10.174Z,512.00
2022-07-30T03:48:10.164Z,536.00
2022-07-30T03:49:10.220Z,560.00
2022-07-30T03:50:10.146Z,592.00
2022-07-30T03:51:10.144Z,616.00
2022-07-30T03:52:10.124Z,644.00
2022-07-30T03:53:10.109Z,672.00
2022-07-30T03:54:13.367Z,696.00
2022-07-30T03:55:10.087Z,724.00
2022-07-30T03:56:10.082Z,752.00
2022-07-30T03:57:10.067Z,780.00
2022-07-30T03:58:10.059Z,808.00
2022-07-30T03:59:10.108Z,836.00
2022-07-30T04:00:10.116Z,864.00
2022-07-30T04:01:10.050Z,892.00
2022-07-30T04:02:10.130Z,920.00
2022-07-30T04:03:10.040Z,952.00
2022-07-30T04:04:10.148Z,984.00
2022-07-30T04:05:09.991Z,1016.00
2022-07-30T04:06:09.994Z,1044.00
2022-07-30T04:07:09.961Z,1072.00
2022-07-30T04:08:09.952Z,1096.00
2022-07-30T04:09:09.944Z,1124.00
2022-07-30T04:10:09.931Z,1148.00
2022-07-30T04:11:09.923Z,1180.00
2022-07-30T04:12:09.909Z,1204.00
2022-07-30T04:13:09.976Z,1236.00
2022-07-30T04:14:09.888Z,1268.00
2022-07-30T04:16:06.037Z,1308.00
2022-07-30T04:16:41.306Z,1344.00
2022-07-30T04:17:09.945Z,1384.00
2022-07-30T04:18:09.845Z,1424.00
2022-07-30T04:19:09.833Z,1472.00
2022-07-30T04:20:09.834Z,1520.00
2022-07-30T04:21:17.010Z,1584.00
2022-07-30T04:22:09.804Z,1660.00
2022-07-30T04:23:09.790Z,1756.00
2022-07-30T04:24:09.782Z,1864.00
2022-07-30T04:25:09.768Z,1976.00
2022-07-30T04:26:09.759Z,2072.00
2022-07-30T04:27:09.747Z,2156.00
2022-07-30T04:28:09.738Z,2224.00
2022-07-30T04:29:14.298Z,2264.00
2022-07-30T04:30:09.719Z,2288.00
2022-07-30T04:31:09.733Z,2288.00
2022-07-30T04:32:09.710Z,2292.00
2022-07-30T04:33:09.683Z,2300.00
2022-07-30T04:34:09.675Z,2328.00
2022-07-30T04:35:09.667Z,2368.00
2022-07-30T04:36:11.174Z,2436.00
2022-07-30T04:37:09.640Z,2540.00
2022-07-30T04:38:09.631Z,2684.00
2022-07-30T04:39:09.620Z,2848.00
2022-07-30T04:40:09.609Z,3020.00
2022-07-30T04:41:09.597Z,3196.00
2022-07-30T04:42:09.590Z,3368.00
2022-07-30T04:43:09.581Z,3532.00
2022-07-30T04:44:09.579Z,3684.00
2022-07-30T04:45:09.586Z,3800.00
2022-07-30T04:46:09.594Z,3888.00
2022-07-30T04:47:09.545Z,3952.00
2022-07-30T04:48:09.531Z,4008.00
2022-07-30T04:49:09.585Z,4056.00
2022-07-30T04:50:09.502Z,4096.00
2022-07-30T04:51:09.491Z,4136.00
2022-07-30T04:52:09.477Z,4200.00
2022-07-30T04:53:09.464Z,4284.00
2022-07-30T04:54:15.209Z,4384.00
2022-07-30T04:55:09.444Z,4464.00
2022-07-30T04:56:09.433Z,4500.00
2022-07-30T04:57:09.422Z,4500.00
2022-07-30T04:58:09.409Z,4492.00
2022-07-30T04:59:09.402Z,4492.00
2022-07-30T05:00:09.386Z,4512.00
2022-07-30T05:01:09.597Z,4564.00
2022-07-30T05:02:09.443Z,4648.00
2022-07-30T05:03:09.353Z,4744.00
2022-07-30T05:04:09.341Z,4840.00
2022-07-30T05:05:09.415Z,4920.00
2022-07-30T05:06:09.318Z,4980.00
2022-07-30T05:07:09.311Z,5084.00
2022-07-30T05:08:09.335Z,5040.00
2022-07-30T05:09:09.297Z,5088.00
2022-07-30T05:10:09.317Z,5252.00
2022-07-30T05:11:09.556Z,5184.00
2022-07-30T05:12:09.250Z,5432.00
2022-07-30T05:13:09.239Z,5420.00
2022-07-30T05:14:09.246Z,5548.00
2022-07-30T05:15:09.221Z,5932.00
2022-07-30T05:16:09.246Z,5448.00
2022-07-30T05:17:09.197Z,5460.00
2022-07-30T05:18:09.185Z,5580.00
2022-07-30T05:19:09.180Z,5764.00
2022-07-30T05:20:09.165Z,5964.00
2022-07-30T05:21:09.156Z,6164.00
2022-07-30T05:22:09.141Z,6364.00
2022-07-30T05:23:09.131Z,6380.00
2022-07-30T05:24:09.123Z,6600.00
2022-07-30T05:25:15.784Z,7336.00
2022-07-30T05:26:09.096Z,7104.00
2022-07-30T05:27:09.089Z,7800.00
2022-07-30T05:28:09.078Z,8352.00
2022-07-30T05:29:09.067Z,9320.00
2022-07-30T05:30:10.083Z,11200.00
2022-07-30T05:31:09.138Z,10948.00
2022-07-30T05:32:09.057Z,9272.00
2022-07-30T05:33:13.290Z,10244.00
2022-07-30T05:34:09.043Z,10504.00
2022-07-30T05:35:09.002Z,9552.00
2022-07-30T05:36:08.988Z,9664.00
2022-07-30T05:37:10.056Z,10668.00
2022-07-30T05:38:08.965Z,14136.00
2022-07-30T05:39:08.957Z,9200.00
2022-07-30T05:40:08.945Z,9276.00
2022-07-30T05:41:19.089Z,10020.00
2022-07-30T05:42:09.960Z,11468.00
2022-07-30T05:43:08.915Z,11412.00
2022-07-30T05:44:08.906Z,12120.00
2022-07-30T05:45:08.893Z,15872.00
2022-07-30T05:46:08.925Z,18208.00
2022-07-30T05:47:08.882Z,20288.00
2022-07-30T05:48:08.859Z,22592.00
2022-07-30T05:49:08.919Z,24768.00
2022-07-30T05:50:08.837Z,26208.00
2022-07-30T05:51:08.826Z,26912.00
2022-07-30T05:52:08.814Z,26880.00
2022-07-30T05:53:08.821Z,26912.00
2022-07-30T05:54:08.902Z,28512.00
2022-07-30T05:55:08.991Z,28992.00
2022-07-30T05:56:09.001Z,30656.00
2022-07-30T05:57:08.762Z,31328.00
2022-07-30T05:58:08.768Z,29984.00
2022-07-30T05:59:08.740Z,30816.00
2022-07-30T06:00:10.728Z,21920.00
2022-07-30T06:01:08.817Z,20864.00
2022-07-30T06:02:08.710Z,25568.00
2022-07-30T06:03:08.696Z,25248.00
2022-07-30T06:04:08.722Z,23840.00
2022-07-30T06:05:08.674Z,23424.00
2022-07-30T06:06:08.666Z,25376.00
2022-07-30T06:07:08.673Z,25536.00
2022-07-30T06:08:08.642Z,20416.00
2022-07-30T06:09:08.632Z,15820.00
2022-07-30T06:10:08.620Z,14764.00
2022-07-30T06:11:08.609Z,14508.00
2022-07-30T06:12:08.597Z,14252.00
2022-07-30T06:13:08.587Z,14024.00
2022-07-30T06:14:08.578Z,13940.00
2022-07-30T06:15:08.567Z,14196.00
2022-07-30T06:16:08.594Z,14464.00
2022-07-30T06:17:08.574Z,15112.00
2022-07-30T06:18:08.571Z,15816.00
2022-07-30T06:19:08.531Z,16420.00
2022-07-30T06:20:08.517Z,16924.00
2022-07-30T06:21:08.502Z,17600.00
2022-07-30T06:22:08.492Z,18464.00
2022-07-30T06:23:08.482Z,20000.00
2022-07-30T06:24:08.469Z,20608.00
2022-07-30T06:25:08.460Z,21216.00
2022-07-30T06:26:08.447Z,20576.00
2022-07-30T06:27:08.440Z,20224.00
2022-07-30T06:28:27.864Z,20608.00
2022-07-30T06:29:09.489Z,20896.00
2022-07-30T06:30:08.403Z,21216.00
2022-07-30T06:31:08.462Z,21152.00
2022-07-30T06:32:08.381Z,20736.00
2022-07-30T06:33:08.372Z,20192.00
2022-07-30T06:34:08.358Z,19680.00
2022-07-30T06:35:08.349Z,19392.00
2022-07-30T06:36:08.338Z,19296.00
2022-07-30T06:37:08.328Z,19296.00
2022-07-30T06:38:08.335Z,19296.00
2022-07-30T06:39:08.401Z,19392.00
2022-07-30T06:40:08.335Z,19424.00
2022-07-30T06:41:08.335Z,19328.00
2022-07-30T06:42:08.278Z,18976.00
2022-07-30T06:43:08.261Z,18464.00
2022-07-30T06:44:08.250Z,17952.00
2022-07-30T06:45:08.242Z,17568.00
2022-07-30T06:46:08.283Z,17248.00
2022-07-30T06:47:08.732Z,16928.00
2022-07-30T06:48:08.208Z,17000.00
2022-07-30T06:49:08.346Z,17696.00
2022-07-30T06:50:08.229Z,18688.00
2022-07-30T06:51:08.173Z,20192.00
2022-07-30T06:52:08.425Z,21952.00
2022-07-30T06:53:08.153Z,23712.00
2022-07-30T06:54:08.142Z,24672.00
2022-07-30T06:55:08.131Z,24608.00
2022-07-30T06:56:08.119Z,24000.00
2022-07-30T06:57:08.109Z,23488.00
2022-07-30T06:58:08.095Z,23424.00
2022-07-30T06:59:08.089Z,23424.00
2022-07-30T07:00:08.077Z,23360.00
2022-07-30T07:01:11.049Z,23552.00
2022-07-30T07:02:08.069Z,24096.00
2022-07-30T07:03:11.630Z,25952.00
2022-07-30T07:04:08.122Z,30304.00
2022-07-30T07:05:08.022Z,26464.00
2022-07-30T07:06:08.010Z,26912.00
2022-07-30T07:07:12.510Z,27520.00
2022-07-30T07:08:08.000Z,27968.00
2022-07-30T07:09:07.981Z,26208.00
2022-07-30T07:10:07.970Z,23104.00
2022-07-30T07:11:07.959Z,22720.00
2022-07-30T07:12:07.946Z,22944.00
2022-07-30T07:13:08.012Z,23360.00
2022-07-30T07:14:07.926Z,23040.00
2022-07-30T07:15:07.921Z,23616.00
2022-07-30T07:16:07.903Z,32480.00
2022-07-30T07:17:08.228Z,28160.00
2022-07-30T07:18:07.887Z,28672.00
2022-07-30T07:19:07.871Z,24960.00
2022-07-30T07:20:07.861Z,23680.00
2022-07-30T07:21:07.853Z,23968.00
2022-07-30T07:22:07.845Z,24384.00
2022-07-30T07:23:09.207Z,24768.00
2022-07-30T07:24:07.852Z,25344.00
2022-07-30T07:25:07.827Z,24864.00
2022-07-30T07:26:07.839Z,24416.00
2022-07-30T07:27:07.790Z,24032.00
2022-07-30T07:28:11.622Z,23840.00
2022-07-30T07:29:07.768Z,23744.00
2022-07-30T07:30:07.757Z,23776.00
2022-07-30T07:31:07.913Z,23808.00
2022-07-30T07:32:08.199Z,23840.00
2022-07-30T07:33:07.727Z,23712.00
2022-07-30T07:34:07.719Z,23360.00
2022-07-30T07:35:07.701Z,22880.00
2022-07-30T07:36:07.692Z,22304.00
2022-07-30T07:37:07.683Z,21728.00
2022-07-30T07:38:07.676Z,21152.00
2022-07-30T07:39:07.660Z,20672.00
2022-07-30T07:40:07.651Z,20160.00
2022-07-30T07:41:07.637Z,19904.00
2022-07-30T07:42:07.626Z,19872.00
2022-07-30T07:43:07.618Z,20032.00
2022-07-30T07:44:07.607Z,20160.00
2022-07-30T07:45:07.596Z,20256.00
2022-07-30T07:46:07.697Z,20416.00
2022-07-30T07:47:07.592Z,20736.00
2022-07-30T07:48:07.590Z,21184.00
2022-07-30T07:49:07.670Z,21568.00
2022-07-30T07:50:07.539Z,22240.00
2022-07-30T07:51:09.604Z,27264.00
2022-07-30T07:52:07.521Z,23040.00
2022-07-30T07:53:07.511Z,24032.00
2022-07-30T07:54:21.136Z,25056.00
2022-07-30T07:55:07.488Z,25760.00
2022-07-30T07:56:07.476Z,26240.00
2022-07-30T07:57:07.466Z,25728.00
2022-07-30T07:58:07.456Z,25792.00
2022-07-30T07:59:07.450Z,26048.00
2022-07-30T08:00:07.437Z,26688.00
2022-07-30T08:01:07.465Z,27648.00
2022-07-30T08:02:08.121Z,29792.00
2022-07-30T08:03:07.407Z,36032.00
2022-07-30T08:04:10.183Z,37632.00
2022-07-30T08:05:07.385Z,27296.00
2022-07-30T08:06:10.830Z,27104.00
2022-07-30T08:07:07.362Z,28832.00
2022-07-30T08:08:07.350Z,25856.00
2022-07-30T08:09:07.340Z,25408.00
2022-07-30T08:10:07.361Z,25376.00
2022-07-30T08:11:07.369Z,26240.00
2022-07-30T08:12:07.318Z,26944.00
2022-07-30T08:13:07.320Z,27200.00
2022-07-30T08:14:07.293Z,27744.00
2022-07-30T08:15:07.272Z,27200.00
2022-07-30T08:16:07.274Z,26880.00
2022-07-30T08:17:08.033Z,27104.00
2022-07-30T08:18:07.241Z,27584.00
2022-07-30T08:19:07.238Z,27776.00
2022-07-30T08:20:07.260Z,28320.00
2022-07-30T08:21:07.215Z,29024.00
2022-07-30T08:22:07.203Z,29600.00
2022-07-30T08:23:07.191Z,30336.00
2022-07-30T08:24:07.174Z,31392.00
2022-07-30T08:25:07.164Z,31488.00
2022-07-30T08:26:07.160Z,32512.00
2022-07-30T08:27:07.145Z,30976.00
2022-07-30T08:28:07.130Z,30816.00
2022-07-30T08:29:07.145Z,31296.00
2022-07-30T08:30:07.199Z,31616.00
2022-07-30T08:31:07.112Z,31808.00
2022-07-30T08:32:07.115Z,31712.00
2022-07-30T08:33:07.081Z,32032.00
2022-07-30T08:34:07.071Z,30816.00
2022-07-30T08:35:07.286Z,30688.00
2022-07-30T08:36:09.604Z,30016.00
2022-07-30T08:37:07.041Z,29984.00
2022-07-30T08:38:07.025Z,29984.00
2022-07-30T08:39:07.019Z,30080.00
2022-07-30T08:40:07.004Z,30272.00
2022-07-30T08:41:06.995Z,30560.00
2022-07-30T08:42:06.986Z,31040.00
2022-07-30T08:43:07.028Z,31232.00
2022-07-30T08:44:11.596Z,31072.00
2022-07-30T08:45:06.955Z,30656.00
2022-07-30T08:46:06.943Z,30368.00
2022-07-30T08:47:06.931Z,30624.00
2022-07-30T08:48:06.918Z,31360.00
2022-07-30T08:49:10.813Z,32800.00
2022-07-30T08:50:06.902Z,35200.00
2022-07-30T08:51:06.892Z,42176.00
2022-07-30T08:52:06.892Z,39776.00
2022-07-30T08:53:06.919Z,39552.00
2022-07-30T08:54:06.875Z,38368.00
2022-07-30T08:55:06.852Z,37984.00
2022-07-30T08:56:06.860Z,37280.00
2022-07-30T08:57:06.823Z,37440.00
2022-07-30T08:58:06.813Z,37088.00
2022-07-30T08:59:06.807Z,38208.00
2022-07-30T09:00:06.790Z,40352.00
2022-07-30T09:01:06.784Z,43936.00
2022-07-30T09:02:10.401Z,44992.00
2022-07-30T09:03:06.762Z,46784.00
2022-07-30T09:04:06.763Z,50272.00
2022-07-30T09:05:06.741Z,49280.00
2022-07-30T09:06:06.728Z,55968.00
2022-07-30T09:07:06.719Z,53088.00
2022-07-30T09:08:08.976Z,51360.00
2022-07-30T09:09:06.699Z,55552.00
2022-07-30T09:10:06.691Z,54624.00
2022-07-30T09:11:06.678Z,62496.00
2022-07-30T09:12:06.665Z,54688.00
2022-07-30T09:13:06.658Z,68512.00
2022-07-30T09:14:08.604Z,53888.00
2022-07-30T09:15:06.659Z,57184.00
2022-07-30T09:16:06.685Z,70112.00
2022-07-30T09:17:06.714Z,84288.00
2022-07-30T09:18:06.628Z,64480.00
2022-07-30T09:19:06.594Z,108896.00
2022-07-30T09:20:06.596Z,114176.00
2022-07-30T09:21:06.570Z,98336.00
2022-07-30T09:22:06.563Z,101952.00
2022-07-30T09:23:06.555Z,104608.00
2022-07-30T09:24:06.546Z,107328.00
2022-07-30T09:25:06.532Z,95232.00
2022-07-30T09:26:06.520Z,102656.00
2022-07-30T09:27:06.937Z,108704.00
2022-07-30T09:28:11.151Z,81280.00
2022-07-30T09:29:07.551Z,78784.00
2022-07-30T09:30:06.483Z,98400.00
2022-07-30T09:31:06.472Z,91168.00
2022-07-30T09:32:06.856Z,90336.00
2022-07-30T09:33:06.455Z,106592.00
2022-07-30T09:34:06.443Z,98240.00
2022-07-30T09:35:06.460Z,79744.00
2022-07-30T09:36:06.424Z,69504.00
2022-07-30T09:37:06.411Z,106368.00
2022-07-30T09:38:06.821Z,58592.00
2022-07-30T09:39:06.450Z,60512.00
2022-07-30T09:40:06.421Z,62656.00
2022-07-30T09:41:17.197Z,73952.00
2022-07-30T09:42:06.377Z,72512.00
2022-07-30T09:43:06.356Z,81664.00
2022-07-30T09:44:06.374Z,98112.00
2022-07-30T09:45:06.339Z,101632.00
2022-07-30T09:46:06.325Z,104640.00
2022-07-30T09:47:06.320Z,111648.00
2022-07-30T09:48:06.306Z,108576.00
2022-07-30T09:49:06.367Z,99840.00
2022-07-30T09:50:07.501Z,85856.00
2022-07-30T09:51:06.279Z,93280.00
2022-07-30T09:52:07.688Z,79936.00
2022-07-30T09:53:06.260Z,108864.00
2022-07-30T09:54:06.249Z,78176.00
2022-07-30T09:55:06.239Z,58016.00
2022-07-30T09:56:06.233Z,57312.00
2022-07-30T09:57:06.221Z,55616.00
2022-07-30T09:58:07.237Z,88064.00
2022-07-30T09:59:06.200Z,109120.00
2022-07-30T10:00:06.194Z,68960.00
2022-07-30T10:01:06.202Z,90464.00
2022-07-30T10:02:10.273Z,49056.00
2022-07-30T10:03:12.726Z,89632.00
2022-07-30T10:04:07.187Z,103392.00
2022-07-30T10:05:06.143Z,102240.00
2022-07-30T10:06:06.134Z,81856.00
2022-07-30T10:07:06.125Z,89088.00
2022-07-30T10:08:09.344Z,59840.00
2022-07-30T10:09:14.203Z,90176.00
2022-07-30T10:10:07.122Z,94656.00
2022-07-30T10:11:09.677Z,115072.00
2022-07-30T10:12:10.309Z,113184.00
2022-07-30T10:13:06.063Z,93728.00
2022-07-30T10:14:06.061Z,103584.00
2022-07-30T10:15:07.271Z,109952.00
2022-07-30T10:16:06.042Z,92128.00
2022-07-30T10:17:06.029Z,85600.00
2022-07-30T10:18:06.623Z,99072.00
2022-07-30T10:19:07.118Z,92608.00
2022-07-30T10:20:08.206Z,97344.00
2022-07-30T10:21:06.000Z,73312.00
2022-07-30T10:22:05.985Z,81664.00
2022-07-30T10:23:07.662Z,84672.00
2022-07-30T10:24:06.878Z,67520.00
2022-07-30T10:25:05.982Z,36320.00
2022-07-30T10:26:05.965Z,29536.00
2022-07-30T10:27:06.591Z,97632.00
2022-07-30T10:28:05.924Z,98752.00
2022-07-30T10:29:05.915Z,110784.00
2022-07-30T10:30:05.917Z,98400.00
2022-07-30T10:31:08.280Z,105632.00
2022-07-30T10:32:05.884Z,86464.00
2022-07-30T10:33:05.875Z,54368.00
2022-07-30T10:34:05.874Z,63840.00
2022-07-30T10:35:05.890Z,35840.00
2022-07-30T10:36:05.850Z,60096.00
2022-07-30T10:37:06.844Z,41344.00
2022-07-30T10:38:05.828Z,35424.00
2022-07-30T10:39:05.821Z,34144.00
2022-07-30T10:40:05.809Z,44992.00
2022-07-30T10:41:05.800Z,66176.00
2022-07-30T10:42:05.787Z,59296.00
2022-07-30T10:43:05.777Z,79200.00
2022-07-30T10:44:05.771Z,82208.00
2022-07-30T10:45:05.763Z,66816.00
2022-07-30T10:46:05.775Z,60192.00
2022-07-30T10:47:07.769Z,59360.00
2022-07-30T10:48:05.851Z,59136.00
2022-07-30T10:49:05.782Z,72096.00
2022-07-30T10:50:05.714Z,81440.00
2022-07-30T10:51:05.701Z,79680.00
2022-07-30T10:52:05.689Z,97408.00
2022-07-30T10:53:05.678Z,100896.00
2022-07-30T10:54:05.670Z,102336.00
2022-07-30T10:55:06.688Z,49504.00
2022-07-30T10:56:05.656Z,81728.00
2022-07-30T10:57:05.643Z,110592.00
2022-07-30T10:58:05.922Z,122560.00
2022-07-30T10:59:05.624Z,48000.00
2022-07-30T11:00:05.615Z,83040.00
2022-07-30T11:01:05.604Z,37952.00
2022-07-30T11:02:07.058Z,58208.00
2022-07-30T11:03:14.239Z,84672.00
2022-07-30T11:04:05.577Z,70048.00
2022-07-30T11:05:05.565Z,39840.00
2022-07-30T11:06:05.558Z,39776.00
2022-07-30T11:07:05.548Z,74112.00
2022-07-30T11:08:05.541Z,58528.00
2022-07-30T11:09:05.545Z,62624.00
2022-07-30T11:10:09.496Z,48160.00
2022-07-30T11:11:19.690Z,51872.00
2022-07-30T11:12:06.826Z,38784.00
2022-07-30T11:13:05.489Z,35424.00
2022-07-30T11:14:05.479Z,34720.00
2022-07-30T11:15:06.888Z,33344.00
2022-07-30T11:16:07.518Z,32288.00
2022-07-30T11:17:05.450Z,31456.00
2022-07-30T11:18:12.510Z,30240.00
2022-07-30T11:19:55.016Z,28608.00
2022-07-30T11:20:06.463Z,28000.00
2022-07-30T11:21:05.963Z,28000.00
2022-07-30T11:22:05.575Z,29248.00
2022-07-30T11:23:05.393Z,34208.00
2022-07-30T11:24:05.380Z,104320.00
2022-07-30T11:25:13.087Z,103904.00
2022-07-30T11:26:06.391Z,38240.00
2022-07-30T11:27:05.353Z,86240.00
2022-07-30T11:28:05.342Z,108448.00
2022-07-30T11:29:05.335Z,108352.00
2022-07-30T11:30:05.373Z,91296.00
2022-07-30T11:31:10.396Z,92736.00
2022-07-30T11:32:06.996Z,78240.00
2022-07-30T11:33:05.358Z,77728.00
2022-07-30T11:34:05.409Z,91264.00
2022-07-30T11:35:05.295Z,101600.00
2022-07-30T11:36:05.263Z,106016.00
2022-07-30T11:37:18.816Z,94752.00
2022-07-30T11:38:05.256Z,90464.00
2022-07-30T11:39:07.365Z,104384.00
2022-07-30T11:40:05.227Z,108320.00
2022-07-30T11:41:05.216Z,24320.00
2022-07-30T11:42:05.206Z,22624.00
2022-07-30T11:43:05.197Z,21824.00
2022-07-30T11:44:05.184Z,21280.00
2022-07-30T11:45:05.180Z,21184.00
2022-07-30T11:46:05.166Z,21952.00
2022-07-30T11:47:05.157Z,22752.00
2022-07-30T11:48:05.147Z,24512.00
2022-07-30T11:49:05.340Z,28128.00
2022-07-30T11:50:05.129Z,33440.00
2022-07-30T11:51:05.115Z,24768.00
2022-07-30T11:52:05.285Z,24352.00
2022-07-30T11:53:05.095Z,25056.00
2022-07-30T11:54:05.091Z,25120.00
2022-07-30T11:55:05.087Z,24672.00
2022-07-30T11:56:05.096Z,24384.00
2022-07-30T11:57:05.095Z,23968.00
2022-07-30T11:58:05.060Z,24096.00
2022-07-30T11:59:05.034Z,24704.00
2022-07-30T12:00:05.031Z,24704.00
2022-07-30T12:01:09.439Z,25344.00
2022-07-30T12:02:05.500Z,26496.00
2022-07-30T12:03:05.002Z,28288.00
2022-07-30T12:04:04.995Z,90880.00
2022-07-30T12:05:04.972Z,90656.00
2022-07-30T12:06:04.966Z,99104.00
2022-07-30T12:07:05.250Z,106400.00
2022-07-30T12:08:04.945Z,96896.00
2022-07-30T12:09:04.931Z,101536.00
2022-07-30T12:10:04.922Z,58496.00
2022-07-30T12:11:04.930Z,43200.00
2022-07-30T12:12:04.906Z,58112.00