createdAt,value
2019-06-26T00:00:23.285Z,17.45
2019-06-26T00:02:55.430Z,13.48
2019-06-26T00:05:27.407Z,13.88
2019-06-26T00:07:59.452Z,17.77
2019-06-26T00:10:31.348Z,18.02
2019-06-26T00:13:04.731Z,16.05
2019-06-26T00:15:36.730Z,13.00
2019-06-26T00:18:08.831Z,17.00
2019-06-26T00:20:40.798Z,18.00
2019-06-26T00:23:12.766Z,22.20
2019-06-26T00:25:44.694Z,15.05
2019-06-26T00:28:16.777Z,14.85
2019-06-26T00:30:48.768Z,18.27
2019-06-26T00:33:20.749Z,14.40
2019-06-26T00:35:53.065Z,13.53
2019-06-26T00:38:25.147Z,15.90
2019-06-26T00:40:57.058Z,15.38
2019-06-26T00:43:42.062Z,16.87
2019-06-26T00:46:09.055Z,16.52
2019-06-26T00:48:41.467Z,16.57
2019-06-26T00:51:13.446Z,15.08
2019-06-26T00:53:45.342Z,16.23
2019-06-26T00:56:17.289Z,21.75
2019-06-26T00:58:49.485Z,17.98
2019-06-26T01:01:21.466Z,16.10
2019-06-26T01:03:55.060Z,22.05
2019-06-26T01:06:45.245Z,17.70
2019-06-26T01:09:17.377Z,16.60
2019-06-26T01:11:49.425Z,16.55
2019-06-26T01:14:21.401Z,19.98
2019-06-26T01:16:53.383Z,16.42
2019-06-26T01:19:25.423Z,21.25
2019-06-26T01:21:57.317Z,18.52
2019-06-26T01:24:29.393Z,17.60
2019-06-26T01:27:01.306Z,16.77
2019-06-26T01:29:33.270Z,18.67
2019-06-26T01:32:06.725Z,19.62
2019-06-26T01:34:38.858Z,12.15
2019-06-26T01:37:11.825Z,22.73
2019-06-26T01:39:44.584Z,17.50
2019-06-26T01:42:16.499Z,21.80
2019-06-26T01:44:48.535Z,15.25
2019-06-26T01:47:20.442Z,18.90
2019-06-26T01:49:52.424Z,20.80
2019-06-26T01:52:24.250Z,15.05
2019-06-26T01:54:56.272Z,19.07
2019-06-26T01:57:28.281Z,18.35
2019-06-26T02:00:00.283Z,19.20
2019-06-26T02:02:32.353Z,22.77
2019-06-26T02:05:06.395Z,16.97
2019-06-26T02:07:38.374Z,18.45
2019-06-26T02:10:10.931Z,17.55
2019-06-26T02:12:43.146Z,19.00
2019-06-26T02:15:16.218Z,15.28
2019-06-26T02:17:48.203Z,20.10
2019-06-26T02:20:20.285Z,19.20
2019-06-26T02:22:52.589Z,19.35
2019-06-26T02:25:24.487Z,17.05
2019-06-26T02:27:56.842Z,20.80
2019-06-26T02:30:28.851Z,20.40
2019-06-26T02:33:00.991Z,19.00
2019-06-26T02:35:33.125Z,28.10
2019-06-26T02:38:05.063Z,26.97
2019-06-26T02:40:37.214Z,28.20
2019-06-26T02:43:09.736Z,18.52
2019-06-26T02:45:42.016Z,19.82
2019-06-26T02:48:14.089Z,16.70
2019-06-26T02:50:46.128Z,19.87
2019-06-26T02:53:18.195Z,20.90
2019-06-26T02:55:50.231Z,18.40
2019-06-26T02:58:22.146Z,22.37
2019-06-26T03:00:54.342Z,21.80
2019-06-26T03:03:26.488Z,24.32
2019-06-26T03:05:58.415Z,20.12
2019-06-26T03:08:30.388Z,22.40
2019-06-26T03:11:02.484Z,29.32
2019-06-26T03:13:34.304Z,25.40
2019-06-26T03:16:06.486Z,29.42
2019-06-26T03:18:38.648Z,34.95
2019-06-26T03:21:10.680Z,35.20
2019-06-26T03:23:42.687Z,44.30
2019-06-26T03:26:14.665Z,32.35
2019-06-26T03:28:46.671Z,29.10
2019-06-26T03:31:18.725Z,26.37
2019-06-26T03:33:50.816Z,24.80
2019-06-26T03:36:23.002Z,26.12
2019-06-26T03:38:55.035Z,25.23
2019-06-26T03:41:27.147Z,23.07
2019-06-26T03:43:58.990Z,27.70
2019-06-26T03:46:31.095Z,20.05
2019-06-26T03:49:03.000Z,22.13
2019-06-26T03:51:35.066Z,24.50
2019-06-26T03:54:07.140Z,30.17
2019-06-26T03:56:39.098Z,29.82
2019-06-26T03:59:11.105Z,27.20
2019-06-26T04:01:43.316Z,34.92
2019-06-26T04:04:15.392Z,24.37
2019-06-26T04:06:47.393Z,33.05
2019-06-26T04:09:19.416Z,43.65
2019-06-26T04:11:51.422Z,49.18
2019-06-26T04:14:23.382Z,38.42
2019-06-26T04:16:55.601Z,34.50
2019-06-26T04:19:27.697Z,24.57
2019-06-26T04:21:59.739Z,22.37
2019-06-26T04:24:31.733Z,35.83
2019-06-26T04:27:03.860Z,27.07
2019-06-26T04:29:35.854Z,23.60
2019-06-26T04:32:09.085Z,32.53
2019-06-26T04:34:40.838Z,21.85
2019-06-26T04:37:12.813Z,25.97
2019-06-26T04:39:44.766Z,24.40
2019-06-26T04:42:16.746Z,24.47
2019-06-26T04:44:48.752Z,25.68
2019-06-26T04:47:20.585Z,26.87
2019-06-26T04:49:52.588Z,23.35
2019-06-26T04:52:24.517Z,23.77
2019-06-26T04:54:56.679Z,30.15
2019-06-26T04:57:28.579Z,18.50
2019-06-26T05:00:00.490Z,23.22
2019-06-26T05:02:32.465Z,25.50
2019-06-26T05:05:06.556Z,27.27
2019-06-26T05:07:38.748Z,30.95
2019-06-26T05:10:11.098Z,24.87
2019-06-26T05:12:43.159Z,16.05
2019-06-26T05:15:15.522Z,19.62
2019-06-26T05:17:47.492Z,21.82
2019-06-26T05:20:19.526Z,21.97
2019-06-26T05:22:51.825Z,21.55
2019-06-26T05:25:23.632Z,20.27
2019-06-26T05:27:55.846Z,21.75
2019-06-26T05:30:27.986Z,21.17
2019-06-26T05:33:00.219Z,15.95
2019-06-26T05:35:35.023Z,17.10
2019-06-26T05:38:06.153Z,16.07
2019-06-26T05:40:38.207Z,48.55
2019-06-26T05:43:10.181Z,29.25
2019-06-26T05:45:42.132Z,40.85
2019-06-26T05:48:14.287Z,23.45
2019-06-26T05:50:46.407Z,16.45
2019-06-26T05:53:18.379Z,20.85
2019-06-26T05:55:50.332Z,22.15
2019-06-26T05:58:22.348Z,31.97
2019-06-26T06:00:55.397Z,18.57
2019-06-26T06:03:27.450Z,29.27
2019-06-26T06:05:59.486Z,19.23
2019-06-26T06:08:31.464Z,18.20
2019-06-26T06:11:03.549Z,21.75
2019-06-26T06:13:35.575Z,25.52
2019-06-26T06:16:07.548Z,14.40
2019-06-26T06:18:39.588Z,25.68
2019-06-26T06:21:11.499Z,16.05
2019-06-26T06:23:43.335Z,32.53
2019-06-26T06:26:15.493Z,22.00
2019-06-26T06:28:47.566Z,22.80
2019-06-26T06:31:20.831Z,17.62
2019-06-26T06:33:52.841Z,16.50
2019-06-26T06:36:25.979Z,14.63
2019-06-26T06:38:57.874Z,18.37
2019-06-26T06:41:29.807Z,22.40
2019-06-26T06:44:01.813Z,23.12
2019-06-26T06:46:33.956Z,14.75
2019-06-26T06:49:06.032Z,13.10
2019-06-26T06:51:38.311Z,13.98
2019-06-26T06:54:10.366Z,14.65
2019-06-26T06:56:42.533Z,31.05
2019-06-26T06:59:14.498Z,43.02
2019-06-26T07:01:46.457Z,17.95
2019-06-26T07:04:18.543Z,20.37
2019-06-26T07:06:50.438Z,18.35
2019-06-26T07:09:24.855Z,16.85
2019-06-26T07:11:56.897Z,15.75
2019-06-26T07:14:29.037Z,17.07
2019-06-26T07:17:01.601Z,15.85
2019-06-26T07:19:33.829Z,18.05
2019-06-26T07:22:07.549Z,21.85
2019-06-26T07:24:39.539Z,22.17
2019-06-26T07:27:11.547Z,11.90
2019-06-26T07:29:43.379Z,15.75
2019-06-26T07:32:15.413Z,21.42
2019-06-26T07:34:47.822Z,14.83
2019-06-26T07:37:20.330Z,17.17
2019-06-26T07:39:52.377Z,40.83
2019-06-26T07:42:24.402Z,23.07
2019-06-26T07:44:57.687Z,14.80
2019-06-26T07:47:42.415Z,13.38
2019-06-26T07:50:03.394Z,21.60
2019-06-26T07:52:35.823Z,15.93
2019-06-26T07:55:11.772Z,13.90
2019-06-26T07:57:43.247Z,16.15
2019-06-26T08:00:16.192Z,13.35
2019-06-26T08:02:48.746Z,13.93
2019-06-26T08:05:21.053Z,11.80
2019-06-26T08:07:58.536Z,11.83
2019-06-26T08:10:33.558Z,11.48
2019-06-26T08:13:05.666Z,12.13
2019-06-26T08:15:37.634Z,12.63
2019-06-26T08:18:09.509Z,18.27
2019-06-26T08:20:55.491Z,10.05
2019-06-26T08:23:15.145Z,9.35
2019-06-26T08:25:47.189Z,20.00
2019-06-26T08:28:19.255Z,14.60
2019-06-26T08:30:51.381Z,12.25
2019-06-26T08:33:23.357Z,9.30
2019-06-26T08:35:55.474Z,48.87
2019-06-26T08:38:27.358Z,12.75
2019-06-26T08:40:59.357Z,11.03
2019-06-26T08:43:31.668Z,8.08
2019-06-26T08:46:03.605Z,27.98
2019-06-26T08:48:40.027Z,19.45
2019-06-26T08:51:09.264Z,13.13
2019-06-26T08:53:41.540Z,11.40
2019-06-26T08:56:13.612Z,8.88
2019-06-26T08:58:45.507Z,8.58
2019-06-26T09:01:17.538Z,21.20
2019-06-26T09:03:49.494Z,14.03
2019-06-26T09:06:21.560Z,11.28
2019-06-26T09:08:53.548Z,7.53
2019-06-26T09:11:25.685Z,21.12
2019-06-26T09:13:58.142Z,6.08
2019-06-26T09:16:30.236Z,10.20
2019-06-26T09:19:02.270Z,13.35
2019-06-26T09:21:42.526Z,23.07
2019-06-26T09:24:15.015Z,11.57
2019-06-26T09:26:46.983Z,14.80
2019-06-26T09:29:19.235Z,13.45
2019-06-26T09:31:51.207Z,23.05
2019-06-26T09:34:23.441Z,6.60
2019-06-26T09:36:55.470Z,10.30
2019-06-26T09:39:27.720Z,7.53
2019-06-26T09:41:59.761Z,11.30
2019-06-26T09:44:31.643Z,10.68
2019-06-26T09:47:03.725Z,12.37
2019-06-26T09:49:35.746Z,8.53
2019-06-26T09:52:07.715Z,7.55
2019-06-26T09:54:39.832Z,15.95
2019-06-26T09:57:11.824Z,9.70
2019-06-26T09:59:43.767Z,10.48
2019-06-26T10:02:15.912Z,10.20
2019-06-26T10:04:47.928Z,15.80
2019-06-26T10:07:20.004Z,10.78
2019-06-26T10:09:52.001Z,9.35
2019-06-26T10:12:23.969Z,9.25
2019-06-26T10:14:55.891Z,20.52
2019-06-26T10:17:27.834Z,10.58
2019-06-26T10:19:59.771Z,10.50
2019-06-26T10:22:31.734Z,11.57
2019-06-26T10:25:04.416Z,11.08
2019-06-26T10:27:36.550Z,11.70
2019-06-26T10:30:09.476Z,9.90
2019-06-26T10:32:41.423Z,6.75
2019-06-26T10:35:13.969Z,15.38
2019-06-26T10:37:45.998Z,13.48
2019-06-26T10:40:18.722Z,10.10
2019-06-26T10:42:51.132Z,6.83
2019-06-26T10:45:23.299Z,13.35
2019-06-26T10:47:55.399Z,36.68
2019-06-26T10:50:27.398Z,7.78
2019-06-26T10:53:00.281Z,26.20
2019-06-26T10:55:32.315Z,8.68
2019-06-26T10:58:04.329Z,7.10
2019-06-26T11:00:36.592Z,9.75
2019-06-26T11:03:08.597Z,7.40
2019-06-26T11:05:41.425Z,9.78
2019-06-26T11:08:13.381Z,67.03
2019-06-26T11:10:45.352Z,37.55
2019-06-26T11:13:17.367Z,11.10
2019-06-26T11:15:49.637Z,7.75
2019-06-26T11:18:21.508Z,6.87
2019-06-26T11:20:53.414Z,8.45
2019-06-26T11:23:25.426Z,18.05
2019-06-26T11:25:57.420Z,13.58
2019-06-26T11:28:29.417Z,10.08
2019-06-26T11:31:01.302Z,9.60
2019-06-26T11:33:33.268Z,5.97
2019-06-26T11:36:05.234Z,8.80
2019-06-26T11:38:37.254Z,15.15
2019-06-26T11:41:09.225Z,19.77
2019-06-26T11:43:41.173Z,8.70
2019-06-26T11:46:13.613Z,7.15
2019-06-26T11:48:45.819Z,6.12
2019-06-26T11:51:19.057Z,5.55
2019-06-26T11:53:51.152Z,60.40
2019-06-26T11:56:23.281Z,10.15
2019-06-26T11:58:56.934Z,30.37
2019-06-26T12:01:29.361Z,23.00
2019-06-26T12:04:01.316Z,18.23
2019-06-26T12:06:33.288Z,11.15
2019-06-26T12:09:08.961Z,10.40
2019-06-26T12:11:41.179Z,19.62
2019-06-26T12:14:13.302Z,6.97
2019-06-26T12:16:45.534Z,5.15
2019-06-26T12:19:20.892Z,5.62
2019-06-26T12:21:51.117Z,6.30
2019-06-26T12:24:26.334Z,6.37
2019-06-26T12:26:56.750Z,5.95
2019-06-26T12:29:31.992Z,9.03
2019-06-26T12:32:02.509Z,6.05
2019-06-26T12:34:34.384Z,4.17
2019-06-26T12:37:06.418Z,8.83
2019-06-26T12:39:38.354Z,3.77
2019-06-26T12:42:10.320Z,6.42
2019-06-26T12:44:42.272Z,6.70
2019-06-26T12:47:14.324Z,16.37
2019-06-26T12:49:46.198Z,11.18
2019-06-26T12:52:18.345Z,7.37
2019-06-26T12:54:50.293Z,6.80
2019-06-26T12:57:22.258Z,11.05
2019-06-26T12:59:57.721Z,9.13
2019-06-26T13:02:27.797Z,8.75
2019-06-26T13:04:59.744Z,10.38
2019-06-26T13:07:32.408Z,15.68
2019-06-26T13:10:07.617Z,8.93
2019-06-26T13:12:39.825Z,13.20
2019-06-26T13:15:12.973Z,6.97
2019-06-26T13:17:45.114Z,7.12
2019-06-26T13:20:17.141Z,9.13
2019-06-26T13:22:49.742Z,7.87
2019-06-26T13:25:21.757Z,11.78
2019-06-26T13:27:55.135Z,5.55
2019-06-26T13:30:34.605Z,4.72
2019-06-26T13:33:06.638Z,8.18
2019-06-26T13:35:38.651Z,7.85
2019-06-26T13:38:10.683Z,6.08
2019-06-26T13:40:42.692Z,6.58
2019-06-26T13:43:14.600Z,7.00
2019-06-26T13:45:46.625Z,8.10
2019-06-26T13:48:18.596Z,4.83
2019-06-26T13:50:50.854Z,10.45
2019-06-26T13:53:25.756Z,5.65
2019-06-26T13:55:57.715Z,7.72
2019-06-26T13:58:29.744Z,5.87
2019-06-26T14:01:01.708Z,5.28
2019-06-26T14:03:33.744Z,4.87
2019-06-26T14:06:05.627Z,6.00
2019-06-26T14:08:37.599Z,7.22
2019-06-26T14:11:10.136Z,5.22
2019-06-26T14:13:42.289Z,5.45
2019-06-26T14:16:14.182Z,5.08
2019-06-26T14:18:46.183Z,5.08
2019-06-26T14:21:25.568Z,7.28
2019-06-26T14:23:51.883Z,5.28
2019-06-26T14:26:23.893Z,8.98
2019-06-26T14:28:56.161Z,11.12
2019-06-26T14:31:28.487Z,11.38
2019-06-26T14:34:00.451Z,6.17
2019-06-26T14:36:33.667Z,10.32
2019-06-26T14:39:07.301Z,6.37
2019-06-26T14:41:39.402Z,9.55
2019-06-26T14:44:11.434Z,8.03
2019-06-26T14:46:43.388Z,7.95
2019-06-26T14:49:16.414Z,7.87
2019-06-26T14:51:49.364Z,7.45
2019-06-26T14:54:21.393Z,6.20
2019-06-26T14:56:53.280Z,5.83
2019-06-26T14:59:25.302Z,7.90
2019-06-26T15:01:57.167Z,6.72
2019-06-26T15:04:29.211Z,12.73
2019-06-26T15:07:01.227Z,8.80
2019-06-26T15:09:33.198Z,7.85
2019-06-26T15:12:05.144Z,8.65
2019-06-26T15:14:37.114Z,9.35
2019-06-26T15:17:09.121Z,9.50
2019-06-26T15:19:41.207Z,8.25
2019-06-26T15:22:14.139Z,9.13
2019-06-26T15:24:46.113Z,15.60
2019-06-26T15:27:17.993Z,11.65
2019-06-26T15:29:49.951Z,7.20
2019-06-26T15:32:21.896Z,9.10
2019-06-26T15:34:53.786Z,10.25
2019-06-26T15:40:02.527Z,8.28
2019-06-26T15:42:34.545Z,10.55
2019-06-26T15:45:09.550Z,12.50
2019-06-26T15:47:41.554Z,12.98
2019-06-26T15:50:14.820Z,9.15
2019-06-26T15:52:46.763Z,6.55
2019-06-26T15:55:18.722Z,10.98
2019-06-26T15:57:50.656Z,7.33
2019-06-26T16:00:22.777Z,18.73
2019-06-26T16:02:55.215Z,7.53
2019-06-26T16:05:27.246Z,7.50
2019-06-26T16:07:59.179Z,9.98
2019-06-26T16:10:34.456Z,10.45
2019-06-26T16:13:05.150Z,10.95
2019-06-26T16:15:37.601Z,8.70
2019-06-26T16:18:09.377Z,8.60
2019-06-26T16:20:41.348Z,9.28
2019-06-26T16:23:13.800Z,11.03
2019-06-26T16:25:45.781Z,8.08
2019-06-26T16:28:17.871Z,8.85
2019-06-26T16:30:49.765Z,14.60
2019-06-26T16:33:21.772Z,8.05
2019-06-26T16:35:53.807Z,9.53
2019-06-26T16:38:25.764Z,8.18
2019-06-26T16:40:57.812Z,10.30
2019-06-26T16:43:29.624Z,9.65
2019-06-26T16:46:01.714Z,5.85
2019-06-26T16:48:33.732Z,8.73
2019-06-26T16:51:05.791Z,11.57
2019-06-26T16:53:37.893Z,9.33
2019-06-26T16:56:09.992Z,6.50
2019-06-26T16:58:41.876Z,6.53
2019-06-26T17:01:13.768Z,9.40
2019-06-26T17:03:45.792Z,10.45
2019-06-26T17:06:17.823Z,8.70
2019-06-26T17:08:50.103Z,9.75
2019-06-26T17:11:22.165Z,13.80
2019-06-26T17:13:54.050Z,10.20
2019-06-26T17:16:25.941Z,10.20
2019-06-26T17:18:57.912Z,11.73
2019-06-26T17:21:30.058Z,8.60
2019-06-26T17:24:02.000Z,9.43
2019-06-26T17:26:33.887Z,7.65
2019-06-26T17:29:05.835Z,7.50
2019-06-26T17:31:37.887Z,11.93
2019-06-26T17:34:09.844Z,8.80
2019-06-26T17:36:41.813Z,11.35
2019-06-26T17:39:13.795Z,11.93
2019-06-26T17:41:45.964Z,10.08
2019-06-26T17:44:18.825Z,8.13
2019-06-26T17:46:50.779Z,7.50
2019-06-26T17:49:22.757Z,9.05
2019-06-26T17:51:54.734Z,7.15
2019-06-26T17:54:29.652Z,8.23
2019-06-26T17:57:01.603Z,11.35
2019-06-26T17:59:33.759Z,10.03
2019-06-26T18:02:06.943Z,10.15
2019-06-26T18:04:39.011Z,11.28
2019-06-26T18:07:10.947Z,11.15
2019-06-26T18:09:42.901Z,9.28
2019-06-26T18:12:15.255Z,10.10
2019-06-26T18:14:47.109Z,16.25
2019-06-26T18:17:22.425Z,12.25
2019-06-26T18:19:53.991Z,8.40
2019-06-26T18:22:26.112Z,15.78
2019-06-26T18:24:58.128Z,11.00
2019-06-26T18:27:30.166Z,13.48
2019-06-26T18:30:03.151Z,12.28
2019-06-26T18:32:35.326Z,13.45
2019-06-26T18:35:08.544Z,10.55
2019-06-26T18:37:40.433Z,8.85
2019-06-26T18:40:12.844Z,12.35
2019-06-26T18:42:45.906Z,6.58
2019-06-26T18:45:18.341Z,9.13
2019-06-26T18:47:50.386Z,12.03
2019-06-26T18:50:22.524Z,11.40
2019-06-26T18:52:54.562Z,11.97
2019-06-26T18:55:26.425Z,9.43
2019-06-26T18:57:58.303Z,8.73
2019-06-26T19:00:30.179Z,10.40
2019-06-26T19:03:02.161Z,9.80
2019-06-26T19:05:34.568Z,7.62
2019-06-26T19:08:06.672Z,11.18
2019-06-26T19:10:38.700Z,11.40
2019-06-26T19:13:10.881Z,8.78
2019-06-26T19:15:42.975Z,14.55
2019-06-26T19:18:15.437Z,12.13
2019-06-26T19:20:47.380Z,10.03
2019-06-26T19:23:20.482Z,10.78
2019-06-26T19:25:52.578Z,7.97
2019-06-26T19:28:24.554Z,15.95
2019-06-26T19:30:56.765Z,13.65
2019-06-26T19:33:28.866Z,9.10
2019-06-26T19:36:01.054Z,11.68
2019-06-26T19:38:33.065Z,9.38
2019-06-26T19:41:08.523Z,11.55
2019-06-26T19:43:40.405Z,10.93
2019-06-26T19:46:12.355Z,11.97
2019-06-26T19:48:44.236Z,13.28
2019-06-26T19:51:16.344Z,10.00
2019-06-26T19:53:48.315Z,18.73
2019-06-26T19:56:20.336Z,10.43
2019-06-26T19:58:52.290Z,7.05
2019-06-26T20:01:24.776Z,9.88
2019-06-26T20:03:57.007Z,20.88
2019-06-26T20:06:29.097Z,6.30
2019-06-26T20:09:04.500Z,13.05
2019-06-26T20:11:36.674Z,9.83
2019-06-26T20:14:08.808Z,6.72
2019-06-26T20:16:40.962Z,17.27
2019-06-26T20:19:12.966Z,7.58
2019-06-26T20:21:45.159Z,12.30
2019-06-26T20:24:17.127Z,7.17
2019-06-26T20:26:49.124Z,9.53
2019-06-26T20:29:21.124Z,11.50
2019-06-26T20:31:53.040Z,7.50
2019-06-26T20:34:25.699Z,10.80
2019-06-26T20:36:57.719Z,10.82
2019-06-26T20:39:29.987Z,8.98
2019-06-26T20:42:03.063Z,7.97
2019-06-26T20:44:35.827Z,9.95
2019-06-26T20:47:07.966Z,7.05
2019-06-26T20:49:52.773Z,8.85
2019-06-26T20:52:16.849Z,8.80
2019-06-26T20:55:01.020Z,8.08
2019-06-26T20:57:26.286Z,6.50
2019-06-26T20:59:58.285Z,7.60
2019-06-26T21:02:30.298Z,9.28
2019-06-26T21:05:02.350Z,8.38
2019-06-26T21:07:34.424Z,7.53
2019-06-26T21:10:06.862Z,11.12
2019-06-26T21:12:38.756Z,6.53
2019-06-26T21:15:10.846Z,8.50
2019-06-26T21:17:42.860Z,8.78
2019-06-26T21:20:16.167Z,6.90
2019-06-26T21:22:48.516Z,9.58
2019-06-26T21:25:20.596Z,11.45
2019-06-26T21:27:52.532Z,7.40
2019-06-26T21:30:24.458Z,12.33
2019-06-26T21:32:56.599Z,5.25
2019-06-26T21:35:28.526Z,9.15
2019-06-26T21:38:00.395Z,11.65
2019-06-26T21:40:32.339Z,8.10
2019-06-26T21:43:04.277Z,6.62
2019-06-26T21:45:36.201Z,5.05
2019-06-26T21:48:08.139Z,8.65
2019-06-26T21:50:40.078Z,6.62
2019-06-26T21:53:12.013Z,7.45
2019-06-26T21:55:44.427Z,7.97
2019-06-26T21:58:33.991Z,5.95
2019-06-26T22:01:23.948Z,10.08
2019-06-26T22:04:14.063Z,6.45
2019-06-26T22:06:47.727Z,7.08
2019-06-26T22:09:37.476Z,5.60
2019-06-26T22:12:09.622Z,10.68
2019-06-26T22:14:41.713Z,5.60
2019-06-26T22:17:13.705Z,6.78
2019-06-26T22:19:45.802Z,8.90
2019-06-26T22:22:17.857Z,5.97
2019-06-26T22:24:49.868Z,11.50
2019-06-26T22:27:21.786Z,7.70
2019-06-26T22:29:54.124Z,6.92
2019-06-26T22:32:26.190Z,6.00
2019-06-26T22:34:58.483Z,6.40
2019-06-26T22:37:33.500Z,5.60
2019-06-26T22:40:07.183Z,15.63
2019-06-26T22:42:39.331Z,7.03
2019-06-26T22:45:11.713Z,5.95
2019-06-26T22:47:44.076Z,5.80
2019-06-26T22:50:16.227Z,6.50
2019-06-26T22:52:49.198Z,6.15
2019-06-26T22:55:21.272Z,6.53
2019-06-26T22:57:53.286Z,8.53
2019-06-26T23:00:25.682Z,10.03
2019-06-26T23:02:57.803Z,4.28
2019-06-26T23:05:29.739Z,6.37
2019-06-26T23:08:01.670Z,7.67
2019-06-26T23:10:33.781Z,7.00
2019-06-26T23:13:09.370Z,4.37
2019-06-26T23:15:39.606Z,4.62
2019-06-26T23:18:12.683Z,5.03
2019-06-26T23:20:44.643Z,4.85
2019-06-26T23:23:16.642Z,5.05
2019-06-26T23:25:48.506Z,3.62
2019-06-26T23:28:20.584Z,4.75
2019-06-26T23:30:52.517Z,3.67
2019-06-26T23:33:24.388Z,4.50
2019-06-26T23:35:56.422Z,3.25
2019-06-26T23:38:28.306Z,7.08
2019-06-26T23:41:00.306Z,5.70
2019-06-26T23:43:32.438Z,6.83
2019-06-26T23:46:04.506Z,2.52
2019-06-26T23:48:36.624Z,2.80
2019-06-26T23:51:08.479Z,2.05
2019-06-26T23:53:40.383Z,2.45
2019-06-26T23:56:12.251Z,4.87
2019-06-26T23:58:44.160Z,6.70
