createdAt,value
2019-04-21T00:00:11.817Z,10.20
2019-04-21T00:02:40.939Z,10.10
2019-04-21T00:08:05.466Z,10.00
2019-04-21T00:10:28.505Z,10.00
2019-04-21T00:12:52.257Z,10.10
2019-04-21T00:15:18.995Z,10.00
2019-04-21T00:17:35.070Z,10.00
2019-04-21T00:20:15.476Z,10.20
2019-04-21T00:22:44.452Z,10.20
2019-04-21T00:25:18.117Z,10.20
2019-04-21T00:27:46.451Z,10.00
2019-04-21T00:30:21.372Z,9.80
2019-04-21T00:32:41.805Z,9.60
2019-04-21T00:35:04.733Z,9.60
2019-04-21T00:37:48.015Z,9.60
2019-04-21T00:40:21.126Z,9.60
2019-04-21T00:42:44.638Z,9.60
2019-04-21T00:45:13.055Z,9.50
2019-04-21T00:47:38.845Z,9.40
2019-04-21T00:50:12.872Z,9.40
2019-04-21T00:55:49.893Z,9.30
2019-04-21T00:58:26.924Z,9.20
2019-04-21T01:00:46.390Z,9.20
2019-04-21T01:03:20.510Z,9.20
2019-04-21T01:05:48.358Z,9.10
2019-04-21T01:08:17.656Z,9.10
2019-04-21T01:10:34.919Z,9.00
2019-04-21T01:13:16.848Z,9.00
2019-04-21T01:18:12.866Z,9.00
2019-04-21T01:20:19.795Z,9.00
2019-04-21T01:22:47.107Z,8.90
2019-04-21T01:25:24.156Z,8.80
2019-04-21T01:28:02.253Z,8.70
2019-04-21T01:30:34.713Z,8.70
2019-04-21T01:33:07.691Z,8.70
2019-04-21T01:35:35.599Z,8.60
2019-04-21T01:38:03.030Z,8.60
2019-04-21T01:40:43.326Z,8.60
2019-04-21T01:43:00.414Z,8.40
2019-04-21T01:45:27.713Z,8.30
2019-04-21T01:47:59.385Z,8.30
2019-04-21T01:50:27.133Z,8.20
2019-04-21T01:53:06.903Z,8.10
2019-04-21T01:55:43.248Z,8.10
2019-04-21T01:58:11.723Z,7.90
2019-04-21T02:00:50.168Z,7.80
2019-04-21T02:03:41.703Z,7.80
2019-04-21T02:05:59.693Z,7.70
2019-04-21T02:08:20.348Z,7.70
2019-04-21T02:10:54.928Z,7.60
2019-04-21T02:13:17.222Z,7.50
2019-04-21T02:15:52.924Z,7.50
2019-04-21T02:18:19.103Z,7.40
2019-04-21T02:20:39.855Z,7.30
2019-04-21T02:23:28.162Z,7.30
2019-04-21T02:25:47.704Z,7.20
2019-04-21T02:28:20.701Z,7.20
2019-04-21T02:30:55.253Z,7.30
2019-04-21T02:40:57.306Z,7.40
2019-04-21T02:45:47.071Z,7.20
2019-04-21T02:48:26.077Z,7.30
2019-04-21T02:51:04.730Z,7.20
2019-04-21T02:53:33.543Z,7.00
2019-04-21T02:55:43.703Z,7.00
2019-04-21T02:58:29.424Z,6.90
2019-04-21T03:01:03.298Z,6.90
2019-04-21T03:03:36.322Z,6.90
2019-04-21T03:06:28.997Z,6.80
2019-04-21T03:08:59.076Z,6.80
2019-04-21T03:11:25.132Z,6.80
2019-04-21T03:14:13.646Z,6.70
2019-04-21T03:18:56.596Z,6.60
2019-04-21T03:21:22.287Z,6.70
2019-04-21T03:23:57.426Z,6.60
2019-04-21T03:29:03.040Z,6.60
2019-04-21T03:36:43.615Z,6.40
2019-04-21T03:38:47.413Z,6.40
2019-04-21T03:41:26.778Z,6.40
2019-04-21T03:43:50.111Z,6.30
2019-04-21T03:46:20.435Z,6.30
2019-04-21T03:51:20.620Z,6.30
2019-04-21T03:56:27.499Z,6.30
2019-04-21T04:01:32.740Z,6.30
2019-04-21T04:07:19.106Z,6.10
2019-04-21T04:12:05.072Z,6.20
2019-04-21T04:17:20.340Z,6.00
2019-04-21T04:27:07.874Z,5.70
2019-04-21T04:31:57.076Z,5.70
2019-04-21T04:34:47.311Z,5.70
2019-04-21T04:37:05.958Z,5.70
2019-04-21T04:40:10.893Z,5.80
2019-04-21T04:50:12.525Z,5.60
2019-04-21T05:00:15.458Z,5.60
2019-04-21T05:05:23.205Z,5.80
2019-04-21T05:07:36.434Z,5.80
2019-04-21T05:15:04.824Z,6.30
2019-04-21T05:17:38.573Z,6.40
2019-04-21T05:22:21.717Z,6.60
2019-04-21T05:24:44.048Z,6.70
2019-04-21T05:27:29.303Z,6.70
2019-04-21T05:30:10.378Z,6.70
2019-04-21T05:33:05.642Z,7.10
2019-04-21T05:35:55.243Z,7.60
2019-04-21T05:38:27.511Z,8.10
2019-04-21T05:40:55.243Z,8.30
2019-04-21T05:43:36.094Z,8.40
2019-04-21T05:46:18.393Z,8.40
2019-04-21T05:48:39.155Z,8.50
2019-04-21T05:51:08.026Z,8.70
2019-04-21T05:53:35.897Z,8.90
2019-04-21T05:56:09.987Z,9.10
2019-04-21T05:58:37.818Z,9.20
2019-04-21T06:01:15.398Z,9.20
2019-04-21T06:03:44.817Z,9.20
2019-04-21T06:06:14.106Z,9.20
2019-04-21T06:08:37.335Z,9.30
2019-04-21T06:11:10.009Z,9.80
2019-04-21T06:13:46.496Z,9.80
2019-04-21T06:16:08.852Z,10.10
2019-04-21T06:18:43.207Z,10.50
2019-04-21T06:21:05.747Z,10.80
2019-04-21T06:23:36.709Z,11.10
2019-04-21T06:26:46.931Z,11.10
2019-04-21T06:31:21.662Z,11.90
2019-04-21T06:33:39.466Z,12.10
2019-04-21T06:36:42.748Z,12.20
2019-04-21T06:39:12.022Z,12.10
2019-04-21T06:44:09.457Z,12.40
2019-04-21T06:46:34.879Z,12.40
2019-04-21T06:49:02.843Z,12.40
2019-04-21T06:51:44.339Z,12.40
2019-04-21T06:56:37.932Z,12.90
2019-04-21T06:59:01.257Z,13.40
2019-04-21T07:01:34.244Z,13.80
2019-04-21T07:04:08.385Z,14.10
2019-04-21T07:06:32.486Z,14.30
2019-04-21T07:09:10.367Z,14.30
2019-04-21T07:11:21.145Z,14.60
2019-04-21T07:14:13.278Z,15.00
2019-04-21T07:16:27.090Z,15.20
2019-04-21T07:19:03.950Z,15.60
2019-04-21T07:21:19.795Z,15.80
2019-04-21T07:23:52.291Z,16.30
2019-04-21T07:26:23.787Z,16.70
2019-04-21T07:28:56.499Z,16.70
2019-04-21T07:31:17.839Z,16.70
2019-04-21T07:36:28.955Z,16.90
2019-04-21T07:38:46.953Z,17.30
2019-04-21T07:41:11.211Z,17.90
2019-04-21T07:43:41.337Z,18.20
2019-04-21T07:46:07.388Z,18.40
2019-04-21T07:48:49.926Z,18.60
2019-04-21T07:51:54.511Z,19.10
2019-04-21T07:54:23.781Z,19.20
2019-04-21T07:56:34.960Z,19.40
2019-04-21T07:59:23.958Z,19.30
2019-04-21T08:01:56.328Z,19.30
2019-04-21T08:04:38.195Z,19.70
2019-04-21T08:06:49.466Z,19.80
2019-04-21T08:09:13.644Z,20.00
2019-04-21T08:11:41.642Z,20.20
2019-04-21T08:14:19.258Z,20.40
2019-04-21T08:16:44.939Z,21.00
2019-04-21T08:19:12.878Z,21.50
2019-04-21T08:21:43.019Z,22.20
2019-04-21T08:24:18.264Z,22.80
2019-04-21T08:26:47.046Z,22.80
2019-04-21T08:29:22.081Z,22.80
2019-04-21T08:31:50.329Z,22.30
2019-04-21T08:34:13.871Z,22.00
2019-04-21T08:36:34.112Z,22.30
2019-04-21T08:39:07.249Z,21.90
2019-04-21T08:41:42.649Z,22.40
2019-04-21T08:44:10.704Z,22.20
2019-04-21T08:46:40.824Z,22.00
2019-04-21T08:49:10.189Z,21.80
2019-04-21T08:51:53.970Z,21.90
2019-04-21T08:54:09.312Z,21.90
2019-04-21T08:56:43.065Z,21.50
2019-04-21T09:02:26.299Z,21.50
2019-04-21T09:04:52.915Z,21.40
2019-04-21T09:07:29.960Z,21.40
2019-04-21T09:09:51.599Z,21.20
2019-04-21T09:12:24.404Z,21.30
2019-04-21T09:14:50.578Z,21.20
2019-04-21T09:17:10.495Z,21.40
2019-04-21T09:20:07.770Z,21.00
2019-04-21T09:22:10.795Z,21.50
2019-04-21T09:24:46.909Z,21.80
2019-04-21T09:27:10.062Z,22.20
2019-04-21T09:29:32.445Z,22.60
2019-04-21T09:31:56.292Z,22.40
2019-04-21T09:34:32.600Z,22.30
2019-04-21T09:37:11.913Z,22.60
2019-04-21T09:39:27.328Z,22.80
2019-04-21T09:41:56.518Z,23.20
2019-04-21T09:44:27.549Z,22.90
2019-04-21T09:46:54.825Z,23.00
2019-04-21T09:49:23.929Z,22.60
2019-04-21T09:51:50.525Z,22.20
2019-04-21T09:54:24.826Z,22.10
2019-04-21T09:56:55.994Z,22.40
2019-04-21T09:59:23.720Z,22.80
2019-04-21T10:02:01.517Z,23.10
2019-04-21T10:04:16.429Z,23.40
2019-04-21T10:06:45.182Z,23.50
2019-04-21T10:09:14.873Z,23.40
2019-04-21T10:11:41.866Z,23.60
2019-04-21T10:14:09.732Z,23.90
2019-04-21T10:17:05.439Z,23.70
2019-04-21T10:19:33.908Z,23.80
2019-04-21T10:22:03.948Z,23.90
2019-04-21T10:24:30.691Z,23.70
2019-04-21T10:26:58.990Z,24.10
2019-04-21T10:29:30.048Z,24.30
2019-04-21T10:31:55.598Z,24.90
2019-04-21T10:34:23.098Z,25.30
2019-04-21T10:36:51.207Z,24.80
2019-04-21T10:39:19.860Z,24.60
2019-04-21T10:41:47.691Z,24.90
2019-04-21T10:44:15.068Z,24.70
2019-04-21T10:46:42.843Z,25.10
2019-04-21T10:49:12.740Z,25.50
2019-04-21T10:51:41.119Z,25.50
2019-04-21T10:54:08.768Z,25.90
2019-04-21T10:56:41.691Z,26.30
2019-04-21T10:59:05.571Z,26.90
2019-04-21T11:01:33.148Z,27.60
2019-04-21T11:04:07.491Z,27.60
2019-04-21T11:06:34.637Z,27.40
2019-04-21T11:09:05.492Z,28.00
2019-04-21T11:11:34.235Z,28.10
2019-04-21T11:14:02.422Z,28.00
2019-04-21T11:16:30.925Z,28.80
2019-04-21T11:18:59.891Z,28.80
2019-04-21T11:21:27.459Z,29.20
2019-04-21T11:23:54.704Z,28.70
2019-04-21T11:26:22.082Z,28.80
2019-04-21T11:28:50.544Z,29.40
2019-04-21T11:31:18.785Z,29.20
2019-04-21T11:33:47.148Z,28.70
2019-04-21T11:36:15.451Z,28.50
2019-04-21T11:39:06.245Z,29.20
2019-04-21T11:41:21.654Z,30.10
2019-04-21T11:43:49.078Z,30.70
2019-04-21T11:46:16.435Z,30.70
2019-04-21T11:48:44.093Z,30.90
2019-04-21T11:51:13.018Z,31.20
2019-04-21T11:53:41.099Z,31.50
2019-04-21T11:56:09.033Z,30.20
2019-04-21T11:58:36.495Z,29.20
2019-04-21T12:01:05.612Z,30.10
2019-04-21T12:03:33.642Z,30.10
2019-04-21T12:06:01.574Z,30.50
2019-04-21T12:08:37.712Z,29.60
2019-04-21T12:10:59.618Z,28.90
2019-04-21T12:13:27.887Z,29.10
2019-04-21T12:15:57.013Z,29.10
2019-04-21T12:18:26.669Z,29.20
2019-04-21T12:20:55.524Z,29.00
2019-04-21T12:23:24.370Z,29.20
2019-04-21T12:25:52.223Z,29.50
2019-04-21T12:28:19.742Z,29.30
2019-04-21T12:30:49.706Z,29.70
2019-04-21T12:33:45.939Z,29.90
2019-04-21T12:36:13.835Z,29.70
2019-04-21T12:38:48.866Z,30.30
2019-04-21T12:41:11.163Z,29.90
2019-04-21T12:43:38.965Z,29.90
2019-04-21T12:46:07.688Z,29.60
2019-04-21T12:48:35.841Z,29.50
2019-04-21T12:51:03.884Z,29.40
2019-04-21T12:53:31.952Z,29.30
2019-04-21T12:56:00.040Z,28.50
2019-04-21T12:58:28.976Z,28.00
2019-04-21T13:00:56.733Z,28.70
2019-04-21T13:03:25.506Z,29.30
2019-04-21T13:05:53.749Z,29.00
2019-04-21T13:08:21.773Z,29.20
2019-04-21T13:10:49.422Z,28.10
2019-04-21T13:13:17.678Z,28.70
2019-04-21T13:15:45.492Z,29.20
2019-04-21T13:18:14.328Z,29.10
2019-04-21T13:20:42.242Z,28.50
2019-04-21T13:23:10.140Z,28.40
2019-04-21T13:25:38.147Z,28.50
2019-04-21T13:28:07.945Z,28.10
2019-04-21T13:30:36.132Z,27.60
2019-04-21T13:33:05.114Z,28.10
2019-04-21T13:35:33.147Z,28.50
2019-04-21T13:38:00.667Z,27.60
2019-04-21T13:41:10.471Z,27.30
2019-04-21T13:43:23.178Z,27.10
2019-04-21T13:45:51.770Z,27.00
2019-04-21T13:48:20.316Z,26.40
2019-04-21T13:50:48.994Z,25.80
2019-04-21T13:53:18.526Z,25.90
2019-04-21T13:55:46.691Z,25.70
2019-04-21T13:58:14.641Z,25.60
2019-04-21T14:00:42.090Z,25.40
2019-04-21T14:03:10.435Z,25.10
2019-04-21T14:05:38.213Z,24.70
2019-04-21T14:08:07.368Z,24.70
2019-04-21T14:10:35.559Z,24.70
2019-04-21T14:13:04.549Z,24.40
2019-04-21T14:15:32.419Z,24.20
2019-04-21T14:18:00.542Z,23.90
2019-04-21T14:20:29.123Z,23.80
2019-04-21T14:23:09.431Z,23.80
2019-04-21T14:25:25.876Z,24.00
2019-04-21T14:27:54.557Z,24.00
2019-04-21T14:30:22.862Z,23.90
2019-04-21T14:32:51.961Z,23.80
2019-04-21T14:35:20.869Z,23.90
2019-04-21T14:37:48.816Z,23.70
2019-04-21T14:40:22.493Z,23.90
2019-04-21T14:42:46.078Z,23.90
2019-04-21T14:45:26.925Z,23.50
2019-04-21T14:48:05.000Z,23.40
2019-04-21T14:50:50.479Z,23.50
2019-04-21T14:53:23.891Z,23.70
2019-04-21T14:55:51.270Z,24.10
2019-04-21T14:58:19.121Z,24.20
2019-04-21T15:00:56.180Z,23.90
2019-04-21T15:03:24.032Z,23.80
2019-04-21T15:05:51.856Z,23.60
2019-04-21T15:08:19.349Z,23.40
2019-04-21T15:10:47.165Z,23.30
2019-04-21T15:13:14.644Z,23.40
2019-04-21T15:15:41.968Z,23.50
2019-04-21T15:18:10.464Z,23.50
2019-04-21T15:20:38.569Z,23.50
2019-04-21T15:23:06.270Z,23.30
2019-04-21T15:25:34.406Z,23.20
2019-04-21T15:28:03.081Z,23.20
2019-04-21T15:30:30.538Z,23.20
2019-04-21T15:32:58.162Z,23.10
2019-04-21T15:35:26.846Z,23.00
2019-04-21T15:37:55.912Z,22.90
2019-04-21T15:40:36.590Z,22.80
2019-04-21T15:42:53.109Z,22.90
2019-04-21T15:45:20.983Z,22.90
2019-04-21T15:47:49.802Z,22.90
2019-04-21T15:50:19.628Z,22.90
2019-04-21T15:52:47.651Z,22.70
2019-04-21T15:55:23.745Z,22.90
2019-04-21T15:58:02.689Z,22.90
2019-04-21T16:00:52.468Z,22.80
2019-04-21T16:03:20.736Z,22.80
2019-04-21T16:05:48.831Z,22.70
2019-04-21T16:08:16.465Z,22.60
2019-04-21T16:10:52.153Z,22.40
2019-04-21T16:13:13.964Z,22.40
2019-04-21T16:15:44.110Z,22.50
2019-04-21T16:18:14.158Z,22.40
2019-04-21T16:20:45.912Z,22.40
2019-04-21T16:23:14.918Z,22.50
2019-04-21T16:25:44.391Z,22.50
2019-04-21T16:28:13.374Z,22.60
2019-04-21T16:30:40.799Z,22.50
2019-04-21T16:33:10.084Z,22.30
2019-04-21T16:35:38.229Z,22.20
2019-04-21T16:38:08.440Z,21.90
2019-04-21T16:40:52.530Z,22.00
2019-04-21T16:43:16.036Z,22.10
2019-04-21T16:45:48.784Z,22.20
2019-04-21T16:48:19.109Z,22.30
2019-04-21T16:50:47.818Z,22.20
2019-04-21T16:53:19.902Z,22.10
2019-04-21T16:55:51.422Z,22.00
2019-04-21T16:58:40.975Z,22.00
2019-04-21T17:01:16.213Z,22.00
2019-04-21T17:03:42.305Z,21.90
2019-04-21T17:06:11.160Z,21.80
2019-04-21T17:08:38.865Z,21.60
2019-04-21T17:11:14.041Z,21.50
2019-04-21T17:13:35.862Z,21.50
2019-04-21T17:16:27.377Z,21.40
2019-04-21T17:18:50.189Z,21.50
2019-04-21T17:21:06.591Z,21.40
2019-04-21T17:23:35.510Z,21.30
2019-04-21T17:26:05.705Z,21.30
2019-04-21T17:28:34.356Z,21.20
2019-04-21T17:31:02.489Z,21.10
2019-04-21T17:33:31.953Z,21.00
2019-04-21T17:36:00.776Z,20.90
2019-04-21T17:38:28.247Z,20.80
2019-04-21T17:41:09.387Z,20.70
2019-04-21T17:43:27.612Z,20.50
2019-04-21T17:45:57.456Z,20.40
2019-04-21T17:48:27.161Z,20.20
2019-04-21T17:51:11.853Z,20.10
2019-04-21T17:53:51.569Z,20.00
2019-04-21T17:56:42.791Z,19.90
2019-04-21T17:59:15.229Z,19.90
2019-04-21T18:01:40.557Z,19.80
2019-04-21T18:04:14.116Z,20.00
2019-04-21T18:06:59.369Z,20.00
2019-04-21T18:09:40.455Z,20.00
2019-04-21T18:12:03.120Z,19.90
2019-04-21T18:14:13.697Z,19.70
2019-04-21T18:16:44.824Z,19.60
2019-04-21T18:19:11.021Z,19.60
2019-04-21T18:21:54.033Z,19.60
2019-04-21T18:24:22.580Z,19.40
2019-04-21T18:26:55.392Z,19.20
2019-04-21T18:29:19.509Z,19.10
2019-04-21T18:31:50.185Z,18.90
2019-04-21T18:34:52.308Z,18.80
2019-04-21T18:37:18.570Z,18.60
2019-04-21T18:39:57.393Z,18.40
2019-04-21T18:42:42.210Z,18.20
2019-04-21T18:48:07.945Z,18.00
2019-04-21T18:51:06.146Z,17.80
2019-04-21T18:53:51.937Z,17.60
2019-04-21T18:56:13.293Z,17.30
2019-04-21T18:58:40.213Z,17.10
2019-04-21T19:01:16.358Z,17.00
2019-04-21T19:03:41.995Z,16.90
2019-04-21T19:06:11.767Z,16.60
2019-04-21T19:08:59.700Z,16.40
2019-04-21T19:11:25.158Z,16.20
2019-04-21T19:14:28.873Z,16.20
2019-04-21T19:16:51.006Z,16.10
2019-04-21T19:19:36.533Z,16.00
2019-04-21T19:21:40.512Z,15.90
2019-04-21T19:24:18.183Z,15.80
2019-04-21T19:29:28.745Z,16.00
2019-04-21T19:31:59.945Z,15.90
2019-04-21T19:34:19.822Z,15.90
2019-04-21T19:36:46.671Z,16.10
2019-04-21T19:39:16.140Z,15.80
2019-04-21T19:41:55.336Z,15.80
2019-04-21T19:44:26.247Z,15.80
2019-04-21T19:46:55.605Z,15.70
2019-04-21T19:49:26.784Z,15.80
2019-04-21T19:51:46.140Z,15.60
2019-04-21T19:54:17.947Z,15.60
2019-04-21T19:56:36.556Z,15.30
2019-04-21T19:59:03.466Z,15.20
2019-04-21T20:01:31.781Z,14.90
2019-04-21T20:04:01.013Z,14.80
2019-04-21T20:06:44.889Z,15.00
2019-04-21T20:09:17.830Z,15.00
2019-04-21T20:11:41.777Z,14.80
2019-04-21T20:14:43.085Z,15.00
2019-04-21T20:16:45.548Z,15.10
2019-04-21T20:19:01.387Z,15.00
2019-04-21T20:21:27.185Z,14.70
2019-04-21T20:23:57.465Z,14.40
2019-04-21T20:26:30.478Z,14.20
2019-04-21T20:29:07.830Z,14.00
2019-04-21T20:31:44.462Z,13.90
2019-04-21T20:34:14.108Z,13.90
2019-04-21T20:36:41.868Z,13.90
2019-04-21T20:38:59.309Z,13.90
2019-04-21T20:41:35.516Z,13.80
2019-04-21T20:44:11.899Z,13.80
2019-04-21T20:46:35.083Z,13.60
2019-04-21T20:49:04.620Z,13.50
2019-04-21T20:51:35.618Z,13.50
2019-04-21T20:54:01.794Z,13.20
2019-04-21T20:56:27.004Z,13.10
2019-04-21T20:59:01.568Z,13.10
2019-04-21T21:01:44.406Z,13.00
2019-04-21T21:03:58.028Z,13.00
2019-04-21T21:06:26.329Z,12.90
2019-04-21T21:09:01.654Z,12.80
2019-04-21T21:11:29.493Z,12.80
2019-04-21T21:13:58.775Z,12.80
2019-04-21T21:16:45.054Z,12.80
2019-04-21T21:19:17.125Z,12.70
2019-04-21T21:21:33.863Z,12.70
2019-04-21T21:24:05.148Z,12.60
2019-04-21T21:26:38.114Z,12.50
2019-04-21T21:28:57.496Z,12.40
2019-04-21T21:31:38.741Z,12.30
2019-04-21T21:34:10.312Z,12.20
2019-04-21T21:36:36.700Z,12.20
2019-04-21T21:39:05.985Z,12.20
2019-04-21T21:41:27.780Z,12.30
2019-04-21T21:44:03.953Z,12.20
2019-04-21T21:46:42.999Z,12.00
2019-04-21T21:51:43.025Z,11.90
2019-04-21T21:54:03.073Z,11.90
2019-04-21T21:56:32.282Z,11.90
2019-04-21T21:59:01.299Z,11.90
2019-04-21T22:01:37.716Z,11.80
2019-04-21T22:04:08.796Z,11.80
2019-04-21T22:06:38.742Z,11.80
2019-04-21T22:08:58.254Z,11.80
2019-04-21T22:11:26.343Z,11.70
2019-04-21T22:14:01.914Z,11.80
2019-04-21T22:16:38.901Z,11.70
2019-04-21T22:19:13.304Z,11.80
2019-04-21T22:21:41.239Z,11.60
2019-04-21T22:23:57.665Z,11.40
2019-04-21T22:26:21.097Z,11.30
2019-04-21T22:28:49.701Z,11.40
2019-04-21T22:31:21.162Z,11.40
2019-04-21T22:33:50.389Z,11.30
2019-04-21T22:36:26.725Z,11.30
2019-04-21T22:39:01.532Z,11.30
2019-04-21T22:41:24.545Z,11.40
2019-04-21T22:43:46.032Z,11.40
2019-04-21T22:46:15.022Z,11.30
2019-04-21T22:48:46.504Z,11.40
2019-04-21T22:51:20.569Z,11.40
2019-04-21T22:53:46.488Z,11.30
2019-04-21T22:56:15.641Z,11.30
2019-04-21T22:58:42.911Z,11.30
2019-04-21T23:01:09.667Z,11.30
2019-04-21T23:03:42.568Z,11.10
2019-04-21T23:06:17.450Z,11.10
2019-04-21T23:08:41.672Z,11.00
2019-04-21T23:11:10.251Z,11.00
2019-04-21T23:13:36.388Z,10.90
2019-04-21T23:16:06.142Z,10.90
2019-04-21T23:18:47.302Z,10.90
2019-04-21T23:21:17.621Z,10.90
2019-04-21T23:23:49.934Z,10.90
2019-04-21T23:26:21.983Z,10.90
2019-04-21T23:28:55.767Z,10.90
2019-04-21T23:31:21.432Z,10.80
2019-04-21T23:33:30.656Z,10.60
2019-04-21T23:36:03.963Z,10.40
2019-04-21T23:38:34.976Z,10.30
2019-04-21T23:41:00.532Z,10.30
2019-04-21T23:43:28.203Z,10.30
2019-04-21T23:46:04.294Z,10.30
2019-04-21T23:48:39.058Z,10.30
2019-04-21T23:51:13.240Z,10.30
2019-04-21T23:53:25.694Z,10.30
2019-04-21T23:55:54.905Z,10.30
2019-04-21T23:58:26.423Z,10.30
