createdAt,value
2018-05-31T00:00:17.775Z,19.40
2018-05-31T00:00:49.139Z,19.50
2018-05-31T00:01:20.486Z,19.50
2018-05-31T00:01:51.820Z,19.50
2018-05-31T00:02:23.187Z,19.50
2018-05-31T00:02:54.543Z,19.50
2018-05-31T00:03:25.919Z,19.60
2018-05-31T00:03:58.796Z,19.60
2018-05-31T00:04:30.147Z,19.60
2018-05-31T00:05:01.498Z,19.70
2018-05-31T00:05:32.843Z,19.60
2018-05-31T00:06:04.254Z,19.60
2018-05-31T00:06:35.622Z,19.60
2018-05-31T00:07:07.719Z,19.50
2018-05-31T00:07:39.062Z,19.50
2018-05-31T00:08:10.411Z,19.60
2018-05-31T00:08:41.751Z,19.50
2018-05-31T00:09:13.126Z,19.50
2018-05-31T00:09:44.427Z,19.40
2018-05-31T00:10:15.762Z,19.40
2018-05-31T00:10:47.140Z,19.50
2018-05-31T00:11:18.490Z,19.50
2018-05-31T00:11:49.855Z,19.40
2018-05-31T00:12:21.938Z,19.30
2018-05-31T00:12:53.279Z,19.30
2018-05-31T00:13:24.632Z,19.40
2018-05-31T00:13:55.999Z,19.40
2018-05-31T00:14:27.410Z,19.30
2018-05-31T00:14:58.784Z,19.30
2018-05-31T00:15:30.139Z,19.30
2018-05-31T00:16:02.239Z,19.40
2018-05-31T00:16:33.582Z,19.40
2018-05-31T00:17:04.947Z,19.40
2018-05-31T00:17:36.287Z,19.40
2018-05-31T00:18:07.618Z,19.40
2018-05-31T00:18:38.971Z,19.40
2018-05-31T00:19:10.324Z,19.30
2018-05-31T00:19:41.735Z,19.30
2018-05-31T00:20:13.083Z,19.30
2018-05-31T00:20:44.435Z,19.20
2018-05-31T00:21:15.800Z,19.20
2018-05-31T00:21:47.895Z,19.30
2018-05-31T00:22:19.231Z,19.30
2018-05-31T00:22:50.583Z,19.40
2018-05-31T00:23:21.918Z,19.40
2018-05-31T00:23:53.267Z,19.30
2018-05-31T00:24:24.624Z,19.30
2018-05-31T00:24:55.986Z,19.30
2018-05-31T00:25:27.338Z,19.20
2018-05-31T00:25:59.427Z,19.20
2018-05-31T00:26:30.799Z,19.20
2018-05-31T00:27:02.151Z,19.20
2018-05-31T00:27:33.500Z,19.20
2018-05-31T00:28:04.868Z,19.10
2018-05-31T00:28:36.943Z,19.00
2018-05-31T00:29:08.295Z,19.10
2018-05-31T00:29:39.631Z,19.00
2018-05-31T00:30:11.011Z,19.00
2018-05-31T00:30:42.378Z,19.00
2018-05-31T00:31:13.723Z,19.10
2018-05-31T00:31:45.795Z,19.10
2018-05-31T00:32:17.138Z,19.10
2018-05-31T00:32:48.491Z,19.10
2018-05-31T00:33:19.861Z,19.10
2018-05-31T00:33:51.200Z,19.20
2018-05-31T00:34:22.548Z,19.20
2018-05-31T00:34:53.911Z,19.30
2018-05-31T00:35:25.274Z,19.40
2018-05-31T00:35:56.655Z,19.50
2018-05-31T00:36:28.005Z,19.50
2018-05-31T00:36:59.354Z,19.60
2018-05-31T00:37:31.480Z,19.50
2018-05-31T00:38:02.863Z,19.50
2018-05-31T00:38:34.210Z,19.60
2018-05-31T00:39:05.559Z,19.60
2018-05-31T00:39:37.675Z,19.60
2018-05-31T00:40:09.014Z,19.60
2018-05-31T00:40:40.372Z,19.60
2018-05-31T00:41:11.734Z,19.60
2018-05-31T00:41:43.103Z,19.60
2018-05-31T00:42:14.462Z,19.50
2018-05-31T00:42:45.815Z,19.50
2018-05-31T00:43:17.163Z,19.50
2018-05-31T00:43:48.499Z,19.50
2018-05-31T00:44:21.352Z,19.60
2018-05-31T00:44:52.696Z,19.50
2018-05-31T00:45:24.054Z,19.50
2018-05-31T00:45:55.467Z,19.50
2018-05-31T00:46:26.835Z,19.50
2018-05-31T00:46:58.183Z,19.60
2018-05-31T00:47:29.536Z,19.60
2018-05-31T00:48:01.639Z,19.60
2018-05-31T00:48:33.015Z,19.60
2018-05-31T00:49:04.371Z,19.60
2018-05-31T00:49:37.198Z,19.60
2018-05-31T00:50:08.567Z,19.50
2018-05-31T00:50:39.923Z,19.50
2018-05-31T00:51:12.107Z,19.40
2018-05-31T00:51:44.198Z,19.40
2018-05-31T00:52:15.552Z,19.40
2018-05-31T00:52:46.883Z,19.40
2018-05-31T00:53:18.259Z,19.40
2018-05-31T00:53:49.603Z,19.40
2018-05-31T00:54:20.959Z,19.50
2018-05-31T00:54:53.054Z,19.40
2018-05-31T00:55:36.712Z,19.40
2018-05-31T00:56:14.304Z,19.40
2018-05-31T00:56:45.651Z,19.30
2018-05-31T00:57:17.767Z,19.20
2018-05-31T00:57:49.114Z,19.20
2018-05-31T00:58:20.503Z,19.20
2018-05-31T00:58:52.606Z,19.20
2018-05-31T00:59:23.966Z,19.20
2018-05-31T00:59:55.306Z,19.30
2018-05-31T01:00:26.692Z,19.30
2018-05-31T01:00:58.795Z,19.40
2018-05-31T01:01:30.188Z,19.40
2018-05-31T01:02:02.279Z,19.30
2018-05-31T01:02:33.639Z,19.30
2018-05-31T01:03:04.983Z,19.30
2018-05-31T01:03:36.344Z,19.30
2018-05-31T01:04:07.703Z,19.40
2018-05-31T01:04:39.795Z,19.50
2018-05-31T01:05:11.143Z,19.50
2018-05-31T01:05:42.491Z,19.50
2018-05-31T01:06:13.843Z,19.50
2018-05-31T01:06:45.206Z,19.50
2018-05-31T01:07:16.555Z,19.40
2018-05-31T01:07:47.911Z,19.40
2018-05-31T01:08:20.011Z,19.30
2018-05-31T01:08:51.371Z,19.30
2018-05-31T01:09:22.743Z,19.40
2018-05-31T01:09:54.830Z,19.50
2018-05-31T01:10:26.176Z,19.50
2018-05-31T01:10:57.527Z,19.60
2018-05-31T01:11:28.868Z,19.50
2018-05-31T01:12:00.300Z,19.50
2018-05-31T01:12:31.643Z,19.50
2018-05-31T01:13:03.039Z,19.40
2018-05-31T01:13:35.859Z,19.40
2018-05-31T01:14:07.238Z,19.40
2018-05-31T01:14:38.632Z,19.40
2018-05-31T01:15:10.004Z,19.40
2018-05-31T01:15:41.375Z,19.40
2018-05-31T01:16:13.479Z,19.50
2018-05-31T01:16:44.855Z,19.50
2018-05-31T01:17:16.248Z,19.60
2018-05-31T01:17:47.653Z,19.60
2018-05-31T01:18:18.983Z,19.60
2018-05-31T01:18:50.319Z,19.50
2018-05-31T01:19:21.677Z,19.50
2018-05-31T01:19:53.774Z,19.50
2018-05-31T01:20:25.114Z,19.50
2018-05-31T01:20:56.487Z,19.50
2018-05-31T01:21:27.851Z,19.50
2018-05-31T01:21:59.191Z,19.50
2018-05-31T01:22:30.538Z,19.40
2018-05-31T01:23:01.895Z,19.40
2018-05-31T01:23:33.254Z,19.40
2018-05-31T01:24:04.602Z,19.40
2018-05-31T01:24:35.947Z,19.50
2018-05-31T01:25:07.290Z,19.50
2018-05-31T01:25:38.654Z,19.50
2018-05-31T01:26:09.994Z,19.40
2018-05-31T01:26:42.147Z,19.50
2018-05-31T01:27:13.503Z,19.40
2018-05-31T01:27:44.871Z,19.50
2018-05-31T01:28:16.952Z,19.60
2018-05-31T01:28:48.295Z,19.60
2018-05-31T01:29:19.638Z,19.60
2018-05-31T01:29:50.975Z,19.60
2018-05-31T01:30:22.311Z,19.60
2018-05-31T01:30:53.658Z,19.50
2018-05-31T01:31:24.995Z,19.50
2018-05-31T01:31:56.338Z,19.40
2018-05-31T01:32:27.691Z,19.40
2018-05-31T01:32:59.063Z,19.40
2018-05-31T01:33:30.403Z,19.40
2018-05-31T01:34:02.510Z,19.50
2018-05-31T01:34:33.894Z,19.50
2018-05-31T01:35:06.007Z,19.40
2018-05-31T01:35:37.342Z,19.30
2018-05-31T01:36:08.682Z,19.20
2018-05-31T01:36:40.007Z,19.20
2018-05-31T01:37:11.294Z,19.10
2018-05-31T01:37:42.663Z,19.10
2018-05-31T01:38:27.142Z,19.00
2018-05-31T01:38:58.522Z,19.00
2018-05-31T01:39:29.879Z,19.10
2018-05-31T01:40:01.246Z,19.10
2018-05-31T01:40:32.621Z,19.20
2018-05-31T01:41:03.995Z,19.20
2018-05-31T01:41:36.110Z,19.10
2018-05-31T01:42:07.460Z,19.10
2018-05-31T01:42:38.806Z,19.10
2018-05-31T01:43:10.171Z,19.00
2018-05-31T01:43:41.559Z,19.00
2018-05-31T01:44:12.918Z,18.90
2018-05-31T01:44:44.307Z,18.90
2018-05-31T01:45:15.651Z,19.00
2018-05-31T01:45:46.991Z,18.90
2018-05-31T01:46:19.099Z,19.00
2018-05-31T01:46:50.424Z,19.00
2018-05-31T01:47:21.758Z,19.00
2018-05-31T01:47:53.094Z,19.00
2018-05-31T01:48:24.439Z,19.10
2018-05-31T01:48:55.801Z,19.00
2018-05-31T01:49:27.166Z,18.90
2018-05-31T01:49:58.514Z,18.90
2018-05-31T01:50:29.855Z,18.80
2018-05-31T01:51:01.203Z,18.90
2018-05-31T01:51:32.543Z,18.80
2018-05-31T01:52:04.662Z,18.70
2018-05-31T01:52:36.002Z,18.70
2018-05-31T01:53:07.346Z,18.70
2018-05-31T01:53:38.726Z,18.70
2018-05-31T01:54:10.842Z,18.70
2018-05-31T01:54:42.199Z,18.70
2018-05-31T01:55:13.543Z,18.70
2018-05-31T01:55:44.891Z,18.70
2018-05-31T01:56:16.235Z,18.80
2018-05-31T01:56:47.582Z,18.70
2018-05-31T01:57:18.954Z,18.60
2018-05-31T01:57:50.268Z,18.60
2018-05-31T01:58:21.614Z,18.60
2018-05-31T01:58:52.954Z,18.60
2018-05-31T01:59:25.071Z,18.60
2018-05-31T01:59:56.403Z,18.60
2018-05-31T02:00:27.757Z,18.70
2018-05-31T02:00:59.100Z,18.70
2018-05-31T02:01:30.439Z,18.70
2018-05-31T02:02:01.775Z,18.70
2018-05-31T02:02:33.123Z,18.70
2018-05-31T02:03:04.475Z,18.80
2018-05-31T02:03:35.818Z,18.80
2018-05-31T02:04:07.910Z,18.80
2018-05-31T02:04:39.270Z,18.80
2018-05-31T02:05:10.607Z,18.80
2018-05-31T02:05:41.958Z,18.70
2018-05-31T02:06:13.299Z,18.60
2018-05-31T02:06:44.671Z,18.60
2018-05-31T02:07:16.034Z,18.60
2018-05-31T02:07:47.408Z,18.60
2018-05-31T02:08:18.779Z,18.60
2018-05-31T02:08:50.152Z,18.70
2018-05-31T02:09:22.247Z,18.50
2018-05-31T02:09:53.627Z,18.50
2018-05-31T02:10:24.931Z,18.60
2018-05-31T02:10:56.299Z,18.50
2018-05-31T02:11:27.635Z,18.50
2018-05-31T02:11:58.975Z,18.40
2018-05-31T02:12:30.312Z,18.40
2018-05-31T02:13:01.695Z,18.50
2018-05-31T02:13:33.064Z,18.40
2018-05-31T02:14:04.467Z,18.40
2018-05-31T02:14:35.843Z,18.40
2018-05-31T02:15:07.269Z,18.50
2018-05-31T02:15:38.623Z,18.50
2018-05-31T02:16:09.967Z,18.40
2018-05-31T02:16:41.331Z,18.30
2018-05-31T02:17:12.724Z,18.30
2018-05-31T02:17:44.070Z,18.40
2018-05-31T02:18:15.447Z,18.40
2018-05-31T02:18:46.799Z,18.50
2018-05-31T02:19:18.135Z,18.50
2018-05-31T02:19:49.487Z,18.40
2018-05-31T02:20:20.882Z,18.40
2018-05-31T02:20:52.230Z,18.30
2018-05-31T02:21:23.574Z,18.30
2018-05-31T02:21:54.929Z,18.40
2018-05-31T02:22:26.276Z,18.50
2018-05-31T02:22:57.638Z,18.50
2018-05-31T02:23:29.730Z,18.50
2018-05-31T02:24:01.106Z,18.50
2018-05-31T02:24:32.463Z,18.40
2018-05-31T02:25:03.843Z,18.40
2018-05-31T02:25:35.955Z,18.30
2018-05-31T02:26:07.323Z,18.20
2018-05-31T02:26:39.419Z,18.30
2018-05-31T02:27:10.746Z,18.20
2018-05-31T02:27:42.827Z,18.30
2018-05-31T02:28:14.174Z,18.30
2018-05-31T02:28:45.514Z,18.30
2018-05-31T02:29:16.846Z,18.30
2018-05-31T02:29:48.190Z,18.20
2018-05-31T02:30:19.525Z,18.20
2018-05-31T02:30:50.894Z,18.20
2018-05-31T02:31:22.246Z,18.10
2018-05-31T02:31:53.587Z,18.10
2018-05-31T02:32:24.923Z,18.10
2018-05-31T02:32:56.270Z,18.00
2018-05-31T02:33:28.367Z,17.90
2018-05-31T02:33:59.726Z,17.80
2018-05-31T02:34:31.059Z,17.80
2018-05-31T02:35:02.432Z,17.80
2018-05-31T02:35:34.546Z,17.80
2018-05-31T02:36:05.955Z,17.80
2018-05-31T02:36:38.042Z,17.80
2018-05-31T02:37:09.403Z,17.70
2018-05-31T02:37:40.762Z,17.80
2018-05-31T02:38:12.950Z,17.80
2018-05-31T02:38:44.298Z,17.90
2018-05-31T02:39:15.679Z,17.90
2018-05-31T02:39:47.057Z,18.00
2018-05-31T02:40:18.423Z,18.00
2018-05-31T02:40:50.503Z,17.90
2018-05-31T02:41:21.899Z,17.90
2018-05-31T02:41:53.235Z,17.90
2018-05-31T02:42:25.347Z,17.90
2018-05-31T02:42:56.694Z,17.90
2018-05-31T02:43:28.034Z,18.00
2018-05-31T02:43:59.371Z,18.10
2018-05-31T02:44:30.707Z,18.10
2018-05-31T02:45:02.068Z,18.10
2018-05-31T02:45:33.403Z,18.10
2018-05-31T02:46:04.755Z,18.10
2018-05-31T02:46:36.130Z,18.10
2018-05-31T02:47:07.475Z,18.20
2018-05-31T02:47:39.567Z,18.20
2018-05-31T02:48:10.936Z,18.20
2018-05-31T02:48:42.350Z,18.20
2018-05-31T02:49:13.686Z,18.10
2018-05-31T02:49:45.034Z,18.10
2018-05-31T02:50:16.370Z,18.10
2018-05-31T02:50:47.702Z,18.10
2018-05-31T02:51:19.035Z,18.20
2018-05-31T02:51:50.410Z,18.20
2018-05-31T02:52:21.763Z,18.10
2018-05-31T02:52:53.136Z,18.10
2018-05-31T02:53:25.224Z,18.00
2018-05-31T02:53:56.567Z,18.00
2018-05-31T02:54:27.923Z,18.00
2018-05-31T02:54:59.270Z,18.00
2018-05-31T02:55:30.615Z,18.00
2018-05-31T02:56:01.959Z,17.90
2018-05-31T02:56:33.299Z,17.90
2018-05-31T02:57:04.702Z,17.90
2018-05-31T02:57:36.051Z,18.00
2018-05-31T02:58:07.382Z,18.00
2018-05-31T02:58:38.742Z,18.00
2018-05-31T02:59:10.090Z,18.00
2018-05-31T02:59:41.431Z,18.00
2018-05-31T03:00:12.795Z,17.90
2018-05-31T03:00:44.127Z,17.90
2018-05-31T03:01:15.479Z,17.80
2018-05-31T03:01:46.810Z,17.80
2018-05-31T03:02:18.178Z,17.80
2018-05-31T03:02:50.259Z,17.80
2018-05-31T03:03:21.626Z,17.80
2018-05-31T03:03:52.981Z,17.80
2018-05-31T03:04:24.323Z,17.80
2018-05-31T03:04:55.678Z,17.90
2018-05-31T03:05:27.773Z,17.90
2018-05-31T03:05:59.119Z,17.90
2018-05-31T03:06:30.495Z,17.80
2018-05-31T03:07:01.844Z,17.80
2018-05-31T03:07:33.226Z,17.80
2018-05-31T03:08:04.574Z,17.90
2018-05-31T03:08:35.942Z,17.80
2018-05-31T03:09:07.330Z,17.80
2018-05-31T03:09:38.659Z,17.90
2018-05-31T03:10:10.030Z,17.90
2018-05-31T03:10:41.407Z,17.80
2018-05-31T03:11:12.759Z,17.80
2018-05-31T03:11:44.100Z,17.90
2018-05-31T03:12:15.427Z,17.90
2018-05-31T03:12:46.826Z,17.90
2018-05-31T03:13:18.911Z,17.80
2018-05-31T03:13:50.266Z,17.80
2018-05-31T03:14:21.598Z,17.80
2018-05-31T03:14:52.947Z,17.90
2018-05-31T03:15:24.323Z,17.80
2018-05-31T03:15:56.412Z,17.90
2018-05-31T03:16:27.758Z,17.80
2018-05-31T03:16:59.107Z,17.80
2018-05-31T03:17:30.448Z,17.70
2018-05-31T03:18:01.876Z,17.70
2018-05-31T03:18:33.227Z,17.70
2018-05-31T03:19:04.570Z,17.60
2018-05-31T03:19:35.906Z,17.60
2018-05-31T03:20:07.235Z,17.60
2018-05-31T03:20:38.575Z,17.60
2018-05-31T03:21:09.923Z,17.60
2018-05-31T03:21:41.270Z,17.60
2018-05-31T03:22:12.619Z,17.60
2018-05-31T03:22:43.975Z,17.60
2018-05-31T03:23:15.339Z,17.50
2018-05-31T03:23:46.675Z,17.60
2018-05-31T03:24:18.035Z,17.60
2018-05-31T03:24:50.122Z,17.60
2018-05-31T03:25:21.462Z,17.60
2018-05-31T03:25:52.799Z,17.50
2018-05-31T03:26:24.136Z,17.60
2018-05-31T03:26:55.480Z,17.60
2018-05-31T03:27:26.826Z,17.60
2018-05-31T03:27:58.175Z,17.60
2018-05-31T03:28:29.548Z,17.60
2018-05-31T03:29:01.651Z,17.80
2018-05-31T03:29:32.983Z,17.70
2018-05-31T03:30:04.353Z,17.70
2018-05-31T03:30:35.717Z,17.70
2018-05-31T03:31:07.056Z,17.70
2018-05-31T03:31:38.411Z,17.80
2018-05-31T03:32:10.507Z,17.80
2018-05-31T03:32:41.874Z,17.80
2018-05-31T03:33:13.215Z,17.80
2018-05-31T03:33:44.588Z,17.70
2018-05-31T03:34:20.271Z,17.70
2018-05-31T03:34:51.607Z,17.70
2018-05-31T03:35:23.704Z,17.80
2018-05-31T03:35:55.066Z,17.80
2018-05-31T03:36:27.174Z,17.80
2018-05-31T03:36:58.470Z,17.70
2018-05-31T03:37:30.566Z,17.80
2018-05-31T03:38:01.946Z,17.80
2018-05-31T03:38:33.316Z,17.90
2018-05-31T03:39:05.439Z,17.80
2018-05-31T03:39:36.776Z,17.80
2018-05-31T03:40:08.130Z,17.90
2018-05-31T03:40:39.503Z,17.90
2018-05-31T03:41:11.592Z,18.00
2018-05-31T03:41:42.967Z,18.00
2018-05-31T03:42:14.315Z,18.00
2018-05-31T03:42:45.679Z,18.00
2018-05-31T03:43:17.766Z,17.80
2018-05-31T03:43:49.139Z,17.80
2018-05-31T03:44:20.512Z,17.70
2018-05-31T03:44:52.614Z,17.80
2018-05-31T03:45:23.951Z,17.80
2018-05-31T03:45:55.290Z,17.80
2018-05-31T03:46:26.627Z,17.70
2018-05-31T03:46:57.991Z,17.80
2018-05-31T03:47:29.360Z,17.80
2018-05-31T03:48:00.682Z,17.70
2018-05-31T03:48:32.027Z,17.80
2018-05-31T03:49:04.131Z,17.80
2018-05-31T03:49:35.516Z,17.80
2018-05-31T03:50:06.859Z,17.80
2018-05-31T03:50:38.194Z,17.90
2018-05-31T03:51:09.555Z,17.80
2018-05-31T03:51:41.666Z,17.90
2018-05-31T03:52:13.027Z,17.90
2018-05-31T03:52:44.379Z,17.90
2018-05-31T03:53:17.211Z,17.80
2018-05-31T03:53:48.551Z,17.80
2018-05-31T03:54:19.882Z,17.90
2018-05-31T03:54:51.251Z,17.90
2018-05-31T03:55:22.611Z,17.90
2018-05-31T03:55:53.956Z,18.00
2018-05-31T03:56:25.295Z,18.00
2018-05-31T03:56:56.635Z,17.90
2018-05-31T03:57:29.472Z,17.80
2018-05-31T03:58:00.836Z,17.80
2018-05-31T03:58:32.171Z,17.90
2018-05-31T03:59:03.528Z,17.80
2018-05-31T03:59:34.879Z,17.80
2018-05-31T04:00:07.011Z,17.70
2018-05-31T04:00:38.368Z,17.70
2018-05-31T04:01:10.483Z,17.70
2018-05-31T04:01:41.830Z,17.70
2018-05-31T04:02:13.175Z,17.70
2018-05-31T04:02:44.535Z,17.70
2018-05-31T04:03:15.886Z,17.80
2018-05-31T04:03:47.235Z,17.70
2018-05-31T04:04:18.579Z,17.70
2018-05-31T04:04:49.922Z,17.70
2018-05-31T04:05:21.290Z,17.70
2018-05-31T04:05:52.647Z,17.70
2018-05-31T04:06:23.986Z,17.70
2018-05-31T04:06:55.330Z,17.80
2018-05-31T04:07:26.662Z,17.70
2018-05-31T04:07:58.007Z,17.80
2018-05-31T04:08:29.368Z,17.70
2018-05-31T04:09:00.734Z,17.70
2018-05-31T04:09:32.079Z,17.70
2018-05-31T04:10:04.203Z,17.90
2018-05-31T04:10:35.567Z,17.80
2018-05-31T04:11:06.917Z,17.90
2018-05-31T04:11:39.029Z,17.90
2018-05-31T04:12:10.386Z,17.90
2018-05-31T04:12:41.748Z,17.90
2018-05-31T04:13:13.105Z,17.90
2018-05-31T04:13:45.199Z,17.80
2018-05-31T04:14:16.567Z,17.80
2018-05-31T04:14:47.939Z,17.90
2018-05-31T04:15:20.045Z,18.00
2018-05-31T04:15:51.459Z,18.00
2018-05-31T04:16:22.827Z,18.10
2018-05-31T04:16:54.199Z,18.10
2018-05-31T04:17:25.539Z,18.10
2018-05-31T04:17:56.899Z,18.10
2018-05-31T04:18:28.991Z,18.20
2018-05-31T04:19:00.339Z,18.20
2018-05-31T04:19:31.691Z,18.20
2018-05-31T04:20:03.071Z,18.30
2018-05-31T04:20:34.407Z,18.40
2018-05-31T04:21:06.540Z,18.40
2018-05-31T04:21:37.908Z,18.40
2018-05-31T04:22:09.242Z,18.50
2018-05-31T04:22:41.355Z,18.50
2018-05-31T04:23:12.756Z,18.50
2018-05-31T04:23:44.843Z,18.50
2018-05-31T04:24:16.194Z,18.50
2018-05-31T04:24:47.536Z,18.50
2018-05-31T04:25:18.879Z,18.50
2018-05-31T04:25:50.215Z,18.50
2018-05-31T04:26:21.610Z,18.60
2018-05-31T04:26:53.703Z,18.70
2018-05-31T04:27:25.007Z,18.70
2018-05-31T04:27:56.351Z,18.70
2018-05-31T04:28:27.730Z,18.80
2018-05-31T04:28:59.070Z,18.90
2018-05-31T04:29:30.418Z,18.80
2018-05-31T04:30:01.780Z,18.80
2018-05-31T04:30:33.138Z,18.80
2018-05-31T04:31:05.240Z,18.80
2018-05-31T04:31:36.616Z,18.80
2018-05-31T04:32:07.975Z,18.90
2018-05-31T04:32:39.318Z,18.90
2018-05-31T04:33:10.663Z,18.90
2018-05-31T04:33:42.768Z,18.90
2018-05-31T04:34:14.128Z,18.90
2018-05-31T04:34:45.484Z,18.90
2018-05-31T04:35:16.831Z,18.90
2018-05-31T04:35:48.175Z,18.90
2018-05-31T04:36:20.279Z,19.00
2018-05-31T04:36:51.663Z,19.00
2018-05-31T04:37:23.007Z,19.00
2018-05-31T04:37:54.374Z,19.00
2018-05-31T04:38:25.754Z,19.00
2018-05-31T04:38:57.091Z,19.10
2018-05-31T04:39:28.443Z,19.10
2018-05-31T04:39:59.799Z,19.10
2018-05-31T04:40:31.150Z,19.20
2018-05-31T04:41:02.495Z,19.20
2018-05-31T04:41:33.843Z,19.20
2018-05-31T04:42:05.218Z,19.20
2018-05-31T04:42:36.560Z,19.20
2018-05-31T04:43:07.939Z,19.20
2018-05-31T04:43:39.291Z,19.30
2018-05-31T04:44:11.398Z,19.30
2018-05-31T04:44:42.779Z,19.30
2018-05-31T04:45:14.142Z,19.30
2018-05-31T04:45:45.479Z,19.40
2018-05-31T04:46:17.579Z,19.40
2018-05-31T04:46:48.954Z,19.40
2018-05-31T04:47:20.337Z,19.50
2018-05-31T04:47:52.455Z,19.50
2018-05-31T04:48:23.791Z,19.50
2018-05-31T04:48:55.158Z,19.60
2018-05-31T04:49:26.505Z,19.60
2018-05-31T04:49:58.599Z,19.70
2018-05-31T04:50:29.938Z,19.70
2018-05-31T04:51:01.280Z,19.70
2018-05-31T04:51:32.626Z,19.80
2018-05-31T04:52:03.990Z,19.80
2018-05-31T04:52:35.451Z,19.90
2018-05-31T04:53:06.795Z,19.90
2018-05-31T04:53:38.958Z,19.90
2018-05-31T04:54:10.243Z,19.90
2018-05-31T04:54:41.587Z,19.90
2018-05-31T04:55:12.935Z,20.00
2018-05-31T04:55:44.268Z,20.00
2018-05-31T04:56:15.602Z,20.10
2018-05-31T04:56:46.951Z,20.00
2018-05-31T04:57:18.327Z,20.10
2018-05-31T04:57:50.464Z,20.20
2018-05-31T04:58:21.818Z,20.10
2018-05-31T04:58:53.151Z,20.20
2018-05-31T04:59:24.495Z,20.20
2018-05-31T04:59:55.839Z,20.20
2018-05-31T05:00:27.183Z,20.20
2018-05-31T05:00:58.531Z,20.20
2018-05-31T05:01:30.635Z,20.20
2018-05-31T05:02:01.987Z,20.20
2018-05-31T05:02:33.327Z,20.20
2018-05-31T05:03:04.794Z,20.30
2018-05-31T05:03:36.094Z,20.20
2018-05-31T05:04:07.520Z,20.20
2018-05-31T05:04:39.618Z,20.30
2018-05-31T05:05:10.970Z,20.30
2018-05-31T05:05:42.366Z,20.40
2018-05-31T05:06:13.728Z,20.40
2018-05-31T05:06:45.107Z,20.40
2018-05-31T05:07:17.231Z,20.40
2018-05-31T05:07:48.615Z,20.40
2018-05-31T05:08:20.015Z,20.40
2018-05-31T05:08:51.349Z,20.50
2018-05-31T05:09:22.707Z,20.60
2018-05-31T05:09:54.062Z,20.60
2018-05-31T05:10:25.398Z,20.60
2018-05-31T05:10:56.748Z,20.60
2018-05-31T05:11:28.090Z,20.70
2018-05-31T05:12:00.195Z,20.70
2018-05-31T05:12:31.551Z,20.70
2018-05-31T05:13:02.907Z,20.80
2018-05-31T05:13:34.292Z,20.80
2018-05-31T05:14:06.363Z,21.00
2018-05-31T05:14:37.710Z,20.90
2018-05-31T05:15:09.055Z,21.00
2018-05-31T05:15:40.404Z,21.00
2018-05-31T05:16:11.790Z,21.10
2018-05-31T05:16:43.898Z,21.10
2018-05-31T05:17:15.255Z,21.10
2018-05-31T05:17:46.623Z,21.10
2018-05-31T05:18:17.995Z,21.20
2018-05-31T05:18:49.366Z,21.30
2018-05-31T05:19:20.735Z,21.30
2018-05-31T05:19:52.079Z,21.30
2018-05-31T05:20:23.427Z,21.30
2018-05-31T05:20:54.779Z,21.30
2018-05-31T05:21:26.874Z,21.30
2018-05-31T05:21:58.226Z,21.30
2018-05-31T05:22:29.570Z,21.30
2018-05-31T05:23:00.923Z,21.40
2018-05-31T05:23:32.271Z,21.40
2018-05-31T05:24:03.683Z,21.40
2018-05-31T05:24:35.015Z,21.40
2018-05-31T05:25:06.372Z,21.40
2018-05-31T05:25:37.716Z,21.40
2018-05-31T05:26:09.056Z,21.50
2018-05-31T05:26:40.390Z,21.40
2018-05-31T05:27:11.719Z,21.40
2018-05-31T05:27:43.080Z,21.40
2018-05-31T05:28:14.419Z,21.40
2018-05-31T05:28:45.767Z,21.40
2018-05-31T05:29:17.139Z,21.30
2018-05-31T05:29:49.223Z,21.40
2018-05-31T05:30:20.584Z,21.40
2018-05-31T05:30:51.939Z,21.40
2018-05-31T05:31:23.302Z,21.50
2018-05-31T05:31:54.649Z,21.50
2018-05-31T05:32:26.041Z,21.50
2018-05-31T05:32:57.378Z,21.50
2018-05-31T05:33:28.739Z,21.60
2018-05-31T05:34:00.075Z,21.60
2018-05-31T05:34:31.447Z,21.60
2018-05-31T05:35:02.832Z,21.60
2018-05-31T05:35:34.212Z,21.60
2018-05-31T05:36:05.554Z,21.70
2018-05-31T05:36:36.902Z,21.70
2018-05-31T05:37:08.998Z,21.70
2018-05-31T05:37:40.351Z,21.70
2018-05-31T05:38:11.718Z,21.70
2018-05-31T05:38:43.066Z,21.80
2018-05-31T05:39:14.450Z,21.70
2018-05-31T05:39:45.858Z,21.70
2018-05-31T05:40:17.195Z,21.70
2018-05-31T05:40:48.551Z,21.70
2018-05-31T05:41:19.915Z,21.80
2018-05-31T05:41:51.319Z,21.90
2018-05-31T05:42:22.667Z,21.90
2018-05-31T05:42:54.768Z,22.10
2018-05-31T05:43:26.132Z,22.10
2018-05-31T05:43:57.481Z,22.20
2018-05-31T05:44:28.835Z,22.30
2018-05-31T05:45:00.204Z,22.40
2018-05-31T05:45:31.578Z,22.40
2018-05-31T05:46:02.966Z,22.50
2018-05-31T05:46:35.052Z,22.70
2018-05-31T05:47:06.407Z,22.70
2018-05-31T05:47:37.742Z,22.80
2018-05-31T05:48:09.094Z,22.90
2018-05-31T05:48:40.444Z,23.00
2018-05-31T05:49:11.779Z,23.10
2018-05-31T05:49:43.130Z,23.20
2018-05-31T05:50:14.541Z,23.30
2018-05-31T05:50:46.632Z,23.40
2018-05-31T05:51:17.961Z,23.30
2018-05-31T05:51:49.317Z,23.40
2018-05-31T05:52:20.666Z,23.40
2018-05-31T05:52:52.035Z,23.40
2018-05-31T05:53:24.138Z,23.50
2018-05-31T05:53:55.487Z,23.50
2018-05-31T05:54:26.839Z,23.50
2018-05-31T05:54:58.194Z,23.60
2018-05-31T05:55:29.572Z,23.70
2018-05-31T05:56:00.936Z,23.70
2018-05-31T05:56:32.338Z,23.80
2018-05-31T05:57:03.651Z,23.70
2018-05-31T05:57:35.011Z,23.70
2018-05-31T05:58:07.107Z,23.60
2018-05-31T05:58:38.455Z,23.70
2018-05-31T05:59:09.819Z,23.70
2018-05-31T05:59:41.178Z,23.60
2018-05-31T06:00:12.534Z,23.60
2018-05-31T06:00:44.659Z,23.70
2018-05-31T06:01:16.039Z,23.70
2018-05-31T06:01:47.420Z,23.70
2018-05-31T06:02:18.759Z,23.70
2018-05-31T06:02:50.102Z,23.70
2018-05-31T06:03:21.488Z,23.70
2018-05-31T06:03:52.830Z,23.80
2018-05-31T06:04:24.923Z,23.80
2018-05-31T06:04:56.283Z,23.70
2018-05-31T06:05:27.637Z,23.70
2018-05-31T06:06:00.491Z,23.70
2018-05-31T06:06:31.843Z,23.60
2018-05-31T06:07:03.211Z,23.60
2018-05-31T06:07:34.559Z,23.60
2018-05-31T06:08:06.660Z,23.40
2018-05-31T06:08:38.012Z,23.40
2018-05-31T06:09:09.363Z,23.30
2018-05-31T06:09:40.723Z,23.20
2018-05-31T19:48:18.199Z,24.00
2018-05-31T19:48:49.558Z,24.00
2018-05-31T19:49:20.905Z,24.00
2018-05-31T19:49:52.251Z,23.90
2018-05-31T19:50:23.630Z,23.90
2018-05-31T19:50:55.111Z,23.90
2018-05-31T19:51:32.530Z,23.90
2018-05-31T19:52:11.109Z,23.90
2018-05-31T19:52:48.795Z,23.80
2018-05-31T19:53:27.155Z,23.90
2018-05-31T19:53:59.390Z,23.80
2018-05-31T19:54:30.831Z,23.80
2018-05-31T19:55:02.215Z,23.80
2018-05-31T19:55:33.559Z,23.80
2018-05-31T19:56:04.907Z,23.80
2018-05-31T19:56:36.487Z,23.80
2018-05-31T19:57:08.003Z,23.70
2018-05-31T19:57:45.550Z,23.80
2018-05-31T19:58:23.055Z,23.80
2018-05-31T19:59:00.402Z,23.80
2018-05-31T19:59:37.667Z,23.80
2018-05-31T20:00:15.227Z,23.70
2018-05-31T20:00:53.536Z,23.70
2018-05-31T20:01:31.043Z,23.70
2018-05-31T20:02:08.299Z,23.80
2018-05-31T20:02:46.368Z,23.80
2018-05-31T20:03:23.714Z,23.80
2018-05-31T20:03:55.019Z,23.80
2018-05-31T20:04:26.379Z,23.80
2018-05-31T20:04:57.719Z,23.80
2018-05-31T20:05:29.055Z,23.80
2018-05-31T20:06:00.400Z,23.80
2018-05-31T20:06:31.947Z,23.80
2018-05-31T20:07:04.403Z,23.80
2018-05-31T20:07:35.770Z,23.80
2018-05-31T20:08:07.115Z,23.70
2018-05-31T20:08:39.403Z,23.70
2018-05-31T20:09:10.722Z,23.70
2018-05-31T20:09:42.143Z,23.70
2018-05-31T20:10:13.647Z,23.70
2018-05-31T20:10:45.683Z,23.70
2018-05-31T20:11:17.066Z,23.60
2018-05-31T20:11:48.419Z,23.60
2018-05-31T20:12:21.258Z,23.60
2018-05-31T20:12:51.779Z,23.60
2018-05-31T20:13:23.831Z,23.60
2018-05-31T20:13:55.863Z,23.60
2018-05-31T20:14:27.993Z,23.60
2018-05-31T20:14:59.319Z,23.50
2018-05-31T20:15:30.622Z,23.60
2018-05-31T20:16:01.991Z,23.50
2018-05-31T20:16:33.292Z,23.50
2018-05-31T20:17:11.668Z,23.50
2018-05-31T20:17:43.255Z,23.50
2018-05-31T20:18:14.587Z,23.60
2018-05-31T20:18:45.874Z,23.50
2018-05-31T20:19:17.159Z,23.50
2018-05-31T20:19:48.458Z,23.50
2018-05-31T20:20:19.885Z,23.50
2018-05-31T20:20:51.359Z,23.50
2018-05-31T20:21:22.887Z,23.50
2018-05-31T20:21:54.183Z,23.50
2018-05-31T20:22:26.223Z,23.40
2018-05-31T20:22:58.306Z,23.40
2018-05-31T20:23:29.735Z,23.40
2018-05-31T20:24:01.267Z,23.40
2018-05-31T20:24:32.602Z,23.40
2018-05-31T20:25:03.963Z,23.30
2018-05-31T20:25:35.304Z,23.30