createdAt,value
2018-09-28T00:02:08.039Z,3.20
2018-09-28T00:04:36.330Z,3.07
2018-09-28T00:07:04.389Z,3.10
2018-09-28T00:09:32.689Z,3.07
2018-09-28T00:12:01.016Z,3.40
2018-09-28T00:14:29.249Z,3.13
2018-09-28T00:16:57.440Z,3.13
2018-09-28T00:19:25.749Z,3.10
2018-09-28T00:21:54.010Z,3.27
2018-09-28T00:24:22.325Z,3.33
2018-09-28T00:26:50.409Z,3.20
2018-09-28T00:29:18.577Z,3.47
2018-09-28T00:31:47.676Z,2.90
2018-09-28T00:34:15.846Z,3.23
2018-09-28T00:36:44.164Z,3.67
2018-09-28T00:39:12.436Z,2.93
2018-09-28T00:41:40.560Z,3.03
2018-09-28T00:44:08.784Z,3.40
2018-09-28T00:46:36.877Z,3.37
2018-09-28T00:49:05.250Z,3.37
2018-09-28T00:51:34.062Z,3.30
2018-09-28T00:54:02.260Z,3.70
2018-09-28T00:56:30.500Z,3.17
2018-09-28T00:58:58.533Z,2.73
2018-09-28T01:01:26.737Z,2.70
2018-09-28T01:03:54.941Z,3.10
2018-09-28T01:06:23.192Z,3.00
2018-09-28T01:08:51.291Z,2.93
2018-09-28T01:11:19.608Z,2.50
2018-09-28T01:13:48.535Z,2.97
2018-09-28T01:16:16.585Z,2.87
2018-09-28T01:18:44.725Z,3.10
2018-09-28T01:21:12.973Z,2.90
2018-09-28T01:23:41.242Z,2.63
2018-09-28T01:26:09.505Z,2.63
2018-09-28T01:28:37.771Z,2.80
2018-09-28T01:31:06.004Z,2.63
2018-09-28T01:33:34.178Z,2.83
2018-09-28T01:36:02.248Z,2.50
2018-09-28T01:38:30.470Z,2.47
2018-09-28T01:40:58.909Z,2.43
2018-09-28T01:43:26.995Z,2.73
2018-09-28T01:45:55.192Z,3.10
2018-09-28T01:48:23.305Z,3.00
2018-09-28T01:50:51.483Z,2.83
2018-09-28T01:53:19.699Z,2.90
2018-09-28T01:55:47.937Z,2.90
2018-09-28T01:58:16.066Z,2.90
2018-09-28T02:00:44.392Z,3.37
2018-09-28T02:03:12.470Z,2.93
2018-09-28T02:05:40.518Z,2.87
2018-09-28T02:08:08.655Z,2.90
2018-09-28T02:10:36.850Z,2.87
2018-09-28T02:13:05.018Z,2.97
2018-09-28T02:15:33.080Z,2.60
2018-09-28T02:18:01.272Z,2.80
2018-09-28T02:20:29.518Z,3.13
2018-09-28T02:22:57.546Z,2.57
2018-09-28T02:25:27.166Z,2.50
2018-09-28T02:27:55.417Z,2.77
2018-09-28T02:30:23.506Z,2.90
2018-09-28T02:32:51.677Z,3.07
2018-09-28T02:35:19.850Z,2.60
2018-09-28T02:37:48.078Z,2.83
2018-09-28T02:40:16.337Z,3.20
2018-09-28T02:42:44.545Z,2.50
2018-09-28T02:45:12.722Z,3.20
2018-09-28T02:47:41.054Z,3.00
2018-09-28T02:50:09.200Z,3.00
2018-09-28T02:52:38.018Z,2.80
2018-09-28T02:55:06.267Z,2.90
2018-09-28T02:57:34.635Z,2.60
2018-09-28T03:00:03.486Z,2.80
2018-09-28T03:02:31.699Z,2.60
2018-09-28T03:05:00.091Z,3.20
2018-09-28T03:07:28.260Z,2.80
2018-09-28T03:09:56.422Z,2.87
2018-09-28T03:12:25.876Z,2.80
2018-09-28T03:14:54.132Z,2.70
2018-09-28T03:17:22.311Z,3.00
2018-09-28T03:19:50.531Z,2.93
2018-09-28T03:22:18.653Z,2.60
2018-09-28T03:24:46.787Z,2.90
2018-09-28T03:27:14.926Z,2.77
2018-09-28T03:29:43.132Z,2.93
2018-09-28T03:32:11.466Z,2.90
2018-09-28T03:34:39.675Z,2.50
2018-09-28T03:37:07.816Z,3.17
2018-09-28T03:39:36.041Z,2.90
2018-09-28T03:42:04.112Z,3.00
2018-09-28T03:44:32.268Z,3.20
2018-09-28T03:47:00.586Z,3.00
2018-09-28T03:49:28.569Z,2.93
2018-09-28T03:51:56.780Z,3.03
2018-09-28T03:54:24.996Z,2.80
2018-09-28T03:56:53.088Z,2.80
2018-09-28T03:59:21.558Z,3.20
2018-09-28T04:01:49.990Z,2.97
2018-09-28T04:04:18.159Z,2.70
2018-09-28T04:06:46.348Z,3.17
2018-09-28T04:09:14.468Z,3.13
2018-09-28T04:11:42.648Z,3.67
2018-09-28T04:14:10.842Z,3.47
2018-09-28T04:16:39.073Z,3.70
2018-09-28T04:19:07.263Z,3.70
2018-09-28T04:21:35.426Z,3.60
2018-09-28T04:24:03.591Z,2.93
2018-09-28T04:26:31.826Z,3.50
2018-09-28T04:29:00.474Z,3.20
2018-09-28T04:31:28.556Z,3.27
2018-09-28T04:33:56.694Z,3.40
2018-09-28T04:36:24.853Z,3.07
2018-09-28T04:38:53.136Z,3.30
2018-09-28T04:41:21.340Z,3.47
2018-09-28T04:43:49.569Z,2.90
2018-09-28T04:46:17.851Z,3.30
2018-09-28T04:48:53.867Z,3.03
2018-09-28T04:51:27.625Z,3.27
2018-09-28T04:53:57.285Z,2.97
2018-09-28T04:56:31.961Z,2.80
2018-09-28T04:59:05.460Z,2.87
2018-09-28T05:01:33.665Z,3.13
2018-09-28T05:04:01.930Z,2.90
2018-09-28T05:06:30.077Z,3.43
2018-09-28T05:08:59.069Z,3.30
2018-09-28T05:11:27.475Z,3.03
2018-09-28T05:13:55.750Z,3.33
2018-09-28T05:16:23.926Z,3.40
2018-09-28T05:18:52.035Z,3.63
2018-09-28T05:21:20.170Z,3.10
2018-09-28T05:23:48.354Z,2.90
2018-09-28T05:26:16.589Z,3.60
2018-09-28T05:28:44.759Z,3.33
2018-09-28T05:31:13.031Z,3.50
2018-09-28T05:33:41.207Z,3.03
2018-09-28T05:36:09.419Z,3.70
2018-09-28T05:38:37.468Z,2.80
2018-09-28T05:41:05.994Z,2.90
2018-09-28T05:43:34.235Z,2.60
2018-09-28T05:46:02.499Z,3.03
2018-09-28T05:48:30.632Z,2.73
2018-09-28T05:50:58.909Z,3.20
2018-09-28T05:53:27.128Z,2.80
2018-09-28T05:55:55.365Z,3.27
2018-09-28T05:58:29.064Z,3.03
2018-09-28T06:01:02.787Z,2.90
2018-09-28T06:03:30.951Z,2.73
2018-09-28T06:06:02.679Z,2.70
2018-09-28T06:08:31.266Z,2.83
2018-09-28T06:10:59.326Z,3.07
2018-09-28T06:13:27.405Z,2.80
2018-09-28T06:15:55.421Z,2.97
2018-09-28T06:18:23.577Z,2.87
2018-09-28T06:20:51.638Z,3.07
2018-09-28T06:23:19.682Z,2.90
2018-09-28T06:25:47.704Z,3.07
2018-09-28T06:28:15.750Z,2.90
2018-09-28T06:30:43.751Z,3.30
2018-09-28T06:33:11.770Z,3.20
2018-09-28T06:35:39.969Z,3.10
2018-09-28T06:38:08.195Z,2.87
2018-09-28T06:40:36.466Z,3.70
2018-09-28T06:43:04.625Z,2.70
2018-09-28T06:45:32.799Z,3.20
2018-09-28T06:48:01.685Z,3.07
2018-09-28T06:50:29.857Z,3.77
2018-09-28T06:52:58.145Z,3.17
2018-09-28T06:55:26.257Z,3.20
2018-09-28T06:57:54.619Z,3.50
2018-09-28T07:00:22.890Z,3.30
2018-09-28T07:02:51.187Z,3.20
2018-09-28T07:05:19.375Z,3.17
2018-09-28T07:07:47.640Z,3.40
2018-09-28T07:10:15.864Z,3.07
2018-09-28T07:12:44.093Z,3.13
2018-09-28T07:15:12.299Z,3.10
2018-09-28T07:17:40.516Z,3.30
2018-09-28T07:20:08.932Z,3.17
2018-09-28T07:22:37.088Z,2.90
2018-09-28T07:25:05.310Z,3.20
2018-09-28T07:27:33.522Z,3.50
2018-09-28T07:30:01.925Z,3.33
2018-09-28T07:32:30.658Z,3.50
2018-09-28T07:34:58.880Z,3.30
2018-09-28T07:37:27.812Z,3.43
2018-09-28T07:39:56.281Z,3.50
2018-09-28T07:42:24.698Z,3.57
2018-09-28T07:44:53.444Z,3.50
2018-09-28T07:47:21.640Z,4.13
2018-09-28T07:49:49.906Z,3.77
2018-09-28T07:52:20.007Z,3.37
2018-09-28T07:54:48.199Z,3.70
2018-09-28T07:57:16.282Z,3.77
2018-09-28T07:59:44.928Z,3.80
2018-09-28T08:02:13.032Z,3.80
2018-09-28T08:04:41.280Z,4.07
2018-09-28T08:07:09.577Z,4.13
2018-09-28T08:09:37.803Z,3.87
2018-09-28T08:12:06.004Z,3.60
2018-09-28T08:14:34.194Z,3.80
2018-09-28T08:17:02.221Z,4.13
2018-09-28T08:19:30.340Z,3.80
2018-09-28T08:21:58.500Z,4.00
2018-09-28T08:24:27.389Z,4.20
2018-09-28T08:26:55.537Z,4.80
2018-09-28T08:29:23.736Z,4.10
2018-09-28T08:31:51.856Z,4.40
2018-09-28T08:34:20.081Z,4.50
2018-09-28T08:36:48.338Z,4.93
2018-09-28T08:39:16.568Z,4.90
2018-09-28T08:41:44.786Z,5.23
2018-09-28T08:44:13.576Z,5.13
2018-09-28T08:46:41.770Z,4.93
2018-09-28T08:49:09.847Z,4.67
2018-09-28T08:51:38.130Z,4.65
2018-09-28T08:54:06.225Z,4.78
2018-09-28T08:56:34.373Z,5.12
2018-09-28T08:59:02.482Z,4.90
2018-09-28T09:01:30.725Z,5.33
2018-09-28T09:03:58.998Z,4.87
2018-09-28T09:06:27.244Z,4.90
2018-09-28T09:08:55.540Z,5.77
2018-09-28T09:11:23.681Z,6.03
2018-09-28T09:13:52.003Z,5.07
2018-09-28T09:16:20.164Z,5.50
2018-09-28T09:18:48.243Z,5.20
2018-09-28T09:21:16.315Z,5.40
2018-09-28T09:23:44.565Z,4.97
2018-09-28T09:26:12.806Z,5.20
2018-09-28T09:28:40.975Z,4.97
2018-09-28T09:31:08.984Z,4.73
2018-09-28T09:33:37.137Z,4.50
2018-09-28T09:36:05.290Z,5.27
2018-09-28T09:38:33.467Z,4.97
2018-09-28T09:41:02.277Z,5.53
2018-09-28T09:43:30.601Z,5.20
2018-09-28T09:45:58.757Z,6.30
2018-09-28T09:48:27.081Z,7.00
2018-09-28T09:50:55.261Z,7.10
2018-09-28T09:53:23.529Z,6.70
2018-09-28T09:55:51.733Z,7.57
2018-09-28T09:58:19.994Z,7.37
2018-09-28T10:00:53.638Z,8.00
2018-09-28T10:03:27.383Z,8.10
2018-09-28T10:05:55.433Z,8.73
2018-09-28T10:08:23.607Z,9.80
2018-09-28T10:10:51.829Z,12.27
2018-09-28T10:13:20.128Z,11.27
2018-09-28T10:15:48.949Z,15.50
2018-09-28T10:18:17.169Z,13.17
2018-09-28T10:20:45.166Z,16.10
2018-09-28T10:23:13.861Z,14.87
2018-09-28T10:25:42.018Z,14.60
2018-09-28T10:28:10.246Z,20.93
2018-09-28T10:30:38.470Z,18.10
2018-09-28T10:33:06.713Z,17.67
2018-09-28T10:35:34.949Z,17.67
2018-09-28T10:38:03.198Z,19.07
2018-09-28T10:40:31.537Z,18.92
2018-09-28T10:42:59.661Z,18.92
2018-09-28T10:45:27.932Z,16.93
2018-09-28T10:47:56.121Z,17.73
2018-09-28T10:50:24.236Z,18.02
2018-09-28T10:52:53.184Z,15.70
2018-09-28T10:55:21.322Z,14.03
2018-09-28T10:57:49.531Z,15.70
2018-09-28T11:00:18.455Z,16.10
2018-09-28T11:02:46.648Z,15.95
2018-09-28T11:05:14.791Z,15.58
2018-09-28T11:07:42.914Z,14.55
2018-09-28T11:10:11.109Z,15.70
2018-09-28T11:12:39.102Z,14.55
2018-09-28T11:15:07.284Z,14.47
2018-09-28T11:17:35.462Z,13.63
2018-09-28T11:20:03.691Z,14.30
2018-09-28T11:22:31.917Z,14.93
2018-09-28T11:24:59.990Z,14.20
2018-09-28T11:27:28.204Z,14.70
2018-09-28T11:29:56.319Z,14.77
2018-09-28T11:32:24.521Z,14.90
2018-09-28T11:34:52.707Z,12.93
2018-09-28T11:37:20.897Z,13.90
2018-09-28T11:39:49.080Z,14.23
2018-09-28T11:42:17.231Z,13.37
2018-09-28T11:44:45.391Z,13.63
2018-09-28T11:47:13.717Z,13.13
2018-09-28T11:49:41.924Z,13.00
2018-09-28T11:52:10.062Z,13.57
2018-09-28T11:54:38.236Z,11.83
2018-09-28T11:57:06.505Z,12.27
2018-09-28T11:59:34.627Z,11.97
2018-09-28T12:02:03.065Z,12.97
2018-09-28T12:04:31.185Z,11.40
2018-09-28T12:06:59.605Z,10.90
2018-09-28T12:09:27.731Z,10.90
2018-09-28T12:11:55.961Z,10.57
2018-09-28T12:14:24.237Z,10.37
2018-09-28T12:16:52.395Z,8.73
2018-09-28T12:19:20.686Z,7.80
2018-09-28T12:21:48.928Z,6.00
2018-09-28T12:24:17.093Z,6.30
2018-09-28T12:26:45.314Z,5.90
2018-09-28T12:29:13.600Z,6.13
2018-09-28T12:31:41.806Z,5.17
2018-09-28T12:34:09.989Z,5.10
2018-09-28T12:36:38.097Z,5.07
2018-09-28T12:39:08.915Z,4.63
2018-09-28T12:41:37.208Z,5.40
2018-09-28T12:44:06.167Z,4.40
2018-09-28T12:46:34.328Z,3.00
2018-09-28T12:49:02.492Z,3.10
2018-09-28T12:51:30.608Z,2.90
2018-09-28T12:53:58.740Z,3.10
2018-09-28T12:56:26.963Z,2.93
2018-09-28T12:58:55.677Z,3.90
2018-09-28T13:01:24.440Z,4.27
2018-09-28T13:03:53.046Z,3.33
2018-09-28T13:06:21.413Z,4.20
2018-09-28T13:08:49.849Z,4.13
2018-09-28T13:11:18.099Z,2.47
2018-09-28T13:13:46.402Z,3.67
2018-09-28T13:16:14.613Z,2.70
2018-09-28T13:18:43.122Z,3.20
2018-09-28T13:21:11.243Z,2.20
2018-09-28T13:23:39.414Z,3.10
2018-09-28T13:26:07.694Z,2.10
2018-09-28T13:28:35.857Z,1.87
2018-09-28T13:31:03.998Z,3.00
2018-09-28T13:33:32.622Z,2.37
2018-09-28T13:36:00.808Z,2.70
2018-09-28T13:38:29.100Z,1.93
2018-09-28T13:40:57.281Z,2.23
2018-09-28T13:43:25.477Z,2.43
2018-09-28T13:45:53.663Z,2.00
2018-09-28T13:48:22.048Z,1.90
2018-09-28T13:50:50.264Z,2.37
2018-09-28T13:53:18.519Z,2.27
2018-09-28T13:55:46.670Z,1.90
2018-09-28T13:58:14.934Z,2.43
2018-09-28T14:00:43.291Z,2.40
2018-09-28T14:03:11.481Z,2.40
2018-09-28T14:05:39.704Z,2.27
2018-09-28T14:08:07.883Z,2.40
2018-09-28T14:10:36.145Z,2.53
2018-09-28T14:13:04.461Z,2.60
2018-09-28T14:15:37.846Z,2.30
2018-09-28T14:18:06.807Z,2.10
2018-09-28T14:20:34.997Z,2.30
2018-09-28T14:23:03.078Z,2.20
2018-09-28T14:25:31.332Z,2.10
2018-09-28T14:27:59.571Z,2.47
2018-09-28T14:30:27.746Z,2.30
2018-09-28T14:32:56.035Z,2.20
2018-09-28T14:35:24.262Z,2.13
2018-09-28T14:37:52.466Z,2.20
2018-09-28T14:40:20.563Z,2.10
2018-09-28T14:42:48.791Z,2.50
2018-09-28T14:45:16.988Z,2.50
2018-09-28T14:47:45.268Z,2.70
2018-09-28T14:50:13.731Z,2.77
2018-09-28T14:52:41.958Z,3.33
2018-09-28T14:55:10.276Z,2.90
2018-09-28T14:57:38.374Z,2.63
2018-09-28T15:00:07.158Z,3.37
2018-09-28T15:02:35.941Z,2.80
2018-09-28T15:05:04.191Z,3.20
2018-09-28T15:07:33.094Z,3.10
2018-09-28T15:10:03.815Z,3.10
2018-09-28T15:12:33.699Z,3.50
2018-09-28T15:15:03.002Z,3.17
2018-09-28T15:17:31.343Z,2.80
2018-09-28T15:20:00.618Z,2.67
2018-09-28T15:22:29.810Z,3.03
2018-09-28T15:24:58.723Z,3.03
2018-09-28T15:27:27.812Z,2.80
2018-09-28T15:29:56.337Z,3.07
2018-09-28T15:32:24.639Z,2.80
2018-09-28T15:34:53.117Z,2.60
2018-09-28T15:37:21.437Z,2.63
2018-09-28T15:39:49.619Z,2.50
2018-09-28T15:42:17.857Z,3.27
2018-09-28T15:44:46.175Z,3.53
2018-09-28T15:47:14.577Z,4.60
2018-09-28T15:49:42.825Z,3.20
2018-09-28T15:52:11.104Z,3.53
2018-09-28T15:54:39.350Z,4.40
2018-09-28T15:57:07.554Z,3.67
2018-09-28T15:59:35.743Z,3.80
2018-09-28T16:02:04.058Z,4.40
2018-09-28T16:04:32.954Z,3.20
2018-09-28T16:07:01.141Z,3.27
2018-09-28T16:09:29.404Z,2.90
2018-09-28T16:11:57.751Z,2.80
2018-09-28T16:14:26.138Z,2.20
2018-09-28T16:16:54.618Z,2.37
2018-09-28T16:19:22.907Z,2.10
2018-09-28T16:21:51.157Z,2.00
2018-09-28T16:24:19.331Z,2.30
2018-09-28T16:26:47.382Z,2.20
2018-09-28T16:29:15.634Z,1.97
2018-09-28T16:31:43.807Z,1.93
2018-09-28T16:34:11.917Z,1.73
2018-09-28T16:36:40.065Z,1.90
2018-09-28T16:39:09.664Z,2.00
2018-09-28T16:41:38.335Z,2.00
2018-09-28T16:44:06.845Z,1.83
2018-09-28T16:46:35.144Z,2.20
2018-09-28T16:49:03.676Z,2.07
2018-09-28T16:51:31.749Z,2.20
2018-09-28T16:54:00.686Z,2.20
2018-09-28T16:56:28.879Z,1.70
2018-09-28T16:58:57.060Z,2.07
2018-09-28T17:01:26.130Z,3.23
2018-09-28T17:03:54.352Z,1.80
2018-09-28T17:06:23.370Z,1.60
2018-09-28T17:08:51.457Z,2.00
2018-09-28T17:11:19.598Z,2.03
2018-09-28T17:13:48.067Z,2.20
2018-09-28T17:16:16.124Z,2.47
2018-09-28T17:18:44.422Z,2.60
2018-09-28T17:21:12.590Z,2.20
2018-09-28T17:23:40.713Z,2.30
2018-09-28T17:26:08.846Z,2.23
2018-09-28T17:28:37.046Z,2.30
2018-09-28T17:31:05.162Z,1.70
2018-09-28T17:33:33.550Z,2.80
2018-09-28T17:36:02.190Z,3.50
2018-09-28T17:38:30.320Z,2.27
2018-09-28T17:40:58.636Z,2.37
2018-09-28T17:43:27.062Z,1.97
2018-09-28T17:45:55.339Z,2.30
2018-09-28T17:48:26.560Z,1.93
2018-09-28T17:50:54.856Z,2.23
2018-09-28T17:53:24.109Z,4.80
2018-09-28T17:55:52.449Z,1.80
2018-09-28T17:58:20.633Z,2.30
2018-09-28T18:00:49.675Z,3.70
2018-09-28T18:03:17.987Z,2.87
2018-09-28T18:05:46.283Z,2.93
2018-09-28T18:08:14.356Z,2.60
2018-09-28T18:10:42.557Z,2.23
2018-09-28T18:13:10.654Z,16.60
2018-09-28T18:15:38.773Z,2.87
2018-09-28T18:18:06.958Z,2.87
2018-09-28T18:20:35.111Z,2.63
2018-09-28T18:23:03.272Z,1.90
2018-09-28T18:25:31.281Z,2.63
2018-09-28T18:27:59.437Z,2.00
2018-09-28T18:30:27.736Z,2.10
2018-09-28T18:32:56.193Z,2.43
2018-09-28T18:35:24.269Z,2.83
2018-09-28T18:37:52.697Z,2.63
2018-09-28T18:40:20.963Z,2.93
2018-09-28T18:42:49.859Z,1.87
2018-09-28T18:45:18.092Z,2.20
2018-09-28T18:47:46.295Z,2.03
2018-09-28T18:50:14.587Z,2.10
2018-09-28T18:52:42.871Z,2.97
2018-09-28T18:55:11.363Z,2.00
2018-09-28T18:57:39.960Z,2.20
2018-09-28T19:00:08.860Z,1.90
2018-09-28T19:02:37.052Z,1.80
2018-09-28T19:05:05.281Z,2.10
2018-09-28T19:07:33.465Z,2.80
2018-09-28T19:10:01.752Z,1.90
2018-09-28T19:12:30.024Z,2.33
2018-09-28T19:14:58.101Z,4.33
2018-09-28T19:17:26.302Z,2.90
2018-09-28T19:19:54.531Z,2.30
2018-09-28T19:22:23.071Z,2.47
2018-09-28T19:24:51.523Z,2.20
2018-09-28T19:27:19.743Z,2.37
2018-09-28T19:29:48.084Z,2.07
2018-09-28T19:32:16.346Z,1.97
2018-09-28T19:34:44.455Z,2.47
2018-09-28T19:37:12.640Z,2.13
2018-09-28T19:39:40.901Z,1.87
2018-09-28T19:42:09.109Z,2.30
2018-09-28T19:44:37.305Z,1.97
2018-09-28T19:47:05.971Z,2.20
2018-09-28T19:49:34.129Z,2.63
2018-09-28T19:52:02.584Z,2.00
2018-09-28T19:54:30.968Z,2.30
2018-09-28T19:56:59.182Z,2.30
2018-09-28T19:59:27.332Z,2.37
2018-09-28T20:01:55.673Z,2.43
2018-09-28T20:04:23.849Z,3.07
2018-09-28T20:06:52.007Z,4.90
2018-09-28T20:09:20.263Z,3.80
2018-09-28T20:11:48.837Z,2.33
2018-09-28T20:14:16.905Z,2.93
2018-09-28T20:16:45.109Z,2.27
2018-09-28T20:19:13.328Z,2.43
2018-09-28T20:21:41.561Z,2.13
2018-09-28T20:24:09.841Z,1.90
2018-09-28T20:26:38.021Z,2.20
2018-09-28T20:29:06.568Z,1.93
2018-09-28T20:31:34.990Z,2.70
2018-09-28T20:34:03.293Z,2.70
2018-09-28T20:36:31.556Z,2.20
2018-09-28T20:38:59.725Z,2.93
2018-09-28T20:41:27.926Z,2.47
2018-09-28T20:43:56.168Z,1.97
2018-09-28T20:46:24.434Z,2.00
2018-09-28T20:48:53.225Z,1.90
2018-09-28T20:51:21.389Z,2.67
2018-09-28T20:53:49.720Z,3.23
2018-09-28T20:56:17.884Z,3.60
2018-09-28T20:58:45.997Z,2.80
2018-09-28T21:01:14.142Z,1.90
2018-09-28T21:03:42.400Z,2.07
2018-09-28T21:06:10.996Z,4.83
2018-09-28T21:08:39.146Z,6.80
2018-09-28T21:11:07.435Z,6.63
2018-09-28T21:13:35.772Z,6.50
2018-09-28T21:16:03.949Z,4.00
2018-09-28T21:18:32.137Z,4.30
2018-09-28T21:21:00.329Z,3.73
2018-09-28T21:23:28.537Z,4.27
2018-09-28T21:25:56.597Z,3.83
2018-09-28T21:28:24.676Z,4.33
2018-09-28T21:30:52.905Z,3.90
2018-09-28T21:33:21.313Z,4.03
2018-09-28T21:35:49.594Z,2.80
2018-09-28T21:38:17.766Z,3.60
2018-09-28T21:40:45.944Z,2.57
2018-09-28T21:43:14.126Z,2.47
2018-09-28T21:45:42.522Z,2.37
2018-09-28T21:48:10.703Z,2.00
2018-09-28T21:50:39.003Z,1.93
2018-09-28T21:53:07.220Z,2.10
2018-09-28T21:55:35.487Z,1.50
2018-09-28T21:58:03.674Z,1.90
2018-09-28T22:00:36.594Z,1.90
2018-09-28T22:03:05.598Z,1.70
2018-09-28T22:05:33.697Z,2.43
2018-09-28T22:08:02.481Z,2.77
2018-09-28T22:10:31.174Z,2.73
2018-09-28T22:12:59.492Z,2.30
2018-09-28T22:15:27.709Z,2.77
2018-09-28T22:17:55.882Z,2.40
2018-09-28T22:20:24.101Z,1.80
2018-09-28T22:22:52.378Z,2.07
2018-09-28T22:25:20.552Z,2.17
2018-09-28T22:27:48.838Z,2.10
2018-09-28T22:30:17.094Z,2.00
2018-09-28T22:32:45.442Z,2.17
2018-09-28T22:35:18.728Z,2.00
2018-09-28T22:37:47.066Z,2.17
2018-09-28T22:40:15.319Z,2.00
2018-09-28T22:42:44.162Z,2.10
2018-09-28T22:45:12.353Z,2.20
2018-09-28T22:47:40.595Z,2.13
2018-09-28T22:50:08.603Z,2.13
2018-09-28T22:52:36.777Z,1.97
2018-09-28T22:55:05.038Z,2.27
2018-09-28T22:57:33.287Z,2.10
2018-09-28T23:00:01.560Z,1.70
2018-09-28T23:02:29.626Z,1.80
2018-09-28T23:04:57.853Z,1.70
2018-09-28T23:07:25.950Z,1.80
2018-09-28T23:09:54.122Z,2.23
2018-09-28T23:12:22.267Z,2.93
2018-09-28T23:14:50.606Z,2.53
2018-09-28T23:17:18.786Z,3.03
2018-09-28T23:19:46.796Z,3.60
2018-09-28T23:22:15.107Z,2.90
2018-09-28T23:24:43.399Z,3.43
2018-09-28T23:27:11.682Z,2.90
2018-09-28T23:29:39.932Z,3.00
2018-09-28T23:32:08.238Z,3.20
2018-09-28T23:34:36.501Z,3.60
2018-09-28T23:37:04.746Z,3.50
2018-09-28T23:39:32.871Z,3.37
2018-09-28T23:42:01.017Z,2.63
2018-09-28T23:44:29.430Z,2.60
2018-09-28T23:46:57.967Z,2.00
2018-09-28T23:49:26.094Z,2.17
2018-09-28T23:51:54.294Z,2.20
2018-09-28T23:54:22.452Z,2.27
2018-09-28T23:56:50.996Z,2.20
2018-09-28T23:59:19.256Z,1.60
