createdAt,value
2019-02-12T00:00:16.689Z,33.90
2019-02-12T00:05:25.771Z,34.74
2019-02-12T00:10:35.178Z,63.22
2019-02-12T00:15:44.268Z,76.24
2019-02-12T00:20:53.383Z,83.09
2019-02-12T00:26:02.479Z,91.94
2019-02-12T00:31:11.577Z,72.04
2019-02-12T00:36:20.698Z,32.72
2019-02-12T00:41:29.827Z,79.68
2019-02-12T00:46:38.878Z,73.70
2019-02-12T00:51:48.049Z,62.48
2019-02-12T00:56:57.102Z,84.50
2019-02-12T01:02:06.197Z,76.68
2019-02-12T01:07:15.241Z,85.37
2019-02-12T01:12:24.386Z,84.35
2019-02-12T01:17:33.446Z,92.84
2019-02-12T01:22:42.564Z,92.25
2019-02-12T01:27:51.643Z,90.58
2019-02-12T01:33:00.808Z,93.20
2019-02-12T01:38:09.873Z,38.11
2019-02-12T01:43:19.258Z,38.10
2019-02-12T01:48:28.361Z,37.05
2019-02-12T01:53:37.557Z,45.27
2019-02-12T01:58:46.664Z,37.50
2019-02-12T02:03:55.795Z,35.70
2019-02-12T02:09:04.882Z,45.72
2019-02-12T02:14:14.018Z,36.67
2019-02-12T02:19:23.128Z,33.25
2019-02-12T02:24:32.269Z,33.70
2019-02-12T02:29:41.348Z,32.92
2019-02-12T02:34:50.459Z,33.52
2019-02-12T02:39:59.548Z,34.84
2019-02-12T02:45:08.674Z,37.20
2019-02-12T02:50:17.743Z,49.17
2019-02-12T02:55:27.025Z,44.03
2019-02-12T03:00:36.095Z,37.16
2019-02-12T03:05:45.280Z,36.07
2019-02-12T03:10:54.354Z,34.95
2019-02-12T03:16:03.448Z,35.27
2019-02-12T03:21:12.505Z,44.65
2019-02-12T03:26:21.644Z,39.58
2019-02-12T03:31:30.709Z,44.54
2019-02-12T03:36:39.986Z,45.28
2019-02-12T03:41:49.052Z,39.67
2019-02-12T03:46:58.215Z,56.22
2019-02-12T03:52:12.847Z,38.69
2019-02-12T03:57:15.909Z,34.50
2019-02-12T04:02:25.004Z,43.56
2019-02-12T04:07:34.106Z,37.57
2019-02-12T04:12:43.155Z,34.68
2019-02-12T04:17:52.347Z,35.93
2019-02-12T04:23:01.462Z,35.42
2019-02-12T04:28:10.598Z,44.28
2019-02-12T04:33:19.693Z,47.90
2019-02-12T04:38:28.975Z,43.14
2019-02-12T04:43:38.053Z,41.70
2019-02-12T04:48:47.169Z,43.50
2019-02-12T04:53:56.254Z,39.51
2019-02-12T04:59:05.533Z,44.13
2019-02-12T05:04:14.644Z,38.03
2019-02-12T05:09:23.833Z,43.80
2019-02-12T05:14:33.001Z,36.94
2019-02-12T05:19:42.166Z,35.02
2019-02-12T05:24:51.249Z,34.37
2019-02-12T05:30:00.397Z,33.73
2019-02-12T05:35:09.436Z,43.62
2019-02-12T05:40:18.594Z,37.91
2019-02-12T05:45:27.651Z,35.90
2019-02-12T05:50:36.935Z,35.75
2019-02-12T05:55:46.002Z,35.31
2019-02-12T06:00:55.230Z,44.97
2019-02-12T06:06:04.338Z,37.14
2019-02-12T06:11:13.485Z,35.78
2019-02-12T06:16:22.556Z,35.06
2019-02-12T06:21:31.818Z,36.37
2019-02-12T06:26:40.886Z,36.07
2019-02-12T06:31:50.113Z,36.03
2019-02-12T06:36:59.169Z,37.31
2019-02-12T06:42:08.438Z,45.26
2019-02-12T06:47:17.574Z,35.15
2019-02-12T06:52:26.796Z,36.26
2019-02-12T06:57:36.854Z,37.62
2019-02-12T07:02:44.549Z,36.09
2019-02-12T07:07:53.610Z,44.22
2019-02-12T07:13:03.403Z,45.59
2019-02-12T07:18:10.241Z,46.06
2019-02-12T07:23:21.433Z,46.18
2019-02-12T07:28:28.089Z,36.65
2019-02-12T07:33:37.469Z,39.17
2019-02-12T07:38:46.391Z,35.11
2019-02-12T07:43:55.680Z,34.30
2019-02-12T07:49:04.757Z,33.63
2019-02-12T07:54:14.008Z,35.57
2019-02-12T07:59:23.082Z,45.09
2019-02-12T08:04:32.228Z,45.64
2019-02-12T08:09:41.292Z,37.48
2019-02-12T08:14:50.517Z,54.27
2019-02-12T08:19:59.766Z,32.99
2019-02-12T08:25:08.876Z,46.07
2019-02-12T08:30:17.957Z,47.35
2019-02-12T08:35:27.561Z,55.29
2019-02-12T08:40:36.705Z,48.39
2019-02-12T08:45:45.807Z,58.36
2019-02-12T08:50:54.878Z,58.14
2019-02-12T08:56:04.118Z,58.90
2019-02-12T09:01:13.192Z,58.79
2019-02-12T09:06:22.379Z,48.75
2019-02-12T09:11:31.808Z,59.01
2019-02-12T09:16:40.921Z,62.49
2019-02-12T09:21:50.036Z,68.63
2019-02-12T09:26:59.170Z,60.60
2019-02-12T09:32:08.292Z,60.65
2019-02-12T09:37:18.006Z,48.60
2019-02-12T09:42:27.065Z,56.68
2019-02-12T09:47:36.289Z,59.43
2019-02-12T09:52:45.402Z,63.01
2019-02-12T09:57:54.552Z,35.34
2019-02-12T10:03:03.698Z,34.41
2019-02-12T10:08:12.946Z,51.88
2019-02-12T10:13:22.018Z,61.97
2019-02-12T10:18:31.394Z,62.13
2019-02-12T10:23:40.881Z,62.10
2019-02-12T10:28:50.054Z,52.26
2019-02-12T10:33:59.155Z,59.56
2019-02-12T10:39:08.411Z,64.72
2019-02-12T10:44:17.619Z,65.27
2019-02-12T10:49:26.883Z,69.28
2019-02-12T10:54:36.114Z,66.93
2019-02-12T10:59:45.290Z,63.91
2019-02-12T11:04:54.416Z,68.12
2019-02-12T11:10:03.833Z,64.71
2019-02-12T11:15:12.910Z,68.82
2019-02-12T11:20:22.271Z,55.53
2019-02-12T11:25:31.353Z,55.40
2019-02-12T11:30:40.685Z,64.93
2019-02-12T11:35:49.790Z,52.42
2019-02-12T11:40:58.954Z,41.46
2019-02-12T11:46:08.074Z,61.76
2019-02-12T11:51:17.250Z,52.19
2019-02-12T11:56:26.397Z,65.77
2019-02-12T12:01:35.603Z,66.94
2019-02-12T12:06:45.717Z,64.71
2019-02-12T12:11:44.864Z,64.46
2019-02-12T12:16:53.997Z,35.12
2019-02-12T12:22:01.767Z,65.63
2019-02-12T12:27:11.109Z,62.92
2019-02-12T12:32:20.307Z,62.92
2019-02-12T12:37:29.414Z,64.37
2019-02-12T12:42:38.664Z,60.14
2019-02-12T12:47:47.748Z,39.26
2019-02-12T12:52:56.971Z,36.16
2019-02-12T12:58:06.108Z,54.89
2019-02-12T13:03:15.363Z,79.09
2019-02-12T13:08:24.519Z,38.88
2019-02-12T13:13:33.664Z,65.22
2019-02-12T13:18:42.822Z,97.03
2019-02-12T13:23:52.146Z,37.16
2019-02-12T13:29:01.273Z,44.24
2019-02-12T13:34:10.515Z,84.69
2019-02-12T13:39:19.606Z,86.78
2019-02-12T13:44:28.879Z,40.24
2019-02-12T13:49:37.993Z,40.15
2019-02-12T13:54:47.348Z,40.82
2019-02-12T14:00:42.197Z,42.95
2019-02-12T14:05:57.012Z,85.30
2019-02-12T14:10:59.334Z,82.41
2019-02-12T14:15:58.564Z,84.49
2019-02-12T14:21:07.739Z,81.83
2019-02-12T14:26:17.008Z,79.86
2019-02-12T14:31:26.073Z,77.35
2019-02-12T14:36:35.464Z,71.28
2019-02-12T14:41:44.596Z,73.42
2019-02-12T14:46:54.132Z,36.32
2019-02-12T14:52:03.257Z,37.59
2019-02-12T14:57:12.454Z,66.41
2019-02-12T15:02:21.769Z,73.86
2019-02-12T15:07:30.938Z,82.29
2019-02-12T15:12:43.190Z,77.35
2019-02-12T15:17:42.350Z,80.63
2019-02-12T15:22:51.526Z,74.76
2019-02-12T15:28:00.659Z,77.46
2019-02-12T15:33:09.857Z,36.10
2019-02-12T15:38:19.021Z,75.61
2019-02-12T15:43:28.116Z,77.52
2019-02-12T15:48:40.498Z,67.34
2019-02-12T15:53:39.614Z,70.51
2019-02-12T15:58:49.675Z,69.45
2019-02-12T16:03:58.334Z,70.15
2019-02-12T16:09:06.273Z,70.30
2019-02-12T16:14:16.570Z,66.81
2019-02-12T16:19:24.161Z,67.49
2019-02-12T16:24:33.516Z,57.32
2019-02-12T16:29:42.807Z,74.64
2019-02-12T16:34:50.456Z,49.49
2019-02-12T16:39:59.621Z,66.20
2019-02-12T16:45:08.769Z,67.50
2019-02-12T16:50:17.886Z,66.38
2019-02-12T16:55:27.003Z,53.34
2019-02-12T17:00:36.338Z,63.34
2019-02-12T17:05:45.414Z,32.15
2019-02-12T17:10:54.533Z,64.34
2019-02-12T17:16:03.638Z,73.71
2019-02-12T17:21:12.810Z,67.85
2019-02-12T17:26:21.906Z,66.97
2019-02-12T17:31:31.112Z,66.81
2019-02-12T17:36:40.186Z,67.15
2019-02-12T17:41:49.449Z,70.28
2019-02-12T17:46:58.506Z,66.99
2019-02-12T17:52:07.649Z,66.95
2019-02-12T17:57:16.747Z,65.09
2019-02-12T18:02:25.924Z,65.57
2019-02-12T18:07:35.326Z,63.03
2019-02-12T18:12:44.580Z,51.83
2019-02-12T18:17:53.650Z,52.42
2019-02-12T18:23:02.751Z,46.16
2019-02-12T18:28:11.881Z,31.75
2019-02-12T18:33:21.029Z,64.87
2019-02-12T18:38:30.165Z,69.58
2019-02-12T18:43:39.417Z,76.17
2019-02-12T18:48:48.466Z,76.71
2019-02-12T18:53:57.601Z,84.66
2019-02-12T18:59:06.745Z,72.08
2019-02-12T19:04:15.896Z,50.90
2019-02-12T19:09:25.003Z,42.22
2019-02-12T19:14:34.149Z,60.13
2019-02-12T19:19:43.240Z,69.59
2019-02-12T19:24:52.360Z,30.72
2019-02-12T19:30:01.499Z,20.56
2019-02-12T19:35:10.831Z,96.54
2019-02-12T19:40:19.915Z,97.01
2019-02-12T19:45:29.134Z,20.42
2019-02-12T19:50:38.270Z,19.52
2019-02-12T19:55:47.411Z,100.92
2019-02-12T20:00:56.811Z,103.50
2019-02-12T20:06:05.940Z,99.94
2019-02-12T20:11:15.075Z,98.21
2019-02-12T20:16:24.253Z,101.03
2019-02-12T20:21:33.402Z,19.53
2019-02-12T20:26:42.555Z,100.30
2019-02-12T20:31:51.674Z,100.04
2019-02-12T20:37:00.889Z,106.86
2019-02-12T20:42:10.011Z,105.58
2019-02-12T20:47:19.145Z,103.32
2019-02-12T20:52:28.249Z,100.18
2019-02-12T20:57:37.413Z,104.71
2019-02-12T21:02:46.535Z,98.70
2019-02-12T21:07:55.779Z,98.80
2019-02-12T21:13:04.804Z,99.64
2019-02-12T21:18:13.914Z,103.43
2019-02-12T21:23:23.042Z,103.74
2019-02-12T21:28:32.277Z,85.47
2019-02-12T21:33:41.373Z,100.39
2019-02-12T21:38:50.538Z,103.66
2019-02-12T21:43:59.612Z,103.60
2019-02-12T21:49:08.792Z,105.35
2019-02-12T21:54:17.857Z,103.97
2019-02-12T21:59:26.995Z,20.99
2019-02-12T22:04:36.074Z,98.65
2019-02-12T22:09:45.250Z,103.74
2019-02-12T22:14:54.310Z,98.10
2019-02-12T22:20:03.657Z,98.13
2019-02-12T22:25:12.725Z,97.39
2019-02-12T22:30:22.006Z,36.60
2019-02-12T22:35:31.015Z,86.64
2019-02-12T22:40:40.141Z,95.27
2019-02-12T22:45:49.288Z,96.31
2019-02-12T22:50:58.541Z,100.36
2019-02-12T22:56:07.645Z,98.64
2019-02-12T23:01:16.762Z,94.20
2019-02-12T23:06:25.848Z,94.80
2019-02-12T23:11:35.176Z,96.16
2019-02-12T23:16:44.277Z,34.63
2019-02-12T23:21:53.498Z,94.53
2019-02-12T23:27:02.694Z,103.48
2019-02-12T23:32:11.897Z,96.89
2019-02-12T23:37:20.976Z,102.42
2019-02-12T23:42:30.201Z,86.18
2019-02-12T23:47:39.307Z,101.11
2019-02-12T23:52:48.551Z,32.40
2019-02-12T23:58:05.580Z,91.16
