createdAt,value
2023-04-22T00:01:13.313Z,100534.94
2023-04-22T00:03:42.846Z,100527.66
2023-04-22T00:06:09.815Z,100532.94
2023-04-22T00:08:36.731Z,100528.78
2023-04-22T00:11:03.922Z,100528.31
2023-04-22T00:13:30.852Z,100524.66
2023-04-22T00:15:58.049Z,100518.53
2023-04-22T00:18:24.918Z,100520.88
2023-04-22T00:20:51.993Z,100520.03
2023-04-22T00:23:19.472Z,100510.25
2023-04-22T00:25:48.994Z,100509.94
2023-04-22T00:28:15.946Z,100508.44
2023-04-22T00:30:42.798Z,100501.16
2023-04-22T00:33:09.935Z,100498.00
2023-04-22T00:35:36.771Z,100495.88
2023-04-22T00:38:03.689Z,100485.59
2023-04-22T00:40:30.655Z,100478.00
2023-04-22T00:42:58.504Z,100485.09
2023-04-22T00:45:27.193Z,100479.63
2023-04-22T00:47:54.277Z,100483.94
2023-04-22T00:50:21.294Z,100475.34
2023-04-22T00:52:48.589Z,100471.19
2023-04-22T00:55:16.342Z,100475.50
2023-04-22T00:57:43.825Z,100479.78
2023-04-22T01:00:10.992Z,100478.13
2023-04-22T01:02:39.287Z,100481.28
2023-04-22T01:05:06.716Z,100471.88
2023-04-22T01:07:33.585Z,100470.84
2023-04-22T01:10:01.044Z,100463.53
2023-04-22T01:12:28.063Z,100455.75
2023-04-22T01:14:55.050Z,100452.47
2023-04-22T01:17:22.296Z,100450.31
2023-04-22T01:19:49.207Z,100445.47
2023-04-22T01:22:19.561Z,100447.81
2023-04-22T01:24:46.634Z,100439.38
2023-04-22T01:27:13.684Z,100441.69
2023-04-22T01:29:40.782Z,100438.38
2023-04-22T01:32:08.101Z,100447.13
2023-04-22T01:34:35.088Z,100444.66
2023-04-22T01:37:02.089Z,100437.03
2023-04-22T01:39:30.106Z,100443.84
2023-04-22T01:41:58.819Z,100433.25
2023-04-22T01:44:26.179Z,100432.41
2023-04-22T01:46:53.063Z,100434.22
2023-04-22T01:49:19.995Z,100437.69
2023-04-22T01:51:46.864Z,100442.19
2023-04-22T01:54:14.252Z,100437.84
2023-04-22T01:56:42.086Z,100437.53
2023-04-22T01:59:09.460Z,100435.03
2023-04-22T02:01:36.422Z,100435.03
2023-04-22T02:04:07.282Z,100438.16
2023-04-22T02:06:34.084Z,100434.88
2023-04-22T02:09:00.936Z,100435.50
2023-04-22T02:11:27.837Z,100441.47
2023-04-22T02:13:54.667Z,100442.31
2023-04-22T02:16:21.586Z,100433.88
2023-04-22T02:18:48.464Z,100448.09
2023-04-22T02:21:15.630Z,100439.13
2023-04-22T02:23:42.485Z,100439.13
2023-04-22T02:26:09.343Z,100435.50
2023-04-22T02:28:36.478Z,100439.81
2023-04-22T02:31:03.502Z,100434.50
2023-04-22T02:33:30.455Z,100428.38
2023-04-22T02:35:57.757Z,100419.44
2023-04-22T02:38:24.712Z,100433.81
2023-04-22T02:40:51.546Z,100436.13
2023-04-22T02:43:18.653Z,100435.31
2023-04-22T02:45:45.565Z,100430.34
2023-04-22T02:48:12.472Z,100421.91
2023-04-22T02:50:39.362Z,100415.31
2023-04-22T02:53:06.673Z,100411.66
2023-04-22T02:55:33.524Z,100401.88
2023-04-22T02:58:00.508Z,100413.47
2023-04-22T03:00:27.521Z,100409.47
2023-04-22T03:02:54.509Z,100413.78
2023-04-22T03:05:21.512Z,100409.00
2023-04-22T03:07:49.613Z,100401.16
2023-04-22T03:10:16.648Z,100397.03
2023-04-22T03:12:43.493Z,100396.72
2023-04-22T03:15:11.054Z,100396.22
2023-04-22T03:17:38.013Z,100395.22
2023-04-22T03:20:05.559Z,100374.72
2023-04-22T03:22:32.642Z,100367.13
2023-04-22T03:24:59.459Z,100369.41
2023-04-22T03:27:26.472Z,100374.22
2023-04-22T03:29:53.352Z,100365.28
2023-04-22T03:32:20.273Z,100365.28
2023-04-22T03:34:47.461Z,100360.34
2023-04-22T03:37:14.357Z,100361.78
2023-04-22T03:39:41.802Z,100356.53
2023-04-22T03:42:08.914Z,100358.00
2023-04-22T03:44:36.112Z,100361.09
2023-04-22T03:47:03.047Z,100362.28
2023-04-22T03:49:30.657Z,100364.56
2023-04-22T03:51:57.422Z,100364.09
2023-04-22T03:54:24.528Z,100365.25
2023-04-22T03:56:51.394Z,100361.09
2023-04-22T03:59:18.870Z,100365.88
2023-04-22T04:01:47.274Z,100356.97
2023-04-22T04:04:14.405Z,100348.84
2023-04-22T04:06:44.520Z,100343.22
2023-04-22T04:09:11.459Z,100338.28
2023-04-22T04:11:38.405Z,100340.25
2023-04-22T04:14:05.302Z,100338.59
2023-04-22T04:16:35.299Z,100338.09
2023-04-22T04:19:02.262Z,100340.09
2023-04-22T04:21:29.699Z,100340.41
2023-04-22T04:23:56.636Z,100345.19
2023-04-22T04:26:27.821Z,100337.94
2023-04-22T04:28:54.794Z,100344.69
2023-04-22T04:31:21.844Z,100348.66
2023-04-22T04:33:48.704Z,100341.38
2023-04-22T04:36:15.666Z,100343.34
2023-04-22T04:38:42.556Z,100351.28
2023-04-22T04:41:10.154Z,100349.09
2023-04-22T04:43:37.035Z,100339.88
2023-04-22T04:46:04.017Z,100334.56
2023-04-22T04:48:31.034Z,100336.56
2023-04-22T04:50:59.268Z,100332.09
2023-04-22T04:53:26.290Z,100333.56
2023-04-22T04:55:53.165Z,100344.81
2023-04-22T04:58:20.110Z,100343.13
2023-04-22T05:00:47.516Z,100344.28
2023-04-22T05:03:14.599Z,100343.78
2023-04-22T05:05:41.623Z,100349.41
2023-04-22T05:08:08.643Z,100330.38
2023-04-22T05:10:35.541Z,100329.56
2023-04-22T05:13:04.123Z,100335.16
2023-04-22T05:15:31.474Z,100337.19
2023-04-22T05:17:58.440Z,100332.72
2023-04-22T05:20:25.544Z,100336.66
2023-04-22T05:22:52.418Z,100334.50
2023-04-22T05:25:19.348Z,100330.88
2023-04-22T05:27:46.137Z,100338.44
2023-04-22T05:30:12.991Z,100339.59
2023-04-22T05:32:39.847Z,100327.88
2023-04-22T05:35:07.101Z,100336.31
2023-04-22T05:37:34.082Z,100331.84
2023-04-22T05:40:01.014Z,100345.03
2023-04-22T05:42:27.834Z,100341.72
2023-04-22T05:44:54.636Z,100338.06
2023-04-22T05:47:21.709Z,100342.88
2023-04-22T05:49:48.577Z,100335.25
2023-04-22T05:52:15.482Z,100346.16
2023-04-22T05:54:42.330Z,100352.97
2023-04-22T05:57:09.289Z,100354.19
2023-04-22T05:59:36.646Z,100352.38
2023-04-22T06:02:03.680Z,100343.47
2023-04-22T06:04:32.402Z,100343.03
2023-04-22T06:07:00.607Z,100324.91
2023-04-22T06:09:27.778Z,100319.13
2023-04-22T06:11:57.733Z,100316.16
2023-04-22T06:14:25.496Z,100318.81
2023-04-22T06:16:53.647Z,100313.56
2023-04-22T06:19:20.592Z,100308.28
2023-04-22T06:21:47.413Z,100307.81
2023-04-22T06:24:14.393Z,100311.00
2023-04-22T06:26:41.487Z,100316.13
2023-04-22T06:29:08.381Z,100326.88
2023-04-22T06:31:35.474Z,100334.81
2023-04-22T06:34:02.504Z,100336.31
2023-04-22T06:36:30.638Z,100328.88
2023-04-22T06:38:57.847Z,100327.91
2023-04-22T06:41:26.184Z,100322.44
2023-04-22T06:43:53.058Z,100327.06
2023-04-22T06:46:20.051Z,100326.41
2023-04-22T06:48:47.243Z,100330.19
2023-04-22T06:51:16.503Z,100327.91
2023-04-22T06:53:43.372Z,100330.03
2023-04-22T06:56:10.744Z,100334.19
2023-04-22T06:58:37.885Z,100329.88
2023-04-22T07:01:04.832Z,100339.63
2023-04-22T07:03:32.037Z,100342.09
2023-04-22T07:05:59.136Z,100345.91
2023-04-22T07:08:26.005Z,100345.59
2023-04-22T07:10:53.152Z,100338.81
2023-04-22T07:13:20.069Z,100343.25
2023-04-22T07:15:46.948Z,100345.75
2023-04-22T07:18:13.871Z,100349.06
2023-04-22T07:20:41.132Z,100340.63
2023-04-22T07:23:08.051Z,100357.97
2023-04-22T07:25:37.910Z,100352.91
2023-04-22T07:28:04.828Z,100352.03
2023-04-22T07:30:31.758Z,100352.03
2023-04-22T07:32:58.692Z,100351.19
2023-04-22T07:35:26.015Z,100352.34
2023-04-22T07:37:53.047Z,100345.56
2023-04-22T07:40:20.011Z,100344.75
2023-04-22T07:42:47.074Z,100352.34
2023-04-22T07:45:13.950Z,100347.88
2023-04-22T07:47:41.150Z,100347.88
2023-04-22T07:50:08.487Z,100343.44
2023-04-22T07:52:35.454Z,100348.22
2023-04-22T07:55:02.653Z,100340.13
2023-04-22T07:57:29.535Z,100345.75
2023-04-22T07:59:56.444Z,100337.63
2023-04-22T08:02:23.598Z,100343.59
2023-04-22T08:04:50.757Z,100341.75
2023-04-22T08:07:32.541Z,100337.53
2023-04-22T08:09:59.920Z,100343.78
2023-04-22T08:12:26.978Z,100332.69
2023-04-22T08:14:54.482Z,100324.13
2023-04-22T08:17:22.665Z,100332.09
2023-04-22T08:19:49.959Z,100324.16
2023-04-22T08:22:18.209Z,100330.78
2023-04-22T08:24:45.392Z,100324.72
2023-04-22T08:27:12.732Z,100324.88
2023-04-22T08:29:40.010Z,100324.56
2023-04-22T08:32:07.171Z,100321.09
2023-04-22T08:34:34.156Z,100326.88
2023-04-22T08:37:01.155Z,100318.94
2023-04-22T08:39:28.549Z,100314.31
2023-04-22T08:41:56.614Z,100321.75
2023-04-22T08:44:23.667Z,100322.09
2023-04-22T08:46:52.107Z,100316.66
2023-04-22T08:49:19.728Z,100315.31
2023-04-22T08:51:52.880Z,100325.25
2023-04-22T08:54:19.997Z,100314.31
2023-04-22T08:56:47.282Z,100308.53
2023-04-22T08:59:14.881Z,100304.41
2023-04-22T09:01:42.529Z,100308.69
2023-04-22T09:04:11.888Z,100305.06
2023-04-22T09:06:39.445Z,100309.84
2023-04-22T09:09:06.703Z,100306.03
2023-04-22T09:11:34.206Z,100304.34
2023-04-22T09:14:01.424Z,100306.16
2023-04-22T09:16:30.571Z,100298.88
2023-04-22T09:18:57.659Z,100300.31
2023-04-22T09:21:26.865Z,100289.72
2023-04-22T09:23:54.711Z,100283.06
2023-04-22T09:26:22.826Z,100285.38
2023-04-22T09:28:51.116Z,100286.81
2023-04-22T09:31:21.661Z,100290.59
2023-04-22T09:33:50.412Z,100285.63
2023-04-22T09:36:17.422Z,100284.31
2023-04-22T09:38:54.500Z,100287.25
2023-04-22T09:41:31.107Z,100287.41
2023-04-22T09:43:59.057Z,100279.13
2023-04-22T09:46:26.985Z,100278.44
2023-04-22T09:48:55.935Z,100274.09
2023-04-22T09:51:23.443Z,100273.44
2023-04-22T09:54:00.222Z,100272.25
2023-04-22T09:56:36.846Z,100276.38
2023-04-22T09:59:04.636Z,100273.25
2023-04-22T10:01:42.441Z,100273.72
2023-04-22T10:04:12.066Z,100273.38
2023-04-22T10:06:39.071Z,100272.53
2023-04-22T10:09:08.274Z,100275.81
2023-04-22T10:11:36.660Z,100266.22
2023-04-22T10:14:07.083Z,100276.31
2023-04-22T10:16:36.072Z,100265.88
2023-04-22T10:19:05.211Z,100276.81
2023-04-22T10:21:32.939Z,100275.31
2023-04-22T10:24:00.959Z,100268.97
2023-04-22T10:26:37.971Z,100275.81
2023-04-22T10:29:08.022Z,100275.94
2023-04-22T10:31:35.418Z,100267.47
2023-04-22T10:34:10.024Z,100270.75
2023-04-22T10:36:52.619Z,100275.09
2023-04-22T10:39:22.438Z,100275.56
2023-04-22T10:42:02.741Z,100268.31
2023-04-22T10:44:31.258Z,100269.59
2023-04-22T10:46:59.317Z,100267.94
2023-04-22T10:49:27.414Z,100278.38
2023-04-22T10:51:56.415Z,100272.41
2023-04-22T10:54:30.566Z,100276.91
2023-04-22T10:57:05.918Z,100281.00
2023-04-22T10:59:33.686Z,100277.16
2023-04-22T11:02:02.799Z,100270.03
2023-04-22T11:04:30.292Z,100269.47
2023-04-22T11:07:06.626Z,100266.78
2023-04-22T11:09:34.225Z,100267.75
2023-04-22T11:12:10.750Z,100274.38
2023-04-22T11:14:37.749Z,100281.31
2023-04-22T11:17:04.792Z,100273.34
2023-04-22T11:19:32.013Z,100274.31
2023-04-22T11:21:59.107Z,100275.97
2023-04-22T11:24:26.061Z,100279.25
2023-04-22T11:26:57.330Z,100284.34
2023-04-22T11:29:24.535Z,100279.38
2023-04-22T11:31:51.626Z,100279.88
2023-04-22T11:34:19.029Z,100290.03
2023-04-22T11:36:46.431Z,100282.53
2023-04-22T11:39:15.725Z,100280.72
2023-04-22T11:41:43.185Z,100290.56
2023-04-22T11:44:10.394Z,100283.81
2023-04-22T11:46:40.585Z,100288.34
2023-04-22T11:49:15.219Z,100291.16
2023-04-22T11:51:51.495Z,100301.09
2023-04-22T11:54:18.649Z,100289.69
2023-04-22T11:56:48.924Z,100294.50
2023-04-22T11:59:18.354Z,100301.25
2023-04-22T12:01:47.420Z,100287.31
2023-04-22T12:04:15.263Z,100281.75
2023-04-22T12:06:43.003Z,100290.44
2023-04-22T12:09:12.056Z,100297.00
2023-04-22T12:11:40.886Z,100291.97
2023-04-22T12:14:08.655Z,100289.84
2023-04-22T12:16:43.559Z,100283.97
2023-04-22T12:19:11.567Z,100284.00
2023-04-22T12:21:38.673Z,100288.19
2023-04-22T12:24:12.188Z,100287.06
2023-04-22T12:26:39.435Z,100279.28
2023-04-22T12:29:06.557Z,100281.41
2023-04-22T12:31:33.720Z,100285.06
2023-04-22T12:34:01.019Z,100273.63
2023-04-22T12:36:28.093Z,100275.59
2023-04-22T12:38:55.254Z,100275.09
2023-04-22T12:41:24.047Z,100272.16
2023-04-22T12:43:51.176Z,100264.66
2023-04-22T12:46:18.325Z,100264.28
2023-04-22T12:48:45.476Z,100264.88
2023-04-22T12:51:12.761Z,100273.63
2023-04-22T12:53:42.912Z,100270.09
2023-04-22T12:56:10.305Z,100268.91
2023-04-22T12:58:37.285Z,100275.03
2023-04-22T13:01:06.984Z,100283.44
2023-04-22T13:03:34.153Z,100274.16
2023-04-22T13:06:02.698Z,100280.63
2023-04-22T13:08:30.469Z,100292.84
2023-04-22T13:10:57.452Z,100290.72
2023-04-22T13:13:24.581Z,100289.38
2023-04-22T13:15:54.075Z,100289.38
2023-04-22T13:18:22.363Z,100294.22
2023-04-22T13:20:49.354Z,100298.66
2023-04-22T13:23:17.547Z,100292.38
2023-04-22T13:25:44.917Z,100297.31
2023-04-22T13:28:12.096Z,100295.00
2023-04-22T13:30:39.974Z,100303.22
2023-04-22T13:33:07.394Z,100299.63
2023-04-22T13:35:34.582Z,100300.59
2023-04-22T13:38:01.996Z,100304.69
2023-04-22T13:40:29.319Z,100308.69
2023-04-22T13:42:56.492Z,100312.19
2023-04-22T13:45:23.490Z,100298.94
2023-04-22T13:47:50.588Z,100301.41
2023-04-22T13:50:17.639Z,100308.69
2023-04-22T13:52:45.316Z,100300.22
2023-04-22T13:55:12.501Z,100304.69
2023-04-22T13:57:39.504Z,100304.88
2023-04-22T14:00:06.914Z,100303.72
2023-04-22T14:02:34.185Z,100305.84
2023-04-22T14:05:01.742Z,100296.94
2023-04-22T14:07:28.856Z,100294.44
2023-04-22T14:09:55.982Z,100297.59
2023-04-22T14:12:22.939Z,100294.31
2023-04-22T14:14:49.958Z,100289.38
2023-04-22T14:17:18.614Z,100289.69
2023-04-22T14:19:45.623Z,100285.56
2023-04-22T14:22:12.657Z,100288.22
2023-04-22T14:24:39.753Z,100288.91
2023-04-22T14:27:06.737Z,100281.97
2023-04-22T14:29:33.863Z,100287.25
2023-04-22T14:32:01.590Z,100283.31
2023-04-22T14:34:28.620Z,100275.03
2023-04-22T14:36:55.683Z,100278.53
2023-04-22T14:39:22.712Z,100277.91
2023-04-22T14:41:49.741Z,100276.09
2023-04-22T14:44:16.747Z,100272.78
2023-04-22T14:46:43.682Z,100282.38
2023-04-22T14:49:10.696Z,100277.13
2023-04-22T14:51:37.620Z,100279.44
2023-04-22T14:54:04.760Z,100283.06
2023-04-22T14:56:31.941Z,100282.44
2023-04-22T14:58:58.936Z,100274.81
2023-04-22T15:01:26.252Z,100275.97
2023-04-22T15:03:53.498Z,100274.66
2023-04-22T15:06:21.156Z,100276.78
2023-04-22T15:08:48.643Z,100278.31
2023-04-22T15:11:15.806Z,100269.88
2023-04-22T15:13:42.747Z,100269.03
2023-04-22T15:16:10.103Z,100263.41
2023-04-22T15:18:39.334Z,100262.56
2023-04-22T15:21:10.566Z,100260.09
2023-04-22T15:23:37.513Z,100254.81
2023-04-22T15:26:04.455Z,100254.00
2023-04-22T15:28:31.436Z,100257.81
2023-04-22T15:30:58.357Z,100254.81
2023-04-22T15:33:25.348Z,100257.13
2023-04-22T15:35:52.292Z,100253.50
2023-04-22T15:38:19.672Z,100254.00
2023-04-22T15:40:47.594Z,100262.91
2023-04-22T15:43:14.521Z,100251.03
2023-04-22T15:45:42.105Z,100249.38
2023-04-22T15:48:09.168Z,100246.06
2023-04-22T15:50:38.272Z,100246.75
2023-04-22T15:53:08.956Z,100244.63
2023-04-22T15:55:36.092Z,100243.97
2023-04-22T15:58:03.200Z,100244.66
2023-04-22T16:00:30.188Z,100243.81
2023-04-22T16:02:57.298Z,100243.63
2023-04-22T16:05:25.438Z,100235.56
2023-04-22T16:07:53.544Z,100238.84
2023-04-22T16:10:21.121Z,100232.25
2023-04-22T16:12:48.362Z,100229.44
2023-04-22T16:15:15.501Z,100219.69
2023-04-22T16:17:43.903Z,100225.47
2023-04-22T16:20:11.282Z,100223.47
2023-04-22T16:22:47.248Z,100222.50
2023-04-22T16:25:16.564Z,100217.69
2023-04-22T16:27:55.561Z,100218.03
2023-04-22T16:30:22.638Z,100219.69
2023-04-22T16:32:53.122Z,100223.66
2023-04-22T16:35:20.726Z,100213.91
2023-04-22T16:37:47.762Z,100218.16
2023-04-22T16:40:14.874Z,100220.16
2023-04-22T16:42:41.934Z,100224.13
2023-04-22T16:45:09.233Z,100219.69
2023-04-22T16:47:36.610Z,100221.16
2023-04-22T16:50:04.117Z,100227.78
2023-04-22T16:52:34.818Z,100221.69
2023-04-22T16:55:01.840Z,100215.25
2023-04-22T16:57:28.938Z,100224.84
2023-04-22T16:59:55.943Z,100215.56
2023-04-22T17:02:23.055Z,100212.28
2023-04-22T17:04:53.255Z,100214.06
2023-04-22T17:07:20.344Z,100213.59
2023-04-22T17:09:49.186Z,100205.66
2023-04-22T17:12:16.417Z,100210.78
2023-04-22T17:14:43.479Z,100199.53
2023-04-22T17:17:10.538Z,100202.69
2023-04-22T17:19:58.004Z,100207.00
2023-04-22T17:22:25.267Z,100202.53
2023-04-22T17:24:52.259Z,100194.25
2023-04-22T17:27:23.940Z,100191.25
2023-04-22T17:30:02.027Z,100191.75
2023-04-22T17:32:29.086Z,100186.75
2023-04-22T17:34:57.894Z,100188.56
2023-04-22T17:37:25.485Z,100193.19
2023-04-22T17:39:52.613Z,100185.44
2023-04-22T17:42:19.660Z,100188.06
2023-04-22T17:44:47.084Z,100184.38
2023-04-22T17:47:17.416Z,100185.03
2023-04-22T17:49:44.479Z,100175.56
2023-04-22T17:52:11.621Z,100171.28
2023-04-22T17:54:45.390Z,100173.88
2023-04-22T17:57:12.652Z,100174.03
2023-04-22T17:59:40.029Z,100176.50
2023-04-22T18:02:07.397Z,100173.00
2023-04-22T18:04:34.581Z,100178.28
2023-04-22T18:07:01.449Z,100181.59
2023-04-22T18:09:28.463Z,100187.38
2023-04-22T18:11:58.728Z,100190.69
2023-04-22T18:14:26.320Z,100181.03
2023-04-22T18:16:53.375Z,100173.78
2023-04-22T18:19:20.323Z,100171.44
2023-04-22T18:21:59.082Z,100173.44
2023-04-22T18:24:26.505Z,100175.91
2023-04-22T18:26:53.837Z,100173.09
2023-04-22T18:29:21.358Z,100177.06
2023-04-22T18:31:48.481Z,100181.41
2023-04-22T18:34:16.315Z,100181.03
2023-04-22T18:36:43.279Z,100171.81
2023-04-22T18:39:10.672Z,100176.09
2023-04-22T18:41:38.996Z,100169.66
2023-04-22T18:44:09.673Z,100178.78
2023-04-22T18:46:37.067Z,100169.50
2023-04-22T18:49:04.715Z,100173.84
2023-04-22T18:51:31.868Z,100178.16
2023-04-22T18:53:59.037Z,100175.19
2023-04-22T18:56:26.074Z,100172.25
2023-04-22T18:58:53.031Z,100177.69
2023-04-22T19:01:22.355Z,100181.34
2023-04-22T19:03:52.377Z,100189.31
2023-04-22T19:06:19.383Z,100193.59
2023-04-22T19:08:47.015Z,100187.16
2023-04-22T19:11:13.935Z,100186.69
2023-04-22T19:13:40.960Z,100181.88
2023-04-22T19:16:08.112Z,100174.94
2023-04-22T19:18:35.456Z,100170.94
2023-04-22T19:21:03.290Z,100172.75
2023-04-22T19:23:30.375Z,100166.09
2023-04-22T19:25:57.279Z,100170.72
2023-04-22T19:28:24.332Z,100167.72
2023-04-22T19:30:51.573Z,100159.91
2023-04-22T19:33:18.658Z,100169.66
2023-04-22T19:35:46.279Z,100173.78
2023-04-22T19:38:16.692Z,100179.22
2023-04-22T19:40:43.643Z,100174.06
2023-04-22T19:43:10.781Z,100164.94
2023-04-22T19:45:37.841Z,100173.69
2023-04-22T19:48:05.420Z,100170.84
2023-04-22T19:50:34.798Z,100170.84
2023-04-22T19:53:04.330Z,100161.25
2023-04-22T19:55:32.529Z,100161.72
2023-04-22T19:57:59.812Z,100165.03
2023-04-22T20:00:26.904Z,100167.84
2023-04-22T20:02:54.176Z,100159.88
2023-04-22T20:05:22.664Z,100158.72
2023-04-22T20:07:50.140Z,100161.22
2023-04-22T20:10:17.419Z,100156.41
2023-04-22T20:12:45.373Z,100164.88
2023-04-22T20:15:12.795Z,100155.59
2023-04-22T20:17:40.652Z,100154.75
2023-04-22T20:20:13.261Z,100152.78
2023-04-22T20:22:40.758Z,100147.16
2023-04-22T20:25:08.588Z,100143.78
2023-04-22T20:27:35.694Z,100145.44
2023-04-22T20:30:02.743Z,100145.66
2023-04-22T20:32:30.238Z,100143.16
2023-04-22T20:34:57.672Z,100147.19
2023-04-22T20:37:26.482Z,100143.88
2023-04-22T20:39:53.685Z,100148.53
2023-04-22T20:42:22.736Z,100152.69
2023-04-22T20:44:49.764Z,100153.88
2023-04-22T20:47:16.861Z,100142.97
2023-04-22T20:49:44.424Z,100140.00
2023-04-22T20:52:11.934Z,100147.13
2023-04-22T20:54:39.632Z,100142.19
2023-04-22T20:57:07.574Z,100136.91
2023-04-22T20:59:35.199Z,100129.97
2023-04-22T21:02:04.528Z,100132.78
2023-04-22T21:04:32.303Z,100129.47
2023-04-22T21:07:01.425Z,100127.03
2023-04-22T21:09:28.456Z,100125.81
2023-04-22T21:11:55.767Z,100123.72
2023-04-22T21:14:26.546Z,100125.22
2023-04-22T21:16:57.811Z,100119.94
2023-04-22T21:19:25.148Z,100114.50
2023-04-22T21:21:53.820Z,100112.00
2023-04-22T21:24:21.657Z,100101.94
2023-04-22T21:26:49.244Z,100106.25
2023-04-22T21:29:16.911Z,100110.56
2023-04-22T21:31:49.266Z,100092.72
2023-04-22T21:34:24.910Z,100098.53
2023-04-22T21:36:52.406Z,100099.38
2023-04-22T21:39:19.482Z,100094.06
2023-04-22T21:41:46.319Z,100093.25
2023-04-22T21:44:13.293Z,100091.13
2023-04-22T21:46:40.452Z,100086.16
2023-04-22T21:49:07.457Z,100086.16
2023-04-22T21:51:34.600Z,100089.13
2023-04-22T21:54:01.521Z,100079.88
2023-04-22T21:56:28.485Z,100087.81
2023-04-22T21:58:56.064Z,100089.34
2023-04-22T22:01:23.035Z,100093.31
2023-04-22T22:03:50.151Z,100085.53
2023-04-22T22:06:17.262Z,100085.38
2023-04-22T22:08:46.321Z,100091.00
2023-04-22T22:11:27.540Z,100087.72
2023-04-22T22:13:57.677Z,100090.38
2023-04-22T22:16:24.984Z,100085.94
2023-04-22T22:18:52.261Z,100079.63
2023-04-22T22:21:19.229Z,100077.50
2023-04-22T22:23:46.221Z,100066.91
2023-04-22T22:26:13.473Z,100065.28
2023-04-22T22:28:40.541Z,100066.75
2023-04-22T22:31:08.568Z,100062.28
2023-04-22T22:33:35.845Z,100053.53
2023-04-22T22:36:02.841Z,100068.41
2023-04-22T22:38:30.011Z,100055.47
2023-04-22T22:40:57.124Z,100057.75
2023-04-22T22:43:24.060Z,100058.88
2023-04-22T22:45:51.265Z,100053.88
2023-04-22T22:48:18.543Z,100051.38
2023-04-22T22:50:46.947Z,100048.03
2023-04-22T22:53:13.916Z,100042.22
2023-04-22T22:55:40.921Z,100033.09
2023-04-22T22:58:07.798Z,100036.88
2023-04-22T23:00:34.918Z,100035.38
2023-04-22T23:03:02.161Z,100031.03
2023-04-22T23:05:29.461Z,100027.53
2023-04-22T23:07:56.433Z,100032.50
2023-04-22T23:10:23.357Z,100026.03
2023-04-22T23:12:50.358Z,100038.59
2023-04-22T23:15:17.319Z,100036.59
2023-04-22T23:17:44.543Z,100022.88
2023-04-22T23:20:12.389Z,100023.34
2023-04-22T23:22:41.032Z,100025.13
2023-04-22T23:25:08.891Z,100019.19
2023-04-22T23:27:36.180Z,100008.25
2023-04-22T23:30:04.226Z,100018.34
2023-04-22T23:32:35.408Z,100010.72
2023-04-22T23:35:03.003Z,100007.91
2023-04-22T23:37:30.045Z,99993.84
2023-04-22T23:39:56.939Z,100006.75
2023-04-22T23:42:23.889Z,100007.56
2023-04-22T23:44:50.935Z,99987.84
2023-04-22T23:47:18.126Z,99984.25
2023-04-22T23:49:45.024Z,99982.22
2023-04-22T23:52:13.247Z,99983.53
2023-04-22T23:54:41.066Z,99977.09
2023-04-22T23:57:08.720Z,99970.28
2023-04-22T23:59:36.040Z,99965.81
