createdAt,value
2022-11-14T00:00:53.257Z,0.00
2022-11-14T00:01:54.096Z,0.00
2022-11-14T00:02:53.320Z,0.00
2022-11-14T00:03:53.232Z,0.00
2022-11-14T00:04:53.220Z,0.00
2022-11-14T00:05:53.202Z,0.00
2022-11-14T00:06:53.288Z,0.00
2022-11-14T00:07:53.205Z,0.00
2022-11-14T00:08:53.219Z,0.00
2022-11-14T00:09:53.168Z,0.00
2022-11-14T00:10:53.175Z,0.00
2022-11-14T00:11:53.142Z,0.00
2022-11-14T00:12:53.124Z,0.00
2022-11-14T00:13:53.141Z,0.00
2022-11-14T00:14:53.141Z,0.00
2022-11-14T00:15:53.125Z,0.00
2022-11-14T00:16:53.131Z,0.00
2022-11-14T00:17:53.110Z,0.00
2022-11-14T00:18:53.082Z,0.00
2022-11-14T00:19:53.072Z,0.00
2022-11-14T00:20:53.049Z,0.00
2022-11-14T00:21:53.039Z,0.00
2022-11-14T00:22:53.035Z,0.00
2022-11-14T00:23:53.008Z,0.00
2022-11-14T00:24:53.018Z,0.00
2022-11-14T00:25:52.990Z,0.00
2022-11-14T00:26:52.981Z,0.00
2022-11-14T00:27:52.998Z,0.00
2022-11-14T00:28:52.966Z,0.00
2022-11-14T00:29:52.956Z,0.00
2022-11-14T00:30:52.997Z,0.00
2022-11-14T00:31:52.991Z,0.00
2022-11-14T00:32:52.915Z,0.00
2022-11-14T00:33:52.931Z,0.00
2022-11-14T00:34:52.904Z,0.00
2022-11-14T00:35:52.909Z,0.00
2022-11-14T00:36:52.873Z,0.00
2022-11-14T00:37:52.868Z,0.00
2022-11-14T00:38:52.889Z,0.00
2022-11-14T00:39:52.837Z,0.00
2022-11-14T00:40:52.855Z,0.00
2022-11-14T00:41:52.882Z,0.00
2022-11-14T00:42:52.840Z,0.00
2022-11-14T00:43:52.856Z,0.00
2022-11-14T00:44:52.827Z,0.00
2022-11-14T00:45:52.808Z,0.00
2022-11-14T00:46:52.782Z,0.00
2022-11-14T00:47:52.795Z,0.00
2022-11-14T00:48:52.779Z,0.00
2022-11-14T00:49:52.807Z,0.00
2022-11-14T00:50:52.787Z,0.00
2022-11-14T00:51:52.755Z,0.00
2022-11-14T00:52:52.789Z,0.00
2022-11-14T00:53:52.769Z,0.00
2022-11-14T00:54:52.738Z,0.00
2022-11-14T00:55:52.722Z,0.00
2022-11-14T00:56:52.704Z,0.00
2022-11-14T00:57:52.708Z,0.00
2022-11-14T00:58:52.693Z,0.00
2022-11-14T00:59:52.678Z,0.00
2022-11-14T01:00:52.754Z,0.00
2022-11-14T01:01:57.563Z,0.00
2022-11-14T01:02:52.648Z,0.00
2022-11-14T01:03:52.607Z,0.00
2022-11-14T01:04:52.601Z,0.00
2022-11-14T01:05:52.594Z,0.00
2022-11-14T01:06:52.613Z,0.00
2022-11-14T01:07:52.568Z,0.00
2022-11-14T01:08:52.627Z,0.00
2022-11-14T01:09:52.555Z,0.00
2022-11-14T01:10:52.542Z,0.00
2022-11-14T01:11:53.411Z,0.00
2022-11-14T01:12:52.547Z,0.00
2022-11-14T01:13:52.506Z,0.00
2022-11-14T01:14:52.508Z,0.00
2022-11-14T01:15:52.512Z,0.00
2022-11-14T01:16:52.447Z,0.00
2022-11-14T01:17:52.446Z,0.00
2022-11-14T01:18:52.427Z,0.00
2022-11-14T01:19:52.420Z,0.00
2022-11-14T01:20:52.405Z,0.00
2022-11-14T01:21:52.398Z,0.00
2022-11-14T01:22:52.407Z,0.00
2022-11-14T01:23:52.372Z,0.00
2022-11-14T01:24:52.371Z,0.00
2022-11-14T01:25:52.353Z,0.00
2022-11-14T01:26:52.350Z,0.00
2022-11-14T01:27:52.353Z,0.00
2022-11-14T01:28:52.358Z,0.00
2022-11-14T01:29:52.304Z,0.00
2022-11-14T01:30:52.300Z,0.00
2022-11-14T01:31:52.284Z,0.00
2022-11-14T01:32:52.276Z,0.00
2022-11-14T01:33:52.273Z,0.00
2022-11-14T01:34:52.273Z,0.00
2022-11-14T01:35:52.256Z,0.00
2022-11-14T01:36:52.235Z,0.00
2022-11-14T01:37:52.245Z,0.00
2022-11-14T01:38:52.224Z,0.00
2022-11-14T01:39:52.212Z,0.00
2022-11-14T01:40:52.198Z,0.00
2022-11-14T01:41:52.183Z,0.00
2022-11-14T01:42:52.177Z,0.00
2022-11-14T01:43:52.193Z,0.00
2022-11-14T01:44:52.164Z,0.00
2022-11-14T01:45:52.152Z,0.00
2022-11-14T01:46:52.158Z,0.00
2022-11-14T01:47:52.121Z,0.00
2022-11-14T01:48:52.106Z,0.00
2022-11-14T01:49:52.105Z,0.00
2022-11-14T01:50:52.107Z,0.00
2022-11-14T01:51:52.079Z,0.00
2022-11-14T01:52:52.070Z,0.00
2022-11-14T01:53:52.052Z,0.00
2022-11-14T01:54:52.065Z,0.00
2022-11-14T01:55:52.032Z,0.00
2022-11-14T01:56:52.037Z,0.00
2022-11-14T01:57:52.009Z,0.00
2022-11-14T01:58:51.998Z,0.00
2022-11-14T01:59:52.005Z,0.00
2022-11-14T02:00:51.984Z,0.00
2022-11-14T02:01:51.995Z,0.00
2022-11-14T02:02:51.966Z,0.00
2022-11-14T02:03:51.951Z,0.00
2022-11-14T02:04:51.947Z,0.00
2022-11-14T02:05:51.943Z,0.00
2022-11-14T02:06:51.974Z,0.00
2022-11-14T02:07:51.919Z,0.00
2022-11-14T02:08:51.901Z,0.00
2022-11-14T02:09:51.881Z,0.00
2022-11-14T06:00:55.023Z,0.00
2022-11-14T06:01:55.997Z,0.00
2022-11-14T06:02:56.873Z,0.00
2022-11-14T06:03:55.955Z,0.00
2022-11-14T06:04:55.924Z,0.00
2022-11-14T06:05:55.938Z,0.00
2022-11-14T06:06:55.989Z,0.00
2022-11-14T06:07:55.900Z,0.00
2022-11-14T06:08:55.894Z,0.00
2022-11-14T06:09:55.818Z,1.00
2022-11-14T06:10:55.867Z,0.00
2022-11-14T06:11:55.831Z,1.00
2022-11-14T06:12:55.789Z,1.00
2022-11-14T06:13:55.791Z,1.00
2022-11-14T06:14:55.781Z,1.00
2022-11-14T06:16:01.837Z,0.00
2022-11-14T06:16:55.816Z,0.00
2022-11-14T06:17:55.750Z,2.00
2022-11-14T06:18:55.720Z,1.00
2022-11-14T06:19:55.715Z,1.00
2022-11-14T06:20:55.704Z,1.00
2022-11-14T06:21:55.697Z,1.00
2022-11-14T06:22:55.698Z,1.00
2022-11-14T06:23:55.714Z,2.00
2022-11-14T06:24:55.665Z,2.00
2022-11-14T06:25:55.648Z,1.00
2022-11-14T06:26:55.647Z,1.00
2022-11-14T06:27:55.648Z,3.00
2022-11-14T06:28:55.610Z,5.00
2022-11-14T06:29:55.633Z,9.00
2022-11-14T06:30:55.596Z,8.00
2022-11-14T06:31:55.593Z,6.00
2022-11-14T06:32:55.581Z,6.00
2022-11-14T06:33:55.558Z,12.00
2022-11-14T06:34:55.554Z,14.00
2022-11-14T06:35:55.559Z,18.00
2022-11-14T06:36:55.529Z,17.00
2022-11-14T06:37:55.517Z,19.00
2022-11-14T06:38:55.510Z,19.00
2022-11-14T06:39:55.531Z,19.00
2022-11-14T06:40:55.491Z,22.00
2022-11-14T06:41:55.494Z,24.00
2022-11-14T06:42:55.467Z,24.00
2022-11-14T06:43:55.462Z,25.00
2022-11-14T06:44:55.445Z,27.00
2022-11-14T06:45:55.435Z,29.00
2022-11-14T06:46:55.437Z,37.00
2022-11-14T06:47:55.420Z,58.00
2022-11-14T06:48:55.396Z,56.00
2022-11-14T06:49:55.388Z,65.00
2022-11-14T06:50:55.395Z,58.00
2022-11-14T06:51:55.384Z,50.00
2022-11-14T06:52:55.351Z,51.00
2022-11-14T06:53:55.343Z,59.00
2022-11-14T06:54:55.338Z,69.00
2022-11-14T06:55:55.329Z,75.00
2022-11-14T06:56:55.346Z,71.00
2022-11-14T06:57:55.306Z,76.00
2022-11-14T06:58:55.288Z,84.00
2022-11-14T06:59:55.288Z,81.00
2022-11-14T07:00:55.269Z,78.00
2022-11-14T07:01:55.274Z,78.00
2022-11-14T07:02:55.314Z,79.00
2022-11-14T07:03:55.236Z,73.00
2022-11-14T07:04:55.234Z,98.00
2022-11-14T07:05:55.211Z,108.00
2022-11-14T07:06:55.387Z,111.00
2022-11-14T07:07:55.215Z,109.00
2022-11-14T07:08:55.183Z,128.00
2022-11-14T07:09:55.174Z,143.00
2022-11-14T07:10:55.183Z,149.00
2022-11-14T07:11:55.150Z,148.00
2022-11-14T07:12:55.151Z,153.00
2022-11-14T07:13:55.134Z,174.00
2022-11-14T07:14:55.119Z,177.00
2022-11-14T07:15:55.126Z,205.00
2022-11-14T07:16:55.108Z,192.00
2022-11-14T07:17:55.098Z,209.00
2022-11-14T07:18:55.096Z,224.00
2022-11-14T07:19:55.068Z,251.00
2022-11-14T07:20:55.055Z,253.00
2022-11-14T07:21:55.037Z,248.00
2022-11-14T07:22:55.041Z,240.00
2022-11-14T07:23:55.062Z,222.00
2022-11-14T07:24:55.020Z,189.00
2022-11-14T07:25:55.010Z,221.00
2022-11-14T07:26:54.996Z,212.00
2022-11-14T07:27:54.985Z,210.00
2022-11-14T07:29:00.790Z,211.00
2022-11-14T07:29:54.987Z,215.00
2022-11-14T07:30:54.943Z,188.00
2022-11-14T07:31:54.932Z,186.00
2022-11-14T07:32:54.947Z,203.00
2022-11-14T07:33:54.928Z,263.00
2022-11-14T07:35:00.721Z,289.00
2022-11-14T07:35:54.932Z,276.00
2022-11-14T07:36:54.892Z,249.00
2022-11-14T07:37:54.879Z,226.00
2022-11-14T07:38:54.859Z,273.00
2022-11-14T07:39:54.844Z,346.00
2022-11-14T07:40:59.248Z,303.00
2022-11-14T07:41:54.859Z,224.00
2022-11-14T07:42:54.838Z,203.00
2022-11-14T07:43:54.803Z,242.00
2022-11-14T07:44:54.795Z,285.00
2022-11-14T07:46:00.788Z,349.00
2022-11-14T07:46:54.787Z,363.00
2022-11-14T07:47:54.760Z,359.00
2022-11-14T07:48:54.752Z,344.00
2022-11-14T07:49:54.734Z,357.00
2022-11-14T07:50:54.737Z,352.00
2022-11-14T07:51:54.714Z,397.00
2022-11-14T07:52:54.733Z,374.00
2022-11-14T07:53:54.701Z,379.00
2022-11-14T07:54:54.698Z,410.00
2022-11-14T07:55:54.680Z,375.00
2022-11-14T07:56:54.665Z,378.00
2022-11-14T07:57:54.663Z,395.00
2022-11-14T07:58:54.642Z,447.00
2022-11-14T07:59:54.628Z,406.00
2022-11-14T08:00:54.665Z,511.00
2022-11-14T08:01:54.617Z,516.00
2022-11-14T08:02:54.607Z,495.00
2022-11-14T08:03:54.591Z,547.00
2022-11-14T08:04:54.586Z,503.00
2022-11-14T08:05:54.589Z,493.00
2022-11-14T08:06:54.712Z,411.00
2022-11-14T08:07:54.572Z,583.00
2022-11-14T08:08:54.550Z,489.00
2022-11-14T08:09:54.725Z,413.00
2022-11-14T08:10:54.518Z,475.00
2022-11-14T08:11:54.515Z,506.00
2022-11-14T08:13:10.735Z,533.00
2022-11-14T08:13:54.481Z,547.00
2022-11-14T08:14:54.470Z,600.00
2022-11-14T08:15:54.499Z,545.00
2022-11-14T08:16:54.450Z,505.00
2022-11-14T08:17:54.462Z,469.00
2022-11-14T08:18:54.429Z,467.00
2022-11-14T08:19:54.426Z,416.00
2022-11-14T08:20:54.423Z,694.00
2022-11-14T08:21:54.402Z,747.00
2022-11-14T08:22:54.384Z,787.00
2022-11-14T08:23:54.374Z,709.00
2022-11-14T08:24:54.374Z,841.00
2022-11-14T08:25:54.370Z,897.00
2022-11-14T08:26:54.338Z,784.00
2022-11-14T08:27:54.328Z,825.00
2022-11-14T08:28:54.313Z,783.00
2022-11-14T08:29:54.314Z,845.00
2022-11-14T08:30:54.302Z,667.00
2022-11-14T08:31:59.631Z,540.00
2022-11-14T08:32:54.285Z,617.00
2022-11-14T08:33:54.282Z,447.00
2022-11-14T08:34:54.261Z,492.00
2022-11-14T08:35:54.243Z,576.00
2022-11-14T08:36:54.232Z,596.00
2022-11-14T08:37:54.264Z,723.00
2022-11-14T08:38:57.500Z,676.00
2022-11-14T08:39:54.221Z,500.00
2022-11-14T08:40:54.206Z,723.00
2022-11-14T08:41:54.258Z,599.00
2022-11-14T08:42:54.202Z,540.00
2022-11-14T08:43:54.159Z,530.00
2022-11-14T08:44:54.154Z,612.00
2022-11-14T08:45:54.148Z,576.00
2022-11-14T08:46:54.130Z,474.00
2022-11-14T08:47:54.157Z,570.00
2022-11-14T08:48:54.120Z,690.00
2022-11-14T08:49:54.104Z,472.00
2022-11-14T08:50:54.107Z,378.00
2022-11-14T08:51:54.073Z,752.00
2022-11-14T08:52:54.063Z,552.00
2022-11-14T08:53:54.082Z,531.00
2022-11-14T08:54:54.053Z,559.00
2022-11-14T08:55:54.029Z,524.00
2022-11-14T08:56:54.019Z,617.00
2022-11-14T08:57:54.000Z,634.00
2022-11-14T08:58:54.000Z,800.00
2022-11-14T08:59:54.046Z,536.00
2022-11-14T09:00:54.009Z,730.00
2022-11-14T09:01:53.959Z,636.00
2022-11-14T09:02:53.990Z,602.00
2022-11-14T09:03:59.417Z,525.00
2022-11-14T09:04:54.010Z,731.00
2022-11-14T09:05:53.915Z,580.00
2022-11-14T09:06:53.973Z,590.00
2022-11-14T09:07:53.909Z,704.00
2022-11-14T09:08:53.898Z,695.00
2022-11-14T09:09:53.869Z,697.00
2022-11-14T09:10:53.874Z,808.00
2022-11-14T09:11:53.851Z,629.00
2022-11-14T09:12:53.843Z,548.00
2022-11-14T09:13:53.829Z,532.00
2022-11-14T09:14:53.823Z,520.00
2022-11-14T09:15:53.810Z,445.00
2022-11-14T09:16:53.834Z,520.00
2022-11-14T09:17:53.795Z,721.00
2022-11-14T09:18:53.774Z,840.00
2022-11-14T09:19:53.762Z,948.00
2022-11-14T09:20:53.757Z,881.00
2022-11-14T09:21:53.750Z,819.00
2022-11-14T09:22:54.616Z,1119.00
2022-11-14T09:23:58.828Z,1227.00
2022-11-14T09:24:53.718Z,1015.00
2022-11-14T09:25:53.710Z,989.00
2022-11-14T09:26:57.076Z,880.00
2022-11-14T09:27:53.681Z,953.00
2022-11-14T09:28:53.678Z,1292.00
2022-11-14T09:29:53.669Z,1335.00
2022-11-14T09:30:53.652Z,1206.00
2022-11-14T09:31:53.637Z,1176.00
2022-11-14T09:32:53.657Z,1300.00
2022-11-14T09:33:53.617Z,1357.00
2022-11-14T09:34:53.606Z,1001.00
2022-11-14T09:35:53.609Z,1339.00
2022-11-14T09:36:53.583Z,1573.00
2022-11-14T09:37:53.568Z,1715.00
2022-11-14T09:38:53.605Z,1545.00
2022-11-14T09:39:53.577Z,983.00
2022-11-14T09:40:53.534Z,1558.00
2022-11-14T09:41:53.520Z,1475.00
2022-11-14T09:42:53.513Z,1516.00
2022-11-14T09:43:53.523Z,1272.00
2022-11-14T09:44:53.513Z,1662.00
2022-11-14T09:45:53.495Z,1172.00
2022-11-14T09:46:53.473Z,1516.00
2022-11-14T09:47:53.461Z,1564.00
2022-11-14T09:48:53.450Z,1407.00
2022-11-14T09:49:53.461Z,974.00
2022-11-14T09:50:53.437Z,961.00
2022-11-14T09:51:53.412Z,965.00
2022-11-14T09:52:53.429Z,906.00
2022-11-14T09:53:53.395Z,1231.00
2022-11-14T09:54:53.401Z,1735.00
2022-11-14T09:55:53.374Z,1394.00
2022-11-14T09:56:53.377Z,1404.00
2022-11-14T09:57:53.347Z,1411.00
2022-11-14T09:58:53.351Z,1020.00
2022-11-14T09:59:53.346Z,1808.00
2022-11-14T10:00:53.340Z,880.00
2022-11-14T10:01:53.372Z,1918.00
2022-11-14T10:02:53.306Z,1509.00
2022-11-14T10:03:53.291Z,1107.00
2022-11-14T10:04:53.298Z,965.00
2022-11-14T10:05:53.303Z,1129.00
2022-11-14T10:06:53.282Z,988.00
2022-11-14T10:07:53.259Z,859.00
2022-11-14T10:08:53.233Z,963.00
2022-11-14T10:09:53.230Z,801.00
2022-11-14T10:10:53.223Z,820.00
2022-11-14T10:11:53.203Z,837.00
2022-11-14T10:12:53.190Z,742.00
2022-11-14T10:13:53.208Z,692.00
2022-11-14T10:14:53.179Z,718.00
2022-11-14T10:15:53.165Z,732.00
2022-11-14T10:16:53.181Z,624.00
2022-11-14T10:17:53.159Z,1010.00
2022-11-14T10:18:53.141Z,899.00
2022-11-14T10:19:53.115Z,993.00
2022-11-14T10:20:53.111Z,916.00
2022-11-14T10:21:53.093Z,773.00
2022-11-14T10:22:57.338Z,786.00
2022-11-14T10:23:53.090Z,812.00
2022-11-14T10:24:53.083Z,851.00
2022-11-14T10:25:53.047Z,829.00
2022-11-14T10:26:53.043Z,772.00
2022-11-14T10:27:57.510Z,732.00
2022-11-14T10:28:53.061Z,716.00
2022-11-14T10:29:53.015Z,703.00
2022-11-14T10:30:53.023Z,710.00
2022-11-14T10:31:52.997Z,714.00
2022-11-14T10:32:52.993Z,726.00
2022-11-14T10:33:52.967Z,771.00
2022-11-14T10:34:52.953Z,813.00
2022-11-14T10:35:52.976Z,818.00
2022-11-14T10:36:52.942Z,816.00
2022-11-14T10:37:52.935Z,757.00
2022-11-14T10:38:52.929Z,735.00
2022-11-14T10:39:52.914Z,793.00
2022-11-14T10:40:52.911Z,800.00
2022-11-14T10:41:58.831Z,983.00
2022-11-14T10:42:52.882Z,1204.00
2022-11-14T10:43:52.857Z,1121.00
2022-11-14T10:44:52.849Z,973.00
2022-11-14T10:45:52.858Z,1084.00
2022-11-14T10:46:52.835Z,1113.00
2022-11-14T10:47:52.812Z,879.00
2022-11-14T10:48:57.503Z,1106.00
2022-11-14T10:49:52.803Z,1099.00
2022-11-14T10:50:52.799Z,1170.00
2022-11-14T10:51:52.799Z,1070.00
2022-11-14T10:52:52.763Z,1536.00
2022-11-14T10:53:52.755Z,1647.00
2022-11-14T10:54:52.775Z,1355.00
2022-11-14T10:56:08.190Z,1253.00
2022-11-14T10:56:52.860Z,1159.00
2022-11-14T10:57:52.714Z,949.00
2022-11-14T10:58:52.770Z,710.00
2022-11-14T10:59:52.691Z,1924.00
2022-11-14T11:00:52.795Z,1468.00
2022-11-14T11:01:52.661Z,1239.00
2022-11-14T11:02:52.658Z,1441.00
2022-11-14T11:03:52.728Z,569.00
2022-11-14T11:04:52.635Z,1316.00
2022-11-14T11:05:52.632Z,1893.00
2022-11-14T11:06:52.831Z,1813.00
2022-11-14T11:07:52.599Z,1476.00
2022-11-14T11:08:52.728Z,1380.00
2022-11-14T11:09:52.640Z,1486.00
2022-11-14T11:10:52.670Z,1159.00
2022-11-14T11:11:52.568Z,1635.00
2022-11-14T11:12:52.683Z,1436.00
2022-11-14T11:13:52.551Z,1641.00
2022-11-14T11:14:52.542Z,1512.00
2022-11-14T11:15:52.530Z,1559.00
2022-11-14T11:16:52.569Z,1544.00
2022-11-14T11:17:52.515Z,1309.00
2022-11-14T11:18:52.526Z,1192.00
2022-11-14T11:19:52.471Z,1382.00
2022-11-14T11:20:52.529Z,1887.00
2022-11-14T11:21:52.593Z,1475.00
2022-11-14T11:22:52.459Z,1795.00
2022-11-14T11:23:52.437Z,1586.00
2022-11-14T11:24:52.628Z,1099.00
2022-11-14T11:25:52.436Z,1294.00
2022-11-14T11:26:52.471Z,1571.00
2022-11-14T11:27:52.399Z,1160.00
2022-11-14T11:28:52.386Z,1394.00
2022-11-14T11:29:52.420Z,1551.00
2022-11-14T11:30:54.487Z,1918.00
2022-11-14T11:31:52.339Z,1597.00
2022-11-14T11:32:52.335Z,1455.00
2022-11-14T11:33:52.319Z,1451.00
2022-11-14T11:34:52.321Z,1552.00
2022-11-14T11:35:52.300Z,1473.00
2022-11-14T11:36:52.381Z,1062.00
2022-11-14T11:37:52.298Z,1292.00
2022-11-14T11:38:52.258Z,1294.00
2022-11-14T11:39:52.277Z,1013.00
2022-11-14T11:40:52.239Z,1220.00
2022-11-14T11:42:08.743Z,1041.00
2022-11-14T11:43:56.684Z,1447.00
2022-11-14T11:44:52.212Z,1026.00
2022-11-14T11:45:52.202Z,1432.00
2022-11-14T11:46:52.202Z,1708.00
2022-11-14T11:47:52.193Z,1267.00
2022-11-14T11:48:52.156Z,940.00
2022-11-14T11:49:54.665Z,853.00
2022-11-14T11:50:52.167Z,893.00
2022-11-14T11:51:52.206Z,930.00
2022-11-14T11:52:52.122Z,1095.00
2022-11-14T11:53:52.107Z,1550.00
2022-11-14T11:54:52.087Z,1583.00
2022-11-14T11:55:52.086Z,1362.00
2022-11-14T11:56:52.095Z,1175.00
2022-11-14T11:57:52.067Z,1185.00
2022-11-14T11:58:52.059Z,1194.00
2022-11-14T11:59:52.054Z,1155.00
2022-11-14T12:00:52.026Z,1269.00
2022-11-14T12:01:52.232Z,1354.00
2022-11-14T12:02:52.096Z,1369.00
2022-11-14T12:03:52.038Z,1413.00
2022-11-14T12:04:51.985Z,1727.00
2022-11-14T12:05:51.971Z,1738.00
2022-11-14T12:06:52.104Z,1700.00
2022-11-14T12:07:51.977Z,1491.00
2022-11-14T12:08:51.937Z,1484.00
2022-11-14T12:10:51.922Z,1664.00
2022-11-14T12:11:51.914Z,1173.00
2022-11-14T12:12:51.931Z,1129.00
2022-11-14T12:13:51.894Z,1676.00
2022-11-14T12:14:51.877Z,1624.00
2022-11-14T12:15:51.895Z,2154.00
2022-11-14T12:16:51.850Z,1941.00
2022-11-14T12:17:51.842Z,1851.00
2022-11-14T12:18:57.849Z,1744.00
2022-11-14T12:19:51.825Z,2383.00
2022-11-14T12:20:51.812Z,2038.00
2022-11-14T12:21:57.293Z,1529.00
2022-11-14T12:22:51.809Z,1323.00
2022-11-14T12:23:51.785Z,1031.00
2022-11-14T12:24:51.769Z,928.00
2022-11-14T12:25:51.758Z,1650.00
2022-11-14T12:26:51.754Z,1289.00
2022-11-14T12:27:51.815Z,1081.00
2022-11-14T12:28:51.721Z,874.00
2022-11-14T12:29:51.749Z,965.00
2022-11-14T12:30:51.709Z,1112.00
2022-11-14T12:31:51.718Z,1265.00
2022-11-14T12:32:51.702Z,939.00
2022-11-14T12:33:51.674Z,965.00
2022-11-14T12:34:51.710Z,1305.00
2022-11-14T12:35:51.659Z,1248.00
2022-11-14T12:36:51.667Z,1818.00
2022-11-14T12:37:55.585Z,1599.00
2022-11-14T12:38:51.642Z,1323.00
2022-11-14T12:39:51.614Z,1172.00
2022-11-14T12:40:51.619Z,1097.00
2022-11-14T12:41:51.618Z,808.00
2022-11-14T12:42:51.583Z,1147.00
2022-11-14T12:43:52.603Z,958.00
2022-11-14T12:44:51.582Z,1067.00
2022-11-14T12:45:51.545Z,984.00
2022-11-14T12:46:51.609Z,817.00
2022-11-14T12:47:51.529Z,831.00
2022-11-14T12:48:51.508Z,650.00
2022-11-14T12:49:51.561Z,641.00
2022-11-14T12:50:51.572Z,662.00
2022-11-14T12:51:51.571Z,648.00
2022-11-14T12:52:51.501Z,424.00
2022-11-14T12:53:51.484Z,543.00
2022-11-14T12:54:51.451Z,537.00
2022-11-14T12:55:51.449Z,486.00
2022-11-14T12:56:54.172Z,567.00
2022-11-14T12:57:51.447Z,537.00
2022-11-14T12:58:51.511Z,561.00
2022-11-14T12:59:51.403Z,468.00
2022-11-14T13:00:51.469Z,450.00
2022-11-14T13:01:51.505Z,359.00
2022-11-14T13:02:51.364Z,373.00
2022-11-14T13:03:51.343Z,477.00
2022-11-14T13:04:51.340Z,611.00
2022-11-14T13:05:51.332Z,468.00
2022-11-14T13:06:51.383Z,487.00
2022-11-14T13:07:51.298Z,465.00
2022-11-14T13:08:51.297Z,430.00
2022-11-14T13:09:51.311Z,396.00
2022-11-14T13:10:51.274Z,342.00
2022-11-14T13:11:51.314Z,274.00
2022-11-14T13:12:51.241Z,223.00
2022-11-14T13:13:51.245Z,240.00
2022-11-14T13:14:51.245Z,232.00
2022-11-14T13:15:51.216Z,216.00
2022-11-14T13:16:51.208Z,256.00
2022-11-14T13:17:51.197Z,244.00
2022-11-14T13:18:51.189Z,233.00
2022-11-14T13:19:51.191Z,338.00
2022-11-14T13:20:51.168Z,347.00
2022-11-14T13:21:51.157Z,309.00
2022-11-14T13:22:51.136Z,465.00
2022-11-14T13:23:51.139Z,536.00
2022-11-14T13:24:51.107Z,504.00
2022-11-14T13:25:51.127Z,462.00
2022-11-14T13:26:51.094Z,566.00
2022-11-14T13:28:10.009Z,605.00
2022-11-14T13:28:51.098Z,546.00
2022-11-14T13:29:51.080Z,510.00
2022-11-14T13:30:51.119Z,370.00
2022-11-14T13:31:51.077Z,388.00
2022-11-14T13:32:51.033Z,401.00
2022-11-14T13:33:51.034Z,352.00
2022-11-14T13:34:51.022Z,462.00
2022-11-14T13:35:51.030Z,436.00
2022-11-14T13:36:51.012Z,529.00
2022-11-14T13:37:51.004Z,571.00
2022-11-14T13:38:50.970Z,686.00
2022-11-14T13:39:50.968Z,718.00
2022-11-14T13:40:50.984Z,650.00
2022-11-14T13:41:50.939Z,479.00
2022-11-14T13:42:50.927Z,688.00
2022-11-14T13:43:50.963Z,782.00
2022-11-14T13:44:50.898Z,712.00
2022-11-14T13:45:50.916Z,589.00
2022-11-14T13:46:50.915Z,556.00
2022-11-14T13:47:50.879Z,647.00
2022-11-14T13:48:50.849Z,628.00
2022-11-14T13:49:50.846Z,605.00
2022-11-14T13:50:50.844Z,458.00
2022-11-14T13:51:50.933Z,539.00
2022-11-14T13:52:50.807Z,591.00
2022-11-14T13:53:50.807Z,243.00
2022-11-14T13:54:50.788Z,584.00
2022-11-14T13:55:51.050Z,792.00
2022-11-14T13:56:50.785Z,754.00
2022-11-14T13:57:50.787Z,740.00
2022-11-14T13:58:50.743Z,673.00
2022-11-14T13:59:50.798Z,531.00
2022-11-14T14:00:50.801Z,448.00
2022-11-14T14:01:50.724Z,463.00
2022-11-14T14:02:50.725Z,489.00
2022-11-14T14:03:50.705Z,389.00
2022-11-14T14:04:50.681Z,484.00
2022-11-14T14:05:50.701Z,777.00
2022-11-14T14:06:50.739Z,647.00
2022-11-14T14:07:50.662Z,509.00
2022-11-14T14:08:50.648Z,381.00
2022-11-14T14:09:50.638Z,318.00
2022-11-14T14:10:50.609Z,309.00
2022-11-14T14:11:50.626Z,238.00
2022-11-14T14:12:50.644Z,328.00
2022-11-14T14:13:55.105Z,257.00
2022-11-14T14:14:50.581Z,209.00
2022-11-14T14:15:50.573Z,175.00
2022-11-14T14:16:50.566Z,166.00
2022-11-14T14:17:50.547Z,134.00
2022-11-14T14:18:50.625Z,110.00
2022-11-14T14:19:50.576Z,216.00
2022-11-14T14:20:50.566Z,247.00
2022-11-14T14:21:50.571Z,180.00
2022-11-14T14:22:50.523Z,129.00
2022-11-14T14:23:50.487Z,195.00
2022-11-14T14:24:50.489Z,194.00
2022-11-14T14:25:50.470Z,137.00
2022-11-14T14:26:50.466Z,138.00
2022-11-14T14:27:50.441Z,128.00
2022-11-14T14:28:50.442Z,117.00
2022-11-14T14:29:50.422Z,140.00
2022-11-14T14:30:50.405Z,118.00
2022-11-14T14:31:50.410Z,149.00
2022-11-14T14:32:50.378Z,163.00
2022-11-14T14:33:50.380Z,153.00
2022-11-14T14:34:50.354Z,164.00
2022-11-14T14:35:50.373Z,183.00
2022-11-14T14:36:50.364Z,198.00
2022-11-14T14:37:50.334Z,241.00
2022-11-14T14:38:50.323Z,237.00
2022-11-14T14:39:50.346Z,442.00
2022-11-14T14:40:50.317Z,536.00
2022-11-14T14:41:50.315Z,613.00
2022-11-14T14:42:51.034Z,774.00
2022-11-14T14:43:50.274Z,692.00
2022-11-14T14:44:50.263Z,502.00
2022-11-14T14:45:50.258Z,375.00
2022-11-14T14:46:50.271Z,374.00
2022-11-14T14:47:50.223Z,414.00
2022-11-14T14:48:50.224Z,377.00
2022-11-14T14:49:50.220Z,292.00
2022-11-14T14:50:50.216Z,263.00
2022-11-14T14:51:54.416Z,233.00
2022-11-14T14:52:50.212Z,211.00
2022-11-14T14:53:50.222Z,162.00
2022-11-14T14:54:50.138Z,114.00
2022-11-14T14:55:50.148Z,90.00
2022-11-14T14:56:50.147Z,70.00
2022-11-14T14:57:50.125Z,37.00
2022-11-14T14:58:50.121Z,41.00
2022-11-14T14:59:50.085Z,80.00
2022-11-14T15:00:50.115Z,85.00
2022-11-14T15:01:50.163Z,73.00
2022-11-14T15:02:50.074Z,64.00
2022-11-14T15:03:50.052Z,77.00
2022-11-14T15:04:50.055Z,42.00
2022-11-14T15:05:50.029Z,39.00
2022-11-14T15:06:50.121Z,46.00
2022-11-14T15:07:50.142Z,32.00
2022-11-14T15:08:50.003Z,126.00
2022-11-14T15:09:49.991Z,132.00
2022-11-14T15:10:50.002Z,99.00
2022-11-14T15:11:49.963Z,88.00
2022-11-14T15:12:49.964Z,95.00
2022-11-14T15:13:49.943Z,68.00
2022-11-14T15:14:49.927Z,97.00
2022-11-14T15:15:49.932Z,79.00
2022-11-14T15:16:49.951Z,64.00
2022-11-14T15:17:49.927Z,53.00
2022-11-14T15:18:49.892Z,46.00
2022-11-14T15:19:49.881Z,40.00
2022-11-14T15:20:49.866Z,42.00
2022-11-14T15:21:49.879Z,52.00
2022-11-14T15:22:49.857Z,53.00
2022-11-14T15:23:49.863Z,46.00
2022-11-14T15:24:49.828Z,44.00
2022-11-14T15:25:49.820Z,46.00
2022-11-14T15:26:49.821Z,50.00
2022-11-14T15:27:49.818Z,41.00
2022-11-14T15:28:49.777Z,29.00
2022-11-14T15:29:49.763Z,32.00
2022-11-14T15:30:49.767Z,25.00
2022-11-14T15:31:49.738Z,22.00
2022-11-14T15:32:49.747Z,17.00
2022-11-14T15:33:49.721Z,23.00
2022-11-14T15:34:49.720Z,18.00
2022-11-14T15:35:49.718Z,26.00
2022-11-14T15:36:49.711Z,19.00
2022-11-14T15:37:49.679Z,15.00
2022-11-14T15:38:49.734Z,11.00
2022-11-14T15:39:50.168Z,10.00
2022-11-14T15:40:49.653Z,8.00
2022-11-14T15:41:49.633Z,8.00
2022-11-14T15:42:49.659Z,14.00
2022-11-14T15:43:49.651Z,13.00
2022-11-14T15:44:49.605Z,10.00
2022-11-14T15:45:49.595Z,10.00
2022-11-14T15:46:49.657Z,8.00
2022-11-14T15:47:49.572Z,12.00
2022-11-14T15:48:49.577Z,13.00
2022-11-14T15:49:49.544Z,12.00
2022-11-14T15:50:49.562Z,8.00
2022-11-14T15:51:49.564Z,6.00
2022-11-14T15:52:49.521Z,7.00
2022-11-14T15:53:49.555Z,7.00
2022-11-14T15:54:49.510Z,6.00
2022-11-14T15:55:49.549Z,3.00
2022-11-14T15:56:49.478Z,2.00
2022-11-14T15:58:00.967Z,3.00
2022-11-14T15:58:49.790Z,2.00
2022-11-14T15:59:49.466Z,2.00
2022-11-14T16:00:49.518Z,0.00
2022-11-14T16:01:49.484Z,1.00
2022-11-14T16:02:49.408Z,2.00
2022-11-14T16:03:49.462Z,0.00
2022-11-14T16:04:49.397Z,1.00
2022-11-14T16:05:49.413Z,1.00
2022-11-14T16:06:49.414Z,1.00
2022-11-14T16:07:49.370Z,1.00
2022-11-14T16:08:49.424Z,0.00
2022-11-14T16:09:49.384Z,0.00
2022-11-14T16:10:49.432Z,0.00
2022-11-14T16:11:49.567Z,0.00
2022-11-14T16:12:52.485Z,0.00
2022-11-14T16:13:49.353Z,0.00
2022-11-14T16:14:49.369Z,0.00
2022-11-14T16:15:49.322Z,0.00
2022-11-14T16:16:49.324Z,0.00
2022-11-14T16:17:49.308Z,0.00
2022-11-14T16:18:49.297Z,0.00
2022-11-14T16:19:49.309Z,0.00
2022-11-14T16:20:49.269Z,0.00
2022-11-14T16:21:49.285Z,0.00
2022-11-14T16:22:49.248Z,0.00
2022-11-14T16:23:49.256Z,0.00
2022-11-14T16:24:49.233Z,0.00
2022-11-14T16:25:49.226Z,0.00
2022-11-14T16:26:49.221Z,0.00
2022-11-14T16:27:49.193Z,0.00
2022-11-14T16:28:49.202Z,0.00
2022-11-14T16:29:49.207Z,0.00
2022-11-14T16:30:49.173Z,0.00
2022-11-14T16:31:49.157Z,0.00