createdAt,value
2022-11-09T00:01:29.278Z,17.10
2022-11-09T00:03:58.549Z,18.20
2022-11-09T00:06:27.451Z,17.80
2022-11-09T00:08:55.927Z,17.60
2022-11-09T00:11:24.206Z,17.70
2022-11-09T00:13:52.567Z,19.30
2022-11-09T00:16:22.766Z,18.30
2022-11-09T00:18:52.166Z,18.60
2022-11-09T00:21:21.932Z,19.20
2022-11-09T00:23:50.973Z,19.80
2022-11-09T00:26:20.295Z,19.30
2022-11-09T00:28:49.127Z,20.10
2022-11-09T00:31:18.787Z,18.30
2022-11-09T00:33:54.419Z,20.00
2022-11-09T00:36:23.442Z,17.80
2022-11-09T00:38:52.710Z,18.90
2022-11-09T00:41:21.380Z,18.90
2022-11-09T00:43:50.014Z,18.10
2022-11-09T00:46:19.157Z,18.40
2022-11-09T00:48:47.527Z,18.40
2022-11-09T00:51:16.194Z,18.50
2022-11-09T00:53:44.528Z,19.20
2022-11-09T00:56:13.389Z,19.50
2022-11-09T00:58:41.836Z,18.80
2022-11-09T01:01:14.938Z,17.40
2022-11-09T01:03:44.120Z,16.50
2022-11-09T01:06:23.053Z,18.50
2022-11-09T01:08:51.981Z,18.60
2022-11-09T01:11:20.827Z,18.20
2022-11-09T01:13:49.171Z,18.00
2022-11-09T01:16:19.317Z,18.60
2022-11-09T01:18:48.098Z,18.40
2022-11-09T01:21:16.354Z,18.60
2022-11-09T01:23:44.682Z,18.10
2022-11-09T01:26:16.046Z,19.50
2022-11-09T01:28:44.885Z,19.90
2022-11-09T01:31:17.992Z,18.90
2022-11-09T01:33:46.804Z,17.00
2022-11-09T01:36:17.658Z,19.20
2022-11-09T01:38:46.220Z,19.80
2022-11-09T01:41:16.476Z,19.30
2022-11-09T01:43:45.401Z,18.60
2022-11-09T01:46:13.897Z,19.50
2022-11-09T01:48:48.807Z,19.70
2022-11-09T01:51:19.907Z,17.80
2022-11-09T01:53:49.813Z,16.60
2022-11-09T01:56:18.863Z,18.70
2022-11-09T01:59:01.192Z,20.00
2022-11-09T02:01:30.016Z,18.50
2022-11-09T02:04:09.932Z,19.20
2022-11-09T02:06:38.508Z,17.90
2022-11-09T02:09:19.596Z,18.70
2022-11-09T02:11:47.925Z,18.70
2022-11-09T02:14:16.377Z,17.00
2022-11-09T02:16:45.139Z,17.60
2022-11-09T02:19:13.651Z,17.90
2022-11-09T02:21:42.137Z,17.00
2022-11-09T02:24:10.644Z,17.70
2022-11-09T02:26:44.826Z,17.50
2022-11-09T02:29:14.870Z,15.90
2022-11-09T02:31:45.583Z,17.00
2022-11-09T02:34:16.816Z,18.00
2022-11-09T02:36:45.182Z,16.60
2022-11-09T02:39:14.768Z,16.20
2022-11-09T02:41:44.570Z,16.70
2022-11-09T02:44:13.692Z,15.90
2022-11-09T02:46:42.106Z,15.90
2022-11-09T02:49:10.426Z,16.00
2022-11-09T02:51:38.800Z,16.10
2022-11-09T02:54:07.286Z,18.30
2022-11-09T02:56:35.559Z,16.80
2022-11-09T02:59:04.321Z,16.50
2022-11-09T03:01:32.570Z,17.00
2022-11-09T03:04:00.897Z,17.00
2022-11-09T03:06:35.471Z,16.40
2022-11-09T03:09:07.895Z,16.60
2022-11-09T03:11:36.607Z,17.60
2022-11-09T03:14:05.441Z,18.60
2022-11-09T03:16:33.724Z,18.90
2022-11-09T03:19:02.398Z,16.60
2022-11-09T03:21:30.730Z,18.80
2022-11-09T03:23:59.037Z,20.20
2022-11-09T03:26:27.377Z,19.40
2022-11-09T03:28:55.856Z,18.50
2022-11-09T03:31:24.268Z,18.80
2022-11-09T03:33:52.590Z,19.10
2022-11-09T03:36:20.889Z,19.10
2022-11-09T03:38:49.148Z,18.50
2022-11-09T03:41:17.441Z,17.70
2022-11-09T03:43:45.699Z,17.90
2022-11-09T03:46:14.087Z,18.70
2022-11-09T03:48:42.312Z,18.60
2022-11-09T03:51:10.516Z,17.60
2022-11-09T03:53:38.747Z,17.70
2022-11-09T03:56:07.192Z,16.80
2022-11-09T03:58:35.437Z,17.20
2022-11-09T04:01:03.758Z,15.90
2022-11-09T04:03:32.002Z,16.10
2022-11-09T04:06:00.309Z,16.80
2022-11-09T04:08:28.607Z,16.20
2022-11-09T04:10:56.893Z,16.90
2022-11-09T04:13:25.217Z,16.20
2022-11-09T04:15:53.485Z,16.40
2022-11-09T04:18:21.997Z,16.90
2022-11-09T04:20:50.322Z,16.10
2022-11-09T04:23:18.917Z,15.60
2022-11-09T04:25:47.481Z,17.20
2022-11-09T04:28:15.752Z,16.50
2022-11-09T04:30:44.017Z,17.10
2022-11-09T04:33:12.596Z,16.70
2022-11-09T04:35:40.952Z,17.40
2022-11-09T04:38:11.763Z,17.90
2022-11-09T04:40:40.280Z,18.20
2022-11-09T04:43:11.254Z,17.80
2022-11-09T04:45:39.897Z,18.10
2022-11-09T04:48:08.798Z,17.60
2022-11-09T04:50:37.142Z,16.50
2022-11-09T04:53:09.538Z,18.10
2022-11-09T04:55:38.282Z,17.20
2022-11-09T04:58:06.631Z,17.20
2022-11-09T05:00:35.351Z,16.10
2022-11-09T05:03:04.337Z,17.50
2022-11-09T05:05:33.862Z,18.20
2022-11-09T05:08:02.581Z,18.30
2022-11-09T05:10:31.322Z,17.30
2022-11-09T05:13:06.675Z,17.60
2022-11-09T05:15:35.973Z,18.30
2022-11-09T05:18:05.125Z,17.50
2022-11-09T05:20:33.627Z,19.30
2022-11-09T05:23:21.082Z,18.20
2022-11-09T05:26:06.145Z,20.10
2022-11-09T05:28:34.545Z,18.70
2022-11-09T05:31:02.900Z,19.00
2022-11-09T05:33:31.367Z,20.10
2022-11-09T05:35:59.749Z,18.90
2022-11-09T05:38:27.995Z,18.60
2022-11-09T05:40:56.397Z,19.40
2022-11-09T05:43:24.691Z,18.30
2022-11-09T05:45:52.969Z,19.70
2022-11-09T05:48:21.327Z,19.10
2022-11-09T05:50:49.752Z,19.30
2022-11-09T05:53:18.436Z,19.60
2022-11-09T05:55:47.000Z,19.80
2022-11-09T05:58:15.544Z,19.00
2022-11-09T06:00:43.954Z,18.50
2022-11-09T06:03:12.372Z,20.30
2022-11-09T06:05:41.174Z,19.70
2022-11-09T06:08:13.719Z,19.70
2022-11-09T06:10:43.048Z,19.60
2022-11-09T06:13:11.844Z,22.60
2022-11-09T06:15:40.276Z,21.20
2022-11-09T06:18:08.612Z,20.70
2022-11-09T06:20:36.852Z,20.40
2022-11-09T06:23:05.250Z,21.60
2022-11-09T06:25:42.927Z,21.50
2022-11-09T06:28:11.179Z,22.30
2022-11-09T06:30:39.683Z,23.80
2022-11-09T06:33:07.924Z,22.80
2022-11-09T06:35:36.240Z,20.60
2022-11-09T06:38:04.587Z,21.50
2022-11-09T06:40:34.002Z,21.10
2022-11-09T06:43:02.306Z,23.20
2022-11-09T06:45:31.006Z,20.80
2022-11-09T06:48:00.329Z,21.60
2022-11-09T06:50:30.080Z,23.30
2022-11-09T06:52:59.585Z,20.70
2022-11-09T06:55:28.753Z,21.70
2022-11-09T06:57:57.487Z,22.90
2022-11-09T07:00:26.335Z,22.50
2022-11-09T07:02:54.648Z,21.40
2022-11-09T07:05:22.977Z,21.40
2022-11-09T07:07:51.269Z,20.60
2022-11-09T07:10:19.862Z,20.10
2022-11-09T07:12:48.333Z,20.50
2022-11-09T07:15:18.728Z,17.90
2022-11-09T07:17:47.041Z,19.80
2022-11-09T07:20:16.073Z,18.10
2022-11-09T07:22:44.424Z,19.20
2022-11-09T07:25:15.841Z,18.20
2022-11-09T07:27:44.161Z,19.40
2022-11-09T07:30:12.557Z,18.70
2022-11-09T07:33:07.365Z,17.00
2022-11-09T07:35:29.858Z,18.70
2022-11-09T07:38:02.062Z,18.30
2022-11-09T07:40:30.928Z,18.00
2022-11-09T07:43:00.112Z,17.80
2022-11-09T07:45:29.573Z,18.30
2022-11-09T07:47:58.866Z,18.00
2022-11-09T07:50:28.316Z,18.80
2022-11-09T07:52:57.160Z,18.60
2022-11-09T07:55:26.226Z,17.60
2022-11-09T07:57:58.527Z,18.80
2022-11-09T08:00:27.988Z,17.90
2022-11-09T08:02:56.346Z,18.10
2022-11-09T08:05:24.706Z,18.70
2022-11-09T08:07:59.570Z,18.20
2022-11-09T08:10:28.250Z,18.70
2022-11-09T08:12:57.697Z,19.80
2022-11-09T08:15:26.552Z,18.40
2022-11-09T08:17:55.371Z,19.30
2022-11-09T08:20:23.804Z,19.30
2022-11-09T08:22:52.162Z,19.60
2022-11-09T08:25:20.544Z,17.50
2022-11-09T08:27:49.016Z,18.80
2022-11-09T08:30:18.497Z,19.20
2022-11-09T08:32:47.322Z,17.30
2022-11-09T08:35:18.156Z,17.50
2022-11-09T08:37:47.317Z,20.00
2022-11-09T08:40:16.904Z,21.00
2022-11-09T08:42:45.609Z,21.40
2022-11-09T08:45:14.397Z,20.10
2022-11-09T08:47:42.766Z,20.70
2022-11-09T08:50:11.923Z,21.10
2022-11-09T08:52:40.771Z,21.50
2022-11-09T08:55:09.555Z,20.90
2022-11-09T08:57:37.736Z,21.20
2022-11-09T09:00:06.823Z,21.20
2022-11-09T09:02:35.171Z,18.60
2022-11-09T09:05:03.852Z,19.30
2022-11-09T09:07:32.176Z,19.90
2022-11-09T09:10:00.564Z,19.40
2022-11-09T09:12:28.780Z,20.20
2022-11-09T09:14:57.158Z,19.40
2022-11-09T09:17:25.809Z,19.50
2022-11-09T09:19:54.203Z,18.70
2022-11-09T09:22:22.484Z,18.80
2022-11-09T09:24:50.938Z,20.70
2022-11-09T09:27:19.342Z,20.70
2022-11-09T09:29:47.739Z,21.10
2022-11-09T09:32:16.176Z,20.70
2022-11-09T09:34:44.486Z,19.90
2022-11-09T09:50:54.418Z,20.30
2022-11-09T09:53:31.678Z,19.30
2022-11-09T09:56:40.651Z,19.80
2022-11-09T09:59:38.958Z,19.20
2022-11-09T10:02:30.926Z,19.90
2022-11-09T10:05:03.531Z,18.30
2022-11-09T10:07:40.359Z,19.60
2022-11-09T10:10:25.186Z,20.30
2022-11-09T10:13:28.508Z,19.30
2022-11-09T10:16:40.317Z,16.80
2022-11-09T10:19:41.959Z,18.90
2022-11-09T10:22:24.060Z,19.10
2022-11-09T10:25:23.622Z,19.80
2022-11-09T10:28:01.035Z,21.20
2022-11-09T10:30:30.945Z,18.90
2022-11-09T10:33:09.714Z,19.50
2022-11-09T10:35:45.436Z,20.00
2022-11-09T10:38:33.826Z,20.10
2022-11-09T10:42:05.517Z,18.00
2022-11-09T10:44:33.938Z,20.40
2022-11-09T10:47:04.854Z,21.50
2022-11-09T10:49:34.535Z,19.00
2022-11-09T10:52:03.584Z,20.00
2022-11-09T10:54:38.433Z,19.70
2022-11-09T10:57:19.529Z,19.40
2022-11-09T10:59:58.747Z,21.00
2022-11-09T11:02:27.097Z,18.60
2022-11-09T11:05:07.567Z,18.00
2022-11-09T11:07:36.621Z,20.20
2022-11-09T11:10:16.974Z,19.60
2022-11-09T11:12:53.730Z,18.60
2022-11-09T11:15:34.316Z,20.40
2022-11-09T11:18:18.639Z,19.80
2022-11-09T11:20:47.833Z,18.80
2022-11-09T11:23:20.166Z,19.00
2022-11-09T11:26:04.717Z,19.90
2022-11-09T11:28:43.910Z,18.90
2022-11-09T11:31:16.250Z,19.40
2022-11-09T11:33:45.425Z,19.50
2022-11-09T11:36:50.108Z,20.70
2022-11-09T11:42:29.446Z,19.20
2022-11-09T11:45:40.568Z,19.00
2022-11-09T11:48:26.480Z,18.10
2022-11-09T11:51:12.754Z,19.70
2022-11-09T11:54:02.862Z,18.00
2022-11-09T11:56:48.617Z,18.50
2022-11-09T11:59:51.945Z,19.60
2022-11-09T12:02:51.378Z,17.90
2022-11-09T12:05:45.681Z,16.80
2022-11-09T12:10:51.373Z,16.60
2022-11-09T12:13:53.595Z,16.70
2022-11-09T12:16:57.246Z,15.60
2022-11-09T12:19:35.839Z,19.30
2022-11-09T12:22:18.428Z,15.70
2022-11-09T12:24:46.814Z,17.10
2022-11-09T12:27:32.966Z,18.10
2022-11-09T12:30:22.675Z,17.40
2022-11-09T12:33:03.980Z,16.70
2022-11-09T12:35:44.141Z,17.80
2022-11-09T12:38:24.165Z,17.20
2022-11-09T12:41:16.821Z,17.10
2022-11-09T12:44:01.283Z,19.80
2022-11-09T12:47:11.628Z,19.30
2022-11-09T12:49:43.117Z,20.60
2022-11-09T12:52:15.992Z,20.90
2022-11-09T12:54:50.324Z,19.80
2022-11-09T12:57:27.611Z,17.30
2022-11-09T12:59:58.151Z,19.70
2022-11-09T13:02:43.955Z,20.80
2022-11-09T13:05:33.161Z,20.70
2022-11-09T13:08:05.024Z,20.10
2022-11-09T13:10:40.476Z,19.70
2022-11-09T13:13:11.789Z,19.90
2022-11-09T13:16:00.498Z,19.80
2022-11-09T13:18:35.491Z,19.80
2022-11-09T13:21:22.861Z,18.80
2022-11-09T13:24:04.583Z,21.00
2022-11-09T13:26:35.178Z,19.70
2022-11-09T13:29:23.164Z,17.90
2022-11-09T13:32:12.828Z,20.50
2022-11-09T13:34:58.562Z,17.70
2022-11-09T13:37:43.219Z,19.40
2022-11-09T13:40:48.790Z,17.80
2022-11-09T13:43:24.922Z,19.50
2022-11-09T13:45:57.975Z,17.40
2022-11-09T13:48:41.091Z,17.40
2022-11-09T13:51:27.301Z,17.10
2022-11-09T13:54:00.551Z,17.10
2022-11-09T13:56:34.063Z,18.40
2022-11-09T13:59:34.601Z,15.50
2022-11-09T14:02:03.804Z,16.40
2022-11-09T14:04:38.740Z,16.50
2022-11-09T14:07:27.665Z,17.50
2022-11-09T14:10:19.212Z,18.90
2022-11-09T14:12:53.340Z,17.40
2022-11-09T14:15:43.017Z,17.30
2022-11-09T14:18:36.169Z,17.20
2022-11-09T14:21:22.716Z,16.70
2022-11-09T14:23:51.927Z,17.10
2022-11-09T14:26:23.581Z,17.30
2022-11-09T14:28:52.444Z,17.70
2022-11-09T14:31:29.640Z,16.60
2022-11-09T14:34:03.464Z,15.60
2022-11-09T14:39:05.412Z,15.60
2022-11-09T14:44:03.914Z,16.50
2022-11-09T14:46:32.366Z,16.60
2022-11-09T14:49:04.727Z,19.10
2022-11-09T14:51:38.796Z,20.00
2022-11-09T14:54:12.589Z,20.70
2022-11-09T14:59:17.202Z,22.30
2022-11-09T15:02:00.695Z,21.10
2022-11-09T15:04:29.279Z,23.10
2022-11-09T15:07:01.463Z,22.70
2022-11-09T15:09:44.852Z,24.10
2022-11-09T15:12:21.489Z,22.80
2022-11-09T15:15:02.604Z,21.40
2022-11-09T15:17:34.846Z,21.10
2022-11-09T15:20:28.521Z,23.40
2022-11-09T15:23:06.215Z,24.00
2022-11-09T15:25:55.364Z,23.40
2022-11-09T15:28:26.771Z,24.80
2022-11-09T15:30:55.109Z,25.30
2022-11-09T15:33:30.175Z,25.30
2022-11-09T15:36:01.937Z,25.00
2022-11-09T15:38:45.409Z,23.50
2022-11-09T15:41:25.668Z,26.40
2022-11-09T15:43:54.438Z,32.00
2022-11-09T15:46:40.561Z,30.30
2022-11-09T15:49:14.638Z,23.30
2022-11-09T15:51:43.581Z,24.30
2022-11-09T15:54:12.438Z,24.10
2022-11-09T15:56:42.170Z,24.30
2022-11-09T15:59:22.632Z,25.00
2022-11-09T16:01:51.401Z,23.70
2022-11-09T16:04:20.138Z,25.20
2022-11-09T16:06:48.930Z,25.30
2022-11-09T16:09:18.061Z,26.60
2022-11-09T16:11:49.794Z,24.70
2022-11-09T16:14:18.214Z,23.70
2022-11-09T16:16:46.552Z,24.50
2022-11-09T16:19:16.069Z,26.20
2022-11-09T16:21:44.506Z,26.20
2022-11-09T16:24:13.236Z,25.80
2022-11-09T16:26:41.538Z,25.00
2022-11-09T16:29:09.922Z,28.10
2022-11-09T16:31:51.306Z,26.40
2022-11-09T16:34:21.236Z,26.70
2022-11-09T16:36:55.628Z,26.80
2022-11-09T16:39:51.021Z,28.50
2022-11-09T16:42:20.615Z,28.70
2022-11-09T16:44:50.186Z,28.10
2022-11-09T16:47:20.587Z,32.60
2022-11-09T16:49:49.301Z,34.60
2022-11-09T16:52:18.186Z,32.90
2022-11-09T16:54:46.547Z,34.50
2022-11-09T16:57:15.585Z,32.20
2022-11-09T16:59:44.276Z,31.30
2022-11-09T17:02:13.431Z,31.50
2022-11-09T17:04:41.885Z,32.40
2022-11-09T17:07:11.537Z,31.30
2022-11-09T17:09:40.295Z,31.00
2022-11-09T17:12:08.832Z,29.30
2022-11-09T17:14:38.396Z,28.10
2022-11-09T17:17:07.347Z,29.80
2022-11-09T17:19:36.794Z,29.40
2022-11-09T17:22:05.321Z,29.20
2022-11-09T17:24:34.316Z,33.80
2022-11-09T17:27:03.287Z,36.80
2022-11-09T17:29:33.142Z,35.20
2022-11-09T17:32:02.593Z,32.90
2022-11-09T17:34:31.566Z,30.10
2022-11-09T17:37:04.619Z,30.10
2022-11-09T17:39:34.681Z,33.60
2022-11-09T17:42:03.343Z,32.30
2022-11-09T17:44:32.258Z,33.10
2022-11-09T17:47:01.021Z,32.70
2022-11-09T17:49:30.139Z,31.10
2022-11-09T17:51:59.336Z,34.50
2022-11-09T17:54:35.472Z,34.50
2022-11-09T17:57:06.925Z,34.50
2022-11-09T17:59:35.996Z,32.20
2022-11-09T18:02:05.640Z,32.90
2022-11-09T18:04:34.969Z,31.40
2022-11-09T18:07:04.437Z,35.00
2022-11-09T18:09:42.403Z,36.50
2022-11-09T18:12:12.155Z,40.70
2022-11-09T18:14:42.663Z,35.70
2022-11-09T18:17:12.328Z,33.40
2022-11-09T18:19:42.156Z,33.50
2022-11-09T18:22:13.558Z,33.00
2022-11-09T18:24:42.655Z,33.90
2022-11-09T18:27:12.421Z,37.40
2022-11-09T18:29:42.380Z,32.80
2022-11-09T18:32:12.180Z,34.00
2022-11-09T18:34:41.668Z,34.40
2022-11-09T18:37:11.549Z,33.80
2022-11-09T18:40:06.858Z,32.60
2022-11-09T18:45:08.470Z,34.10
2022-11-09T18:47:37.825Z,34.30
2022-11-09T18:50:12.064Z,35.10
2022-11-09T18:52:42.161Z,33.60
2022-11-09T18:55:11.587Z,34.20
2022-11-09T18:57:42.840Z,39.00
2022-11-09T19:00:13.714Z,36.90
2022-11-09T19:02:42.720Z,34.90
2022-11-09T19:05:12.485Z,35.30
2022-11-09T19:07:41.894Z,35.10
2022-11-09T19:10:11.514Z,34.40
2022-11-09T19:12:40.919Z,32.90
2022-11-09T19:15:10.442Z,32.90
2022-11-09T19:17:41.230Z,31.30
2022-11-09T19:20:11.894Z,30.00
2022-11-09T19:22:40.975Z,36.90
2022-11-09T19:25:10.433Z,34.30
2022-11-09T19:27:40.652Z,37.40
2022-11-09T19:30:10.365Z,38.20
2022-11-09T19:32:40.984Z,33.70
2022-11-09T19:35:11.378Z,31.50
2022-11-09T19:37:41.105Z,31.90
2022-11-09T19:40:14.657Z,31.10
2022-11-09T19:45:14.257Z,29.70
2022-11-09T19:47:44.255Z,30.00
2022-11-09T19:50:15.559Z,29.50
2022-11-09T19:52:45.546Z,29.10
2022-11-09T19:55:14.420Z,28.90
2022-11-09T19:57:43.966Z,27.40
2022-11-09T20:00:15.075Z,29.40
2022-11-09T20:02:46.331Z,30.30
2022-11-09T20:05:15.849Z,28.70
2022-11-09T20:07:45.869Z,28.20
2022-11-09T20:10:18.118Z,28.70
2022-11-09T20:12:52.636Z,29.30
2022-11-09T20:15:22.310Z,30.20
2022-11-09T20:17:52.204Z,28.70
2022-11-09T20:20:21.827Z,29.10
2022-11-09T20:22:52.511Z,28.10
2022-11-09T20:25:22.046Z,26.90
2022-11-09T20:27:51.268Z,27.80
2022-11-09T20:30:21.369Z,27.70
2022-11-09T20:32:51.030Z,28.20
2022-11-09T20:35:20.745Z,28.60
2022-11-09T20:37:49.786Z,28.20
2022-11-09T20:40:26.111Z,28.50
2022-11-09T20:42:55.503Z,28.00
2022-11-09T20:45:25.121Z,27.80
2022-11-09T20:48:24.937Z,29.00
2022-11-09T20:50:45.131Z,28.30
2022-11-09T20:53:16.265Z,27.50
2022-11-09T20:55:45.557Z,29.70
2022-11-09T20:58:15.470Z,28.00
2022-11-09T21:00:44.355Z,28.60
2022-11-09T21:03:13.848Z,27.90
2022-11-09T21:05:46.643Z,27.80
2022-11-09T21:08:19.578Z,27.30
2022-11-09T21:10:48.588Z,28.70
2022-11-09T21:13:20.890Z,27.20
2022-11-09T21:15:56.332Z,27.80
2022-11-09T21:18:27.464Z,27.30
2022-11-09T21:20:57.647Z,26.90
2022-11-09T21:23:28.898Z,26.30
2022-11-09T21:26:18.668Z,26.70
2022-11-09T21:29:06.474Z,26.80
2022-11-09T21:31:35.144Z,28.50
2022-11-09T21:34:03.542Z,27.50
2022-11-09T21:36:33.463Z,28.00
2022-11-09T21:39:02.506Z,28.30
2022-11-09T21:41:39.338Z,27.60
2022-11-09T21:44:09.284Z,27.10
2022-11-09T21:46:39.969Z,28.10
2022-11-09T21:49:10.693Z,29.10
2022-11-09T21:51:41.991Z,26.90
2022-11-09T21:54:11.012Z,26.80
2022-11-09T21:56:39.446Z,27.80
2022-11-09T21:59:07.929Z,27.80
2022-11-09T22:01:36.575Z,26.70
2022-11-09T22:04:05.611Z,27.50
2022-11-09T22:06:37.840Z,25.70
2022-11-09T22:09:07.688Z,27.70
2022-11-09T22:11:54.632Z,26.90
2022-11-09T22:14:41.528Z,25.50
2022-11-09T22:17:10.586Z,25.50
2022-11-09T22:19:58.444Z,25.70
2022-11-09T22:22:31.145Z,26.10
2022-11-09T22:24:59.696Z,25.50
2022-11-09T22:27:31.860Z,25.90
2022-11-09T22:30:00.384Z,27.80
2022-11-09T22:32:28.721Z,26.60
2022-11-09T22:34:57.101Z,25.80
2022-11-09T22:37:25.526Z,26.80
2022-11-09T22:39:54.004Z,27.20
2022-11-09T22:42:22.392Z,25.00
2022-11-09T22:44:50.753Z,25.50
2022-11-09T22:47:19.180Z,24.50
2022-11-09T22:49:47.506Z,24.80
2022-11-09T22:52:16.815Z,25.50
2022-11-09T22:54:45.235Z,25.10
2022-11-09T22:57:13.648Z,23.90
2022-11-09T22:59:42.120Z,25.50
2022-11-09T23:02:10.515Z,23.40
2022-11-09T23:04:38.853Z,22.90
2022-11-09T23:07:07.352Z,23.80
2022-11-09T23:09:35.784Z,25.10
2022-11-09T23:12:04.271Z,24.30
2022-11-09T23:14:51.340Z,25.40
2022-11-09T23:17:38.358Z,24.80
2022-11-09T23:20:07.719Z,27.00
2022-11-09T23:22:36.009Z,24.10
2022-11-09T23:25:23.365Z,26.10
2022-11-09T23:27:52.517Z,25.50
2022-11-09T23:30:22.231Z,24.70
2022-11-09T23:32:50.596Z,25.90
2022-11-09T23:35:19.604Z,25.40
2022-11-09T23:37:48.024Z,24.40
2022-11-09T23:40:20.910Z,23.40
2022-11-09T23:42:49.476Z,22.20
2022-11-09T23:45:17.957Z,23.50
2022-11-09T23:47:46.235Z,23.60
2022-11-09T23:50:14.609Z,23.20
2022-11-09T23:52:42.916Z,24.60
2022-11-09T23:55:11.725Z,23.60
2022-11-09T23:57:40.159Z,25.00
