createdAt,value
2019-02-04T00:00:35.752Z,101088.63
2019-02-04T00:01:44.046Z,101087.31
2019-02-04T00:02:50.346Z,101081.91
2019-02-04T00:03:57.516Z,101083.94
2019-02-04T00:05:04.476Z,101078.78
2019-02-04T00:06:11.526Z,101073.89
2019-02-04T00:07:18.528Z,101081.39
2019-02-04T00:08:25.316Z,101079.12
2019-02-04T00:09:32.378Z,101079.19
2019-02-04T00:10:39.288Z,101078.78
2019-02-04T00:11:45.926Z,101078.78
2019-02-04T00:12:52.735Z,101081.33
2019-02-04T00:14:00.233Z,101093.27
2019-02-04T00:15:09.668Z,101092.95
2019-02-04T00:16:16.237Z,101088.20
2019-02-04T00:17:22.096Z,101096.95
2019-02-04T00:18:28.238Z,101094.27
2019-02-04T00:19:34.399Z,101101.77
2019-02-04T00:20:40.268Z,101103.91
2019-02-04T00:21:46.177Z,101107.00
2019-02-04T00:22:52.319Z,101103.01
2019-02-04T00:23:58.076Z,101106.04
2019-02-04T00:25:04.457Z,101104.32
2019-02-04T00:26:10.099Z,101107.73
2019-02-04T00:27:16.001Z,101107.66
2019-02-04T00:28:21.931Z,101112.99
2019-02-04T00:29:28.949Z,101122.56
2019-02-04T00:30:36.846Z,101116.81
2019-02-04T00:31:43.666Z,101119.43
2019-02-04T00:32:50.828Z,101120.73
2019-02-04T00:33:58.173Z,101125.14
2019-02-04T00:35:05.477Z,101128.80
2019-02-04T00:36:12.634Z,101134.16
2019-02-04T00:37:20.026Z,101126.17
2019-02-04T00:38:26.290Z,101126.73
2019-02-04T00:39:32.608Z,101139.81
2019-02-04T00:40:39.060Z,101135.89
2019-02-04T00:41:45.443Z,101138.09
2019-02-04T00:42:53.799Z,101153.41
2019-02-04T00:44:00.886Z,101145.98
2019-02-04T00:45:09.290Z,101149.04
2019-02-04T00:46:16.526Z,101152.96
2019-02-04T00:47:22.688Z,101155.44
2019-02-04T00:48:28.445Z,101153.65
2019-02-04T00:49:34.485Z,101157.72
2019-02-04T00:50:40.533Z,101157.64
2019-02-04T00:51:46.585Z,101159.26
2019-02-04T00:52:52.734Z,101166.22
2019-02-04T00:53:58.985Z,101167.41
2019-02-04T00:55:10.758Z,101167.83
2019-02-04T00:56:17.301Z,101166.59
2019-02-04T00:57:23.041Z,101161.36
2019-02-04T00:58:29.084Z,101159.67
2019-02-04T00:59:36.178Z,101161.98
2019-02-04T01:00:42.127Z,101156.75
2019-02-04T01:01:48.197Z,101156.34
2019-02-04T01:02:54.219Z,101164.73
2019-02-04T01:04:00.061Z,101161.64
2019-02-04T01:05:07.236Z,101172.11
2019-02-04T01:06:13.126Z,101174.31
2019-02-04T01:07:19.826Z,101170.80
2019-02-04T01:08:26.957Z,101169.97
2019-02-04T01:09:33.261Z,101177.27
2019-02-04T01:10:40.594Z,101176.75
2019-02-04T01:11:47.431Z,101181.09
2019-02-04T01:12:54.472Z,101189.34
2019-02-04T01:14:02.998Z,101189.83
2019-02-04T01:15:09.346Z,101194.98
2019-02-04T01:16:16.823Z,101198.44
2019-02-04T01:17:23.122Z,101197.50
2019-02-04T01:18:28.927Z,101204.08
2019-02-04T01:19:35.876Z,101197.13
2019-02-04T01:20:41.854Z,101199.88
2019-02-04T01:21:47.817Z,101197.89
2019-02-04T01:22:54.446Z,101203.61
2019-02-04T01:24:00.198Z,101205.74
2019-02-04T01:25:08.534Z,101210.56
2019-02-04T01:26:14.436Z,101210.05
2019-02-04T01:27:20.284Z,101213.41
2019-02-04T01:28:26.226Z,101218.12
2019-02-04T01:29:32.295Z,101218.95
2019-02-04T01:30:40.321Z,101218.91
2019-02-04T01:31:48.282Z,101219.19
2019-02-04T01:32:55.180Z,101223.48
2019-02-04T01:34:02.613Z,101226.84
2019-02-04T01:35:08.916Z,101231.26
2019-02-04T01:36:15.668Z,101231.22
2019-02-04T01:37:22.538Z,101236.00
2019-02-04T01:38:30.766Z,101240.30
2019-02-04T01:39:37.899Z,101236.67
2019-02-04T01:40:46.376Z,101240.52
2019-02-04T01:41:54.107Z,101242.25
2019-02-04T01:43:01.634Z,101244.86
2019-02-04T01:44:07.618Z,101239.63
2019-02-04T01:45:13.773Z,101243.63
2019-02-04T01:46:20.256Z,101241.02
2019-02-04T01:47:26.243Z,101247.41
2019-02-04T01:48:31.979Z,101241.34
2019-02-04T01:49:37.832Z,101249.56
2019-02-04T01:50:44.614Z,101242.66
2019-02-04T01:51:50.318Z,101242.25
2019-02-04T01:52:56.074Z,101246.77
2019-02-04T01:54:02.707Z,101243.14
2019-02-04T01:55:12.617Z,101248.67
2019-02-04T01:56:18.534Z,101248.56
2019-02-04T01:57:24.140Z,101251.99
2019-02-04T01:58:31.248Z,101258.05
2019-02-04T01:59:37.854Z,101250.61
2019-02-04T02:00:44.344Z,101250.50
2019-02-04T02:01:51.334Z,101258.27
2019-02-04T02:02:58.070Z,101259.98
2019-02-04T02:04:04.884Z,101262.27
2019-02-04T02:05:12.230Z,101260.55
2019-02-04T02:06:19.339Z,101265.22
2019-02-04T02:07:26.761Z,101264.52
2019-02-04T02:08:33.267Z,101264.10
2019-02-04T02:09:39.915Z,101267.13
2019-02-04T02:10:46.874Z,101267.28
2019-02-04T02:11:53.949Z,101268.92
2019-02-04T02:13:01.400Z,101266.67
2019-02-04T02:14:08.335Z,101263.91
2019-02-04T02:15:15.542Z,101269.22
2019-02-04T02:16:22.305Z,101274.52
2019-02-04T02:17:27.970Z,101266.23
2019-02-04T02:18:34.127Z,101263.62
2019-02-04T02:19:40.524Z,101267.54
2019-02-04T02:20:46.359Z,101266.60
2019-02-04T02:21:52.676Z,101270.45
2019-02-04T02:22:59.007Z,101274.37
2019-02-04T02:24:04.791Z,101272.13
2019-02-04T02:25:10.516Z,101280.80
2019-02-04T02:26:16.743Z,101280.46
2019-02-04T02:27:22.501Z,101280.80
2019-02-04T02:28:28.441Z,101281.20
2019-02-04T02:29:35.702Z,101288.23
2019-02-04T02:30:43.024Z,101284.30
2019-02-04T02:31:49.627Z,101294.39
2019-02-04T02:32:56.991Z,101289.53
2019-02-04T02:34:04.345Z,101290.77
2019-02-04T02:35:10.986Z,101293.05
2019-02-04T02:36:18.251Z,101294.47
2019-02-04T02:37:25.943Z,101300.19
2019-02-04T02:38:32.811Z,101304.23
2019-02-04T02:39:39.956Z,101297.20
2019-02-04T02:40:46.679Z,101300.67
2019-02-04T02:41:53.831Z,101303.29
2019-02-04T02:43:00.619Z,101308.15
2019-02-04T02:44:09.809Z,101308.93
2019-02-04T02:45:16.841Z,101310.65
2019-02-04T02:46:24.840Z,101311.47
2019-02-04T02:47:38.169Z,101319.23
2019-02-04T02:48:38.769Z,101319.05
2019-02-04T02:49:44.839Z,101322.97
2019-02-04T02:50:51.750Z,101321.91
2019-02-04T02:51:57.909Z,101328.29
2019-02-04T02:53:04.049Z,101324.73
2019-02-04T02:54:09.798Z,101330.78
2019-02-04T02:55:19.844Z,101332.63
2019-02-04T02:56:25.808Z,101337.52
2019-02-04T02:57:31.712Z,101334.08
2019-02-04T02:58:38.169Z,101343.72
2019-02-04T02:59:45.570Z,101349.36
2019-02-04T03:00:52.147Z,101354.10
2019-02-04T03:01:58.714Z,101352.80
2019-02-04T03:03:06.009Z,101350.67
2019-02-04T03:04:13.483Z,101360.23
2019-02-04T03:05:20.633Z,101361.88
2019-02-04T03:06:27.704Z,101353.61
2019-02-04T03:07:34.629Z,101360.52
2019-02-04T03:08:40.942Z,101365.75
2019-02-04T03:09:48.563Z,101367.05
2019-02-04T03:10:55.266Z,101363.95
2019-02-04T03:12:02.529Z,101369.18
2019-02-04T03:13:10.846Z,101372.98
2019-02-04T03:14:17.449Z,101372.49
2019-02-04T03:15:24.146Z,101372.00
2019-02-04T03:16:31.150Z,101372.41
2019-02-04T03:17:37.077Z,101387.69
2019-02-04T03:18:43.843Z,101384.66
2019-02-04T03:19:49.491Z,101386.46
2019-02-04T03:20:55.445Z,101388.79
2019-02-04T03:22:01.161Z,101392.71
2019-02-04T03:23:06.796Z,101395.86
2019-02-04T03:24:13.250Z,101396.84
2019-02-04T03:25:19.313Z,101390.30
2019-02-04T03:26:25.048Z,101395.52
2019-02-04T03:27:30.926Z,101391.20
2019-02-04T03:28:38.117Z,101397.77
2019-02-04T03:29:45.138Z,101397.73
2019-02-04T03:30:52.226Z,101401.16
2019-02-04T03:31:59.407Z,101403.37
2019-02-04T03:33:07.157Z,101405.00
2019-02-04T03:34:13.715Z,101411.30
2019-02-04T03:35:21.109Z,101407.17
2019-02-04T03:36:29.265Z,101412.73
2019-02-04T03:37:36.477Z,101411.70
2019-02-04T03:38:43.834Z,101415.55
2019-02-04T03:39:50.294Z,101412.88
2019-02-04T03:40:58.389Z,101411.50
2019-02-04T03:42:06.197Z,101418.80
2019-02-04T03:43:13.410Z,101423.13
2019-02-04T03:44:20.659Z,101423.55
2019-02-04T03:45:27.431Z,101430.08
2019-02-04T03:46:34.260Z,101429.66
2019-02-04T03:47:40.107Z,101438.53
2019-02-04T03:48:45.874Z,101444.09
2019-02-04T03:49:51.804Z,101438.00
2019-02-04T03:50:57.973Z,101443.95
2019-02-04T03:52:03.911Z,101446.98
2019-02-04T03:53:09.655Z,101451.47
2019-02-04T03:54:15.401Z,101448.86
2019-02-04T03:55:21.342Z,101451.52
2019-02-04T03:56:27.694Z,101455.52
2019-02-04T03:57:33.614Z,101453.80
2019-02-04T03:58:40.424Z,101456.02
2019-02-04T03:59:47.897Z,101462.27
2019-02-04T04:00:54.458Z,101459.73
2019-02-04T04:02:01.174Z,101462.34
2019-02-04T04:03:07.911Z,101464.96
2019-02-04T04:04:14.398Z,101473.75
2019-02-04T04:05:22.802Z,101462.80
2019-02-04T04:06:30.412Z,101476.36
2019-02-04T04:07:37.498Z,101477.75
2019-02-04T04:08:44.564Z,101478.98
2019-02-04T04:09:51.736Z,101477.34
2019-02-04T04:10:58.422Z,101476.25
2019-02-04T04:12:05.278Z,101478.01
2019-02-04T04:13:12.256Z,101478.09
2019-02-04T04:14:18.835Z,101459.38
2019-02-04T04:15:25.894Z,101482.14
2019-02-04T04:16:33.188Z,101477.19
2019-02-04T04:17:39.702Z,101484.75
2019-02-04T04:18:45.456Z,101486.47
2019-02-04T04:19:52.249Z,101481.60
2019-02-04T04:21:00.079Z,101497.98
2019-02-04T04:22:06.559Z,101485.72
2019-02-04T04:23:12.328Z,101495.28
2019-02-04T04:24:18.306Z,101497.89
2019-02-04T04:25:23.971Z,101493.03
2019-02-04T04:26:30.057Z,101499.97
2019-02-04T04:27:36.816Z,101498.17
2019-02-04T04:28:43.509Z,101498.09
2019-02-04T04:29:49.625Z,101499.77
2019-02-04T04:30:56.448Z,101506.21
2019-02-04T04:32:03.911Z,101504.98
2019-02-04T04:33:10.350Z,101512.42
2019-02-04T04:34:17.390Z,101514.14
2019-02-04T04:35:25.037Z,101518.06
2019-02-04T04:36:31.389Z,101516.67
2019-02-04T04:37:37.793Z,101516.17
2019-02-04T04:38:45.303Z,101519.69
2019-02-04T04:39:52.510Z,101527.89
2019-02-04T04:41:00.493Z,101530.50
2019-02-04T04:42:08.240Z,101528.79
2019-02-04T04:43:14.396Z,101539.24
2019-02-04T04:44:22.915Z,101535.16
2019-02-04T04:45:30.436Z,101533.80
2019-02-04T04:46:37.234Z,101544.09
2019-02-04T04:47:43.502Z,101544.09
2019-02-04T04:48:49.244Z,101550.62
2019-02-04T04:49:55.481Z,101557.92
2019-02-04T04:51:02.321Z,101549.54
2019-02-04T04:52:09.212Z,101554.68
2019-02-04T04:53:15.178Z,101560.64
2019-02-04T04:54:20.894Z,101562.38
2019-02-04T04:55:27.994Z,101563.88
2019-02-04T04:56:33.711Z,101566.00
2019-02-04T04:57:40.164Z,101572.53
2019-02-04T04:58:46.402Z,101573.43
2019-02-04T04:59:53.604Z,101575.14
2019-02-04T05:01:00.081Z,101579.14
2019-02-04T05:02:06.361Z,101578.66
2019-02-04T05:03:13.261Z,101579.06
2019-02-04T05:04:20.381Z,101586.55
2019-02-04T05:05:26.521Z,101581.98
2019-02-04T05:06:34.485Z,101592.57
2019-02-04T05:07:41.186Z,101588.92
2019-02-04T05:08:48.227Z,101586.77
2019-02-04T05:09:55.861Z,101596.90
2019-02-04T05:11:02.291Z,101592.66
2019-02-04T05:12:09.221Z,101594.38
2019-02-04T05:13:15.502Z,101604.66
2019-02-04T05:14:22.899Z,101607.89
2019-02-04T05:15:30.503Z,101607.26
2019-02-04T05:16:38.129Z,101608.07
2019-02-04T05:17:43.784Z,101609.37
2019-02-04T05:18:49.521Z,101612.94
2019-02-04T05:19:55.578Z,101617.77
2019-02-04T05:21:01.692Z,101616.81
2019-02-04T05:22:07.890Z,101622.49
2019-02-04T05:23:14.231Z,101624.24
2019-02-04T05:24:19.953Z,101622.17
2019-02-04T05:25:26.022Z,101629.66
2019-02-04T05:26:32.604Z,101630.16
2019-02-04T05:27:38.832Z,101631.05
2019-02-04T05:28:45.622Z,101636.42
2019-02-04T05:29:51.669Z,101635.69
2019-02-04T05:30:58.532Z,101631.91
2019-02-04T05:32:05.542Z,101637.55
2019-02-04T05:33:12.369Z,101638.39
2019-02-04T05:34:19.247Z,101635.20
2019-02-04T05:35:26.045Z,101645.73
2019-02-04T05:36:32.917Z,101646.64
2019-02-04T05:37:39.313Z,101645.25
2019-02-04T05:38:45.774Z,101642.14
2019-02-04T05:39:52.337Z,101655.06
2019-02-04T05:41:00.000Z,101657.19
2019-02-04T05:42:06.824Z,101661.51
2019-02-04T05:43:13.744Z,101670.42
2019-02-04T05:44:20.683Z,101673.88
2019-02-04T05:45:26.847Z,101672.48
2019-02-04T05:46:33.717Z,101670.60
2019-02-04T05:47:39.572Z,101670.55
2019-02-04T05:48:49.355Z,101671.05
2019-02-04T05:49:53.219Z,101680.23
2019-02-04T05:50:59.272Z,101681.64
2019-02-04T05:52:05.228Z,101684.34
2019-02-04T05:53:11.039Z,101680.19
2019-02-04T05:54:17.216Z,101681.14
2019-02-04T05:55:23.567Z,101683.44
2019-02-04T05:56:29.488Z,101689.12
2019-02-04T05:57:35.540Z,101689.61
2019-02-04T05:58:41.672Z,101691.73
2019-02-04T05:59:48.156Z,101699.66
2019-02-04T06:00:55.727Z,101697.31
2019-02-04T06:02:03.611Z,101696.73
2019-02-04T06:03:10.993Z,101705.47
2019-02-04T06:04:17.694Z,101707.18
2019-02-04T06:05:26.532Z,101712.00
2019-02-04T06:06:33.475Z,101719.02
2019-02-04T06:07:40.090Z,101720.24
2019-02-04T06:08:46.450Z,101728.08
2019-02-04T06:09:53.599Z,101726.22
2019-02-04T06:11:00.020Z,101730.78
2019-02-04T06:12:07.454Z,101730.78
2019-02-04T06:13:14.043Z,101741.33
2019-02-04T06:14:21.525Z,101731.69
2019-02-04T06:15:28.811Z,101737.00
2019-02-04T06:16:35.812Z,101737.05
2019-02-04T06:17:41.777Z,101748.91
2019-02-04T06:18:47.566Z,101747.34
2019-02-04T06:19:54.342Z,101747.74
2019-02-04T06:21:00.303Z,101752.47
2019-02-04T06:22:06.016Z,101750.76
2019-02-04T06:23:13.002Z,101754.77
2019-02-04T06:24:18.934Z,101753.78
2019-02-04T06:25:25.086Z,101755.03
2019-02-04T06:26:30.863Z,101756.83
2019-02-04T06:27:36.553Z,101757.38
2019-02-04T06:28:42.375Z,101763.83
2019-02-04T06:29:49.555Z,101762.70
2019-02-04T06:30:55.833Z,101772.40
2019-02-04T06:32:02.962Z,101774.61
2019-02-04T06:33:10.793Z,101778.78
2019-02-04T06:34:17.481Z,101777.48
2019-02-04T06:35:27.938Z,101781.31
2019-02-04T06:36:34.868Z,101789.23
2019-02-04T06:37:41.425Z,101782.76
2019-02-04T06:38:48.889Z,101781.95
2019-02-04T06:39:56.043Z,101787.36
2019-02-04T06:41:03.026Z,101790.92
2019-02-04T06:42:10.593Z,101795.75
2019-02-04T06:43:17.972Z,101796.56
2019-02-04T06:44:24.406Z,101794.04
2019-02-04T06:45:31.123Z,101799.27
2019-02-04T06:46:37.535Z,101805.80
2019-02-04T06:47:43.752Z,101802.95
2019-02-04T06:48:50.182Z,101809.34
2019-02-04T06:49:56.201Z,101807.67
2019-02-04T06:51:02.955Z,101813.31
2019-02-04T06:52:08.626Z,101817.98
2019-02-04T06:53:15.332Z,101819.20
2019-02-04T06:54:21.691Z,101833.17
2019-02-04T06:55:33.776Z,101831.21
2019-02-04T06:56:39.934Z,101833.92
2019-02-04T06:57:45.982Z,101831.77
2019-02-04T06:58:52.385Z,101837.58
2019-02-04T06:59:58.065Z,101846.78
2019-02-04T07:01:05.051Z,101840.25
2019-02-04T07:02:11.858Z,101833.41
2019-02-04T07:03:18.976Z,101843.95
2019-02-04T07:04:25.718Z,101842.30
2019-02-04T07:05:43.573Z,101843.34
2019-02-04T07:06:41.093Z,101851.84
2019-02-04T07:07:48.100Z,101846.30
2019-02-04T07:08:54.306Z,101848.01
2019-02-04T07:10:01.286Z,101854.28
2019-02-04T07:11:08.043Z,101858.14
2019-02-04T07:12:15.150Z,101844.98
2019-02-04T07:13:22.345Z,101852.42
2019-02-04T07:14:29.500Z,101846.44
2019-02-04T07:15:36.158Z,101856.23
2019-02-04T07:16:42.505Z,101858.39
2019-02-04T07:17:48.392Z,101863.62
2019-02-04T07:18:54.422Z,101862.31
2019-02-04T07:20:00.653Z,101863.62
2019-02-04T07:21:06.819Z,101875.18
2019-02-04T07:22:12.765Z,101866.22
2019-02-04T07:23:18.800Z,101872.40
2019-02-04T07:24:25.050Z,101875.92
2019-02-04T07:25:31.214Z,101872.40
2019-02-04T07:26:37.143Z,101876.97
2019-02-04T07:27:43.193Z,101868.14
2019-02-04T07:28:48.941Z,101881.27
2019-02-04T07:29:56.134Z,101882.27
2019-02-04T07:31:02.581Z,101875.63
2019-02-04T07:32:09.772Z,101882.67
2019-02-04T07:33:17.649Z,101877.03
2019-02-04T07:34:25.755Z,101887.50
2019-02-04T07:35:32.596Z,101889.47
2019-02-04T07:36:40.406Z,101885.95
2019-02-04T07:37:46.989Z,101884.50
2019-02-04T07:38:54.475Z,101895.01
2019-02-04T07:40:00.685Z,101894.14
2019-02-04T07:41:06.536Z,101898.29
2019-02-04T07:42:12.481Z,101901.66
2019-02-04T07:43:18.767Z,101903.78
2019-02-04T07:44:24.878Z,101896.98
2019-02-04T07:45:31.018Z,101901.16
2019-02-04T07:46:37.076Z,101897.99
2019-02-04T07:47:42.816Z,101904.37
2019-02-04T07:48:49.778Z,101906.98
2019-02-04T07:49:55.906Z,101913.02
2019-02-04T07:51:03.566Z,101909.39
2019-02-04T07:52:09.766Z,101915.62
2019-02-04T07:53:17.356Z,101911.34
2019-02-04T07:54:24.116Z,101915.05
2019-02-04T07:55:31.465Z,101913.98
2019-02-04T07:56:41.307Z,101914.62
2019-02-04T07:57:48.766Z,101912.91
2019-02-04T07:58:55.166Z,101917.64
2019-02-04T08:00:02.329Z,101922.12
2019-02-04T08:01:09.240Z,101922.77
2019-02-04T08:02:16.045Z,101926.92
2019-02-04T08:03:22.405Z,101925.96
2019-02-04T08:04:30.314Z,101930.34
2019-02-04T08:05:37.836Z,101925.72
2019-02-04T08:06:46.234Z,101928.75
2019-02-04T08:07:52.928Z,101940.11
2019-02-04T08:08:59.390Z,101930.11
2019-02-04T08:10:08.265Z,101935.20
2019-02-04T08:11:14.887Z,101931.86
2019-02-04T08:12:23.314Z,101935.03
2019-02-04T08:13:29.983Z,101938.20
2019-02-04T08:14:36.194Z,101935.03
2019-02-04T08:15:43.063Z,101933.72
2019-02-04T08:16:49.345Z,101942.56
2019-02-04T08:17:56.991Z,101939.45
2019-02-04T08:19:02.899Z,101943.92
2019-02-04T08:20:10.628Z,101943.43
2019-02-04T08:21:18.217Z,101950.56
2019-02-04T08:22:24.307Z,101950.30
2019-02-04T08:23:30.141Z,101947.77
2019-02-04T08:24:36.417Z,101956.03
2019-02-04T08:25:42.934Z,101951.52
2019-02-04T08:26:48.823Z,101957.34
2019-02-04T08:27:55.247Z,101956.44
2019-02-04T08:29:01.720Z,101954.77
2019-02-04T08:30:30.449Z,101951.20
2019-02-04T08:31:37.618Z,101950.04
2019-02-04T08:32:44.056Z,101951.67
2019-02-04T08:33:50.681Z,101954.03
2019-02-04T08:34:57.483Z,101960.16
2019-02-04T08:36:05.334Z,101954.44
2019-02-04T08:37:11.480Z,101959.00
2019-02-04T08:38:20.381Z,101950.74
2019-02-04T08:39:27.107Z,101954.27
2019-02-04T08:40:34.002Z,101956.85
2019-02-04T08:41:40.832Z,101965.03
2019-02-04T08:42:47.237Z,101960.69
2019-02-04T08:43:55.106Z,101960.98
2019-02-04T08:45:02.685Z,101959.67
2019-02-04T08:46:10.076Z,101968.52
2019-02-04T08:47:22.715Z,101963.28
2019-02-04T08:48:23.838Z,101972.44
2019-02-04T08:49:29.837Z,101967.20
2019-02-04T08:50:35.820Z,101972.18
2019-02-04T08:51:41.581Z,101976.74
2019-02-04T08:52:47.901Z,101969.30
2019-02-04T08:53:53.808Z,101976.88
2019-02-04T08:55:00.015Z,101975.72
2019-02-04T08:56:06.006Z,101976.84
2019-02-04T08:57:11.988Z,101976.34
2019-02-04T08:58:18.109Z,101972.64
2019-02-04T08:59:24.128Z,101977.12
2019-02-04T09:00:30.811Z,101969.80
2019-02-04T09:01:37.129Z,101982.89
2019-02-04T09:02:44.333Z,101979.37
2019-02-04T09:03:51.714Z,101983.12
2019-02-04T09:04:58.374Z,101979.81
2019-02-04T09:06:05.118Z,101978.42
2019-02-04T09:07:12.263Z,101987.23
2019-02-04T09:08:18.560Z,101992.02
2019-02-04T09:09:25.217Z,101992.65
2019-02-04T09:10:33.566Z,101992.37
2019-02-04T09:11:39.667Z,101988.04
2019-02-04T09:12:46.025Z,101983.86
2019-02-04T09:13:53.055Z,101987.61
2019-02-04T09:14:59.764Z,101984.77
2019-02-04T09:16:06.206Z,101991.45
2019-02-04T09:17:12.367Z,101984.91
2019-02-04T09:18:18.213Z,101994.40
2019-02-04T09:19:24.185Z,101991.51
2019-02-04T09:20:29.906Z,101996.22
2019-02-04T09:21:35.948Z,101988.36
2019-02-04T09:22:41.903Z,101990.85
2019-02-04T09:23:49.394Z,101999.30
2019-02-04T09:24:55.217Z,102003.91
2019-02-04T09:26:01.066Z,102000.47
2019-02-04T09:27:07.106Z,101998.89
2019-02-04T09:28:14.674Z,102010.22
2019-02-04T09:29:21.726Z,102007.42
2019-02-04T09:30:30.537Z,102009.45
2019-02-04T09:31:36.627Z,102008.11
2019-02-04T09:32:43.574Z,102013.80
2019-02-04T09:33:50.337Z,102023.11
2019-02-04T09:34:56.793Z,102022.74
2019-02-04T09:36:04.137Z,102028.70
2019-02-04T09:37:10.229Z,102026.44
2019-02-04T09:38:16.804Z,102024.75
2019-02-04T09:39:24.076Z,102031.70
2019-02-04T09:40:39.754Z,102028.94
2019-02-04T09:41:45.625Z,102039.73
2019-02-04T09:42:53.139Z,102036.56
2019-02-04T09:43:59.134Z,102038.42
2019-02-04T09:45:07.663Z,102041.39
2019-02-04T09:46:13.487Z,102044.06
2019-02-04T09:47:19.324Z,102051.02
2019-02-04T09:48:26.193Z,102052.16
2019-02-04T09:49:31.933Z,102055.74
2019-02-04T09:50:43.025Z,102056.23
2019-02-04T09:51:51.007Z,102058.59
2019-02-04T09:53:01.213Z,102053.46
2019-02-04T09:54:07.783Z,102057.98
2019-02-04T09:55:20.943Z,102061.38
2019-02-04T09:56:27.255Z,102063.05
2019-02-04T09:57:36.076Z,102057.90
2019-02-04T09:58:44.304Z,102059.02
2019-02-04T09:59:51.397Z,102067.57
2019-02-04T10:00:57.603Z,102067.11
2019-02-04T10:02:04.354Z,102068.64
2019-02-04T10:03:11.429Z,102069.46
2019-02-04T10:04:17.843Z,102070.17
2019-02-04T10:05:23.727Z,102070.17
2019-02-04T10:06:30.804Z,102071.05
2019-02-04T10:07:39.454Z,102069.81
2019-02-04T10:08:52.844Z,102071.48
2019-02-04T10:10:05.563Z,102070.95
2019-02-04T10:11:20.047Z,102073.35
2019-02-04T10:12:26.703Z,102068.38
2019-02-04T10:13:37.416Z,102068.66
2019-02-04T10:14:43.777Z,102067.84
2019-02-04T10:15:55.460Z,102067.89
2019-02-04T10:17:17.843Z,102074.66
2019-02-04T10:18:31.277Z,102075.02
2019-02-04T10:19:49.950Z,102078.10
2019-02-04T10:20:51.223Z,102085.01
2019-02-04T10:21:57.586Z,102082.21
2019-02-04T10:23:13.153Z,102085.47
2019-02-04T10:24:29.877Z,102085.65
2019-02-04T10:25:52.464Z,102089.53
2019-02-04T10:27:07.683Z,102092.47
2019-02-04T10:28:15.850Z,102092.47
2019-02-04T10:29:21.577Z,102093.51
2019-02-04T10:30:29.823Z,102097.44
2019-02-04T10:31:35.686Z,102097.20
2019-02-04T10:32:44.294Z,102103.08
2019-02-04T10:33:49.041Z,102100.59
2019-02-04T10:34:55.027Z,102101.65
2019-02-04T10:36:01.038Z,102110.06
2019-02-04T10:37:07.154Z,102110.69
2019-02-04T10:38:16.219Z,102113.77
2019-02-04T10:39:20.983Z,102110.50
2019-02-04T10:40:29.526Z,102106.15
2019-02-04T10:41:35.239Z,102112.58
2019-02-04T10:42:41.281Z,102115.53
2019-02-04T10:43:47.129Z,102110.02
2019-02-04T10:44:53.394Z,102106.90
2019-02-04T10:45:59.227Z,102111.27
2019-02-04T10:47:05.459Z,102106.48
2019-02-04T10:48:11.245Z,102108.05
2019-02-04T10:49:17.054Z,102110.86
2019-02-04T10:50:45.653Z,102109.82
2019-02-04T10:51:45.589Z,102118.64
2019-02-04T10:52:51.488Z,102116.30
2019-02-04T10:53:57.223Z,102120.77
2019-02-04T10:55:03.002Z,102117.16
2019-02-04T10:56:09.023Z,102124.80
2019-02-04T10:57:14.865Z,102123.53
2019-02-04T10:58:20.587Z,102121.05
2019-02-04T10:59:26.652Z,102125.30
2019-02-04T11:00:35.636Z,102133.61
2019-02-04T11:01:41.600Z,102124.12
2019-02-04T11:02:47.446Z,102123.44
2019-02-04T11:03:53.184Z,102125.93
2019-02-04T11:04:59.187Z,102122.41
2019-02-04T11:06:04.883Z,102129.36
2019-02-04T11:07:10.627Z,102130.13
2019-02-04T11:08:16.486Z,102128.22
2019-02-04T11:09:22.272Z,102132.77
2019-02-04T11:10:33.863Z,102130.75
2019-02-04T11:11:39.752Z,102135.52
2019-02-04T11:12:46.251Z,102128.44
2019-02-04T11:13:52.040Z,102133.95
2019-02-04T11:14:57.883Z,102127.88
2019-02-04T11:16:05.593Z,102135.09
2019-02-04T11:17:11.839Z,102139.67
2019-02-04T11:18:18.096Z,102146.78
2019-02-04T11:19:23.819Z,102145.82
2019-02-04T11:20:32.203Z,102151.37
2019-02-04T11:21:37.851Z,102146.48
2019-02-04T11:22:43.742Z,102148.19
2019-02-04T11:23:49.643Z,102147.94
2019-02-04T11:24:55.381Z,102149.66
2019-02-04T11:26:02.682Z,102149.56
2019-02-04T11:27:08.618Z,102152.03
2019-02-04T11:28:14.736Z,102154.98
2019-02-04T11:29:29.604Z,102148.66
2019-02-04T11:30:55.415Z,102156.05
2019-02-04T11:32:16.217Z,102153.64
2019-02-04T11:33:34.792Z,102159.22
2019-02-04T11:34:43.087Z,102158.47
2019-02-04T11:35:49.617Z,102157.11
2019-02-04T11:36:56.871Z,102169.04
2019-02-04T11:38:12.334Z,102157.84
2019-02-04T11:39:23.872Z,102159.05
2019-02-04T11:40:40.255Z,102162.00
2019-02-04T11:41:46.985Z,102157.91
2019-02-04T11:42:54.735Z,102165.36
2019-02-04T11:44:03.115Z,102166.84
2019-02-04T11:45:11.043Z,102172.38
2019-02-04T11:46:17.467Z,102172.33
2019-02-04T11:47:31.247Z,102166.91
2019-02-04T11:48:38.251Z,102174.20
2019-02-04T11:49:44.074Z,102171.89
2019-02-04T11:50:51.033Z,102173.95
2019-02-04T11:51:56.984Z,102171.02
2019-02-04T11:53:04.551Z,102174.59
2019-02-04T11:54:12.064Z,102175.49
2019-02-04T11:55:20.354Z,102175.02
2019-02-04T11:56:26.449Z,102171.47
2019-02-04T11:57:33.376Z,102172.37
2019-02-04T11:58:40.904Z,102172.29
2019-02-04T11:59:46.870Z,102181.86
2019-02-04T12:00:53.884Z,102180.23
2019-02-04T12:01:59.705Z,102186.20
2019-02-04T12:03:08.478Z,102184.65
2019-02-04T12:04:16.004Z,102187.52
2019-02-04T12:05:24.245Z,102190.64
2019-02-04T12:06:32.037Z,102182.44
2019-02-04T12:07:38.217Z,102188.81
2019-02-04T12:08:47.693Z,102190.88
2019-02-04T12:09:56.144Z,102194.96
2019-02-04T12:11:05.887Z,102192.94
2019-02-04T12:12:12.186Z,102174.17
2019-02-04T12:13:17.854Z,102192.75
2019-02-04T12:14:24.684Z,102199.23
2019-02-04T12:15:31.507Z,102197.52
2019-02-04T12:16:38.517Z,102199.55
2019-02-04T12:17:44.457Z,102202.52
2019-02-04T12:18:50.303Z,102202.58
2019-02-04T12:19:56.059Z,102207.91
2019-02-04T12:21:03.231Z,102210.13
2019-02-04T12:22:09.365Z,102204.89
2019-02-04T12:23:15.927Z,102214.46
2019-02-04T12:24:22.455Z,102214.62
2019-02-04T12:25:31.207Z,102218.20
2019-02-04T12:26:38.263Z,102217.91
2019-02-04T12:27:45.443Z,102221.24
2019-02-04T12:28:53.148Z,102228.29
2019-02-04T12:30:00.146Z,102224.02
2019-02-04T12:31:10.248Z,102225.98
2019-02-04T12:32:19.339Z,102230.66
2019-02-04T12:33:27.097Z,102223.95
2019-02-04T12:34:33.310Z,102220.93
2019-02-04T12:35:40.789Z,102227.73
2019-02-04T12:36:48.668Z,102231.72
2019-02-04T12:37:55.681Z,102232.37
2019-02-04T12:39:02.211Z,102234.34
2019-02-04T12:40:16.047Z,102234.98
2019-02-04T12:41:22.913Z,102230.66
2019-02-04T12:42:29.347Z,102243.34
2019-02-04T12:43:36.614Z,102249.00
2019-02-04T12:44:44.783Z,102245.05
2019-02-04T12:45:51.784Z,102243.06