createdAt,value
2017-07-15T00:00:55.317Z,998.26
2017-07-15T00:01:55.342Z,998.26
2017-07-15T00:02:55.370Z,998.23
2017-07-15T00:03:55.399Z,998.23
2017-07-15T00:04:55.429Z,998.25
2017-07-15T00:05:55.459Z,998.21
2017-07-15T00:06:55.486Z,998.24
2017-07-15T00:07:55.515Z,998.23
2017-07-15T00:08:55.541Z,998.22
2017-07-15T00:09:55.573Z,998.18
2017-07-15T00:10:55.613Z,998.19
2017-07-15T00:11:55.633Z,998.16
2017-07-15T00:12:55.662Z,998.16
2017-07-15T00:13:55.685Z,998.17
2017-07-15T00:14:55.718Z,998.18
2017-07-15T00:15:55.747Z,998.2
2017-07-15T00:16:55.772Z,998.22
2017-07-15T00:17:55.797Z,998.24
2017-07-15T00:18:55.827Z,998.27
2017-07-15T00:19:55.859Z,998.27
2017-07-15T00:20:55.886Z,998.26
2017-07-15T00:21:55.917Z,998.27
2017-07-15T00:22:55.945Z,998.3
2017-07-15T00:23:55.973Z,998.3
2017-07-15T00:24:56.004Z,998.31
2017-07-15T00:25:56.030Z,998.34
2017-07-15T00:26:56.056Z,998.37
2017-07-15T00:27:56.088Z,998.41
2017-07-15T00:28:56.117Z,998.39
2017-07-15T00:29:56.146Z,998.42
2017-07-15T00:30:56.175Z,998.43
2017-07-15T00:31:56.201Z,998.4
2017-07-15T00:32:56.233Z,998.38
2017-07-15T00:33:56.261Z,998.38
2017-07-15T00:34:56.286Z,998.37
2017-07-15T00:35:56.314Z,998.36
2017-07-15T00:36:56.339Z,998.37
2017-07-15T00:37:56.372Z,998.37
2017-07-15T00:38:56.400Z,998.36
2017-07-15T00:39:56.429Z,998.36
2017-07-15T00:40:56.458Z,998.38
2017-07-15T00:41:56.481Z,998.4
2017-07-15T00:42:56.512Z,998.44
2017-07-15T00:43:56.545Z,998.44
2017-07-15T00:44:56.573Z,998.44
2017-07-15T00:45:56.601Z,998.42
2017-07-15T00:46:56.630Z,998.46
2017-07-15T00:47:56.672Z,998.42
2017-07-15T00:48:56.684Z,998.43
2017-07-15T00:49:56.713Z,998.41
2017-07-15T00:50:56.741Z,998.42
2017-07-15T00:51:56.771Z,998.44
2017-07-15T00:52:56.800Z,998.45
2017-07-15T00:53:56.828Z,998.39
2017-07-15T00:54:56.857Z,998.39
2017-07-15T00:55:56.884Z,998.36
2017-07-15T00:56:56.910Z,998.41
2017-07-15T00:57:56.943Z,998.4
2017-07-15T00:58:56.972Z,998.41
2017-07-15T00:59:57.000Z,998.43
2017-07-15T01:00:57.030Z,998.45
2017-07-15T01:01:57.055Z,998.44
2017-07-15T01:02:57.079Z,998.42
2017-07-15T01:03:57.112Z,998.38
2017-07-15T01:04:57.139Z,998.39
2017-07-15T01:05:57.170Z,998.41
2017-07-15T01:06:57.195Z,998.4
2017-07-15T01:07:57.227Z,998.42
2017-07-15T01:08:57.256Z,998.44
2017-07-15T01:09:57.284Z,998.43
2017-07-15T01:10:57.309Z,998.41
2017-07-15T01:11:57.337Z,998.45
2017-07-15T01:12:57.371Z,998.45
2017-07-15T01:13:57.400Z,998.45
2017-07-15T01:14:57.424Z,998.44
2017-07-15T01:15:57.454Z,998.44
2017-07-15T01:16:57.477Z,998.47
2017-07-15T01:17:57.511Z,998.47
2017-07-15T01:18:57.539Z,998.44
2017-07-15T01:19:57.568Z,998.45
2017-07-15T01:20:57.593Z,998.48
2017-07-15T01:21:57.625Z,998.47
2017-07-15T01:22:57.653Z,998.51
2017-07-15T01:23:57.979Z,998.47
2017-07-15T01:24:57.711Z,998.47
2017-07-15T01:25:57.736Z,998.47
2017-07-15T01:26:57.765Z,998.49
2017-07-15T01:27:57.793Z,998.5
2017-07-15T01:28:58.074Z,998.48
2017-07-15T01:29:57.854Z,998.51
2017-07-15T01:30:57.876Z,998.48
2017-07-15T01:31:57.909Z,998.5
2017-07-15T01:32:57.938Z,998.54
2017-07-15T01:33:58.216Z,998.52
2017-07-15T01:34:57.991Z,998.55
2017-07-15T01:35:58.020Z,998.55
2017-07-15T01:36:58.049Z,998.6
2017-07-15T01:37:58.077Z,998.58
2017-07-15T01:38:58.357Z,998.6
2017-07-15T01:39:58.135Z,998.61
2017-07-15T01:40:58.166Z,998.57
2017-07-15T01:41:58.193Z,998.59
2017-07-15T01:42:58.216Z,998.6
2017-07-15T01:43:58.248Z,998.59
2017-07-15T01:44:58.275Z,998.56
2017-07-15T01:45:58.311Z,998.64
2017-07-15T01:46:58.327Z,998.56
2017-07-15T01:47:58.361Z,998.6
2017-07-15T01:48:58.388Z,998.59
2017-07-15T01:49:58.414Z,998.6
2017-07-15T01:50:58.447Z,998.6
2017-07-15T01:51:58.476Z,998.61
2017-07-15T01:52:58.501Z,998.59
2017-07-15T01:53:58.528Z,998.63
2017-07-15T01:54:58.559Z,998.65
2017-07-15T01:55:58.587Z,998.64
2017-07-15T01:56:58.616Z,998.63
2017-07-15T01:57:58.644Z,998.65
2017-07-15T01:58:58.669Z,998.67
2017-07-15T01:59:58.697Z,998.67
2017-07-15T02:00:58.730Z,998.66
2017-07-15T02:01:58.760Z,998.65
2017-07-15T02:02:58.788Z,998.65
2017-07-15T02:03:58.817Z,998.68
2017-07-15T02:04:58.841Z,998.64
2017-07-15T02:05:58.870Z,998.64
2017-07-15T02:06:58.899Z,998.66
2017-07-15T02:07:58.928Z,998.65
2017-07-15T02:08:58.957Z,998.68
2017-07-15T02:09:58.985Z,998.7
2017-07-15T02:10:59.015Z,998.64
2017-07-15T02:11:59.055Z,998.65
2017-07-15T02:12:59.067Z,998.67
2017-07-15T02:13:59.093Z,998.69
2017-07-15T02:14:59.126Z,998.66
2017-07-15T02:15:59.155Z,998.68
2017-07-15T02:16:59.183Z,998.71
2017-07-15T02:17:59.212Z,998.7
2017-07-15T02:18:59.240Z,998.72
2017-07-15T02:19:59.270Z,998.69
2017-07-15T02:20:59.294Z,998.7
2017-07-15T02:21:59.323Z,998.72
2017-07-15T02:22:59.350Z,998.68
2017-07-15T02:23:59.381Z,998.71
2017-07-15T02:24:59.410Z,998.73
2017-07-15T02:25:59.441Z,998.74
2017-07-15T02:26:59.467Z,998.72
2017-07-15T02:27:59.490Z,998.76
2017-07-15T02:28:59.521Z,998.76
2017-07-15T02:29:59.550Z,998.71
2017-07-15T02:30:59.581Z,998.74
2017-07-15T02:31:59.607Z,998.7
2017-07-15T02:32:59.637Z,998.73
2017-07-15T02:33:59.666Z,998.68
2017-07-15T02:34:59.691Z,998.69
2017-07-15T02:35:59.721Z,998.75
2017-07-15T02:36:59.749Z,998.68
2017-07-15T02:37:59.778Z,998.74
2017-07-15T02:38:59.807Z,998.76
2017-07-15T02:39:59.835Z,998.8
2017-07-15T02:40:59.864Z,998.78
2017-07-15T02:41:59.895Z,998.81
2017-07-15T02:42:59.913Z,998.83
2017-07-15T02:43:59.947Z,998.83
2017-07-15T02:44:59.975Z,998.87
2017-07-15T02:46:00.003Z,998.88
2017-07-15T02:47:00.032Z,998.89
2017-07-15T02:48:00.060Z,998.91
2017-07-15T02:49:00.093Z,998.9
2017-07-15T02:50:00.114Z,998.91
2017-07-15T02:51:00.143Z,998.89
2017-07-15T02:52:00.169Z,998.87
2017-07-15T02:53:00.202Z,998.87
2017-07-15T02:54:00.231Z,998.85
2017-07-15T02:55:00.259Z,998.84
2017-07-15T02:56:00.288Z,998.83
2017-07-15T02:57:00.308Z,998.88
2017-07-15T02:58:00.337Z,998.89
2017-07-15T02:59:00.370Z,998.86
2017-07-15T03:00:00.401Z,998.85
2017-07-15T03:01:00.425Z,998.86
2017-07-15T03:02:00.457Z,998.81
2017-07-15T03:03:00.477Z,998.81
2017-07-15T03:04:00.511Z,998.77
2017-07-15T03:05:00.541Z,998.78
2017-07-15T03:06:00.564Z,998.81
2017-07-15T03:07:00.598Z,998.84
2017-07-15T03:08:00.620Z,998.85
2017-07-15T03:09:00.652Z,998.88
2017-07-15T03:10:00.681Z,998.9
2017-07-15T03:11:00.709Z,998.91
2017-07-15T03:12:00.738Z,998.9
2017-07-15T03:13:00.768Z,998.87
2017-07-15T03:14:00.793Z,998.91
2017-07-15T03:15:00.821Z,998.96
2017-07-15T03:16:00.849Z,998.98
2017-07-15T03:17:00.873Z,998.97
2017-07-15T03:18:00.907Z,998.95
2017-07-15T03:19:00.932Z,998.98
2017-07-15T03:20:00.964Z,999
2017-07-15T03:21:00.993Z,998.98
2017-07-15T03:22:01.022Z,999.01
2017-07-15T03:23:01.046Z,999.04
2017-07-15T03:24:01.075Z,999.08
2017-07-15T03:25:01.103Z,999.1
2017-07-15T03:26:01.134Z,999.09
2017-07-15T03:27:01.161Z,999.11
2017-07-15T03:28:01.187Z,999.14
2017-07-15T03:29:01.215Z,999.15
2017-07-15T03:30:01.244Z,999.13
2017-07-15T03:31:01.275Z,999.16
2017-07-15T03:32:01.302Z,999.12
2017-07-15T03:33:01.330Z,999.13
2017-07-15T03:34:01.356Z,999.12
2017-07-15T03:35:01.384Z,999.11
2017-07-15T03:36:01.414Z,999.13
2017-07-15T03:37:01.442Z,999.18
2017-07-15T03:38:01.470Z,999.16
2017-07-15T03:39:01.499Z,999.17
2017-07-15T03:40:01.531Z,999.2
2017-07-15T03:41:01.552Z,999.19
2017-07-15T03:42:01.578Z,999.14
2017-07-15T03:43:01.610Z,999.19
2017-07-15T03:44:01.636Z,999.2
2017-07-15T03:45:01.665Z,999.17
2017-07-15T03:46:01.697Z,999.2
2017-07-15T03:47:01.722Z,999.23
2017-07-15T03:48:01.751Z,999.25
2017-07-15T03:49:01.780Z,999.3
2017-07-15T03:50:01.809Z,999.31
2017-07-15T03:51:01.837Z,999.34
2017-07-15T03:52:01.884Z,999.34
2017-07-15T03:53:01.893Z,999.33
2017-07-15T03:54:01.919Z,999.36
2017-07-15T03:55:01.948Z,999.39
2017-07-15T03:56:01.977Z,999.4
2017-07-15T03:57:02.006Z,999.4
2017-07-15T03:58:02.035Z,999.45
2017-07-15T03:59:02.060Z,999.46
2017-07-15T04:00:02.089Z,999.44
2017-07-15T04:01:02.116Z,999.41
2017-07-15T04:02:02.146Z,999.45
2017-07-15T04:03:02.172Z,999.44
2017-07-15T04:04:02.204Z,999.46
2017-07-15T04:05:02.228Z,999.48
2017-07-15T04:06:02.257Z,999.45
2017-07-15T04:07:02.286Z,999.5
2017-07-15T04:08:02.315Z,999.52
2017-07-15T04:09:02.343Z,999.55
2017-07-15T04:10:02.368Z,999.56
2017-07-15T04:11:02.397Z,999.62
2017-07-15T04:12:02.422Z,999.64
2017-07-15T04:13:02.454Z,999.63
2017-07-15T04:14:02.480Z,999.63
2017-07-15T04:15:02.508Z,999.63
2017-07-15T04:16:02.537Z,999.71
2017-07-15T04:17:02.566Z,999.68
2017-07-15T04:18:02.594Z,999.73
2017-07-15T04:19:02.623Z,999.71
2017-07-15T04:20:02.652Z,999.73
2017-07-15T04:21:02.677Z,999.73
2017-07-15T04:22:02.707Z,999.76
2017-07-15T04:23:02.738Z,999.75
2017-07-15T04:24:02.764Z,999.78
2017-07-15T04:25:02.793Z,999.75
2017-07-15T04:26:02.830Z,999.76
2017-07-15T04:27:02.849Z,999.72
2017-07-15T04:28:02.878Z,999.77
2017-07-15T04:29:02.904Z,999.72
2017-07-15T04:30:03.183Z,999.75
2017-07-15T04:31:02.958Z,999.81
2017-07-15T04:32:02.987Z,999.8
2017-07-15T04:33:03.016Z,999.82
2017-07-15T04:34:03.044Z,999.82
2017-07-15T04:35:03.320Z,999.83
2017-07-15T04:36:03.094Z,999.8
2017-07-15T04:37:03.127Z,999.76
2017-07-15T04:38:03.157Z,999.8
2017-07-15T04:39:03.185Z,999.84
2017-07-15T04:40:03.214Z,999.82
2017-07-15T04:41:03.238Z,999.82
2017-07-15T04:42:03.271Z,999.83
2017-07-15T04:43:03.296Z,999.84
2017-07-15T04:44:03.324Z,999.83
2017-07-15T04:45:03.354Z,999.81
2017-07-15T04:46:03.378Z,999.81
2017-07-15T04:47:03.407Z,999.8
2017-07-15T04:48:03.436Z,999.8
2017-07-15T04:49:03.464Z,999.83
2017-07-15T04:50:03.494Z,999.81
2017-07-15T04:51:03.523Z,999.83
2017-07-15T04:52:03.551Z,999.83
2017-07-15T04:53:03.580Z,999.81
2017-07-15T04:54:03.601Z,999.83
2017-07-15T04:55:03.634Z,999.86
2017-07-15T04:56:03.664Z,999.85
2017-07-15T04:57:03.697Z,999.85
2017-07-15T04:58:03.717Z,999.83
2017-07-15T04:59:03.745Z,999.87
2017-07-15T05:00:03.774Z,999.87
2017-07-15T05:01:03.804Z,999.86
2017-07-15T05:02:03.833Z,999.9
2017-07-15T05:03:03.862Z,999.89
2017-07-15T05:04:03.889Z,999.89
2017-07-15T05:05:03.915Z,999.93
2017-07-15T05:06:03.943Z,999.99
2017-07-15T05:07:03.973Z,999.97
2017-07-15T05:08:04.002Z,999.99
2017-07-15T05:09:04.026Z,999.98
2017-07-15T05:10:04.054Z,999.99
2017-07-15T05:11:04.080Z,1000.01
2017-07-15T05:12:04.114Z,999.99
2017-07-15T05:13:04.143Z,1000
2017-07-15T05:14:04.171Z,1000.04
2017-07-15T05:15:04.195Z,1000.07
2017-07-15T05:16:04.224Z,1000.08
2017-07-15T05:17:04.252Z,1000.12
2017-07-15T05:18:04.283Z,1000.17
2017-07-15T05:19:04.310Z,1000.2
2017-07-15T05:20:04.335Z,1000.18
2017-07-15T05:21:04.368Z,1000.21
2017-07-15T05:22:04.397Z,1000.29
2017-07-15T05:23:04.421Z,1000.27
2017-07-15T05:24:04.448Z,1000.28
2017-07-15T05:25:04.475Z,1000.33
2017-07-15T05:26:04.507Z,1000.29
2017-07-15T05:27:04.550Z,1000.3
2017-07-15T05:28:04.566Z,1000.26
2017-07-15T05:29:04.589Z,1000.32
2017-07-15T05:30:04.614Z,1000.31
2017-07-15T05:31:04.648Z,1000.35
2017-07-15T05:32:04.682Z,1000.36
2017-07-15T05:33:04.705Z,1000.4
2017-07-15T05:34:04.733Z,1000.42
2017-07-15T05:35:04.755Z,1000.4
2017-07-15T05:36:04.788Z,1000.41
2017-07-15T05:37:04.816Z,1000.47
2017-07-15T05:38:04.842Z,1000.42
2017-07-15T05:39:04.870Z,1000.44
2017-07-15T05:40:04.893Z,1000.42
2017-07-15T05:41:04.928Z,1000.37
2017-07-15T05:42:04.956Z,1000.38
2017-07-15T05:43:04.988Z,1000.36
2017-07-15T05:44:05.010Z,1000.35
2017-07-15T05:45:05.039Z,1000.33
2017-07-15T05:46:05.067Z,1000.36
2017-07-15T05:47:05.097Z,1000.34
2017-07-15T05:48:05.126Z,1000.35
2017-07-15T05:49:05.155Z,1000.32
2017-07-15T05:50:05.183Z,1000.35
2017-07-15T05:51:05.217Z,1000.31
2017-07-15T05:52:05.237Z,1000.33
2017-07-15T05:53:05.266Z,1000.31
2017-07-15T05:54:05.294Z,1000.31
2017-07-15T05:55:05.323Z,1000.3
2017-07-15T05:56:05.352Z,1000.28
2017-07-15T05:57:05.377Z,1000.29
2017-07-15T05:58:05.404Z,1000.26
2017-07-15T05:59:05.436Z,1000.32
2017-07-15T06:00:05.464Z,1000.32
2017-07-15T06:01:05.488Z,1000.32
2017-07-15T06:02:05.522Z,1000.34
2017-07-15T06:03:05.548Z,1000.33
2017-07-15T06:04:05.575Z,1000.34
2017-07-15T06:05:05.602Z,1000.41
2017-07-15T06:06:05.629Z,1000.38
2017-07-15T06:07:05.662Z,1000.42
2017-07-15T06:08:05.689Z,1000.39
2017-07-15T06:09:05.721Z,1000.45
2017-07-15T06:10:05.745Z,1000.43
2017-07-15T06:11:05.772Z,1000.42
2017-07-15T06:12:05.802Z,1000.43
2017-07-15T06:13:05.830Z,1000.37
2017-07-15T06:14:05.858Z,1000.38
2017-07-15T06:15:05.888Z,1000.41
2017-07-15T06:16:05.913Z,1000.47
2017-07-15T06:17:05.941Z,1000.46
2017-07-15T06:18:05.970Z,1000.5
2017-07-15T06:19:05.995Z,1000.51
2017-07-15T06:20:06.029Z,1000.51
2017-07-15T06:21:06.057Z,1000.54
2017-07-15T06:22:06.082Z,1000.56
2017-07-15T06:23:06.110Z,1000.56
2017-07-15T06:24:06.135Z,1000.58
2017-07-15T06:25:06.168Z,1000.55
2017-07-15T06:26:06.197Z,1000.56
2017-07-15T06:27:06.225Z,1000.6
2017-07-15T06:28:06.255Z,1000.56
2017-07-15T06:29:06.276Z,1000.58
2017-07-15T06:30:06.309Z,1000.61
2017-07-15T06:31:06.337Z,1000.6
2017-07-15T06:32:06.366Z,1000.59
2017-07-15T06:33:06.397Z,1000.6
2017-07-15T06:34:06.425Z,1000.64
2017-07-15T06:35:06.453Z,1000.63
2017-07-15T06:36:06.787Z,1000.62
2017-07-15T06:37:06.507Z,1000.59
2017-07-15T06:38:06.535Z,1000.56
2017-07-15T06:39:06.570Z,1000.6
2017-07-15T06:40:06.594Z,1000.64
2017-07-15T06:41:06.873Z,1000.66
2017-07-15T06:42:06.650Z,1000.68
2017-07-15T06:43:06.676Z,1000.72
2017-07-15T06:44:06.705Z,1000.7
2017-07-15T06:45:06.734Z,1000.69
2017-07-15T06:46:07.010Z,1000.66
2017-07-15T06:47:06.782Z,1000.67
2017-07-15T06:48:06.815Z,1000.67
2017-07-15T06:49:06.848Z,1000.71
2017-07-15T06:50:06.877Z,1000.74
2017-07-15T06:51:07.149Z,1000.73
2017-07-15T06:52:06.927Z,1000.73
2017-07-15T06:53:06.955Z,1000.67
2017-07-15T06:54:06.988Z,1000.71
2017-07-15T06:55:07.016Z,1000.68
2017-07-15T06:56:07.292Z,1000.7
2017-07-15T06:57:07.074Z,1000.66
2017-07-15T06:58:07.095Z,1000.74
2017-07-15T06:59:07.127Z,1000.74
2017-07-15T07:00:07.157Z,1000.76
2017-07-15T07:01:07.185Z,1000.75
2017-07-15T07:02:07.215Z,1000.79
2017-07-15T07:03:07.238Z,1000.75
2017-07-15T07:04:07.271Z,1000.73
2017-07-15T07:05:07.299Z,1000.71
2017-07-15T07:06:07.325Z,1000.72
2017-07-15T07:07:07.354Z,1000.74
2017-07-15T07:08:07.383Z,1000.73
2017-07-15T07:09:07.411Z,1000.79
2017-07-15T07:10:07.439Z,1000.81
2017-07-15T07:11:07.468Z,1000.77
2017-07-15T07:12:07.497Z,1000.76
2017-07-15T07:13:07.523Z,1000.75
2017-07-15T07:14:07.548Z,1000.75
2017-07-15T07:15:07.576Z,1000.75
2017-07-15T07:16:07.605Z,1000.74
2017-07-15T07:17:07.639Z,1000.73
2017-07-15T07:18:07.668Z,1000.77
2017-07-15T07:19:07.696Z,1000.76
2017-07-15T07:20:07.723Z,1000.79
2017-07-15T07:21:07.753Z,1000.85
2017-07-15T07:22:07.773Z,1000.82
2017-07-15T07:23:07.806Z,1000.82
2017-07-15T07:24:07.834Z,1000.8
2017-07-15T07:25:07.864Z,1000.84
2017-07-15T07:26:07.895Z,1000.83
2017-07-15T07:27:07.918Z,1000.81
2017-07-15T07:28:07.950Z,1000.84
2017-07-15T07:29:07.980Z,1000.79
2017-07-15T07:30:08.004Z,1000.81
2017-07-15T07:31:08.032Z,1000.78
2017-07-15T07:32:08.058Z,1000.74
2017-07-15T07:33:08.091Z,1000.75
2017-07-15T07:34:08.120Z,1000.75
2017-07-15T07:35:08.148Z,1000.75
2017-07-15T07:36:08.177Z,1000.77
2017-07-15T07:37:08.205Z,1000.75
2017-07-15T07:38:08.234Z,1000.7
2017-07-15T07:39:08.259Z,1000.78
2017-07-15T07:40:08.288Z,1000.74
2017-07-15T07:41:08.318Z,1000.78
2017-07-15T07:42:08.346Z,1000.8
2017-07-15T07:43:08.375Z,1000.77
2017-07-15T07:44:08.405Z,1000.82
2017-07-15T07:45:08.433Z,1000.8
2017-07-15T07:46:08.461Z,1000.81
2017-07-15T07:47:08.490Z,1000.82
2017-07-15T07:48:08.519Z,1000.84
2017-07-15T07:49:08.547Z,1000.85
2017-07-15T07:50:08.574Z,1000.9
2017-07-15T07:51:08.597Z,1000.9
2017-07-15T07:52:08.630Z,1000.92
2017-07-15T07:53:08.659Z,1000.92
2017-07-15T07:54:08.687Z,1000.99
2017-07-15T07:55:08.716Z,1000.96
2017-07-15T07:56:08.745Z,1001
2017-07-15T07:57:08.774Z,1001.03
2017-07-15T07:58:08.821Z,1001.04
2017-07-15T07:59:08.827Z,1001.04
2017-07-15T08:00:08.860Z,1001.02
2017-07-15T08:01:08.881Z,1000.96
2017-07-15T08:02:08.917Z,1000.97
2017-07-15T08:03:08.943Z,1000.98
2017-07-15T08:04:08.973Z,1000.98
2017-07-15T08:05:09.044Z,1000.99
2017-07-15T08:06:09.030Z,1001.02
2017-07-15T08:07:09.060Z,1001.05
2017-07-15T08:08:09.087Z,1001.03
2017-07-15T08:09:09.114Z,1001.04
2017-07-15T08:10:09.145Z,1000.97
2017-07-15T08:11:09.173Z,1001.01
2017-07-15T08:12:09.199Z,1000.95
2017-07-15T08:13:09.231Z,1000.98
2017-07-15T08:14:09.257Z,1000.96
2017-07-15T08:15:09.285Z,1000.97
2017-07-15T08:16:09.313Z,1000.98
2017-07-15T08:17:09.341Z,1000.96
2017-07-15T08:18:09.370Z,1000.95
2017-07-15T08:19:09.399Z,1000.94
2017-07-15T08:20:09.429Z,1000.9
2017-07-15T08:21:09.459Z,1000.92
2017-07-15T08:22:09.485Z,1000.89
2017-07-15T08:23:09.514Z,1000.87
2017-07-15T08:24:09.543Z,1000.9
2017-07-15T08:25:09.577Z,1000.88
2017-07-15T08:26:09.601Z,1000.86
2017-07-15T08:27:09.628Z,1000.91
2017-07-15T08:28:09.658Z,1000.91
2017-07-15T08:29:09.686Z,1000.92
2017-07-15T08:30:09.713Z,1000.9
2017-07-15T08:31:09.744Z,1000.87
2017-07-15T08:32:09.799Z,1000.91
2017-07-15T08:33:09.794Z,1000.97
2017-07-15T08:34:09.827Z,1001.01
2017-07-15T08:35:09.855Z,1001.03
2017-07-15T08:36:09.884Z,1001.03
2017-07-15T08:37:09.913Z,1000.99
2017-07-15T08:38:09.941Z,1001.01
2017-07-15T08:39:09.967Z,1000.99
2017-07-15T08:40:09.995Z,1001.03
2017-07-15T08:41:10.028Z,1001
2017-07-15T08:42:10.056Z,1001.05
2017-07-15T08:43:10.085Z,1001.02
2017-07-15T08:44:10.110Z,1001.02
2017-07-15T08:45:10.144Z,1000.96
2017-07-15T08:46:10.171Z,1000.96
2017-07-15T08:47:10.200Z,1000.94
2017-07-15T08:48:10.231Z,1000.96
2017-07-15T08:49:10.254Z,1001
2017-07-15T08:50:10.292Z,1001.07
2017-07-15T08:51:10.316Z,1001
2017-07-15T08:52:10.341Z,1001.03
2017-07-15T08:53:10.369Z,1001.03
2017-07-15T08:54:10.398Z,1001.01
2017-07-15T08:55:10.428Z,1000.99
2017-07-15T08:56:10.456Z,1001.01
2017-07-15T08:57:10.484Z,1001.02
2017-07-15T08:58:10.508Z,1000.99
2017-07-15T08:59:10.542Z,1001.01
2017-07-15T09:00:10.572Z,1001.03
2017-07-15T09:01:10.599Z,1001.01
2017-07-15T09:02:10.879Z,1001
2017-07-15T09:03:10.659Z,1001.04
2017-07-15T09:04:10.686Z,1001.02
2017-07-15T09:05:10.715Z,1001.01
2017-07-15T09:06:10.743Z,1001.01
2017-07-15T09:07:11.024Z,1000.98
2017-07-15T09:08:10.801Z,1000.97
2017-07-15T09:09:10.829Z,1000.91
2017-07-15T09:10:10.857Z,1000.96
2017-07-15T09:11:10.883Z,1000.95
2017-07-15T09:12:11.167Z,1001.01
2017-07-15T09:13:10.940Z,1001
2017-07-15T09:14:10.974Z,1001.01
2017-07-15T09:15:11.002Z,1001.01
2017-07-15T09:16:11.031Z,1001
2017-07-15T09:17:11.313Z,1000.98
2017-07-15T09:18:11.090Z,1000.98
2017-07-15T09:19:11.118Z,1000.96
2017-07-15T09:20:11.146Z,1000.98
2017-07-15T09:21:11.173Z,1001.02
2017-07-15T09:22:11.204Z,1000.96
2017-07-15T09:23:11.233Z,1000.96
2017-07-15T09:24:11.262Z,1000.96
2017-07-15T09:25:11.291Z,1000.98
2017-07-15T09:26:11.319Z,1000.93
2017-07-15T09:27:11.350Z,1000.93
2017-07-15T09:28:11.376Z,1000.94
2017-07-15T09:29:11.407Z,1000.95
2017-07-15T09:30:11.435Z,1000.96
2017-07-15T09:31:11.464Z,1000.91
2017-07-15T09:32:11.493Z,1000.94
2017-07-15T09:33:11.521Z,1000.93
2017-07-15T09:34:11.548Z,1000.93
2017-07-15T09:35:11.580Z,1000.94
2017-07-15T09:36:11.604Z,1000.95
2017-07-15T09:37:11.632Z,1000.98
2017-07-15T09:38:11.665Z,1000.96
2017-07-15T09:39:11.689Z,1000.96
2017-07-15T09:40:11.724Z,1000.98
2017-07-15T09:41:11.748Z,1000.99
2017-07-15T09:42:11.781Z,1001.01
2017-07-15T09:43:11.810Z,1000.95
2017-07-15T09:44:11.839Z,1000.92
2017-07-15T09:45:11.869Z,1000.99
2017-07-15T09:46:11.893Z,1000.95
2017-07-15T09:47:11.925Z,1000.94
2017-07-15T09:48:11.953Z,1000.97
2017-07-15T09:49:11.978Z,1000.97
2017-07-15T09:50:12.012Z,1000.99
2017-07-15T09:51:12.035Z,1000.97
2017-07-15T09:52:12.068Z,1000.96
2017-07-15T09:53:12.098Z,1000.95
2017-07-15T09:54:12.127Z,1000.98
2017-07-15T09:55:12.150Z,1001.01
2017-07-15T09:56:12.184Z,1000.97
2017-07-15T09:57:12.213Z,1000.96
2017-07-15T09:58:12.241Z,1000.98
2017-07-15T09:59:12.305Z,1001.02
2017-07-15T10:00:12.303Z,1001.04
2017-07-15T10:01:12.328Z,1001.07
2017-07-15T10:02:12.361Z,1001.04
2017-07-15T10:03:12.389Z,1001.07
2017-07-15T10:04:12.419Z,1001.09
2017-07-15T10:05:12.449Z,1001.07
2017-07-15T10:06:12.472Z,1001.1
2017-07-15T10:07:12.507Z,1001.1
2017-07-15T10:08:12.532Z,1001.04
2017-07-15T10:09:12.558Z,1001.09
2017-07-15T10:10:12.590Z,1001.07
2017-07-15T10:11:12.622Z,1001.08
2017-07-15T10:12:12.651Z,1001.08
2017-07-15T10:13:12.678Z,1001.13
2017-07-15T10:14:12.702Z,1001.11
2017-07-15T10:15:12.738Z,1001.13
2017-07-15T10:16:12.766Z,1001.13
2017-07-15T10:17:12.793Z,1001.06
2017-07-15T10:18:12.821Z,1001.09
2017-07-15T10:19:12.851Z,1001.06
2017-07-15T10:20:12.879Z,1001.08
2017-07-15T10:21:12.907Z,1001.06
2017-07-15T10:22:12.940Z,1001.1
2017-07-15T10:23:12.968Z,1001.18
2017-07-15T10:24:12.997Z,1001.15
2017-07-15T10:25:13.026Z,1001.12
2017-07-15T10:26:13.055Z,1001.12
2017-07-15T10:27:13.081Z,1001.07
2017-07-15T10:28:13.113Z,1001.12
2017-07-15T10:29:13.142Z,1001.15
2017-07-15T10:30:13.174Z,1001.1
2017-07-15T10:31:13.199Z,1001.11
2017-07-15T10:32:13.228Z,1001.03
2017-07-15T10:33:13.256Z,1001.11
2017-07-15T10:34:13.286Z,1001.16
2017-07-15T10:35:13.315Z,1001.07
2017-07-15T10:36:13.340Z,1001.03
2017-07-15T10:37:13.426Z,1001.01
2017-07-15T10:38:13.400Z,1001.03
2017-07-15T10:39:13.435Z,1001.09
2017-07-15T10:40:13.464Z,1001.12
2017-07-15T10:41:13.491Z,1001.14
2017-07-15T10:42:13.517Z,1001.19
2017-07-15T10:43:13.550Z,1001.18
2017-07-15T10:44:13.577Z,1001.15
2017-07-15T10:45:13.606Z,1001.19
2017-07-15T10:46:13.637Z,1001.22
2017-07-15T10:47:13.659Z,1001.3
2017-07-15T10:48:13.696Z,1001.28
2017-07-15T10:49:13.721Z,1001.29
2017-07-15T10:50:13.749Z,1001.33
2017-07-15T10:51:13.779Z,1001.31
2017-07-15T10:52:13.807Z,1001.26
2017-07-15T10:53:13.837Z,1001.26
2017-07-15T10:54:13.870Z,1001.22
2017-07-15T10:55:13.894Z,1001.24
2017-07-15T10:56:13.922Z,1001.22
2017-07-15T10:57:13.955Z,1001.24
2017-07-15T10:58:13.984Z,1001.22
2017-07-15T10:59:14.020Z,1001.27
2017-07-15T11:00:14.066Z,1001.18
2017-07-15T11:01:14.066Z,1001.11
2017-07-15T11:02:14.100Z,1001.13
2017-07-15T11:03:14.128Z,1001.27
2017-07-15T11:04:14.156Z,1001.28
2017-07-15T11:05:14.185Z,1001.15
2017-07-15T11:06:14.217Z,1001.16
2017-07-15T11:07:14.243Z,1001.16
2017-07-15T11:08:14.272Z,1001.15
2017-07-15T11:09:14.298Z,1001.18
2017-07-15T11:10:14.495Z,1001.16
2017-07-15T11:11:14.519Z,1001.17
2017-07-15T11:12:14.382Z,1001.12
2017-07-15T11:13:14.419Z,1001.1
2017-07-15T11:14:14.445Z,1001.12
2017-07-15T11:15:14.474Z,1001.12
2017-07-15T11:16:14.502Z,1001.12
2017-07-15T11:17:14.536Z,1001.21
2017-07-15T11:18:14.565Z,1001.16
2017-07-15T11:19:14.593Z,1001.19
2017-07-15T11:20:14.623Z,1001.18
2017-07-15T11:21:14.660Z,1001.19
2017-07-15T11:22:14.680Z,1001.13
2017-07-15T11:23:14.708Z,1001.23
2017-07-15T11:24:14.743Z,1001.24
2017-07-15T11:25:14.763Z,1001.24
2017-07-15T11:26:14.792Z,1001.19
2017-07-15T11:27:14.826Z,1001.17
2017-07-15T11:28:14.845Z,1001.17
2017-07-15T11:29:14.878Z,1001.21
2017-07-15T11:30:14.906Z,1001.2
2017-07-15T11:31:14.935Z,1001.22
2017-07-15T11:32:14.967Z,1001.31
2017-07-15T11:33:15.004Z,1001.28
2017-07-15T11:34:15.032Z,1001.25
2017-07-15T11:35:15.055Z,1001.26
2017-07-15T11:36:15.084Z,1001.25
2017-07-15T11:37:15.116Z,1001.31
2017-07-15T11:38:15.148Z,1001.22
2017-07-15T11:39:15.175Z,1001.18
2017-07-15T11:40:15.204Z,1001.23
2017-07-15T11:41:15.228Z,1001.22
2017-07-15T11:42:15.260Z,1001.4
2017-07-15T11:43:15.541Z,1001.36
2017-07-15T11:44:15.323Z,1001.18
2017-07-15T11:45:15.351Z,1001.19
2017-07-15T11:46:15.381Z,1001.25
2017-07-15T11:47:15.407Z,1001.24
2017-07-15T11:48:15.689Z,1001.17
2017-07-15T11:49:15.466Z,1001.16
2017-07-15T11:50:15.499Z,1001.2
2017-07-15T11:51:15.528Z,1001.18
2017-07-15T11:52:15.552Z,1001.15
2017-07-15T11:53:15.838Z,1001.12
2017-07-15T11:54:15.615Z,1001.15
2017-07-15T11:55:15.640Z,1001.15
2017-07-15T11:56:15.676Z,1001.08
2017-07-15T11:57:15.696Z,1001.04
2017-07-15T11:58:15.986Z,1001.07
2017-07-15T11:59:15.763Z,1001.26
2017-07-15T12:00:15.799Z,1001.26
2017-07-15T12:01:15.825Z,1001.26
2017-07-15T12:02:15.854Z,1001.2
2017-07-15T12:03:16.188Z,1001.23
2017-07-15T12:04:15.915Z,1001.22
2017-07-15T12:05:15.943Z,1001.25
2017-07-15T12:06:15.973Z,1001.27
2017-07-15T12:07:16.005Z,1001.2
2017-07-15T12:08:16.334Z,1001.08
2017-07-15T12:09:16.067Z,1001.02
2017-07-15T12:10:16.095Z,1000.99
2017-07-15T12:11:16.129Z,1001
2017-07-15T12:12:16.157Z,1000.92
2017-07-15T12:13:16.186Z,1000.95
2017-07-15T12:14:16.219Z,1001.04
2017-07-15T12:15:16.247Z,1000.94
2017-07-15T12:16:16.276Z,1001.02
2017-07-15T12:17:16.308Z,1000.99
2017-07-15T12:18:16.338Z,1000.96
2017-07-15T12:19:16.370Z,1001.05