createdAt,value
2019-04-26T00:00:30.984Z,99.99
2019-04-26T00:01:30.884Z,99.99
2019-04-26T00:02:30.835Z,99.99
2019-04-26T00:03:30.857Z,99.99
2019-04-26T00:04:30.784Z,99.99
2019-04-26T00:05:37.325Z,99.99
2019-04-26T00:06:30.729Z,99.99
2019-04-26T00:07:30.662Z,99.99
2019-04-26T00:08:30.631Z,99.99
2019-04-26T00:09:30.636Z,99.99
2019-04-26T00:10:30.560Z,99.99
2019-04-26T00:11:30.531Z,99.99
2019-04-26T00:12:30.518Z,99.99
2019-04-26T00:13:30.494Z,99.99
2019-04-26T00:14:30.461Z,99.99
2019-04-26T00:15:30.403Z,99.99
2019-04-26T00:16:30.361Z,99.99
2019-04-26T00:17:30.347Z,99.99
2019-04-26T00:18:30.281Z,99.99
2019-04-26T00:19:30.263Z,99.99
2019-04-26T00:20:30.207Z,99.99
2019-04-26T00:21:30.214Z,99.99
2019-04-26T00:22:30.161Z,99.99
2019-04-26T00:23:30.140Z,99.99
2019-04-26T00:24:30.188Z,99.99
2019-04-26T00:25:30.053Z,99.99
2019-04-26T00:26:30.017Z,99.99
2019-04-26T00:27:30.005Z,99.99
2019-04-26T00:28:29.971Z,99.99
2019-04-26T00:29:29.933Z,99.99
2019-04-26T00:30:29.881Z,99.99
2019-04-26T00:31:29.840Z,99.99
2019-04-26T00:32:29.819Z,99.99
2019-04-26T00:33:30.685Z,99.99
2019-04-26T00:34:29.750Z,99.99
2019-04-26T00:35:29.709Z,99.99
2019-04-26T00:36:29.702Z,99.99
2019-04-26T00:37:29.646Z,99.99
2019-04-26T00:38:29.647Z,99.99
2019-04-26T00:39:29.597Z,99.99
2019-04-26T00:40:29.542Z,99.99
2019-04-26T00:41:29.517Z,99.99
2019-04-26T00:42:29.475Z,99.99
2019-04-26T00:43:29.439Z,99.99
2019-04-26T00:44:29.455Z,99.99
2019-04-26T00:45:29.379Z,99.99
2019-04-26T00:46:29.356Z,99.99
2019-04-26T00:47:29.340Z,99.99
2019-04-26T00:48:29.308Z,99.99
2019-04-26T00:49:29.347Z,99.99
2019-04-26T00:50:29.219Z,99.99
2019-04-26T00:51:29.200Z,99.99
2019-04-26T00:52:29.227Z,99.99
2019-04-26T00:53:29.110Z,99.99
2019-04-26T00:54:29.067Z,99.99
2019-04-26T00:55:29.028Z,99.99
2019-04-26T00:56:29.009Z,99.99
2019-04-26T00:57:28.999Z,99.99
2019-04-26T00:58:28.944Z,99.99
2019-04-26T00:59:28.873Z,99.99
2019-04-26T01:00:28.938Z,99.99
2019-04-26T01:01:28.857Z,99.99
2019-04-26T01:02:28.795Z,99.99
2019-04-26T01:03:28.762Z,99.99
2019-04-26T01:04:28.717Z,99.99
2019-04-26T01:05:28.715Z,99.99
2019-04-26T01:06:28.661Z,99.99
2019-04-26T01:07:28.599Z,99.99
2019-04-26T01:08:28.557Z,99.99
2019-04-26T01:09:28.525Z,99.99
2019-04-26T01:10:28.577Z,99.99
2019-04-26T01:11:28.495Z,99.99
2019-04-26T01:12:28.467Z,99.99
2019-04-26T01:13:28.386Z,99.99
2019-04-26T01:14:28.385Z,99.99
2019-04-26T01:15:28.341Z,99.99
2019-04-26T01:16:28.462Z,99.99
2019-04-26T01:17:28.288Z,99.99
2019-04-26T01:18:28.701Z,99.99
2019-04-26T01:19:28.166Z,99.99
2019-04-26T01:20:28.145Z,99.99
2019-04-26T01:21:28.143Z,99.99
2019-04-26T01:22:28.069Z,99.99
2019-04-26T01:23:28.043Z,99.99
2019-04-26T01:24:28.020Z,99.99
2019-04-26T01:25:27.993Z,99.99
2019-04-26T01:26:27.966Z,99.99
2019-04-26T01:27:27.923Z,99.99
2019-04-26T01:28:27.957Z,99.99
2019-04-26T01:29:28.037Z,99.99
2019-04-26T01:30:27.956Z,99.99
2019-04-26T01:31:28.187Z,99.99
2019-04-26T01:32:28.313Z,99.99
2019-04-26T01:33:28.228Z,99.99
2019-04-26T01:34:28.268Z,99.99
2019-04-26T01:35:28.398Z,99.99
2019-04-26T01:36:28.474Z,99.99
2019-04-26T01:37:27.582Z,99.99
2019-04-26T01:38:27.757Z,99.99
2019-04-26T01:39:27.992Z,99.99
2019-04-26T01:40:28.230Z,99.99
2019-04-26T01:41:28.229Z,99.99
2019-04-26T01:42:28.360Z,99.99
2019-04-26T01:43:28.280Z,99.99
2019-04-26T01:44:27.403Z,99.99
2019-04-26T01:45:28.212Z,99.99
2019-04-26T01:46:27.226Z,99.99
2019-04-26T01:47:28.316Z,99.99
2019-04-26T01:48:27.172Z,99.99
2019-04-26T01:49:28.239Z,99.99
2019-04-26T01:50:27.435Z,99.99
2019-04-26T01:51:27.068Z,99.99
2019-04-26T01:52:27.683Z,99.99
2019-04-26T01:53:26.985Z,99.99
2019-04-26T01:54:27.791Z,99.99
2019-04-26T01:55:27.005Z,99.99
2019-04-26T01:56:27.132Z,99.99
2019-04-26T01:57:27.266Z,99.99
2019-04-26T01:58:27.229Z,99.99
2019-04-26T01:59:27.386Z,99.99
2019-04-26T02:00:27.494Z,99.99
2019-04-26T02:01:27.466Z,99.99
2019-04-26T02:02:27.685Z,99.99
2019-04-26T02:03:27.759Z,99.99
2019-04-26T02:04:26.585Z,99.99
2019-04-26T02:05:26.562Z,99.99
2019-04-26T02:06:31.284Z,99.99
2019-04-26T02:07:26.476Z,99.99
2019-04-26T02:08:26.547Z,99.99
2019-04-26T02:09:26.449Z,99.99
2019-04-26T02:10:26.661Z,99.99
2019-04-26T02:11:26.747Z,99.99
2019-04-26T02:12:26.731Z,99.99
2019-04-26T02:13:26.815Z,99.99
2019-04-26T02:14:26.930Z,99.99
2019-04-26T02:15:27.208Z,99.99
2019-04-26T02:16:26.985Z,99.99
2019-04-26T02:17:27.254Z,99.99
2019-04-26T02:18:26.105Z,99.99
2019-04-26T02:19:26.070Z,99.99
2019-04-26T02:20:26.042Z,99.99
2019-04-26T02:21:26.335Z,99.99
2019-04-26T02:22:25.969Z,99.99
2019-04-26T02:23:26.375Z,99.99
2019-04-26T02:24:26.436Z,99.99
2019-04-26T02:25:26.051Z,99.99
2019-04-26T02:26:26.636Z,99.99
2019-04-26T02:27:26.254Z,99.99
2019-04-26T02:28:26.768Z,99.99
2019-04-26T02:29:26.716Z,99.99
2019-04-26T02:30:27.217Z,99.99
2019-04-26T02:31:27.349Z,99.99
2019-04-26T02:32:26.795Z,99.99
2019-04-26T02:33:27.426Z,99.99
2019-04-26T02:34:27.250Z,99.99
2019-04-26T02:35:26.674Z,99.99
2019-04-26T02:36:44.977Z,99.99
2019-04-26T02:37:26.955Z,99.99
2019-04-26T02:38:25.809Z,99.99
2019-04-26T02:39:27.429Z,99.99
2019-04-26T02:40:26.120Z,99.99
2019-04-26T02:41:27.427Z,99.99
2019-04-26T02:42:27.905Z,99.99
2019-04-26T02:43:27.855Z,99.99
2019-04-26T02:44:26.662Z,99.99
2019-04-26T02:45:26.955Z,99.99
2019-04-26T02:46:28.424Z,99.99
2019-04-26T02:47:25.062Z,99.99
2019-04-26T02:48:25.015Z,99.99
2019-04-26T02:49:24.962Z,99.99
2019-04-26T02:50:24.936Z,99.99
2019-04-26T02:51:24.893Z,99.99
2019-04-26T02:52:24.894Z,99.99
2019-04-26T02:53:24.840Z,99.99
2019-04-26T02:54:24.857Z,99.99
2019-04-26T02:55:24.738Z,99.99
2019-04-26T02:56:24.800Z,99.99
2019-04-26T02:57:24.692Z,99.99
2019-04-26T02:58:24.645Z,99.99
2019-04-26T02:59:24.628Z,99.99
2019-04-26T03:00:24.561Z,99.99
2019-04-26T03:01:24.521Z,99.99
2019-04-26T03:02:24.713Z,99.99
2019-04-26T03:03:24.497Z,99.99
2019-04-26T03:04:24.425Z,99.99
2019-04-26T03:05:24.416Z,99.99
2019-04-26T03:06:24.378Z,99.99
2019-04-26T03:07:24.343Z,99.99
2019-04-26T03:08:24.294Z,99.99
2019-04-26T03:09:24.254Z,99.99
2019-04-26T03:10:24.205Z,99.99
2019-04-26T03:11:24.172Z,99.99
2019-04-26T03:12:24.167Z,99.99
2019-04-26T03:13:24.105Z,99.99
2019-04-26T03:14:24.061Z,99.99
2019-04-26T03:15:24.024Z,99.99
2019-04-26T03:16:24.060Z,99.99
2019-04-26T03:17:23.943Z,99.99
2019-04-26T03:18:23.980Z,99.99
2019-04-26T03:19:23.909Z,99.99
2019-04-26T03:20:23.910Z,99.99
2019-04-26T03:21:23.828Z,99.99
2019-04-26T03:22:23.769Z,99.99
2019-04-26T03:23:23.725Z,99.99
2019-04-26T03:24:23.699Z,99.99
2019-04-26T03:25:23.684Z,99.99
2019-04-26T03:26:23.621Z,99.99
2019-04-26T03:27:23.596Z,99.99
2019-04-26T03:28:23.538Z,99.99
2019-04-26T03:29:23.503Z,99.99
2019-04-26T03:30:23.995Z,99.99
2019-04-26T03:31:23.490Z,99.99
2019-04-26T03:32:23.381Z,99.99
2019-04-26T03:33:23.567Z,99.99
2019-04-26T03:34:23.330Z,99.99
2019-04-26T03:35:23.313Z,99.99
2019-04-26T03:36:23.260Z,99.99
2019-04-26T03:37:23.209Z,99.99
2019-04-26T03:38:23.152Z,99.99
2019-04-26T03:39:23.177Z,99.99
2019-04-26T03:40:23.101Z,99.99
2019-04-26T03:41:23.056Z,99.99
2019-04-26T03:42:23.007Z,99.99
2019-04-26T03:43:22.984Z,99.99
2019-04-26T03:44:22.963Z,99.99
2019-04-26T03:45:22.962Z,99.99
2019-04-26T03:46:22.881Z,99.99
2019-04-26T03:47:22.831Z,99.99
2019-04-26T03:48:22.817Z,99.99
2019-04-26T03:49:22.763Z,99.99
2019-04-26T03:50:22.715Z,99.99
2019-04-26T03:51:22.679Z,99.99
2019-04-26T03:52:22.650Z,99.99
2019-04-26T03:53:22.711Z,99.99
2019-04-26T03:54:22.559Z,99.99
2019-04-26T03:55:22.549Z,99.99
2019-04-26T03:56:22.489Z,99.99
2019-04-26T03:57:22.451Z,99.99
2019-04-26T03:58:22.451Z,99.99
2019-04-26T03:59:22.376Z,99.99
2019-04-26T04:00:22.434Z,99.99
2019-04-26T04:01:22.309Z,99.99
2019-04-26T04:02:22.293Z,99.99
2019-04-26T04:03:22.263Z,99.99
2019-04-26T04:04:22.225Z,99.99
2019-04-26T04:05:22.185Z,99.99
2019-04-26T04:06:22.159Z,99.99
2019-04-26T04:07:36.063Z,99.99
2019-04-26T04:08:22.033Z,99.99
2019-04-26T04:09:22.025Z,99.99
2019-04-26T04:10:21.951Z,99.99
2019-04-26T04:11:22.083Z,99.99
2019-04-26T04:12:22.025Z,99.99
2019-04-26T04:13:21.848Z,99.99
2019-04-26T04:14:21.920Z,99.99
2019-04-26T04:15:21.770Z,99.99
2019-04-26T04:16:21.750Z,99.99
2019-04-26T04:17:21.704Z,99.99
2019-04-26T04:18:21.670Z,99.99
2019-04-26T04:19:21.641Z,99.99
2019-04-26T04:20:22.688Z,99.99
2019-04-26T04:21:21.546Z,99.99
2019-04-26T04:22:21.495Z,99.99
2019-04-26T04:23:21.463Z,99.99
2019-04-26T04:24:21.428Z,99.99
2019-04-26T04:25:23.372Z,99.99
2019-04-26T04:26:21.364Z,99.99
2019-04-26T04:27:21.433Z,99.99
2019-04-26T04:28:21.305Z,99.99
2019-04-26T04:29:21.233Z,99.99
2019-04-26T04:30:21.218Z,99.99
2019-04-26T04:31:21.255Z,99.99
2019-04-26T04:32:21.142Z,99.99
2019-04-26T04:33:21.093Z,99.99
2019-04-26T04:34:21.051Z,99.99
2019-04-26T04:35:21.014Z,99.99
2019-04-26T04:36:20.984Z,99.99
2019-04-26T04:37:20.965Z,99.99
2019-04-26T04:38:20.886Z,99.99
2019-04-26T04:39:20.887Z,99.99
2019-04-26T04:40:20.877Z,99.99
2019-04-26T04:41:20.835Z,99.99
2019-04-26T04:42:20.744Z,99.99
2019-04-26T04:43:20.850Z,99.99
2019-04-26T04:44:20.685Z,99.99
2019-04-26T04:45:20.648Z,99.99
2019-04-26T04:46:20.738Z,99.99
2019-04-26T04:47:25.612Z,99.99
2019-04-26T04:48:20.666Z,99.99
2019-04-26T04:49:20.488Z,99.99
2019-04-26T04:50:20.435Z,99.99
2019-04-26T04:51:20.419Z,99.99
2019-04-26T04:52:20.388Z,99.99
2019-04-26T04:53:20.367Z,99.99
2019-04-26T04:54:20.297Z,99.99
2019-04-26T04:55:20.261Z,99.99
2019-04-26T04:56:20.251Z,99.99
2019-04-26T04:57:20.283Z,99.99
2019-04-26T04:58:20.204Z,99.99
2019-04-26T04:59:20.274Z,99.99
2019-04-26T05:00:20.104Z,99.99
2019-04-26T05:01:20.084Z,99.99
2019-04-26T05:02:20.038Z,99.99
2019-04-26T05:03:20.042Z,99.99
2019-04-26T05:04:19.947Z,99.99
2019-04-26T05:05:19.881Z,99.99
2019-04-26T05:06:19.851Z,99.99
2019-04-26T05:07:19.829Z,99.99
2019-04-26T05:08:19.798Z,99.99
2019-04-26T05:09:19.793Z,99.99
2019-04-26T05:10:19.770Z,99.99
2019-04-26T05:11:19.687Z,99.99
2019-04-26T05:12:19.624Z,99.99
2019-04-26T05:13:19.597Z,99.99
2019-04-26T05:14:19.658Z,99.99
2019-04-26T05:15:19.516Z,99.99
2019-04-26T05:16:19.500Z,99.99
2019-04-26T05:17:19.458Z,99.99
2019-04-26T05:18:19.441Z,99.99
2019-04-26T05:19:19.391Z,99.99
2019-04-26T05:20:19.435Z,99.99
2019-04-26T05:21:19.310Z,99.99
2019-04-26T05:22:19.429Z,99.99
2019-04-26T05:23:19.257Z,99.99
2019-04-26T05:24:19.244Z,99.99
2019-04-26T05:25:19.171Z,99.99
2019-04-26T05:26:19.191Z,99.99
2019-04-26T05:27:19.107Z,99.99
2019-04-26T05:28:19.048Z,99.99
2019-04-26T05:29:19.027Z,99.99
2019-04-26T05:30:18.989Z,99.99
2019-04-26T05:31:18.928Z,99.99
2019-04-26T05:32:18.940Z,99.99
2019-04-26T05:33:18.869Z,99.99
2019-04-26T05:34:18.824Z,99.99
2019-04-26T05:35:18.832Z,99.99
2019-04-26T05:36:18.771Z,99.99
2019-04-26T05:37:18.846Z,99.99
2019-04-26T05:38:18.894Z,99.99
2019-04-26T05:39:18.659Z,99.99
2019-04-26T05:40:18.655Z,99.99
2019-04-26T05:41:18.607Z,99.99
2019-04-26T05:42:19.289Z,99.99
2019-04-26T05:43:18.504Z,99.99
2019-04-26T05:44:18.538Z,99.99
2019-04-26T05:45:18.459Z,99.99
2019-04-26T05:46:18.406Z,99.99
2019-04-26T05:47:20.786Z,99.99
2019-04-26T05:48:18.334Z,99.99
2019-04-26T05:49:18.321Z,99.99
2019-04-26T05:50:18.269Z,99.99
2019-04-26T05:51:18.225Z,99.99
2019-04-26T05:52:18.807Z,99.99
2019-04-26T05:53:18.178Z,99.99
2019-04-26T05:54:18.138Z,99.99
2019-04-26T05:55:18.076Z,99.99
2019-04-26T05:56:18.056Z,99.99
2019-04-26T05:57:18.021Z,99.99
2019-04-26T05:58:17.984Z,99.99
2019-04-26T05:59:17.951Z,99.99
2019-04-26T06:00:17.949Z,99.99
2019-04-26T06:01:17.961Z,99.99
2019-04-26T06:02:17.884Z,99.99
2019-04-26T06:03:17.854Z,99.99
2019-04-26T06:04:17.796Z,99.99
2019-04-26T06:05:17.771Z,99.99
2019-04-26T06:06:17.727Z,99.99
2019-04-26T06:07:17.682Z,99.99
2019-04-26T06:08:17.674Z,99.99
2019-04-26T06:09:17.617Z,99.99
2019-04-26T06:10:17.602Z,99.99
2019-04-26T06:11:17.573Z,99.99
2019-04-26T06:12:17.531Z,99.99
2019-04-26T06:13:17.513Z,99.99
2019-04-26T06:14:17.521Z,99.99
2019-04-26T06:15:17.438Z,99.99
2019-04-26T06:16:17.396Z,99.99
2019-04-26T06:17:17.386Z,99.99
2019-04-26T06:18:17.302Z,99.99
2019-04-26T06:19:17.273Z,99.99
2019-04-26T06:20:23.242Z,99.99
2019-04-26T06:21:17.219Z,99.99
2019-04-26T06:22:17.188Z,99.99
2019-04-26T06:23:17.158Z,99.99
2019-04-26T06:24:17.138Z,99.99
2019-04-26T06:25:17.092Z,99.15
2019-04-26T06:26:17.064Z,99.15
2019-04-26T06:27:17.026Z,98.96
2019-04-26T06:28:17.012Z,96.94
2019-04-26T06:29:16.950Z,97.71
2019-04-26T06:30:16.936Z,98.00
2019-04-26T06:31:17.808Z,99.05
2019-04-26T06:32:16.910Z,99.05
2019-04-26T06:33:16.843Z,98.28
2019-04-26T06:34:16.829Z,98.86
2019-04-26T06:35:16.754Z,99.29
2019-04-26T06:36:16.740Z,98.38
2019-04-26T06:37:16.708Z,98.76
2019-04-26T06:38:16.679Z,98.76
2019-04-26T06:39:16.675Z,99.05
2019-04-26T06:40:16.597Z,98.28
2019-04-26T06:41:16.591Z,97.90
2019-04-26T06:42:16.538Z,97.33
2019-04-26T06:43:16.505Z,97.90
2019-04-26T06:44:16.475Z,96.70
2019-04-26T06:45:16.432Z,97.23
2019-04-26T06:46:16.418Z,96.66
2019-04-26T06:47:16.363Z,96.37
2019-04-26T06:48:16.342Z,97.33
2019-04-26T06:49:16.318Z,96.66
2019-04-26T06:50:16.296Z,96.61
2019-04-26T06:51:24.242Z,95.56
2019-04-26T06:52:16.227Z,94.84
2019-04-26T06:53:16.183Z,95.65
2019-04-26T06:54:16.156Z,95.07
2019-04-26T06:55:16.121Z,92.54
2019-04-26T06:56:16.092Z,92.14
2019-04-26T06:57:16.095Z,86.18
2019-04-26T06:58:16.022Z,82.67
2019-04-26T06:59:17.346Z,79.27
2019-04-26T07:00:15.991Z,80.47
2019-04-26T07:01:15.939Z,82.68
2019-04-26T07:02:15.931Z,82.01
2019-04-26T07:03:15.870Z,82.49
2019-04-26T07:04:15.938Z,82.10
2019-04-26T07:05:15.812Z,82.20
2019-04-26T07:06:15.804Z,82.05
2019-04-26T07:07:15.750Z,79.69
2019-04-26T07:08:15.780Z,77.96
2019-04-26T07:09:15.727Z,77.96
2019-04-26T07:10:15.665Z,78.02
2019-04-26T07:11:15.633Z,78.88
2019-04-26T07:12:15.621Z,78.98
2019-04-26T07:13:15.575Z,78.59
2019-04-26T07:14:15.563Z,79.42
2019-04-26T07:15:28.059Z,79.22
2019-04-26T07:16:22.287Z,80.96
2019-04-26T07:17:15.478Z,80.47
2019-04-26T07:18:15.456Z,79.75
2019-04-26T07:19:15.419Z,78.11
2019-04-26T07:20:15.426Z,77.00
2019-04-26T07:21:16.387Z,76.57
2019-04-26T07:22:15.353Z,77.98
2019-04-26T07:23:15.314Z,79.99
2019-04-26T07:24:15.331Z,79.90
2019-04-26T07:25:17.711Z,80.66
2019-04-26T07:26:15.222Z,79.99
2019-04-26T07:27:15.211Z,78.75
2019-04-26T07:28:15.237Z,79.46
2019-04-26T07:29:15.176Z,79.27
2019-04-26T07:30:15.195Z,77.92
2019-04-26T07:31:15.177Z,78.21
2019-04-26T07:32:15.109Z,78.50
2019-04-26T07:33:15.063Z,78.69
2019-04-26T07:34:15.012Z,78.78
2019-04-26T07:35:14.989Z,78.63
2019-04-26T07:36:14.971Z,77.09
2019-04-26T07:37:14.964Z,76.96
2019-04-26T07:38:14.997Z,77.29
2019-04-26T07:39:20.015Z,78.59
2019-04-26T07:40:14.851Z,77.86
2019-04-26T07:41:14.846Z,77.73
2019-04-26T07:42:14.816Z,78.69
2019-04-26T07:43:14.843Z,76.96
2019-04-26T07:44:14.784Z,77.00
2019-04-26T07:45:14.766Z,77.09
2019-04-26T07:46:14.711Z,77.34
2019-04-26T07:47:15.450Z,78.65
2019-04-26T07:48:14.716Z,80.82
2019-04-26T07:49:14.640Z,81.20
2019-04-26T07:50:14.743Z,81.10
2019-04-26T07:51:14.586Z,81.20
2019-04-26T07:52:14.543Z,81.15
2019-04-26T07:53:14.529Z,80.38
2019-04-26T07:54:14.536Z,80.36
2019-04-26T07:55:14.481Z,77.90
2019-04-26T07:56:14.474Z,76.32
2019-04-26T07:57:14.449Z,76.81
2019-04-26T07:58:14.395Z,77.09
2019-04-26T07:59:14.858Z,77.15
2019-04-26T08:00:15.373Z,77.98
2019-04-26T08:01:14.305Z,78.02
2019-04-26T08:02:14.288Z,77.58
2019-04-26T08:03:15.094Z,77.08
2019-04-26T08:04:14.287Z,75.86
2019-04-26T08:05:14.217Z,73.65
2019-04-26T08:06:14.173Z,72.55
2019-04-26T08:07:15.289Z,75.73
2019-04-26T08:08:15.021Z,74.86
2019-04-26T08:09:26.479Z,75.44
2019-04-26T08:10:14.691Z,72.30
2019-04-26T08:11:15.041Z,71.47
2019-04-26T08:12:14.189Z,71.18
2019-04-26T08:13:15.147Z,72.60
2019-04-26T08:14:14.712Z,70.03
2019-04-26T08:15:13.963Z,67.43
2019-04-26T08:16:14.707Z,65.88
2019-04-26T08:17:14.851Z,68.84
2019-04-26T08:18:15.160Z,67.52
2019-04-26T08:19:14.717Z,66.59
2019-04-26T08:20:14.083Z,65.98
2019-04-26T08:21:16.655Z,66.91
2019-04-26T08:22:20.448Z,66.82
2019-04-26T08:23:34.971Z,66.27
2019-04-26T08:24:14.037Z,66.20
2019-04-26T08:25:14.557Z,65.75
2019-04-26T08:26:13.684Z,64.43
2019-04-26T08:27:21.325Z,64.01
2019-04-26T08:28:14.307Z,64.92
2019-04-26T08:29:14.700Z,64.95
2019-04-26T08:30:16.274Z,61.63
2019-04-26T08:31:15.525Z,59.31
2019-04-26T08:32:13.608Z,60.11
2019-04-26T08:33:14.717Z,60.57
2019-04-26T08:34:14.451Z,63.15
2019-04-26T08:35:18.479Z,63.02
2019-04-26T08:36:14.636Z,65.01
2019-04-26T08:37:13.472Z,65.20
2019-04-26T08:38:19.486Z,66.85
2019-04-26T08:39:13.468Z,67.55
2019-04-26T08:40:22.119Z,66.40
2019-04-26T08:41:13.475Z,65.66
2019-04-26T08:42:20.870Z,66.78
2019-04-26T08:43:13.978Z,68.04
2019-04-26T08:44:14.337Z,68.26
2019-04-26T08:45:14.906Z,67.14
2019-04-26T08:46:13.252Z,65.53
2019-04-26T08:47:16.975Z,63.73
2019-04-26T08:48:13.183Z,64.56
2019-04-26T08:49:13.218Z,64.86
2019-04-26T08:50:14.944Z,64.92
2019-04-26T08:51:16.415Z,64.24
2019-04-26T08:52:14.657Z,65.01
2019-04-26T08:53:13.089Z,65.98
2019-04-26T08:54:13.051Z,66.46
2019-04-26T08:55:13.031Z,65.91
2019-04-26T08:56:15.246Z,64.40
2019-04-26T08:57:12.988Z,64.21
2019-04-26T08:58:12.968Z,65.98
2019-04-26T08:59:12.936Z,64.05
2019-04-26T09:00:15.354Z,63.24
2019-04-26T09:01:12.890Z,62.98
2019-04-26T09:02:12.868Z,62.50
2019-04-26T09:03:12.858Z,64.37
2019-04-26T09:04:12.833Z,65.98
2019-04-26T09:05:12.821Z,66.36
2019-04-26T09:06:12.795Z,66.20
2019-04-26T09:07:12.767Z,65.30
2019-04-26T09:08:12.751Z,65.91
2019-04-26T09:09:14.384Z,65.91
2019-04-26T09:10:12.741Z,64.86
2019-04-26T09:11:23.676Z,65.24
2019-04-26T09:12:22.472Z,65.11
2019-04-26T09:13:12.628Z,66.59
2019-04-26T09:14:12.668Z,66.40
2019-04-26T09:15:12.595Z,64.76
2019-04-26T09:16:12.633Z,65.53
2019-04-26T09:17:12.574Z,66.66
2019-04-26T09:18:12.543Z,65.82
2019-04-26T09:19:12.485Z,66.69
2019-04-26T09:20:12.461Z,65.88
2019-04-26T09:21:13.357Z,65.05
2019-04-26T09:22:13.486Z,64.47
2019-04-26T09:23:12.441Z,65.56
2019-04-26T09:24:12.404Z,63.18
2019-04-26T09:25:12.366Z,64.11
2019-04-26T09:26:12.875Z,63.11
2019-04-26T09:27:12.325Z,62.57
2019-04-26T09:28:12.317Z,62.98
2019-04-26T09:29:12.269Z,62.89
2019-04-26T09:30:12.250Z,62.70
2019-04-26T09:31:15.387Z,64.11
2019-04-26T09:32:12.200Z,63.70
2019-04-26T09:33:12.202Z,65.95
2019-04-26T09:34:12.185Z,67.07
2019-04-26T09:35:15.186Z,68.74
2019-04-26T09:36:12.119Z,67.23
2019-04-26T09:37:12.107Z,67.10
2019-04-26T09:38:12.084Z,65.17
2019-04-26T09:39:12.050Z,63.63
2019-04-26T09:40:20.939Z,65.08
2019-04-26T09:41:12.019Z,64.34
2019-04-26T09:42:11.985Z,63.40
2019-04-26T09:43:14.981Z,65.59
2019-04-26T09:44:11.954Z,66.11
2019-04-26T09:45:11.938Z,68.04
2019-04-26T09:46:12.013Z,69.29
2019-04-26T09:47:11.894Z,69.23
2019-04-26T09:48:11.870Z,67.91
2019-04-26T09:49:11.826Z,67.10
2019-04-26T09:50:15.415Z,67.26
2019-04-26T09:51:11.855Z,66.88
2019-04-26T09:52:11.769Z,67.20
2019-04-26T09:53:11.745Z,68.48
2019-04-26T09:54:11.720Z,68.58
2019-04-26T09:55:11.713Z,68.68
2019-04-26T09:56:11.702Z,70.31
2019-04-26T09:57:11.656Z,69.51
2019-04-26T09:58:11.639Z,68.68
2019-04-26T09:59:11.608Z,69.77
2019-04-26T10:00:14.277Z,70.54
2019-04-26T10:01:11.565Z,69.67
2019-04-26T10:02:11.525Z,67.65
2019-04-26T10:03:11.518Z,68.80
2019-04-26T10:04:11.519Z,68.29
2019-04-26T10:05:11.999Z,69.87
2019-04-26T10:06:11.482Z,69.15
2019-04-26T10:07:11.431Z,69.38
2019-04-26T10:08:12.799Z,68.16
2019-04-26T10:09:11.382Z,68.55
2019-04-26T10:10:22.278Z,67.84
2019-04-26T10:11:20.232Z,69.38
2019-04-26T10:12:18.583Z,68.42
2019-04-26T10:14:12.784Z,67.97
2019-04-26T10:15:11.971Z,68.61
2019-04-26T10:17:11.550Z,68.23
2019-04-26T10:18:08.146Z,68.26
2019-04-26T10:20:02.063Z,68.74
2019-04-26T10:20:59.981Z,68.32
2019-04-26T10:22:55.969Z,69.67
2019-04-26T10:23:56.533Z,69.48
2019-04-26T10:25:51.989Z,70.45
2019-04-26T10:26:48.978Z,67.17
2019-04-26T10:28:46.779Z,67.55
2019-04-26T10:29:44.555Z,68.13
2019-04-26T10:31:37.807Z,67.91
2019-04-26T10:32:36.422Z,68.77
2019-04-26T10:34:31.579Z,68.84
2019-04-26T10:35:30.816Z,67.68
2019-04-26T10:37:38.565Z,68.35
2019-04-26T10:38:25.441Z,68.35
2019-04-26T10:40:18.932Z,67.07
2019-04-26T10:41:17.826Z,69.09
2019-04-26T10:43:12.728Z,69.87
2019-04-26T10:44:13.466Z,69.83
2019-04-26T10:46:07.503Z,71.18
2019-04-26T10:47:06.702Z,70.50
2019-04-26T10:49:08.979Z,72.05
2019-04-26T10:50:00.493Z,71.53
2019-04-26T10:51:54.846Z,71.43
2019-04-26T10:52:55.859Z,72.05
2019-04-26T10:54:49.331Z,71.08
2019-04-26T10:55:50.202Z,70.83
2019-04-26T10:57:42.938Z,70.60
2019-04-26T10:58:42.866Z,70.73
2019-04-26T11:00:37.384Z,69.68
2019-04-26T11:01:36.475Z,66.36
2019-04-26T11:03:31.892Z,66.39
2019-04-26T11:04:31.012Z,68.10
2019-04-26T11:06:27.832Z,69.99
2019-04-26T11:07:24.896Z,69.51
2019-04-26T11:09:19.425Z,69.73
2019-04-26T11:10:20.436Z,69.83
2019-04-26T11:12:13.711Z,69.38
2019-04-26T11:13:12.597Z,68.04
2019-04-26T11:15:08.079Z,68.04
2019-04-26T11:16:09.124Z,69.85
2019-04-26T11:18:01.093Z,72.03
2019-04-26T11:19:01.417Z,73.09
2019-04-26T11:20:56.170Z,72.80
2019-04-26T11:21:56.031Z,73.09
2019-04-26T11:23:50.451Z,74.05
2019-04-26T11:24:53.698Z,74.34
2019-04-26T11:26:44.482Z,73.47
2019-04-26T11:27:48.362Z,72.80
2019-04-26T11:29:38.883Z,72.65
2019-04-26T11:30:36.919Z,73.13
2019-04-26T11:32:33.210Z,71.81
2019-04-26T11:33:44.250Z,71.41
2019-04-26T11:35:29.229Z,67.43
2019-04-26T11:36:26.718Z,66.94
2019-04-26T11:37:27.012Z,66.24
2019-04-26T11:38:26.896Z,67.43
2019-04-26T11:39:28.075Z,66.75
2019-04-26T11:40:26.095Z,65.85
2019-04-26T11:41:27.729Z,67.20
2019-04-26T11:42:27.507Z,66.01
2019-04-26T11:43:27.578Z,66.88
2019-04-26T11:44:28.519Z,67.36
2019-04-26T11:45:26.995Z,68.04
2019-04-26T11:47:20.074Z,68.84
2019-04-26T11:48:19.513Z,69.54
2019-04-26T11:50:16.129Z,69.99
2019-04-26T11:51:14.003Z,70.18
2019-04-26T11:53:10.245Z,69.22
2019-04-26T11:54:08.423Z,69.76
2019-04-26T11:56:04.563Z,70.70
2019-04-26T11:57:02.447Z,68.52
2019-04-26T11:58:58.342Z,67.78
2019-04-26T11:59:57.429Z,67.00
2019-04-26T12:01:50.042Z,64.98
2019-04-26T12:02:50.772Z,66.08
2019-04-26T12:04:45.126Z,66.39
2019-04-26T12:05:44.141Z,67.46
2019-04-26T12:07:38.662Z,68.32
2019-04-26T12:08:38.100Z,68.19
2019-04-26T12:10:32.205Z,68.16
2019-04-26T12:11:35.120Z,67.20
2019-04-26T12:13:26.719Z,67.04
2019-04-26T12:14:24.917Z,65.14
2019-04-26T12:16:20.135Z,62.57
2019-04-26T12:17:18.456Z,62.70
2019-04-26T12:19:18.114Z,63.47
2019-04-26T12:20:14.338Z,62.12
2019-04-26T12:22:10.081Z,63.70
2019-04-26T12:23:08.848Z,64.24
2019-04-26T12:25:07.087Z,64.95
2019-04-26T12:26:03.621Z,65.98
2019-04-26T12:28:01.906Z,69.25
2019-04-26T12:28:58.454Z,69.83
2019-04-26T12:30:54.327Z,69.85
2019-04-26T12:31:53.721Z,70.59
2019-04-26T12:33:49.941Z,69.85
2019-04-26T12:34:50.093Z,70.01
2019-04-26T12:36:44.685Z,72.67
2019-04-26T12:37:44.336Z,72.86
2019-04-26T12:39:39.938Z,73.35
2019-04-26T12:40:37.817Z,72.77
2019-04-26T12:42:32.650Z,72.07
2019-04-26T12:43:32.418Z,72.94
2019-04-26T12:45:26.929Z,71.36
2019-04-26T12:46:27.245Z,72.90
2019-04-26T12:48:20.241Z,74.11
2019-04-26T12:49:24.008Z,74.98
2019-04-26T12:51:15.794Z,75.65
2019-04-26T12:52:17.532Z,74.46
2019-04-26T12:54:08.413Z,76.15
2019-04-26T12:55:07.188Z,76.19
2019-04-26T12:57:05.737Z,75.27
2019-04-26T12:58:03.775Z,75.75
2019-04-26T12:59:57.491Z,75.11
2019-04-26T13:00:56.223Z,73.57
2019-04-26T13:02:53.919Z,74.55
2019-04-26T13:03:49.853Z,76.06
2019-04-26T13:05:45.691Z,77.53
2019-04-26T13:06:45.573Z,76.73
2019-04-26T13:08:38.677Z,77.31
2019-04-26T13:09:39.389Z,77.21
2019-04-26T13:10:38.025Z,76.98
2019-04-26T13:11:48.554Z,77.40
2019-04-26T13:12:37.955Z,77.69
2019-04-26T13:13:39.021Z,77.11
2019-04-26T13:14:38.767Z,76.54
2019-04-26T13:15:39.563Z,76.82
2019-04-26T13:16:38.391Z,77.69
2019-04-26T13:17:39.581Z,76.82
2019-04-26T13:18:41.217Z,77.11
2019-04-26T13:19:38.255Z,76.92
2019-04-26T13:20:38.317Z,76.34
2019-04-26T13:21:38.838Z,77.21
2019-04-26T13:22:45.991Z,77.21
2019-04-26T13:23:38.838Z,77.01
2019-04-26T13:24:39.787Z,76.44
2019-04-26T13:25:40.472Z,77.01
2019-04-26T13:26:37.350Z,76.25
2019-04-26T13:27:37.149Z,76.92
2019-04-26T13:28:38.597Z,77.11
2019-04-26T13:29:38.847Z,76.86
2019-04-26T13:30:40.090Z,76.19
2019-04-26T13:31:37.457Z,75.42
2019-04-26T13:32:38.526Z,75.81
2019-04-26T13:33:37.434Z,75.52
2019-04-26T13:34:37.158Z,75.04
2019-04-26T13:35:41.266Z,75.57
2019-04-26T13:36:38.357Z,76.29
2019-04-26T13:37:37.813Z,75.46
2019-04-26T13:38:39.294Z,75.46
2019-04-26T13:39:36.885Z,74.55
2019-04-26T13:40:37.243Z,75.48
2019-04-26T13:41:38.627Z,76.00
2019-04-26T13:42:36.673Z,75.57
2019-04-26T13:43:36.626Z,76.06
2019-04-26T13:44:39.442Z,77.59