createdAt,value
2022-09-26T00:01:37.277Z,5.03
2022-09-26T00:04:31.766Z,4.85
2022-09-26T00:07:00.610Z,5.25
2022-09-26T00:09:29.377Z,6.28
2022-09-26T00:11:57.052Z,5.28
2022-09-26T00:14:28.201Z,5.57
2022-09-26T00:16:56.559Z,5.12
2022-09-26T00:19:24.569Z,5.60
2022-09-26T00:21:52.743Z,5.45
2022-09-26T00:24:20.419Z,4.60
2022-09-26T00:26:48.256Z,5.53
2022-09-26T00:29:16.378Z,6.72
2022-09-26T00:31:46.196Z,4.45
2022-09-26T00:34:15.723Z,4.90
2022-09-26T00:36:43.541Z,5.90
2022-09-26T00:39:14.429Z,4.50
2022-09-26T00:41:42.773Z,3.85
2022-09-26T00:44:38.379Z,3.58
2022-09-26T00:47:08.415Z,4.30
2022-09-26T00:49:39.439Z,4.62
2022-09-26T00:52:16.750Z,4.75
2022-09-26T00:54:48.078Z,3.85
2022-09-26T00:57:21.633Z,3.60
2022-09-26T00:59:55.542Z,3.83
2022-09-26T01:02:26.107Z,4.35
2022-09-26T01:04:54.605Z,4.45
2022-09-26T01:07:25.741Z,2.97
2022-09-26T01:09:54.324Z,2.60
2022-09-26T01:12:22.357Z,3.20
2022-09-26T01:14:53.606Z,3.75
2022-09-26T01:17:23.682Z,2.53
2022-09-26T01:20:24.476Z,2.92
2022-09-26T01:23:07.234Z,2.92
2022-09-26T01:25:58.939Z,3.17
2022-09-26T01:28:45.001Z,2.45
2022-09-26T01:31:21.226Z,2.53
2022-09-26T01:33:51.534Z,3.10
2022-09-26T01:36:30.915Z,3.10
2022-09-26T01:39:14.022Z,3.10
2022-09-26T01:42:20.162Z,3.42
2022-09-26T01:45:12.489Z,2.78
2022-09-26T01:48:09.538Z,4.68
2022-09-26T01:50:51.867Z,3.75
2022-09-26T01:53:19.438Z,2.92
2022-09-26T01:55:54.502Z,2.97
2022-09-26T01:58:29.693Z,2.85
2022-09-26T02:01:02.262Z,5.18
2022-09-26T02:03:37.381Z,4.37
2022-09-26T02:06:13.766Z,3.80
2022-09-26T02:08:43.414Z,3.03
2022-09-26T02:11:17.776Z,4.20
2022-09-26T02:13:52.961Z,4.07
2022-09-26T02:16:36.795Z,4.07
2022-09-26T02:19:11.456Z,4.28
2022-09-26T02:21:39.306Z,4.15
2022-09-26T02:24:07.125Z,3.97
2022-09-26T02:26:34.982Z,3.83
2022-09-26T02:29:03.181Z,3.95
2022-09-26T02:31:37.397Z,4.20
2022-09-26T02:34:06.257Z,5.05
2022-09-26T02:36:35.659Z,4.28
2022-09-26T02:39:03.386Z,3.78
2022-09-26T02:41:42.866Z,5.37
2022-09-26T02:44:49.310Z,4.78
2022-09-26T02:47:32.159Z,5.07
2022-09-26T02:50:26.518Z,3.60
2022-09-26T02:53:16.667Z,4.25
2022-09-26T02:55:56.127Z,4.75
2022-09-26T02:58:26.678Z,4.57
2022-09-26T03:01:22.061Z,4.37
2022-09-26T03:04:28.434Z,4.75
2022-09-26T03:07:04.159Z,3.70
2022-09-26T03:09:32.579Z,5.25
2022-09-26T03:12:03.028Z,4.70
2022-09-26T03:14:34.999Z,4.40
2022-09-26T03:17:04.197Z,4.37
2022-09-26T03:19:42.796Z,4.00
2022-09-26T03:22:10.843Z,4.30
2022-09-26T03:24:38.995Z,5.10
2022-09-26T03:27:07.338Z,7.30
2022-09-26T03:29:35.057Z,5.43
2022-09-26T03:32:03.526Z,7.35
2022-09-26T03:34:31.201Z,5.57
2022-09-26T03:36:58.926Z,5.90
2022-09-26T03:39:26.532Z,5.82
2022-09-26T03:41:54.653Z,5.32
2022-09-26T03:44:22.786Z,5.97
2022-09-26T03:46:50.438Z,5.87
2022-09-26T03:49:18.082Z,6.47
2022-09-26T03:51:45.752Z,7.87
2022-09-26T03:54:14.172Z,5.50
2022-09-26T03:56:42.325Z,5.30
2022-09-26T03:59:10.169Z,5.55
2022-09-26T04:01:37.764Z,5.55
2022-09-26T04:04:06.201Z,5.25
2022-09-26T04:06:33.843Z,6.90
2022-09-26T04:09:01.640Z,5.43
2022-09-26T04:11:29.332Z,7.78
2022-09-26T04:13:57.018Z,5.22
2022-09-26T04:16:25.295Z,6.78
2022-09-26T04:18:57.689Z,6.10
2022-09-26T04:21:28.016Z,6.28
2022-09-26T04:23:55.966Z,5.65
2022-09-26T04:26:24.800Z,5.70
2022-09-26T04:28:55.849Z,6.28
2022-09-26T04:31:25.226Z,4.85
2022-09-26T04:33:52.863Z,7.45
2022-09-26T04:36:20.486Z,5.05
2022-09-26T04:38:48.316Z,5.35
2022-09-26T04:41:19.232Z,5.70
2022-09-26T04:43:47.318Z,5.35
2022-09-26T04:46:21.680Z,5.80
2022-09-26T04:48:55.433Z,5.82
2022-09-26T04:51:24.538Z,6.28
2022-09-26T04:53:53.010Z,6.18
2022-09-26T04:56:22.700Z,6.72
2022-09-26T04:58:50.694Z,6.78
2022-09-26T05:01:20.921Z,8.02
2022-09-26T05:03:48.704Z,5.97
2022-09-26T05:06:18.639Z,6.35
2022-09-26T05:08:47.882Z,6.30
2022-09-26T05:11:17.762Z,5.97
2022-09-26T05:13:49.052Z,8.57
2022-09-26T05:16:20.631Z,7.57
2022-09-26T05:18:53.112Z,6.35
2022-09-26T05:21:21.148Z,7.95
2022-09-26T05:24:08.051Z,6.40
2022-09-26T05:26:45.440Z,6.22
2022-09-26T05:29:13.370Z,6.90
2022-09-26T05:31:41.575Z,7.60
2022-09-26T05:34:16.905Z,6.82
2022-09-26T05:36:46.469Z,6.78
2022-09-26T05:39:32.734Z,6.60
2022-09-26T05:42:00.916Z,7.93
2022-09-26T05:44:29.402Z,7.25
2022-09-26T05:46:58.393Z,8.57
2022-09-26T05:49:27.009Z,8.25
2022-09-26T05:51:54.844Z,9.38
2022-09-26T05:54:22.535Z,7.78
2022-09-26T05:56:50.172Z,7.25
2022-09-26T05:59:17.767Z,7.35
2022-09-26T06:01:47.685Z,8.50
2022-09-26T06:04:15.331Z,9.20
2022-09-26T06:06:45.302Z,8.05
2022-09-26T06:09:12.986Z,7.53
2022-09-26T06:11:40.585Z,5.78
2022-09-26T06:14:08.221Z,7.20
2022-09-26T06:16:35.958Z,6.30
2022-09-26T06:19:03.710Z,5.82
2022-09-26T06:21:31.294Z,6.15
2022-09-26T06:23:58.991Z,6.22
2022-09-26T06:26:29.826Z,6.28
2022-09-26T06:29:01.210Z,7.53
2022-09-26T06:31:30.294Z,7.20
2022-09-26T06:33:58.282Z,6.68
2022-09-26T06:36:26.042Z,6.70
2022-09-26T06:38:55.387Z,7.50
2022-09-26T06:41:23.099Z,7.40
2022-09-26T06:43:51.104Z,6.37
2022-09-26T06:46:18.793Z,7.28
2022-09-26T06:48:46.577Z,6.20
2022-09-26T06:51:15.321Z,7.70
2022-09-26T06:53:44.468Z,8.57
2022-09-26T06:56:12.125Z,6.90
2022-09-26T06:58:40.373Z,6.22
2022-09-26T07:01:08.531Z,6.43
2022-09-26T07:03:40.470Z,5.20
2022-09-26T07:06:10.678Z,5.72
2022-09-26T07:09:01.118Z,5.30
2022-09-26T07:11:38.099Z,6.07
2022-09-26T07:14:17.939Z,5.25
2022-09-26T07:16:46.093Z,5.05
2022-09-26T07:19:14.065Z,5.15
2022-09-26T07:21:41.805Z,6.50
2022-09-26T07:24:09.779Z,4.82
2022-09-26T07:26:37.439Z,4.70
2022-09-26T07:29:05.150Z,4.00
2022-09-26T07:31:32.908Z,5.30
2022-09-26T07:34:00.581Z,3.62
2022-09-26T07:36:28.207Z,4.87
2022-09-26T07:38:55.827Z,6.53
2022-09-26T07:41:24.199Z,5.03
2022-09-26T07:46:58.024Z,5.20
2022-09-26T07:49:44.319Z,5.25
2022-09-26T07:52:12.335Z,7.20
2022-09-26T07:54:41.122Z,7.22
2022-09-26T07:57:08.805Z,5.30
2022-09-26T07:59:37.807Z,4.70
2022-09-26T08:02:05.512Z,5.03
2022-09-26T08:04:33.324Z,5.90
2022-09-26T08:07:00.956Z,5.18
2022-09-26T08:09:29.284Z,5.50
2022-09-26T08:11:57.395Z,7.28
2022-09-26T08:14:25.019Z,6.70
2022-09-26T08:16:57.057Z,4.87
2022-09-26T08:19:26.777Z,4.70
2022-09-26T08:21:54.508Z,6.25
2022-09-26T08:24:22.195Z,6.03
2022-09-26T08:26:49.892Z,6.12
2022-09-26T08:29:17.574Z,4.03
2022-09-26T08:31:47.041Z,4.35
2022-09-26T08:34:14.874Z,5.87
2022-09-26T08:36:42.611Z,3.70
2022-09-26T08:39:12.210Z,3.72
2022-09-26T08:41:54.892Z,2.80
2022-09-26T08:45:02.976Z,5.30
2022-09-26T08:47:49.895Z,4.35
2022-09-26T08:50:27.033Z,4.28
2022-09-26T08:53:11.696Z,4.40
2022-09-26T08:55:45.628Z,3.97
2022-09-26T08:58:19.244Z,4.55
2022-09-26T09:00:52.502Z,3.85
2022-09-26T09:03:44.885Z,3.22
2022-09-26T09:06:14.481Z,3.62
2022-09-26T09:08:45.882Z,3.12
2022-09-26T09:11:43.216Z,4.20
2022-09-26T09:14:41.514Z,3.92
2022-09-26T09:17:37.801Z,3.83
2022-09-26T09:20:51.004Z,3.47
2022-09-26T09:23:54.071Z,3.85
2022-09-26T09:29:49.910Z,4.53
2022-09-26T09:32:22.630Z,4.22
2022-09-26T09:34:53.937Z,4.93
2022-09-26T09:37:26.394Z,3.78
2022-09-26T09:39:55.333Z,3.85
2022-09-26T09:42:30.243Z,4.07
2022-09-26T09:45:13.522Z,3.03
2022-09-26T09:47:41.387Z,3.22
2022-09-26T09:50:27.919Z,3.28
2022-09-26T09:53:21.636Z,3.28
2022-09-26T09:56:07.420Z,5.03
2022-09-26T09:58:58.017Z,1.98
2022-09-26T10:01:34.903Z,3.87
2022-09-26T10:04:24.303Z,3.72
2022-09-26T10:06:52.592Z,3.00
2022-09-26T10:09:38.675Z,3.78
2022-09-26T10:12:34.042Z,2.55
2022-09-26T10:15:07.832Z,2.60
2022-09-26T10:17:36.452Z,4.57
2022-09-26T10:20:04.281Z,3.08
2022-09-26T10:22:37.103Z,3.47
2022-09-26T10:25:09.710Z,4.85
2022-09-26T10:27:40.614Z,4.15
2022-09-26T10:30:27.110Z,3.62
2022-09-26T10:33:00.447Z,3.60
2022-09-26T10:35:41.077Z,4.37
2022-09-26T10:38:23.358Z,3.87
2022-09-26T10:40:55.890Z,3.40
2022-09-26T10:43:31.719Z,5.12
2022-09-26T10:46:12.740Z,4.72
2022-09-26T10:48:49.881Z,3.72
2022-09-26T10:51:30.667Z,5.00
2022-09-26T10:54:05.950Z,4.07
2022-09-26T10:56:39.391Z,3.90
2022-09-26T10:59:11.122Z,2.60
2022-09-26T11:01:44.195Z,3.87
2022-09-26T11:04:16.252Z,3.30
2022-09-26T11:06:45.587Z,2.83
2022-09-26T11:09:21.501Z,3.75
2022-09-26T11:11:51.698Z,5.93
2022-09-26T11:14:31.318Z,2.87
2022-09-26T11:17:00.985Z,2.47
2022-09-26T11:19:45.657Z,4.03
2022-09-26T11:22:21.190Z,3.28
2022-09-26T11:25:20.952Z,4.32
2022-09-26T11:28:12.733Z,3.37
2022-09-26T11:30:48.966Z,3.30
2022-09-26T11:33:19.913Z,4.40
2022-09-26T11:35:54.345Z,3.33
2022-09-26T11:38:51.740Z,4.47
2022-09-26T11:41:38.368Z,3.40
2022-09-26T11:44:27.654Z,2.70
2022-09-26T11:46:55.225Z,2.47
2022-09-26T11:49:44.053Z,3.28
2022-09-26T11:52:34.349Z,2.08
2022-09-26T11:55:19.648Z,2.20
2022-09-26T11:58:03.565Z,3.00
2022-09-26T12:00:49.850Z,3.08
2022-09-26T12:03:54.349Z,2.95
2022-09-26T12:06:34.646Z,2.50
2022-09-26T12:09:33.354Z,2.78
2022-09-26T12:12:11.670Z,2.37
2022-09-26T12:14:41.970Z,2.60
2022-09-26T12:17:42.183Z,4.10
2022-09-26T12:20:47.528Z,4.82
2022-09-26T12:23:38.163Z,2.75
2022-09-26T12:26:21.767Z,3.12
2022-09-26T12:29:14.156Z,2.17
2022-09-26T12:31:49.945Z,3.00
2022-09-26T12:34:38.509Z,3.00
2022-09-26T12:37:33.794Z,1.75
2022-09-26T12:40:23.416Z,1.45
2022-09-26T12:43:10.570Z,1.40
2022-09-26T12:46:20.462Z,1.98
2022-09-26T12:48:50.692Z,3.60
2022-09-26T12:51:45.770Z,1.17
2022-09-26T12:54:22.299Z,1.48
2022-09-26T12:57:20.165Z,1.90
2022-09-26T13:00:15.011Z,1.77
2022-09-26T13:02:46.320Z,1.00
2022-09-26T13:05:16.004Z,1.48
2022-09-26T13:08:03.292Z,1.37
2022-09-26T13:10:39.543Z,1.67
2022-09-26T13:13:23.472Z,2.67
2022-09-26T13:16:19.115Z,3.83
2022-09-26T13:18:57.131Z,2.60
2022-09-26T13:21:54.012Z,1.40
2022-09-26T13:24:26.027Z,2.15
2022-09-26T13:27:02.403Z,1.80
2022-09-26T13:29:38.523Z,1.90
2022-09-26T13:32:27.843Z,3.35
2022-09-26T13:35:14.103Z,2.37
2022-09-26T13:37:47.104Z,2.00
2022-09-26T13:40:23.824Z,1.92
2022-09-26T13:43:24.304Z,1.98
2022-09-26T13:46:24.735Z,1.67
2022-09-26T13:49:18.245Z,3.33
2022-09-26T13:52:07.089Z,1.60
2022-09-26T13:54:58.379Z,1.60
2022-09-26T13:57:48.210Z,1.33
2022-09-26T14:00:30.385Z,1.42
2022-09-26T14:03:19.204Z,1.60
2022-09-26T14:05:53.566Z,2.35
2022-09-26T14:08:52.472Z,2.33
2022-09-26T14:11:19.992Z,1.12
2022-09-26T14:13:48.790Z,1.30
2022-09-26T14:16:28.520Z,1.37
2022-09-26T14:19:15.773Z,1.37
2022-09-26T14:21:59.142Z,1.55
2022-09-26T14:24:31.794Z,2.58
2022-09-26T14:27:12.747Z,1.23
2022-09-26T14:29:40.317Z,1.65
2022-09-26T14:32:11.394Z,1.50
2022-09-26T14:34:58.395Z,1.35
2022-09-26T14:37:26.136Z,1.27
2022-09-26T14:40:11.969Z,1.58
2022-09-26T14:42:45.762Z,1.70
2022-09-26T14:45:46.826Z,1.62
2022-09-26T14:48:38.905Z,1.30
2022-09-26T14:51:12.640Z,1.45
2022-09-26T14:53:49.095Z,1.35
2022-09-26T14:56:28.325Z,1.05
2022-09-26T14:59:17.676Z,1.00
2022-09-26T15:01:46.425Z,1.58
2022-09-26T15:04:19.892Z,1.10
2022-09-26T15:06:58.282Z,1.08
2022-09-26T15:09:39.619Z,2.22
2022-09-26T15:12:40.290Z,1.12
2022-09-26T15:15:24.148Z,1.30
2022-09-26T15:17:57.684Z,1.90
2022-09-26T15:20:26.442Z,3.08
2022-09-26T15:22:58.398Z,2.35
2022-09-26T15:25:33.417Z,1.00
2022-09-26T15:28:02.374Z,1.10
2022-09-26T15:30:38.578Z,3.00
2022-09-26T15:33:07.112Z,1.62
2022-09-26T15:35:35.133Z,1.55
2022-09-26T15:38:10.574Z,2.87
2022-09-26T15:40:38.745Z,2.83
2022-09-26T15:43:23.444Z,1.12
2022-09-26T15:45:59.385Z,1.30
2022-09-26T15:48:32.185Z,2.50
2022-09-26T15:51:36.941Z,1.30
2022-09-26T15:54:11.979Z,2.42
2022-09-26T15:56:48.593Z,1.17
2022-09-26T15:59:36.294Z,1.75
2022-09-26T16:02:24.902Z,2.28
2022-09-26T16:04:54.029Z,4.22
2022-09-26T16:07:27.702Z,1.80
2022-09-26T16:09:57.326Z,1.95
2022-09-26T16:12:30.529Z,1.70
2022-09-26T16:15:05.030Z,1.35
2022-09-26T16:17:49.370Z,2.05
2022-09-26T16:20:17.208Z,1.83
2022-09-26T16:22:53.081Z,1.27
2022-09-26T16:25:25.540Z,1.35
2022-09-26T16:28:02.161Z,2.95
2022-09-26T16:30:32.635Z,2.42
2022-09-26T16:33:03.255Z,1.70
2022-09-26T16:35:34.542Z,1.60
2022-09-26T16:38:04.400Z,2.83
2022-09-26T16:40:35.437Z,2.22
2022-09-26T16:43:12.315Z,2.00
2022-09-26T16:46:15.706Z,2.10
2022-09-26T16:48:54.964Z,1.65
2022-09-26T16:51:26.209Z,2.37
2022-09-26T16:54:21.424Z,2.22
2022-09-26T16:56:53.621Z,2.70
2022-09-26T16:59:29.768Z,1.77
2022-09-26T17:02:03.427Z,1.87
2022-09-26T17:04:34.379Z,1.60
2022-09-26T17:07:09.412Z,1.70
2022-09-26T17:09:37.910Z,1.65
2022-09-26T17:12:11.798Z,2.17
2022-09-26T17:14:42.249Z,2.95
2022-09-26T17:17:17.340Z,3.03
2022-09-26T17:19:48.617Z,3.22
2022-09-26T17:22:18.830Z,2.25
2022-09-26T17:24:46.875Z,3.92
2022-09-26T17:27:17.691Z,2.75
2022-09-26T17:29:49.649Z,1.83
2022-09-26T17:32:31.946Z,2.80
2022-09-26T17:35:02.087Z,2.58
2022-09-26T17:37:30.705Z,2.37
2022-09-26T17:39:58.822Z,2.35
2022-09-26T17:42:26.505Z,2.30
2022-09-26T17:44:55.608Z,2.70
2022-09-26T17:47:24.681Z,4.07
2022-09-26T17:49:55.818Z,5.10
2022-09-26T17:52:30.365Z,11.55
2022-09-26T17:55:07.972Z,13.90
2022-09-26T17:57:40.967Z,14.43
2022-09-26T18:00:11.331Z,16.27
2022-09-26T18:02:45.504Z,12.52
2022-09-26T18:05:29.618Z,10.07
2022-09-26T18:08:02.260Z,6.97
2022-09-26T18:10:34.227Z,8.57
2022-09-26T18:13:12.988Z,7.43
2022-09-26T18:15:42.427Z,6.20
2022-09-26T18:18:19.185Z,6.18
2022-09-26T18:20:50.450Z,6.32
2022-09-26T18:23:31.115Z,5.87
2022-09-26T18:26:00.552Z,6.95
2022-09-26T18:28:29.012Z,4.12
2022-09-26T18:31:00.246Z,3.70
2022-09-26T18:33:30.676Z,2.97
2022-09-26T18:36:00.441Z,3.33
2022-09-26T18:38:28.086Z,3.80
2022-09-26T18:40:59.255Z,2.40
2022-09-26T18:43:35.387Z,2.67
2022-09-26T18:46:09.269Z,2.78
2022-09-26T18:48:38.312Z,2.30
2022-09-26T18:51:06.160Z,2.22
2022-09-26T18:53:38.277Z,2.15
2022-09-26T18:56:24.836Z,2.05
2022-09-26T18:58:53.099Z,2.75
2022-09-26T19:01:31.391Z,2.30
2022-09-26T19:04:01.805Z,1.90
2022-09-26T19:06:37.134Z,3.00
2022-09-26T19:09:07.536Z,1.67
2022-09-26T19:11:36.239Z,2.05
2022-09-26T19:14:14.554Z,2.35
2022-09-26T19:16:43.972Z,1.70
2022-09-26T19:19:12.260Z,1.80
2022-09-26T19:21:52.846Z,1.92
2022-09-26T19:24:54.582Z,2.65
2022-09-26T19:27:32.256Z,3.42
2022-09-26T19:30:13.129Z,1.90
2022-09-26T19:32:43.354Z,2.22
2022-09-26T19:35:33.980Z,1.62
2022-09-26T19:38:03.208Z,2.92
2022-09-26T19:40:31.066Z,1.45
2022-09-26T19:42:59.198Z,2.20
2022-09-26T19:45:32.185Z,1.90
2022-09-26T19:48:00.536Z,2.60
2022-09-26T19:50:30.167Z,1.20
2022-09-26T19:52:59.944Z,3.33
2022-09-26T19:55:31.963Z,1.35
2022-09-26T19:58:21.248Z,1.50
2022-09-26T20:00:54.669Z,1.70
2022-09-26T20:03:43.918Z,1.50
2022-09-26T20:06:26.798Z,1.70
2022-09-26T20:09:01.447Z,1.65
2022-09-26T20:11:29.659Z,1.42
2022-09-26T20:14:16.306Z,1.92
2022-09-26T20:16:44.302Z,2.12
2022-09-26T20:19:22.053Z,1.87
2022-09-26T20:21:49.834Z,1.40
2022-09-26T20:24:20.004Z,2.03
2022-09-26T20:26:49.084Z,2.37
2022-09-26T20:29:17.862Z,1.58
2022-09-26T20:31:46.069Z,1.35
2022-09-26T20:34:13.906Z,1.67
2022-09-26T20:36:47.192Z,2.75
2022-09-26T20:39:34.875Z,2.65
2022-09-26T20:42:03.136Z,1.85
2022-09-26T20:44:34.783Z,1.37
2022-09-26T20:47:05.741Z,2.17
2022-09-26T20:49:46.180Z,1.37
2022-09-26T20:52:21.891Z,1.67
2022-09-26T20:54:50.195Z,1.52
2022-09-26T20:57:18.333Z,1.50
2022-09-26T20:59:46.427Z,1.60
2022-09-26T21:02:31.217Z,1.40
2022-09-26T21:05:01.302Z,2.10
2022-09-26T21:07:32.271Z,1.60
2022-09-26T21:10:00.167Z,2.35
2022-09-26T21:12:27.892Z,1.55
2022-09-26T21:14:55.554Z,1.42
2022-09-26T21:17:28.697Z,2.25
2022-09-26T21:19:57.414Z,2.30
2022-09-26T21:22:27.693Z,1.60
2022-09-26T21:24:56.411Z,1.52
2022-09-26T21:27:24.767Z,1.55
2022-09-26T21:29:52.403Z,1.05
2022-09-26T21:32:23.569Z,2.08
2022-09-26T21:35:04.925Z,1.85
2022-09-26T21:37:33.032Z,1.33
2022-09-26T21:40:00.736Z,1.83
2022-09-26T21:42:28.519Z,1.90
2022-09-26T21:45:02.387Z,3.30
2022-09-26T21:47:30.449Z,1.35
2022-09-26T21:49:58.434Z,1.15
2022-09-26T21:52:38.182Z,1.58
2022-09-26T21:55:07.500Z,1.73
2022-09-26T21:57:38.907Z,1.92
2022-09-26T22:00:10.743Z,2.53
2022-09-26T22:02:42.561Z,2.22
2022-09-26T22:05:11.617Z,3.15
2022-09-26T22:07:39.631Z,1.80
2022-09-26T22:10:07.896Z,1.40
2022-09-26T22:12:35.650Z,1.60
2022-09-26T22:15:03.359Z,2.72
2022-09-26T22:17:31.016Z,3.33
2022-09-26T22:19:58.648Z,2.58
2022-09-26T22:22:27.033Z,2.12
2022-09-26T22:24:55.149Z,2.97
2022-09-26T22:27:22.883Z,2.00
2022-09-26T22:29:50.584Z,2.10
2022-09-26T22:32:18.249Z,2.78
2022-09-26T22:34:45.953Z,1.60
2022-09-26T22:37:13.659Z,1.73
2022-09-26T22:39:41.351Z,2.08
2022-09-26T22:42:09.551Z,2.33
2022-09-26T22:44:37.260Z,2.45
2022-09-26T22:47:05.171Z,2.05
2022-09-26T22:49:33.587Z,1.92
2022-09-26T22:52:01.519Z,2.62
2022-09-26T22:54:29.367Z,2.92
2022-09-26T22:56:57.103Z,2.45
2022-09-26T22:59:24.867Z,1.73
2022-09-26T23:01:53.058Z,2.08
2022-09-26T23:04:21.286Z,2.28
2022-09-26T23:06:49.298Z,2.00
