createdAt,value
2019-01-05T00:01:02.090Z,103376.41
2019-01-05T00:03:32.916Z,103376.41
2019-01-05T00:06:19.908Z,103374.21
2019-01-05T00:08:50.724Z,103368.41
2019-01-05T00:11:27.587Z,103369.75
2019-01-05T00:14:07.167Z,103370.62
2019-01-05T00:16:44.014Z,103367.98
2019-01-05T00:19:34.034Z,103368.87
2019-01-05T00:22:09.923Z,103365.73
2019-01-05T00:24:43.692Z,103362.63
2019-01-05T00:27:31.138Z,103362.22
2019-01-05T00:30:18.719Z,103352.89
2019-01-05T00:33:06.454Z,103352.89
2019-01-05T00:35:40.346Z,103353.33
2019-01-05T00:38:12.605Z,103349.76
2019-01-05T00:40:47.599Z,103338.66
2019-01-05T00:43:18.846Z,103345.31
2019-01-05T00:45:52.194Z,103348.89
2019-01-05T00:48:33.334Z,103345.34
2019-01-05T00:51:21.836Z,103347.14
2019-01-05T00:54:08.623Z,103350.70
2019-01-05T00:56:56.412Z,103352.02
2019-01-05T00:59:42.928Z,103352.46
2019-01-05T01:02:16.874Z,103338.23
2019-01-05T01:04:50.512Z,103338.25
2019-01-05T01:07:21.328Z,103339.98
2019-01-05T01:10:08.182Z,103338.23
2019-01-05T01:12:41.544Z,103348.91
2019-01-05T01:15:19.424Z,103344.91
2019-01-05T01:17:50.665Z,103338.68
2019-01-05T01:20:22.657Z,103344.92
2019-01-05T01:23:11.914Z,103350.69
2019-01-05T01:25:45.888Z,103350.28
2019-01-05T01:28:17.034Z,103352.07
2019-01-05T01:31:04.180Z,103349.83
2019-01-05T01:33:42.141Z,103340.94
2019-01-05T01:36:13.132Z,103347.17
2019-01-05T01:38:49.718Z,103345.89
2019-01-05T01:41:29.218Z,103346.77
2019-01-05T01:44:02.911Z,103346.33
2019-01-05T01:46:36.956Z,103338.34
2019-01-05T01:49:11.300Z,103342.80
2019-01-05T01:51:42.987Z,103342.80
2019-01-05T01:54:30.680Z,103348.14
2019-01-05T01:57:19.497Z,103352.14
2019-01-05T01:59:54.173Z,103354.80
2019-01-05T02:02:26.848Z,103355.27
2019-01-05T02:04:58.784Z,103358.41
2019-01-05T02:07:40.222Z,103354.41
2019-01-05T02:10:29.077Z,103353.96
2019-01-05T11:07:01.558Z,103254.36
2019-01-05T11:09:50.219Z,103248.59
2019-01-05T11:12:45.178Z,103247.69
2019-01-05T11:15:54.206Z,103252.61
2019-01-05T11:19:17.621Z,103248.60
2019-01-05T11:22:33.697Z,103247.70
2019-01-05T11:25:43.958Z,103249.48
2019-01-05T11:28:33.090Z,103245.91
2019-01-05T11:31:51.901Z,103235.23
2019-01-05T11:34:46.778Z,103241.91
2019-01-05T11:38:10.032Z,103227.69
2019-01-05T11:41:16.916Z,103233.00
2019-01-05T11:44:19.353Z,103237.02
2019-01-05T11:47:20.001Z,103221.89
2019-01-05T11:49:59.636Z,103221.89
2019-01-05T11:53:08.505Z,103229.92
2019-01-05T11:56:03.555Z,103234.81
2019-01-05T12:01:40.203Z,103226.34
2019-01-05T12:04:33.365Z,103224.56
2019-01-05T12:07:15.588Z,103219.66
2019-01-05T12:09:52.082Z,103217.89
2019-01-05T12:12:51.110Z,103224.56
2019-01-05T12:15:55.580Z,103219.25
2019-01-05T12:19:02.553Z,103214.80
2019-01-05T12:22:08.770Z,103220.11
2019-01-05T12:25:32.433Z,103210.80
2019-01-05T15:04:09.149Z,103222.34
2019-01-05T15:06:51.963Z,103218.77
2019-01-05T15:09:34.749Z,103223.67
2019-01-05T15:12:20.422Z,103225.00
2019-01-05T15:14:51.244Z,103223.22
2019-01-05T15:17:32.386Z,103224.55
2019-01-05T15:20:19.360Z,103233.46
2019-01-05T15:22:50.219Z,103238.80
2019-01-05T15:25:36.365Z,103236.58
2019-01-05T15:28:23.394Z,103234.78
2019-01-05T15:31:10.258Z,103242.81
2019-01-05T15:33:41.078Z,103239.24
2019-01-05T15:36:11.895Z,103238.78
2019-01-05T15:38:57.551Z,103238.35
2019-01-05T15:44:42.093Z,103240.59
2019-01-05T15:47:12.909Z,103240.57
2019-01-05T15:50:00.158Z,103245.91
2019-01-05T15:52:36.718Z,103246.36
2019-01-05T15:55:08.577Z,103252.14
2019-01-05T15:57:45.588Z,103244.58
2019-01-05T16:00:19.641Z,103244.58
2019-01-05T16:02:50.453Z,103246.38
2019-01-05T16:05:37.295Z,103243.27
2019-01-05T16:08:16.980Z,103250.36
2019-01-05T16:10:47.829Z,103230.35
2019-01-05T16:13:36.652Z,103234.36
2019-01-05T16:16:07.471Z,103234.36
2019-01-05T16:18:38.299Z,103232.59
2019-01-05T16:21:24.920Z,103240.58
2019-01-05T16:23:55.732Z,103237.89
2019-01-05T16:26:26.570Z,103228.13
2019-01-05T16:28:57.412Z,103236.56
2019-01-05T16:31:44.556Z,103243.23
2019-01-05T16:34:15.384Z,103241.45
2019-01-05T16:37:02.585Z,103245.89
2019-01-05T16:39:36.086Z,103239.70
2019-01-05T16:42:23.100Z,103251.25
2019-01-05T16:45:10.143Z,103248.13
2019-01-05T16:47:40.952Z,103251.69
2019-01-05T16:50:14.335Z,103245.02
2019-01-05T16:53:03.399Z,103253.02
2019-01-05T16:55:50.351Z,103245.01
2019-01-05T16:58:37.158Z,103252.58
2019-01-05T17:01:26.120Z,103250.34
2019-01-05T17:04:12.895Z,103245.92
2019-01-05T17:06:43.713Z,103254.36
2019-01-05T17:09:15.606Z,103263.70
2019-01-05T17:11:52.057Z,103255.70
2019-01-05T17:14:28.717Z,103255.69
2019-01-05T17:17:16.027Z,103259.67
2019-01-05T17:19:58.550Z,103263.25
2019-01-05T17:22:35.321Z,103261.46
2019-01-05T17:25:09.376Z,103262.81
2019-01-05T17:27:56.447Z,103261.02
2019-01-05T17:30:43.415Z,103264.59
2019-01-05T17:33:29.189Z,103261.45
2019-01-05T17:36:08.709Z,103262.80
2019-01-05T17:38:48.365Z,103253.88
2019-01-05T17:41:35.526Z,103260.13
2019-01-05T17:44:09.178Z,103269.02
2019-01-05T17:46:40.000Z,103265.00
2019-01-05T17:49:26.040Z,103268.13
2019-01-05T17:52:09.046Z,103264.09
2019-01-05T17:54:51.506Z,103268.56
2019-01-05T17:57:40.469Z,103263.67
2019-01-05T18:00:17.455Z,103265.90
2019-01-05T18:03:04.746Z,103268.12
2019-01-05T18:05:35.584Z,103269.00
2019-01-05T18:08:06.383Z,103262.80
2019-01-05T18:10:42.755Z,103260.55
2019-01-05T18:13:31.770Z,103268.13
2019-01-05T18:16:11.501Z,103264.11
2019-01-05T18:18:48.033Z,103261.89
2019-01-05T18:21:37.140Z,103268.13
2019-01-05T18:24:16.729Z,103269.45
2019-01-05T18:26:53.212Z,103265.00
2019-01-05T18:29:36.240Z,103262.77
2019-01-05T18:32:23.560Z,103260.53
2019-01-05T18:35:00.304Z,103262.77
2019-01-05T18:37:31.599Z,103260.12
2019-01-05T18:40:18.560Z,103258.77
2019-01-05T18:42:52.107Z,103268.55
2019-01-05T18:45:34.700Z,103271.66
2019-01-05T18:48:11.527Z,103268.53
2019-01-05T18:50:52.811Z,103269.87
2019-01-05T18:53:39.844Z,103271.23
2019-01-05T18:56:10.679Z,103266.33
2019-01-05T18:58:41.532Z,103268.98
2019-01-05T19:01:12.401Z,103274.73
2019-01-05T19:03:46.119Z,103274.73
2019-01-05T19:06:25.600Z,103265.86
2019-01-05T19:08:59.279Z,103272.06
2019-01-05T19:11:38.932Z,103260.08
2019-01-05T19:14:12.232Z,103257.43
2019-01-05T19:16:59.310Z,103266.75
2019-01-05T19:19:38.771Z,103260.07
2019-01-05T19:22:09.656Z,103247.20
2019-01-05T19:24:58.865Z,103245.87
2019-01-05T19:27:45.972Z,103241.89
2019-01-05T19:30:33.431Z,103229.87
2019-01-05T19:33:04.259Z,103232.98
2019-01-05T19:35:53.079Z,103236.98
2019-01-05T19:38:32.735Z,103236.11
2019-01-05T19:41:21.816Z,103240.98
2019-01-05T19:44:00.187Z,103252.98
2019-01-05T19:46:33.541Z,103246.30
2019-01-05T19:49:04.361Z,103240.56
2019-01-05T19:51:44.117Z,103235.66
2019-01-05T19:54:17.347Z,103245.45
2019-01-05T19:57:04.483Z,103242.34
2019-01-05T19:59:38.255Z,103238.79
2019-01-05T20:02:09.092Z,103235.20
2019-01-05T20:04:55.859Z,103242.78
2019-01-05T20:07:38.988Z,103243.20
2019-01-05T20:10:27.082Z,103247.66
2019-01-05T20:13:00.598Z,103238.34
2019-01-05T20:15:31.407Z,103241.45
2019-01-05T20:18:11.409Z,103245.89
2019-01-05T20:20:53.976Z,103241.44
2019-01-05T20:23:33.635Z,103235.22
2019-01-05T20:26:04.371Z,103236.10
2019-01-05T20:28:37.778Z,103235.22
2019-01-05T20:31:17.238Z,103233.45
2019-01-05T20:34:04.070Z,103244.97
2019-01-05T20:36:40.684Z,103245.87
2019-01-05T20:39:27.880Z,103236.53
2019-01-05T20:41:58.698Z,103243.64
2019-01-05T20:44:29.487Z,103244.52
2019-01-05T20:47:02.969Z,103244.08
2019-01-05T20:49:36.651Z,103248.52
2019-01-05T20:52:23.699Z,103249.41
2019-01-05T20:58:11.489Z,103243.21
2019-01-05T21:00:42.346Z,103254.31
2019-01-05T21:03:15.610Z,103249.85
2019-01-05T21:06:01.757Z,103248.52
2019-01-05T21:08:48.580Z,103251.62
2019-01-05T21:11:35.799Z,103255.16
2019-01-05T21:14:22.893Z,103258.74
2019-01-05T21:16:56.355Z,103260.97
2019-01-05T21:19:43.298Z,103256.53
2019-01-05T21:22:30.289Z,103253.87
2019-01-05T21:25:01.031Z,103250.30
2019-01-05T21:27:47.935Z,103250.73
2019-01-05T21:30:27.523Z,103257.37
2019-01-05T21:33:07.127Z,103264.05
2019-01-05T21:35:40.827Z,103271.61
2019-01-05T21:38:29.975Z,103269.84
2019-01-05T21:41:06.493Z,103268.48
2019-01-05T21:43:53.537Z,103258.28
2019-01-05T21:46:40.658Z,103263.61
2019-01-05T21:49:20.667Z,103266.23
2019-01-05T21:52:09.427Z,103264.00
2019-01-05T21:54:49.458Z,103264.88
2019-01-05T21:57:31.957Z,103262.66
2019-01-05T22:00:14.619Z,103269.34
2019-01-05T22:02:45.441Z,103266.69
2019-01-05T22:05:31.345Z,103265.33
2019-01-05T22:08:05.048Z,103268.00
2019-01-05T22:10:41.686Z,103265.77
2019-01-05T22:13:27.492Z,103270.18
2019-01-05T22:15:58.302Z,103270.64
2019-01-05T22:18:47.141Z,103267.97
2019-01-05T22:21:35.888Z,103270.23
2019-01-05T22:24:12.388Z,103266.70
2019-01-05T22:26:44.140Z,103279.53
2019-01-05T22:29:21.031Z,103271.98
2019-01-05T22:34:53.957Z,103276.42
2019-01-05T22:37:36.902Z,103274.17
2019-01-05T22:40:25.925Z,103275.05
2019-01-05T22:43:00.987Z,103276.80
2019-01-05T22:45:34.633Z,103269.30
2019-01-05T22:48:10.957Z,103266.16
