createdAt,value
2022-08-09T00:02:31.536Z,18.5
2022-08-09T00:07:31.352Z,18.4
2022-08-09T00:12:34.564Z,18.4
2022-08-09T00:18:07.648Z,18.3
2022-08-09T00:22:35.020Z,18.3
2022-08-09T00:27:31.355Z,18.2
2022-08-09T00:32:31.357Z,18.2
2022-08-09T00:37:32.465Z,18.1
2022-08-09T00:44:10.023Z,18.1
2022-08-09T00:47:35.848Z,18.1
2022-08-09T00:52:31.435Z,18.0
2022-08-09T00:57:34.400Z,18.0
2022-08-09T01:02:31.549Z,17.9
2022-08-09T01:07:37.731Z,17.9
2022-08-09T01:12:31.598Z,17.8
2022-08-09T01:17:34.388Z,17.8
2022-08-09T01:22:31.528Z,17.7
2022-08-09T01:27:31.374Z,17.7
2022-08-09T01:32:34.022Z,17.6
2022-08-09T01:37:43.117Z,17.6
2022-08-09T01:42:31.548Z,17.5
2022-08-09T01:47:31.533Z,17.5
2022-08-09T01:52:31.625Z,17.4
2022-08-09T01:57:31.385Z,17.4
2022-08-09T02:02:32.055Z,17.3
2022-08-09T02:08:35.478Z,17.3
2022-08-09T02:12:31.438Z,17.2
2022-08-09T02:18:00.724Z,17.2
2022-08-09T02:22:34.831Z,17.1
2022-08-09T02:27:58.211Z,17.0
2022-08-09T02:32:31.684Z,17.0
2022-08-09T02:37:31.610Z,16.8
2022-08-09T02:42:31.769Z,16.8
2022-08-09T02:47:33.931Z,16.7
2022-08-09T02:52:34.445Z,16.7
2022-08-09T02:57:31.403Z,16.7
2022-08-09T03:02:31.792Z,16.6
2022-08-09T03:07:31.400Z,16.6
2022-08-09T03:12:31.777Z,16.6
2022-08-09T03:17:31.408Z,16.5
2022-08-09T03:22:31.644Z,16.5
2022-08-09T03:27:31.409Z,16.5
2022-08-09T03:32:31.923Z,16.5
2022-08-09T03:37:58.333Z,16.5
2022-08-09T03:42:31.529Z,16.4
2022-08-09T03:47:31.419Z,16.4
2022-08-09T03:52:31.606Z,16.3
2022-08-09T03:57:31.929Z,16.3
2022-08-09T04:02:31.726Z,16.2
2022-08-09T04:07:33.747Z,16.2
2022-08-09T04:12:31.692Z,16.2
2022-08-09T04:17:31.445Z,16.2
2022-08-09T04:22:31.887Z,16.2
2022-08-09T04:27:32.810Z,16.2
2022-08-09T04:32:33.923Z,16.2
2022-08-09T04:37:42.163Z,16.1
2022-08-09T04:42:31.828Z,16.1
2022-08-09T04:47:45.226Z,16.1
2022-08-09T04:52:31.430Z,16.1
2022-08-09T04:57:58.503Z,16.1
2022-08-09T05:02:31.759Z,16.2
2022-08-09T05:07:32.012Z,16.2
2022-08-09T05:12:33.102Z,16.2
2022-08-09T05:18:39.585Z,16.3
2022-08-09T05:22:36.345Z,16.4
2022-08-09T05:27:31.447Z,16.4
2022-08-09T05:32:31.652Z,16.5
2022-08-09T05:37:31.449Z,16.6
2022-08-09T05:42:31.644Z,16.7
2022-08-09T05:47:33.213Z,16.8
2022-08-09T05:52:31.806Z,17.0
2022-08-09T05:57:56.191Z,17.1
2022-08-09T06:02:31.800Z,17.2
2022-08-09T06:07:31.467Z,17.3
2022-08-09T06:12:31.465Z,17.5
2022-08-09T06:17:39.824Z,17.6
2022-08-09T06:22:31.607Z,17.8
2022-08-09T06:27:43.212Z,18.0
2022-08-09T06:33:00.857Z,18.2
2022-08-09T06:37:31.490Z,18.4
2022-08-09T06:42:33.621Z,18.7
2022-08-09T06:47:40.123Z,19.0
2022-08-09T06:52:31.695Z,19.3
2022-08-09T06:58:01.714Z,19.6
2022-08-09T07:02:32.057Z,19.9
2022-08-09T07:08:00.271Z,20.3
2022-08-09T07:12:38.103Z,20.6
2022-08-09T07:17:39.790Z,20.9
2022-08-09T07:22:34.840Z,21.3
2022-08-09T07:27:34.022Z,21.5
2022-08-09T07:32:31.984Z,21.8
2022-08-09T07:37:31.525Z,21.9
2022-08-09T07:47:49.628Z,22.2
2022-08-09T07:52:32.063Z,22.3
2022-08-09T07:57:33.741Z,22.5
2022-08-09T08:02:31.943Z,22.7
2022-08-09T08:08:44.576Z,23.0
2022-08-09T08:12:31.549Z,23.1
2022-08-09T08:17:52.376Z,23.3
2022-08-09T08:22:31.744Z,23.4
2022-08-09T08:27:40.731Z,23.5
2022-08-09T08:32:31.566Z,23.7
2022-08-09T08:37:41.536Z,23.9
2022-08-09T08:42:32.193Z,24.2
2022-08-09T08:47:31.570Z,24.3
2022-08-09T08:57:35.361Z,24.5
2022-08-09T09:02:32.091Z,24.5
2022-08-09T09:07:31.584Z,24.6
2022-08-09T09:12:35.540Z,24.7
2022-08-09T09:17:48.159Z,24.9
2022-08-09T09:22:31.579Z,25.0
2022-08-09T09:28:06.306Z,25.1
2022-08-09T09:32:34.897Z,25.0
2022-08-09T09:37:32.538Z,25.1
2022-08-09T09:42:31.993Z,25.2
2022-08-09T09:47:32.483Z,25.3
2022-08-09T09:52:35.957Z,25.5
2022-08-09T09:58:03.121Z,25.6
2022-08-09T10:02:31.933Z,25.7
2022-08-09T10:07:31.863Z,25.7
2022-08-09T10:12:31.691Z,25.8
2022-08-09T10:17:55.065Z,25.9
2022-08-09T10:22:33.631Z,25.9
2022-08-09T10:27:38.554Z,26.0
2022-08-09T10:32:42.480Z,26.2
2022-08-09T10:37:31.658Z,26.4
2022-08-09T10:42:31.931Z,26.5
2022-08-09T10:48:16.651Z,26.5
2022-08-09T10:52:31.908Z,26.6
2022-08-09T10:57:31.822Z,26.7
2022-08-09T11:03:16.530Z,26.9
2022-08-09T11:07:56.934Z,27.0
2022-08-09T11:12:32.014Z,27.1
2022-08-09T11:17:31.644Z,27.1
2022-08-09T11:22:31.647Z,27.2
2022-08-09T11:28:04.630Z,27.3
2022-08-09T11:32:31.749Z,27.3
2022-08-09T11:37:40.930Z,27.3
2022-08-09T11:42:31.942Z,27.5
2022-08-09T11:47:31.650Z,27.6
2022-08-09T11:53:02.232Z,27.6
2022-08-09T11:57:47.757Z,27.7
2022-08-09T12:02:37.079Z,27.8
2022-08-09T12:07:41.063Z,28.1
2022-08-09T12:12:32.052Z,28.2
2022-08-09T12:17:41.258Z,28.2
2022-08-09T12:22:32.019Z,28.3
2022-08-09T12:29:15.498Z,28.5
2022-08-09T12:32:31.887Z,28.6
2022-08-09T12:37:31.677Z,28.8
2022-08-09T12:42:32.028Z,28.7
2022-08-09T12:47:37.104Z,28.7
2022-08-09T12:52:58.564Z,28.9
2022-08-09T12:57:31.691Z,28.9
2022-08-09T13:02:31.957Z,28.9
2022-08-09T13:07:51.288Z,29.0
2022-08-09T13:12:32.269Z,29.1
2022-08-09T13:18:03.430Z,29.2
2022-08-09T13:22:38.457Z,29.3
2022-08-09T13:27:31.719Z,29.4
2022-08-09T13:32:31.708Z,29.5
2022-08-09T13:37:51.666Z,29.6
2022-08-09T13:42:31.939Z,29.8
2022-08-09T13:47:43.665Z,29.8
2022-08-09T13:52:33.500Z,29.8
2022-08-09T13:57:35.486Z,30.2
2022-08-09T14:02:31.719Z,30.3
2022-08-09T14:07:41.057Z,30.4
2022-08-09T14:12:32.003Z,30.7
2022-08-09T14:18:06.518Z,30.8
2022-08-09T14:22:31.977Z,31.0
2022-08-09T14:27:34.261Z,31.3
2022-08-09T14:32:31.769Z,31.6
2022-08-09T14:38:01.306Z,31.6
2022-08-09T14:42:32.758Z,31.4
2022-08-09T14:47:39.917Z,31.5
2022-08-09T14:52:31.942Z,31.7
2022-08-09T14:57:43.054Z,31.5
2022-08-09T15:02:31.803Z,31.8
2022-08-09T15:07:31.654Z,32.1
2022-08-09T15:12:31.930Z,32.2
2022-08-09T15:17:31.664Z,32.3
2022-08-09T15:22:32.922Z,32.1
2022-08-09T15:27:47.755Z,32.2
2022-08-09T15:32:31.669Z,32.5
2022-08-09T15:37:37.236Z,32.5
2022-08-09T15:42:31.890Z,32.4
2022-08-09T15:47:51.610Z,32.4
2022-08-09T15:52:32.043Z,32.2
2022-08-09T15:57:34.165Z,32.3
2022-08-09T16:02:31.679Z,32.3
2022-08-09T16:07:39.624Z,32.4
2022-08-09T16:12:32.017Z,32.4
2022-08-09T16:17:31.685Z,32.4
2022-08-09T16:22:31.954Z,32.4
2022-08-09T16:27:31.691Z,32.4
2022-08-09T16:32:34.970Z,32.5
2022-08-09T16:37:55.956Z,32.6
2022-08-09T16:42:31.698Z,32.3
2022-08-09T16:48:40.919Z,32.2
2022-08-09T16:52:31.829Z,32.2
2022-08-09T16:58:08.061Z,32.1
2022-08-09T17:02:31.708Z,32.1
2022-08-09T17:08:44.907Z,32.1
2022-08-09T17:12:31.953Z,32.0
2022-08-09T17:17:51.230Z,31.8
2022-08-09T17:22:31.730Z,31.7
2022-08-09T17:27:31.705Z,31.8
2022-08-09T17:32:38.018Z,31.7
2022-08-09T17:37:31.726Z,31.6
2022-08-09T17:42:41.766Z,31.6
2022-08-09T17:47:31.719Z,31.5
2022-08-09T17:52:31.844Z,31.4
2022-08-09T17:58:03.085Z,31.2
2022-08-09T18:02:33.882Z,30.9
2022-08-09T18:07:34.445Z,30.5
2022-08-09T18:12:40.479Z,30.2
2022-08-09T18:18:03.645Z,29.7
2022-08-09T18:22:33.916Z,29.2
2022-08-09T18:28:02.873Z,28.8
2022-08-09T18:32:32.186Z,28.3
2022-08-09T18:37:48.003Z,27.9
2022-08-09T18:42:31.948Z,27.6
2022-08-09T18:47:37.382Z,27.2
2022-08-09T18:52:34.829Z,26.9
2022-08-09T18:57:42.636Z,26.6
2022-08-09T19:02:33.050Z,26.3
2022-08-09T19:07:31.835Z,26.1
2022-08-09T19:12:31.990Z,25.9
2022-08-09T19:17:31.826Z,25.6
2022-08-09T19:22:32.142Z,25.4
2022-08-09T19:27:31.825Z,25.2
2022-08-09T19:32:31.997Z,25.0
2022-08-09T19:37:41.034Z,24.8
2022-08-09T19:42:31.999Z,24.6
2022-08-09T19:47:31.826Z,24.4
2022-08-09T19:52:32.032Z,24.3
2022-08-09T19:57:31.831Z,24.2
2022-08-09T20:04:08.275Z,24.0
2022-08-09T20:07:56.931Z,23.9
2022-08-09T20:12:37.514Z,23.7
2022-08-09T20:17:41.341Z,23.6
2022-08-09T20:22:35.690Z,23.4
2022-08-09T20:27:31.843Z,23.3
2022-08-09T20:32:33.593Z,23.2
2022-08-09T20:38:19.076Z,23.1
2022-08-09T20:42:32.140Z,23.0
2022-08-09T20:47:45.874Z,22.9
2022-08-09T20:52:31.913Z,22.8
2022-08-09T20:57:32.157Z,22.7
2022-08-09T21:02:32.028Z,22.7
2022-08-09T21:07:40.374Z,22.6
2022-08-09T21:18:21.268Z,22.5
2022-08-09T21:22:38.084Z,22.5
2022-08-09T21:27:51.730Z,22.4
2022-08-09T21:32:33.708Z,22.3
2022-08-09T21:37:35.494Z,22.2
2022-08-09T21:42:31.860Z,22.2
2022-08-09T21:47:32.127Z,22.1
2022-08-09T21:52:31.865Z,22.1
2022-08-09T21:57:38.278Z,22.0
2022-08-09T22:02:36.698Z,21.9
2022-08-09T22:07:41.622Z,21.8
2022-08-09T22:12:32.079Z,21.7
2022-08-09T22:17:32.354Z,21.6
2022-08-09T22:22:33.674Z,21.5
2022-08-09T22:27:32.110Z,21.4
2022-08-09T22:32:31.878Z,21.3
2022-08-09T22:37:35.793Z,21.2
2022-08-09T22:42:31.887Z,21.2
2022-08-09T22:48:12.886Z,21.1
2022-08-09T22:52:31.883Z,21.0
2022-08-09T22:57:36.337Z,20.9
2022-08-09T23:02:31.900Z,20.7
2022-08-09T23:08:23.173Z,20.7
2022-08-09T23:12:31.889Z,20.7
2022-08-09T23:17:32.133Z,20.6
2022-08-09T23:22:31.894Z,20.5
2022-08-09T23:27:32.071Z,20.4
2022-08-09T23:32:31.891Z,20.3
2022-08-09T23:37:32.209Z,20.2
2022-08-09T23:42:32.137Z,20.2
2022-08-09T23:47:31.906Z,20.1
2022-08-09T23:52:31.961Z,20.0
2022-08-09T23:57:31.900Z,19.9
