createdAt,value
2018-05-03T00:01:09.453Z,12.70
2018-05-03T00:03:37.098Z,12.60
2018-05-03T00:06:04.798Z,12.60
2018-05-03T00:08:32.470Z,12.60
2018-05-03T00:11:00.110Z,12.60
2018-05-03T00:13:28.594Z,12.50
2018-05-03T00:15:56.268Z,12.50
2018-05-03T00:18:24.017Z,12.50
2018-05-03T00:20:51.647Z,12.40
2018-05-03T00:23:19.313Z,12.40
2018-05-03T00:25:46.958Z,12.40
2018-05-03T00:28:14.633Z,12.40
2018-05-03T00:30:42.284Z,12.30
2018-05-03T00:33:09.923Z,12.30
2018-05-03T00:35:38.350Z,12.30
2018-05-03T00:38:06.010Z,12.30
2018-05-03T00:40:33.655Z,12.30
2018-05-03T00:43:01.334Z,12.30
2018-05-03T00:45:28.987Z,12.30
2018-05-03T00:47:56.643Z,12.30
2018-05-03T00:50:24.327Z,12.30
2018-05-03T00:52:52.034Z,12.20
2018-05-03T00:55:19.670Z,12.20
2018-05-03T00:57:47.379Z,12.20
2018-05-03T01:00:15.066Z,12.20
2018-05-03T01:02:42.688Z,12.20
2018-05-03T01:05:10.409Z,12.10
2018-05-03T01:07:38.887Z,12.10
2018-05-03T01:10:07.317Z,12.10
2018-05-03T01:12:34.984Z,12.10
2018-05-03T01:15:02.696Z,12.10
2018-05-03T01:17:30.333Z,12.10
2018-05-03T01:19:58.052Z,12.10
2018-05-03T01:22:25.709Z,12.10
2018-05-03T01:24:53.373Z,12.10
2018-05-03T01:27:21.048Z,12.00
2018-05-03T01:29:48.724Z,12.10
2018-05-03T01:32:16.386Z,12.10
2018-05-03T01:34:44.104Z,12.10
2018-05-03T01:37:11.766Z,12.10
2018-05-03T01:39:39.408Z,12.10
2018-05-03T01:42:07.099Z,12.00
2018-05-03T01:44:34.754Z,12.00
2018-05-03T01:47:02.634Z,12.00
2018-05-03T01:49:30.298Z,12.00
2018-05-03T01:51:57.994Z,12.00
2018-05-03T01:54:25.616Z,12.00
2018-05-03T01:56:53.326Z,12.00
2018-05-03T01:59:21.771Z,12.00
2018-05-03T02:01:49.408Z,12.00
2018-05-03T02:04:17.093Z,12.00
2018-05-03T02:06:44.775Z,12.00
2018-05-03T02:09:13.227Z,11.90
2018-05-03T02:11:40.899Z,11.90
2018-05-03T02:14:08.574Z,11.90
2018-05-03T02:16:36.210Z,11.80
2018-05-03T02:19:03.879Z,11.80
2018-05-03T02:21:31.540Z,11.80
2018-05-03T02:23:59.162Z,11.80
2018-05-03T02:26:26.830Z,11.90
2018-05-03T02:28:54.511Z,11.80
2018-05-03T02:31:22.188Z,11.80
2018-05-03T02:33:49.856Z,11.80
2018-05-03T02:36:17.522Z,11.80
2018-05-03T02:38:45.932Z,11.90
2018-05-03T02:41:13.604Z,11.80
2018-05-03T02:43:41.276Z,11.90
2018-05-03T02:46:08.920Z,11.90
2018-05-03T02:48:36.582Z,11.90
2018-05-03T02:51:04.264Z,12.00
2018-05-03T02:53:31.891Z,12.00
2018-05-03T02:55:59.558Z,12.00
2018-05-03T02:58:39.077Z,12.00
2018-05-03T03:01:24.648Z,12.10
2018-05-03T03:07:32.565Z,12.10
2018-05-03T03:13:42.006Z,12.20
2018-05-03T03:16:27.337Z,12.20
2018-05-03T03:19:12.724Z,12.20
2018-05-03T03:25:06.607Z,12.30
2018-05-03T03:27:52.007Z,12.20
2018-05-03T03:30:37.252Z,12.20
2018-05-03T03:33:16.679Z,12.20
2018-05-03T03:36:04.924Z,12.20
2018-05-03T03:38:44.458Z,12.20
2018-05-03T03:41:23.939Z,12.20
2018-05-03T03:44:03.466Z,12.20
2018-05-03T03:46:31.130Z,12.10
2018-05-03T03:48:58.802Z,12.10
2018-05-03T03:51:26.440Z,12.10
2018-05-03T03:53:54.102Z,12.00
2018-05-03T03:56:21.853Z,12.00
2018-05-03T03:58:49.470Z,12.10
2018-05-03T04:01:17.917Z,12.00
2018-05-03T04:03:45.584Z,12.00
2018-05-03T04:06:13.233Z,12.00
2018-05-03T04:08:40.911Z,12.00
2018-05-03T04:11:08.642Z,12.00
2018-05-03T04:13:36.276Z,11.90
2018-05-03T04:16:03.978Z,11.90
2018-05-03T04:18:43.523Z,11.80
2018-05-03T04:24:23.906Z,11.70
2018-05-03T04:26:51.574Z,11.70
2018-05-03T04:29:19.237Z,11.70
2018-05-03T04:31:47.635Z,11.70
2018-05-03T04:34:15.276Z,11.70
2018-05-03T04:36:43.703Z,11.80
2018-05-03T04:39:11.353Z,11.80
2018-05-03T04:41:39.006Z,11.80
2018-05-03T04:44:06.680Z,11.80
2018-05-03T04:46:34.332Z,11.90
2018-05-03T04:49:02.008Z,11.90
2018-05-03T04:51:29.657Z,11.90
2018-05-03T04:53:57.291Z,12.00
2018-05-03T04:56:25.713Z,12.00
2018-05-03T04:58:53.363Z,12.00
2018-05-03T05:01:21.002Z,12.10
2018-05-03T05:03:48.671Z,12.10
2018-05-03T05:06:16.340Z,12.10
2018-05-03T05:08:43.980Z,12.00
2018-05-03T05:11:11.639Z,12.10
2018-05-03T05:13:39.323Z,12.10
2018-05-03T05:16:06.993Z,12.10
2018-05-03T05:18:34.663Z,12.10
2018-05-03T05:21:02.347Z,12.10
2018-05-03T05:23:29.979Z,12.10
2018-05-03T05:25:57.619Z,12.10
2018-05-03T05:28:25.397Z,12.20
2018-05-03T05:30:53.010Z,12.20
2018-05-03T05:33:21.447Z,12.20
2018-05-03T05:35:49.156Z,12.20
2018-05-03T05:38:16.837Z,12.30
2018-05-03T05:40:44.500Z,12.30
2018-05-03T05:43:12.175Z,12.40
2018-05-03T05:45:39.829Z,12.40
2018-05-03T05:48:07.498Z,12.40
2018-05-03T05:50:35.171Z,12.50
2018-05-03T05:53:02.807Z,12.60
2018-05-03T05:55:30.472Z,12.60
2018-05-03T05:57:58.136Z,12.60
2018-05-03T06:00:25.778Z,12.60
2018-05-03T06:02:53.932Z,12.60
2018-05-03T06:05:22.961Z,12.70
2018-05-03T06:07:50.586Z,12.60
2018-05-03T06:10:18.276Z,12.70
2018-05-03T06:12:45.978Z,12.70
2018-05-03T06:15:13.632Z,12.70
2018-05-03T06:17:41.295Z,12.80
2018-05-03T06:20:08.971Z,12.80
2018-05-03T06:22:36.597Z,12.80
2018-05-03T06:25:04.286Z,12.90
2018-05-03T06:27:32.766Z,13.10
2018-05-03T06:30:01.202Z,13.10
2018-05-03T06:32:28.878Z,13.10
2018-05-03T06:34:56.607Z,13.20
2018-05-03T06:37:24.237Z,13.20
2018-05-03T06:39:52.716Z,13.10
2018-05-03T06:42:21.140Z,13.10
2018-05-03T06:44:48.772Z,13.10
2018-05-03T06:47:16.431Z,13.10
2018-05-03T06:49:44.126Z,13.10
2018-05-03T06:52:11.784Z,13.10
2018-05-03T06:54:39.499Z,13.30
2018-05-03T06:57:07.951Z,13.30
2018-05-03T06:59:35.585Z,13.40
2018-05-03T07:02:03.247Z,13.50
2018-05-03T07:04:30.986Z,13.80
2018-05-03T07:06:59.362Z,14.10
2018-05-03T07:09:27.052Z,14.10
2018-05-03T07:11:55.016Z,14.10
2018-05-03T07:14:22.649Z,14.10
2018-05-03T07:16:51.081Z,14.20
2018-05-03T07:19:18.751Z,14.10
2018-05-03T07:21:46.429Z,14.20
2018-05-03T07:24:14.111Z,14.30
2018-05-03T07:26:41.771Z,14.50
2018-05-03T07:29:09.415Z,14.70
2018-05-03T07:31:37.115Z,14.90
2018-05-03T07:34:04.829Z,15.10
2018-05-03T07:36:33.272Z,15.40
2018-05-03T07:39:00.955Z,15.40
2018-05-03T07:41:29.392Z,15.60
2018-05-03T07:43:57.054Z,15.60
2018-05-03T07:46:24.911Z,15.40
2018-05-03T07:48:52.628Z,15.20
2018-05-03T07:51:21.115Z,14.90
2018-05-03T07:53:48.800Z,14.90
2018-05-03T07:56:16.556Z,14.90
2018-05-03T07:58:44.178Z,14.80
2018-05-03T08:01:11.865Z,14.70
2018-05-03T08:03:39.540Z,14.80
2018-05-03T08:06:07.188Z,14.90
2018-05-03T08:08:34.856Z,15.00
2018-05-03T08:11:02.560Z,15.10
2018-05-03T08:13:30.219Z,15.40
2018-05-03T08:15:57.881Z,15.30
2018-05-03T08:18:25.602Z,15.40
2018-05-03T08:20:53.263Z,15.50
2018-05-03T08:23:20.929Z,15.60
2018-05-03T08:25:48.602Z,15.70
2018-05-03T08:28:16.254Z,15.80
2018-05-03T08:30:43.929Z,15.60
2018-05-03T08:33:11.609Z,15.60
2018-05-03T08:35:39.231Z,15.60
2018-05-03T08:38:06.912Z,15.60
2018-05-03T08:40:34.583Z,15.50
2018-05-03T08:43:02.262Z,15.60
2018-05-03T08:45:29.941Z,15.90
2018-05-03T08:47:57.668Z,16.40
2018-05-03T08:50:25.336Z,16.90
2018-05-03T08:52:53.007Z,16.90
2018-05-03T08:55:20.662Z,17.00
2018-05-03T08:57:49.254Z,17.30
2018-05-03T09:00:17.769Z,17.60
2018-05-03T09:02:45.480Z,17.60
2018-05-03T09:05:13.128Z,17.60
2018-05-03T09:07:40.861Z,17.80
2018-05-03T09:10:08.538Z,17.70
2018-05-03T09:12:36.244Z,17.90
2018-05-03T09:15:04.700Z,18.00
2018-05-03T09:17:32.447Z,18.00
2018-05-03T09:20:00.098Z,18.00
2018-05-03T09:22:27.870Z,17.80
2018-05-03T09:24:55.519Z,17.80
2018-05-03T09:27:23.247Z,17.60
2018-05-03T09:29:51.015Z,17.80
2018-05-03T09:32:18.791Z,17.70
2018-05-03T09:34:46.475Z,17.80
2018-05-03T09:37:14.224Z,18.10
2018-05-03T09:39:41.943Z,18.20
2018-05-03T09:42:10.478Z,17.90
2018-05-03T09:44:38.153Z,17.90
2018-05-03T09:47:05.847Z,17.70
2018-05-03T09:49:34.251Z,17.20
2018-05-03T09:52:01.913Z,17.10
2018-05-03T09:54:29.583Z,17.10
2018-05-03T09:56:57.225Z,17.30
2018-05-03T09:59:24.953Z,17.40
2018-05-03T10:01:52.611Z,17.60
2018-05-03T10:04:20.244Z,17.90
2018-05-03T10:06:47.940Z,18.10
2018-05-03T10:09:16.421Z,18.00
2018-05-03T10:11:44.090Z,18.00
2018-05-03T10:14:11.835Z,18.10
2018-05-03T10:16:40.317Z,18.20
2018-05-03T10:19:08.787Z,18.40
2018-05-03T10:21:36.440Z,18.30
2018-05-03T10:24:04.146Z,18.30
2018-05-03T10:26:31.804Z,18.40
2018-05-03T10:28:59.546Z,18.20
2018-05-03T10:31:27.257Z,18.20
2018-05-03T10:33:54.932Z,18.00
2018-05-03T10:36:22.679Z,17.80
2018-05-03T10:38:50.418Z,17.80
2018-05-03T10:41:18.114Z,17.80
2018-05-03T10:43:45.790Z,17.90
2018-05-03T10:46:13.521Z,17.90
2018-05-03T10:48:41.260Z,18.10
2018-05-03T10:51:09.138Z,18.10
2018-05-03T10:53:36.856Z,18.20
2018-05-03T10:56:05.395Z,18.40
2018-05-03T10:58:33.071Z,18.40
2018-05-03T11:01:00.802Z,18.40
2018-05-03T11:03:28.463Z,18.30
2018-05-03T11:05:56.143Z,18.20
2018-05-03T11:08:23.880Z,18.10
2018-05-03T11:10:51.571Z,17.90
2018-05-03T11:13:19.311Z,18.00
2018-05-03T11:15:47.738Z,18.30
2018-05-03T11:18:15.446Z,18.30
2018-05-03T11:20:43.882Z,18.30
2018-05-03T11:23:12.338Z,18.40
2018-05-03T11:25:40.063Z,18.40
2018-05-03T11:28:07.749Z,18.50
2018-05-03T11:30:35.434Z,18.40
2018-05-03T11:33:03.916Z,19.10
2018-05-03T11:35:31.610Z,19.10
2018-05-03T11:37:59.327Z,19.20
2018-05-03T11:40:26.967Z,19.30
2018-05-03T11:42:54.651Z,19.30
2018-05-03T11:45:22.326Z,19.10
2018-05-03T11:47:49.956Z,19.10
2018-05-03T11:50:17.686Z,19.10
2018-05-03T11:52:45.419Z,19.00
2018-05-03T11:55:13.086Z,18.90
2018-05-03T11:57:40.766Z,19.00
2018-05-03T12:00:09.276Z,19.10
2018-05-03T12:02:36.898Z,19.10
2018-05-03T12:05:04.605Z,19.00
2018-05-03T12:07:32.286Z,18.90
2018-05-03T12:09:59.914Z,18.80
2018-05-03T12:12:27.557Z,18.80
2018-05-03T12:14:55.228Z,18.90
2018-05-03T12:17:22.853Z,19.00
2018-05-03T12:19:51.070Z,19.10
2018-05-03T12:22:18.712Z,19.00
2018-05-03T12:24:46.325Z,19.10
2018-05-03T12:27:14.200Z,19.00
2018-05-03T12:29:42.646Z,18.90
2018-05-03T12:32:10.315Z,18.90
2018-05-03T12:34:37.971Z,19.00
2018-05-03T12:37:05.637Z,19.00
2018-05-03T12:39:33.274Z,19.20
2018-05-03T12:42:00.967Z,19.30
2018-05-03T12:44:29.409Z,19.40
2018-05-03T12:46:57.066Z,19.40
2018-05-03T12:49:24.733Z,19.40
2018-05-03T12:51:52.466Z,19.30
2018-05-03T12:54:20.061Z,19.20
2018-05-03T12:56:47.724Z,19.20
2018-05-03T12:59:15.421Z,19.20
2018-05-03T13:01:43.096Z,19.30
2018-05-03T13:04:10.783Z,19.30
2018-05-03T13:06:38.481Z,19.30
2018-05-03T13:09:06.151Z,19.30
2018-05-03T13:11:34.585Z,19.40
2018-05-03T13:14:02.235Z,19.40
2018-05-03T13:16:29.881Z,19.40
2018-05-03T13:18:57.541Z,19.20
2018-05-03T13:21:25.203Z,19.00
2018-05-03T13:23:52.902Z,19.00
2018-05-03T13:26:20.569Z,18.90
2018-05-03T13:28:48.222Z,18.90
2018-05-03T13:31:15.872Z,18.90
2018-05-03T13:33:43.550Z,18.90
2018-05-03T13:36:11.205Z,18.90
2018-05-03T13:38:38.845Z,18.90
2018-05-03T13:41:06.534Z,18.90
2018-05-03T13:43:34.213Z,18.90
2018-05-03T13:46:02.629Z,19.10
2018-05-03T13:48:31.042Z,19.10
2018-05-03T13:50:58.704Z,19.10
2018-05-03T13:53:26.372Z,19.20
2018-05-03T13:55:54.036Z,19.30
2018-05-03T13:58:21.717Z,19.40
2018-05-03T14:00:50.208Z,19.50
2018-05-03T14:03:17.863Z,19.50
2018-05-03T14:05:46.313Z,19.50
2018-05-03T14:08:13.977Z,19.50
2018-05-03T14:10:41.656Z,19.60
2018-05-03T14:13:10.083Z,19.50
2018-05-03T14:15:37.938Z,19.50
2018-05-03T14:18:05.611Z,19.40
2018-05-03T14:20:33.309Z,19.40
2018-05-03T14:23:00.932Z,19.30
2018-05-03T14:25:28.602Z,19.30
2018-05-03T14:27:56.286Z,19.30
2018-05-03T14:30:24.686Z,19.30
2018-05-03T14:32:53.122Z,19.20
2018-05-03T14:35:20.788Z,19.20
2018-05-03T14:37:48.425Z,19.20
2018-05-03T14:40:16.345Z,19.20
2018-05-03T14:42:44.066Z,19.20
2018-05-03T14:45:11.730Z,19.30
2018-05-03T14:47:39.387Z,19.30
2018-05-03T14:50:07.141Z,19.40
2018-05-03T14:52:34.754Z,19.50
2018-05-03T14:55:03.197Z,19.60
2018-05-03T14:57:31.673Z,19.40
2018-05-03T14:59:59.324Z,19.40
2018-05-03T15:02:26.986Z,19.40
2018-05-03T15:04:54.634Z,19.30
2018-05-03T15:07:22.308Z,19.30
2018-05-03T15:09:49.953Z,19.20
2018-05-03T15:12:17.597Z,19.10
2018-05-03T15:14:45.278Z,18.90
2018-05-03T15:17:13.005Z,18.90
2018-05-03T15:19:40.678Z,18.80
2018-05-03T15:22:08.316Z,18.80
2018-05-03T15:24:36.734Z,18.70
2018-05-03T15:27:04.402Z,18.70
2018-05-03T15:29:32.645Z,18.70
2018-05-03T15:32:00.321Z,18.60
2018-05-03T15:34:28.056Z,18.50
2018-05-03T15:36:55.760Z,18.40
2018-05-03T15:39:23.476Z,18.30
2018-05-03T15:41:51.189Z,18.30
2018-05-03T15:44:18.859Z,18.30
2018-05-03T15:46:46.538Z,18.20
2018-05-03T15:49:14.975Z,18.20
2018-05-03T15:51:42.738Z,18.20
2018-05-03T15:54:10.443Z,18.20
2018-05-03T15:56:38.874Z,18.20
2018-05-03T15:59:06.506Z,18.10
2018-05-03T16:01:34.242Z,18.20
2018-05-03T16:04:01.904Z,18.10
2018-05-03T16:06:30.313Z,18.10
2018-05-03T16:08:58.033Z,18.10
2018-05-03T16:11:25.735Z,18.10
2018-05-03T16:13:53.372Z,18.10
2018-05-03T16:16:21.073Z,18.00
2018-05-03T16:18:48.743Z,18.10
2018-05-03T16:21:16.380Z,18.00
2018-05-03T16:23:44.070Z,18.00
2018-05-03T16:26:11.752Z,17.90
2018-05-03T16:28:39.393Z,17.90
2018-05-03T16:31:07.131Z,17.90
2018-05-03T16:33:34.806Z,17.80
2018-05-03T16:36:02.447Z,17.80
2018-05-03T16:38:30.132Z,17.80
2018-05-03T16:40:57.804Z,17.70
2018-05-03T16:43:25.456Z,17.60
2018-05-03T16:45:53.141Z,17.60
2018-05-03T16:48:21.995Z,17.50
2018-05-03T16:50:49.682Z,17.50
2018-05-03T16:53:17.378Z,17.50
2018-05-03T16:55:45.055Z,17.40
2018-05-03T16:58:12.692Z,17.40
2018-05-03T17:00:41.181Z,17.50
2018-05-03T17:03:08.879Z,17.40
2018-05-03T17:05:36.551Z,17.40
2018-05-03T17:08:04.252Z,17.40
2018-05-03T17:10:31.932Z,17.40
2018-05-03T17:12:59.576Z,17.30
2018-05-03T17:15:27.250Z,17.30
2018-05-03T17:17:54.925Z,17.30
2018-05-03T17:20:22.570Z,17.30
2018-05-03T17:22:50.248Z,17.20
2018-05-03T17:25:17.929Z,17.20
2018-05-03T17:27:45.595Z,17.20
2018-05-03T17:30:13.288Z,17.20
2018-05-03T17:32:41.730Z,17.20
2018-05-03T17:35:09.375Z,17.10
2018-05-03T17:37:37.042Z,17.10
2018-05-03T17:40:04.980Z,17.10
2018-05-03T17:42:32.748Z,17.10
2018-05-03T17:45:00.410Z,17.00
2018-05-03T17:47:28.094Z,16.90
2018-05-03T17:49:55.727Z,16.80
2018-05-03T17:52:23.411Z,16.80
2018-05-03T17:54:51.265Z,16.80
2018-05-03T17:57:19.171Z,16.70
2018-05-03T17:59:47.744Z,16.60
2018-05-03T18:02:15.471Z,16.60
2018-05-03T18:04:43.349Z,16.60
2018-05-03T18:07:11.143Z,16.50
2018-05-03T18:09:39.778Z,16.40
2018-05-03T18:12:08.694Z,16.30
2018-05-03T18:14:37.390Z,16.30
2018-05-03T18:17:05.152Z,16.30
2018-05-03T18:19:33.787Z,16.20
2018-05-03T18:22:01.734Z,16.20
2018-05-03T18:24:29.644Z,16.10
2018-05-03T18:26:57.444Z,16.00
2018-05-03T18:29:25.544Z,16.00
2018-05-03T18:31:53.479Z,15.80
2018-05-03T18:34:21.364Z,15.80
2018-05-03T18:36:48.985Z,15.70
2018-05-03T18:39:16.680Z,15.70
2018-05-03T18:41:45.165Z,15.60
2018-05-03T18:44:12.941Z,15.60
2018-05-03T18:46:40.755Z,15.60
2018-05-03T18:49:08.382Z,15.50
2018-05-03T18:51:36.248Z,15.50
2018-05-03T18:54:04.061Z,15.60
2018-05-03T18:56:31.766Z,15.50
2018-05-03T18:58:59.632Z,15.60
2018-05-03T19:01:27.471Z,15.60
2018-05-03T19:03:56.039Z,15.40
2018-05-03T19:06:24.041Z,15.40
2018-05-03T19:08:51.841Z,15.40
2018-05-03T19:11:19.564Z,15.30
2018-05-03T19:13:47.239Z,15.30
2018-05-03T19:16:15.027Z,15.20
2018-05-03T19:18:42.686Z,15.20
2018-05-03T19:21:10.515Z,15.20
2018-05-03T19:23:38.333Z,15.20
2018-05-03T19:26:06.846Z,15.30
2018-05-03T19:28:34.616Z,15.20
2018-05-03T19:31:02.300Z,15.30
2018-05-03T19:33:29.950Z,15.30
2018-05-03T19:35:57.632Z,15.30
2018-05-03T19:38:25.777Z,15.40
2018-05-03T19:40:53.491Z,15.50
2018-05-03T19:43:21.224Z,15.60
2018-05-03T19:45:49.239Z,15.60
2018-05-03T19:48:17.044Z,15.60
2018-05-03T19:50:44.737Z,15.60
2018-05-03T19:53:12.433Z,15.60
2018-05-03T19:55:40.073Z,15.60
2018-05-03T19:58:08.602Z,15.60
2018-05-03T20:00:36.792Z,15.60
2018-05-03T20:03:04.461Z,15.60
2018-05-03T20:05:32.335Z,15.50
2018-05-03T20:08:01.106Z,15.50
2018-05-03T20:10:29.788Z,15.50
2018-05-03T20:12:57.572Z,15.50
2018-05-03T20:15:25.416Z,15.50
2018-05-03T20:17:54.398Z,15.40
2018-05-03T20:20:22.419Z,15.40
2018-05-03T20:22:50.158Z,15.40
2018-05-03T20:25:17.838Z,15.40
2018-05-03T20:27:46.296Z,15.40
2018-05-03T20:30:13.994Z,15.40
2018-05-03T20:32:41.669Z,15.40
2018-05-03T20:35:09.338Z,15.40
2018-05-03T20:37:37.031Z,15.40
2018-05-03T20:40:04.723Z,15.40
2018-05-03T20:42:32.407Z,15.40
2018-05-03T20:45:00.119Z,15.40
2018-05-03T20:47:27.767Z,15.40
2018-05-03T20:49:55.823Z,15.40
2018-05-03T20:52:24.409Z,15.40
2018-05-03T20:54:55.482Z,15.40
2018-05-03T20:57:23.963Z,15.30
2018-05-03T20:59:54.282Z,15.30
2018-05-03T21:02:22.726Z,15.30
2018-05-03T21:04:50.426Z,15.30
2018-05-03T21:07:18.867Z,15.30
2018-05-03T21:09:51.996Z,15.30
2018-05-03T21:12:20.436Z,15.30
2018-05-03T21:14:49.649Z,15.20
2018-05-03T21:17:17.368Z,15.20
2018-05-03T21:19:45.058Z,15.20
2018-05-03T21:22:15.024Z,15.30
2018-05-03T21:24:42.726Z,15.20
2018-05-03T21:27:12.972Z,15.20
2018-05-03T21:29:44.948Z,15.10
2018-05-03T21:32:13.654Z,15.10
2018-05-03T21:34:41.492Z,15.10
2018-05-03T21:37:09.956Z,15.00
2018-05-03T21:39:38.479Z,15.00
2018-05-03T21:42:06.668Z,14.90
2018-05-03T21:44:35.406Z,14.90
2018-05-03T21:47:04.264Z,14.80
2018-05-03T21:49:33.494Z,14.80
2018-05-03T21:52:02.094Z,14.80
2018-05-03T21:54:30.995Z,14.70
2018-05-03T21:56:58.647Z,14.70
2018-05-03T21:59:26.346Z,14.60
2018-05-03T22:01:54.039Z,14.40
2018-05-03T22:04:21.714Z,14.40
2018-05-03T22:06:50.157Z,14.30
2018-05-03T22:09:17.875Z,14.20
2018-05-03T22:11:45.511Z,14.30
2018-05-03T22:14:14.095Z,14.20
2018-05-03T22:16:42.532Z,14.20
2018-05-03T22:19:10.187Z,14.20
2018-05-03T22:21:37.914Z,14.30
2018-05-03T22:24:05.852Z,14.20
2018-05-03T22:26:33.520Z,14.20
2018-05-03T22:29:01.967Z,14.20
2018-05-03T22:31:29.640Z,14.20
2018-05-03T22:33:57.288Z,14.20
2018-05-03T22:36:24.959Z,14.20
2018-05-03T22:38:52.641Z,14.10
2018-05-03T22:41:21.047Z,14.20
2018-05-03T22:43:48.806Z,14.10
2018-05-03T22:46:16.466Z,14.10
2018-05-03T22:48:44.107Z,14.10
2018-05-03T22:51:12.569Z,14.10
2018-05-03T22:53:41.017Z,14.10
2018-05-03T22:56:08.725Z,14.10
2018-05-03T22:58:37.171Z,14.10
2018-05-03T23:01:04.865Z,14.10
2018-05-03T23:03:33.292Z,14.20
2018-05-03T23:06:00.967Z,14.10
2018-05-03T23:08:28.655Z,14.20
2018-05-03T23:10:57.066Z,14.10
2018-05-03T23:13:24.778Z,14.10
2018-05-03T23:15:52.480Z,14.10
2018-05-03T23:18:20.115Z,14.10
2018-05-03T23:20:48.556Z,14.10
2018-05-03T23:23:16.233Z,14.00
2018-05-03T23:25:43.894Z,14.00
2018-05-03T23:28:11.576Z,14.10
2018-05-03T23:30:40.018Z,14.10
2018-05-03T23:33:07.647Z,14.10
2018-05-03T23:35:35.314Z,14.00
2018-05-03T23:38:02.975Z,14.00
2018-05-03T23:40:30.606Z,13.90
2018-05-03T23:42:58.323Z,13.90
2018-05-03T23:45:25.994Z,13.80
2018-05-03T23:47:53.634Z,13.80
2018-05-03T23:50:21.303Z,13.70
2018-05-03T23:52:48.982Z,13.70
2018-05-03T23:55:16.663Z,13.70
2018-05-03T23:57:45.115Z,13.70
