createdAt,value
2022-08-24T00:02:50.065Z,20.70
2022-08-24T00:09:51.433Z,20.50
2022-08-24T00:16:51.852Z,20.40
2022-08-24T00:23:52.901Z,20.30
2022-08-24T00:30:53.784Z,20.20
2022-08-24T00:37:55.664Z,20.20
2022-08-24T00:44:56.032Z,20.10
2022-08-24T00:52:04.529Z,20.00
2022-08-24T00:59:13.253Z,20.00
2022-08-24T01:06:14.485Z,20.00
2022-08-24T01:13:15.694Z,19.80
2022-08-24T01:20:17.555Z,19.70
2022-08-24T01:27:19.925Z,19.70
2022-08-24T01:34:25.451Z,19.60
2022-08-24T01:41:29.115Z,19.50
2022-08-24T01:48:31.391Z,19.40
2022-08-24T01:55:32.925Z,19.40
2022-08-24T02:02:34.071Z,19.30
2022-08-24T02:09:35.297Z,19.30
2022-08-24T02:16:36.725Z,19.20
2022-08-24T02:23:40.402Z,19.20
2022-08-24T02:30:41.179Z,19.20
2022-08-24T02:37:43.466Z,19.20
2022-08-24T02:44:45.982Z,19.20
2022-08-24T02:51:50.499Z,19.20
2022-08-24T02:58:54.419Z,19.10
2022-08-24T03:05:55.589Z,19.10
2022-08-24T03:12:58.851Z,18.90
2022-08-24T03:20:01.424Z,18.70
2022-08-24T03:27:02.839Z,18.60
2022-08-24T03:34:04.441Z,18.60
2022-08-24T03:41:05.273Z,18.60
2022-08-24T03:48:06.261Z,18.60
2022-08-24T03:55:09.741Z,18.60
2022-08-24T04:02:10.337Z,18.50
2022-08-24T04:09:15.916Z,18.40
2022-08-24T04:16:21.277Z,18.30
2022-08-24T04:23:29.060Z,18.20
2022-08-24T04:30:50.342Z,18.10
2022-08-24T04:38:01.033Z,18.00
2022-08-24T04:45:02.284Z,17.90
2022-08-24T04:52:03.368Z,17.80
2022-08-24T04:59:05.541Z,17.80
2022-08-24T05:06:07.411Z,17.70
2022-08-24T05:13:09.120Z,17.70
2022-08-24T05:20:11.295Z,17.70
2022-08-24T05:27:14.139Z,17.80
2022-08-24T05:34:16.619Z,17.90
2022-08-24T05:41:18.003Z,18.00
2022-08-24T05:48:20.327Z,18.20
2022-08-24T05:55:40.921Z,18.20
2022-08-24T06:02:42.825Z,18.40
2022-08-24T06:09:43.989Z,18.50
2022-08-24T06:16:47.343Z,18.80
2022-08-24T06:23:49.568Z,19.10
2022-08-24T06:31:00.669Z,19.50
2022-08-24T06:38:02.889Z,19.90
2022-08-24T06:45:04.222Z,20.20
2022-08-24T06:52:06.438Z,20.60
2022-08-24T06:59:07.320Z,21.00
2022-08-24T07:06:08.570Z,21.30
2022-08-24T07:13:14.584Z,21.60
2022-08-24T07:20:17.552Z,21.90
2022-08-24T07:27:41.045Z,22.20
2022-08-24T07:34:41.591Z,22.40
2022-08-24T07:42:11.485Z,22.60
2022-08-24T07:49:11.850Z,22.90
2022-08-24T07:56:20.410Z,23.20
2022-08-24T08:03:23.528Z,23.50
2022-08-24T08:10:24.647Z,23.70
2022-08-24T08:17:27.684Z,24.00
2022-08-24T08:24:28.991Z,24.20
2022-08-24T08:31:30.173Z,24.40
2022-08-24T08:38:36.551Z,24.70
2022-08-24T08:45:53.903Z,24.80
2022-08-24T08:53:42.363Z,25.00
2022-08-24T09:00:58.292Z,25.20
2022-08-24T09:08:28.505Z,25.30
2022-08-24T09:15:49.898Z,25.60
2022-08-24T09:23:15.733Z,25.70
2022-08-24T09:35:51.164Z,26.00
2022-08-24T09:43:19.354Z,26.40
2022-08-24T09:50:54.231Z,26.60
2022-08-24T09:58:24.347Z,26.80
2022-08-24T10:06:07.454Z,27.20
2022-08-24T10:13:25.491Z,27.30
2022-08-24T10:21:05.215Z,27.70
2022-08-24T10:28:24.351Z,28.20
2022-08-24T10:35:48.590Z,28.50
2022-08-24T10:43:26.701Z,28.70
2022-08-24T10:50:32.587Z,29.10
2022-08-24T10:57:38.627Z,29.40
2022-08-24T11:04:39.592Z,29.60
2022-08-24T11:11:46.124Z,29.80
2022-08-24T11:18:53.193Z,29.90
2022-08-24T11:26:07.315Z,30.20
2022-08-24T11:33:24.784Z,30.50
2022-08-24T11:40:29.619Z,30.50
2022-08-24T11:47:45.882Z,30.60
2022-08-24T11:54:55.815Z,30.70
2022-08-24T12:02:08.201Z,30.80
2022-08-24T12:09:43.130Z,30.70
2022-08-24T12:16:54.051Z,30.80
2022-08-24T12:24:03.207Z,31.10
2022-08-24T12:31:19.084Z,31.20
2022-08-24T12:38:50.205Z,31.60
2022-08-24T12:45:51.424Z,31.80
2022-08-24T12:53:19.794Z,32.00
2022-08-24T13:00:36.981Z,32.30
2022-08-24T13:07:44.841Z,32.60
2022-08-24T13:14:50.521Z,32.60
2022-08-24T13:22:15.818Z,32.70
2022-08-24T13:29:16.964Z,32.80
2022-08-24T13:36:39.038Z,32.80
2022-08-24T13:44:01.598Z,33.40
2022-08-24T13:51:20.489Z,33.70
2022-08-24T13:58:47.063Z,34.00
2022-08-24T14:05:57.755Z,34.30
2022-08-24T14:13:41.252Z,34.60
2022-08-24T14:21:08.671Z,34.70
2022-08-24T14:28:42.417Z,34.90
2022-08-24T14:36:05.955Z,34.80
2022-08-24T14:43:11.992Z,34.80
2022-08-24T14:50:48.316Z,34.90
2022-08-24T14:58:07.517Z,35.30
2022-08-24T15:05:25.198Z,35.60
2022-08-24T15:12:38.319Z,36.00
2022-08-24T15:19:53.257Z,36.20
2022-08-24T15:27:24.058Z,36.10
2022-08-24T15:34:48.658Z,36.20
2022-08-24T15:41:50.043Z,36.00
2022-08-24T15:49:05.144Z,36.20
2022-08-24T15:56:25.853Z,36.30
2022-08-24T16:03:52.559Z,36.30
2022-08-24T16:10:56.598Z,36.40
2022-08-24T16:17:59.312Z,36.50
2022-08-24T16:25:12.991Z,36.40
2022-08-24T16:32:44.436Z,36.30
2022-08-24T16:39:52.565Z,36.00
2022-08-24T16:46:53.534Z,35.80
2022-08-24T16:53:54.433Z,35.40
2022-08-24T17:00:55.722Z,35.20
2022-08-24T17:07:59.235Z,34.90
2022-08-24T17:15:00.529Z,34.80
2022-08-24T17:22:01.341Z,34.70
2022-08-24T17:29:05.243Z,34.50
2022-08-24T17:36:07.725Z,34.40
2022-08-24T17:43:16.535Z,34.30
2022-08-24T17:50:19.337Z,34.10
2022-08-24T17:57:27.949Z,33.80
2022-08-24T18:04:31.919Z,33.50
2022-08-24T18:11:32.715Z,33.20
2022-08-24T18:18:33.263Z,32.80
2022-08-24T18:25:37.316Z,32.50
2022-08-24T18:32:39.877Z,32.10
2022-08-24T18:39:40.504Z,31.70
2022-08-24T18:46:41.127Z,31.40
2022-08-24T18:53:41.881Z,31.30
2022-08-24T19:00:42.755Z,31.20
2022-08-24T19:07:45.654Z,30.90
2022-08-24T19:14:47.476Z,30.70
2022-08-24T19:21:48.201Z,30.40
2022-08-24T19:28:48.742Z,30.20
2022-08-24T19:35:51.028Z,29.80
2022-08-24T19:42:54.454Z,29.50
2022-08-24T19:49:55.475Z,29.20
2022-08-24T19:56:58.854Z,28.80
2022-08-24T20:03:59.442Z,28.60
2022-08-24T20:11:00.513Z,28.30
2022-08-24T20:18:01.778Z,28.00
2022-08-24T20:25:03.373Z,27.70
2022-08-24T20:32:04.502Z,27.50
2022-08-24T20:39:09.422Z,27.30
2022-08-24T20:46:09.808Z,27.10
2022-08-24T20:53:11.548Z,26.90
2022-08-24T21:00:13.060Z,26.80
2022-08-24T21:07:13.901Z,26.70
2022-08-24T21:14:14.440Z,26.50
2022-08-24T21:21:14.865Z,26.40
2022-08-24T21:28:16.286Z,26.20
2022-08-24T21:35:17.251Z,26.10
2022-08-24T21:42:17.414Z,26.00
2022-08-24T21:49:21.149Z,25.90
2022-08-24T21:56:27.828Z,25.80
2022-08-24T22:03:31.511Z,25.80
2022-08-24T22:10:40.962Z,25.70
2022-08-24T22:17:42.798Z,25.50
2022-08-24T22:24:44.009Z,25.40
2022-08-24T22:31:45.591Z,25.40
2022-08-24T22:38:46.608Z,25.30
2022-08-24T22:45:49.930Z,25.30
2022-08-24T22:52:49.998Z,25.30
2022-08-24T22:59:50.723Z,25.20
2022-08-24T23:06:51.888Z,25.10
2022-08-24T23:13:52.745Z,25.00
2022-08-24T23:20:53.078Z,25.00
2022-08-24T23:27:53.675Z,24.80
2022-08-24T23:34:57.906Z,24.70
2022-08-24T23:41:58.227Z,24.60
2022-08-24T23:49:03.329Z,24.50
2022-08-24T23:56:14.129Z,24.40
