createdAt,value
2017-09-16T07:16:07.794Z,1004.7
2017-09-16T07:17:09.197Z,1004.7
2017-09-16T07:18:30.737Z,1004.7
2017-09-16T07:19:32.138Z,1004.7
2017-09-16T07:20:53.676Z,1004.7
2017-09-16T07:21:55.083Z,1004.7
2017-09-16T07:23:16.645Z,1004.7
2017-09-16T07:24:18.059Z,1004.7
2017-09-16T07:25:39.568Z,1004.7
2017-09-16T07:26:40.975Z,1004.7
2017-09-16T07:28:02.569Z,1004.8
2017-09-16T07:29:03.981Z,1004.8
2017-09-16T07:30:25.656Z,1004.8
2017-09-16T07:31:27.073Z,1004.8
2017-09-16T07:32:48.670Z,1004.8
2017-09-16T07:33:50.077Z,1004.9
2017-09-16T07:35:11.584Z,1004.9
2017-09-16T07:36:13.049Z,1004.9
2017-09-16T07:37:34.572Z,1004.9
2017-09-16T07:38:35.980Z,1004.9
2017-09-16T07:39:57.488Z,1005.0
2017-09-16T07:40:58.896Z,1005.0
2017-09-16T07:42:20.456Z,1005.0
2017-09-16T07:43:21.863Z,1005.0
2017-09-16T07:44:43.390Z,1005.0
2017-09-16T07:45:44.797Z,1005.0
2017-09-16T07:47:06.349Z,1005.0
2017-09-16T07:48:07.757Z,1005.0
2017-09-16T07:49:29.315Z,1005.0
2017-09-16T07:50:30.724Z,1005.1
2017-09-16T07:51:52.240Z,1005.1
2017-09-16T07:52:53.649Z,1005.0
2017-09-16T07:54:15.211Z,1005.0
2017-09-16T07:55:16.621Z,1005.1
2017-09-16T07:56:38.143Z,1005.1
2017-09-16T07:57:39.550Z,1005.1
2017-09-16T07:59:01.113Z,1005.1
2017-09-16T08:00:02.526Z,1005.1
2017-09-16T08:01:24.174Z,1005.1
2017-09-16T08:02:25.582Z,1005.1
2017-09-16T08:03:47.254Z,1005.1
2017-09-16T08:04:48.661Z,1005.1
2017-09-16T08:06:10.246Z,1005.1
2017-09-16T08:07:11.654Z,1005.1
2017-09-16T08:08:33.232Z,1005.1
2017-09-16T08:09:34.638Z,1005.1
2017-09-16T08:10:56.149Z,1005.1
2017-09-16T08:11:57.556Z,1005.2
2017-09-16T08:13:19.117Z,1005.1
2017-09-16T08:14:20.527Z,1005.1
2017-09-16T08:15:42.046Z,1005.1
2017-09-16T08:16:43.452Z,1005.1
2017-09-16T08:18:05.023Z,1005.1
2017-09-16T08:19:06.431Z,1005.1
2017-09-16T08:20:27.946Z,1005.1
2017-09-16T08:21:29.353Z,1005.1
2017-09-16T08:22:50.914Z,1005.1
2017-09-16T08:23:52.324Z,1005.1
2017-09-16T08:25:13.845Z,1005.1
2017-09-16T08:26:15.250Z,1005.1
2017-09-16T08:27:36.954Z,1005.1
2017-09-16T08:28:38.362Z,1005.1
2017-09-16T08:30:00.013Z,1005.1
2017-09-16T08:31:01.420Z,1005.1
2017-09-16T08:32:22.910Z,1005.2
2017-09-16T08:33:24.318Z,1005.2
2017-09-16T08:34:46.379Z,1005.2
2017-09-16T08:35:47.784Z,1005.1
2017-09-16T08:37:09.328Z,1005.2
2017-09-16T08:38:10.737Z,1005.2
2017-09-16T08:39:32.261Z,1005.2
2017-09-16T08:40:33.668Z,1005.1
2017-09-16T08:41:55.205Z,1005.1
2017-09-16T08:42:56.614Z,1005.1
2017-09-16T08:44:18.127Z,1005.2
2017-09-16T08:45:19.539Z,1005.2
2017-09-16T08:46:41.070Z,1005.1
2017-09-16T08:47:42.495Z,1005.1
2017-09-16T08:49:05.807Z,1005.1
2017-09-16T08:50:07.260Z,1005.1
2017-09-16T08:51:28.833Z,1005.2
2017-09-16T08:52:30.248Z,1005.1
2017-09-16T08:53:51.917Z,1005.2
2017-09-16T08:54:53.330Z,1005.2
2017-09-16T08:56:14.910Z,1005.2
2017-09-16T08:57:16.312Z,1005.2
2017-09-16T08:58:37.911Z,1005.3
2017-09-16T08:59:39.334Z,1005.2
2017-09-16T09:01:00.914Z,1005.2
2017-09-16T09:02:02.530Z,1005.2
2017-09-16T09:03:24.130Z,1005.2
2017-09-16T09:04:25.538Z,1005.2
2017-09-16T09:05:47.119Z,1005.2
2017-09-16T09:06:48.526Z,1005.2
2017-09-16T09:08:10.124Z,1005.2
2017-09-16T09:09:11.534Z,1005.2
2017-09-16T09:10:33.113Z,1005.2
2017-09-16T09:11:34.519Z,1005.2
2017-09-16T09:12:56.591Z,1005.2
2017-09-16T09:13:57.999Z,1005.2
2017-09-16T09:15:19.585Z,1005.2
2017-09-16T09:16:21.072Z,1005.2
2017-09-16T09:17:42.723Z,1005.2
2017-09-16T09:18:44.139Z,1005.2
2017-09-16T09:20:05.757Z,1005.2
2017-09-16T09:21:07.168Z,1005.2
2017-09-16T09:22:29.308Z,1005.2
2017-09-16T09:23:30.768Z,1005.2
2017-09-16T09:24:52.306Z,1005.2
2017-09-16T09:25:53.717Z,1005.2
2017-09-16T09:27:16.070Z,1005.2
2017-09-16T09:28:17.895Z,1005.3
2017-09-16T09:29:39.430Z,1005.3
2017-09-16T09:30:40.858Z,1005.3
2017-09-16T09:32:03.387Z,1005.2
2017-09-16T09:33:04.802Z,1005.3
2017-09-16T09:34:26.356Z,1005.4
2017-09-16T09:35:27.770Z,1005.3
2017-09-16T09:36:49.446Z,1005.3
2017-09-16T09:37:50.854Z,1005.4
2017-09-16T09:39:12.453Z,1005.3
2017-09-16T09:40:13.963Z,1005.4
2017-09-16T09:41:35.593Z,1005.3
2017-09-16T09:42:37.002Z,1005.3
2017-09-16T09:44:00.096Z,1005.3
2017-09-16T09:45:01.508Z,1005.4
2017-09-16T09:46:23.129Z,1005.3
2017-09-16T09:47:24.539Z,1005.4
2017-09-16T09:48:46.099Z,1005.3
2017-09-16T09:49:47.510Z,1005.3
2017-09-16T09:51:09.198Z,1005.3
2017-09-16T09:52:10.611Z,1005.4
2017-09-16T09:53:32.712Z,1005.3
2017-09-16T09:54:34.120Z,1005.3
2017-09-16T09:55:55.810Z,1005.4
2017-09-16T09:56:57.224Z,1005.4
2017-09-16T09:58:18.804Z,1005.3
2017-09-16T09:59:20.216Z,1005.3
2017-09-16T10:00:41.764Z,1005.3
2017-09-16T10:01:43.175Z,1005.3
2017-09-16T10:03:04.791Z,1005.3
2017-09-16T10:04:06.203Z,1005.2
2017-09-16T10:05:27.767Z,1005.3
2017-09-16T10:06:29.180Z,1005.3
2017-09-16T10:07:50.806Z,1005.3
2017-09-16T10:08:52.216Z,1005.3
2017-09-16T10:10:13.772Z,1005.3
2017-09-16T10:11:15.183Z,1005.3
2017-09-16T10:12:36.800Z,1005.3
2017-09-16T10:13:38.218Z,1005.3
2017-09-16T10:15:02.399Z,1005.2
2017-09-16T10:16:03.865Z,1005.3
2017-09-16T10:17:25.549Z,1005.3
2017-09-16T10:18:26.958Z,1005.3
2017-09-16T10:19:48.537Z,1005.3
2017-09-16T10:20:49.946Z,1005.4
2017-09-16T10:22:11.468Z,1005.4
2017-09-16T10:23:12.909Z,1005.4
2017-09-16T10:24:34.628Z,1005.3
2017-09-16T10:25:36.038Z,1005.4
2017-09-16T10:26:57.618Z,1005.4
2017-09-16T10:27:59.028Z,1005.4
2017-09-16T10:29:20.688Z,1005.3
2017-09-16T10:30:22.096Z,1005.4
2017-09-16T10:31:43.677Z,1005.4
2017-09-16T10:32:45.086Z,1005.4
2017-09-16T10:34:06.689Z,1005.4
2017-09-16T10:35:08.102Z,1005.4
2017-09-16T10:36:29.684Z,1005.3
2017-09-16T10:37:31.188Z,1005.4
2017-09-16T10:38:52.909Z,1005.4
2017-09-16T10:39:54.318Z,1005.4
2017-09-16T10:41:15.892Z,1005.4
2017-09-16T10:42:17.349Z,1005.4
2017-09-16T10:43:39.035Z,1005.3
2017-09-16T10:44:40.443Z,1005.4
2017-09-16T10:46:02.045Z,1005.3
2017-09-16T10:47:03.457Z,1005.3
2017-09-16T10:48:25.062Z,1005.4
2017-09-16T10:49:26.479Z,1005.3
2017-09-16T10:50:48.057Z,1005.3
2017-09-16T10:51:49.483Z,1005.4
2017-09-16T10:53:11.087Z,1005.4
2017-09-16T10:54:12.498Z,1005.4
2017-09-16T10:55:34.210Z,1005.4
2017-09-16T10:56:35.617Z,1005.4
2017-09-16T10:57:58.699Z,1005.4
2017-09-16T10:59:00.111Z,1005.4
2017-09-16T11:00:21.704Z,1005.4
2017-09-16T11:01:23.171Z,1005.4
2017-09-16T11:02:44.711Z,1005.4
2017-09-16T11:03:46.121Z,1005.4
2017-09-16T11:05:07.726Z,1005.4
2017-09-16T11:06:09.133Z,1005.4
2017-09-16T11:07:30.714Z,1005.4
2017-09-16T11:08:32.128Z,1005.4
2017-09-16T11:09:53.726Z,1005.3
2017-09-16T11:10:55.143Z,1005.3
2017-09-16T11:12:16.733Z,1005.4
2017-09-16T11:13:18.141Z,1005.4
2017-09-16T11:14:39.797Z,1005.4
2017-09-16T11:15:41.247Z,1005.3
2017-09-16T11:17:02.829Z,1005.3
2017-09-16T11:18:04.243Z,1005.3
2017-09-16T11:19:25.844Z,1005.4
2017-09-16T11:20:27.254Z,1005.4
2017-09-16T11:21:48.846Z,1005.4
2017-09-16T11:22:50.261Z,1005.3
2017-09-16T11:24:11.933Z,1005.4
2017-09-16T11:25:13.348Z,1005.3
2017-09-16T11:26:34.950Z,1005.3
2017-09-16T11:27:36.362Z,1005.3
2017-09-16T11:28:57.934Z,1005.3
2017-09-16T11:29:59.343Z,1005.3
2017-09-16T11:31:21.004Z,1005.3
2017-09-16T11:32:22.414Z,1005.3
2017-09-16T11:33:43.996Z,1005.3
2017-09-16T11:34:45.450Z,1005.3
2017-09-16T11:36:07.067Z,1005.3
2017-09-16T11:37:08.477Z,1005.2
2017-09-16T11:38:30.130Z,1005.3
2017-09-16T11:39:31.543Z,1005.3
2017-09-16T11:40:53.204Z,1005.3
2017-09-16T11:41:54.621Z,1005.3
2017-09-16T11:43:16.204Z,1005.3
2017-09-16T11:44:17.649Z,1005.3
2017-09-16T11:45:39.313Z,1005.3
2017-09-16T11:46:40.727Z,1005.3
2017-09-16T11:48:02.318Z,1005.3
2017-09-16T11:49:03.727Z,1005.3
2017-09-16T11:50:25.351Z,1005.3
2017-09-16T11:51:26.764Z,1005.2
2017-09-16T11:52:48.395Z,1005.3
2017-09-16T11:53:49.806Z,1005.3
2017-09-16T11:55:11.359Z,1005.3
2017-09-16T11:56:12.771Z,1005.3
2017-09-16T11:57:34.292Z,1005.3
2017-09-16T11:58:35.703Z,1005.3
2017-09-16T11:59:57.238Z,1005.3
2017-09-16T12:00:58.693Z,1005.2
2017-09-16T12:02:20.275Z,1005.3
2017-09-16T12:03:21.719Z,1005.3
2017-09-16T12:04:43.249Z,1005.3
2017-09-16T12:05:44.658Z,1005.3
2017-09-16T12:07:06.195Z,1005.3
2017-09-16T12:08:07.608Z,1005.3
2017-09-16T12:09:29.147Z,1005.3
2017-09-16T12:10:30.557Z,1005.3
2017-09-16T12:11:52.118Z,1005.3
2017-09-16T12:12:53.530Z,1005.3
2017-09-16T12:14:15.053Z,1005.3
2017-09-16T12:15:16.463Z,1005.2
2017-09-16T12:16:38.022Z,1005.2
2017-09-16T12:17:39.435Z,1005.2
2017-09-16T12:19:00.951Z,1005.2
2017-09-16T12:20:02.363Z,1005.2
2017-09-16T12:21:23.894Z,1005.2
2017-09-16T12:22:25.305Z,1005.2
2017-09-16T12:23:46.852Z,1005.1
2017-09-16T12:24:48.262Z,1005.2
2017-09-16T12:26:09.822Z,1005.2
2017-09-16T12:27:11.232Z,1005.1
2017-09-16T12:28:32.755Z,1005.1
2017-09-16T12:29:34.165Z,1005.1
2017-09-16T12:30:55.725Z,1005.1
2017-09-16T12:31:57.134Z,1005.2
2017-09-16T12:33:18.655Z,1005.1
2017-09-16T12:34:20.067Z,1005.1
2017-09-16T12:35:41.624Z,1005.1
2017-09-16T12:36:43.036Z,1005.1
2017-09-16T12:38:04.558Z,1005.1
2017-09-16T12:39:05.969Z,1005.1
2017-09-16T12:40:27.527Z,1005.1
2017-09-16T12:41:28.943Z,1005.1
2017-09-16T12:42:50.458Z,1005.1
2017-09-16T12:43:51.868Z,1005.1
2017-09-16T12:45:13.428Z,1005.1
2017-09-16T12:46:14.837Z,1005.1
2017-09-16T12:47:36.359Z,1005.1
2017-09-16T12:48:37.773Z,1005.1
2017-09-16T12:49:59.310Z,1005.1
2017-09-16T12:51:00.719Z,1005.1
2017-09-16T12:52:22.287Z,1005.1
2017-09-16T12:53:23.691Z,1005.1
2017-09-16T12:54:45.213Z,1005.0
2017-09-16T12:55:46.623Z,1005.1
2017-09-16T12:57:08.183Z,1005.1
2017-09-16T12:58:09.591Z,1005.1
2017-09-16T12:59:31.115Z,1005.1
2017-09-16T13:00:32.526Z,1005.0
2017-09-16T13:01:54.085Z,1005.1
2017-09-16T13:02:55.495Z,1005.1
2017-09-16T13:04:17.014Z,1005.1
2017-09-16T13:05:18.426Z,1005.0
2017-09-16T13:06:39.983Z,1005.0
2017-09-16T13:07:41.395Z,1005.0
2017-09-16T13:09:02.915Z,1005.0
2017-09-16T13:10:04.329Z,1005.0
2017-09-16T13:11:25.885Z,1005.0
2017-09-16T13:12:27.298Z,1005.0
2017-09-16T13:13:48.818Z,1005.0
2017-09-16T13:14:50.231Z,1005.0
2017-09-16T13:16:11.787Z,1005.0
2017-09-16T13:17:13.192Z,1005.0
2017-09-16T13:18:34.801Z,1005.0
2017-09-16T13:19:36.210Z,1005.0
2017-09-16T13:20:57.793Z,1005.1
2017-09-16T13:21:59.202Z,1005.1
2017-09-16T13:23:20.725Z,1005.0
2017-09-16T13:24:22.142Z,1005.1
2017-09-16T13:25:43.695Z,1005.0
2017-09-16T13:26:45.106Z,1005.0
2017-09-16T13:28:06.626Z,1005.1
2017-09-16T13:29:08.036Z,1005.1
2017-09-16T13:30:29.595Z,1005.0
2017-09-16T13:31:31.005Z,1005.1
2017-09-16T13:32:52.555Z,1005.1
2017-09-16T13:33:53.945Z,1005.1
2017-09-16T13:35:15.478Z,1005.1
2017-09-16T13:36:16.888Z,1005.1
2017-09-16T13:37:38.439Z,1005.1
2017-09-16T13:38:39.858Z,1005.1
2017-09-16T13:40:01.372Z,1005.1
2017-09-16T13:41:02.784Z,1005.1
2017-09-16T13:42:24.349Z,1005.1
2017-09-16T13:43:25.763Z,1005.1
2017-09-16T13:44:47.268Z,1005.1
2017-09-16T13:45:48.684Z,1005.0
2017-09-16T13:47:10.243Z,1005.0
2017-09-16T13:48:11.654Z,1005.0
2017-09-16T13:49:33.168Z,1005.0
2017-09-16T13:50:34.582Z,1005.0
2017-09-16T13:51:56.136Z,1005.0
2017-09-16T13:52:57.549Z,1005.0
2017-09-16T13:54:19.066Z,1005.1
2017-09-16T13:55:20.478Z,1005.1
2017-09-16T13:56:42.053Z,1005.0
2017-09-16T13:57:43.462Z,1005.0
2017-09-16T13:59:04.986Z,1005.0
2017-09-16T14:00:06.398Z,1005.0
2017-09-16T14:01:27.932Z,1005.0
2017-09-16T14:02:29.344Z,1004.9
2017-09-16T14:03:50.886Z,1005.0
2017-09-16T14:04:52.297Z,1005.0
2017-09-16T14:06:13.831Z,1005.0
2017-09-16T14:07:15.241Z,1005.0
2017-09-16T14:08:36.762Z,1005.0
2017-09-16T14:09:38.173Z,1005.0
2017-09-16T14:10:59.731Z,1005.0
2017-09-16T14:12:01.141Z,1005.0
2017-09-16T14:13:23.203Z,1005.0
2017-09-16T14:14:24.613Z,1005.0
2017-09-16T14:15:46.154Z,1005.0
2017-09-16T14:16:47.563Z,1004.9
2017-09-16T14:18:09.093Z,1004.9
2017-09-16T14:19:10.505Z,1004.9
2017-09-16T14:20:32.054Z,1004.9
2017-09-16T14:21:33.465Z,1004.9
2017-09-16T14:22:55.023Z,1005.0
2017-09-16T14:23:56.436Z,1005.0
2017-09-16T14:25:17.957Z,1005.0
2017-09-16T14:26:19.371Z,1005.0
2017-09-16T14:27:40.926Z,1004.9
2017-09-16T14:28:42.334Z,1005.0
2017-09-16T14:30:03.857Z,1005.0
2017-09-16T14:31:05.276Z,1005.0
2017-09-16T14:32:26.833Z,1005.0
2017-09-16T14:33:28.245Z,1005.0
2017-09-16T14:34:49.764Z,1005.0
2017-09-16T14:35:51.171Z,1005.0
2017-09-16T14:37:15.700Z,1005.0
