createdAt,value
2019-03-03T00:01:45.858Z,4.30
2019-03-03T00:04:15.488Z,4.10
2019-03-03T00:06:46.187Z,4.55
2019-03-03T00:09:16.407Z,3.92
2019-03-03T00:11:46.111Z,3.95
2019-03-03T00:14:15.719Z,4.30
2019-03-03T00:16:45.841Z,4.08
2019-03-03T00:19:15.547Z,4.03
2019-03-03T00:21:47.185Z,3.77
2019-03-03T00:24:16.904Z,4.05
2019-03-03T00:26:46.615Z,3.77
2019-03-03T00:29:16.837Z,4.08
2019-03-03T00:31:47.673Z,3.72
2019-03-03T00:34:17.486Z,4.00
2019-03-03T00:37:01.049Z,3.98
2019-03-03T00:39:41.186Z,3.83
2019-03-03T00:42:15.831Z,4.10
2019-03-03T00:45:03.331Z,4.08
2019-03-03T00:47:53.509Z,3.92
2019-03-03T00:50:27.725Z,3.70
2019-03-03T00:53:00.396Z,3.45
2019-03-03T00:55:35.738Z,4.28
2019-03-03T00:58:19.580Z,3.98
2019-03-03T01:01:03.329Z,4.08
2019-03-03T01:03:37.710Z,4.12
2019-03-03T01:06:09.086Z,3.75
2019-03-03T01:08:49.957Z,4.00
2019-03-03T01:11:27.046Z,3.72
2019-03-03T01:14:10.918Z,3.80
2019-03-03T01:16:43.246Z,3.37
2019-03-03T01:19:27.210Z,3.98
2019-03-03T01:22:01.507Z,3.70
2019-03-03T01:24:42.481Z,3.95
2019-03-03T01:27:12.286Z,3.52
2019-03-03T01:29:42.415Z,3.52
2019-03-03T01:32:12.216Z,3.60
2019-03-03T01:34:41.820Z,3.80
2019-03-03T01:37:11.943Z,3.37
2019-03-03T01:39:41.652Z,3.60
2019-03-03T01:42:11.357Z,3.37
2019-03-03T01:44:41.427Z,4.10
2019-03-03T01:47:11.182Z,4.30
2019-03-03T01:49:40.881Z,4.17
2019-03-03T01:52:11.011Z,3.98
2019-03-03T01:54:42.253Z,4.20
2019-03-03T01:57:12.331Z,3.60
2019-03-03T01:59:41.999Z,3.52
2019-03-03T02:02:11.691Z,3.62
2019-03-03T02:04:41.814Z,4.20
2019-03-03T02:07:11.514Z,3.80
2019-03-03T02:09:41.526Z,3.35
2019-03-03T02:12:11.856Z,4.10
2019-03-03T02:14:41.568Z,4.00
2019-03-03T02:17:12.547Z,3.70
2019-03-03T02:19:42.725Z,3.80
2019-03-03T02:22:12.424Z,3.83
2019-03-03T02:24:42.239Z,3.98
2019-03-03T02:27:12.357Z,4.42
2019-03-03T02:29:42.002Z,4.22
2019-03-03T02:32:11.775Z,4.92
2019-03-03T02:34:41.822Z,4.87
2019-03-03T02:37:11.499Z,5.05
2019-03-03T02:39:41.186Z,4.90
2019-03-03T02:42:11.530Z,5.28
2019-03-03T02:44:41.238Z,4.22
2019-03-03T02:47:10.945Z,4.12
2019-03-03T02:49:41.176Z,3.77
2019-03-03T02:52:10.873Z,3.67
2019-03-03T02:54:40.586Z,3.40
2019-03-03T02:57:10.805Z,3.65
2019-03-03T02:59:40.614Z,3.52
2019-03-03T03:02:11.829Z,3.70
2019-03-03T03:04:41.976Z,3.55
2019-03-03T03:07:15.985Z,3.58
2019-03-03T03:10:04.863Z,3.55
2019-03-03T03:12:42.245Z,3.60
2019-03-03T03:15:13.971Z,3.70
2019-03-03T03:17:45.229Z,3.67
2019-03-03T03:20:22.571Z,3.70
2019-03-03T03:22:53.793Z,4.12
2019-03-03T03:25:34.332Z,4.00
2019-03-03T03:28:05.555Z,3.95
2019-03-03T03:30:40.118Z,4.30
2019-03-03T03:33:17.383Z,4.50
2019-03-03T03:35:54.868Z,4.75
2019-03-03T03:38:34.819Z,4.12
2019-03-03T03:41:06.576Z,5.25
2019-03-03T03:43:40.482Z,4.72
2019-03-03T03:46:21.353Z,5.62
2019-03-03T03:49:08.779Z,6.28
2019-03-03T03:51:49.541Z,5.47
2019-03-03T03:54:20.791Z,5.53
2019-03-03T03:56:53.508Z,5.45
2019-03-03T03:59:36.705Z,5.72
2019-03-03T04:02:08.450Z,6.08
2019-03-03T04:04:40.733Z,6.03
2019-03-03T04:07:12.581Z,6.45
2019-03-03T04:09:55.796Z,7.37
2019-03-03T04:12:33.538Z,7.22
2019-03-03T04:15:14.059Z,7.03
2019-03-03T04:17:48.690Z,6.58
2019-03-03T04:20:38.155Z,7.60
2019-03-03T04:23:26.295Z,7.70
2019-03-03T04:26:03.288Z,7.55
2019-03-03T04:28:41.176Z,7.72
2019-03-03T04:31:12.417Z,7.03
2019-03-03T04:33:46.805Z,7.17
2019-03-03T04:36:33.544Z,7.03
2019-03-03T04:39:05.297Z,8.75
2019-03-03T04:41:53.136Z,9.38
2019-03-03T04:44:27.550Z,12.88
2019-03-03T04:47:13.874Z,10.13
2019-03-03T04:49:45.439Z,11.35
2019-03-03T04:52:17.058Z,12.20
2019-03-03T04:55:02.736Z,13.40
2019-03-03T04:57:33.979Z,14.90
2019-03-03T05:00:14.346Z,15.53
2019-03-03T05:03:03.968Z,12.13
2019-03-03T05:05:35.878Z,10.98
2019-03-03T05:08:07.099Z,12.50
2019-03-03T05:10:54.144Z,11.83
2019-03-03T05:13:43.413Z,10.80
2019-03-03T05:16:17.936Z,10.60
2019-03-03T05:18:49.267Z,8.95
2019-03-03T05:21:19.496Z,10.38
2019-03-03T05:23:49.227Z,10.23
2019-03-03T05:26:18.871Z,10.60
2019-03-03T05:28:56.093Z,10.58
2019-03-03T05:31:25.899Z,11.85
2019-03-03T05:33:57.145Z,12.03
2019-03-03T05:36:26.853Z,12.03
2019-03-03T05:38:56.561Z,12.18
2019-03-03T05:41:26.888Z,12.88
2019-03-03T05:43:56.549Z,11.25
2019-03-03T05:46:26.223Z,9.55
2019-03-03T05:48:56.324Z,11.97
2019-03-03T05:51:26.024Z,13.22
2019-03-03T05:53:55.719Z,13.40
2019-03-03T05:56:25.737Z,16.00
2019-03-03T05:58:55.391Z,16.80
2019-03-03T06:01:25.166Z,17.17
2019-03-03T06:03:55.288Z,19.50
2019-03-03T06:06:24.992Z,18.80
2019-03-03T06:08:54.694Z,18.57
2019-03-03T06:11:24.794Z,15.00
2019-03-03T06:13:54.532Z,14.03
2019-03-03T06:16:24.227Z,15.95
2019-03-03T06:18:54.352Z,16.23
2019-03-03T06:21:24.061Z,16.93
2019-03-03T06:23:55.616Z,18.42
2019-03-03T06:26:25.674Z,17.15
2019-03-03T06:28:55.439Z,19.23
2019-03-03T06:31:25.093Z,17.23
2019-03-03T06:33:55.266Z,18.67
2019-03-03T06:36:24.976Z,21.57
2019-03-03T06:38:54.663Z,18.10
2019-03-03T06:41:24.791Z,15.95
2019-03-03T06:43:54.451Z,17.85
2019-03-03T06:46:24.428Z,15.98
2019-03-03T06:48:55.569Z,20.57
2019-03-03T06:51:25.272Z,22.48
2019-03-03T06:53:56.626Z,19.50
2019-03-03T06:56:26.738Z,21.55
2019-03-03T06:58:56.452Z,19.07
2019-03-03T07:01:26.112Z,18.02
2019-03-03T07:03:56.205Z,16.52
2019-03-03T07:06:25.988Z,19.27
2019-03-03T07:08:55.692Z,22.17
2019-03-03T07:11:25.787Z,19.65
2019-03-03T07:13:55.500Z,18.35
2019-03-03T07:16:26.379Z,16.50
2019-03-03T07:18:56.715Z,15.43
2019-03-03T07:21:26.497Z,17.37
2019-03-03T07:23:56.161Z,16.23
2019-03-03T07:26:26.317Z,13.55
2019-03-03T07:28:56.025Z,12.75
2019-03-03T07:31:25.686Z,15.38
2019-03-03T07:33:56.173Z,15.00
2019-03-03T07:36:25.867Z,14.47
2019-03-03T07:38:55.686Z,16.12
2019-03-03T07:41:25.802Z,14.93
2019-03-03T07:43:55.505Z,14.40
2019-03-03T07:46:25.173Z,13.35
2019-03-03T07:48:55.439Z,11.50
2019-03-03T07:51:25.137Z,12.33
2019-03-03T07:53:55.153Z,11.80
2019-03-03T07:56:25.277Z,13.10
2019-03-03T07:58:54.981Z,12.43
2019-03-03T08:01:24.644Z,11.08
2019-03-03T08:03:55.146Z,12.68
2019-03-03T08:06:25.033Z,12.70
2019-03-03T08:08:54.701Z,14.43
2019-03-03T08:11:24.749Z,12.98
2019-03-03T08:13:54.462Z,13.15
2019-03-03T08:16:24.128Z,13.40
2019-03-03T08:18:54.285Z,15.28
2019-03-03T08:21:23.944Z,16.23
2019-03-03T08:23:54.333Z,20.40
2019-03-03T08:26:24.541Z,16.42
2019-03-03T08:28:54.196Z,15.50
2019-03-03T08:31:23.958Z,12.78
2019-03-03T08:33:54.176Z,14.30
2019-03-03T08:36:23.828Z,15.38
2019-03-03T08:38:53.492Z,14.33
2019-03-03T08:41:23.712Z,14.55
2019-03-03T08:44:01.104Z,13.93
2019-03-03T08:46:35.925Z,13.60
2019-03-03T08:49:12.889Z,12.13
2019-03-03T08:51:56.641Z,12.33
2019-03-03T08:54:28.000Z,11.68
2019-03-03T08:57:05.854Z,13.50
2019-03-03T08:59:39.941Z,15.05
2019-03-03T09:02:20.770Z,13.22
2019-03-03T09:04:52.213Z,11.30
2019-03-03T09:07:32.682Z,10.25
2019-03-03T09:10:09.768Z,11.25
2019-03-03T09:12:53.806Z,15.80
2019-03-03T09:15:25.527Z,12.70
2019-03-03T09:18:13.611Z,12.80
2019-03-03T09:20:44.950Z,13.50
2019-03-03T09:23:22.436Z,12.47
2019-03-03T09:25:53.680Z,10.08
2019-03-03T09:28:28.265Z,10.75
2019-03-03T09:31:02.363Z,9.50
2019-03-03T09:33:44.620Z,11.93
2019-03-03T09:36:34.190Z,7.75
2019-03-03T09:39:09.048Z,7.33
2019-03-03T09:41:49.471Z,5.40
2019-03-03T09:44:30.253Z,6.03
2019-03-03T09:47:01.465Z,6.20
2019-03-03T09:49:49.637Z,5.80
2019-03-03T09:52:23.746Z,4.87
2019-03-03T09:54:55.501Z,5.55
2019-03-03T09:57:26.846Z,5.30
2019-03-03T10:00:04.384Z,4.85
2019-03-03T10:02:52.212Z,4.42
2019-03-03T10:05:27.629Z,5.42
2019-03-03T10:07:58.862Z,5.40
2019-03-03T10:10:48.943Z,5.80
2019-03-03T10:13:29.358Z,7.47
2019-03-03T10:16:01.069Z,5.62
2019-03-03T10:18:47.504Z,5.65
2019-03-03T10:21:21.977Z,5.83
2019-03-03T10:23:53.192Z,5.40
2019-03-03T10:26:27.795Z,5.45
2019-03-03T10:29:05.273Z,5.85
2019-03-03T10:31:47.922Z,5.72
2019-03-03T10:34:24.939Z,7.03
2019-03-03T10:36:56.689Z,6.37
2019-03-03T10:39:37.250Z,6.65
2019-03-03T10:42:12.080Z,5.70
2019-03-03T10:44:55.298Z,6.45
2019-03-03T10:47:42.115Z,6.60
2019-03-03T10:50:28.574Z,8.38
2019-03-03T10:53:09.349Z,8.35
2019-03-03T10:55:41.597Z,8.80
2019-03-03T10:58:19.569Z,7.97
2019-03-03T11:01:00.011Z,8.18
2019-03-03T11:03:34.841Z,8.68
2019-03-03T11:06:09.119Z,9.10
2019-03-03T11:08:41.023Z,9.05
2019-03-03T11:11:21.480Z,8.43
2019-03-03T11:13:55.964Z,9.50
2019-03-03T11:16:30.515Z,9.25
2019-03-03T11:19:05.383Z,8.58
2019-03-03T11:21:39.011Z,10.48
2019-03-03T11:24:10.680Z,9.85
2019-03-03T11:26:41.896Z,8.60
2019-03-03T11:29:22.826Z,6.05
2019-03-03T11:31:57.080Z,6.50
2019-03-03T11:34:36.679Z,5.62
2019-03-03T11:37:10.888Z,5.20
2019-03-03T11:39:48.449Z,4.30
2019-03-03T11:42:25.755Z,5.42
2019-03-03T11:45:00.344Z,4.62
2019-03-03T11:47:31.637Z,5.20
2019-03-03T11:50:09.397Z,5.65
2019-03-03T11:52:40.763Z,5.83
2019-03-03T11:55:15.606Z,4.97
2019-03-03T11:57:52.791Z,6.62
2019-03-03T12:00:40.946Z,7.47
2019-03-03T12:03:24.398Z,6.15
2019-03-03T12:05:59.289Z,6.53
2019-03-03T12:08:36.786Z,6.92
2019-03-03T12:11:08.646Z,6.83
2019-03-03T12:13:56.273Z,6.97
2019-03-03T12:16:44.404Z,8.78
2019-03-03T12:19:15.656Z,8.70
2019-03-03T12:21:50.630Z,7.03
2019-03-03T12:24:24.576Z,5.75
2019-03-03T12:27:02.340Z,6.45
2019-03-03T12:29:45.434Z,7.33
2019-03-03T12:32:17.173Z,7.78
2019-03-03T12:34:51.539Z,7.33
2019-03-03T12:37:23.848Z,7.15
2019-03-03T12:39:57.769Z,7.20
2019-03-03T12:42:29.499Z,6.58
2019-03-03T12:45:06.623Z,7.10
2019-03-03T12:47:38.347Z,6.58
2019-03-03T12:50:16.053Z,6.25
2019-03-03T12:52:50.670Z,5.25
2019-03-03T12:55:37.211Z,4.90
2019-03-03T12:58:11.661Z,5.30
2019-03-03T13:00:42.879Z,4.75
2019-03-03T13:03:17.577Z,5.50
2019-03-03T13:05:48.916Z,4.62
2019-03-03T13:08:20.580Z,5.40
2019-03-03T13:11:09.860Z,4.67
2019-03-03T13:13:57.661Z,4.87
2019-03-03T13:16:45.449Z,4.47
2019-03-03T13:19:29.205Z,5.03
2019-03-03T13:22:09.267Z,4.70
2019-03-03T13:24:46.786Z,4.62
2019-03-03T13:27:27.137Z,4.72
2019-03-03T13:30:01.599Z,5.08
2019-03-03T13:32:32.920Z,5.78
2019-03-03T13:35:10.408Z,5.83
2019-03-03T13:37:41.843Z,5.15
2019-03-03T13:40:28.892Z,6.20
2019-03-03T13:42:58.575Z,5.80
2019-03-03T13:45:30.162Z,5.05
2019-03-03T13:47:59.930Z,4.70
2019-03-03T13:50:30.057Z,5.60
2019-03-03T13:52:59.768Z,4.70
2019-03-03T13:55:29.421Z,5.58
2019-03-03T13:57:59.520Z,5.37
2019-03-03T14:00:29.257Z,5.90
2019-03-03T14:02:59.000Z,5.87
2019-03-03T14:05:30.092Z,5.00
2019-03-03T14:07:59.858Z,5.65
2019-03-03T14:10:29.665Z,5.10
2019-03-03T14:13:00.135Z,5.33
2019-03-03T14:15:29.900Z,5.87
2019-03-03T14:17:59.539Z,5.65
2019-03-03T14:20:29.826Z,5.47
2019-03-03T14:22:59.473Z,5.28
2019-03-03T14:25:29.143Z,4.85
2019-03-03T14:27:59.359Z,5.33
2019-03-03T14:30:29.868Z,4.30
2019-03-03T14:33:00.008Z,4.95
2019-03-03T14:35:29.693Z,4.90
2019-03-03T14:37:59.349Z,5.28
2019-03-03T14:40:29.750Z,6.70
2019-03-03T14:42:59.663Z,6.45
2019-03-03T14:45:29.417Z,6.30
2019-03-03T14:47:59.594Z,5.85
2019-03-03T14:50:29.240Z,5.72
2019-03-03T14:52:59.010Z,5.90
2019-03-03T14:55:29.434Z,5.80
2019-03-03T14:57:59.140Z,5.50
2019-03-03T15:00:32.232Z,6.22
2019-03-03T15:03:04.318Z,5.17
2019-03-03T15:05:34.102Z,6.35
2019-03-03T15:08:04.356Z,6.20
2019-03-03T15:10:34.135Z,7.30
2019-03-03T15:13:03.848Z,7.42
2019-03-03T15:15:37.107Z,6.78
2019-03-03T15:18:06.943Z,6.92
2019-03-03T15:20:37.065Z,7.58
2019-03-03T15:23:06.772Z,8.08
2019-03-03T15:25:36.480Z,7.55
2019-03-03T15:28:06.601Z,10.40
2019-03-03T15:30:36.255Z,9.25
2019-03-03T15:33:06.021Z,10.03
2019-03-03T15:35:36.235Z,8.25
2019-03-03T15:38:06.113Z,8.53
2019-03-03T15:40:35.874Z,7.28
2019-03-03T15:43:06.182Z,7.78
2019-03-03T15:45:35.893Z,8.05
2019-03-03T15:48:05.595Z,8.00
2019-03-03T15:50:35.714Z,8.18
2019-03-03T15:53:05.424Z,8.75
2019-03-03T15:55:35.134Z,9.75
2019-03-03T15:58:05.353Z,9.28
2019-03-03T16:00:41.830Z,10.43
2019-03-03T16:03:12.050Z,10.43
2019-03-03T16:05:41.851Z,10.93
2019-03-03T16:08:11.568Z,8.90
2019-03-03T16:10:41.783Z,9.65
2019-03-03T16:13:11.486Z,8.13
2019-03-03T16:15:41.197Z,8.40
2019-03-03T16:18:11.229Z,8.73
2019-03-03T16:20:41.026Z,10.58
2019-03-03T16:23:10.858Z,13.03
2019-03-03T16:25:41.035Z,14.33
2019-03-03T16:28:12.307Z,13.85
2019-03-03T16:30:41.969Z,15.30
2019-03-03T16:33:20.244Z,15.55
2019-03-03T16:35:43.580Z,15.43
2019-03-03T16:38:13.806Z,17.05
2019-03-03T16:40:43.608Z,18.12
2019-03-03T16:43:13.527Z,17.73
2019-03-03T16:45:43.639Z,15.63
2019-03-03T16:48:13.367Z,22.40
2019-03-03T16:50:43.016Z,22.62
2019-03-03T16:53:13.203Z,13.85
2019-03-03T16:55:42.900Z,12.88
2019-03-03T16:58:12.705Z,11.08
2019-03-03T17:00:42.811Z,10.88
2019-03-03T17:03:12.479Z,9.33
2019-03-03T17:05:42.750Z,9.83
2019-03-03T17:08:12.897Z,11.55
2019-03-03T17:10:42.700Z,15.08
2019-03-03T17:13:13.411Z,18.80
2019-03-03T17:15:43.629Z,18.82
2019-03-03T17:18:13.405Z,18.00
2019-03-03T17:20:43.143Z,18.52
2019-03-03T17:23:13.364Z,17.85
2019-03-03T17:25:43.092Z,15.45
2019-03-03T17:28:12.757Z,14.55
2019-03-03T17:30:43.107Z,15.00
2019-03-03T17:33:13.576Z,13.55
2019-03-03T17:35:43.317Z,12.70
2019-03-03T17:38:13.507Z,11.50
2019-03-03T17:40:43.581Z,11.80
2019-03-03T17:43:14.994Z,10.80
2019-03-03T17:45:45.862Z,10.23
2019-03-03T17:48:16.506Z,13.55
2019-03-03T17:50:47.240Z,15.85
2019-03-03T17:53:18.261Z,16.95
2019-03-03T17:55:48.490Z,14.95
2019-03-03T17:58:19.233Z,15.13
2019-03-03T18:00:49.647Z,16.02
2019-03-03T18:03:19.775Z,13.90
2019-03-03T18:05:50.422Z,12.75
2019-03-03T18:08:20.206Z,12.65
2019-03-03T18:10:50.329Z,14.78
2019-03-03T18:13:20.025Z,13.75
2019-03-03T18:15:49.944Z,12.75
2019-03-03T18:18:20.258Z,13.35
2019-03-03T18:20:49.975Z,15.58
2019-03-03T18:23:19.647Z,13.53
2019-03-03T18:25:49.827Z,12.78
2019-03-03T18:28:19.504Z,13.55
2019-03-03T18:30:49.441Z,13.80
2019-03-03T18:33:19.561Z,13.10
2019-03-03T18:35:49.243Z,13.00
2019-03-03T18:38:18.945Z,13.30
2019-03-03T18:40:49.100Z,14.80
2019-03-03T18:43:18.886Z,13.28
2019-03-03T18:45:48.597Z,13.65
2019-03-03T18:48:18.982Z,13.28
2019-03-03T18:50:49.580Z,12.15
2019-03-03T18:53:19.357Z,12.30
2019-03-03T18:55:49.478Z,12.30
2019-03-03T18:58:19.198Z,11.85
2019-03-03T19:00:48.945Z,11.73
2019-03-03T19:03:19.119Z,11.05
2019-03-03T19:05:55.456Z,11.08
2019-03-03T19:08:20.687Z,11.15
2019-03-03T19:10:50.358Z,11.50
2019-03-03T19:13:19.996Z,12.93
2019-03-03T19:15:50.294Z,11.28
2019-03-03T19:18:20.143Z,10.85
2019-03-03T19:20:50.409Z,11.08
2019-03-03T19:23:20.547Z,11.60
2019-03-03T19:25:50.229Z,12.05
2019-03-03T19:28:21.384Z,11.75
2019-03-03T19:30:51.045Z,12.37
2019-03-03T19:33:26.789Z,10.80
2019-03-03T19:35:56.934Z,11.85
2019-03-03T19:38:26.703Z,11.28
2019-03-03T19:40:56.412Z,11.65
2019-03-03T19:43:28.098Z,11.05
2019-03-03T19:46:00.648Z,11.38
2019-03-03T19:48:30.866Z,12.30
2019-03-03T19:51:03.322Z,12.47
2019-03-03T19:53:34.067Z,11.70
2019-03-03T19:56:03.887Z,12.40
2019-03-03T19:58:33.592Z,13.20
2019-03-03T20:01:04.420Z,12.45
2019-03-03T20:03:34.472Z,13.00
2019-03-03T20:06:04.587Z,12.60
2019-03-03T20:08:34.899Z,13.00
2019-03-03T20:11:04.812Z,13.22
2019-03-03T20:13:34.758Z,13.20
2019-03-03T20:16:05.076Z,14.30
2019-03-03T20:18:35.009Z,11.95
2019-03-03T20:21:04.973Z,14.03
2019-03-03T20:23:35.854Z,13.22
2019-03-03T20:26:05.992Z,13.05
2019-03-03T20:28:36.442Z,12.50
2019-03-03T20:31:06.704Z,12.85
2019-03-03T20:33:36.688Z,13.55
2019-03-03T20:36:07.247Z,15.18
2019-03-03T20:38:37.549Z,13.25
2019-03-03T20:41:07.957Z,15.98
2019-03-03T20:43:38.753Z,16.30
2019-03-03T20:46:09.106Z,14.70
2019-03-03T20:48:42.834Z,15.45
2019-03-03T20:51:13.185Z,17.55
2019-03-03T20:53:43.487Z,15.53
2019-03-03T20:56:13.467Z,15.45
2019-03-03T20:58:43.794Z,15.18
2019-03-03T21:01:13.527Z,14.05
2019-03-03T21:03:43.315Z,14.47
2019-03-03T21:06:13.539Z,13.53
2019-03-03T21:08:53.689Z,14.50
2019-03-03T21:11:23.907Z,15.10
2019-03-03T21:13:53.621Z,15.30
2019-03-03T21:16:23.281Z,14.50
2019-03-03T21:18:53.314Z,17.32
2019-03-03T21:21:23.075Z,14.28
2019-03-03T21:23:52.846Z,15.78
2019-03-03T21:26:24.615Z,18.32
2019-03-03T21:28:54.268Z,16.25
2019-03-03T21:31:25.925Z,15.98
2019-03-03T21:33:58.844Z,17.02
2019-03-03T21:36:29.417Z,16.93
2019-03-03T21:39:00.191Z,17.23
2019-03-03T21:41:32.923Z,17.77
2019-03-03T21:44:09.139Z,18.82
2019-03-03T21:46:46.488Z,18.20
2019-03-03T21:49:16.569Z,17.42
2019-03-03T21:51:46.991Z,18.15
2019-03-03T21:54:16.864Z,18.70
2019-03-03T21:56:46.618Z,18.27
2019-03-03T21:59:19.831Z,17.15
2019-03-03T22:01:48.739Z,17.12
2019-03-03T22:04:19.348Z,16.15
2019-03-03T22:06:49.708Z,17.75
2019-03-03T22:09:23.157Z,16.60
2019-03-03T22:11:53.148Z,17.95
2019-03-03T22:14:23.582Z,17.17
2019-03-03T22:16:59.721Z,15.38
2019-03-03T22:19:31.204Z,16.17
2019-03-03T22:22:04.087Z,15.23
2019-03-03T22:24:34.230Z,15.78
2019-03-03T22:27:03.917Z,16.87
2019-03-03T22:29:33.617Z,16.30
2019-03-03T22:32:03.742Z,16.02
2019-03-03T22:34:33.439Z,17.62
2019-03-03T22:37:03.146Z,16.75
2019-03-03T22:39:33.364Z,17.32
2019-03-03T22:42:03.015Z,17.73
2019-03-03T22:44:32.597Z,17.15
2019-03-03T22:47:03.028Z,17.12
2019-03-03T22:49:33.010Z,16.45
2019-03-03T22:52:08.685Z,15.60
2019-03-03T22:54:40.978Z,14.43
2019-03-03T22:57:12.325Z,15.80
2019-03-03T22:59:44.045Z,15.40
2019-03-03T23:02:15.228Z,16.23
2019-03-03T23:05:04.141Z,15.45
2019-03-03T23:07:40.497Z,15.72
2019-03-03T23:10:39.673Z,15.50
2019-03-03T23:13:33.052Z,16.17
2019-03-03T23:16:15.436Z,15.38
2019-03-03T23:19:06.724Z,17.05
2019-03-03T23:21:46.480Z,20.23
2019-03-03T23:24:26.032Z,20.55
2019-03-03T23:27:05.264Z,20.17
2019-03-03T23:29:37.988Z,19.00
2019-03-03T23:32:11.024Z,18.15
2019-03-03T23:34:41.388Z,16.62
2019-03-03T23:37:11.539Z,16.20
2019-03-03T23:39:41.194Z,15.72
2019-03-03T23:42:10.866Z,15.90
2019-03-03T23:44:41.520Z,15.95
2019-03-03T23:47:11.612Z,15.10
2019-03-03T23:49:41.788Z,14.83
2019-03-03T23:52:12.549Z,14.20
2019-03-03T23:54:42.640Z,15.53
2019-03-03T23:57:13.193Z,14.78
2019-03-03T23:59:43.257Z,13.85
