createdAt,value
2022-12-01T00:00:27.744Z,0.00
2022-12-01T00:01:27.729Z,0.00
2022-12-01T00:02:27.832Z,0.00
2022-12-01T00:03:27.769Z,0.00
2022-12-01T00:04:27.661Z,0.00
2022-12-01T00:05:27.663Z,0.00
2022-12-01T00:06:27.619Z,0.00
2022-12-01T00:07:27.712Z,0.00
2022-12-01T00:08:27.570Z,0.00
2022-12-01T00:09:27.533Z,0.00
2022-12-01T00:10:27.570Z,0.00
2022-12-01T00:11:27.502Z,0.00
2022-12-01T00:13:27.416Z,0.00
2022-12-01T00:14:27.391Z,0.00
2022-12-01T00:15:27.372Z,0.00
2022-12-01T00:16:27.368Z,0.00
2022-12-01T00:17:27.320Z,0.00
2022-12-01T00:18:27.297Z,0.00
2022-12-01T00:19:27.265Z,0.00
2022-12-01T00:20:27.241Z,0.00
2022-12-01T00:21:27.210Z,0.00
2022-12-01T00:22:27.201Z,0.00
2022-12-01T00:23:27.163Z,0.00
2022-12-01T00:24:27.134Z,0.00
2022-12-01T00:25:27.105Z,0.00
2022-12-01T00:26:27.083Z,0.00
2022-12-01T00:27:27.048Z,0.00
2022-12-01T00:28:27.033Z,0.00
2022-12-01T00:29:27.006Z,0.00
2022-12-01T00:30:27.007Z,0.00
2022-12-01T00:31:27.055Z,0.00
2022-12-01T00:32:26.934Z,0.00
2022-12-01T00:33:26.905Z,0.00
2022-12-01T00:34:26.882Z,0.00
2022-12-01T00:35:26.851Z,0.00
2022-12-01T00:36:26.894Z,0.00
2022-12-01T00:37:26.843Z,0.00
2022-12-01T00:38:26.792Z,0.00
2022-12-01T00:39:26.814Z,0.00
2022-12-01T00:40:26.828Z,0.00
2022-12-01T00:41:26.705Z,0.00
2022-12-01T00:42:26.682Z,0.00
2022-12-01T00:43:26.672Z,0.00
2022-12-01T00:44:26.634Z,0.00
2022-12-01T00:45:26.599Z,0.00
2022-12-01T00:46:26.622Z,0.00
2022-12-01T00:47:26.543Z,0.00
2022-12-01T00:48:26.521Z,0.00
2022-12-01T00:49:26.489Z,0.00
2022-12-01T00:50:26.471Z,0.00
2022-12-01T00:51:26.453Z,0.00
2022-12-01T00:52:26.421Z,0.00
2022-12-01T00:53:26.396Z,0.00
2022-12-01T00:55:26.363Z,0.00
2022-12-01T00:56:26.348Z,0.00
2022-12-01T00:57:26.377Z,0.00
2022-12-01T00:58:26.281Z,0.00
2022-12-01T00:59:26.240Z,0.00
2022-12-01T01:00:26.214Z,0.00
2022-12-01T01:01:26.305Z,0.00
2022-12-01T01:04:19.907Z,0.00
2022-12-01T01:05:19.722Z,0.00
2022-12-01T01:06:19.592Z,0.00
2022-12-01T01:07:19.651Z,0.00
2022-12-01T01:08:19.728Z,0.00
2022-12-01T01:10:19.531Z,0.00
2022-12-01T01:11:19.385Z,0.00
2022-12-01T01:12:19.315Z,0.00
2022-12-01T01:13:19.284Z,0.00
2022-12-01T01:14:19.290Z,0.00
2022-12-01T01:15:19.219Z,0.00
2022-12-01T01:16:19.242Z,0.00
2022-12-01T01:17:19.198Z,0.00
2022-12-01T01:18:19.208Z,0.00
2022-12-01T01:19:19.124Z,0.00
2022-12-01T01:20:19.121Z,0.00
2022-12-01T01:21:19.160Z,0.00
2022-12-01T01:22:19.133Z,0.00
2022-12-01T01:23:19.025Z,0.00
2022-12-01T01:24:19.030Z,0.00
2022-12-01T01:25:18.969Z,0.00
2022-12-01T01:26:18.946Z,0.00
2022-12-01T01:27:18.946Z,0.00
2022-12-01T01:28:18.889Z,0.00
2022-12-01T01:29:18.860Z,0.00
2022-12-01T01:30:18.850Z,0.00
2022-12-01T01:31:18.927Z,0.00
2022-12-01T01:32:18.783Z,0.00
2022-12-01T01:33:18.768Z,0.00
2022-12-01T01:34:18.734Z,0.00
2022-12-01T01:35:18.706Z,0.00
2022-12-01T01:36:18.698Z,0.00
2022-12-01T01:37:18.657Z,0.00
2022-12-01T01:38:18.636Z,0.00
2022-12-01T01:41:12.620Z,0.00
2022-12-01T01:42:12.322Z,0.00
2022-12-01T01:45:05.726Z,0.00
2022-12-01T01:48:58.772Z,0.00
2022-12-01T01:51:58.935Z,0.00
2022-12-01T01:52:58.856Z,0.00
2022-12-01T01:54:58.396Z,0.00
2022-12-01T01:55:58.363Z,0.00
2022-12-01T01:56:58.329Z,0.00
2022-12-01T01:59:52.075Z,0.00
2022-12-01T02:02:52.032Z,0.00
2022-12-01T02:03:51.537Z,0.00
2022-12-01T02:04:51.514Z,0.00
2022-12-01T02:05:51.489Z,0.00
2022-12-01T02:06:51.507Z,0.00
2022-12-01T02:07:51.519Z,0.00
2022-12-01T02:08:51.402Z,0.00
2022-12-01T02:09:51.606Z,0.00
2022-12-01T02:10:51.359Z,0.00
2022-12-01T02:11:51.325Z,0.00
2022-12-01T02:12:51.311Z,0.00
2022-12-01T02:13:51.288Z,0.00
2022-12-01T02:14:51.293Z,0.00
2022-12-01T02:15:51.241Z,0.00
2022-12-01T02:16:51.232Z,0.00
2022-12-01T02:17:51.174Z,0.00
2022-12-01T02:18:51.147Z,0.00
2022-12-01T02:19:51.329Z,0.00
2022-12-01T02:20:51.102Z,0.00
2022-12-01T02:21:51.072Z,0.00
2022-12-01T02:22:53.926Z,0.00
2022-12-01T02:23:51.090Z,0.00
2022-12-01T02:24:51.050Z,0.00
2022-12-01T02:25:50.992Z,0.00
2022-12-01T02:26:51.037Z,0.00
2022-12-01T02:27:50.931Z,0.00
2022-12-01T02:28:50.895Z,0.00
2022-12-01T02:29:51.085Z,0.00
2022-12-01T02:31:00.038Z,0.00
2022-12-01T02:32:44.602Z,0.00
2022-12-01T02:33:44.563Z,0.00
2022-12-01T02:34:44.623Z,0.00
2022-12-01T02:36:44.206Z,0.00
2022-12-01T02:37:44.138Z,0.00
2022-12-01T02:39:43.988Z,0.00
2022-12-01T02:40:43.974Z,0.00
2022-12-01T02:41:43.941Z,0.00
2022-12-01T02:42:43.932Z,0.00
2022-12-01T02:43:43.907Z,0.00
2022-12-01T02:44:43.871Z,0.00
2022-12-01T02:45:43.920Z,0.00
2022-12-01T02:46:43.820Z,0.00
2022-12-01T02:47:43.788Z,0.00
2022-12-01T02:48:43.775Z,0.00
2022-12-01T02:49:43.754Z,0.00
2022-12-01T02:50:43.735Z,0.00
2022-12-01T02:51:43.713Z,0.00
2022-12-01T02:52:43.678Z,0.00
2022-12-01T02:53:43.636Z,0.00
2022-12-01T02:54:43.668Z,0.00
2022-12-01T02:55:43.601Z,0.00
2022-12-01T02:56:43.564Z,0.00
2022-12-01T02:57:43.530Z,0.00
2022-12-01T02:58:43.509Z,0.00
2022-12-01T02:59:43.483Z,0.00
2022-12-01T03:00:43.464Z,0.00
2022-12-01T03:01:43.472Z,0.00
2022-12-01T03:02:43.633Z,0.00
2022-12-01T03:03:43.372Z,0.00
2022-12-01T03:04:43.350Z,0.00
2022-12-01T03:05:43.391Z,0.00
2022-12-01T03:06:43.305Z,0.00
2022-12-01T03:07:43.332Z,0.00
2022-12-01T03:08:43.254Z,0.00
2022-12-01T03:09:43.222Z,0.00
2022-12-01T03:10:43.198Z,0.00
2022-12-01T03:11:43.177Z,0.00
2022-12-01T03:12:43.208Z,0.00
2022-12-01T03:13:43.138Z,0.00
2022-12-01T03:14:43.134Z,0.00
2022-12-01T03:15:43.092Z,0.00
2022-12-01T03:16:43.064Z,0.00
2022-12-01T03:17:43.053Z,0.00
2022-12-01T03:18:43.005Z,0.00
2022-12-01T03:19:43.005Z,0.00
2022-12-01T03:20:42.948Z,0.00
2022-12-01T03:21:42.919Z,0.00
2022-12-01T03:22:42.916Z,0.00
2022-12-01T03:23:42.862Z,0.00
2022-12-01T03:24:42.838Z,0.00
2022-12-01T03:25:42.822Z,0.00
2022-12-01T03:26:42.792Z,0.00
2022-12-01T03:28:00.669Z,0.00
2022-12-01T03:29:42.709Z,0.00
2022-12-01T03:30:42.689Z,0.00
2022-12-01T03:31:42.744Z,0.00
2022-12-01T03:32:42.669Z,0.00
2022-12-01T03:33:42.603Z,0.00
2022-12-01T03:34:42.591Z,0.00
2022-12-01T03:35:42.553Z,0.00
2022-12-01T03:36:42.532Z,0.00
2022-12-01T03:37:42.507Z,0.00
2022-12-01T03:38:42.480Z,0.00
2022-12-01T03:39:42.453Z,0.00
2022-12-01T03:40:42.433Z,0.00
2022-12-01T03:41:42.407Z,0.00
2022-12-01T03:42:42.395Z,0.00
2022-12-01T03:43:42.363Z,0.00
2022-12-01T03:44:42.324Z,0.00
2022-12-01T03:45:42.294Z,0.00
2022-12-01T03:46:42.352Z,0.00
2022-12-01T03:47:42.248Z,0.00
2022-12-01T03:48:42.227Z,0.00
2022-12-01T03:49:42.199Z,0.00
2022-12-01T03:50:42.171Z,0.00
2022-12-01T03:51:42.141Z,0.00
2022-12-01T03:52:42.130Z,0.00
2022-12-01T03:53:42.096Z,0.00
2022-12-01T03:54:42.069Z,0.00
2022-12-01T03:55:42.042Z,0.00
2022-12-01T03:56:42.022Z,0.00
2022-12-01T03:57:42.012Z,0.00
2022-12-01T03:58:41.964Z,0.00
2022-12-01T03:59:41.963Z,0.00
2022-12-01T04:00:42.056Z,0.00
2022-12-01T04:01:41.910Z,0.00
2022-12-01T04:02:41.907Z,0.00
2022-12-01T04:03:41.829Z,0.00
2022-12-01T04:04:41.815Z,0.00
2022-12-01T04:05:41.779Z,0.00
2022-12-01T04:06:41.799Z,0.00
2022-12-01T04:07:41.771Z,0.00
2022-12-01T04:08:41.703Z,0.00
2022-12-01T04:09:41.696Z,0.00
2022-12-01T04:10:41.656Z,0.00
2022-12-01T04:11:41.623Z,0.00
2022-12-01T04:12:41.611Z,0.00
2022-12-01T04:13:41.574Z,0.00
2022-12-01T04:14:41.548Z,0.00
2022-12-01T04:15:41.579Z,0.00
2022-12-01T04:16:41.500Z,0.00
2022-12-01T04:17:41.469Z,0.00
2022-12-01T04:18:41.448Z,0.00
2022-12-01T04:19:41.423Z,0.00
2022-12-01T04:20:41.400Z,0.00
2022-12-01T04:21:41.363Z,0.00
2022-12-01T04:22:41.346Z,0.00
2022-12-01T04:23:41.337Z,0.00
2022-12-01T04:24:41.299Z,0.00
2022-12-01T04:25:41.269Z,0.00
2022-12-01T04:26:41.245Z,0.00
2022-12-01T04:27:41.265Z,0.00
2022-12-01T04:28:41.201Z,0.00
2022-12-01T04:29:41.163Z,0.00
2022-12-01T04:30:41.141Z,0.00
2022-12-01T04:31:41.142Z,0.00
2022-12-01T04:32:41.091Z,0.00
2022-12-01T04:33:41.074Z,0.00
2022-12-01T04:34:41.035Z,0.00
2022-12-01T04:35:41.013Z,0.00
2022-12-01T04:36:40.985Z,0.00
2022-12-01T04:37:40.948Z,0.00
2022-12-01T04:38:40.933Z,0.00
2022-12-01T04:39:40.898Z,0.00
2022-12-01T04:40:40.875Z,0.00
2022-12-01T04:41:40.854Z,0.00
2022-12-01T04:42:40.829Z,0.00
2022-12-01T04:43:40.795Z,0.00
2022-12-01T04:44:40.774Z,0.00
2022-12-01T04:45:40.747Z,0.00
2022-12-01T04:46:40.790Z,0.00
2022-12-01T04:47:40.702Z,0.00
2022-12-01T04:48:40.672Z,0.00
2022-12-01T04:49:40.645Z,0.00
2022-12-01T04:50:40.622Z,0.00
2022-12-01T04:51:40.591Z,0.00
2022-12-01T04:52:40.578Z,0.00
2022-12-01T04:53:40.540Z,0.00
2022-12-01T04:54:40.512Z,0.00
2022-12-01T04:55:40.491Z,0.00
2022-12-01T04:56:40.461Z,0.00
2022-12-01T04:57:40.442Z,0.00
2022-12-01T04:58:40.417Z,0.00
2022-12-01T04:59:40.383Z,0.00
2022-12-01T05:00:40.446Z,0.00
2022-12-01T05:01:40.393Z,0.00
2022-12-01T05:02:40.305Z,0.00
2022-12-01T05:03:40.285Z,0.00
2022-12-01T05:04:40.256Z,0.00
2022-12-01T05:05:40.229Z,0.00
2022-12-01T05:06:40.202Z,0.00
2022-12-01T05:07:40.257Z,0.00
2022-12-01T05:08:40.159Z,0.00
2022-12-01T05:09:40.148Z,0.00
2022-12-01T05:10:40.156Z,0.00
2022-12-01T05:11:40.073Z,0.00
2022-12-01T05:12:40.048Z,0.00
2022-12-01T05:13:40.022Z,0.00
2022-12-01T05:14:40.000Z,0.00
2022-12-01T05:15:39.970Z,0.00
2022-12-01T05:16:40.020Z,0.00
2022-12-01T05:17:39.941Z,0.00
2022-12-01T05:18:39.988Z,0.00
2022-12-01T05:19:39.869Z,0.00
2022-12-01T05:20:39.885Z,0.00
2022-12-01T05:21:39.814Z,0.00
2022-12-01T05:23:04.239Z,0.00
2022-12-01T05:23:39.761Z,0.00
2022-12-01T05:24:39.742Z,0.00
2022-12-01T05:25:39.714Z,0.00
2022-12-01T05:26:39.690Z,0.00
2022-12-01T05:27:39.657Z,0.00
2022-12-01T05:28:39.641Z,0.00
2022-12-01T05:29:39.607Z,0.00
2022-12-01T05:30:39.612Z,0.00
2022-12-01T05:31:39.826Z,0.00
2022-12-01T05:32:39.555Z,0.00
2022-12-01T05:33:39.514Z,0.00
2022-12-01T05:34:39.491Z,0.00
2022-12-01T05:35:39.550Z,0.00
2022-12-01T05:36:39.526Z,0.00
2022-12-01T05:37:39.409Z,0.00
2022-12-01T05:38:39.377Z,0.00
2022-12-01T05:39:39.352Z,0.00
2022-12-01T05:40:39.336Z,0.00
2022-12-01T05:41:39.301Z,0.00
2022-12-01T05:42:39.273Z,0.00
2022-12-01T05:43:39.248Z,0.00
2022-12-01T05:44:39.237Z,0.00
2022-12-01T05:45:39.248Z,0.00
2022-12-01T05:46:39.172Z,0.00
2022-12-01T05:47:39.154Z,0.00
2022-12-01T05:48:39.118Z,0.00
2022-12-01T05:49:39.098Z,0.00
2022-12-01T05:50:39.067Z,0.00
2022-12-01T05:51:39.042Z,0.00
2022-12-01T05:52:39.020Z,0.00
2022-12-01T05:53:38.986Z,0.00
2022-12-01T05:54:38.963Z,0.00
2022-12-01T05:55:38.940Z,0.00
2022-12-01T05:56:38.933Z,0.00
2022-12-01T05:57:47.760Z,0.00
2022-12-01T05:59:32.551Z,0.00
2022-12-01T06:00:45.787Z,0.00
2022-12-01T06:02:27.063Z,0.00
2022-12-01T06:03:26.916Z,0.00
2022-12-01T06:04:26.847Z,0.00
2022-12-01T06:05:26.687Z,0.00
2022-12-01T06:07:26.783Z,0.00
2022-12-01T06:08:26.774Z,0.00
2022-12-01T06:09:26.520Z,0.00
2022-12-01T06:10:26.483Z,0.00
2022-12-01T06:11:26.460Z,0.00
2022-12-01T06:12:26.460Z,0.00
2022-12-01T06:13:26.410Z,0.00
2022-12-01T06:14:26.405Z,0.00
2022-12-01T06:15:26.359Z,0.00
2022-12-01T06:16:26.434Z,0.00
2022-12-01T06:17:26.326Z,0.00
2022-12-01T06:18:26.274Z,0.00
2022-12-01T06:19:26.272Z,0.00
2022-12-01T06:20:26.227Z,0.00
2022-12-01T06:21:26.203Z,0.00
2022-12-01T06:22:26.177Z,0.00
2022-12-01T06:23:30.158Z,0.00
2022-12-01T06:24:26.193Z,0.00
2022-12-01T06:25:26.147Z,0.00
2022-12-01T06:26:26.234Z,0.00
2022-12-01T06:27:26.242Z,0.00
2022-12-01T06:28:26.026Z,0.00
2022-12-01T06:29:26.002Z,0.00
2022-12-01T06:30:25.970Z,0.00
2022-12-01T06:31:25.996Z,0.00
2022-12-01T06:32:25.919Z,0.00
2022-12-01T06:33:25.890Z,0.00
2022-12-01T06:34:25.874Z,0.00
2022-12-01T06:35:25.842Z,0.00
2022-12-01T06:36:25.810Z,0.00
2022-12-01T06:37:25.788Z,0.00
2022-12-01T06:39:25.996Z,0.00
2022-12-01T06:40:25.817Z,0.00
2022-12-01T06:41:25.835Z,0.00
2022-12-01T06:42:25.682Z,0.00
2022-12-01T06:43:25.691Z,0.00
2022-12-01T06:46:25.658Z,0.00
2022-12-01T06:47:25.731Z,0.00
2022-12-01T06:49:25.484Z,0.00
2022-12-01T06:50:25.450Z,0.00
2022-12-01T06:51:25.422Z,0.00
2022-12-01T06:52:25.401Z,0.00
2022-12-01T06:53:25.413Z,0.00
2022-12-01T06:54:25.350Z,0.00
2022-12-01T06:55:25.325Z,0.00
2022-12-01T06:56:25.290Z,0.00
2022-12-01T06:57:25.266Z,5.63
2022-12-01T06:58:25.236Z,5.63
2022-12-01T06:59:25.219Z,5.63
2022-12-01T07:00:25.199Z,5.63
2022-12-01T07:01:25.185Z,5.63
2022-12-01T07:02:25.170Z,5.63
2022-12-01T07:03:25.114Z,5.63
2022-12-01T07:04:25.082Z,11.25
2022-12-01T07:05:25.066Z,11.25
2022-12-01T07:06:25.035Z,11.25
2022-12-01T07:07:25.045Z,11.25
2022-12-01T07:08:24.980Z,11.25
2022-12-01T07:09:24.954Z,11.25
2022-12-01T07:10:24.922Z,11.25
2022-12-01T07:11:24.901Z,11.25
2022-12-01T07:12:24.874Z,11.25
2022-12-01T07:13:27.680Z,11.25
2022-12-01T07:14:24.845Z,11.25
2022-12-01T07:15:24.802Z,11.25
2022-12-01T07:16:24.795Z,11.25
2022-12-01T07:17:24.745Z,11.25
2022-12-01T07:18:24.719Z,16.88
2022-12-01T07:19:24.710Z,16.88
2022-12-01T07:20:24.664Z,16.88
2022-12-01T07:21:24.642Z,16.88
2022-12-01T07:22:29.525Z,16.88
2022-12-01T07:23:24.595Z,22.50
2022-12-01T07:24:24.567Z,22.50
2022-12-01T07:25:24.563Z,22.50
2022-12-01T07:26:24.508Z,22.50
2022-12-01T07:27:24.489Z,22.50
2022-12-01T07:28:24.459Z,22.50
2022-12-01T07:29:24.436Z,22.50
2022-12-01T07:30:28.418Z,22.50
2022-12-01T07:31:24.429Z,28.13
2022-12-01T07:32:24.357Z,28.13
2022-12-01T07:33:24.332Z,28.13
2022-12-01T07:34:24.305Z,28.13
2022-12-01T07:35:24.280Z,28.13
2022-12-01T07:36:24.265Z,28.13
2022-12-01T07:37:24.227Z,33.75
2022-12-01T07:38:24.197Z,33.75
2022-12-01T07:39:24.181Z,28.13
2022-12-01T07:40:24.148Z,28.13
2022-12-01T07:41:24.128Z,28.13
2022-12-01T07:42:24.094Z,28.13
2022-12-01T07:43:24.086Z,28.13
2022-12-01T07:44:24.058Z,28.13
2022-12-01T07:45:24.022Z,28.13
2022-12-01T07:46:24.429Z,33.75
2022-12-01T07:47:23.974Z,39.38
2022-12-01T07:48:23.940Z,45.00
2022-12-01T07:49:23.921Z,45.00
2022-12-01T07:50:23.895Z,45.00
2022-12-01T07:51:23.870Z,45.00
2022-12-01T07:52:23.846Z,45.00
2022-12-01T07:53:23.814Z,45.00
2022-12-01T07:54:23.784Z,45.00
2022-12-01T07:55:23.765Z,50.63
2022-12-01T07:56:23.744Z,50.63
2022-12-01T07:57:23.713Z,50.63
2022-12-01T07:58:23.684Z,50.63
2022-12-01T07:59:23.658Z,50.63
2022-12-01T08:00:23.644Z,50.63
2022-12-01T08:01:23.694Z,50.63
2022-12-01T08:02:23.645Z,50.63
2022-12-01T08:03:23.558Z,50.63
2022-12-01T08:04:23.530Z,50.63
2022-12-01T08:05:23.498Z,50.63
2022-12-01T08:06:23.483Z,50.63
2022-12-01T08:07:26.069Z,50.63
2022-12-01T08:08:23.428Z,50.63
2022-12-01T08:09:23.399Z,56.25
2022-12-01T08:10:23.442Z,56.25
2022-12-01T08:11:23.340Z,61.88
2022-12-01T08:12:23.322Z,61.88
2022-12-01T08:13:23.292Z,67.50
2022-12-01T08:14:23.272Z,73.13
2022-12-01T08:15:23.301Z,78.75
2022-12-01T08:16:23.225Z,78.75
2022-12-01T08:17:23.202Z,78.75
2022-12-01T08:18:23.182Z,84.38
2022-12-01T08:19:23.142Z,84.38
2022-12-01T08:20:27.166Z,90.00
2022-12-01T08:21:23.104Z,90.00
2022-12-01T08:22:23.070Z,90.00
2022-12-01T08:23:23.042Z,90.00
2022-12-01T08:24:23.035Z,90.00
2022-12-01T08:25:22.984Z,90.00
2022-12-01T08:26:22.965Z,90.00
2022-12-01T08:27:22.938Z,95.63
2022-12-01T08:28:22.910Z,95.63
2022-12-01T08:29:22.882Z,90.00
2022-12-01T08:30:22.859Z,90.00
2022-12-01T08:31:22.936Z,84.38
2022-12-01T08:32:22.839Z,78.75
2022-12-01T08:33:22.782Z,73.13
2022-12-01T08:34:22.781Z,61.88
2022-12-01T08:35:22.741Z,61.88
2022-12-01T08:36:22.733Z,56.25
2022-12-01T08:37:22.715Z,50.63
2022-12-01T08:38:22.667Z,50.63
2022-12-01T08:39:22.629Z,45.00
2022-12-01T08:40:22.604Z,45.00
2022-12-01T08:41:22.574Z,45.00
2022-12-01T08:42:22.555Z,45.00
2022-12-01T08:43:49.377Z,39.38
2022-12-01T08:44:22.528Z,39.38
2022-12-01T08:45:22.476Z,39.38
2022-12-01T08:46:22.518Z,39.38
2022-12-01T08:47:22.442Z,39.38
2022-12-01T08:48:22.402Z,39.38
2022-12-01T08:49:22.374Z,45.00
2022-12-01T08:50:22.361Z,45.00
2022-12-01T08:51:22.318Z,45.00
2022-12-01T08:52:22.297Z,45.00
2022-12-01T08:53:22.274Z,45.00
2022-12-01T08:54:22.261Z,45.00
2022-12-01T08:55:22.216Z,45.00
2022-12-01T08:56:22.196Z,45.00
2022-12-01T08:57:22.181Z,45.00
2022-12-01T08:58:22.142Z,50.63
2022-12-01T08:59:22.111Z,56.25
2022-12-01T09:00:22.144Z,61.88
2022-12-01T09:01:22.098Z,67.50
2022-12-01T09:02:22.103Z,73.13
2022-12-01T09:03:22.076Z,73.13
2022-12-01T09:04:21.986Z,78.75
2022-12-01T09:05:21.962Z,84.38
2022-12-01T09:06:21.940Z,84.38
2022-12-01T09:07:26.416Z,84.38
2022-12-01T09:08:21.886Z,90.00
2022-12-01T09:09:21.857Z,90.00
2022-12-01T09:10:22.056Z,95.63
2022-12-01T09:11:21.809Z,101.25
2022-12-01T09:12:21.784Z,101.25
2022-12-01T09:13:21.753Z,101.25
2022-12-01T09:14:21.730Z,101.25
2022-12-01T09:15:21.701Z,101.25
2022-12-01T09:16:21.806Z,95.63
2022-12-01T09:17:21.650Z,106.88
2022-12-01T09:18:21.627Z,101.25
2022-12-01T09:19:24.728Z,101.25
2022-12-01T09:20:21.629Z,101.25
2022-12-01T09:21:21.551Z,101.25
2022-12-01T09:22:21.527Z,101.25
2022-12-01T09:23:21.499Z,101.25
2022-12-01T09:24:21.478Z,106.88
2022-12-01T09:25:21.451Z,118.13
2022-12-01T09:26:21.449Z,135.00
2022-12-01T09:27:21.415Z,151.88
2022-12-01T09:28:21.390Z,163.13
2022-12-01T09:29:21.348Z,163.13
2022-12-01T09:30:21.385Z,168.75
2022-12-01T09:31:21.357Z,180.00
2022-12-01T09:32:21.271Z,202.50
2022-12-01T09:33:21.245Z,213.75
2022-12-01T09:34:21.234Z,219.38
2022-12-01T09:35:23.526Z,219.38
2022-12-01T09:36:21.175Z,213.75
2022-12-01T09:37:21.142Z,208.13
2022-12-01T09:38:21.121Z,196.88
2022-12-01T09:39:21.146Z,191.25
2022-12-01T09:40:21.068Z,191.25
2022-12-01T09:41:21.043Z,191.25
2022-12-01T09:42:21.026Z,191.25
2022-12-01T09:43:20.987Z,191.25
2022-12-01T09:44:20.966Z,191.25
2022-12-01T09:45:20.938Z,191.25
2022-12-01T09:46:20.934Z,191.25
2022-12-01T09:47:20.891Z,180.00
2022-12-01T09:48:20.860Z,180.00
2022-12-01T09:49:20.834Z,174.38
2022-12-01T09:50:20.877Z,168.75
2022-12-01T09:51:20.787Z,157.50
2022-12-01T09:52:20.761Z,157.50
2022-12-01T09:53:20.745Z,157.50
2022-12-01T09:54:20.713Z,157.50
2022-12-01T09:55:20.682Z,163.13
2022-12-01T09:56:20.682Z,163.13
2022-12-01T09:57:20.672Z,157.50
2022-12-01T09:58:20.612Z,151.88
2022-12-01T09:59:20.586Z,157.50
2022-12-01T10:00:20.561Z,157.50
2022-12-01T10:01:25.795Z,157.50
2022-12-01T10:02:20.549Z,163.13
2022-12-01T10:03:20.481Z,163.13
2022-12-01T10:04:20.459Z,168.75
2022-12-01T10:05:20.452Z,180.00
2022-12-01T10:06:28.736Z,185.63
2022-12-01T10:07:20.429Z,185.63
2022-12-01T10:08:26.711Z,196.88
2022-12-01T10:09:20.355Z,202.50
2022-12-01T10:10:20.307Z,208.13
2022-12-01T10:11:20.288Z,213.75
2022-12-01T10:12:20.260Z,213.75
2022-12-01T10:13:20.229Z,219.38
2022-12-01T10:14:20.866Z,213.75
2022-12-01T10:15:20.173Z,202.50
2022-12-01T10:16:20.182Z,196.88
2022-12-01T10:17:20.141Z,196.88
2022-12-01T10:18:20.105Z,196.88
2022-12-01T10:19:20.078Z,196.88
2022-12-01T10:20:20.058Z,196.88
2022-12-01T10:21:20.024Z,196.88
2022-12-01T10:22:20.003Z,191.25
2022-12-01T10:23:19.976Z,185.63
2022-12-01T10:24:19.957Z,180.00
2022-12-01T10:25:19.926Z,180.00
2022-12-01T10:26:19.905Z,180.00
2022-12-01T10:27:19.877Z,174.38
2022-12-01T10:28:20.079Z,174.38
2022-12-01T10:29:19.823Z,168.75
2022-12-01T10:30:19.837Z,168.75
2022-12-01T10:31:19.817Z,168.75
2022-12-01T10:32:19.757Z,174.38
2022-12-01T10:33:19.724Z,174.38
2022-12-01T10:34:19.732Z,180.00
2022-12-01T10:35:19.677Z,191.25
2022-12-01T10:36:19.690Z,196.88
2022-12-01T10:37:19.672Z,208.13
2022-12-01T10:38:19.601Z,219.38
2022-12-01T10:39:19.582Z,219.38
2022-12-01T10:40:19.557Z,202.50
2022-12-01T10:41:19.521Z,196.88
2022-12-01T10:42:19.505Z,196.88
2022-12-01T10:43:19.493Z,196.88
2022-12-01T10:44:19.453Z,202.50
2022-12-01T10:45:19.427Z,208.13
2022-12-01T10:46:19.482Z,225.00
2022-12-01T10:47:19.374Z,236.25
2022-12-01T10:48:19.346Z,241.88
2022-12-01T10:49:19.324Z,241.88
2022-12-01T10:50:19.311Z,230.63
2022-12-01T10:51:19.273Z,225.00
2022-12-01T10:52:19.251Z,213.75
2022-12-01T10:53:19.220Z,191.25
2022-12-01T10:54:19.199Z,191.25
2022-12-01T10:55:19.188Z,208.13
2022-12-01T10:56:19.150Z,225.00
2022-12-01T10:57:19.121Z,225.00
2022-12-01T10:58:19.101Z,225.00
2022-12-01T10:59:19.077Z,241.88
2022-12-01T11:00:50.747Z,253.13
2022-12-01T11:01:19.144Z,258.75
2022-12-01T11:02:19.139Z,258.75
2022-12-01T11:03:21.869Z,258.75
2022-12-01T11:04:18.952Z,264.38
2022-12-01T11:05:18.937Z,270.00
2022-12-01T11:06:18.898Z,258.75
2022-12-01T11:07:18.866Z,253.13
2022-12-01T11:08:18.846Z,258.75
2022-12-01T11:09:24.382Z,275.63
2022-12-01T11:10:18.800Z,292.50
2022-12-01T11:11:18.786Z,298.13
2022-12-01T11:12:18.749Z,292.50
2022-12-01T11:13:18.748Z,275.63
2022-12-01T11:14:18.698Z,264.38
2022-12-01T11:15:18.696Z,264.38
2022-12-01T11:16:18.710Z,264.38
2022-12-01T11:17:18.619Z,258.75
2022-12-01T11:18:18.601Z,247.50
2022-12-01T11:19:25.112Z,236.25
2022-12-01T11:20:18.584Z,253.13
2022-12-01T11:21:18.524Z,281.25
2022-12-01T11:22:18.566Z,286.88
2022-12-01T11:23:18.485Z,281.25
2022-12-01T11:24:18.451Z,270.00
2022-12-01T11:25:18.425Z,264.38
2022-12-01T11:26:18.403Z,281.25
2022-12-01T11:27:18.376Z,286.88
2022-12-01T11:28:18.352Z,281.25
2022-12-01T11:29:18.327Z,275.63
2022-12-01T11:30:18.298Z,264.38
2022-12-01T11:31:18.336Z,219.38
2022-12-01T11:32:18.352Z,191.25
2022-12-01T11:33:18.217Z,191.25
2022-12-01T11:34:18.209Z,202.50
2022-12-01T11:35:18.182Z,202.50
2022-12-01T11:36:18.151Z,196.88
2022-12-01T11:37:18.121Z,185.63
2022-12-01T11:38:33.338Z,185.63
2022-12-01T11:39:18.091Z,180.00
2022-12-01T11:40:18.047Z,202.50
2022-12-01T11:41:18.043Z,236.25
2022-12-01T11:42:17.996Z,253.13
2022-12-01T11:43:17.969Z,275.63
2022-12-01T11:44:35.606Z,298.13
2022-12-01T11:45:17.928Z,298.13
2022-12-01T11:46:17.986Z,286.88
2022-12-01T11:47:25.083Z,286.88
2022-12-01T11:48:17.851Z,270.00
2022-12-01T11:49:17.823Z,236.25
2022-12-01T11:50:17.800Z,241.88
2022-12-01T11:51:17.787Z,258.75
2022-12-01T11:52:17.755Z,270.00
2022-12-01T11:53:17.734Z,275.63
2022-12-01T11:54:17.704Z,275.63
2022-12-01T11:55:17.691Z,303.75
2022-12-01T11:56:17.656Z,326.25
2022-12-01T11:57:33.611Z,337.50
2022-12-01T11:58:17.631Z,348.75
2022-12-01T11:59:17.576Z,343.13
2022-12-01T12:00:17.552Z,343.13
2022-12-01T12:01:21.805Z,348.75
2022-12-01T12:02:17.606Z,343.13
2022-12-01T12:03:17.506Z,331.88
2022-12-01T12:04:17.451Z,309.38
2022-12-01T12:05:17.426Z,275.63
2022-12-01T12:06:39.454Z,270.00
2022-12-01T12:07:17.374Z,270.00
2022-12-01T12:08:17.355Z,281.25
2022-12-01T12:09:17.331Z,298.13
2022-12-01T12:10:17.350Z,298.13
2022-12-01T12:11:17.289Z,292.50
2022-12-01T12:12:17.257Z,281.25
2022-12-01T12:13:17.229Z,275.63
2022-12-01T12:14:17.202Z,258.75
2022-12-01T12:15:17.183Z,241.88
2022-12-01T12:16:17.153Z,225.00
2022-12-01T12:17:17.153Z,219.38
2022-12-01T12:18:17.103Z,219.38
2022-12-01T12:19:17.087Z,219.38
2022-12-01T12:20:17.651Z,219.38
2022-12-01T12:21:17.038Z,213.75
2022-12-01T12:22:17.008Z,202.50
2022-12-01T12:23:16.988Z,196.88
2022-12-01T12:24:16.971Z,196.88
2022-12-01T12:25:16.935Z,202.50
2022-12-01T12:26:16.904Z,208.13
2022-12-01T12:27:16.909Z,213.75
2022-12-01T12:28:16.858Z,230.63
2022-12-01T12:29:16.852Z,247.50
2022-12-01T12:30:16.898Z,258.75
2022-12-01T12:31:16.835Z,270.00
2022-12-01T12:32:16.759Z,281.25
2022-12-01T12:33:16.737Z,286.88
2022-12-01T12:34:16.724Z,348.75
2022-12-01T12:35:16.718Z,376.88
2022-12-01T12:36:16.659Z,371.25
2022-12-01T12:37:16.649Z,365.63
2022-12-01T12:38:16.613Z,348.75
2022-12-01T12:39:17.172Z,360.00
2022-12-01T12:40:16.596Z,371.25
2022-12-01T12:41:16.541Z,365.63
2022-12-01T12:42:16.512Z,360.00
2022-12-01T12:43:16.489Z,354.38
2022-12-01T12:44:16.468Z,337.50
2022-12-01T12:45:16.440Z,320.63
2022-12-01T12:46:16.474Z,303.75
2022-12-01T12:47:16.395Z,292.50
2022-12-01T12:48:16.367Z,281.25
2022-12-01T12:49:20.534Z,281.25
2022-12-01T12:50:16.411Z,275.63
2022-12-01T12:51:16.295Z,264.38
2022-12-01T12:52:16.261Z,241.88
2022-12-01T12:53:16.246Z,230.63
2022-12-01T12:54:16.336Z,230.63
2022-12-01T12:55:16.198Z,225.00
2022-12-01T12:56:16.165Z,225.00
2022-12-01T12:57:16.150Z,230.63
2022-12-01T12:58:16.129Z,241.88
2022-12-01T12:59:16.110Z,247.50
2022-12-01T13:00:16.130Z,241.88
2022-12-01T13:01:16.145Z,258.75
2022-12-01T13:02:16.170Z,270.00
2022-12-01T13:03:16.003Z,270.00
2022-12-01T13:04:15.973Z,247.50
2022-12-01T13:05:15.971Z,225.00
2022-12-01T13:06:15.923Z,202.50
2022-12-01T13:07:15.902Z,185.63
2022-12-01T13:08:15.874Z,174.38
2022-12-01T13:09:15.851Z,168.75
2022-12-01T13:10:15.918Z,168.75
2022-12-01T13:11:15.808Z,168.75
2022-12-01T13:12:15.787Z,168.75
2022-12-01T13:13:15.755Z,168.75
2022-12-01T13:14:15.725Z,168.75
2022-12-01T13:15:15.702Z,168.75
2022-12-01T13:16:15.753Z,168.75
2022-12-01T13:17:15.655Z,163.13
2022-12-01T13:18:15.632Z,157.50
2022-12-01T13:19:15.603Z,157.50
2022-12-01T13:20:15.571Z,151.88
2022-12-01T13:21:15.647Z,146.25
2022-12-01T13:22:15.572Z,151.88
2022-12-01T13:23:15.509Z,151.88
2022-12-01T13:24:21.327Z,157.50
2022-12-01T13:25:15.454Z,157.50
2022-12-01T13:26:15.428Z,168.75