createdAt,value
2023-03-24T00:01:36.470Z,13.64
2023-03-24T00:04:10.660Z,13.59
2023-03-24T00:06:44.953Z,13.57
2023-03-24T00:09:18.832Z,13.60
2023-03-24T00:11:52.686Z,13.63
2023-03-24T00:14:26.570Z,13.68
2023-03-24T00:17:00.693Z,13.70
2023-03-24T00:19:38.691Z,13.69
2023-03-24T00:22:14.882Z,13.66
2023-03-24T00:24:49.956Z,13.62
2023-03-24T00:27:23.732Z,13.57
2023-03-24T00:29:59.952Z,13.51
2023-03-24T00:32:34.359Z,13.46
2023-03-24T00:35:10.644Z,13.43
2023-03-24T00:37:45.595Z,13.41
2023-03-24T00:40:21.365Z,13.38
2023-03-24T00:42:54.873Z,13.36
2023-03-24T00:45:29.766Z,13.31
2023-03-24T00:48:05.414Z,13.27
2023-03-24T00:50:39.185Z,13.22
2023-03-24T00:53:12.927Z,13.18
2023-03-24T00:55:49.973Z,13.13
2023-03-24T00:58:24.478Z,13.11
2023-03-24T01:00:59.388Z,13.09
2023-03-24T01:03:34.619Z,13.06
2023-03-24T01:06:11.738Z,13.01
2023-03-24T01:08:45.598Z,12.96
2023-03-24T01:11:19.537Z,12.89
2023-03-24T01:13:55.088Z,12.83
2023-03-24T01:16:29.209Z,12.77
2023-03-24T01:19:02.904Z,12.74
2023-03-24T01:21:37.179Z,12.73
2023-03-24T01:24:11.493Z,12.71
2023-03-24T01:26:45.630Z,12.69
2023-03-24T01:29:19.322Z,12.66
2023-03-24T01:31:53.253Z,12.64
2023-03-24T01:34:27.085Z,12.60
2023-03-24T01:37:00.817Z,12.54
2023-03-24T01:39:34.304Z,12.50
2023-03-24T01:42:08.100Z,12.49
2023-03-24T01:44:41.762Z,12.48
2023-03-24T01:47:15.298Z,12.48
2023-03-24T01:49:52.327Z,12.48
2023-03-24T01:52:31.489Z,12.48
2023-03-24T01:55:09.095Z,12.46
2023-03-24T01:57:46.337Z,12.45
2023-03-24T02:00:22.486Z,12.43
2023-03-24T02:03:18.821Z,12.41
2023-03-24T02:06:02.696Z,12.40
2023-03-24T02:08:43.168Z,12.39
2023-03-24T02:11:16.981Z,12.36
2023-03-24T02:13:57.052Z,12.33
2023-03-24T02:17:00.427Z,12.30
2023-03-24T02:23:04.712Z,12.22
2023-03-24T02:26:09.478Z,12.16
2023-03-24T02:28:51.712Z,12.13
2023-03-24T02:31:53.712Z,12.11
2023-03-24T02:35:13.527Z,12.09
2023-03-24T02:38:09.068Z,12.05
2023-03-24T02:40:46.622Z,12.01
2023-03-24T02:43:35.690Z,11.98
2023-03-24T02:46:19.267Z,11.93
2023-03-24T02:49:05.695Z,11.88
2023-03-24T02:51:48.980Z,11.84
2023-03-24T02:54:28.112Z,11.80
2023-03-24T02:57:06.255Z,11.75
2023-03-24T03:00:17.209Z,11.70
2023-03-24T03:03:12.395Z,11.65
2023-03-24T03:05:52.865Z,11.61
2023-03-24T03:08:29.672Z,11.55
2023-03-24T03:11:06.312Z,11.50
2023-03-24T03:13:42.506Z,11.45
2023-03-24T03:16:19.873Z,11.44
2023-03-24T03:18:57.685Z,11.43
2023-03-24T03:21:39.464Z,11.41
2023-03-24T03:24:17.085Z,11.39
2023-03-24T03:26:52.791Z,11.38
2023-03-24T03:29:30.236Z,11.38
2023-03-24T03:32:09.624Z,11.38
2023-03-24T03:34:48.333Z,11.38
2023-03-24T03:37:29.466Z,11.38
2023-03-24T03:40:09.732Z,11.36
2023-03-24T03:42:44.886Z,11.32
2023-03-24T03:45:19.042Z,11.29
2023-03-24T03:47:52.837Z,11.24
2023-03-24T03:50:26.877Z,11.19
2023-03-24T03:53:01.453Z,11.15
2023-03-24T03:55:35.755Z,11.12
2023-03-24T03:58:10.509Z,11.08
2023-03-24T04:00:48.671Z,11.07
2023-03-24T04:04:04.350Z,11.06
2023-03-24T04:07:08.730Z,11.04
2023-03-24T04:09:54.140Z,11.01
2023-03-24T04:12:44.109Z,10.98
2023-03-24T04:16:00.599Z,10.97
2023-03-24T04:19:25.788Z,10.95
2023-03-24T04:22:17.666Z,10.96
2023-03-24T04:24:57.435Z,10.98
2023-03-24T04:27:40.459Z,10.97
2023-03-24T04:30:23.724Z,10.96
2023-03-24T04:33:01.043Z,10.94
2023-03-24T04:35:41.151Z,10.92
2023-03-24T04:38:30.610Z,10.86
2023-03-24T04:41:28.048Z,10.83
2023-03-24T04:44:12.457Z,10.81
2023-03-24T04:47:03.734Z,10.81
2023-03-24T04:49:41.010Z,10.85
2023-03-24T04:52:17.517Z,10.91
2023-03-24T04:54:52.022Z,10.92
2023-03-24T04:57:26.937Z,10.92
2023-03-24T05:00:09.908Z,10.96
2023-03-24T05:02:45.631Z,11.02
2023-03-24T05:05:26.117Z,11.09
2023-03-24T05:08:00.447Z,11.16
2023-03-24T05:10:35.808Z,11.25
2023-03-24T05:13:11.138Z,11.36
2023-03-24T05:15:58.641Z,11.46
2023-03-24T05:18:37.586Z,11.51
2023-03-24T05:21:12.574Z,11.61
2023-03-24T05:23:47.144Z,11.69
2023-03-24T05:26:21.025Z,11.75
2023-03-24T05:29:12.866Z,11.82
2023-03-24T05:31:46.807Z,11.85
2023-03-24T05:34:24.612Z,11.86
2023-03-24T05:37:03.656Z,11.89
2023-03-24T05:39:37.281Z,11.89
2023-03-24T05:42:18.799Z,11.93
2023-03-24T05:44:52.864Z,12.01
2023-03-24T05:47:32.637Z,12.11
2023-03-24T05:50:06.715Z,12.19
2023-03-24T05:52:40.404Z,12.27
2023-03-24T05:55:30.914Z,12.32
2023-03-24T05:58:10.177Z,12.39
2023-03-24T06:00:51.487Z,12.45
2023-03-24T06:03:34.827Z,12.54
2023-03-24T06:06:20.436Z,12.64
2023-03-24T06:08:55.453Z,12.72
2023-03-24T06:11:30.781Z,12.82
2023-03-24T06:14:09.721Z,12.89
2023-03-24T06:16:52.396Z,12.95
2023-03-24T06:19:26.436Z,13.06
2023-03-24T06:22:26.606Z,13.17
2023-03-24T06:25:00.917Z,13.24
2023-03-24T06:27:36.502Z,13.32
2023-03-24T06:30:12.883Z,13.39
2023-03-24T06:32:48.003Z,13.51
2023-03-24T06:35:22.129Z,13.62
2023-03-24T06:38:05.719Z,13.70
2023-03-24T06:40:39.339Z,13.74
2023-03-24T06:43:13.174Z,13.79
2023-03-24T06:45:49.540Z,13.84
2023-03-24T06:48:25.915Z,13.86
2023-03-24T06:51:05.917Z,13.90
2023-03-24T06:53:41.696Z,13.94
2023-03-24T06:56:17.609Z,13.96
2023-03-24T06:58:55.528Z,13.96
2023-03-24T07:01:40.413Z,13.94
2023-03-24T07:04:37.167Z,13.93
2023-03-24T07:10:30.474Z,13.90
2023-03-24T07:13:04.643Z,13.91
2023-03-24T07:15:38.961Z,13.91
2023-03-24T07:18:13.926Z,13.93
2023-03-24T07:20:52.185Z,13.92
2023-03-24T07:23:28.408Z,13.93
2023-03-24T07:26:34.931Z,13.96
2023-03-24T07:29:17.322Z,13.97
2023-03-24T07:32:08.205Z,13.97
2023-03-24T07:34:44.270Z,13.96
2023-03-24T07:37:18.139Z,13.99
2023-03-24T07:39:51.656Z,14.02
2023-03-24T07:42:25.819Z,14.05
2023-03-24T07:45:18.842Z,14.07
2023-03-24T07:47:52.627Z,14.09
2023-03-24T07:50:27.035Z,14.13
2023-03-24T07:53:01.113Z,14.15
2023-03-24T07:55:35.025Z,14.18
2023-03-24T07:58:22.117Z,14.21
2023-03-24T08:01:13.335Z,14.23
2023-03-24T08:06:49.358Z,14.29
2023-03-24T08:09:24.477Z,14.32
2023-03-24T08:12:02.216Z,14.24
2023-03-24T08:14:41.195Z,14.22
2023-03-24T08:17:14.938Z,14.31
2023-03-24T08:19:59.981Z,14.43
2023-03-24T08:22:34.776Z,14.59
2023-03-24T08:25:11.248Z,14.72
2023-03-24T08:27:45.257Z,14.77
2023-03-24T08:30:21.487Z,14.84
2023-03-24T08:32:56.757Z,14.90
2023-03-24T08:35:32.896Z,14.93
2023-03-24T08:38:07.311Z,14.91
2023-03-24T08:40:42.672Z,14.89
2023-03-24T08:43:20.338Z,14.89
2023-03-24T08:45:53.719Z,14.90
2023-03-24T08:48:28.171Z,14.87
2023-03-24T08:51:01.893Z,14.82
2023-03-24T08:53:35.353Z,14.75
2023-03-24T08:56:09.599Z,14.71
2023-03-24T08:58:43.201Z,14.74
2023-03-24T09:01:17.072Z,14.88
2023-03-24T09:03:50.780Z,15.06
2023-03-24T09:06:24.222Z,15.21
2023-03-24T09:08:58.096Z,15.41
2023-03-24T09:11:31.895Z,15.78
2023-03-24T09:14:06.075Z,16.11
2023-03-24T09:16:40.095Z,16.73
2023-03-24T09:19:14.231Z,17.61
2023-03-24T09:21:50.189Z,18.36
2023-03-24T09:24:24.148Z,18.58
2023-03-24T09:26:58.089Z,18.68
2023-03-24T09:29:31.708Z,18.76
2023-03-24T09:32:05.579Z,18.74
2023-03-24T09:34:39.598Z,18.71
2023-03-24T09:37:13.241Z,18.74
2023-03-24T09:39:46.587Z,18.95
2023-03-24T09:42:25.080Z,19.16
2023-03-24T09:45:00.945Z,19.41
2023-03-24T09:47:40.410Z,19.59
2023-03-24T09:50:23.269Z,19.61
2023-03-24T09:53:01.139Z,19.44
2023-03-24T09:55:36.793Z,19.23
2023-03-24T09:58:13.720Z,19.05
2023-03-24T10:00:48.939Z,18.92
2023-03-24T10:03:24.785Z,18.83
2023-03-24T10:06:07.728Z,18.80
2023-03-24T10:08:45.748Z,18.78
2023-03-24T10:11:26.752Z,18.74
2023-03-24T10:14:18.855Z,18.64
2023-03-24T10:17:02.421Z,18.40
2023-03-24T10:19:47.663Z,18.18
2023-03-24T10:22:27.559Z,17.99
2023-03-24T10:25:08.781Z,17.84
2023-03-24T10:27:48.546Z,17.72
2023-03-24T10:30:25.432Z,17.65
2023-03-24T10:32:59.503Z,17.61
2023-03-24T10:35:38.506Z,17.54
2023-03-24T10:38:19.891Z,17.52
2023-03-24T10:40:54.329Z,17.54
2023-03-24T10:43:30.074Z,17.55
2023-03-24T10:46:05.364Z,17.57
2023-03-24T10:48:45.761Z,17.60
2023-03-24T10:51:21.828Z,17.63
2023-03-24T10:54:13.732Z,17.64
2023-03-24T10:56:48.319Z,17.69
2023-03-24T10:59:30.034Z,17.76
2023-03-24T11:02:17.229Z,17.83
2023-03-24T11:04:56.490Z,17.81
2023-03-24T11:07:36.123Z,17.77
2023-03-24T11:10:19.241Z,17.72
2023-03-24T11:13:08.215Z,17.69
2023-03-24T11:15:57.170Z,17.67
2023-03-24T11:18:30.899Z,17.66
2023-03-24T11:21:08.565Z,17.66
2023-03-24T11:23:45.487Z,17.65
2023-03-24T11:26:22.347Z,17.63
2023-03-24T11:28:59.035Z,17.63
2023-03-24T11:31:38.567Z,17.64
2023-03-24T11:34:17.197Z,17.68
2023-03-24T11:36:58.300Z,17.76
2023-03-24T11:39:34.463Z,17.84
2023-03-24T11:42:17.547Z,17.89
2023-03-24T11:44:53.943Z,17.91
2023-03-24T11:47:32.613Z,17.94
2023-03-24T11:50:20.199Z,17.96
2023-03-24T11:52:58.732Z,17.96
2023-03-24T11:55:40.146Z,17.98
2023-03-24T11:58:25.842Z,18.00
2023-03-24T12:01:05.685Z,18.03
2023-03-24T12:04:20.206Z,18.07
2023-03-24T12:07:15.061Z,18.13
2023-03-24T12:09:55.660Z,18.23
2023-03-24T12:12:40.426Z,18.35
2023-03-24T12:15:34.613Z,18.52
2023-03-24T12:18:21.987Z,18.75
2023-03-24T12:21:01.904Z,19.03
2023-03-24T12:23:47.432Z,19.29
2023-03-24T12:26:25.348Z,19.57
2023-03-24T12:29:24.123Z,19.85
2023-03-24T12:32:18.366Z,20.00
2023-03-24T12:35:16.993Z,20.08
2023-03-24T12:38:00.072Z,20.26
2023-03-24T12:41:01.957Z,20.36
2023-03-24T12:43:46.819Z,20.65
2023-03-24T12:46:47.781Z,21.19
2023-03-24T12:49:51.012Z,21.44
2023-03-24T12:52:37.338Z,21.47
2023-03-24T12:55:18.058Z,21.35
2023-03-24T12:57:59.395Z,21.41
2023-03-24T13:00:36.683Z,21.41
2023-03-24T13:03:18.259Z,21.22
2023-03-24T13:06:04.450Z,21.16
2023-03-24T13:08:49.723Z,21.24
2023-03-24T13:11:33.328Z,21.14
2023-03-24T13:14:14.592Z,21.22
2023-03-24T13:16:49.871Z,21.30
2023-03-24T13:19:27.605Z,21.25
2023-03-24T13:22:01.992Z,21.11
2023-03-24T13:24:36.683Z,20.97
2023-03-24T13:27:16.267Z,20.87
2023-03-24T13:30:25.011Z,20.83
2023-03-24T13:33:02.466Z,20.84
2023-03-24T13:36:00.140Z,20.86
2023-03-24T13:38:39.123Z,20.87
2023-03-24T13:41:19.710Z,20.85
2023-03-24T13:44:00.723Z,20.84
2023-03-24T13:46:37.324Z,20.86
2023-03-24T13:49:17.084Z,20.87
2023-03-24T13:51:51.671Z,20.91
2023-03-24T13:54:28.156Z,20.91
2023-03-24T13:57:05.881Z,20.91
2023-03-24T14:00:00.182Z,20.94
2023-03-24T14:02:50.237Z,20.96
2023-03-24T14:05:57.389Z,20.93
2023-03-24T14:08:56.187Z,20.86
2023-03-24T14:12:09.796Z,20.82
2023-03-24T14:15:15.784Z,20.84
2023-03-24T14:17:55.494Z,20.86
2023-03-24T14:20:36.353Z,20.83
2023-03-24T14:23:25.166Z,20.85
2023-03-24T14:26:00.358Z,20.93
2023-03-24T14:28:39.285Z,20.97
2023-03-24T14:31:25.890Z,21.00
2023-03-24T14:34:11.174Z,21.02
2023-03-24T14:36:46.394Z,21.04
2023-03-24T14:39:35.028Z,21.01
2023-03-24T14:42:28.050Z,20.90
2023-03-24T14:45:03.232Z,20.79
2023-03-24T14:47:39.992Z,20.68
2023-03-24T14:50:23.011Z,20.58
2023-03-24T14:52:59.496Z,20.51
2023-03-24T14:55:35.258Z,20.43
2023-03-24T14:58:22.822Z,20.35
2023-03-24T15:03:41.738Z,20.28
2023-03-24T15:06:19.963Z,20.26
2023-03-24T15:08:55.566Z,20.23
2023-03-24T15:11:31.888Z,20.22
2023-03-24T15:14:06.610Z,20.22
2023-03-24T15:16:41.442Z,20.21
2023-03-24T15:19:24.350Z,20.20
2023-03-24T15:22:04.127Z,20.18
2023-03-24T15:24:40.319Z,20.13
2023-03-24T15:27:27.930Z,20.08
2023-03-24T15:30:03.134Z,20.03
2023-03-24T15:32:40.571Z,19.97
2023-03-24T15:35:18.645Z,19.93
2023-03-24T15:37:56.918Z,19.89
2023-03-24T15:40:39.354Z,19.86
2023-03-24T15:43:22.047Z,19.83
2023-03-24T15:46:08.746Z,19.81
2023-03-24T15:48:49.559Z,19.78
2023-03-24T15:51:43.694Z,19.71
2023-03-24T15:54:24.580Z,19.65
2023-03-24T15:57:18.627Z,19.60
2023-03-24T15:59:58.404Z,19.57
2023-03-24T16:02:39.310Z,19.54
2023-03-24T16:05:20.104Z,19.51
2023-03-24T16:08:04.014Z,19.48
2023-03-24T16:10:43.145Z,19.44
2023-03-24T16:13:22.180Z,19.39
2023-03-24T16:16:00.333Z,19.31
2023-03-24T16:18:37.209Z,19.22
2023-03-24T16:21:17.242Z,19.15
2023-03-24T16:23:51.390Z,19.10
2023-03-24T16:26:27.086Z,19.05
2023-03-24T16:29:19.335Z,19.01
2023-03-24T16:31:54.089Z,18.96
2023-03-24T16:34:28.058Z,18.91
2023-03-24T16:37:03.037Z,18.88
2023-03-24T16:39:36.693Z,18.84
2023-03-24T16:42:10.950Z,18.76
2023-03-24T16:44:45.846Z,18.64
2023-03-24T16:47:19.951Z,18.61
2023-03-24T16:49:53.815Z,18.57
2023-03-24T16:52:27.690Z,18.49
2023-03-24T16:55:01.722Z,18.41
2023-03-24T16:57:36.968Z,18.35
2023-03-24T17:00:14.184Z,18.30
2023-03-24T17:02:49.956Z,18.22
2023-03-24T17:05:28.586Z,18.09
2023-03-24T17:08:01.793Z,17.93
2023-03-24T17:10:35.901Z,17.76
2023-03-24T17:13:09.188Z,17.61
2023-03-24T17:15:44.194Z,17.48
2023-03-24T17:18:18.400Z,17.37
2023-03-24T17:20:53.570Z,17.24
2023-03-24T17:23:30.864Z,17.14
2023-03-24T17:26:05.827Z,17.08
2023-03-24T17:28:41.685Z,17.00
2023-03-24T17:31:16.766Z,16.93
2023-03-24T17:33:52.550Z,16.86
2023-03-24T17:36:27.577Z,16.80
2023-03-24T17:39:05.551Z,16.74
2023-03-24T17:41:45.554Z,16.70
2023-03-24T17:44:21.877Z,16.61
2023-03-24T17:46:57.808Z,16.51
2023-03-24T17:49:34.120Z,16.43
2023-03-24T17:52:10.149Z,16.39
2023-03-24T17:54:46.471Z,16.33
2023-03-24T17:57:22.503Z,16.26
2023-03-24T18:00:01.169Z,16.21
2023-03-24T18:02:44.176Z,16.16
2023-03-24T18:05:18.979Z,16.03
2023-03-24T18:07:53.835Z,15.77
2023-03-24T18:10:28.549Z,15.55
2023-03-24T18:13:04.160Z,15.38
2023-03-24T18:15:42.972Z,15.26
2023-03-24T18:18:19.568Z,15.16
2023-03-24T18:20:54.993Z,15.04
2023-03-24T18:23:32.960Z,14.92
2023-03-24T18:26:10.716Z,14.84
2023-03-24T18:28:50.864Z,14.79
2023-03-24T18:31:26.955Z,14.74
2023-03-24T18:34:04.075Z,14.68
2023-03-24T18:36:47.318Z,14.63
2023-03-24T18:39:25.940Z,14.59
2023-03-24T18:42:03.302Z,14.58
2023-03-24T18:44:38.967Z,14.57
2023-03-24T18:47:15.488Z,14.57
2023-03-24T18:49:51.735Z,14.57
2023-03-24T18:52:30.692Z,14.59
2023-03-24T18:55:06.662Z,14.61
2023-03-24T18:57:46.173Z,14.62
2023-03-24T19:00:28.548Z,14.63
2023-03-24T19:03:07.600Z,14.64
2023-03-24T19:05:45.793Z,14.66
2023-03-24T19:08:22.768Z,14.69
2023-03-24T19:11:03.816Z,14.72
2023-03-24T19:13:41.904Z,14.74
2023-03-24T19:16:19.396Z,14.75
2023-03-24T19:18:58.790Z,14.76
2023-03-24T19:21:36.681Z,14.77
2023-03-24T19:24:20.110Z,14.79
2023-03-24T19:26:56.339Z,14.78
2023-03-24T19:29:32.903Z,14.79
2023-03-24T19:32:08.210Z,14.78
2023-03-24T19:34:43.897Z,14.78
2023-03-24T19:37:22.301Z,14.78
2023-03-24T19:40:00.297Z,14.76
2023-03-24T19:42:36.300Z,14.73
2023-03-24T19:45:16.718Z,14.72
2023-03-24T19:47:54.567Z,14.73
2023-03-24T19:50:41.388Z,14.74
2023-03-24T19:53:21.616Z,14.76
2023-03-24T19:56:04.170Z,14.75
2023-03-24T19:58:40.157Z,14.73
2023-03-24T20:01:22.679Z,14.70
2023-03-24T20:03:59.809Z,14.68
2023-03-24T20:06:37.746Z,14.66
2023-03-24T20:09:14.513Z,14.62
2023-03-24T20:11:55.028Z,14.55
2023-03-24T20:14:35.273Z,14.48
2023-03-24T20:17:14.073Z,14.42
2023-03-24T20:19:52.806Z,14.38
2023-03-24T20:22:31.381Z,14.35
2023-03-24T20:25:10.600Z,14.32
2023-03-24T20:27:48.545Z,14.28
2023-03-24T20:30:29.196Z,14.27
2023-03-24T20:33:09.765Z,14.27
2023-03-24T20:35:49.313Z,14.30
2023-03-24T20:38:24.913Z,14.32
2023-03-24T20:41:09.946Z,14.32
2023-03-24T20:43:46.254Z,14.32
2023-03-24T20:46:22.701Z,14.34
2023-03-24T20:49:00.505Z,14.38
2023-03-24T20:51:38.065Z,14.42
2023-03-24T20:54:17.264Z,14.45
2023-03-24T20:56:54.323Z,14.47
2023-03-24T20:59:32.838Z,14.46
2023-03-24T21:02:10.771Z,14.44
2023-03-24T21:04:48.117Z,14.45
2023-03-24T21:07:26.039Z,14.49
2023-03-24T21:10:05.263Z,14.53
2023-03-24T21:12:53.453Z,14.59
2023-03-24T21:15:32.551Z,14.64
2023-03-24T21:18:08.740Z,14.68
2023-03-24T21:20:56.357Z,14.69
2023-03-24T21:23:36.081Z,14.69
2023-03-24T21:26:16.267Z,14.69
2023-03-24T21:28:51.908Z,14.68
2023-03-24T21:31:28.262Z,14.71
2023-03-24T21:34:03.563Z,14.73
2023-03-24T21:36:38.733Z,14.75
2023-03-24T21:39:13.049Z,14.74
2023-03-24T21:41:48.194Z,14.75
2023-03-24T21:44:21.382Z,14.74
2023-03-24T21:46:55.057Z,14.70
2023-03-24T21:49:28.755Z,14.69
2023-03-24T21:52:05.881Z,14.67
2023-03-24T21:54:42.215Z,14.67
2023-03-24T21:57:16.439Z,14.64
2023-03-24T21:59:50.394Z,14.60
2023-03-24T22:02:25.419Z,14.59
2023-03-24T22:05:03.649Z,14.59
2023-03-24T22:07:39.785Z,14.58
2023-03-24T22:10:15.703Z,14.57
2023-03-24T22:12:49.632Z,14.57
2023-03-24T22:15:23.393Z,14.58
2023-03-24T22:17:57.270Z,14.54
2023-03-24T22:20:32.230Z,14.50
2023-03-24T22:23:05.930Z,14.47
2023-03-24T22:25:39.908Z,14.44
2023-03-24T22:28:13.623Z,14.39
2023-03-24T22:30:47.176Z,14.32
2023-03-24T22:33:20.982Z,14.23
2023-03-24T22:35:58.146Z,14.13
2023-03-24T22:38:33.017Z,14.04
2023-03-24T22:41:09.914Z,14.01
2023-03-24T22:43:43.656Z,13.99
2023-03-24T22:46:17.233Z,13.96
2023-03-24T22:48:51.219Z,13.94
2023-03-24T22:51:25.214Z,13.90
2023-03-24T22:53:59.446Z,13.83
2023-03-24T22:56:33.269Z,13.76
2023-03-24T22:59:07.195Z,13.70
2023-03-24T23:01:41.300Z,13.65
2023-03-24T23:04:15.545Z,13.62
2023-03-24T23:06:49.369Z,13.61
2023-03-24T23:09:22.904Z,13.58
2023-03-24T23:11:56.790Z,13.53
2023-03-24T23:14:30.492Z,13.45
2023-03-24T23:17:05.421Z,13.36
2023-03-24T23:19:39.867Z,13.30
2023-03-24T23:22:13.778Z,13.24
2023-03-24T23:24:48.204Z,13.18
2023-03-24T23:27:22.652Z,13.14
2023-03-24T23:29:57.090Z,13.10
2023-03-24T23:32:33.791Z,13.05
2023-03-24T23:35:09.408Z,13.00
2023-03-24T23:37:42.993Z,12.96
2023-03-24T23:40:18.271Z,12.94
2023-03-24T23:42:52.881Z,12.92
2023-03-24T23:45:26.519Z,12.90
2023-03-24T23:48:00.966Z,12.89
2023-03-24T23:50:35.252Z,12.87
2023-03-24T23:53:09.258Z,12.83
2023-03-24T23:55:43.354Z,12.79
2023-03-24T23:58:17.112Z,12.78
