createdAt,value
2023-04-26T00:00:02.248Z,79.19
2023-04-26T00:02:35.939Z,78.85
2023-04-26T00:05:09.397Z,79.33
2023-04-26T00:07:43.530Z,78.81
2023-04-26T00:10:16.055Z,79.32
2023-04-26T00:12:48.565Z,79.44
2023-04-26T00:15:21.761Z,79.64
2023-04-26T00:17:54.399Z,80.23
2023-04-26T00:20:27.004Z,79.76
2023-04-26T00:22:59.559Z,80.31
2023-04-26T00:25:32.571Z,80.47
2023-04-26T00:28:05.198Z,80.80
2023-04-26T00:30:41.153Z,80.42
2023-04-26T00:33:16.727Z,80.28
2023-04-26T00:35:49.393Z,80.18
2023-04-26T00:38:21.987Z,80.81
2023-04-26T00:40:54.478Z,81.07
2023-04-26T00:43:26.945Z,80.69
2023-04-26T00:45:59.674Z,81.39
2023-04-26T00:48:33.849Z,81.02
2023-04-26T00:51:07.913Z,81.32
2023-04-26T00:53:41.588Z,81.67
2023-04-26T00:56:16.582Z,81.86
2023-04-26T00:58:49.747Z,81.96
2023-04-26T01:01:22.654Z,82.15
2023-04-26T01:03:55.658Z,81.96
2023-04-26T01:06:35.289Z,82.71
2023-04-26T01:09:09.742Z,82.39
2023-04-26T01:11:43.599Z,82.70
2023-04-26T01:14:16.464Z,82.10
2023-04-26T01:16:50.057Z,82.44
2023-04-26T01:19:23.402Z,81.92
2023-04-26T01:21:56.234Z,82.52
2023-04-26T01:24:29.249Z,82.65
2023-04-26T01:27:02.116Z,83.02
2023-04-26T01:29:35.571Z,82.95
2023-04-26T01:32:08.076Z,82.43
2023-04-26T01:34:40.624Z,83.58
2023-04-26T01:37:13.425Z,83.20
2023-04-26T01:39:46.484Z,83.40
2023-04-26T01:42:19.342Z,83.23
2023-04-26T01:44:51.896Z,83.37
2023-04-26T01:47:26.266Z,83.29
2023-04-26T01:49:58.792Z,83.42
2023-04-26T01:52:31.356Z,83.46
2023-04-26T01:55:04.351Z,83.63
2023-04-26T01:57:36.885Z,83.15
2023-04-26T02:00:10.215Z,82.77
2023-04-26T02:02:42.790Z,82.85
2023-04-26T02:05:15.712Z,82.86
2023-04-26T02:07:48.575Z,82.65
2023-04-26T02:10:21.151Z,82.94
2023-04-26T02:12:53.839Z,83.54
2023-04-26T02:15:26.427Z,83.58
2023-04-26T02:17:58.921Z,83.29
2023-04-26T02:20:31.485Z,83.38
2023-04-26T02:23:04.001Z,83.48
2023-04-26T02:25:37.290Z,83.71
2023-04-26T02:28:09.807Z,83.34
2023-04-26T02:30:42.806Z,83.70
2023-04-26T02:33:15.313Z,83.99
2023-04-26T02:35:47.982Z,84.32
2023-04-26T02:38:20.605Z,83.94
2023-04-26T02:41:04.360Z,83.85
2023-04-26T02:43:37.098Z,83.86
2023-04-26T02:46:09.797Z,83.89
2023-04-26T02:48:42.432Z,83.83
2023-04-26T02:51:16.068Z,84.44
2023-04-26T02:53:48.608Z,85.20
2023-04-26T02:56:21.229Z,85.19
2023-04-26T02:58:53.944Z,84.75
2023-04-26T03:01:26.764Z,84.70
2023-04-26T03:03:59.391Z,85.15
2023-04-26T03:06:33.216Z,84.56
2023-04-26T03:09:05.956Z,85.09
2023-04-26T03:11:38.474Z,84.41
2023-04-26T03:14:10.975Z,84.60
2023-04-26T03:16:44.513Z,85.42
2023-04-26T03:19:17.292Z,85.19
2023-04-26T03:21:49.875Z,84.87
2023-04-26T03:24:23.681Z,85.02
2023-04-26T03:26:56.317Z,84.91
2023-04-26T03:29:28.840Z,85.52
2023-04-26T03:32:01.546Z,84.92
2023-04-26T03:34:34.275Z,85.26
2023-04-26T03:37:09.480Z,85.40
2023-04-26T03:39:42.001Z,85.06
2023-04-26T03:42:14.625Z,85.19
2023-04-26T03:44:47.224Z,84.84
2023-04-26T03:47:20.162Z,84.59
2023-04-26T03:49:52.748Z,84.65
2023-04-26T03:52:25.309Z,85.28
2023-04-26T03:54:57.944Z,84.56
2023-04-26T03:57:30.432Z,84.82
2023-04-26T04:00:11.780Z,84.90
2023-04-26T04:02:47.452Z,86.21
2023-04-26T04:05:20.124Z,86.03
2023-04-26T04:07:52.849Z,86.17
2023-04-26T04:10:25.558Z,85.94
2023-04-26T04:12:58.167Z,85.86
2023-04-26T04:15:30.774Z,85.98
2023-04-26T04:18:03.946Z,86.17
2023-04-26T04:20:36.612Z,85.49
2023-04-26T04:23:09.918Z,85.38
2023-04-26T04:25:43.965Z,85.42
2023-04-26T04:28:16.532Z,85.94
2023-04-26T04:30:49.273Z,85.42
2023-04-26T04:33:22.066Z,85.94
2023-04-26T04:35:55.136Z,86.03
2023-04-26T04:38:27.760Z,86.35
2023-04-26T04:41:00.304Z,85.73
2023-04-26T04:43:33.035Z,85.51
2023-04-26T04:46:05.732Z,86.26
2023-04-26T04:48:38.737Z,86.33
2023-04-26T04:51:12.017Z,85.79
2023-04-26T04:53:44.562Z,85.79
2023-04-26T04:56:20.248Z,85.78
2023-04-26T04:58:53.421Z,85.98
2023-04-26T05:01:26.263Z,85.93
2023-04-26T05:03:59.908Z,85.66
2023-04-26T05:06:33.065Z,85.42
2023-04-26T05:09:08.317Z,84.71
2023-04-26T05:11:40.851Z,84.51
2023-04-26T05:14:13.956Z,83.90
2023-04-26T05:16:47.431Z,83.50
2023-04-26T05:19:19.961Z,82.87
2023-04-26T05:21:53.263Z,82.12
2023-04-26T05:24:25.833Z,81.97
2023-04-26T05:26:59.424Z,81.36
2023-04-26T05:29:32.172Z,80.54
2023-04-26T05:32:05.259Z,80.53
2023-04-26T05:34:40.775Z,80.04
2023-04-26T05:37:13.521Z,79.83
2023-04-26T05:39:46.084Z,79.69
2023-04-26T05:42:18.786Z,79.07
2023-04-26T05:44:51.364Z,78.63
2023-04-26T05:47:24.197Z,78.42
2023-04-26T05:49:56.731Z,78.29
2023-04-26T05:52:29.262Z,77.87
2023-04-26T05:55:04.289Z,77.71
2023-04-26T05:57:36.914Z,77.62
2023-04-26T06:00:10.192Z,77.35
2023-04-26T06:02:42.910Z,76.37
2023-04-26T06:05:15.864Z,76.42
2023-04-26T06:07:48.499Z,76.25
2023-04-26T06:10:21.710Z,75.37
2023-04-26T06:12:54.245Z,75.64
2023-04-26T06:15:27.852Z,74.64
2023-04-26T06:18:00.474Z,73.92
2023-04-26T06:20:33.537Z,72.58
2023-04-26T06:23:06.215Z,72.14
2023-04-26T06:25:44.090Z,71.70
2023-04-26T06:28:16.808Z,71.41
2023-04-26T06:30:49.554Z,71.85
2023-04-26T06:33:22.056Z,70.96
2023-04-26T06:35:54.575Z,70.92
2023-04-26T06:38:27.146Z,71.18
2023-04-26T06:40:59.969Z,69.34
2023-04-26T06:43:32.469Z,68.76
2023-04-26T06:46:05.365Z,67.59
2023-04-26T06:48:37.914Z,67.16
2023-04-26T06:51:10.947Z,66.21
2023-04-26T06:53:43.493Z,66.31
2023-04-26T06:56:16.074Z,65.36
2023-04-26T06:59:04.800Z,64.59
2023-04-26T07:01:39.222Z,64.60
2023-04-26T07:04:12.091Z,64.94
2023-04-26T07:06:44.794Z,64.78
2023-04-26T07:09:17.458Z,62.74
2023-04-26T07:11:50.106Z,63.26
2023-04-26T07:14:23.082Z,63.72
2023-04-26T07:16:55.589Z,62.94
2023-04-26T07:19:28.108Z,63.20
2023-04-26T07:22:01.288Z,63.32
2023-04-26T07:24:33.857Z,62.50
2023-04-26T07:27:06.374Z,61.80
2023-04-26T07:29:39.123Z,60.66
2023-04-26T07:32:11.730Z,60.53
2023-04-26T07:34:44.404Z,60.27
2023-04-26T07:37:16.907Z,60.26
2023-04-26T07:39:49.415Z,58.83
2023-04-26T07:42:21.959Z,57.90
2023-04-26T07:44:54.434Z,58.37
2023-04-26T07:47:26.972Z,56.37
2023-04-26T07:49:59.517Z,56.44
2023-04-26T07:52:32.074Z,54.53
2023-04-26T07:55:06.026Z,53.39
2023-04-26T07:57:38.560Z,54.35
2023-04-26T08:00:12.214Z,54.18
2023-04-26T08:02:48.643Z,53.59
2023-04-26T08:05:22.153Z,51.98
2023-04-26T08:07:54.801Z,54.02
2023-04-26T08:10:27.901Z,53.36
2023-04-26T08:13:03.503Z,52.79
2023-04-26T08:15:36.107Z,53.35
2023-04-26T08:18:08.836Z,53.01
2023-04-26T08:20:41.733Z,51.43
2023-04-26T08:23:14.360Z,49.54
2023-04-26T08:25:48.050Z,48.38
2023-04-26T08:28:21.520Z,49.06
2023-04-26T08:30:54.205Z,48.85
2023-04-26T08:33:26.889Z,48.77
2023-04-26T08:36:01.280Z,47.61
2023-04-26T08:38:33.919Z,46.44
2023-04-26T08:41:13.641Z,46.14
2023-04-26T08:43:46.417Z,46.60
2023-04-26T08:46:21.623Z,45.43
2023-04-26T08:49:13.060Z,46.39
2023-04-26T08:51:47.872Z,46.56
2023-04-26T08:54:22.092Z,47.33
2023-04-26T08:56:59.179Z,47.98
2023-04-26T08:59:33.946Z,48.97
2023-04-26T09:02:09.712Z,47.13
2023-04-26T09:04:42.786Z,45.47
2023-04-26T09:07:33.603Z,44.93
2023-04-26T09:10:06.940Z,46.93
2023-04-26T09:12:39.938Z,46.53
2023-04-26T09:15:15.793Z,45.32
2023-04-26T09:17:49.872Z,43.18
2023-04-26T09:20:36.547Z,44.30
2023-04-26T09:23:10.536Z,44.57
2023-04-26T09:25:43.093Z,45.25
2023-04-26T09:28:22.480Z,43.32
2023-04-26T09:30:55.086Z,43.65
2023-04-26T09:33:27.602Z,42.72
2023-04-26T09:36:15.799Z,40.85
2023-04-26T09:38:48.413Z,40.06
2023-04-26T09:41:21.177Z,40.35
2023-04-26T09:43:53.984Z,38.79
2023-04-26T09:46:26.703Z,39.88
2023-04-26T09:49:03.258Z,41.59
2023-04-26T09:51:35.931Z,43.71
2023-04-26T09:54:08.455Z,42.66
2023-04-26T09:56:40.984Z,42.10
2023-04-26T09:59:13.618Z,40.61
2023-04-26T10:01:46.207Z,39.62
2023-04-26T10:04:19.003Z,38.58
2023-04-26T10:06:51.634Z,38.67
2023-04-26T10:09:24.244Z,39.36
2023-04-26T10:11:59.955Z,38.88
2023-04-26T10:14:34.924Z,40.90
2023-04-26T10:17:07.559Z,41.92
2023-04-26T10:19:45.059Z,41.80
2023-04-26T10:22:25.346Z,43.06
2023-04-26T10:24:57.980Z,43.12
2023-04-26T10:27:46.754Z,42.18
2023-04-26T10:30:21.934Z,42.59
2023-04-26T10:32:57.996Z,42.20
2023-04-26T10:35:30.957Z,44.67
2023-04-26T10:38:03.708Z,44.58
2023-04-26T10:40:40.867Z,44.83
2023-04-26T10:43:16.317Z,45.93
2023-04-26T10:45:49.478Z,45.75
2023-04-26T10:48:31.438Z,44.87
2023-04-26T10:51:12.523Z,44.61
2023-04-26T10:53:47.791Z,44.34
2023-04-26T10:56:23.528Z,44.01
2023-04-26T10:59:30.685Z,43.14
2023-04-26T11:02:02.342Z,42.34
2023-04-26T11:04:53.523Z,44.59
2023-04-26T11:07:39.078Z,43.80
2023-04-26T11:10:22.990Z,43.69
2023-04-26T11:13:03.827Z,44.81
2023-04-26T11:15:37.099Z,44.03
2023-04-26T11:18:10.761Z,43.30
2023-04-26T11:20:44.947Z,41.84
2023-04-26T11:23:19.798Z,42.62
2023-04-26T11:25:52.851Z,41.81
2023-04-26T11:28:25.408Z,39.29
2023-04-26T11:30:58.903Z,40.06
2023-04-26T11:33:32.151Z,40.34
2023-04-26T11:36:05.295Z,38.12
2023-04-26T11:38:38.326Z,38.24
2023-04-26T11:41:11.384Z,39.79
2023-04-26T11:43:44.139Z,39.19
2023-04-26T11:46:21.478Z,38.20
2023-04-26T11:48:54.313Z,37.83
2023-04-26T11:51:28.094Z,37.62
2023-04-26T11:54:01.937Z,36.52
2023-04-26T11:56:34.650Z,37.25
2023-04-26T11:59:07.279Z,39.28
2023-04-26T12:01:39.854Z,42.47
2023-04-26T12:04:12.674Z,42.34
2023-04-26T12:06:46.821Z,41.29
2023-04-26T12:09:24.583Z,41.14
2023-04-26T12:12:08.265Z,41.58
2023-04-26T12:14:40.995Z,41.03
2023-04-26T12:17:15.659Z,40.59
2023-04-26T12:19:50.196Z,41.10
2023-04-26T12:22:22.769Z,39.92
2023-04-26T12:25:08.878Z,39.64
2023-04-26T12:27:42.375Z,39.26
2023-04-26T12:30:15.033Z,38.65
2023-04-26T12:32:48.061Z,39.08
2023-04-26T12:35:20.663Z,38.50
2023-04-26T12:37:54.058Z,37.46
2023-04-26T12:40:28.345Z,37.99
2023-04-26T12:43:01.135Z,36.71
2023-04-26T12:45:33.860Z,37.10
2023-04-26T12:48:06.670Z,36.94
2023-04-26T12:50:39.289Z,37.81
2023-04-26T12:53:11.978Z,37.29
2023-04-26T12:55:44.973Z,37.27
2023-04-26T12:58:17.514Z,39.09
2023-04-26T13:00:51.280Z,40.00
2023-04-26T13:03:23.894Z,39.35
2023-04-26T13:05:56.934Z,38.92
2023-04-26T13:08:29.553Z,38.45
2023-04-26T13:11:02.274Z,37.84
2023-04-26T13:13:43.168Z,37.17
2023-04-26T13:16:16.873Z,37.03
2023-04-26T13:18:49.658Z,37.37
2023-04-26T13:21:22.177Z,36.61
2023-04-26T13:23:54.843Z,37.01
2023-04-26T13:26:28.086Z,36.85
2023-04-26T13:29:01.538Z,37.33
2023-04-26T13:31:34.134Z,38.40
2023-04-26T13:34:07.864Z,39.61
2023-04-26T13:36:40.487Z,40.10
2023-04-26T13:39:13.283Z,38.99
2023-04-26T13:41:45.799Z,36.88
2023-04-26T13:44:19.882Z,37.96
2023-04-26T13:46:56.232Z,36.64
2023-04-26T13:49:28.857Z,35.00
2023-04-26T13:52:01.522Z,35.01
2023-04-26T13:54:35.975Z,35.86
2023-04-26T13:57:08.561Z,33.76
2023-04-26T13:59:41.199Z,35.22
2023-04-26T14:02:14.117Z,36.12
2023-04-26T14:04:46.916Z,35.57
2023-04-26T14:07:19.648Z,35.77
2023-04-26T14:09:52.110Z,34.89
2023-04-26T14:12:24.682Z,34.34
2023-04-26T14:14:57.323Z,33.47
2023-04-26T14:17:29.990Z,33.84
2023-04-26T14:20:02.579Z,35.24
2023-04-26T14:22:35.783Z,35.22
2023-04-26T14:25:09.136Z,34.89
2023-04-26T14:27:41.777Z,33.29
2023-04-26T14:30:14.787Z,34.11
2023-04-26T14:32:47.860Z,35.03
2023-04-26T14:35:20.546Z,35.93
2023-04-26T14:37:53.099Z,36.46
2023-04-26T14:40:25.691Z,38.24
2023-04-26T14:42:58.284Z,38.73
2023-04-26T14:45:43.984Z,37.96
2023-04-26T14:48:16.943Z,38.12
2023-04-26T14:50:49.762Z,36.40
2023-04-26T14:53:22.327Z,36.74
2023-04-26T14:55:56.720Z,36.81
2023-04-26T14:58:29.229Z,36.87
2023-04-26T15:01:02.362Z,36.69
2023-04-26T15:03:35.143Z,37.41
2023-04-26T15:06:10.724Z,38.10
2023-04-26T15:08:43.227Z,37.25
2023-04-26T15:11:16.048Z,37.94
2023-04-26T15:13:48.620Z,36.58
2023-04-26T15:16:21.748Z,36.17
2023-04-26T15:18:54.271Z,36.79
2023-04-26T15:21:28.781Z,35.57
2023-04-26T15:24:01.375Z,34.47
2023-04-26T15:26:33.940Z,34.93
2023-04-26T15:29:06.492Z,35.40
2023-04-26T15:31:39.089Z,38.59
2023-04-26T15:34:11.808Z,38.19
2023-04-26T15:36:44.436Z,36.07
2023-04-26T15:39:17.440Z,34.24
2023-04-26T15:41:50.070Z,33.86
2023-04-26T15:44:23.144Z,36.88
2023-04-26T15:46:55.866Z,34.46
2023-04-26T15:49:28.756Z,35.65
2023-04-26T15:52:01.369Z,37.06
2023-04-26T15:54:33.922Z,38.56
2023-04-26T15:57:06.422Z,36.28
2023-04-26T15:59:43.167Z,35.88
2023-04-26T16:02:16.392Z,36.48
2023-04-26T16:04:49.255Z,37.40
2023-04-26T16:07:21.805Z,38.95
2023-04-26T16:09:54.307Z,38.16
2023-04-26T16:12:26.857Z,37.35
2023-04-26T16:14:59.786Z,37.80
2023-04-26T16:17:33.458Z,36.59
2023-04-26T16:20:08.103Z,36.05
2023-04-26T16:22:42.268Z,36.27
2023-04-26T16:25:17.278Z,36.39
2023-04-26T16:27:49.846Z,37.08
2023-04-26T16:30:22.670Z,37.44
2023-04-26T16:32:58.585Z,35.53
2023-04-26T16:35:31.073Z,35.97
2023-04-26T16:38:03.695Z,37.47
2023-04-26T16:40:36.265Z,37.17
2023-04-26T16:43:09.301Z,36.88
2023-04-26T16:45:42.161Z,37.04
2023-04-26T16:48:14.727Z,37.07
2023-04-26T16:50:47.247Z,36.16
2023-04-26T16:53:21.231Z,36.31
2023-04-26T16:55:54.171Z,36.58
2023-04-26T16:58:26.991Z,36.96
2023-04-26T17:00:59.582Z,38.23
2023-04-26T17:03:32.170Z,38.87
2023-04-26T17:06:06.544Z,40.10
2023-04-26T17:08:39.120Z,39.45
2023-04-26T17:11:17.938Z,39.10
2023-04-26T17:13:50.470Z,39.04
2023-04-26T17:16:23.074Z,39.09
2023-04-26T17:18:55.576Z,40.56
2023-04-26T17:21:28.138Z,39.23
2023-04-26T17:24:00.950Z,40.19
2023-04-26T17:26:33.449Z,40.05
2023-04-26T17:29:05.952Z,40.20
2023-04-26T17:31:38.841Z,41.66
2023-04-26T17:34:11.707Z,40.47
2023-04-26T17:36:45.968Z,40.36
2023-04-26T17:39:18.513Z,40.11
2023-04-26T17:41:51.492Z,40.48
2023-04-26T17:44:24.136Z,40.87
2023-04-26T17:46:56.728Z,41.36
2023-04-26T17:49:29.688Z,41.56
2023-04-26T17:52:02.247Z,41.94
2023-04-26T17:54:34.779Z,42.34
2023-04-26T17:57:07.891Z,41.88
2023-04-26T17:59:40.494Z,42.28
2023-04-26T18:02:13.209Z,42.66
2023-04-26T18:04:46.960Z,42.85
2023-04-26T18:07:20.190Z,44.38
2023-04-26T18:09:52.818Z,45.21
2023-04-26T18:12:25.944Z,44.71
2023-04-26T18:14:58.635Z,44.79
2023-04-26T18:17:31.790Z,45.34
2023-04-26T18:20:05.147Z,46.43
2023-04-26T18:22:37.638Z,47.14
2023-04-26T18:25:10.274Z,48.21
2023-04-26T18:27:42.829Z,48.53
2023-04-26T18:30:15.416Z,47.86
2023-04-26T18:32:48.316Z,48.93
2023-04-26T18:35:23.848Z,48.94
2023-04-26T18:37:57.048Z,49.31
2023-04-26T18:40:29.758Z,49.03
2023-04-26T18:43:02.222Z,49.78
2023-04-26T18:45:34.799Z,49.91
2023-04-26T18:48:08.264Z,49.67
2023-04-26T18:50:40.844Z,50.12
2023-04-26T18:53:13.416Z,49.90
2023-04-26T18:55:46.126Z,50.10
2023-04-26T18:58:18.695Z,49.92
2023-04-26T19:00:53.374Z,50.02
2023-04-26T19:03:26.733Z,50.78
2023-04-26T19:05:59.656Z,51.22
2023-04-26T19:08:32.179Z,51.06
2023-04-26T19:11:04.766Z,51.29
2023-04-26T19:13:37.442Z,51.54
2023-04-26T19:16:10.951Z,51.61
2023-04-26T19:18:44.184Z,51.61
2023-04-26T19:21:16.987Z,51.80
2023-04-26T19:23:49.690Z,52.00
2023-04-26T19:26:22.308Z,51.76
2023-04-26T19:28:55.751Z,51.35
2023-04-26T19:31:29.753Z,51.39
2023-04-26T19:34:02.357Z,51.98
2023-04-26T19:36:37.434Z,52.06
2023-04-26T19:39:10.354Z,52.67
2023-04-26T19:41:42.919Z,52.46
2023-04-26T19:44:15.462Z,52.96
2023-04-26T19:46:49.047Z,52.46
2023-04-26T19:49:21.890Z,52.90
2023-04-26T19:51:54.389Z,53.01
2023-04-26T19:54:27.195Z,53.63
2023-04-26T19:56:59.750Z,53.82
2023-04-26T19:59:32.351Z,53.15
2023-04-26T20:02:06.681Z,53.18
2023-04-26T20:04:39.439Z,53.70
2023-04-26T20:07:12.081Z,53.54
2023-04-26T20:09:47.616Z,54.46
2023-04-26T20:12:20.265Z,54.80
2023-04-26T20:14:53.207Z,54.47
2023-04-26T20:17:25.945Z,54.84
2023-04-26T20:19:58.560Z,55.23
2023-04-26T20:22:31.267Z,55.00
2023-04-26T20:25:04.804Z,55.56
2023-04-26T20:27:40.150Z,55.21
2023-04-26T20:30:14.353Z,56.36
2023-04-26T20:32:49.242Z,55.86
2023-04-26T20:35:22.092Z,56.76
2023-04-26T20:37:54.561Z,57.33
2023-04-26T20:40:27.511Z,57.61
2023-04-26T20:43:00.006Z,57.68
2023-04-26T20:45:32.580Z,57.55
2023-04-26T20:48:05.891Z,58.07
2023-04-26T20:50:38.771Z,57.88
2023-04-26T20:53:13.836Z,58.72
2023-04-26T20:55:46.869Z,58.85
2023-04-26T20:58:19.624Z,58.97
2023-04-26T21:00:52.283Z,59.60
2023-04-26T21:03:25.504Z,59.44
2023-04-26T21:05:59.064Z,59.98
2023-04-26T21:08:31.748Z,60.20
2023-04-26T21:11:07.420Z,60.79
2023-04-26T21:13:40.119Z,60.72
2023-04-26T21:16:12.710Z,60.82
2023-04-26T21:18:45.820Z,61.27
2023-04-26T21:21:19.092Z,61.45
2023-04-26T21:23:51.666Z,61.64
2023-04-26T21:26:24.457Z,61.95
2023-04-26T21:28:57.063Z,62.67
2023-04-26T21:31:30.076Z,62.53
2023-04-26T21:34:02.776Z,62.71
2023-04-26T21:36:35.995Z,62.72
2023-04-26T21:39:09.576Z,62.49
2023-04-26T21:41:42.651Z,63.21
2023-04-26T21:44:15.150Z,63.38
2023-04-26T21:46:47.824Z,63.90
2023-04-26T21:49:20.499Z,63.94
2023-04-26T21:51:53.025Z,64.58
2023-04-26T21:54:25.634Z,65.30
2023-04-26T21:56:58.160Z,64.96
2023-04-26T21:59:30.754Z,65.07
2023-04-26T22:02:03.538Z,66.07
2023-04-26T22:04:36.434Z,65.97
2023-04-26T22:07:09.308Z,66.09
2023-04-26T22:09:41.868Z,66.56
2023-04-26T22:12:15.402Z,66.16
2023-04-26T22:14:47.931Z,66.57
2023-04-26T22:17:20.966Z,66.67
2023-04-26T22:19:55.405Z,67.24
2023-04-26T22:22:27.904Z,67.59
2023-04-26T22:25:00.497Z,68.15
2023-04-26T22:27:32.980Z,68.25
2023-04-26T22:30:23.039Z,67.83
2023-04-26T22:32:59.652Z,67.81
2023-04-26T22:35:32.370Z,68.00
2023-04-26T22:38:04.850Z,68.88
2023-04-26T22:40:37.357Z,68.69
2023-04-26T22:43:09.907Z,68.79
2023-04-26T22:45:42.495Z,68.84
2023-04-26T22:48:15.564Z,68.95
2023-04-26T22:50:49.814Z,68.74
2023-04-26T22:53:22.383Z,68.65
2023-04-26T22:55:54.875Z,68.70
2023-04-26T22:58:27.518Z,68.75
2023-04-26T23:01:00.257Z,69.05
2023-04-26T23:03:36.840Z,69.33
2023-04-26T23:06:09.936Z,69.44
2023-04-26T23:08:42.539Z,69.81
2023-04-26T23:11:15.097Z,69.17
2023-04-26T23:13:52.658Z,69.80
2023-04-26T23:16:25.443Z,69.59
2023-04-26T23:18:57.992Z,69.30
2023-04-26T23:21:30.498Z,69.70
2023-04-26T23:24:03.511Z,69.54
2023-04-26T23:26:36.106Z,69.66
2023-04-26T23:29:08.666Z,70.10
2023-04-26T23:31:41.305Z,70.36
2023-04-26T23:34:13.937Z,70.10
2023-04-26T23:36:48.765Z,70.70
2023-04-26T23:39:21.772Z,70.48
2023-04-26T23:41:54.315Z,71.17
2023-04-26T23:44:26.900Z,71.21
2023-04-26T23:46:59.512Z,71.75
2023-04-26T23:49:32.055Z,71.37
2023-04-26T23:52:07.844Z,71.40
2023-04-26T23:54:40.440Z,71.28
2023-04-26T23:57:12.976Z,71.25
2023-04-26T23:59:45.683Z,72.26
