createdAt,value
2023-03-13T00:01:13.998Z,4.07
2023-03-13T00:03:43.346Z,4.73
2023-03-13T00:06:11.392Z,4.80
2023-03-13T00:08:39.374Z,4.60
2023-03-13T00:11:08.454Z,4.40
2023-03-13T00:13:36.488Z,3.93
2023-03-13T00:16:05.608Z,1.93
2023-03-13T00:18:33.877Z,3.10
2023-03-13T00:21:05.176Z,7.37
2023-03-13T00:23:37.326Z,7.37
2023-03-13T00:26:07.209Z,11.33
2023-03-13T00:28:36.262Z,14.97
2023-03-13T00:31:05.224Z,21.43
2023-03-13T00:33:34.379Z,14.30
2023-03-13T00:36:05.764Z,15.17
2023-03-13T00:38:34.404Z,9.67
2023-03-13T00:41:03.532Z,14.27
2023-03-13T00:43:31.927Z,14.80
2023-03-13T00:46:00.594Z,15.30
2023-03-13T00:48:29.459Z,14.33
2023-03-13T00:50:57.506Z,13.33
2023-03-13T00:53:26.880Z,17.07
2023-03-13T00:55:56.867Z,11.20
2023-03-13T00:58:25.964Z,20.27
2023-03-13T01:00:54.289Z,13.77
2023-03-13T01:03:25.619Z,17.70
2023-03-13T01:05:58.000Z,14.57
2023-03-13T01:08:28.005Z,15.97
2023-03-13T01:11:00.459Z,17.27
2023-03-13T01:13:29.196Z,15.47
2023-03-13T01:15:57.404Z,14.93
2023-03-13T01:18:25.314Z,13.43
2023-03-13T01:20:54.340Z,17.00
2023-03-13T01:23:22.188Z,14.07
2023-03-13T01:25:51.585Z,20.63
2023-03-13T01:28:19.811Z,13.10
2023-03-13T01:30:47.909Z,9.17
2023-03-13T01:33:16.345Z,8.37
2023-03-13T01:35:44.651Z,13.13
2023-03-13T01:38:12.643Z,14.93
2023-03-13T01:40:42.193Z,14.63
2023-03-13T01:43:27.080Z,13.47
2023-03-13T01:46:02.170Z,11.30
2023-03-13T01:48:39.553Z,13.70
2023-03-13T01:51:11.650Z,21.60
2023-03-13T01:53:44.559Z,19.07
2023-03-13T01:56:18.551Z,23.87
2023-03-13T01:58:50.403Z,18.63
2023-03-13T02:01:20.010Z,19.53
2023-03-13T02:03:50.405Z,19.57
2023-03-13T02:06:19.695Z,14.73
2023-03-13T02:08:52.773Z,21.10
2023-03-13T02:11:27.311Z,18.47
2023-03-13T02:13:57.735Z,19.00
2023-03-13T02:16:26.488Z,16.40
2023-03-13T02:18:54.908Z,22.33
2023-03-13T02:21:36.638Z,23.90
2023-03-13T02:24:15.114Z,26.17
2023-03-13T02:26:44.430Z,21.90
2023-03-13T02:29:18.438Z,20.83
2023-03-13T02:31:48.602Z,21.77
2023-03-13T02:34:20.625Z,27.23
2023-03-13T02:36:50.373Z,16.37
2023-03-13T02:39:21.742Z,25.20
2023-03-13T02:41:52.949Z,22.10
2023-03-13T02:44:20.824Z,26.53
2023-03-13T02:46:52.557Z,28.27
2023-03-13T02:49:29.121Z,15.47
2023-03-13T02:52:01.286Z,19.20
2023-03-13T02:54:34.408Z,23.73
2023-03-13T02:57:06.214Z,25.40
2023-03-13T02:59:34.937Z,18.50
2023-03-13T03:02:03.413Z,18.43
2023-03-13T03:04:32.163Z,26.63
2023-03-13T03:07:00.684Z,28.80
2023-03-13T03:09:28.544Z,16.30
2023-03-13T03:11:56.625Z,16.17
2023-03-13T03:14:26.069Z,19.97
2023-03-13T03:16:53.987Z,25.80
2023-03-13T03:19:21.907Z,25.23
2023-03-13T03:21:49.795Z,28.70
2023-03-13T03:24:17.728Z,27.47
2023-03-13T03:26:46.096Z,22.93
2023-03-13T03:29:14.294Z,19.37
2023-03-13T03:31:43.785Z,27.87
2023-03-13T03:34:12.046Z,22.97
2023-03-13T03:36:39.920Z,19.70
2023-03-13T03:39:07.733Z,26.83
2023-03-13T03:41:35.963Z,28.07
2023-03-13T03:44:03.808Z,27.37
2023-03-13T03:46:32.032Z,30.83
2023-03-13T03:49:01.367Z,37.50
2023-03-13T03:51:29.280Z,29.80
2023-03-13T03:53:57.476Z,28.30
2023-03-13T03:56:25.798Z,30.10
2023-03-13T03:58:53.686Z,28.03
2023-03-13T04:01:21.806Z,28.37
2023-03-13T04:03:50.278Z,22.80
2023-03-13T04:06:19.726Z,27.60
2023-03-13T04:08:47.595Z,37.57
2023-03-13T04:11:15.782Z,34.73
2023-03-13T04:13:43.652Z,37.43
2023-03-13T04:16:12.341Z,33.73
2023-03-13T04:18:40.262Z,38.97
2023-03-13T04:21:08.259Z,41.17
2023-03-13T04:23:37.532Z,30.90
2023-03-13T04:26:05.854Z,31.90
2023-03-13T04:28:33.686Z,35.30
2023-03-13T04:31:01.712Z,34.60
2023-03-13T04:33:30.507Z,34.57
2023-03-13T04:35:58.392Z,32.37
2023-03-13T04:38:26.312Z,37.37
2023-03-13T04:40:55.870Z,44.03
2023-03-13T04:43:23.913Z,39.67
2023-03-13T04:45:54.638Z,27.90
2023-03-13T04:48:22.614Z,32.30
2023-03-13T04:50:51.081Z,34.53
2023-03-13T04:53:19.627Z,27.97
2023-03-13T04:55:49.685Z,35.40
2023-03-13T04:58:19.268Z,28.07
2023-03-13T05:00:47.172Z,28.07
2023-03-13T05:03:15.070Z,30.90
2023-03-13T05:05:42.950Z,24.53
2023-03-13T05:08:11.361Z,23.50
2023-03-13T05:10:39.361Z,21.70
2023-03-13T05:13:07.247Z,30.30
2023-03-13T05:15:36.862Z,39.23
2023-03-13T05:18:06.305Z,31.07
2023-03-13T05:20:34.581Z,34.17
2023-03-13T05:23:02.552Z,32.17
2023-03-13T05:25:31.033Z,30.60
2023-03-13T05:27:58.898Z,30.90
2023-03-13T05:30:26.769Z,27.57
2023-03-13T05:32:56.247Z,37.77
2023-03-13T05:35:24.476Z,35.17
2023-03-13T05:37:52.502Z,45.87
2023-03-13T05:40:20.706Z,29.30
2023-03-13T05:42:49.038Z,30.20
2023-03-13T05:45:17.066Z,44.60
2023-03-13T05:47:45.149Z,38.10
2023-03-13T05:50:14.862Z,31.57
2023-03-13T05:52:43.269Z,34.60
2023-03-13T05:55:11.341Z,26.70
2023-03-13T05:57:39.524Z,38.80
2023-03-13T06:00:08.682Z,36.73
2023-03-13T06:02:36.588Z,27.60
2023-03-13T06:05:04.823Z,28.97
2023-03-13T06:07:34.388Z,42.87
2023-03-13T06:10:02.603Z,40.03
2023-03-13T06:12:30.538Z,30.80
2023-03-13T06:14:58.773Z,34.57
2023-03-13T06:17:26.858Z,33.13
2023-03-13T06:19:54.713Z,35.93
2023-03-13T06:22:22.624Z,38.33
2023-03-13T06:24:52.259Z,40.20
2023-03-13T06:27:20.129Z,34.47
2023-03-13T06:29:48.284Z,38.63
2023-03-13T06:32:16.442Z,36.93
2023-03-13T06:34:44.467Z,37.50
2023-03-13T06:37:12.405Z,41.60
2023-03-13T06:39:40.615Z,41.87
2023-03-13T06:42:10.130Z,31.57
2023-03-13T06:44:38.636Z,32.17
2023-03-13T06:47:06.901Z,35.83
2023-03-13T06:49:34.856Z,34.43
2023-03-13T06:52:02.821Z,32.10
2023-03-13T06:54:30.730Z,44.77
2023-03-13T06:56:58.608Z,36.27
2023-03-13T06:59:28.342Z,36.13
2023-03-13T07:01:56.380Z,40.57
2023-03-13T07:04:24.336Z,39.73
2023-03-13T07:06:52.623Z,39.23
2023-03-13T07:09:21.069Z,41.97
2023-03-13T07:11:49.267Z,33.23
2023-03-13T07:14:17.779Z,33.93
2023-03-13T07:16:47.850Z,45.13
2023-03-13T07:19:16.392Z,27.80
2023-03-13T07:21:44.486Z,37.13
2023-03-13T07:24:12.690Z,40.53
2023-03-13T07:26:46.469Z,34.37
2023-03-13T07:29:22.497Z,34.33
2023-03-13T07:31:51.948Z,42.00
2023-03-13T07:34:20.023Z,37.47
2023-03-13T07:36:47.897Z,48.47
2023-03-13T07:39:15.992Z,37.00
2023-03-13T07:41:43.979Z,36.97
2023-03-13T07:44:11.983Z,39.03
2023-03-13T07:46:39.938Z,38.67
2023-03-13T07:49:10.112Z,52.70
2023-03-13T07:51:43.987Z,50.90
2023-03-13T07:54:12.546Z,43.53
2023-03-13T07:56:41.062Z,30.20
2023-03-13T07:59:09.473Z,36.40
2023-03-13T08:01:38.015Z,44.43
2023-03-13T08:04:06.393Z,44.43
2023-03-13T08:06:36.837Z,33.07
2023-03-13T08:09:05.617Z,33.73
2023-03-13T08:11:34.051Z,33.17
2023-03-13T08:14:02.080Z,42.37
2023-03-13T08:16:31.662Z,32.17
2023-03-13T08:19:00.693Z,29.63
2023-03-13T08:21:30.199Z,49.13
2023-03-13T08:24:01.512Z,35.90
2023-03-13T08:26:31.027Z,41.30
2023-03-13T08:29:00.394Z,46.67
2023-03-13T08:31:30.457Z,48.83
2023-03-13T08:33:58.786Z,48.53
2023-03-13T08:36:28.741Z,37.97
2023-03-13T08:38:59.521Z,49.57
2023-03-13T08:41:30.948Z,35.80
2023-03-13T08:43:59.666Z,38.60
2023-03-13T08:46:30.636Z,42.03
2023-03-13T08:48:58.842Z,33.87
2023-03-13T08:51:28.685Z,40.60
2023-03-13T08:53:57.674Z,34.50
2023-03-13T08:56:30.455Z,46.10
2023-03-13T08:59:01.096Z,39.23
2023-03-13T09:01:31.596Z,42.17
2023-03-13T09:04:03.585Z,39.10
2023-03-13T09:06:32.050Z,41.37
2023-03-13T09:08:59.986Z,46.20
2023-03-13T09:11:29.810Z,50.30
2023-03-13T09:13:59.417Z,42.20
2023-03-13T09:16:28.848Z,39.27
2023-03-13T09:18:58.028Z,35.40
2023-03-13T09:21:27.738Z,36.20
2023-03-13T09:23:55.876Z,43.07
2023-03-13T09:26:24.507Z,51.70
2023-03-13T09:28:54.864Z,42.90
2023-03-13T09:31:24.933Z,35.47
2023-03-13T09:33:53.444Z,43.23
2023-03-13T09:36:22.881Z,35.63
2023-03-13T09:38:51.795Z,41.70
2023-03-13T09:41:27.391Z,41.97
2023-03-13T09:44:03.275Z,32.27
2023-03-13T09:46:39.018Z,42.77
2023-03-13T09:49:17.925Z,42.17
2023-03-13T09:51:50.705Z,48.73
2023-03-13T09:54:25.992Z,33.27
2023-03-13T09:56:58.685Z,38.07
2023-03-13T09:59:46.298Z,44.83
2023-03-13T10:02:22.979Z,34.93
2023-03-13T10:04:55.350Z,36.30
2023-03-13T10:07:23.472Z,45.43
2023-03-13T10:09:51.951Z,33.23
2023-03-13T10:12:22.098Z,30.47
2023-03-13T10:15:01.803Z,39.20
2023-03-13T10:17:34.598Z,28.17
2023-03-13T10:20:10.991Z,40.47
2023-03-13T10:22:39.715Z,33.73
2023-03-13T10:25:16.599Z,30.03
2023-03-13T10:27:46.614Z,42.17
2023-03-13T10:30:24.949Z,28.13
2023-03-13T10:32:55.687Z,35.57
2023-03-13T10:35:27.664Z,43.07
2023-03-13T10:38:04.691Z,40.50
2023-03-13T10:40:32.822Z,37.67
2023-03-13T10:43:07.034Z,38.63
2023-03-13T10:45:39.197Z,32.03
2023-03-13T10:48:14.200Z,35.03
2023-03-13T10:50:44.953Z,46.50
2023-03-13T10:53:27.513Z,42.33
2023-03-13T10:55:56.877Z,45.83
2023-03-13T10:58:31.762Z,32.10
2023-03-13T11:01:18.543Z,35.67
2023-03-13T11:03:47.912Z,39.43
2023-03-13T11:06:30.606Z,37.67
2023-03-13T11:09:13.267Z,31.47
2023-03-13T11:11:49.148Z,49.90
2023-03-13T11:14:19.599Z,41.77
2023-03-13T11:16:55.781Z,40.07
2023-03-13T11:19:54.511Z,40.20
2023-03-13T11:22:47.363Z,29.97
2023-03-13T11:25:21.979Z,44.77
2023-03-13T11:27:59.630Z,32.53
2023-03-13T11:30:50.678Z,29.07
2023-03-13T11:33:30.370Z,31.77
2023-03-13T11:36:04.479Z,48.17
2023-03-13T11:38:38.843Z,29.63
2023-03-13T11:41:22.545Z,39.90
2023-03-13T11:44:01.618Z,33.30
2023-03-13T11:46:46.983Z,28.90
2023-03-13T11:49:35.661Z,35.00
2023-03-13T11:52:17.943Z,43.73
2023-03-13T11:54:59.957Z,27.30
2023-03-13T11:57:30.979Z,21.83
2023-03-13T12:00:17.448Z,28.67
2023-03-13T12:02:51.506Z,25.77
2023-03-13T12:05:22.090Z,28.30
2023-03-13T12:07:55.707Z,27.20
2023-03-13T12:10:29.125Z,25.17
2023-03-13T12:13:04.796Z,19.00
2023-03-13T12:15:37.129Z,19.03
2023-03-13T12:18:13.777Z,25.67
2023-03-13T12:20:50.189Z,38.13
2023-03-13T12:23:25.173Z,40.93
2023-03-13T12:25:56.598Z,31.17
2023-03-13T12:28:35.408Z,45.60
2023-03-13T12:31:15.385Z,30.03
2023-03-13T12:33:48.127Z,40.50
2023-03-13T12:36:21.838Z,30.47
2023-03-13T12:38:58.285Z,51.30
2023-03-13T12:41:32.037Z,44.50
2023-03-13T12:44:08.646Z,35.43
2023-03-13T12:46:42.473Z,48.90
2023-03-13T12:49:38.092Z,44.13
2023-03-13T12:52:32.561Z,32.10
2023-03-13T12:55:24.909Z,27.40
2023-03-13T12:58:11.027Z,34.47
2023-03-13T13:00:42.696Z,23.23
2023-03-13T13:03:21.912Z,35.50
2023-03-13T13:06:06.138Z,22.13
2023-03-13T13:08:43.837Z,26.47
2023-03-13T13:11:48.367Z,34.03
2023-03-13T13:14:59.312Z,29.87
2023-03-13T13:17:47.215Z,26.27
2023-03-13T13:20:39.178Z,34.00
2023-03-13T13:23:23.265Z,24.23
2023-03-13T13:25:54.394Z,14.90
2023-03-13T13:28:33.457Z,30.00
2023-03-13T13:31:02.150Z,32.60
2023-03-13T13:33:39.034Z,28.00
2023-03-13T13:36:30.724Z,24.50
2023-03-13T13:38:59.928Z,28.83
2023-03-13T13:41:36.701Z,30.67
2023-03-13T13:44:23.960Z,20.70
2023-03-13T13:46:52.526Z,26.20
2023-03-13T13:49:22.224Z,26.23
2023-03-13T13:52:37.144Z,25.23
2023-03-13T13:55:32.918Z,29.43
2023-03-13T13:58:05.185Z,26.67
2023-03-13T14:00:41.160Z,23.13
2023-03-13T14:03:20.620Z,17.07
2023-03-13T14:05:50.807Z,20.63
2023-03-13T14:08:24.153Z,18.87
2023-03-13T14:11:05.023Z,13.83
2023-03-13T14:13:34.540Z,9.83
2023-03-13T14:16:24.102Z,14.30
2023-03-13T14:18:52.900Z,15.17
2023-03-13T14:21:23.836Z,15.03
2023-03-13T14:23:52.209Z,14.60
2023-03-13T14:26:22.318Z,18.57
2023-03-13T14:28:53.743Z,15.90
2023-03-13T14:31:27.167Z,17.07
2023-03-13T14:33:56.901Z,24.00
2023-03-13T14:36:25.392Z,16.90
2023-03-13T14:38:55.396Z,24.83
2023-03-13T14:41:31.554Z,19.60
2023-03-13T14:44:15.134Z,28.13
2023-03-13T14:46:45.294Z,33.70
2023-03-13T14:49:21.156Z,16.10
2023-03-13T14:51:59.339Z,28.63
2023-03-13T14:54:30.614Z,30.93
2023-03-13T14:57:13.921Z,20.70
2023-03-13T14:59:43.702Z,21.07
2023-03-13T15:02:20.065Z,28.43
2023-03-13T15:05:00.347Z,20.13
2023-03-13T15:07:36.918Z,37.03
2023-03-13T15:10:20.045Z,27.33
2023-03-13T15:12:48.778Z,19.27
2023-03-13T15:15:18.186Z,28.17
2023-03-13T15:17:46.352Z,23.00
2023-03-13T15:20:16.161Z,20.63
2023-03-13T15:22:46.270Z,22.50
2023-03-13T15:25:17.397Z,24.90
2023-03-13T15:27:45.640Z,28.20
2023-03-13T15:30:19.184Z,25.27
2023-03-13T15:32:48.150Z,19.83
2023-03-13T15:35:28.859Z,19.10
2023-03-13T15:37:57.302Z,14.00
2023-03-13T15:40:26.083Z,26.30
2023-03-13T15:42:54.592Z,29.50
2023-03-13T15:45:24.009Z,25.83
2023-03-13T15:47:52.406Z,20.67
2023-03-13T15:50:22.454Z,22.80
2023-03-13T15:52:50.524Z,23.00
2023-03-13T15:55:18.558Z,24.73
2023-03-13T15:57:48.372Z,26.57
2023-03-13T16:00:19.952Z,25.20
2023-03-13T16:02:52.054Z,22.33
2023-03-13T16:05:20.315Z,23.27
2023-03-13T16:07:48.416Z,21.37
2023-03-13T16:10:19.163Z,24.57
2023-03-13T16:12:47.030Z,28.27
2023-03-13T16:15:14.998Z,26.30
2023-03-13T16:17:43.042Z,19.63
2023-03-13T16:20:17.101Z,32.10
2023-03-13T16:22:45.635Z,30.17
2023-03-13T16:25:14.403Z,31.50
2023-03-13T16:27:42.892Z,24.60
2023-03-13T16:30:35.454Z,31.73
2023-03-13T16:33:03.515Z,19.87
2023-03-13T16:35:35.584Z,21.83
2023-03-13T16:38:03.852Z,21.73
2023-03-13T16:40:34.167Z,29.17
2023-03-13T16:43:02.686Z,28.40
2023-03-13T16:45:30.908Z,27.60
2023-03-13T16:47:58.962Z,26.67
2023-03-13T16:50:30.214Z,23.07
2023-03-13T16:52:59.585Z,28.57
2023-03-13T16:55:29.758Z,24.07
2023-03-13T16:57:58.373Z,25.83
2023-03-13T17:00:28.516Z,23.43
2023-03-13T17:02:57.655Z,17.50
2023-03-13T17:05:27.114Z,28.90
2023-03-13T17:07:55.081Z,23.87
2023-03-13T17:10:26.864Z,35.17
2023-03-13T17:12:54.971Z,30.73
2023-03-13T17:15:23.893Z,26.70
2023-03-13T17:17:53.388Z,26.80
2023-03-13T17:20:23.872Z,21.87
2023-03-13T17:22:53.575Z,48.17
2023-03-13T17:25:21.606Z,27.63
2023-03-13T17:27:51.052Z,26.97
2023-03-13T17:30:22.368Z,34.67
2023-03-13T17:32:50.856Z,29.80
2023-03-13T17:35:20.316Z,33.30
2023-03-13T17:37:48.973Z,40.07
2023-03-13T17:40:18.963Z,20.27
2023-03-13T17:42:46.813Z,37.80
2023-03-13T17:45:16.612Z,26.73
2023-03-13T17:47:45.080Z,32.33
2023-03-13T17:50:18.925Z,24.90
2023-03-13T17:52:47.375Z,21.03
2023-03-13T17:55:15.700Z,37.93
2023-03-13T17:57:44.350Z,32.30
2023-03-13T18:00:22.040Z,34.70
2023-03-13T18:02:50.421Z,33.90
2023-03-13T18:05:19.094Z,35.63
2023-03-13T18:07:47.747Z,17.47
2023-03-13T18:10:19.975Z,29.63
2023-03-13T18:12:48.164Z,31.33
2023-03-13T18:15:18.083Z,25.50
2023-03-13T18:17:46.410Z,28.37
2023-03-13T18:20:19.606Z,19.20
2023-03-13T18:22:47.968Z,26.30
2023-03-13T18:25:16.146Z,22.13
2023-03-13T18:27:44.239Z,24.00
2023-03-13T18:30:16.661Z,30.90
2023-03-13T18:32:46.876Z,25.47
2023-03-13T18:35:15.765Z,31.27
2023-03-13T18:37:45.202Z,25.67
2023-03-13T18:40:18.218Z,27.60
2023-03-13T18:42:46.090Z,32.13
2023-03-13T18:45:18.173Z,34.43
2023-03-13T18:47:48.490Z,20.67
2023-03-13T18:50:28.456Z,31.07
2023-03-13T18:52:59.052Z,31.23
2023-03-13T18:55:30.529Z,21.43
2023-03-13T18:57:59.046Z,29.27
2023-03-13T19:00:28.627Z,34.83
2023-03-13T19:02:58.251Z,17.43
2023-03-13T19:05:26.139Z,19.73
2023-03-13T19:07:54.364Z,26.80
2023-03-13T19:10:24.613Z,29.13
2023-03-13T19:12:53.207Z,25.23
2023-03-13T19:15:22.024Z,23.33
2023-03-13T19:17:49.984Z,13.70
2023-03-13T19:20:37.325Z,22.67
2023-03-13T19:23:05.298Z,25.80
2023-03-13T19:25:34.534Z,26.40
2023-03-13T19:28:02.447Z,26.93
2023-03-13T19:30:30.518Z,28.33
2023-03-13T19:32:58.855Z,25.40
2023-03-13T19:35:26.972Z,28.07
2023-03-13T19:37:56.460Z,25.00
2023-03-13T19:40:28.527Z,25.60
2023-03-13T19:42:56.432Z,20.43
2023-03-13T19:45:24.660Z,16.67
2023-03-13T19:47:52.645Z,19.77
2023-03-13T19:50:22.385Z,14.23
2023-03-13T19:52:50.391Z,17.90
2023-03-13T19:55:20.198Z,20.87
2023-03-13T19:57:48.339Z,14.53
2023-03-13T20:00:21.140Z,7.90
2023-03-13T20:02:49.533Z,13.50
2023-03-13T20:05:18.517Z,12.23
2023-03-13T20:07:47.754Z,9.33
2023-03-13T20:10:16.041Z,13.17
2023-03-13T20:12:45.547Z,5.97
2023-03-13T20:15:14.241Z,3.93
2023-03-13T20:17:42.339Z,9.87
2023-03-13T20:20:13.650Z,3.40
2023-03-13T20:22:41.679Z,11.77
2023-03-13T20:25:10.473Z,12.40
2023-03-13T20:27:39.196Z,5.27
2023-03-13T20:30:10.216Z,4.63
2023-03-13T20:32:46.218Z,11.53
2023-03-13T20:35:25.051Z,7.90
2023-03-13T20:37:54.634Z,16.80
2023-03-13T20:40:22.842Z,21.07
2023-03-13T20:42:52.107Z,15.50
2023-03-13T20:45:21.473Z,13.70
2023-03-13T20:47:49.488Z,19.53
2023-03-13T20:50:19.630Z,19.50
2023-03-13T20:52:48.739Z,18.93
2023-03-13T20:55:17.029Z,11.37
2023-03-13T20:57:44.901Z,16.27
2023-03-13T21:00:13.683Z,17.40
2023-03-13T21:02:43.663Z,20.77
2023-03-13T21:05:11.638Z,14.93
2023-03-13T21:07:42.116Z,5.60
2023-03-13T21:10:11.657Z,12.53
2023-03-13T21:12:39.755Z,14.77
2023-03-13T21:15:09.663Z,21.03
2023-03-13T21:17:37.915Z,8.87
2023-03-13T21:20:11.764Z,14.90
2023-03-13T21:22:40.112Z,13.60
2023-03-13T21:25:09.110Z,11.37
2023-03-13T21:27:37.518Z,10.57
2023-03-13T21:30:07.526Z,9.30
2023-03-13T21:32:37.942Z,10.03
2023-03-13T21:35:07.876Z,11.60
2023-03-13T21:37:36.265Z,12.60
2023-03-13T21:40:06.488Z,9.30
2023-03-13T21:42:36.117Z,8.57
2023-03-13T21:45:04.041Z,6.40
2023-03-13T21:47:36.689Z,13.83
2023-03-13T21:50:08.434Z,20.20
2023-03-13T21:52:40.847Z,18.57
2023-03-13T21:55:11.281Z,12.43
2023-03-13T21:57:39.249Z,3.27
2023-03-13T22:00:08.978Z,14.97
2023-03-13T22:02:37.771Z,7.57
2023-03-13T22:05:08.587Z,11.47
2023-03-13T22:07:38.872Z,14.03
2023-03-13T22:10:07.697Z,11.63
2023-03-13T22:12:37.288Z,12.87
2023-03-13T22:15:05.980Z,10.10
2023-03-13T22:17:34.038Z,12.07
2023-03-13T22:20:02.052Z,14.27
2023-03-13T22:22:32.352Z,13.20
2023-03-13T22:25:00.509Z,12.20
2023-03-13T22:27:28.461Z,18.20
2023-03-13T22:29:57.112Z,9.03
2023-03-13T22:32:26.993Z,15.13
2023-03-13T22:34:55.082Z,16.20
2023-03-13T22:37:26.715Z,12.53
2023-03-13T22:39:56.549Z,12.33
2023-03-13T22:42:25.116Z,16.97
2023-03-13T22:44:55.148Z,12.90
2023-03-13T22:47:23.816Z,13.17
2023-03-13T22:49:52.554Z,14.20
2023-03-13T22:52:21.397Z,7.37
2023-03-13T22:54:49.371Z,8.97
2023-03-13T22:57:18.747Z,11.07
2023-03-13T22:59:46.745Z,7.60
2023-03-13T23:02:14.956Z,8.90
2023-03-13T23:04:43.275Z,9.83
2023-03-13T23:07:12.305Z,7.53
2023-03-13T23:09:40.296Z,12.70
2023-03-13T23:12:08.259Z,10.43
2023-03-13T23:14:37.697Z,11.83
2023-03-13T23:17:06.007Z,10.33
2023-03-13T23:19:35.591Z,8.23
2023-03-13T23:22:03.513Z,14.77
2023-03-13T23:24:31.394Z,15.20
2023-03-13T23:26:59.294Z,9.07
2023-03-13T23:29:27.308Z,16.03
2023-03-13T23:31:57.035Z,11.10
2023-03-13T23:34:25.288Z,15.93
2023-03-13T23:36:54.457Z,14.20
2023-03-13T23:39:25.068Z,6.67
2023-03-13T23:41:53.160Z,9.47
2023-03-13T23:44:21.232Z,9.13
2023-03-13T23:46:49.231Z,11.80
2023-03-13T23:49:18.831Z,10.83
2023-03-13T23:51:46.696Z,8.63
2023-03-13T23:54:14.724Z,9.97
2023-03-13T23:56:42.773Z,9.50
2023-03-13T23:59:10.705Z,12.93
