createdAt,value
2017-03-04T00:00:03.829Z,871.51
2017-03-04T00:00:08.194Z,871.51
2017-03-04T00:00:12.831Z,871.52
2017-03-04T00:00:17.459Z,871.45
2017-03-04T00:00:21.980Z,871.48
2017-03-04T00:00:26.648Z,871.49
2017-03-04T00:00:31.284Z,871.51
2017-03-04T00:00:35.834Z,871.51
2017-03-04T00:00:40.477Z,871.51
2017-03-04T00:00:45.106Z,871.5
2017-03-04T00:00:49.749Z,871.49
2017-03-04T00:00:54.260Z,871.49
2017-03-04T00:00:58.751Z,871.51
2017-03-04T00:01:03.705Z,871.46
2017-03-04T00:01:08.366Z,871.49
2017-03-04T00:01:13.012Z,871.47
2017-03-04T00:01:17.662Z,871.43
2017-03-04T00:01:22.316Z,871.43
2017-03-04T00:01:26.979Z,871.45
2017-03-04T00:01:31.623Z,871.46
2017-03-04T00:01:36.105Z,871.46
2017-03-04T00:01:40.614Z,871.47
2017-03-04T00:01:45.302Z,871.44
2017-03-04T00:01:49.944Z,871.45
2017-03-04T00:01:54.477Z,871.41
2017-03-04T00:01:58.977Z,871.41
2017-03-04T00:02:03.501Z,871.44
2017-03-04T00:02:08.170Z,871.4
2017-03-04T00:02:12.844Z,871.44
2017-03-04T00:02:17.497Z,871.43
2017-03-04T00:02:22.027Z,871.44
2017-03-04T00:02:26.667Z,871.45
2017-03-04T00:02:31.312Z,871.45
2017-03-04T00:02:35.975Z,871.46
2017-03-04T00:02:40.345Z,871.43
2017-03-04T00:02:45.011Z,871.44
2017-03-04T00:02:49.651Z,871.45
2017-03-04T00:02:54.301Z,871.44
2017-03-04T00:02:58.964Z,871.42
2017-03-04T00:03:03.475Z,871.45
2017-03-04T00:03:08.139Z,871.44
2017-03-04T00:03:12.760Z,871.43
2017-03-04T00:03:17.265Z,871.42
2017-03-04T00:03:21.778Z,871.42
2017-03-04T00:03:26.429Z,871.46
2017-03-04T00:03:30.935Z,871.45
2017-03-04T00:03:35.600Z,871.47
2017-03-04T00:03:40.245Z,871.45
2017-03-04T00:03:44.907Z,871.45
2017-03-04T00:03:49.649Z,871.44
2017-03-04T00:03:54.293Z,871.44
2017-03-04T00:03:58.799Z,871.43
2017-03-04T00:04:03.295Z,871.46
2017-03-04T00:04:07.947Z,871.44
2017-03-04T00:04:12.321Z,871.42
2017-03-04T00:04:16.960Z,871.41
2017-03-04T00:04:21.608Z,871.4
2017-03-04T00:04:26.102Z,871.41
2017-03-04T00:04:30.624Z,871.39
2017-03-04T00:04:35.257Z,871.41
2017-03-04T00:04:39.909Z,871.46
2017-03-04T00:04:44.574Z,871.43
2017-03-04T00:04:49.221Z,871.4
2017-03-04T00:04:53.891Z,871.45
2017-03-04T00:04:58.379Z,871.43
2017-03-04T00:05:03.218Z,871.45
2017-03-04T00:05:07.719Z,871.44
2017-03-04T00:05:12.388Z,871.44
2017-03-04T00:05:17.040Z,871.46
2017-03-04T00:05:21.701Z,871.43
2017-03-04T00:05:26.190Z,871.45
2017-03-04T00:05:30.834Z,871.43
2017-03-04T00:05:35.480Z,871.4
2017-03-04T00:05:40.154Z,871.45
2017-03-04T00:05:44.795Z,871.42
2017-03-04T00:05:49.439Z,871.44
2017-03-04T00:05:54.084Z,871.41
2017-03-04T00:05:58.731Z,871.43
2017-03-04T00:06:03.224Z,871.44
2017-03-04T00:06:07.566Z,871.44
2017-03-04T00:06:12.193Z,871.45
2017-03-04T00:06:16.706Z,871.44
2017-03-04T00:06:21.201Z,871.47
2017-03-04T00:06:25.838Z,871.48
2017-03-04T00:06:30.516Z,871.46
2017-03-04T00:06:35.153Z,871.44
2017-03-04T00:06:39.785Z,871.46
2017-03-04T00:06:44.270Z,871.45
2017-03-04T00:06:48.923Z,871.45
2017-03-04T00:06:53.563Z,871.47
2017-03-04T00:06:58.218Z,871.46
2017-03-04T00:07:02.894Z,871.47
2017-03-04T00:07:07.552Z,871.47
2017-03-04T00:07:12.191Z,871.47
2017-03-04T00:07:16.846Z,871.5
2017-03-04T00:07:21.481Z,871.49
2017-03-04T00:07:25.981Z,871.45
2017-03-04T00:07:30.478Z,871.46
2017-03-04T00:07:35.145Z,871.47
2017-03-04T00:07:39.794Z,871.46
2017-03-04T00:07:44.429Z,871.44
2017-03-04T00:07:49.075Z,871.46
2017-03-04T00:07:53.726Z,871.46
2017-03-04T00:07:58.383Z,871.45
2017-03-04T00:08:03.160Z,871.46
2017-03-04T00:08:07.784Z,871.5
2017-03-04T00:08:12.447Z,871.46
2017-03-04T00:08:16.951Z,871.47
2017-03-04T00:08:21.445Z,871.44
2017-03-04T00:08:26.097Z,871.51
2017-03-04T00:08:30.754Z,871.51
2017-03-04T00:08:35.409Z,871.47
2017-03-04T00:08:40.050Z,871.42
2017-03-04T00:08:44.740Z,871.48
2017-03-04T00:08:49.392Z,871.52
2017-03-04T00:08:53.877Z,871.48
2017-03-04T00:08:58.519Z,871.5
2017-03-04T00:09:03.015Z,871.49
2017-03-04T00:09:07.677Z,871.51
2017-03-04T00:09:12.173Z,871.49
2017-03-04T00:09:16.809Z,871.44
2017-03-04T00:09:21.343Z,871.46
2017-03-04T00:09:25.989Z,871.46
2017-03-04T00:09:30.653Z,871.46
2017-03-04T00:09:35.316Z,871.47
2017-03-04T00:09:39.813Z,871.47
2017-03-04T00:09:44.465Z,871.45
2017-03-04T00:09:49.101Z,871.48
2017-03-04T00:09:53.754Z,871.45
2017-03-04T00:09:58.394Z,871.47
2017-03-04T00:10:03.413Z,871.45
2017-03-04T00:10:08.058Z,871.45
2017-03-04T00:10:12.713Z,871.51
2017-03-04T00:10:17.198Z,871.49
2017-03-04T00:10:21.709Z,871.43
2017-03-04T00:10:26.354Z,871.44
2017-03-04T00:10:30.987Z,871.46
2017-03-04T00:10:35.626Z,871.5
2017-03-04T00:10:40.267Z,871.48
2017-03-04T00:10:44.909Z,871.51
2017-03-04T00:10:49.548Z,871.51
2017-03-04T00:10:54.196Z,871.52
2017-03-04T00:10:58.844Z,871.53
2017-03-04T00:11:03.472Z,871.54
2017-03-04T00:11:08.115Z,871.52
2017-03-04T00:11:12.773Z,871.52
2017-03-04T00:11:17.410Z,871.53
2017-03-04T00:11:21.899Z,871.56
2017-03-04T00:11:26.538Z,871.54
2017-03-04T00:11:31.046Z,871.54
2017-03-04T00:11:35.549Z,871.58
2017-03-04T00:11:40.215Z,871.57
2017-03-04T00:11:44.883Z,871.53
2017-03-04T00:11:49.559Z,871.55
2017-03-04T00:11:54.247Z,871.58
2017-03-04T00:11:58.913Z,871.57
2017-03-04T00:12:03.876Z,871.56
2017-03-04T00:12:08.375Z,871.51
2017-03-04T00:12:12.867Z,871.5
2017-03-04T00:12:17.348Z,871.52
2017-03-04T00:12:21.835Z,871.58
2017-03-04T00:12:26.497Z,871.59
2017-03-04T00:12:31.148Z,871.57
2017-03-04T00:12:35.790Z,871.57
2017-03-04T00:12:40.134Z,871.58
2017-03-04T00:12:44.773Z,871.61
2017-03-04T00:12:49.258Z,871.57
2017-03-04T00:12:53.923Z,871.59
2017-03-04T00:12:58.444Z,871.51
2017-03-04T00:13:02.824Z,871.55
2017-03-04T00:13:07.473Z,871.6
2017-03-04T00:13:12.155Z,871.59
2017-03-04T00:13:16.826Z,871.58
2017-03-04T00:13:21.452Z,871.6
2017-03-04T00:13:26.096Z,871.59
2017-03-04T00:13:30.751Z,871.6
2017-03-04T00:13:35.399Z,871.61
2017-03-04T00:13:40.042Z,871.62
2017-03-04T00:13:44.690Z,871.6
2017-03-04T00:13:49.200Z,871.62
2017-03-04T00:13:53.844Z,871.64
2017-03-04T00:13:58.501Z,871.64
2017-03-04T00:14:02.851Z,871.62
2017-03-04T00:14:07.498Z,871.66
2017-03-04T00:14:12.148Z,871.64
2017-03-04T00:14:16.784Z,871.62
2017-03-04T00:14:21.438Z,871.65
2017-03-04T00:14:26.082Z,871.64
2017-03-04T00:14:30.744Z,871.66
2017-03-04T00:14:35.379Z,871.64
2017-03-04T00:14:40.023Z,871.65
2017-03-04T00:14:44.677Z,871.68
2017-03-04T00:14:49.337Z,871.69
2017-03-04T00:14:53.843Z,871.63
2017-03-04T00:14:58.468Z,871.61
2017-03-04T00:15:03.146Z,871.63
2017-03-04T00:15:07.660Z,871.63
2017-03-04T00:15:12.315Z,871.68
2017-03-04T00:15:16.996Z,871.68
2017-03-04T00:15:21.651Z,871.69
2017-03-04T00:15:26.292Z,871.69
2017-03-04T00:15:30.799Z,871.66
2017-03-04T00:15:35.454Z,871.65
2017-03-04T00:15:40.100Z,871.66
2017-03-04T00:15:44.757Z,871.64
2017-03-04T00:15:49.418Z,871.69
2017-03-04T00:15:54.074Z,871.69
2017-03-04T00:15:58.746Z,871.71
2017-03-04T00:16:03.489Z,871.69
2017-03-04T00:16:07.697Z,871.75
2017-03-04T00:16:12.345Z,871.71
2017-03-04T00:16:17.012Z,871.73
2017-03-04T00:16:21.666Z,871.72
2017-03-04T00:16:26.312Z,871.71
2017-03-04T00:16:30.660Z,871.72
2017-03-04T00:16:34.999Z,871.76
2017-03-04T00:16:39.656Z,871.76
2017-03-04T00:16:44.299Z,871.71
2017-03-04T00:16:48.951Z,871.73
2017-03-04T00:16:53.461Z,871.73
2017-03-04T00:16:58.120Z,871.74
2017-03-04T00:17:02.784Z,871.75
2017-03-04T00:17:07.430Z,871.75
2017-03-04T00:17:11.925Z,871.71
2017-03-04T00:17:16.574Z,871.74
2017-03-04T00:17:21.058Z,871.73
2017-03-04T00:17:25.547Z,871.76
2017-03-04T00:17:30.221Z,871.74
2017-03-04T00:17:34.870Z,871.78
2017-03-04T00:17:39.394Z,871.78
2017-03-04T00:17:44.039Z,871.75
2017-03-04T00:17:48.692Z,871.73
2017-03-04T00:17:53.202Z,871.74
2017-03-04T00:17:57.849Z,871.75
2017-03-04T00:18:02.629Z,871.76
2017-03-04T00:18:07.274Z,871.78
2017-03-04T00:18:11.933Z,871.75
2017-03-04T00:18:16.589Z,871.78
2017-03-04T00:18:21.089Z,871.78
2017-03-04T00:18:25.754Z,871.76
2017-03-04T00:18:30.279Z,871.8
2017-03-04T00:18:34.907Z,871.75
2017-03-04T00:18:39.570Z,871.73
2017-03-04T00:18:44.210Z,871.74
2017-03-04T00:18:49.261Z,871.78
2017-03-04T00:18:53.827Z,871.79
2017-03-04T00:18:58.478Z,871.79
2017-03-04T00:19:02.842Z,871.79
2017-03-04T00:19:07.493Z,871.79
2017-03-04T00:19:12.163Z,871.77
2017-03-04T00:19:16.813Z,871.77
2017-03-04T00:19:21.474Z,871.79
2017-03-04T00:19:26.141Z,871.78
2017-03-04T00:19:30.791Z,871.8
2017-03-04T00:19:35.435Z,871.8
2017-03-04T00:19:40.089Z,871.79
2017-03-04T00:19:44.747Z,871.79
2017-03-04T00:19:49.392Z,871.74
2017-03-04T00:19:53.893Z,871.78
2017-03-04T00:19:58.552Z,871.78
2017-03-04T00:20:03.293Z,871.76
2017-03-04T00:20:07.684Z,871.76
2017-03-04T00:20:12.024Z,871.79
2017-03-04T00:20:16.665Z,871.82
2017-03-04T00:20:21.149Z,871.81
2017-03-04T00:20:25.795Z,871.8
2017-03-04T00:20:30.469Z,871.8
2017-03-04T00:20:34.990Z,871.81
2017-03-04T00:20:39.633Z,871.78
2017-03-04T00:20:44.262Z,871.78
2017-03-04T00:20:48.937Z,871.78
2017-03-04T00:20:53.574Z,871.77
2017-03-04T00:20:58.211Z,871.75
2017-03-04T00:21:02.857Z,871.78
2017-03-04T00:21:07.349Z,871.79
2017-03-04T00:21:12.008Z,871.8
2017-03-04T00:21:16.515Z,871.82
2017-03-04T00:21:21.031Z,871.82
2017-03-04T00:21:25.688Z,871.79
2017-03-04T00:21:30.333Z,871.81
2017-03-04T00:21:34.980Z,871.78
2017-03-04T00:21:39.604Z,871.79
2017-03-04T00:21:44.246Z,871.79
2017-03-04T00:21:48.895Z,871.79
2017-03-04T00:21:53.550Z,871.79
2017-03-04T00:21:58.183Z,871.79
2017-03-04T00:22:02.692Z,871.82
2017-03-04T00:22:07.189Z,871.8
2017-03-04T00:22:11.557Z,871.79
2017-03-04T00:22:16.187Z,871.78
2017-03-04T00:22:20.699Z,871.78
2017-03-04T00:22:25.345Z,871.81
2017-03-04T00:22:29.842Z,871.82
2017-03-04T00:22:34.469Z,871.8
2017-03-04T00:22:39.007Z,871.78
2017-03-04T00:22:43.546Z,871.77
2017-03-04T00:22:48.205Z,871.8
2017-03-04T00:22:52.728Z,871.77
2017-03-04T00:22:57.396Z,871.79
2017-03-04T00:23:02.127Z,871.77
2017-03-04T00:23:06.645Z,871.78
2017-03-04T00:23:11.313Z,871.79
2017-03-04T00:23:15.962Z,871.81
2017-03-04T00:23:20.610Z,871.75
2017-03-04T00:23:25.286Z,871.78
2017-03-04T00:23:29.927Z,871.77
2017-03-04T00:23:34.562Z,871.77
2017-03-04T00:23:39.206Z,871.77
2017-03-04T00:23:43.850Z,871.79
2017-03-04T00:23:48.366Z,871.82
2017-03-04T00:23:52.996Z,871.76
2017-03-04T00:23:57.660Z,871.82
2017-03-04T00:24:02.018Z,871.8
2017-03-04T00:24:06.713Z,871.76
2017-03-04T00:24:11.204Z,871.76
2017-03-04T00:24:15.852Z,871.75
2017-03-04T00:24:20.489Z,871.78
2017-03-04T00:24:24.980Z,871.76
2017-03-04T00:24:29.624Z,871.77
2017-03-04T00:24:34.311Z,871.76
2017-03-04T00:24:38.960Z,871.78
2017-03-04T00:24:43.620Z,871.75
2017-03-04T00:24:48.278Z,871.75
2017-03-04T00:24:52.923Z,871.75
2017-03-04T00:24:57.573Z,871.75
2017-03-04T00:25:02.226Z,871.76
2017-03-04T00:25:06.610Z,871.76
2017-03-04T00:25:11.251Z,871.77
2017-03-04T00:25:15.877Z,871.75
2017-03-04T00:25:20.529Z,871.75
2017-03-04T00:25:25.165Z,871.73
2017-03-04T00:25:29.814Z,871.76
2017-03-04T00:25:34.480Z,871.73
2017-03-04T00:25:39.138Z,871.74
2017-03-04T00:25:43.797Z,871.74
2017-03-04T00:25:48.452Z,871.76
2017-03-04T00:25:53.089Z,871.78
2017-03-04T00:25:57.733Z,871.71
2017-03-04T00:26:02.118Z,871.69
2017-03-04T00:26:06.467Z,871.69
2017-03-04T00:26:10.968Z,871.67
2017-03-04T00:26:15.611Z,871.66
2017-03-04T00:26:20.117Z,871.65
2017-03-04T00:26:24.470Z,871.76
2017-03-04T00:26:29.128Z,871.73
2017-03-04T00:26:33.793Z,871.7
2017-03-04T00:26:38.444Z,871.71
2017-03-04T00:26:42.930Z,871.71
2017-03-04T00:26:47.568Z,871.69
2017-03-04T00:26:52.224Z,871.69
2017-03-04T00:26:56.878Z,871.7
2017-03-04T00:27:01.566Z,871.71
2017-03-04T00:27:06.208Z,871.69
2017-03-04T00:27:10.832Z,871.73
2017-03-04T00:27:15.484Z,871.73
2017-03-04T00:27:20.168Z,871.69
2017-03-04T00:27:24.816Z,871.69
2017-03-04T00:27:29.460Z,871.7
2017-03-04T00:27:34.101Z,871.67
2017-03-04T00:27:38.740Z,871.67
2017-03-04T00:27:43.429Z,871.64
2017-03-04T00:27:47.965Z,871.67
2017-03-04T00:27:52.456Z,871.69
2017-03-04T00:27:57.091Z,871.7
2017-03-04T00:28:01.570Z,871.7
2017-03-04T00:28:06.233Z,871.68
2017-03-04T00:28:10.890Z,871.69
2017-03-04T00:28:15.569Z,871.61
2017-03-04T00:28:20.085Z,871.62
2017-03-04T00:28:24.577Z,871.66
2017-03-04T00:28:29.112Z,871.66
2017-03-04T00:28:33.752Z,871.65
2017-03-04T00:28:38.386Z,871.64
2017-03-04T00:28:43.039Z,871.65
2017-03-04T00:28:47.692Z,871.66
2017-03-04T00:28:52.488Z,871.65
2017-03-04T00:28:57.125Z,871.66
2017-03-04T00:29:01.768Z,871.66
2017-03-04T00:29:06.463Z,871.65
2017-03-04T00:29:11.141Z,871.63
2017-03-04T00:29:15.768Z,871.63
2017-03-04T00:29:20.410Z,871.62
2017-03-04T00:29:25.060Z,871.65
2017-03-04T00:29:29.698Z,871.62
2017-03-04T00:29:34.360Z,871.64
2017-03-04T00:29:39.007Z,871.62
2017-03-04T00:29:43.642Z,871.63
2017-03-04T00:29:48.136Z,871.61
2017-03-04T00:29:52.619Z,871.61
2017-03-04T00:29:57.260Z,871.57
2017-03-04T00:30:01.899Z,871.58
2017-03-04T00:30:06.549Z,871.59
2017-03-04T00:30:10.888Z,871.62
2017-03-04T00:30:15.522Z,871.63
2017-03-04T00:30:20.190Z,871.64
2017-03-04T00:30:24.839Z,871.63
2017-03-04T00:30:29.492Z,871.61
2017-03-04T00:30:34.121Z,871.66
2017-03-04T00:30:38.773Z,871.61
2017-03-04T00:30:43.422Z,871.63
2017-03-04T00:30:48.068Z,871.64
2017-03-04T00:30:52.595Z,871.62
2017-03-04T00:30:57.248Z,871.64
2017-03-04T00:31:01.903Z,871.61
2017-03-04T00:31:06.555Z,871.6
2017-03-04T00:31:11.193Z,871.6
2017-03-04T00:31:15.870Z,871.59
2017-03-04T00:31:20.534Z,871.61
2017-03-04T00:31:25.025Z,871.59
2017-03-04T00:31:29.519Z,871.6
2017-03-04T00:31:34.174Z,871.61
2017-03-04T00:31:38.807Z,871.6
2017-03-04T00:31:43.448Z,871.59
2017-03-04T00:31:48.110Z,871.56
2017-03-04T00:31:52.603Z,871.59
2017-03-04T00:31:57.110Z,871.6
2017-03-04T00:32:01.763Z,871.61
2017-03-04T00:32:06.445Z,871.58
2017-03-04T00:32:11.119Z,871.63
2017-03-04T00:32:15.654Z,871.57
2017-03-04T00:32:20.168Z,871.61
2017-03-04T00:32:24.835Z,871.59
2017-03-04T00:32:29.477Z,871.58
2017-03-04T00:32:34.165Z,871.59
2017-03-04T00:32:38.810Z,871.57
2017-03-04T00:32:43.483Z,871.56
2017-03-04T00:32:48.132Z,871.53
2017-03-04T00:32:52.799Z,871.58
2017-03-04T00:32:57.447Z,871.58
2017-03-04T00:33:02.108Z,871.6
2017-03-04T00:33:06.754Z,871.59
2017-03-04T00:33:11.405Z,871.6
2017-03-04T00:33:16.051Z,871.57
2017-03-04T00:33:20.568Z,871.58
2017-03-04T00:33:25.210Z,871.58
2017-03-04T00:33:29.864Z,871.57
2017-03-04T00:33:34.353Z,871.57
2017-03-04T00:33:39.005Z,871.58
2017-03-04T00:33:43.662Z,871.59
2017-03-04T00:33:48.327Z,871.59
2017-03-04T00:33:53.025Z,871.56
2017-03-04T00:33:57.685Z,871.58
2017-03-04T00:34:02.486Z,871.59
2017-03-04T00:34:07.134Z,871.57
2017-03-04T00:34:11.474Z,871.54
2017-03-04T00:34:16.159Z,871.57
2017-03-04T00:34:20.825Z,871.6
2017-03-04T00:34:25.478Z,871.58
2017-03-04T00:34:30.138Z,871.57
2017-03-04T00:34:34.797Z,871.59
2017-03-04T00:34:39.444Z,871.54
2017-03-04T00:34:44.093Z,871.57
2017-03-04T00:34:48.743Z,871.57
2017-03-04T00:34:53.227Z,871.57
2017-03-04T00:34:57.863Z,871.61
2017-03-04T00:35:02.511Z,871.59
2017-03-04T00:35:07.207Z,871.57
2017-03-04T00:35:11.879Z,871.59
2017-03-04T00:35:16.503Z,871.58
2017-03-04T00:35:21.150Z,871.56
2017-03-04T00:35:25.800Z,871.56
2017-03-04T00:35:30.289Z,871.58
2017-03-04T00:35:34.946Z,871.58
2017-03-04T00:35:39.592Z,871.54
2017-03-04T00:35:44.263Z,871.58
2017-03-04T00:35:48.906Z,871.58
2017-03-04T00:35:53.570Z,871.56
2017-03-04T00:35:58.221Z,871.59
2017-03-04T00:36:02.859Z,871.58
2017-03-04T00:36:07.370Z,871.57
2017-03-04T00:36:11.883Z,871.59
2017-03-04T00:36:16.522Z,871.57
2017-03-04T00:36:21.178Z,871.56
2017-03-04T00:36:25.827Z,871.57
2017-03-04T00:36:30.323Z,871.55
2017-03-04T00:36:34.998Z,871.59
2017-03-04T00:36:39.497Z,871.56
2017-03-04T00:36:44.133Z,871.6
2017-03-04T00:36:48.789Z,871.59
2017-03-04T00:36:53.299Z,871.58
2017-03-04T00:36:57.932Z,871.55
2017-03-04T00:37:02.328Z,871.55
2017-03-04T00:37:06.968Z,871.6
2017-03-04T00:37:11.595Z,871.59
2017-03-04T00:37:16.260Z,871.58
2017-03-04T00:37:20.885Z,871.56
2017-03-04T00:37:25.552Z,871.58
2017-03-04T00:37:30.239Z,871.57
2017-03-04T00:37:34.736Z,871.62
2017-03-04T00:37:39.377Z,871.58
2017-03-04T00:37:44.019Z,871.54
2017-03-04T00:37:48.653Z,871.55
2017-03-04T00:37:53.307Z,871.57
2017-03-04T00:37:58.011Z,871.55
2017-03-04T00:38:02.761Z,871.6
2017-03-04T00:38:07.411Z,871.57
2017-03-04T00:38:11.946Z,871.58
2017-03-04T00:38:16.588Z,871.61
2017-03-04T00:38:21.097Z,871.58
2017-03-04T00:38:25.632Z,871.51
2017-03-04T00:38:30.286Z,871.56
2017-03-04T00:38:34.937Z,871.55
2017-03-04T00:38:39.579Z,871.57
2017-03-04T00:38:44.228Z,871.55
2017-03-04T00:38:48.876Z,871.58
2017-03-04T00:38:53.510Z,871.58
2017-03-04T00:38:58.184Z,871.61
2017-03-04T00:39:02.732Z,871.58
2017-03-04T00:39:07.376Z,871.57
2017-03-04T00:39:11.876Z,871.57
2017-03-04T00:39:16.524Z,871.58
2017-03-04T00:39:21.011Z,871.6
2017-03-04T00:39:25.646Z,871.61
2017-03-04T00:39:30.318Z,871.56
2017-03-04T00:39:35.016Z,871.59
2017-03-04T00:39:39.691Z,871.57
2017-03-04T00:39:44.390Z,871.57
2017-03-04T00:39:49.037Z,871.55
2017-03-04T00:39:53.680Z,871.58
2017-03-04T00:39:58.310Z,871.55
2017-03-04T00:40:02.823Z,871.54
2017-03-04T00:40:07.351Z,871.58
2017-03-04T00:40:11.891Z,871.58
2017-03-04T00:40:16.532Z,871.57
2017-03-04T00:40:21.186Z,871.54
2017-03-04T00:40:25.827Z,871.52
2017-03-04T00:40:30.482Z,871.57
2017-03-04T00:40:35.164Z,871.55
2017-03-04T00:40:39.646Z,871.56
2017-03-04T00:40:44.281Z,871.57
2017-03-04T00:40:48.929Z,871.54
2017-03-04T00:40:53.430Z,871.55
2017-03-04T00:40:58.092Z,871.55
2017-03-04T00:41:02.596Z,871.55
2017-03-04T00:41:07.256Z,871.55
2017-03-04T00:41:11.763Z,871.55
2017-03-04T00:41:16.277Z,871.56
2017-03-04T00:41:20.795Z,871.53
2017-03-04T00:41:25.477Z,871.55
2017-03-04T00:41:29.970Z,871.53
2017-03-04T00:41:34.610Z,871.57
2017-03-04T00:41:39.322Z,871.56
2017-03-04T00:41:43.961Z,871.55
2017-03-04T00:41:48.610Z,871.55
2017-03-04T00:41:53.245Z,871.56
2017-03-04T00:41:57.886Z,871.57
2017-03-04T00:42:02.496Z,871.51
2017-03-04T00:42:06.859Z,871.52
2017-03-04T00:42:11.517Z,871.56
2017-03-04T00:42:16.180Z,871.54
2017-03-04T00:42:20.826Z,871.54
2017-03-04T00:42:25.456Z,871.52
2017-03-04T00:42:30.114Z,871.54
2017-03-04T00:42:34.772Z,871.51
2017-03-04T00:42:39.422Z,871.51
2017-03-04T00:42:44.066Z,871.52
2017-03-04T00:42:48.732Z,871.5
2017-03-04T00:42:53.388Z,871.51
2017-03-04T00:42:58.023Z,871.48
2017-03-04T00:43:02.564Z,871.49
2017-03-04T00:43:07.099Z,871.51
2017-03-04T00:43:11.742Z,871.49
2017-03-04T00:43:16.398Z,871.51
2017-03-04T00:43:21.045Z,871.49
2017-03-04T00:43:25.694Z,871.49
2017-03-04T00:43:30.208Z,871.47
2017-03-04T00:43:34.707Z,871.46
2017-03-04T00:43:39.355Z,871.44
2017-03-04T00:43:43.993Z,871.45
2017-03-04T00:43:48.643Z,871.45
2017-03-04T00:43:53.288Z,871.48
2017-03-04T00:43:57.929Z,871.46
2017-03-04T00:44:02.287Z,871.45
2017-03-04T00:44:06.928Z,871.46
2017-03-04T00:44:11.603Z,871.49
2017-03-04T00:44:15.944Z,871.48
2017-03-04T00:44:20.598Z,871.44
2017-03-04T00:44:25.138Z,871.46
2017-03-04T00:44:29.775Z,871.47
2017-03-04T00:44:34.395Z,871.44
2017-03-04T00:44:39.039Z,871.44
2017-03-04T00:44:43.715Z,871.47
2017-03-04T00:44:48.367Z,871.45
2017-03-04T00:44:53.018Z,871.42
2017-03-04T00:44:57.666Z,871.44
2017-03-04T00:45:02.354Z,871.43
2017-03-04T00:45:06.844Z,871.4
2017-03-04T00:45:11.488Z,871.43
2017-03-04T00:45:16.127Z,871.47
2017-03-04T00:45:20.794Z,871.44
2017-03-04T00:45:25.421Z,871.44
2017-03-04T00:45:30.055Z,871.39
2017-03-04T00:45:34.550Z,871.42
2017-03-04T00:45:39.201Z,871.41
2017-03-04T00:45:43.846Z,871.43
2017-03-04T00:45:48.505Z,871.41
2017-03-04T00:45:53.149Z,871.4
2017-03-04T00:45:57.785Z,871.41
2017-03-04T00:46:02.283Z,871.42
2017-03-04T00:46:06.942Z,871.39
2017-03-04T00:46:11.282Z,871.33
2017-03-04T00:46:15.631Z,871.35
2017-03-04T00:46:20.262Z,871.33
2017-03-04T00:46:24.905Z,871.33
2017-03-04T00:46:29.546Z,871.4
2017-03-04T00:46:34.203Z,871.38
2017-03-04T00:46:38.839Z,871.37
2017-03-04T00:46:43.482Z,871.37
2017-03-04T00:46:48.109Z,871.37
2017-03-04T00:46:52.769Z,871.35
2017-03-04T00:46:57.282Z,871.35
2017-03-04T00:47:01.878Z,871.36
2017-03-04T00:47:06.384Z,871.36
2017-03-04T00:47:10.888Z,871.38
2017-03-04T00:47:15.544Z,871.34
2017-03-04T00:47:20.190Z,871.29
2017-03-04T00:47:24.852Z,871.33
2017-03-04T00:47:29.508Z,871.32
2017-03-04T00:47:34.159Z,871.33
2017-03-04T00:47:38.652Z,871.31
2017-03-04T00:47:43.332Z,871.29
2017-03-04T00:47:47.965Z,871.29
2017-03-04T00:47:52.619Z,871.27
2017-03-04T00:47:57.260Z,871.29
2017-03-04T00:48:01.760Z,871.3
2017-03-04T00:48:06.260Z,871.31
2017-03-04T00:48:10.763Z,871.24
2017-03-04T00:48:15.409Z,871.26
2017-03-04T00:48:20.065Z,871.24
2017-03-04T00:48:24.724Z,871.26
2017-03-04T00:48:29.353Z,871.23
2017-03-04T00:48:33.994Z,871.25
2017-03-04T00:48:38.626Z,871.27
2017-03-04T00:48:43.290Z,871.25
2017-03-04T00:48:47.788Z,871.24
2017-03-04T00:48:52.443Z,871.18
2017-03-04T00:48:57.111Z,871.15
2017-03-04T00:49:01.603Z,871.17
2017-03-04T00:49:06.256Z,871.17
2017-03-04T00:49:10.927Z,871.23
2017-03-04T00:49:15.571Z,871.19
2017-03-04T00:49:20.205Z,871.18
2017-03-04T00:49:24.845Z,871.18
2017-03-04T00:49:29.483Z,871.14
2017-03-04T00:49:34.134Z,871.17
2017-03-04T00:49:38.486Z,871.09
2017-03-04T00:49:42.987Z,871.13
2017-03-04T00:49:47.488Z,871.09
2017-03-04T00:49:52.011Z,871.11
2017-03-04T00:49:56.499Z,871.13
2017-03-04T00:50:01.141Z,871.08
2017-03-04T00:50:05.507Z,871.01
2017-03-04T00:50:10.140Z,871.07
2017-03-04T00:50:14.772Z,871.05
2017-03-04T00:50:19.259Z,870.99
2017-03-04T00:50:23.898Z,871.03
2017-03-04T00:50:28.422Z,871.02
2017-03-04T00:50:33.072Z,870.99
2017-03-04T00:50:37.723Z,871.01
2017-03-04T00:50:42.347Z,870.94
2017-03-04T00:50:46.995Z,870.94
2017-03-04T00:50:51.654Z,870.93
2017-03-04T00:50:56.286Z,870.89
2017-03-04T00:51:00.969Z,870.86
2017-03-04T00:51:05.609Z,870.81
2017-03-04T00:51:10.111Z,870.82
2017-03-04T00:51:14.735Z,870.84
2017-03-04T00:51:19.247Z,870.83
2017-03-04T00:51:23.886Z,870.82
2017-03-04T00:51:28.555Z,870.78
2017-03-04T00:51:33.205Z,870.79
2017-03-04T00:51:37.851Z,870.77
2017-03-04T00:51:42.337Z,870.7
2017-03-04T00:51:46.988Z,870.72
2017-03-04T00:51:51.669Z,870.75
2017-03-04T00:51:56.312Z,870.67
2017-03-04T00:52:00.672Z,870.72
2017-03-04T00:52:05.460Z,870.68
2017-03-04T00:52:10.111Z,870.65
2017-03-04T00:52:14.747Z,870.62
2017-03-04T00:52:19.408Z,870.61
2017-03-04T00:52:24.055Z,870.57
2017-03-04T00:52:28.693Z,870.58
2017-03-04T00:52:33.347Z,870.6
2017-03-04T00:52:37.987Z,870.55
2017-03-04T00:52:42.626Z,870.52
2017-03-04T00:52:47.131Z,870.53
2017-03-04T00:52:51.781Z,870.49
2017-03-04T00:52:56.427Z,870.48
2017-03-04T00:53:00.776Z,870.47
2017-03-04T00:53:05.425Z,870.45
2017-03-04T00:53:10.071Z,870.45
2017-03-04T00:53:14.711Z,870.4
2017-03-04T00:53:19.372Z,870.35
2017-03-04T00:53:24.007Z,870.36
2017-03-04T00:53:28.655Z,870.32
2017-03-04T00:53:33.297Z,870.3
2017-03-04T00:53:37.970Z,870.28
2017-03-04T00:53:42.621Z,870.26
2017-03-04T00:53:47.285Z,870.22
2017-03-04T00:53:51.922Z,870.22
2017-03-04T00:53:56.575Z,870.15
2017-03-04T00:54:01.215Z,870.12
2017-03-04T00:54:05.788Z,870.14
2017-03-04T00:54:10.447Z,870.1
2017-03-04T00:54:15.110Z,870.06
2017-03-04T00:54:19.742Z,870.07
2017-03-04T00:54:24.384Z,870.05
2017-03-04T00:54:28.887Z,870.02
2017-03-04T00:54:33.536Z,869.99
2017-03-04T00:54:38.181Z,869.97
2017-03-04T00:54:42.827Z,869.97
2017-03-04T00:54:47.480Z,869.93
2017-03-04T00:54:51.982Z,869.92
2017-03-04T00:54:56.653Z,869.94
2017-03-04T00:55:01.302Z,869.88
2017-03-04T00:55:05.940Z,869.89
2017-03-04T00:55:10.579Z,869.87
2017-03-04T00:55:15.225Z,869.87
2017-03-04T00:55:19.732Z,869.86
2017-03-04T00:55:24.244Z,869.82
2017-03-04T00:55:28.745Z,869.75
2017-03-04T00:55:33.397Z,869.77
2017-03-04T00:55:38.036Z,869.75
2017-03-04T00:55:42.685Z,869.75
2017-03-04T00:55:47.346Z,869.69
2017-03-04T00:55:51.844Z,869.7
2017-03-04T00:55:56.505Z,869.7
2017-03-04T00:56:00.854Z,869.71
2017-03-04T00:56:05.756Z,869.72
2017-03-04T00:56:10.101Z,869.69
2017-03-04T00:56:14.748Z,869.69
2017-03-04T00:56:19.259Z,869.67
2017-03-04T00:56:23.758Z,869.67
2017-03-04T00:56:28.392Z,869.66
2017-03-04T00:56:33.039Z,869.63
2017-03-04T00:56:37.390Z,869.63
2017-03-04T00:56:42.042Z,869.59
2017-03-04T00:56:46.683Z,869.6
2017-03-04T00:56:51.346Z,869.54
2017-03-04T00:56:55.974Z,869.58
2017-03-04T00:57:00.477Z,869.57
2017-03-04T00:57:05.436Z,869.6
2017-03-04T00:57:10.103Z,869.56
2017-03-04T00:57:14.772Z,869.55
2017-03-04T00:57:19.425Z,869.56
2017-03-04T00:57:24.078Z,869.58
2017-03-04T00:57:28.717Z,869.57
2017-03-04T00:57:33.380Z,869.53
2017-03-04T00:57:38.037Z,869.49
2017-03-04T00:57:42.679Z,869.52