createdAt,value
2023-02-06T09:24:55.800Z,78667.13
2023-02-06T09:27:25.112Z,78658.19
2023-02-06T09:29:53.905Z,78664.25
2023-02-06T09:32:23.101Z,78650.53
2023-02-06T09:34:52.502Z,78661.97
2023-02-06T09:37:22.790Z,78664.91
2023-02-06T09:39:51.947Z,78653.34
2023-02-06T09:42:28.538Z,78669.84
2023-02-06T09:45:13.600Z,78669.34
2023-02-06T09:47:51.283Z,78660.16
2023-02-06T09:50:57.859Z,78654.38
2023-02-06T09:53:56.372Z,78665.56
2023-02-06T09:56:50.364Z,78665.09
2023-02-06T09:59:31.431Z,78651.47
2023-02-06T10:02:36.333Z,78654.00
2023-02-06T10:05:23.560Z,78664.66
2023-02-06T10:08:33.752Z,78661.38
2023-02-06T10:11:20.416Z,78661.50
2023-02-06T10:13:55.832Z,78653.16
2023-02-06T10:16:40.875Z,78656.78
2023-02-06T10:19:31.986Z,78665.63
2023-02-06T10:22:11.241Z,78668.38
2023-02-06T10:24:54.940Z,78672.19
2023-02-06T10:27:23.967Z,78664.31
2023-02-06T10:29:53.251Z,78670.28
2023-02-06T10:32:43.272Z,78676.31
2023-02-06T10:35:33.895Z,78657.34
2023-02-06T10:38:24.283Z,78680.75
2023-02-06T10:41:28.838Z,78672.53
2023-02-06T11:46:36.367Z,78698.56
2023-02-06T11:49:21.324Z,78703.81
2023-02-06T11:52:05.128Z,78697.91
2023-02-06T11:54:36.300Z,78699.34
2023-02-06T11:57:21.073Z,78698.66
2023-02-06T12:00:00.390Z,78686.19
2023-02-06T12:02:36.913Z,78694.13
2023-02-06T12:05:16.422Z,78696.00
2023-02-06T12:08:01.761Z,78702.66
2023-02-06T12:10:36.470Z,78696.06
2023-02-06T12:13:16.400Z,78682.25
2023-02-06T12:15:54.355Z,78688.22
2023-02-06T12:18:29.054Z,78705.44
2023-02-06T12:21:05.885Z,78699.50
2023-02-06T12:23:45.906Z,78683.75
2023-02-06T12:26:21.374Z,78695.63
2023-02-06T12:29:10.828Z,78698.28
