createdAt,value
2022-08-17T00:00:34.523Z,7.35
2022-08-17T00:02:41.100Z,7.00
2022-08-17T00:04:50.460Z,7.32
2022-08-17T00:06:53.731Z,7.25
2022-08-17T00:09:00.107Z,7.28
2022-08-17T00:11:12.777Z,6.95
2022-08-17T00:13:18.834Z,7.38
2022-08-17T00:15:23.839Z,7.00
2022-08-17T00:17:27.016Z,7.72
2022-08-17T00:19:29.979Z,7.07
2022-08-17T00:22:00.006Z,7.35
2022-08-17T00:23:58.225Z,7.40
2022-08-17T00:26:01.135Z,7.20
2022-08-17T00:28:04.294Z,7.53
2022-08-17T00:30:09.710Z,7.70
2022-08-17T00:33:15.012Z,6.68
2022-08-17T00:34:35.725Z,7.43
2022-08-17T00:36:38.734Z,6.10
2022-08-17T00:38:42.106Z,6.85
2022-08-17T00:40:49.410Z,6.32
2022-08-17T00:42:54.917Z,6.20
2022-08-17T00:44:58.181Z,6.68
2022-08-17T00:47:01.133Z,6.75
2022-08-17T00:49:04.887Z,6.05
2022-08-17T00:51:20.094Z,5.80
2022-08-17T00:53:23.317Z,5.95
2022-08-17T00:55:26.619Z,5.65
2022-08-17T00:57:34.975Z,5.95
2022-08-17T00:59:41.582Z,5.00
2022-08-17T01:01:44.985Z,6.32
2022-08-17T01:03:47.995Z,5.90
2022-08-17T01:05:52.540Z,5.97
2022-08-17T01:07:56.261Z,5.55
2022-08-17T01:09:59.998Z,6.22
2022-08-17T01:12:03.114Z,5.97
2022-08-17T01:14:08.879Z,6.07
2022-08-17T01:16:17.404Z,5.90
2022-08-17T01:18:20.511Z,5.80
2022-08-17T01:20:23.904Z,5.50
2022-08-17T01:22:28.314Z,5.50
2022-08-17T01:24:31.635Z,5.65
2022-08-17T01:26:39.224Z,5.47
2022-08-17T01:28:53.385Z,6.03
2022-08-17T01:31:00.782Z,4.93
2022-08-17T01:33:04.297Z,5.75
2022-08-17T01:35:08.755Z,5.75
2022-08-17T01:37:12.446Z,5.03
2022-08-17T01:39:30.128Z,5.45
2022-08-17T01:41:33.230Z,5.70
2022-08-17T01:43:39.865Z,5.38
2022-08-17T01:45:46.074Z,6.20
2022-08-17T01:47:49.364Z,5.88
2022-08-17T01:49:52.293Z,6.15
2022-08-17T01:51:55.396Z,5.65
2022-08-17T01:54:00.424Z,5.28
2022-08-17T01:56:12.875Z,4.95
2022-08-17T01:58:16.052Z,5.28
2022-08-17T02:00:18.979Z,4.97
2022-08-17T02:02:30.316Z,5.00
2022-08-17T02:04:35.138Z,4.93
2022-08-17T02:06:52.422Z,5.82
2022-08-17T02:09:02.835Z,5.78
2022-08-17T02:11:19.000Z,5.00
2022-08-17T02:13:23.351Z,6.00
2022-08-17T02:15:26.485Z,5.30
2022-08-17T02:17:29.935Z,5.15
2022-08-17T02:19:32.928Z,5.50
2022-08-17T02:21:36.174Z,4.88
2022-08-17T02:23:42.436Z,5.43
2022-08-17T02:25:47.700Z,6.63
2022-08-17T02:27:51.942Z,5.97
2022-08-17T02:29:54.925Z,5.35
2022-08-17T02:31:58.507Z,5.80
2022-08-17T02:34:04.493Z,6.07
2022-08-17T02:36:14.304Z,6.55
2022-08-17T02:38:17.414Z,5.97
2022-08-17T02:40:36.269Z,6.53
2022-08-17T02:42:41.160Z,5.65
2022-08-17T02:44:45.476Z,6.97
2022-08-17T02:46:48.440Z,6.18
2022-08-17T02:48:51.362Z,6.15
2022-08-17T02:50:54.263Z,5.55
2022-08-17T02:53:01.655Z,5.72
2022-08-17T02:55:06.251Z,6.32
2022-08-17T02:57:09.210Z,5.50
2022-08-17T02:59:12.112Z,5.90
2022-08-17T03:01:17.510Z,6.35
2022-08-17T03:03:20.830Z,5.82
2022-08-17T03:05:25.828Z,6.15
2022-08-17T03:07:29.398Z,5.60
2022-08-17T03:09:32.819Z,5.47
2022-08-17T03:11:35.766Z,6.80
2022-08-17T03:13:39.405Z,5.75
2022-08-17T03:15:45.098Z,5.90
2022-08-17T03:17:49.557Z,6.38
2022-08-17T03:19:52.466Z,5.95
2022-08-17T03:21:55.612Z,6.28
2022-08-17T03:23:58.663Z,5.50
2022-08-17T03:26:02.248Z,6.45
2022-08-17T03:28:06.237Z,6.43
2022-08-17T03:30:11.253Z,5.82
2022-08-17T03:32:15.806Z,5.97
2022-08-17T03:34:20.217Z,5.47
2022-08-17T03:36:23.644Z,5.68
2022-08-17T03:38:27.039Z,6.18
2022-08-17T03:40:34.574Z,5.60
2022-08-17T03:42:54.823Z,5.68
2022-08-17T03:44:59.203Z,5.78
2022-08-17T03:47:18.831Z,5.97
2022-08-17T03:49:40.331Z,5.90
2022-08-17T03:52:01.101Z,6.35
2022-08-17T03:54:21.842Z,6.28
2022-08-17T03:56:42.171Z,6.10
2022-08-17T03:58:45.118Z,5.20
2022-08-17T04:00:48.347Z,5.85
2022-08-17T04:02:51.925Z,5.75
2022-08-17T04:04:56.493Z,5.68
2022-08-17T04:06:59.431Z,5.43
2022-08-17T04:09:02.434Z,5.22
2022-08-17T04:11:12.578Z,5.63
2022-08-17T04:13:15.568Z,5.93
2022-08-17T04:15:27.415Z,5.90
2022-08-17T04:17:30.750Z,5.63
2022-08-17T04:19:33.680Z,6.03
2022-08-17T04:21:38.149Z,5.38
2022-08-17T04:23:41.382Z,6.50
2022-08-17T04:25:46.206Z,6.03
2022-08-17T04:27:49.390Z,5.63
2022-08-17T04:29:55.553Z,6.10
2022-08-17T04:31:59.125Z,5.65
2022-08-17T04:34:02.562Z,6.00
2022-08-17T04:36:16.557Z,5.78
2022-08-17T04:38:22.733Z,5.80
2022-08-17T04:40:44.844Z,4.75
2022-08-17T04:43:01.703Z,5.80
2022-08-17T04:45:05.673Z,4.85
2022-08-17T04:47:10.607Z,5.38
2022-08-17T04:49:16.366Z,5.78
2022-08-17T04:51:21.560Z,5.60
2022-08-17T04:53:25.918Z,6.15
2022-08-17T04:55:29.034Z,6.40
2022-08-17T04:57:39.515Z,5.68
2022-08-17T04:59:44.783Z,5.82
2022-08-17T05:01:50.122Z,5.80
2022-08-17T05:03:53.955Z,6.00
2022-08-17T05:05:56.970Z,5.18
2022-08-17T05:08:01.791Z,5.95
2022-08-17T05:10:06.876Z,5.68
2022-08-17T05:12:09.916Z,4.70
2022-08-17T05:14:13.050Z,5.82
2022-08-17T05:16:15.990Z,5.30
2022-08-17T05:18:19.148Z,4.80
2022-08-17T05:20:22.473Z,5.10
2022-08-17T05:22:25.545Z,5.05
2022-08-17T05:24:38.941Z,4.78
2022-08-17T05:26:47.765Z,5.72
2022-08-17T05:28:52.513Z,4.93
2022-08-17T05:30:58.731Z,5.40
2022-08-17T05:33:03.647Z,5.70
2022-08-17T05:35:07.670Z,5.07
2022-08-17T05:37:10.607Z,5.82
2022-08-17T05:39:16.439Z,4.80
2022-08-17T05:41:20.642Z,4.95
2022-08-17T05:43:26.328Z,5.93
2022-08-17T05:45:54.592Z,4.90
2022-08-17T05:47:52.562Z,5.55
2022-08-17T05:49:55.960Z,5.10
2022-08-17T05:52:20.085Z,5.72
2022-08-17T05:54:40.539Z,4.82
2022-08-17T05:56:59.402Z,5.25
2022-08-17T05:59:09.625Z,4.68
2022-08-17T06:01:21.905Z,5.07
2022-08-17T06:03:42.859Z,4.22
2022-08-17T06:05:55.452Z,4.68
2022-08-17T06:08:04.765Z,4.55
2022-08-17T06:10:14.829Z,4.60
2022-08-17T06:12:34.364Z,4.93
2022-08-17T06:14:50.433Z,4.90
2022-08-17T06:16:56.467Z,5.57
2022-08-17T06:19:02.090Z,4.68
2022-08-17T06:21:16.961Z,4.63
2022-08-17T06:23:32.282Z,4.78
2022-08-17T06:25:38.489Z,4.63
2022-08-17T06:27:45.004Z,4.78
2022-08-17T06:29:53.630Z,4.32
2022-08-17T06:31:57.527Z,5.55
2022-08-17T06:34:03.803Z,5.10
2022-08-17T06:36:25.026Z,5.25
2022-08-17T06:38:38.575Z,5.32
2022-08-17T06:40:53.467Z,4.20
2022-08-17T06:43:06.429Z,5.22
2022-08-17T06:45:15.996Z,4.63
2022-08-17T06:47:28.401Z,4.60
2022-08-17T06:49:41.261Z,4.97
2022-08-17T06:51:48.518Z,4.68
2022-08-17T06:53:59.394Z,4.60
2022-08-17T06:56:12.645Z,5.00
2022-08-17T06:58:16.992Z,5.30
2022-08-17T07:00:24.288Z,4.88
2022-08-17T07:02:51.474Z,4.82
2022-08-17T07:04:56.291Z,5.13
2022-08-17T07:07:22.290Z,4.47
2022-08-17T07:09:29.732Z,4.40
2022-08-17T07:11:35.547Z,4.00
2022-08-17T07:13:51.537Z,4.50
2022-08-17T07:16:15.980Z,4.38
2022-08-17T07:18:18.935Z,5.50
2022-08-17T07:20:23.427Z,4.57
2022-08-17T07:22:30.416Z,4.07
2022-08-17T07:24:57.238Z,4.30
2022-08-17T07:27:16.467Z,4.18
2022-08-17T07:29:19.917Z,4.72
2022-08-17T07:31:25.284Z,4.53
2022-08-17T07:33:30.180Z,4.35
2022-08-17T07:35:41.212Z,4.50
2022-08-17T07:37:51.011Z,4.57
2022-08-17T07:39:59.619Z,4.60
2022-08-17T07:42:18.553Z,4.10
2022-08-17T07:44:21.561Z,3.72
2022-08-17T07:46:44.871Z,5.95
2022-08-17T07:48:49.780Z,4.68
2022-08-17T07:50:54.023Z,4.47
2022-08-17T07:52:57.164Z,4.10
2022-08-17T07:55:00.518Z,3.95
2022-08-17T07:57:10.215Z,4.20
2022-08-17T07:59:23.201Z,4.18
2022-08-17T08:01:39.645Z,3.83
2022-08-17T08:03:52.443Z,4.13
2022-08-17T08:06:01.968Z,6.43
2022-08-17T08:10:28.660Z,3.40
2022-08-17T08:12:34.898Z,3.53
2022-08-17T08:14:39.656Z,3.63
2022-08-17T08:16:57.393Z,3.63
2022-08-17T08:19:01.891Z,3.38
2022-08-17T08:21:17.676Z,3.72
2022-08-17T08:23:32.836Z,3.85
2022-08-17T08:25:45.242Z,3.72
2022-08-17T08:27:58.531Z,3.80
2022-08-17T08:30:07.054Z,3.60
2022-08-17T08:32:20.148Z,3.10
2022-08-17T08:35:00.580Z,3.72
2022-08-17T08:37:15.386Z,4.50
2022-08-17T08:39:24.565Z,3.92
2022-08-17T08:41:37.923Z,3.53
2022-08-17T08:43:50.851Z,3.20
2022-08-17T08:46:01.545Z,3.42
2022-08-17T08:48:45.806Z,2.88
2022-08-17T08:50:43.793Z,3.20
2022-08-17T08:52:59.185Z,3.67
2022-08-17T08:55:07.709Z,2.72
2022-08-17T08:57:31.115Z,2.80
2022-08-17T08:59:44.572Z,3.53
2022-08-17T09:02:00.881Z,3.08
2022-08-17T09:04:25.035Z,3.92
2022-08-17T09:06:40.415Z,2.83
2022-08-17T09:08:57.036Z,3.47
2022-08-17T09:11:04.302Z,3.10
2022-08-17T09:13:11.869Z,3.05
2022-08-17T09:15:18.424Z,3.38
2022-08-17T09:17:23.130Z,3.25
2022-08-17T09:19:35.370Z,3.13
2022-08-17T09:21:48.077Z,3.25
2022-08-17T09:24:00.064Z,3.10
2022-08-17T09:26:17.976Z,2.70
2022-08-17T09:28:24.847Z,3.10
2022-08-17T09:30:29.294Z,3.03
2022-08-17T09:32:35.316Z,3.28
2022-08-17T09:34:43.523Z,3.30
2022-08-17T09:36:51.652Z,3.38
2022-08-17T09:38:59.271Z,3.28
2022-08-17T09:41:17.665Z,3.22
2022-08-17T09:43:27.326Z,3.42
2022-08-17T09:45:33.208Z,3.50
2022-08-17T09:47:46.453Z,3.20
2022-08-17T09:49:54.265Z,3.47
2022-08-17T09:52:01.061Z,2.60
2022-08-17T09:54:37.142Z,3.05
2022-08-17T09:56:46.165Z,2.85
2022-08-17T09:59:05.197Z,2.70
2022-08-17T10:01:23.155Z,3.60
2022-08-17T10:03:34.285Z,3.63
2022-08-17T10:05:46.336Z,2.60
2022-08-17T10:07:56.007Z,3.13
2022-08-17T10:10:02.546Z,3.10
2022-08-17T10:12:21.387Z,3.65
2022-08-17T10:14:37.747Z,4.30
2022-08-17T10:16:55.865Z,2.80
2022-08-17T10:19:08.794Z,3.22
2022-08-17T10:21:35.064Z,2.95
2022-08-17T10:23:55.154Z,3.35
2022-08-17T10:26:20.111Z,3.30
2022-08-17T10:28:29.479Z,2.83
2022-08-17T10:30:34.900Z,2.95
2022-08-17T10:32:42.106Z,3.20
2022-08-17T10:35:04.892Z,3.70
2022-08-17T10:37:21.637Z,3.05
2022-08-17T10:39:31.684Z,3.15
2022-08-17T10:41:40.835Z,3.10
2022-08-17T10:44:30.627Z,3.83
2022-08-17T10:46:30.821Z,3.85
2022-08-17T10:48:37.357Z,3.47
2022-08-17T10:50:59.604Z,2.97
2022-08-17T10:53:04.426Z,3.20
2022-08-17T10:55:14.545Z,3.13
2022-08-17T10:57:37.992Z,3.45
2022-08-17T10:59:54.143Z,3.28
2022-08-17T11:02:10.464Z,3.08
2022-08-17T11:04:26.403Z,2.83
2022-08-17T11:06:36.400Z,3.22
2022-08-17T11:09:06.759Z,3.75
2022-08-17T11:11:35.861Z,3.17
2022-08-17T11:13:44.981Z,4.20
2022-08-17T11:15:59.015Z,4.00
2022-08-17T11:18:12.440Z,3.58
2022-08-17T11:20:38.052Z,4.07
2022-08-17T11:23:07.645Z,3.72
2022-08-17T11:25:15.420Z,4.55
2022-08-17T11:27:26.715Z,5.10
2022-08-17T11:29:35.140Z,5.05
2022-08-17T11:31:42.633Z,4.40
2022-08-17T11:33:54.628Z,4.60
2022-08-17T11:36:13.750Z,5.03
2022-08-17T11:38:19.867Z,5.97
2022-08-17T11:40:46.396Z,6.03
2022-08-17T11:43:08.798Z,5.75
2022-08-17T11:45:32.375Z,7.18
2022-08-17T11:48:26.113Z,6.22
2022-08-17T11:50:50.258Z,6.70
2022-08-17T11:52:53.232Z,7.35
2022-08-17T11:55:07.722Z,6.93
2022-08-17T11:58:00.945Z,7.60
2022-08-17T12:00:10.295Z,8.00
2022-08-17T12:02:49.026Z,7.35
2022-08-17T12:05:04.844Z,6.63
2022-08-17T12:07:19.455Z,7.65
2022-08-17T12:09:25.075Z,6.70
2022-08-17T12:11:58.767Z,7.90
2022-08-17T12:13:58.343Z,7.13
2022-08-17T12:16:01.689Z,7.18
2022-08-17T12:18:05.552Z,7.72
2022-08-17T12:20:19.701Z,7.07
2022-08-17T12:22:26.538Z,7.10
2022-08-17T12:24:47.275Z,8.45
2022-08-17T12:26:54.902Z,7.93
2022-08-17T12:29:01.580Z,7.38
2022-08-17T12:31:16.765Z,6.57
2022-08-17T12:33:25.507Z,7.00
2022-08-17T12:35:35.141Z,8.25
2022-08-17T12:37:46.723Z,6.93
2022-08-17T12:39:53.393Z,7.60
2022-08-17T12:42:02.182Z,8.55
2022-08-17T12:44:14.133Z,6.80
2022-08-17T12:46:19.772Z,7.38
2022-08-17T12:48:24.477Z,7.40
2022-08-17T12:50:28.638Z,8.00
2022-08-17T12:52:33.033Z,7.35
2022-08-17T12:54:41.988Z,8.30
2022-08-17T12:56:46.461Z,7.75
2022-08-17T12:58:54.411Z,9.43
2022-08-17T13:01:04.234Z,7.55
2022-08-17T13:03:09.594Z,8.93
2022-08-17T13:05:24.375Z,8.52
2022-08-17T13:07:33.282Z,8.50
2022-08-17T13:09:40.284Z,8.32
2022-08-17T13:11:49.628Z,8.45
2022-08-17T13:13:55.054Z,7.82
2022-08-17T13:16:01.482Z,8.77
2022-08-17T13:18:07.756Z,9.43
2022-08-17T13:20:15.708Z,8.30
2022-08-17T13:22:21.355Z,8.55
2022-08-17T13:24:27.115Z,9.40
2022-08-17T13:26:33.799Z,9.95
2022-08-17T13:28:38.036Z,8.88
2022-08-17T13:30:40.943Z,9.82
2022-08-17T13:32:47.183Z,9.50
2022-08-17T13:35:11.983Z,10.60
2022-08-17T13:37:26.995Z,10.38
2022-08-17T13:39:29.970Z,9.27
2022-08-17T13:41:34.734Z,8.90
2022-08-17T13:43:45.601Z,10.48
2022-08-17T13:45:53.368Z,14.23
2022-08-17T13:48:08.401Z,9.25
2022-08-17T13:50:21.147Z,10.13
2022-08-17T13:52:36.188Z,9.35
2022-08-17T13:54:41.314Z,9.80
2022-08-17T13:56:55.711Z,10.25
2022-08-17T13:59:01.289Z,11.15
2022-08-17T14:01:36.675Z,10.65
2022-08-17T14:03:41.074Z,12.50
2022-08-17T14:05:47.612Z,13.52
2022-08-17T14:07:56.368Z,10.98
2022-08-17T14:10:01.455Z,10.10
2022-08-17T14:12:06.499Z,10.07
2022-08-17T14:14:09.448Z,11.77
2022-08-17T14:16:12.364Z,9.95
2022-08-17T14:18:17.743Z,11.43
2022-08-17T14:20:24.615Z,10.00
2022-08-17T14:22:30.516Z,10.40
2022-08-17T14:24:35.361Z,10.70
2022-08-17T14:26:38.397Z,13.25
2022-08-17T14:28:43.027Z,12.85
2022-08-17T14:30:59.132Z,11.50
2022-08-17T14:33:02.339Z,9.80
2022-08-17T14:35:06.664Z,11.85
2022-08-17T14:37:11.180Z,13.02
2022-08-17T14:39:15.126Z,13.70
2022-08-17T14:41:22.010Z,11.38
2022-08-17T14:43:26.047Z,10.85
2022-08-17T14:45:32.119Z,12.32
2022-08-17T14:47:38.411Z,13.52
2022-08-17T14:49:42.163Z,11.35
2022-08-17T14:51:45.045Z,13.73
2022-08-17T14:53:49.552Z,14.50
2022-08-17T14:55:52.506Z,12.98
2022-08-17T14:57:55.438Z,13.30
2022-08-17T14:59:59.219Z,13.65
2022-08-17T15:02:02.712Z,15.43
2022-08-17T15:04:06.237Z,12.82
2022-08-17T15:06:15.292Z,13.18
2022-08-17T15:08:19.605Z,13.50
2022-08-17T15:10:25.845Z,12.70
2022-08-17T15:12:32.685Z,13.52
2022-08-17T15:14:37.213Z,11.65
2022-08-17T15:16:40.246Z,11.60
2022-08-17T15:18:43.169Z,12.80
2022-08-17T15:20:48.613Z,11.68
2022-08-17T15:22:55.102Z,13.57
2022-08-17T15:24:58.466Z,14.82
2022-08-17T15:27:02.756Z,16.92
2022-08-17T15:29:05.737Z,17.13
2022-08-17T15:31:31.827Z,12.30
2022-08-17T15:33:35.472Z,12.98
2022-08-17T15:35:38.483Z,19.52
2022-08-17T15:37:41.865Z,25.80
2022-08-17T15:39:44.872Z,22.23
2022-08-17T15:41:58.517Z,28.33
2022-08-17T15:44:03.267Z,21.17
2022-08-17T15:48:41.324Z,27.73
2022-08-17T15:50:45.163Z,21.95
2022-08-17T15:52:48.158Z,24.45
2022-08-17T15:54:52.610Z,25.52
2022-08-17T15:56:55.587Z,22.10
2022-08-17T15:58:59.303Z,20.20
2022-08-17T16:01:14.882Z,23.50
2022-08-17T16:04:04.131Z,21.73
2022-08-17T16:05:44.725Z,17.27
2022-08-17T16:07:49.664Z,21.50
2022-08-17T16:09:52.714Z,21.17
2022-08-17T16:11:56.458Z,22.52
2022-08-17T16:13:59.672Z,20.20
2022-08-17T16:16:05.480Z,19.13
2022-08-17T16:18:08.445Z,18.02
2022-08-17T16:20:20.108Z,20.25
2022-08-17T16:22:32.370Z,18.35
2022-08-17T16:24:37.025Z,17.58
2022-08-17T16:26:40.006Z,15.45
2022-08-17T16:28:43.319Z,20.45
2022-08-17T16:30:46.431Z,26.17
2022-08-17T16:32:51.788Z,18.52
2022-08-17T16:34:55.141Z,18.08
2022-08-17T16:36:58.158Z,16.85
2022-08-17T16:39:01.472Z,14.23
2022-08-17T16:41:04.699Z,17.10
2022-08-17T16:43:10.544Z,15.68
2022-08-17T16:45:16.914Z,17.23
2022-08-17T16:47:20.373Z,21.67
2022-08-17T16:49:37.234Z,28.70
2022-08-17T16:51:41.470Z,18.10
2022-08-17T16:53:44.481Z,22.92
2022-08-17T16:55:51.884Z,20.73
2022-08-17T16:57:54.794Z,21.38
2022-08-17T16:59:57.982Z,27.50
2022-08-17T17:02:05.039Z,29.58
2022-08-17T17:04:10.332Z,22.85
2022-08-17T17:06:30.032Z,20.30
2022-08-17T17:08:40.663Z,21.52
2022-08-17T17:10:47.362Z,20.88
2022-08-17T17:13:01.244Z,24.55
2022-08-17T17:15:07.612Z,24.02
2022-08-17T17:17:14.999Z,22.25
2022-08-17T17:19:34.569Z,21.35
2022-08-17T17:21:46.308Z,21.00
2022-08-17T17:23:54.801Z,26.05
2022-08-17T17:26:07.058Z,34.63
2022-08-17T17:28:22.380Z,30.15
2022-08-17T17:30:28.157Z,29.75
2022-08-17T17:32:37.835Z,28.50
2022-08-17T17:34:45.752Z,25.92
2022-08-17T17:36:57.554Z,33.35
2022-08-17T17:39:05.788Z,35.70
2022-08-17T17:41:34.087Z,36.50
2022-08-17T17:43:40.307Z,35.72
2022-08-17T17:45:46.150Z,33.75
2022-08-17T17:47:49.764Z,35.83
2022-08-17T17:49:52.766Z,30.33
2022-08-17T17:52:10.125Z,30.25
2022-08-17T17:54:28.102Z,33.85
2022-08-17T17:56:43.963Z,28.83
2022-08-17T17:58:53.824Z,39.00
2022-08-17T18:01:08.242Z,34.30
2022-08-17T18:03:23.479Z,34.90
2022-08-17T18:05:49.329Z,26.90
2022-08-17T18:07:57.434Z,37.65
2022-08-17T18:10:19.491Z,36.00
2022-08-17T18:12:37.309Z,30.17
2022-08-17T18:14:58.276Z,39.85
2022-08-17T18:17:02.142Z,36.67
2022-08-17T18:19:07.159Z,34.97
2022-08-17T18:21:44.352Z,36.55
2022-08-17T18:23:53.572Z,33.92
2022-08-17T18:25:58.665Z,35.13
2022-08-17T18:28:01.638Z,32.15
2022-08-17T18:30:24.824Z,36.67
2022-08-17T18:32:37.239Z,32.78
2022-08-17T18:34:48.468Z,33.85
2022-08-17T18:36:52.625Z,33.28
2022-08-17T18:39:11.426Z,35.08
2022-08-17T18:41:30.376Z,34.40
2022-08-17T18:43:44.495Z,34.60
2022-08-17T18:45:58.083Z,31.58
2022-08-17T18:48:01.014Z,32.30
2022-08-17T18:50:22.617Z,32.90
2022-08-17T18:52:28.789Z,32.83
2022-08-17T18:54:34.263Z,32.92
2022-08-17T18:56:38.137Z,30.92
2022-08-17T18:58:41.083Z,30.77
2022-08-17T19:00:49.036Z,31.90
2022-08-17T19:02:54.748Z,31.75
2022-08-17T19:05:01.903Z,31.48
2022-08-17T19:07:29.110Z,33.35
2022-08-17T19:09:35.918Z,32.05
2022-08-17T19:11:39.891Z,34.20
2022-08-17T19:13:45.656Z,31.95
2022-08-17T19:16:14.491Z,33.03
2022-08-17T19:18:45.282Z,34.30
2022-08-17T19:20:53.063Z,36.35
2022-08-17T19:23:03.820Z,35.30
2022-08-17T19:25:15.196Z,33.92
2022-08-17T19:27:23.216Z,34.53
2022-08-17T19:29:31.238Z,34.40
2022-08-17T19:31:37.162Z,36.97
2022-08-17T19:33:40.159Z,35.58
2022-08-17T19:35:50.686Z,33.72
2022-08-17T19:38:02.681Z,34.75
2022-08-17T19:40:35.051Z,35.95
2022-08-17T19:42:50.200Z,33.63
2022-08-17T19:44:58.822Z,36.17
2022-08-17T19:47:07.758Z,35.97
2022-08-17T19:49:15.777Z,34.80
2022-08-17T19:51:41.831Z,39.88
2022-08-17T19:54:05.031Z,34.78
2022-08-17T19:56:35.360Z,36.38
2022-08-17T19:58:48.789Z,35.55
2022-08-17T20:00:55.679Z,36.72
2022-08-17T20:03:06.175Z,38.75
2022-08-17T20:05:14.545Z,42.25
2022-08-17T20:07:21.886Z,38.63
2022-08-17T20:09:33.604Z,39.22
2022-08-17T20:11:43.661Z,38.92
2022-08-17T20:14:03.710Z,36.03
2022-08-17T20:16:09.997Z,34.90
2022-08-17T20:18:22.682Z,33.08
2022-08-17T20:20:43.750Z,40.13
2022-08-17T20:22:55.390Z,39.28
2022-08-17T20:25:09.910Z,36.50
2022-08-17T20:27:17.958Z,37.95
2022-08-17T20:29:37.586Z,38.35
2022-08-17T20:31:46.777Z,37.58
2022-08-17T20:33:50.642Z,37.88
2022-08-17T20:36:27.217Z,39.72
2022-08-17T20:38:41.423Z,38.30
2022-08-17T20:41:12.558Z,39.47
2022-08-17T20:43:55.255Z,42.75
2022-08-17T20:46:11.742Z,43.63
2022-08-17T20:48:36.871Z,40.50
2022-08-17T20:50:44.309Z,40.45
2022-08-17T20:52:54.814Z,43.50
2022-08-17T20:54:58.490Z,41.95
2022-08-17T20:57:02.005Z,42.55
2022-08-17T20:59:09.246Z,39.40
2022-08-17T21:05:34.746Z,39.03
2022-08-17T21:07:55.782Z,38.83
2022-08-17T21:10:16.589Z,39.92
2022-08-17T21:12:41.410Z,38.40
2022-08-17T21:14:59.697Z,42.78
2022-08-17T21:17:17.243Z,38.97
2022-08-17T21:19:31.272Z,40.08
2022-08-17T21:21:42.456Z,38.90
2022-08-17T21:24:11.895Z,39.05
2022-08-17T21:26:29.656Z,39.38
2022-08-17T21:28:59.933Z,37.78
2022-08-17T21:31:09.188Z,37.83
2022-08-17T21:33:25.015Z,38.55
2022-08-17T21:35:30.579Z,38.60
2022-08-17T21:37:40.703Z,35.72
2022-08-17T21:39:48.115Z,34.78
2022-08-17T21:41:54.099Z,41.03
2022-08-17T21:44:05.292Z,40.22
2022-08-17T21:46:12.947Z,39.05
2022-08-17T21:48:18.285Z,37.58
2022-08-17T21:50:24.645Z,39.63
2022-08-17T21:52:28.423Z,39.60
2022-08-17T21:54:35.780Z,42.03
2022-08-17T21:56:42.204Z,39.45
2022-08-17T21:58:48.536Z,42.53
2022-08-17T22:01:10.446Z,43.45
2022-08-17T22:03:23.972Z,40.10
2022-08-17T22:05:33.126Z,43.25
2022-08-17T22:07:40.105Z,41.20
2022-08-17T22:09:45.122Z,40.45
2022-08-17T22:11:55.452Z,42.95
2022-08-17T22:14:05.567Z,37.05
2022-08-17T22:16:15.648Z,39.85
2022-08-17T22:18:33.234Z,38.30
2022-08-17T22:20:36.664Z,37.85
2022-08-17T22:22:56.733Z,39.00
2022-08-17T22:25:02.992Z,36.75
2022-08-17T22:27:11.118Z,38.25
2022-08-17T22:29:53.335Z,40.92
2022-08-17T22:32:00.876Z,39.42
2022-08-17T22:34:16.222Z,39.05
2022-08-17T22:36:29.028Z,39.38
2022-08-17T22:38:33.538Z,38.97
2022-08-17T22:40:37.084Z,38.58
2022-08-17T22:42:47.301Z,39.58
2022-08-17T22:44:51.934Z,38.97
2022-08-17T22:46:59.037Z,36.20
2022-08-17T22:49:02.044Z,38.17
2022-08-17T22:51:12.555Z,37.63
2022-08-17T22:53:35.418Z,39.30
2022-08-17T22:56:07.779Z,38.17
2022-08-17T22:58:31.410Z,37.70
2022-08-17T23:00:39.159Z,39.70
2022-08-17T23:03:10.546Z,42.30
2022-08-17T23:05:21.670Z,39.70
2022-08-17T23:07:25.099Z,42.03
2022-08-17T23:09:29.308Z,41.58
2022-08-17T23:11:36.721Z,43.85
2022-08-17T23:13:55.005Z,41.05
2022-08-17T23:15:58.150Z,39.95
2022-08-17T23:18:04.665Z,40.28
2022-08-17T23:20:12.058Z,39.15
2022-08-17T23:22:15.187Z,43.00
2022-08-17T23:24:21.874Z,41.70
2022-08-17T23:26:26.881Z,44.20
2022-08-17T23:28:29.883Z,43.33
2022-08-17T23:30:37.218Z,41.90
2022-08-17T23:32:53.740Z,44.97
2022-08-17T23:34:59.126Z,41.35
2022-08-17T23:37:02.738Z,41.15
2022-08-17T23:39:06.254Z,39.55
2022-08-17T23:41:13.722Z,37.72
2022-08-17T23:43:24.801Z,35.22
2022-08-17T23:45:28.873Z,36.80
2022-08-17T23:47:33.259Z,39.58
2022-08-17T23:49:37.457Z,38.80
2022-08-17T23:51:42.522Z,39.55
2022-08-17T23:53:47.993Z,39.95
2022-08-17T23:56:10.234Z,38.70
2022-08-17T23:58:14.281Z,40.25
