createdAt,value
2023-05-19T00:02:06.381Z,100.00
2023-05-19T00:04:35.763Z,100.00
2023-05-19T00:07:05.862Z,100.00
2023-05-19T00:09:35.152Z,100.00
2023-05-19T00:12:06.044Z,100.00
2023-05-19T00:14:35.276Z,100.00
2023-05-19T00:17:04.527Z,100.00
2023-05-19T00:19:33.847Z,100.00
2023-05-19T00:22:02.997Z,100.00
2023-05-19T00:24:31.897Z,100.00
2023-05-19T00:27:01.389Z,100.00
2023-05-19T00:29:34.525Z,100.00
2023-05-19T00:32:03.755Z,100.00
2023-05-19T00:34:32.766Z,100.00
2023-05-19T00:37:02.422Z,100.00
2023-05-19T00:39:31.392Z,100.00
2023-05-19T00:42:00.987Z,100.00
2023-05-19T00:44:29.959Z,100.00
2023-05-19T00:47:00.799Z,100.00
2023-05-19T00:49:29.876Z,100.00
2023-05-19T00:51:58.845Z,100.00
2023-05-19T00:54:29.187Z,100.00
2023-05-19T00:56:58.746Z,100.00
2023-05-19T00:59:27.806Z,100.00
2023-05-19T01:01:56.746Z,100.00
2023-05-19T01:04:27.437Z,100.00
2023-05-19T01:06:56.729Z,100.00
2023-05-19T01:09:25.750Z,100.00
2023-05-19T01:11:54.726Z,100.00
2023-05-19T01:14:23.767Z,100.00
2023-05-19T01:16:56.890Z,100.00
2023-05-19T01:19:38.942Z,100.00
2023-05-19T01:22:16.799Z,100.00
2023-05-19T01:25:10.668Z,100.00
2023-05-19T01:27:49.489Z,100.00
2023-05-19T01:30:28.477Z,100.00
2023-05-19T01:33:00.157Z,100.00
2023-05-19T01:35:30.320Z,100.00
2023-05-19T01:38:02.745Z,100.00
2023-05-19T01:40:32.141Z,100.00
2023-05-19T01:43:02.180Z,100.00
2023-05-19T01:45:33.418Z,100.00
2023-05-19T01:48:03.448Z,100.00
2023-05-19T01:50:33.293Z,100.00
2023-05-19T01:53:02.702Z,100.00
2023-05-19T01:55:31.987Z,100.00
2023-05-19T01:58:07.600Z,100.00
2023-05-19T02:00:44.916Z,100.00
2023-05-19T02:03:21.337Z,100.00
2023-05-19T02:05:55.351Z,100.00
2023-05-19T02:08:28.695Z,100.00
2023-05-19T02:10:59.444Z,100.00
2023-05-19T02:13:30.443Z,100.00
2023-05-19T02:16:01.492Z,100.00
2023-05-19T02:18:30.896Z,100.00
2023-05-19T02:21:00.137Z,100.00
2023-05-19T02:23:29.135Z,100.00
2023-05-19T02:25:58.088Z,100.00
2023-05-19T02:28:28.650Z,100.00
2023-05-19T02:30:58.088Z,100.00
2023-05-19T02:33:30.636Z,100.00
2023-05-19T02:36:00.695Z,100.00
2023-05-19T02:38:29.671Z,100.00
2023-05-19T02:40:58.943Z,100.00
2023-05-19T02:43:27.875Z,100.00
2023-05-19T02:45:56.947Z,100.00
2023-05-19T02:48:25.890Z,100.00
2023-05-19T02:50:56.210Z,100.00
2023-05-19T02:53:25.243Z,100.00
2023-05-19T02:55:54.194Z,100.00
2023-05-19T02:58:23.453Z,100.00
2023-05-19T03:00:52.552Z,100.00
2023-05-19T03:03:21.600Z,100.00
2023-05-19T03:05:50.532Z,100.00
2023-05-19T03:08:21.279Z,100.00
2023-05-19T03:10:50.417Z,100.00
2023-05-19T03:13:19.667Z,100.00
2023-05-19T03:15:49.142Z,100.00
2023-05-19T03:18:18.641Z,100.00
2023-05-19T03:20:47.546Z,100.00
2023-05-19T03:23:16.769Z,100.00
2023-05-19T03:25:48.164Z,100.00
2023-05-19T03:28:17.495Z,100.00
2023-05-19T03:30:46.710Z,100.00
2023-05-19T03:33:16.119Z,100.00
2023-05-19T03:35:46.210Z,100.00
2023-05-19T03:38:15.121Z,100.00
2023-05-19T03:40:45.371Z,100.00
2023-05-19T03:43:16.504Z,100.00
2023-05-19T03:45:45.596Z,100.00
2023-05-19T03:48:16.569Z,100.00
2023-05-19T03:50:48.810Z,100.00
2023-05-19T03:53:17.941Z,100.00
2023-05-19T03:55:47.008Z,100.00
2023-05-19T03:58:19.202Z,100.00
2023-05-19T04:00:50.200Z,100.00
2023-05-19T04:03:20.299Z,100.00
2023-05-19T04:05:49.815Z,100.00
2023-05-19T04:08:18.766Z,100.00
2023-05-19T04:10:48.735Z,100.00
2023-05-19T04:13:19.075Z,100.00
2023-05-19T04:15:48.346Z,100.00
2023-05-19T04:18:17.379Z,100.00
2023-05-19T04:20:46.377Z,100.00
2023-05-19T04:23:15.399Z,100.00
2023-05-19T04:25:44.679Z,100.00
2023-05-19T04:28:14.010Z,100.00
2023-05-19T04:30:47.077Z,100.00
2023-05-19T04:33:16.246Z,100.00
2023-05-19T04:35:45.530Z,100.00
2023-05-19T04:38:19.132Z,100.00
2023-05-19T04:40:51.077Z,100.00
2023-05-19T04:43:20.190Z,100.00
2023-05-19T04:45:51.783Z,100.00
2023-05-19T04:48:21.968Z,100.00
2023-05-19T04:50:52.204Z,100.00
2023-05-19T04:53:22.288Z,100.00
2023-05-19T04:55:51.826Z,100.00
2023-05-19T04:58:20.889Z,100.00
2023-05-19T05:00:51.376Z,100.00
2023-05-19T05:03:23.251Z,100.00
2023-05-19T05:05:52.553Z,100.00
2023-05-19T05:08:23.517Z,100.00
2023-05-19T05:10:53.293Z,100.00
2023-05-19T05:13:24.226Z,100.00
2023-05-19T05:15:56.440Z,100.00
2023-05-19T05:18:25.837Z,100.00
2023-05-19T05:20:55.242Z,100.00
2023-05-19T05:23:24.632Z,100.00
2023-05-19T05:25:53.919Z,100.00
2023-05-19T05:28:22.866Z,100.00
2023-05-19T05:30:53.619Z,100.00
2023-05-19T05:33:26.101Z,100.00
2023-05-19T05:35:55.088Z,100.00
2023-05-19T05:38:24.246Z,100.00
2023-05-19T05:40:53.376Z,100.00
2023-05-19T05:43:22.340Z,100.00
2023-05-19T05:45:51.299Z,100.00
2023-05-19T05:48:22.534Z,100.00
2023-05-19T05:50:52.037Z,100.00
2023-05-19T05:53:21.923Z,100.00
2023-05-19T05:55:51.370Z,100.00
2023-05-19T05:58:21.545Z,100.00
2023-05-19T06:00:51.796Z,100.00
2023-05-19T06:03:24.593Z,100.00
2023-05-19T06:05:53.844Z,100.00
2023-05-19T06:08:22.781Z,100.00
2023-05-19T06:10:52.083Z,100.00
2023-05-19T06:13:24.285Z,100.00
2023-05-19T06:15:53.294Z,100.00
2023-05-19T06:18:24.041Z,100.00
2023-05-19T06:20:53.025Z,100.00
2023-05-19T06:23:22.059Z,100.00
2023-05-19T06:25:50.988Z,100.00
2023-05-19T06:28:19.942Z,100.00
2023-05-19T06:30:48.854Z,100.00
2023-05-19T06:33:17.901Z,100.00
2023-05-19T06:35:48.290Z,100.00
2023-05-19T06:38:17.622Z,100.00
2023-05-19T06:40:46.574Z,100.00
2023-05-19T06:43:15.557Z,100.00
2023-05-19T06:45:44.865Z,100.00
2023-05-19T06:48:13.882Z,100.00
2023-05-19T06:50:42.776Z,100.00
2023-05-19T06:53:13.575Z,100.00
2023-05-19T06:55:57.355Z,100.00
2023-05-19T06:58:28.717Z,100.00
2023-05-19T07:00:58.076Z,100.00
2023-05-19T07:03:27.710Z,100.00
2023-05-19T07:05:56.930Z,100.00
2023-05-19T07:08:28.026Z,100.00
2023-05-19T07:10:56.999Z,100.00
2023-05-19T07:13:27.499Z,100.00
2023-05-19T07:15:57.260Z,100.00
2023-05-19T07:18:26.888Z,100.00
2023-05-19T07:20:55.747Z,100.00
2023-05-19T07:23:24.970Z,100.00
2023-05-19T07:25:57.743Z,100.00
2023-05-19T07:28:26.775Z,100.00
2023-05-19T07:30:56.590Z,100.00
2023-05-19T07:33:27.259Z,100.00
2023-05-19T07:35:56.568Z,100.00
2023-05-19T07:38:26.198Z,100.00
2023-05-19T07:40:56.597Z,100.00
2023-05-19T07:43:25.681Z,100.00
2023-05-19T07:45:56.633Z,100.00
2023-05-19T07:48:26.267Z,100.00
2023-05-19T07:50:55.426Z,100.00
2023-05-19T07:53:24.366Z,100.00
2023-05-19T07:55:53.431Z,100.00
2023-05-19T07:58:27.149Z,100.00
2023-05-19T08:00:58.601Z,100.00
2023-05-19T08:03:28.049Z,100.00
2023-05-19T08:05:57.451Z,100.00
2023-05-19T08:08:26.978Z,100.00
2023-05-19T08:10:56.310Z,100.00
2023-05-19T08:13:35.475Z,100.00
2023-05-19T08:16:07.327Z,100.00
2023-05-19T08:18:37.735Z,100.00
2023-05-19T08:21:19.263Z,99.38
2023-05-19T08:23:48.621Z,99.66
2023-05-19T08:26:17.863Z,99.09
2023-05-19T08:28:48.351Z,97.32
2023-05-19T08:31:23.835Z,96.80
2023-05-19T08:33:52.797Z,95.70
2023-05-19T08:36:26.187Z,96.86
2023-05-19T08:38:55.819Z,95.11
2023-05-19T08:41:24.959Z,94.58
2023-05-19T08:43:57.554Z,92.36
2023-05-19T08:46:27.290Z,91.89
2023-05-19T08:49:01.852Z,91.31
2023-05-19T08:51:35.952Z,92.46
2023-05-19T08:54:10.940Z,86.06
2023-05-19T08:56:43.071Z,85.41
2023-05-19T08:59:21.763Z,85.92
2023-05-19T09:01:52.003Z,87.45
2023-05-19T09:04:22.122Z,84.41
2023-05-19T09:06:51.897Z,83.63
2023-05-19T09:09:22.624Z,84.12
2023-05-19T09:12:02.821Z,85.37
2023-05-19T09:14:52.914Z,80.60
2023-05-19T09:17:22.913Z,80.28
2023-05-19T09:19:52.049Z,83.90
2023-05-19T09:22:21.447Z,82.84
2023-05-19T09:24:50.406Z,79.94
2023-05-19T09:27:24.059Z,78.02
2023-05-19T09:29:56.588Z,82.91
2023-05-19T09:32:27.381Z,78.85
2023-05-19T09:34:57.417Z,75.36
2023-05-19T09:37:26.792Z,74.73
2023-05-19T09:39:56.204Z,80.99
2023-05-19T09:42:30.168Z,76.81
2023-05-19T09:45:04.235Z,75.34
2023-05-19T09:47:37.167Z,73.94
2023-05-19T09:50:08.706Z,72.82
2023-05-19T09:52:41.408Z,75.37
2023-05-19T09:55:11.924Z,75.80
2023-05-19T09:57:41.765Z,75.10
2023-05-19T10:00:18.161Z,75.79
2023-05-19T10:02:48.494Z,73.04
2023-05-19T10:05:20.845Z,72.02
2023-05-19T10:07:51.799Z,75.04
2023-05-19T10:10:23.286Z,71.77
2023-05-19T10:12:52.490Z,69.06
2023-05-19T10:15:23.499Z,74.30
2023-05-19T10:17:53.044Z,71.96
2023-05-19T10:20:22.246Z,73.41
2023-05-19T10:22:51.221Z,70.41
2023-05-19T10:25:20.438Z,69.71
2023-05-19T10:27:53.360Z,67.32
2023-05-19T10:30:28.398Z,67.64
2023-05-19T10:32:58.758Z,66.47
2023-05-19T10:35:39.554Z,64.69
2023-05-19T10:38:14.726Z,64.56
2023-05-19T10:40:51.888Z,63.03
2023-05-19T10:43:27.059Z,65.34
2023-05-19T10:45:57.470Z,61.82
2023-05-19T10:48:27.277Z,60.25
2023-05-19T10:50:56.460Z,60.80
2023-05-19T10:53:33.050Z,62.62
2023-05-19T10:56:05.188Z,60.84
2023-05-19T10:58:43.003Z,60.25
2023-05-19T11:01:15.040Z,57.10
2023-05-19T11:03:47.501Z,60.49
2023-05-19T11:06:20.827Z,58.20
2023-05-19T11:08:54.014Z,60.24
2023-05-19T11:11:23.608Z,60.67
2023-05-19T11:14:13.243Z,57.34
2023-05-19T11:16:43.706Z,61.83
2023-05-19T11:19:27.485Z,59.85
2023-05-19T11:21:56.764Z,58.92
2023-05-19T11:24:37.379Z,58.87
2023-05-19T11:27:21.426Z,62.61
2023-05-19T11:29:51.565Z,58.06
2023-05-19T11:32:23.325Z,57.67
2023-05-19T11:34:52.267Z,55.76
2023-05-19T11:37:21.600Z,55.29
2023-05-19T11:39:51.049Z,54.14
2023-05-19T11:42:20.396Z,56.45
2023-05-19T11:44:51.543Z,54.84
2023-05-19T11:47:22.628Z,52.58
2023-05-19T11:49:53.314Z,52.70
2023-05-19T11:52:24.332Z,53.19
2023-05-19T11:54:53.623Z,51.33
2023-05-19T11:57:22.846Z,51.34
2023-05-19T11:59:57.059Z,59.17
2023-05-19T12:02:28.620Z,52.06
2023-05-19T12:04:57.691Z,54.41
2023-05-19T12:07:26.802Z,60.55
2023-05-19T12:09:57.147Z,63.62
2023-05-19T12:12:26.519Z,62.11
2023-05-19T12:14:55.770Z,64.02
2023-05-19T12:17:24.977Z,64.37
2023-05-19T12:19:55.596Z,61.63
2023-05-19T12:22:27.843Z,60.25
2023-05-19T12:24:56.908Z,62.26
2023-05-19T12:27:26.555Z,62.26
2023-05-19T12:29:57.512Z,62.93
2023-05-19T12:32:26.932Z,62.83
2023-05-19T12:34:57.668Z,63.75
2023-05-19T12:37:30.268Z,63.99
2023-05-19T12:39:59.232Z,65.93
2023-05-19T12:42:31.550Z,66.72
2023-05-19T12:45:03.767Z,67.59
2023-05-19T12:47:36.303Z,67.00
2023-05-19T12:50:08.282Z,59.00
2023-05-19T12:52:46.186Z,66.83
2023-05-19T12:55:16.730Z,61.62
2023-05-19T12:57:47.474Z,66.12
2023-05-19T13:00:21.209Z,66.11
2023-05-19T13:03:02.139Z,62.09
2023-05-19T13:05:33.935Z,59.78
2023-05-19T13:08:04.989Z,56.90
2023-05-19T13:10:34.860Z,59.19
2023-05-19T13:13:06.221Z,62.14
2023-05-19T13:15:36.628Z,62.43
2023-05-19T13:18:07.645Z,61.45
2023-05-19T13:20:38.394Z,62.27
2023-05-19T13:23:07.387Z,59.81
2023-05-19T13:25:36.424Z,62.11
2023-05-19T13:28:06.453Z,61.78
2023-05-19T13:30:40.160Z,61.15
2023-05-19T13:33:13.272Z,59.79
2023-05-19T13:35:45.579Z,59.62
2023-05-19T13:38:14.906Z,59.00
2023-05-19T13:40:44.027Z,60.11
2023-05-19T13:43:12.961Z,61.07
2023-05-19T13:45:42.977Z,59.93
2023-05-19T13:48:12.511Z,59.92
2023-05-19T13:50:43.564Z,59.68
2023-05-19T13:53:12.887Z,59.58
2023-05-19T13:55:41.801Z,58.97
2023-05-19T13:58:11.361Z,58.35
2023-05-19T14:00:43.415Z,59.20
2023-05-19T14:03:13.158Z,58.53
2023-05-19T14:05:44.823Z,58.54
2023-05-19T14:08:16.080Z,57.03
2023-05-19T14:10:45.473Z,58.57
2023-05-19T14:16:01.422Z,53.31
2023-05-19T14:18:31.039Z,57.13
2023-05-19T14:21:01.757Z,55.03
2023-05-19T14:23:30.880Z,53.47
2023-05-19T14:26:04.760Z,54.62
2023-05-19T14:28:38.503Z,54.58
2023-05-19T14:31:10.856Z,53.72
2023-05-19T14:33:41.746Z,52.66
2023-05-19T14:36:12.139Z,53.44
2023-05-19T14:38:46.224Z,53.38
2023-05-19T14:41:17.372Z,52.22
2023-05-19T14:43:48.975Z,51.88
2023-05-19T14:46:18.312Z,55.54
2023-05-19T14:48:47.796Z,54.83
2023-05-19T14:51:18.139Z,54.57
2023-05-19T14:53:47.334Z,53.96
2023-05-19T14:56:16.479Z,53.49
2023-05-19T14:58:45.707Z,52.79
2023-05-19T15:01:14.822Z,53.31
2023-05-19T15:03:44.798Z,52.36
2023-05-19T15:06:17.763Z,52.11
2023-05-19T15:08:55.168Z,52.63
2023-05-19T15:11:30.882Z,53.69
2023-05-19T15:14:03.421Z,54.24
2023-05-19T15:16:32.523Z,53.34
2023-05-19T15:19:04.940Z,53.19
2023-05-19T15:21:34.214Z,52.63
2023-05-19T15:24:05.622Z,51.92
2023-05-19T15:26:34.764Z,52.13
2023-05-19T15:29:03.814Z,51.50
2023-05-19T15:31:34.891Z,51.66
2023-05-19T15:34:04.960Z,50.45
2023-05-19T15:36:33.977Z,49.02
2023-05-19T15:39:05.448Z,48.33
2023-05-19T15:41:35.960Z,48.03
2023-05-19T15:44:04.972Z,48.17
2023-05-19T15:46:33.912Z,48.81
2023-05-19T15:49:04.857Z,50.42
2023-05-19T15:51:33.899Z,49.58
2023-05-19T15:54:06.445Z,48.96
2023-05-19T15:56:36.053Z,49.69
2023-05-19T15:59:05.108Z,47.77
2023-05-19T16:01:43.378Z,48.71
2023-05-19T16:04:12.420Z,48.16
2023-05-19T16:06:41.873Z,48.13
2023-05-19T16:09:13.191Z,48.94
2023-05-19T16:11:42.121Z,48.60
2023-05-19T16:14:11.339Z,49.27
2023-05-19T16:16:41.343Z,51.53
2023-05-19T16:19:10.683Z,53.02
2023-05-19T16:21:43.558Z,53.31
2023-05-19T16:24:15.255Z,55.25
2023-05-19T16:26:46.230Z,55.71
2023-05-19T16:29:15.562Z,56.39
2023-05-19T16:31:44.605Z,56.95
2023-05-19T16:34:13.888Z,55.63
2023-05-19T16:36:42.849Z,56.97
2023-05-19T16:39:15.632Z,57.70
2023-05-19T16:41:44.512Z,56.15
2023-05-19T16:44:14.834Z,57.77
2023-05-19T16:46:44.797Z,58.52
2023-05-19T16:49:13.761Z,57.82
2023-05-19T16:51:46.836Z,59.47
2023-05-19T16:54:18.908Z,61.88
2023-05-19T16:56:48.302Z,61.50
2023-05-19T16:59:19.890Z,60.05
2023-05-19T17:01:49.450Z,61.07
2023-05-19T17:04:20.816Z,61.54
2023-05-19T17:06:49.911Z,63.12
2023-05-19T17:09:25.841Z,63.84
2023-05-19T17:11:55.680Z,62.83
2023-05-19T17:14:24.559Z,64.01
2023-05-19T17:16:54.208Z,63.81
2023-05-19T17:19:24.718Z,64.15
2023-05-19T17:22:01.132Z,64.92
2023-05-19T17:24:33.700Z,63.31
2023-05-19T17:27:03.394Z,65.21
2023-05-19T17:29:32.653Z,64.62
2023-05-19T17:32:16.711Z,65.63
2023-05-19T17:34:47.488Z,65.39
2023-05-19T17:37:19.352Z,66.51
2023-05-19T17:39:51.217Z,66.61
2023-05-19T17:42:23.735Z,66.96
2023-05-19T17:44:52.842Z,68.52
2023-05-19T17:47:29.984Z,71.09
2023-05-19T17:49:58.937Z,70.75
2023-05-19T17:52:28.332Z,70.05
2023-05-19T17:55:01.413Z,70.79
2023-05-19T17:57:30.935Z,70.38
2023-05-19T18:00:00.442Z,71.03
2023-05-19T18:02:29.943Z,73.19
2023-05-19T18:05:17.864Z,73.01
2023-05-19T18:07:49.950Z,74.42
2023-05-19T18:10:21.466Z,76.12
2023-05-19T18:12:50.436Z,77.06
2023-05-19T18:15:19.489Z,78.90
2023-05-19T18:17:49.636Z,78.56
2023-05-19T18:20:20.888Z,79.72
2023-05-19T18:22:51.164Z,81.05
2023-05-19T18:25:24.866Z,82.23
2023-05-19T18:27:56.058Z,83.27
2023-05-19T18:30:25.898Z,83.53
2023-05-19T18:32:54.879Z,83.90
2023-05-19T18:35:24.045Z,85.09
2023-05-19T18:37:54.469Z,86.06
2023-05-19T18:40:25.256Z,86.29
2023-05-19T18:42:54.827Z,87.51
2023-05-19T18:45:24.220Z,88.79
2023-05-19T18:47:54.225Z,88.88
2023-05-19T18:50:24.437Z,89.25
2023-05-19T18:52:56.766Z,89.39
2023-05-19T18:55:29.463Z,90.02
2023-05-19T18:58:07.290Z,91.57
2023-05-19T19:00:37.615Z,91.24
2023-05-19T19:03:10.243Z,92.15
2023-05-19T19:05:39.760Z,92.64
2023-05-19T19:08:11.265Z,91.86
2023-05-19T19:10:45.144Z,91.40
2023-05-19T19:13:16.595Z,91.77
2023-05-19T19:15:48.394Z,91.60
2023-05-19T19:18:21.446Z,92.46
2023-05-19T19:20:52.064Z,93.02
2023-05-19T19:23:26.517Z,94.11
2023-05-19T19:26:00.744Z,94.76
2023-05-19T19:28:31.104Z,96.43
2023-05-19T19:31:04.577Z,97.37
2023-05-19T19:33:33.723Z,98.29
2023-05-19T19:36:06.505Z,99.12
2023-05-19T19:38:51.552Z,100.00
2023-05-19T19:41:28.164Z,100.00
2023-05-19T19:43:57.863Z,100.00
2023-05-19T19:46:37.918Z,100.00
2023-05-19T19:49:08.774Z,100.00
2023-05-19T19:51:44.572Z,100.00
2023-05-19T19:54:20.939Z,100.00
2023-05-19T19:56:58.478Z,100.00
2023-05-19T19:59:36.274Z,100.00
2023-05-19T20:02:11.856Z,100.00
2023-05-19T20:04:43.945Z,100.00
2023-05-19T20:07:14.022Z,100.00
2023-05-19T20:09:44.403Z,100.00
2023-05-19T20:12:23.845Z,100.00
2023-05-19T20:14:55.899Z,100.00
2023-05-19T20:17:31.613Z,100.00
2023-05-19T20:20:05.746Z,100.00
2023-05-19T20:22:38.888Z,100.00
2023-05-19T20:25:14.332Z,100.00
2023-05-19T20:27:55.804Z,100.00
2023-05-19T20:30:30.722Z,100.00
2023-05-19T20:33:08.808Z,100.00
2023-05-19T20:35:43.292Z,100.00
2023-05-19T20:38:15.144Z,100.00
2023-05-19T20:40:48.077Z,100.00
2023-05-19T20:43:21.704Z,100.00
2023-05-19T20:45:51.693Z,100.00
2023-05-19T20:48:22.294Z,100.00
2023-05-19T20:50:57.449Z,100.00
2023-05-19T20:53:36.941Z,100.00
2023-05-19T20:56:15.489Z,100.00
2023-05-19T20:58:48.762Z,100.00
2023-05-19T21:01:20.795Z,100.00
2023-05-19T21:03:53.885Z,100.00
2023-05-19T21:06:26.364Z,100.00
2023-05-19T21:08:59.336Z,100.00
2023-05-19T21:11:29.555Z,100.00
2023-05-19T21:14:05.422Z,100.00
2023-05-19T21:16:39.138Z,100.00
2023-05-19T21:19:10.799Z,100.00
2023-05-19T21:21:49.729Z,100.00
2023-05-19T21:24:19.716Z,100.00
2023-05-19T21:26:54.414Z,100.00
2023-05-19T21:29:32.883Z,100.00
2023-05-19T21:32:02.831Z,100.00
2023-05-19T21:34:32.624Z,100.00
2023-05-19T21:37:03.282Z,100.00
2023-05-19T21:39:33.345Z,100.00
2023-05-19T21:42:06.082Z,100.00
2023-05-19T21:44:37.077Z,100.00
2023-05-19T21:47:21.961Z,100.00
2023-05-19T21:49:51.498Z,100.00
2023-05-19T21:52:20.526Z,100.00
2023-05-19T21:54:55.264Z,100.00
2023-05-19T21:57:27.227Z,100.00
2023-05-19T22:00:04.076Z,100.00
2023-05-19T22:02:34.781Z,100.00
2023-05-19T22:05:05.647Z,100.00
2023-05-19T22:07:37.884Z,100.00
2023-05-19T22:10:17.042Z,100.00
2023-05-19T22:12:49.315Z,100.00
2023-05-19T22:15:21.205Z,100.00
2023-05-19T22:17:50.654Z,100.00
2023-05-19T22:20:21.647Z,100.00
2023-05-19T22:22:54.863Z,100.00
2023-05-19T22:25:25.058Z,100.00
2023-05-19T22:27:56.013Z,100.00
2023-05-19T22:30:39.314Z,100.00
2023-05-19T22:33:10.750Z,100.00
2023-05-19T22:35:41.526Z,100.00
2023-05-19T22:38:12.093Z,100.00
2023-05-19T22:40:42.266Z,100.00
2023-05-19T22:43:16.341Z,100.00
2023-05-19T22:45:51.904Z,100.00
2023-05-19T22:48:23.414Z,100.00
2023-05-19T22:50:53.785Z,100.00
2023-05-19T22:53:23.838Z,100.00
2023-05-19T22:56:04.100Z,100.00
2023-05-19T22:58:33.718Z,100.00
2023-05-19T23:01:06.792Z,100.00
2023-05-19T23:03:43.374Z,100.00
2023-05-19T23:06:13.284Z,100.00
2023-05-19T23:08:44.782Z,100.00
2023-05-19T23:11:14.975Z,100.00
2023-05-19T23:13:44.060Z,100.00
2023-05-19T23:16:16.254Z,100.00
2023-05-19T23:18:46.483Z,100.00
2023-05-19T23:21:20.161Z,100.00
2023-05-19T23:23:49.606Z,100.00
2023-05-19T23:26:18.882Z,100.00
2023-05-19T23:28:48.252Z,100.00
2023-05-19T23:31:20.099Z,100.00
2023-05-19T23:33:50.553Z,100.00
2023-05-19T23:36:20.284Z,100.00
2023-05-19T23:38:50.534Z,100.00
2023-05-19T23:41:19.972Z,100.00
2023-05-19T23:43:49.695Z,100.00
2023-05-19T23:46:20.222Z,100.00
2023-05-19T23:48:49.843Z,100.00
2023-05-19T23:51:19.238Z,100.00
2023-05-19T23:53:51.624Z,100.00
2023-05-19T23:56:22.006Z,100.00
2023-05-19T23:58:51.918Z,100.00
