createdAt,value
2018-10-17T00:01:14.718Z,10.05
2018-10-17T00:03:43.710Z,10.01
2018-10-17T00:06:12.847Z,9.97
2018-10-17T00:08:42.010Z,9.92
2018-10-17T00:11:11.166Z,9.82
2018-10-17T00:13:40.211Z,9.72
2018-10-17T00:16:09.372Z,9.64
2018-10-17T00:18:38.458Z,9.55
2018-10-17T00:21:07.548Z,9.51
2018-10-17T00:23:36.634Z,9.49
2018-10-17T00:26:05.862Z,9.49
2018-10-17T00:28:35.540Z,9.44
2018-10-17T00:31:04.688Z,9.42
2018-10-17T00:33:33.759Z,9.41
2018-10-17T00:36:03.032Z,9.37
2018-10-17T00:38:32.127Z,9.32
2018-10-17T00:41:01.268Z,9.29
2018-10-17T00:43:30.336Z,9.30
2018-10-17T00:45:59.428Z,9.30
2018-10-17T00:48:28.536Z,9.32
2018-10-17T00:50:57.613Z,9.31
2018-10-17T00:53:26.723Z,9.26
2018-10-17T00:55:56.115Z,9.25
2018-10-17T00:58:25.200Z,9.23
2018-10-17T01:00:54.362Z,9.21
2018-10-17T01:03:23.398Z,9.20
2018-10-17T01:05:52.552Z,9.21
2018-10-17T01:08:22.101Z,9.20
2018-10-17T01:10:51.736Z,9.20
2018-10-17T01:49:55.903Z,8.83
2018-10-17T01:52:24.974Z,8.79
2018-10-17T01:54:54.159Z,8.74
2018-10-17T01:57:23.182Z,8.71
2018-10-17T01:59:52.275Z,8.71
2018-10-17T02:07:29.539Z,8.61
2018-10-17T02:09:58.663Z,8.54
2018-10-17T02:12:27.760Z,8.55
2018-10-17T02:14:56.816Z,8.56
2018-10-17T02:17:25.959Z,8.56
2018-10-17T02:19:55.067Z,8.56
2018-10-17T02:22:24.174Z,8.54
2018-10-17T02:24:53.324Z,8.50
2018-10-17T02:27:22.478Z,8.50
2018-10-17T02:29:52.414Z,8.50
2018-10-17T02:37:35.785Z,8.49
2018-10-17T02:40:04.950Z,8.51
2018-10-17T02:42:34.145Z,8.51
2018-10-17T02:45:03.262Z,8.50
2018-10-17T02:47:32.612Z,8.52
2018-10-17T02:50:05.567Z,8.52
2018-10-17T02:52:34.871Z,8.50
2018-10-17T02:55:04.033Z,8.47
2018-10-17T02:57:33.132Z,8.47
2018-10-17T03:00:02.753Z,8.38
2018-10-17T03:02:32.344Z,8.39
2018-10-17T03:05:01.531Z,8.40
2018-10-17T03:07:30.627Z,8.39
2018-10-17T03:09:59.779Z,8.38
2018-10-17T03:12:28.921Z,8.35
2018-10-17T03:14:57.991Z,8.32
2018-10-17T03:17:27.945Z,8.29
2018-10-17T03:19:57.041Z,8.26
2018-10-17T03:22:26.118Z,8.26
2018-10-17T03:24:55.234Z,8.24
2018-10-17T03:27:24.330Z,8.24
2018-10-17T03:29:53.419Z,8.22
2018-10-17T03:32:23.561Z,8.21
2018-10-17T03:34:53.152Z,8.19
2018-10-17T03:39:08.055Z,8.17
2018-10-17T03:41:37.165Z,8.13
2018-10-17T03:44:06.409Z,8.10
2018-10-17T03:46:35.486Z,8.09
2018-10-17T03:49:05.078Z,8.06
2018-10-17T03:51:34.119Z,8.02
2018-10-17T03:54:03.212Z,8.00
2018-10-17T03:56:32.365Z,7.98
2018-10-17T03:59:01.485Z,7.98
2018-10-17T04:01:30.452Z,7.95
2018-10-17T04:03:59.521Z,7.93
2018-10-17T04:06:28.594Z,7.91
2018-10-17T04:08:57.673Z,7.90
2018-10-17T04:11:27.083Z,7.85
2018-10-17T04:13:56.187Z,7.84
2018-10-17T04:16:25.517Z,7.80
2018-10-17T04:18:54.606Z,7.78
2018-10-17T04:21:23.679Z,7.80
2018-10-17T04:23:53.636Z,7.76
2018-10-17T04:26:23.574Z,7.76
2018-10-17T04:28:53.601Z,7.77
2018-10-17T05:49:50.223Z,7.40
2018-10-17T05:52:19.687Z,7.37
2018-10-17T05:54:50.711Z,7.33
2018-10-17T05:57:21.720Z,7.30
2018-10-17T05:59:50.827Z,7.27
2018-10-17T06:02:23.999Z,7.27
2018-10-17T06:04:53.472Z,7.29
2018-10-17T06:07:22.965Z,7.29
2018-10-17T06:09:52.940Z,7.32
2018-10-17T06:12:21.995Z,7.37
2018-10-17T06:14:51.093Z,7.41
2018-10-17T06:17:20.244Z,7.45
2018-10-17T06:19:49.322Z,7.49
2018-10-17T06:22:18.391Z,7.51
2018-10-17T06:24:47.510Z,7.49
2018-10-17T06:27:16.647Z,7.59
2018-10-17T06:29:45.730Z,7.60
2018-10-17T06:32:14.825Z,7.64
2018-10-17T06:34:43.990Z,7.68
2018-10-17T06:37:13.124Z,7.63
2018-10-17T06:39:42.072Z,7.65
2018-10-17T06:42:11.132Z,7.73
2018-10-17T06:44:40.225Z,7.81
2018-10-17T06:47:09.513Z,7.86
2018-10-17T06:49:38.597Z,7.92
2018-10-17T06:52:07.703Z,7.96
2018-10-17T06:54:36.778Z,8.01
2018-10-17T06:57:06.358Z,8.06
2018-10-17T06:59:35.449Z,8.13
2018-10-17T07:02:04.921Z,8.19
2018-10-17T07:04:33.948Z,8.28
2018-10-17T07:07:03.112Z,8.36
2018-10-17T07:09:32.120Z,8.46
2018-10-17T07:12:01.313Z,8.52
2018-10-17T07:14:31.313Z,8.57
2018-10-17T07:17:00.865Z,8.62
2018-10-17T07:19:29.975Z,8.69
2018-10-17T07:21:59.232Z,8.75
2018-10-17T07:24:28.293Z,8.83
2018-10-17T07:26:57.387Z,8.91
2018-10-17T07:29:26.892Z,9.01
2018-10-17T07:31:56.879Z,9.10
2018-10-17T07:34:26.723Z,9.13
2018-10-17T07:36:56.879Z,9.20
2018-10-17T07:39:26.810Z,9.28
2018-10-17T07:41:56.967Z,9.39
2018-10-17T07:44:26.838Z,9.45
2018-10-17T07:46:57.012Z,9.55
2018-10-17T07:49:26.889Z,9.61
2018-10-17T07:51:57.013Z,9.71
2018-10-17T07:54:27.022Z,9.81
2018-10-17T07:56:57.056Z,9.90
2018-10-17T07:59:26.926Z,9.97
2018-10-17T08:01:56.942Z,10.08
2018-10-17T08:04:26.965Z,10.19
2018-10-17T08:22:25.892Z,10.96
2018-10-17T08:24:54.977Z,11.08
2018-10-17T08:27:24.459Z,11.22
2018-10-17T08:29:53.525Z,11.36
2018-10-17T08:32:22.973Z,11.44
2018-10-17T08:34:52.040Z,11.55
2018-10-17T08:37:21.747Z,11.66
2018-10-17T08:39:50.634Z,11.74
2018-10-17T08:42:20.148Z,11.82
2018-10-17T08:44:49.279Z,11.91
2018-10-17T08:47:18.703Z,12.01
2018-10-17T08:49:47.793Z,12.14
2018-10-17T08:52:16.868Z,12.29
2018-10-17T08:54:46.171Z,12.44
2018-10-17T08:57:15.274Z,12.61
2018-10-17T08:59:44.346Z,12.74
2018-10-17T09:02:13.620Z,12.87
2018-10-17T09:04:42.529Z,12.95
2018-10-17T09:07:11.611Z,13.03
2018-10-17T09:09:40.687Z,13.13
2018-10-17T09:12:09.848Z,13.22
2018-10-17T09:14:38.881Z,13.30
2018-10-17T09:17:08.238Z,13.40
2018-10-17T09:19:38.107Z,13.50
2018-10-17T09:22:07.414Z,13.65
2018-10-17T09:24:36.268Z,13.75
2018-10-17T09:27:05.342Z,13.84
2018-10-17T09:29:34.477Z,13.92
2018-10-17T09:32:03.864Z,14.01
2018-10-17T09:34:32.956Z,14.14
2018-10-17T09:37:02.139Z,14.23
2018-10-17T09:39:31.219Z,14.27
2018-10-17T09:42:00.338Z,14.32
2018-10-17T09:44:29.445Z,14.38
2018-10-17T09:46:58.577Z,14.48
2018-10-17T09:49:28.493Z,14.60
2018-10-17T09:51:58.056Z,14.73
2018-10-17T10:10:07.145Z,15.27
2018-10-17T10:12:36.208Z,15.34
2018-10-17T10:15:07.581Z,15.40
2018-10-17T10:17:36.701Z,15.49
2018-10-17T10:20:07.364Z,15.60
2018-10-17T10:22:36.470Z,15.72
2018-10-17T10:25:05.768Z,15.83
2018-10-17T10:27:34.807Z,15.89
2018-10-17T10:30:04.028Z,15.97
2018-10-17T10:32:49.123Z,16.09
2018-10-17T10:35:18.551Z,16.19
2018-10-17T10:37:47.644Z,16.26
2018-10-17T10:40:16.836Z,16.39
2018-10-17T10:42:45.949Z,16.45
2018-10-17T10:45:15.121Z,16.46
2018-10-17T10:47:44.145Z,16.45
2018-10-17T10:50:13.306Z,16.50
2018-10-17T10:52:42.408Z,16.60
2018-10-17T10:55:11.463Z,16.68
2018-10-17T10:57:40.623Z,16.70
2018-10-17T11:00:09.730Z,16.74
2018-10-17T11:02:38.798Z,16.77
2018-10-17T11:05:08.038Z,16.83
2018-10-17T11:07:36.998Z,16.95
2018-10-17T11:10:06.275Z,17.00
2018-10-17T11:12:35.404Z,17.04
2018-10-17T11:15:04.690Z,17.09
2018-10-17T11:17:33.670Z,17.15
2018-10-17T11:20:02.805Z,17.21
2018-10-17T11:22:31.913Z,17.29
2018-10-17T11:25:01.063Z,17.40
2018-10-17T11:27:30.242Z,17.45
2018-10-17T11:29:59.315Z,17.51
2018-10-17T11:32:29.307Z,17.50
2018-10-17T11:34:59.567Z,17.52
2018-10-17T11:37:29.548Z,17.61
2018-10-17T11:39:59.088Z,17.65
2018-10-17T11:42:29.060Z,17.71
2018-10-17T11:44:59.125Z,17.81
2018-10-17T11:47:28.532Z,17.94
2018-10-17T11:49:57.622Z,18.00
2018-10-17T11:52:27.043Z,18.01
2018-10-17T11:54:56.159Z,18.03
2018-10-17T11:57:25.662Z,18.07
2018-10-17T11:59:54.740Z,18.12
2018-10-17T12:02:24.189Z,18.16
2018-10-17T12:04:53.498Z,18.16
2018-10-17T12:07:22.734Z,18.24
2018-10-17T12:09:51.853Z,18.27
2018-10-17T12:12:21.406Z,18.33
2018-10-17T12:14:50.437Z,18.40
2018-10-17T12:17:19.886Z,18.43
2018-10-17T12:19:49.044Z,18.51
2018-10-17T12:22:18.063Z,18.59
2018-10-17T12:24:47.333Z,18.61
2018-10-17T12:27:16.497Z,18.61
2018-10-17T12:29:45.506Z,18.66
2018-10-17T12:32:14.613Z,18.75
2018-10-17T12:34:43.708Z,18.82
2018-10-17T12:37:12.807Z,18.84
2018-10-17T12:39:41.988Z,18.87
2018-10-17T12:42:10.977Z,18.89
2018-10-17T12:44:40.162Z,18.88
2018-10-17T12:47:09.212Z,18.89
2018-10-17T12:49:38.313Z,18.96
2018-10-17T12:52:07.471Z,19.03
2018-10-17T12:54:36.598Z,19.12
2018-10-17T12:57:36.942Z,19.16
2018-10-17T13:00:07.834Z,19.17
2018-10-17T13:02:36.936Z,19.23
2018-10-17T13:05:07.329Z,19.31
2018-10-17T13:07:36.470Z,19.35
2018-10-17T13:10:06.384Z,19.33
2018-10-17T13:12:35.588Z,19.32
2018-10-17T13:15:05.510Z,19.36
2018-10-17T13:17:34.574Z,19.36
2018-10-17T13:20:03.793Z,19.40
2018-10-17T13:22:32.863Z,19.45
2018-10-17T13:25:02.092Z,19.45
2018-10-17T13:27:31.259Z,19.44
2018-10-17T13:30:00.347Z,19.42
2018-10-17T13:32:30.380Z,19.49
2018-10-17T13:35:00.186Z,19.52
2018-10-17T13:53:00.291Z,19.59
2018-10-17T14:00:31.343Z,19.64
2018-10-17T14:03:00.668Z,19.66
2018-10-17T14:05:30.518Z,19.67
2018-10-17T14:08:00.455Z,19.70
2018-10-17T14:15:32.056Z,19.70
2018-10-17T14:18:01.230Z,19.72
2018-10-17T14:20:31.011Z,19.78
2018-10-17T14:23:00.674Z,19.86
2018-10-17T14:30:29.024Z,19.97
2018-10-17T14:32:58.196Z,20.01
2018-10-17T14:35:27.601Z,20.15
2018-10-17T14:37:56.812Z,20.37
2018-10-17T14:40:26.171Z,20.64
2018-10-17T14:42:55.287Z,20.87
2018-10-17T14:45:24.781Z,21.03
2018-10-17T14:47:53.954Z,21.16
2018-10-17T14:50:23.379Z,21.23
2018-10-17T14:52:52.520Z,21.26
2018-10-17T14:55:22.042Z,21.30
2018-10-17T14:57:51.168Z,21.34
2018-10-17T15:00:20.538Z,21.33
2018-10-17T15:02:49.683Z,21.25
2018-10-17T15:05:18.813Z,21.09
2018-10-17T15:07:48.233Z,20.91
2018-10-17T15:10:17.730Z,20.72
2018-10-17T15:12:47.118Z,20.55
2018-10-17T15:15:16.508Z,20.40
2018-10-17T15:17:45.513Z,20.26
2018-10-17T15:20:14.615Z,20.11
2018-10-17T15:22:43.732Z,19.96
2018-10-17T15:25:12.839Z,19.84
2018-10-17T15:27:41.962Z,19.73
2018-10-17T15:30:11.157Z,19.63
2018-10-17T15:32:40.779Z,19.51
2018-10-17T15:35:10.056Z,19.39
2018-10-17T15:37:39.258Z,19.29
2018-10-17T15:40:08.737Z,19.19
2018-10-17T15:42:37.845Z,19.08
2018-10-17T15:45:07.017Z,18.99
2018-10-17T15:47:36.141Z,18.86
2018-10-17T15:50:05.368Z,18.78
2018-10-17T15:52:34.608Z,18.67
2018-10-17T15:55:03.807Z,18.54
2018-10-17T15:57:32.939Z,18.44
2018-10-17T16:00:02.263Z,18.34
2018-10-17T16:02:32.323Z,18.23
2018-10-17T16:05:02.124Z,18.15
2018-10-17T16:07:33.101Z,18.06
2018-10-17T16:10:02.212Z,17.95
2018-10-17T16:17:31.819Z,17.64
2018-10-17T16:20:00.976Z,17.53
2018-10-17T16:22:30.500Z,17.43
2018-10-17T16:24:59.630Z,17.35
2018-10-17T16:27:29.158Z,17.27
2018-10-17T16:29:58.350Z,17.16
2018-10-17T16:32:28.555Z,17.07
2018-10-17T16:34:57.730Z,16.96
2018-10-17T16:37:27.243Z,16.88
2018-10-17T16:39:56.375Z,16.79
2018-10-17T16:42:25.917Z,16.72
2018-10-17T16:44:55.069Z,16.64
2018-10-17T16:47:24.844Z,16.53
2018-10-17T16:49:54.077Z,16.41
2018-10-17T16:52:23.568Z,16.30
2018-10-17T16:54:52.703Z,16.20
2018-10-17T16:57:22.408Z,16.09
2018-10-17T16:59:51.568Z,15.99
2018-10-17T17:02:21.117Z,15.88
2018-10-17T17:04:50.273Z,15.79
2018-10-17T17:07:19.432Z,15.69
2018-10-17T17:09:48.905Z,15.60
2018-10-17T17:12:18.370Z,15.51
2018-10-17T17:14:47.912Z,15.41
2018-10-17T17:17:17.011Z,15.35
2018-10-17T17:19:46.149Z,15.27
2018-10-17T17:22:15.304Z,15.19
2018-10-17T17:24:44.485Z,15.12
2018-10-17T17:27:14.307Z,15.04
2018-10-17T17:29:43.728Z,14.97
2018-10-17T17:32:13.719Z,14.90
2018-10-17T17:34:43.135Z,14.82
2018-10-17T17:37:12.761Z,14.75
2018-10-17T17:39:42.052Z,14.68
2018-10-17T17:42:11.274Z,14.62
2018-10-17T17:44:40.605Z,14.56
2018-10-17T17:47:10.108Z,14.50
2018-10-17T17:49:39.460Z,14.43
2018-10-17T17:52:10.912Z,14.36
2018-10-17T17:54:40.224Z,14.30
2018-10-17T17:57:09.526Z,14.22
2018-10-17T17:59:38.741Z,14.16
2018-10-17T18:02:08.269Z,14.08
2018-10-17T18:04:37.621Z,14.01
2018-10-17T18:07:06.999Z,13.94
2018-10-17T18:09:36.736Z,13.89
2018-10-17T18:12:06.395Z,13.84
2018-10-17T18:14:36.229Z,13.78
2018-10-17T18:17:06.319Z,13.73
2018-10-17T18:19:36.294Z,13.67
2018-10-17T18:22:06.094Z,13.63
2018-10-17T18:24:36.051Z,13.55
2018-10-17T18:27:08.693Z,13.48
2018-10-17T18:29:39.740Z,13.42
2018-10-17T18:32:09.970Z,13.35
2018-10-17T18:34:40.410Z,13.28
2018-10-17T18:37:09.939Z,13.18
2018-10-17T18:39:39.629Z,13.09
2018-10-17T18:42:09.272Z,13.04
2018-10-17T18:44:39.675Z,12.99
2018-10-17T18:47:10.462Z,12.96
2018-10-17T18:49:40.211Z,12.94
2018-10-17T18:52:09.914Z,12.89
2018-10-17T18:54:39.646Z,12.84
2018-10-17T18:57:09.326Z,12.80
2018-10-17T18:59:38.831Z,12.75
2018-10-17T19:02:08.437Z,12.70
2018-10-17T19:04:37.991Z,12.61
2018-10-17T19:07:07.690Z,12.58
2018-10-17T19:09:37.782Z,12.55
2018-10-17T19:12:07.573Z,12.50
2018-10-17T19:14:37.872Z,12.45
2018-10-17T19:17:07.609Z,12.41
2018-10-17T19:19:37.795Z,12.38
2018-10-17T19:22:07.832Z,12.35
2018-10-17T19:24:38.007Z,12.29
2018-10-17T19:27:07.718Z,12.28
2018-10-17T19:29:38.100Z,12.25
2018-10-17T19:32:07.904Z,12.21
2018-10-17T19:34:38.279Z,12.19
2018-10-17T19:37:08.901Z,12.17
2018-10-17T19:39:38.468Z,12.13
2018-10-17T19:42:07.937Z,12.08
2018-10-17T19:44:38.579Z,12.02
2018-10-17T19:47:08.266Z,11.97
2018-10-17T19:49:38.760Z,11.89
2018-10-17T19:52:08.347Z,11.83
2018-10-17T19:54:38.661Z,11.77
2018-10-17T19:57:08.434Z,11.73
2018-10-17T19:59:38.404Z,11.65
2018-10-17T20:02:08.090Z,11.59
2018-10-17T20:04:38.335Z,11.53
2018-10-17T20:07:08.116Z,11.49
2018-10-17T20:09:38.705Z,11.45
2018-10-17T20:12:08.043Z,11.45
2018-10-17T20:14:37.846Z,11.39
2018-10-17T20:17:08.334Z,11.33
2018-10-17T20:19:38.314Z,11.29
2018-10-17T20:22:09.710Z,11.29
2018-10-17T20:24:38.929Z,11.26
2018-10-17T20:27:08.503Z,11.25
2018-10-17T20:29:38.549Z,11.24
2018-10-17T20:32:08.492Z,11.21
2018-10-17T20:34:38.398Z,11.17
2018-10-17T20:37:08.673Z,11.11
2018-10-17T20:39:38.312Z,11.09
2018-10-17T20:42:07.608Z,11.06
2018-10-17T20:44:37.032Z,11.05
2018-10-17T20:47:06.849Z,11.03
2018-10-17T20:49:36.799Z,11.02
2018-10-17T20:52:06.090Z,11.01
2018-10-17T20:54:35.662Z,10.99
2018-10-17T20:57:04.793Z,10.96
2018-10-17T20:59:34.601Z,10.94
2018-10-17T21:02:03.679Z,10.91
2018-10-17T21:04:33.258Z,10.88
2018-10-17T21:07:02.454Z,10.86
2018-10-17T21:09:32.019Z,10.84
2018-10-17T21:12:01.297Z,10.81
2018-10-17T21:14:30.864Z,10.78
2018-10-17T21:16:59.967Z,10.75
2018-10-17T21:19:29.551Z,10.70
2018-10-17T21:21:58.679Z,10.65
2018-10-17T21:24:28.057Z,10.59
2018-10-17T21:26:57.282Z,10.49
2018-10-17T21:29:26.675Z,10.43
2018-10-17T21:31:55.835Z,10.37
2018-10-17T21:34:25.193Z,10.34
2018-10-17T21:36:54.270Z,10.32
2018-10-17T21:39:23.797Z,10.30
2018-10-17T21:41:52.913Z,10.28
2018-10-17T21:44:22.390Z,10.24
2018-10-17T21:46:51.488Z,10.23
2018-10-17T21:49:20.591Z,10.22
2018-10-17T21:51:50.000Z,10.20
2018-10-17T21:54:19.116Z,10.19
2018-10-17T21:56:48.194Z,10.18
2018-10-17T21:59:17.605Z,10.17
2018-10-17T22:01:46.729Z,10.15
2018-10-17T22:04:15.837Z,10.14
2018-10-17T22:06:45.028Z,10.12
2018-10-17T22:09:14.485Z,10.12
2018-10-17T22:11:43.554Z,10.10
2018-10-17T22:14:12.758Z,10.09
2018-10-17T22:16:47.040Z,10.08
2018-10-17T22:19:16.494Z,10.06
2018-10-17T22:21:45.337Z,10.06
2018-10-17T22:24:14.468Z,10.03
2018-10-17T22:26:43.595Z,10.00
2018-10-17T22:29:12.718Z,9.98
2018-10-17T22:31:41.881Z,9.93
2018-10-17T22:34:11.092Z,9.88
2018-10-17T22:36:40.450Z,9.82
2018-10-17T22:39:12.771Z,9.74
2018-10-17T22:41:42.410Z,9.70
2018-10-17T22:44:11.861Z,9.64
2018-10-17T22:46:41.115Z,9.60
2018-10-17T22:49:11.121Z,9.58
2018-10-17T22:51:40.768Z,9.57
2018-10-17T22:54:10.561Z,9.54
2018-10-17T22:56:40.599Z,9.51
2018-10-17T22:59:10.569Z,9.49
2018-10-17T23:01:40.597Z,9.46
2018-10-17T23:04:10.607Z,9.41
2018-10-17T23:11:36.011Z,9.33
2018-10-17T23:14:05.471Z,9.30
2018-10-17T23:16:34.988Z,9.28
2018-10-17T23:19:04.260Z,9.24
2018-10-17T23:21:33.358Z,9.22
2018-10-17T23:24:02.454Z,9.24
2018-10-17T23:26:31.850Z,9.23
2018-10-17T23:29:00.964Z,9.23
2018-10-17T23:31:30.379Z,9.23
2018-10-17T23:33:59.459Z,9.21
2018-10-17T23:36:28.990Z,9.20
2018-10-17T23:38:58.103Z,9.20
2018-10-17T23:41:27.540Z,9.19
2018-10-17T23:43:56.641Z,9.16
2018-10-17T23:46:26.083Z,9.12
2018-10-17T23:48:55.166Z,9.11
2018-10-17T23:51:24.660Z,9.09
2018-10-17T23:53:53.791Z,9.07
2018-10-17T23:56:23.221Z,9.05
2018-10-17T23:58:52.298Z,9.03
