createdAt,value
2018-04-17T00:00:16.655Z,17.43
2018-04-17T00:02:44.773Z,16.67
2018-04-17T00:05:12.910Z,14.40
2018-04-17T00:07:41.036Z,13.70
2018-04-17T00:10:10.000Z,14.57
2018-04-17T00:12:38.113Z,16.10
2018-04-17T00:15:06.264Z,14.90
2018-04-17T00:17:34.370Z,15.10
2018-04-17T00:20:02.480Z,14.07
2018-04-17T00:22:30.620Z,13.07
2018-04-17T00:24:58.756Z,11.50
2018-04-17T00:27:27.664Z,12.20
2018-04-17T00:29:56.540Z,12.83
2018-04-17T00:32:25.459Z,11.97
2018-04-17T00:34:53.574Z,10.73
2018-04-17T00:37:22.479Z,11.87
2018-04-17T00:39:50.599Z,12.53
2018-04-17T00:42:18.743Z,11.63
2018-04-17T00:44:47.617Z,11.83
2018-04-17T00:47:15.750Z,11.27
2018-04-17T00:49:43.875Z,11.03
2018-04-17T00:52:12.771Z,12.00
2018-04-17T00:54:41.654Z,11.43
2018-04-17T00:57:09.795Z,11.30
2018-04-17T00:59:37.897Z,11.97
2018-04-17T01:02:06.047Z,12.13
2018-04-17T01:04:34.174Z,12.40
2018-04-17T01:07:02.325Z,10.97
2018-04-17T01:09:30.433Z,11.20
2018-04-17T01:11:58.575Z,10.43
2018-04-17T01:14:27.474Z,13.13
2018-04-17T01:16:56.387Z,11.50
2018-04-17T01:19:24.510Z,10.23
2018-04-17T01:21:52.650Z,10.10
2018-04-17T01:24:20.773Z,10.30
2018-04-17T01:26:48.919Z,13.13
2018-04-17T01:29:17.027Z,10.80
2018-04-17T01:31:45.935Z,11.43
2018-04-17T01:34:14.054Z,11.30
2018-04-17T01:36:42.194Z,10.90
2018-04-17T01:39:10.297Z,11.53
2018-04-17T01:41:38.436Z,12.23
2018-04-17T01:44:06.540Z,11.63
2018-04-17T01:46:34.676Z,11.10
2018-04-17T01:49:02.855Z,11.10
2018-04-17T01:51:31.010Z,11.93
2018-04-17T01:53:59.889Z,10.80
2018-04-17T01:56:28.028Z,10.60
2018-04-17T01:58:56.231Z,11.33
2018-04-17T02:01:24.371Z,10.40
2018-04-17T02:03:52.497Z,10.83
2018-04-17T02:06:21.412Z,11.40
2018-04-17T02:08:49.525Z,10.50
2018-04-17T02:11:17.666Z,10.53
2018-04-17T02:13:45.778Z,10.30
2018-04-17T02:16:14.350Z,11.47
2018-04-17T02:18:42.451Z,11.10
2018-04-17T02:21:10.588Z,12.83
2018-04-17T02:23:39.466Z,12.10
2018-04-17T02:26:07.603Z,11.40
2018-04-17T02:28:36.493Z,12.53
2018-04-17T02:31:05.388Z,11.93
2018-04-17T02:33:34.270Z,11.17
2018-04-17T02:36:03.225Z,12.30
2018-04-17T02:38:31.341Z,12.10
2018-04-17T02:41:00.239Z,12.43
2018-04-17T02:43:28.348Z,12.70
2018-04-17T02:45:56.491Z,13.03
2018-04-17T02:48:24.607Z,11.67
2018-04-17T02:50:53.217Z,12.90
2018-04-17T02:53:21.315Z,12.10
2018-04-17T02:55:49.429Z,12.50
2018-04-17T02:58:17.566Z,12.60
2018-04-17T03:00:45.690Z,12.20
2018-04-17T03:03:13.813Z,12.17
2018-04-17T03:05:41.927Z,12.80
2018-04-17T03:08:10.055Z,14.77
2018-04-17T03:10:38.178Z,12.00
2018-04-17T03:13:06.311Z,12.50
2018-04-17T03:15:34.421Z,13.20
2018-04-17T03:18:02.664Z,11.63
2018-04-17T03:20:30.782Z,10.80
2018-04-17T03:22:58.918Z,13.17
2018-04-17T03:25:27.035Z,12.17
2018-04-17T03:27:55.179Z,13.23
2018-04-17T03:30:23.292Z,12.37
2018-04-17T03:32:52.191Z,11.83
2018-04-17T03:35:21.061Z,11.73
2018-04-17T03:37:49.189Z,10.93
2018-04-17T03:40:17.298Z,11.57
2018-04-17T03:42:45.435Z,11.50
2018-04-17T03:45:13.551Z,10.70
2018-04-17T03:47:41.674Z,11.40
2018-04-17T03:50:09.781Z,12.13
2018-04-17T03:52:37.911Z,12.80
2018-04-17T03:55:06.030Z,12.03
2018-04-17T03:57:34.159Z,11.60
2018-04-17T04:00:02.265Z,10.40
2018-04-17T04:02:35.089Z,10.13
2018-04-17T04:05:03.965Z,10.23
2018-04-17T04:07:32.100Z,11.40
2018-04-17T04:10:00.205Z,10.80
2018-04-17T04:12:28.329Z,10.40
2018-04-17T04:14:56.434Z,11.07
2018-04-17T04:17:36.502Z,11.30
2018-04-17T04:20:16.518Z,10.87
2018-04-17T04:22:56.403Z,11.30
2018-04-17T04:25:36.985Z,10.83
2018-04-17T04:28:05.120Z,10.50
2018-04-17T04:30:33.227Z,9.47
2018-04-17T04:33:01.349Z,10.30
2018-04-17T04:35:30.332Z,9.23
2018-04-17T04:37:58.460Z,11.10
2018-04-17T04:40:26.562Z,10.90
2018-04-17T04:42:54.706Z,10.03
2018-04-17T04:45:22.810Z,8.73
2018-04-17T04:47:50.929Z,11.33
2018-04-17T04:50:19.035Z,9.73
2018-04-17T04:52:47.930Z,11.10
2018-04-17T04:55:16.937Z,10.50
2018-04-17T04:57:45.078Z,9.73
2018-04-17T05:00:13.186Z,11.10
2018-04-17T05:02:41.328Z,13.07
2018-04-17T05:05:09.501Z,9.70
2018-04-17T05:07:37.622Z,10.43
2018-04-17T05:10:05.730Z,9.57
2018-04-17T05:12:33.857Z,9.57
2018-04-17T05:15:02.044Z,11.20
2018-04-17T05:17:30.170Z,12.30
2018-04-17T05:19:58.272Z,11.17
2018-04-17T05:22:26.415Z,12.40
2018-04-17T05:24:54.517Z,12.80
2018-04-17T05:27:23.423Z,12.53
2018-04-17T05:29:51.539Z,12.57
2018-04-17T05:32:19.678Z,20.07
2018-04-17T05:34:47.790Z,15.20
2018-04-17T05:37:15.905Z,12.70
2018-04-17T05:39:44.055Z,12.30
2018-04-17T05:42:12.473Z,11.30
2018-04-17T05:44:40.710Z,10.93
2018-04-17T05:47:08.842Z,11.30
2018-04-17T05:49:37.758Z,11.43
2018-04-17T05:52:05.878Z,11.00
2018-04-17T05:54:34.020Z,11.70
2018-04-17T05:57:02.124Z,11.13
2018-04-17T05:59:30.257Z,11.00
2018-04-17T06:01:58.567Z,11.03
2018-04-17T06:04:27.462Z,10.30
2018-04-17T06:06:56.342Z,10.20
2018-04-17T06:09:25.246Z,10.20
2018-04-17T06:11:53.375Z,11.13
2018-04-17T06:14:21.522Z,10.90
2018-04-17T06:16:49.624Z,9.87
2018-04-17T06:19:19.127Z,10.17
2018-04-17T06:21:47.148Z,11.13
2018-04-17T06:24:15.287Z,10.83
2018-04-17T06:26:43.397Z,10.57
2018-04-17T06:29:12.882Z,10.67
2018-04-17T06:31:42.256Z,10.13
2018-04-17T06:34:11.648Z,9.57
2018-04-17T06:36:41.022Z,9.50
2018-04-17T06:39:10.406Z,9.73
2018-04-17T06:41:38.486Z,9.47
2018-04-17T06:44:07.364Z,9.13
2018-04-17T06:46:35.583Z,8.63
2018-04-17T06:49:04.557Z,8.80
2018-04-17T06:51:32.680Z,10.10
2018-04-17T06:54:01.218Z,9.60
2018-04-17T06:56:30.188Z,10.03
2018-04-17T06:58:58.512Z,10.10
2018-04-17T07:01:28.223Z,10.80
2018-04-17T07:03:57.780Z,10.27
2018-04-17T07:06:27.158Z,11.67
2018-04-17T07:08:56.554Z,11.00
2018-04-17T07:11:25.934Z,12.83
2018-04-17T07:13:55.339Z,11.93
2018-04-17T07:16:24.708Z,11.13
2018-04-17T07:18:54.127Z,12.67
2018-04-17T07:21:23.497Z,11.97
2018-04-17T07:23:52.889Z,12.30
2018-04-17T07:26:22.253Z,11.07
2018-04-17T07:28:51.652Z,11.63
2018-04-17T07:31:21.017Z,11.03
2018-04-17T07:33:50.417Z,10.90
2018-04-17T07:36:19.792Z,10.63
2018-04-17T07:38:49.186Z,10.13
2018-04-17T07:41:18.565Z,9.70
2018-04-17T07:43:47.957Z,11.50
2018-04-17T07:46:17.333Z,10.33
2018-04-17T07:48:49.472Z,10.27
2018-04-17T07:51:18.845Z,10.17
2018-04-17T07:53:48.246Z,9.97
2018-04-17T07:56:17.603Z,9.77
2018-04-17T07:58:47.053Z,11.00
2018-04-17T08:01:16.457Z,9.93
2018-04-17T08:03:45.981Z,9.10
2018-04-17T08:06:15.579Z,8.70
2018-04-17T08:08:45.059Z,10.03
2018-04-17T08:11:14.449Z,10.60
2018-04-17T08:13:43.845Z,10.00
2018-04-17T08:16:13.233Z,8.93
2018-04-17T08:18:42.632Z,10.20
2018-04-17T08:21:12.009Z,10.27
2018-04-17T08:23:41.444Z,9.50
2018-04-17T08:26:10.833Z,9.60
2018-04-17T08:28:40.212Z,9.83
2018-04-17T08:31:09.585Z,10.20
2018-04-17T08:33:39.001Z,10.10
2018-04-17T08:36:08.382Z,11.27
2018-04-17T08:38:37.786Z,10.57
2018-04-17T08:41:07.198Z,10.60
2018-04-17T08:43:36.564Z,12.30
2018-04-17T08:46:05.969Z,11.87
2018-04-17T08:48:35.410Z,11.20
2018-04-17T08:51:04.854Z,11.30
2018-04-17T08:53:34.245Z,11.40
2018-04-17T08:56:04.124Z,11.80
2018-04-17T08:58:33.684Z,12.70
2018-04-17T09:01:03.093Z,12.30
2018-04-17T09:03:32.461Z,12.90
2018-04-17T09:06:02.531Z,13.33
2018-04-17T09:08:31.903Z,13.13
2018-04-17T09:11:01.411Z,13.97
2018-04-17T09:13:31.014Z,13.97
2018-04-17T09:16:00.431Z,13.57
2018-04-17T09:18:29.792Z,13.93
2018-04-17T09:20:59.220Z,16.40
2018-04-17T09:23:28.598Z,12.87
2018-04-17T09:25:57.981Z,10.30
2018-04-17T09:28:27.477Z,10.10
2018-04-17T09:30:56.982Z,8.43
2018-04-17T09:33:26.344Z,9.93
2018-04-17T09:35:55.789Z,9.00
2018-04-17T09:38:25.133Z,7.67
2018-04-17T09:40:54.519Z,8.20
2018-04-17T09:43:23.881Z,8.07
2018-04-17T09:45:53.356Z,8.57
2018-04-17T09:48:22.729Z,8.00
2018-04-17T09:50:52.129Z,8.90
2018-04-17T09:53:21.490Z,9.47
2018-04-17T09:55:50.875Z,7.53
2018-04-17T09:58:20.255Z,7.43
2018-04-17T10:00:55.519Z,8.30
2018-04-17T10:03:24.879Z,7.53
2018-04-17T10:05:54.278Z,8.87
2018-04-17T10:08:23.652Z,7.70
2018-04-17T10:10:53.041Z,9.53
2018-04-17T10:13:22.407Z,8.80
2018-04-17T10:15:51.789Z,8.80
2018-04-17T10:18:21.152Z,9.63
2018-04-17T10:20:50.555Z,9.07
2018-04-17T10:23:19.949Z,8.47
2018-04-17T10:25:49.342Z,9.40
2018-04-17T10:28:18.713Z,9.60
2018-04-17T10:30:48.116Z,11.27
2018-04-17T10:33:17.490Z,8.47
2018-04-17T10:35:46.961Z,9.93
2018-04-17T10:38:16.337Z,9.10
2018-04-17T10:40:46.182Z,10.10
2018-04-17T10:43:15.552Z,10.23
2018-04-17T10:45:44.959Z,9.23
2018-04-17T10:48:14.338Z,9.10
2018-04-17T10:50:43.715Z,9.67
2018-04-17T10:53:13.132Z,12.17
2018-04-17T10:55:42.521Z,9.27
2018-04-17T10:58:12.489Z,9.67
2018-04-17T11:00:41.873Z,8.23
2018-04-17T11:03:11.306Z,8.33
2018-04-17T11:05:40.822Z,7.33
2018-04-17T11:08:10.221Z,8.40
2018-04-17T11:10:41.526Z,8.90
2018-04-17T11:13:10.903Z,9.17
2018-04-17T11:15:40.281Z,10.27
2018-04-17T11:18:09.672Z,10.13
2018-04-17T11:20:39.061Z,10.93
2018-04-17T11:23:08.464Z,9.37
2018-04-17T11:25:37.877Z,9.70
2018-04-17T11:28:07.228Z,9.20
2018-04-17T11:30:36.696Z,9.00
2018-04-17T11:33:06.159Z,8.40
2018-04-17T11:35:35.551Z,8.43
2018-04-17T11:38:04.924Z,8.07
2018-04-17T11:40:34.317Z,8.33
2018-04-17T11:43:03.687Z,7.50
2018-04-17T11:45:33.080Z,7.10
2018-04-17T11:48:02.537Z,8.00
2018-04-17T11:50:31.929Z,8.67
2018-04-17T11:53:01.293Z,8.50
2018-04-17T11:55:30.765Z,7.83
2018-04-17T11:58:00.123Z,8.93
2018-04-17T12:00:29.504Z,7.23
2018-04-17T12:02:58.884Z,6.80
2018-04-17T12:05:28.521Z,7.57
2018-04-17T12:07:59.275Z,6.23
2018-04-17T12:10:28.740Z,5.93
2018-04-17T12:12:58.096Z,5.57
2018-04-17T12:15:27.487Z,6.63
2018-04-17T12:17:56.840Z,5.80
2018-04-17T12:20:26.251Z,6.93
2018-04-17T12:22:55.619Z,7.00
2018-04-17T12:25:25.000Z,7.10
2018-04-17T12:27:54.361Z,8.20
2018-04-17T12:30:24.166Z,7.33
2018-04-17T12:32:53.540Z,8.47
2018-04-17T12:35:22.939Z,7.80
2018-04-17T12:37:52.311Z,7.30
2018-04-17T12:40:21.717Z,7.40
2018-04-17T12:42:51.970Z,6.97
2018-04-17T12:45:22.345Z,7.90
2018-04-17T12:47:51.735Z,8.63
2018-04-17T12:50:21.127Z,7.60
2018-04-17T12:52:50.497Z,9.50
2018-04-17T12:55:19.889Z,7.57
2018-04-17T12:57:49.263Z,8.23
2018-04-17T13:00:18.901Z,9.73
2018-04-17T13:02:48.264Z,7.37
2018-04-17T13:05:17.995Z,8.70
2018-04-17T13:07:47.379Z,7.40
2018-04-17T13:10:16.781Z,7.30
2018-04-17T13:12:46.154Z,7.50
2018-04-17T13:15:15.544Z,6.60
2018-04-17T13:17:44.918Z,6.70
2018-04-17T13:20:14.315Z,6.93
2018-04-17T13:22:43.684Z,7.03
2018-04-17T13:25:13.068Z,6.90
2018-04-17T13:27:42.511Z,6.90
2018-04-17T13:30:11.893Z,6.90
2018-04-17T13:32:41.257Z,8.60
2018-04-17T13:35:10.644Z,7.47
2018-04-17T13:37:40.014Z,7.40
2018-04-17T13:40:09.398Z,8.03
2018-04-17T13:42:38.862Z,8.60
2018-04-17T13:45:08.312Z,7.00
2018-04-17T13:47:37.720Z,7.20
2018-04-17T13:50:07.133Z,7.93
2018-04-17T13:52:36.559Z,7.30
2018-04-17T13:55:05.963Z,6.80
2018-04-17T13:57:35.389Z,6.50
2018-04-17T14:00:04.785Z,7.27
2018-04-17T14:02:35.989Z,7.43
2018-04-17T14:05:05.396Z,5.80
2018-04-17T14:07:34.827Z,5.37
2018-04-17T14:10:04.221Z,5.20
2018-04-17T14:12:33.646Z,6.53
2018-04-17T14:15:03.033Z,5.83
2018-04-17T14:17:33.599Z,5.70
2018-04-17T14:20:03.013Z,5.33
2018-04-17T14:22:32.396Z,5.53
2018-04-17T14:25:01.806Z,5.80
2018-04-17T14:27:31.188Z,5.60
2018-04-17T14:30:00.540Z,4.80
2018-04-17T14:32:29.910Z,5.47
2018-04-17T14:34:59.272Z,5.30
2018-04-17T14:37:28.647Z,5.47
2018-04-17T14:39:57.994Z,5.30
2018-04-17T14:42:27.367Z,4.50
2018-04-17T14:44:56.725Z,4.30
2018-04-17T14:47:26.103Z,4.70
2018-04-17T14:49:55.458Z,5.00
2018-04-17T14:52:24.830Z,4.90
2018-04-17T14:54:54.184Z,5.00
2018-04-17T14:57:23.551Z,4.60
2018-04-17T14:59:52.922Z,4.97
2018-04-17T15:02:22.287Z,4.43
2018-04-17T15:04:51.650Z,4.93
2018-04-17T15:07:21.035Z,4.70
2018-04-17T15:09:50.395Z,4.53
2018-04-17T15:12:19.772Z,4.47
2018-04-17T15:14:49.129Z,4.60
2018-04-17T15:17:18.497Z,4.40
2018-04-17T15:19:47.856Z,4.93
2018-04-17T15:22:17.230Z,5.17
2018-04-17T15:24:46.590Z,4.30
2018-04-17T15:27:15.965Z,5.27
2018-04-17T15:29:45.328Z,4.53
2018-04-17T15:32:14.718Z,4.83
2018-04-17T15:34:44.072Z,4.90
2018-04-17T15:37:13.463Z,5.50
2018-04-17T15:39:42.817Z,5.07
2018-04-17T15:42:12.203Z,6.07
2018-04-17T15:44:41.556Z,5.30
2018-04-17T15:47:10.944Z,6.17
2018-04-17T15:49:40.300Z,5.17
2018-04-17T15:52:09.679Z,6.63
2018-04-17T15:54:39.036Z,6.73
2018-04-17T15:57:08.416Z,6.43
2018-04-17T15:59:37.788Z,5.80
2018-04-17T16:02:07.173Z,6.53
2018-04-17T16:04:37.098Z,6.53
2018-04-17T16:07:06.621Z,6.47
2018-04-17T16:09:35.998Z,6.20
2018-04-17T16:12:05.381Z,6.20
2018-04-17T16:14:34.744Z,5.90
2018-04-17T16:17:04.128Z,6.23
2018-04-17T16:19:33.484Z,6.87
2018-04-17T16:22:02.855Z,6.37
2018-04-17T16:24:32.313Z,8.03
2018-04-17T16:27:01.748Z,7.63
2018-04-17T16:29:31.065Z,7.67
2018-04-17T16:32:00.455Z,7.10
2018-04-17T16:34:29.818Z,6.60
2018-04-17T16:36:59.203Z,6.20
2018-04-17T16:39:28.568Z,6.50
2018-04-17T16:41:57.949Z,7.23
2018-04-17T16:44:27.321Z,7.80
2018-04-17T16:46:56.695Z,6.50
2018-04-17T16:49:26.060Z,6.23
2018-04-17T16:51:55.447Z,5.60
2018-04-17T16:54:24.834Z,6.30
2018-04-17T16:56:54.208Z,6.40
2018-04-17T16:59:23.556Z,5.70
2018-04-17T17:01:55.252Z,5.50
2018-04-17T17:04:27.071Z,6.40
2018-04-17T17:06:56.468Z,7.03
2018-04-17T17:09:25.820Z,6.50
2018-04-17T17:11:55.199Z,6.20
2018-04-17T17:14:24.569Z,7.50
2018-04-17T17:16:53.938Z,7.40
2018-04-17T17:19:24.044Z,7.93
2018-04-17T17:21:53.491Z,6.30
2018-04-17T17:24:23.550Z,7.57
2018-04-17T17:26:52.945Z,6.33
2018-04-17T17:29:22.286Z,5.90
2018-04-17T17:31:51.675Z,6.67
2018-04-17T17:34:22.457Z,6.47
2018-04-17T17:36:51.856Z,5.90
2018-04-17T17:39:21.209Z,5.77
2018-04-17T17:41:50.583Z,5.90
2018-04-17T17:44:19.948Z,5.07
2018-04-17T17:46:49.318Z,6.23
2018-04-17T17:49:18.679Z,5.23
2018-04-17T17:51:48.065Z,5.27
2018-04-17T17:54:17.408Z,4.67
2018-04-17T17:56:46.783Z,5.53
2018-04-17T17:59:16.174Z,5.90
2018-04-17T18:01:45.549Z,6.37
2018-04-17T18:04:14.923Z,5.93
2018-04-17T18:06:44.292Z,5.03
2018-04-17T18:09:13.665Z,5.97
2018-04-17T18:11:43.015Z,5.57
2018-04-17T18:14:12.391Z,5.40
2018-04-17T18:16:41.837Z,5.53
2018-04-17T18:19:11.210Z,5.60
2018-04-17T18:21:40.569Z,4.90
2018-04-17T18:24:09.944Z,5.00
2018-04-17T18:26:39.309Z,5.67
2018-04-17T18:29:08.679Z,5.80
2018-04-17T18:31:38.041Z,5.50
2018-04-17T18:34:07.422Z,6.33
2018-04-17T18:36:36.771Z,5.43
2018-04-17T18:39:06.189Z,6.20
2018-04-17T18:41:35.525Z,6.30
2018-04-17T18:44:04.914Z,6.17
2018-04-17T18:46:34.264Z,7.23
2018-04-17T18:49:03.649Z,6.70
2018-04-17T18:51:33.009Z,7.60
2018-04-17T18:54:02.397Z,7.27
2018-04-17T18:56:31.755Z,7.60
2018-04-17T18:59:01.134Z,7.47
2018-04-17T19:01:30.803Z,7.17
2018-04-17T19:04:00.244Z,7.40
2018-04-17T19:06:29.621Z,7.00
2018-04-17T19:08:59.017Z,6.70
2018-04-17T19:11:28.367Z,6.63
2018-04-17T19:13:57.746Z,7.00
2018-04-17T19:16:27.107Z,6.60
2018-04-17T19:18:56.490Z,7.17
2018-04-17T19:21:25.844Z,7.77
2018-04-17T19:23:55.223Z,6.70
2018-04-17T19:26:24.584Z,7.27
2018-04-17T19:28:53.965Z,7.83
2018-04-17T19:31:23.328Z,8.10
2018-04-17T19:33:52.717Z,7.40
2018-04-17T19:36:22.076Z,7.10
2018-04-17T19:38:51.661Z,7.67
2018-04-17T19:41:21.011Z,6.20
2018-04-17T19:43:50.399Z,7.27
2018-04-17T19:46:19.757Z,6.90
2018-04-17T19:48:49.125Z,8.20
2018-04-17T19:51:19.058Z,8.50
2018-04-17T19:53:48.468Z,7.20
2018-04-17T19:56:17.859Z,6.70
2018-04-17T19:58:47.244Z,8.00
2018-04-17T20:03:46.489Z,7.87
2018-04-17T20:06:15.860Z,7.97
2018-04-17T20:08:45.213Z,8.33
2018-04-17T20:11:14.595Z,8.10
2018-04-17T20:13:44.075Z,7.67
2018-04-17T20:16:13.478Z,8.20
2018-04-17T20:18:43.228Z,8.43
2018-04-17T20:21:12.708Z,7.70
2018-04-17T20:23:42.330Z,7.97
2018-04-17T20:26:11.743Z,8.60
2018-04-17T20:28:41.108Z,8.73
2018-04-17T20:31:10.492Z,7.40
2018-04-17T20:33:39.856Z,9.50
2018-04-17T20:36:09.243Z,8.00
2018-04-17T20:38:38.605Z,7.63
2018-04-17T20:41:07.999Z,7.87
2018-04-17T20:43:37.586Z,6.90
2018-04-17T20:46:06.992Z,7.53
2018-04-17T20:48:36.370Z,8.30
2018-04-17T20:51:05.739Z,7.80
2018-04-17T20:53:35.100Z,6.80
2018-04-17T20:56:04.484Z,7.17
2018-04-17T20:58:33.858Z,7.10
2018-04-17T21:01:03.250Z,7.50
2018-04-17T21:03:32.610Z,8.43
2018-04-17T21:06:01.996Z,7.33
2018-04-17T21:08:31.371Z,8.53
2018-04-17T21:11:00.743Z,7.50
2018-04-17T21:13:30.106Z,7.70
2018-04-17T21:15:59.485Z,8.20
2018-04-17T21:18:28.844Z,6.70
2018-04-17T21:20:58.218Z,7.33
2018-04-17T21:23:27.580Z,7.23
2018-04-17T21:25:56.969Z,7.57
2018-04-17T21:28:26.327Z,8.10
2018-04-17T21:30:55.716Z,8.30
2018-04-17T21:33:25.076Z,8.43
2018-04-17T21:35:54.505Z,8.17
2018-04-17T21:38:23.844Z,7.43
2018-04-17T21:40:53.211Z,6.57
2018-04-17T21:43:22.576Z,7.90
2018-04-17T21:45:51.977Z,8.03
2018-04-17T21:48:21.331Z,8.23
2018-04-17T21:50:50.697Z,7.93
2018-04-17T21:53:20.063Z,8.50
2018-04-17T21:55:49.431Z,7.90
2018-04-17T21:58:18.821Z,7.53
2018-04-17T22:00:48.178Z,7.57
2018-04-17T22:03:17.571Z,8.20
2018-04-17T22:05:46.919Z,6.97
2018-04-17T22:08:16.291Z,8.00
2018-04-17T22:10:45.664Z,7.23
2018-04-17T22:13:15.048Z,7.60
2018-04-17T22:15:44.422Z,7.33
2018-04-17T22:18:13.803Z,7.67
2018-04-17T22:20:43.176Z,7.73
2018-04-17T22:23:12.564Z,8.97
2018-04-17T22:25:41.926Z,7.63
2018-04-17T22:28:11.316Z,7.43
2018-04-17T22:30:40.684Z,8.13
2018-04-17T22:33:10.068Z,7.43
2018-04-17T22:35:39.423Z,8.70
2018-04-17T22:38:08.825Z,8.40
2018-04-17T22:40:38.188Z,8.07
2018-04-17T22:43:07.581Z,8.77
2018-04-17T22:45:36.931Z,8.43
2018-04-17T22:48:06.325Z,8.17
2018-04-17T22:50:35.675Z,8.83
2018-04-17T22:53:05.068Z,8.90
2018-04-17T22:55:34.427Z,8.27
2018-04-17T22:58:03.811Z,8.97
2018-04-17T23:00:33.182Z,8.37
2018-04-17T23:03:02.721Z,8.47
2018-04-17T23:05:32.071Z,9.20
2018-04-17T23:08:01.469Z,9.50
2018-04-17T23:10:30.837Z,9.30
2018-04-17T23:13:00.216Z,10.20
2018-04-17T23:15:29.580Z,9.73
2018-04-17T23:17:58.964Z,10.40
2018-04-17T23:20:28.335Z,10.43
2018-04-17T23:22:57.729Z,10.83
2018-04-17T23:25:27.083Z,10.67
2018-04-17T23:27:56.483Z,10.00
2018-04-17T23:30:25.860Z,9.90
2018-04-17T23:32:55.245Z,10.87
2018-04-17T23:35:24.631Z,10.30
2018-04-17T23:37:54.025Z,12.30
2018-04-17T23:40:23.392Z,10.10
2018-04-17T23:42:52.796Z,10.97
2018-04-17T23:45:22.168Z,10.90
2018-04-17T23:47:51.552Z,10.37
2018-04-17T23:50:20.933Z,10.73
2018-04-17T23:52:50.320Z,11.70
2018-04-17T23:55:19.703Z,11.97
2018-04-17T23:57:49.089Z,11.40
