createdAt,value
2019-04-30T00:00:34.748Z,11.30
2019-04-30T00:03:18.495Z,11.30
2019-04-30T00:05:49.301Z,11.20
2019-04-30T00:08:18.598Z,11.20
2019-04-30T00:10:48.571Z,11.20
2019-04-30T00:13:20.965Z,11.20
2019-04-30T00:15:52.717Z,11.10
2019-04-30T00:18:25.632Z,11.10
2019-04-30T00:20:55.635Z,11.10
2019-04-30T00:23:30.711Z,11.10
2019-04-30T00:26:05.055Z,11.00
2019-04-30T00:28:30.266Z,11.10
2019-04-30T00:31:00.235Z,11.10
2019-04-30T00:33:30.405Z,11.10
2019-04-30T00:36:00.370Z,11.10
2019-04-30T00:38:34.348Z,11.20
2019-04-30T00:41:06.138Z,11.10
2019-04-30T00:43:35.349Z,11.00
2019-04-30T00:46:06.414Z,11.00
2019-04-30T00:48:37.604Z,11.00
2019-04-30T00:51:14.094Z,11.00
2019-04-30T00:53:39.315Z,11.00
2019-04-30T00:56:09.350Z,10.90
2019-04-30T00:58:39.348Z,11.00
2019-04-30T01:01:16.835Z,10.90
2019-04-30T01:03:49.613Z,10.90
2019-04-30T01:06:24.653Z,10.90
2019-04-30T01:08:51.412Z,10.90
2019-04-30T01:11:21.392Z,10.90
2019-04-30T01:13:53.960Z,11.00
2019-04-30T01:16:30.203Z,10.90
2019-04-30T01:18:55.982Z,10.80
2019-04-30T01:21:28.549Z,10.80
2019-04-30T01:23:59.130Z,10.80
2019-04-30T01:26:31.129Z,10.80
2019-04-30T01:29:02.251Z,10.80
2019-04-30T01:31:37.431Z,10.80
2019-04-30T01:34:05.025Z,10.80
2019-04-30T01:36:35.738Z,10.80
2019-04-30T01:39:06.191Z,10.80
2019-04-30T01:41:36.226Z,10.80
2019-04-30T01:44:08.672Z,10.80
2019-04-30T01:46:39.121Z,10.80
2019-04-30T01:49:09.285Z,10.80
2019-04-30T01:51:39.204Z,10.80
2019-04-30T01:54:09.274Z,10.70
2019-04-30T01:56:56.263Z,10.70
2019-04-30T01:59:29.133Z,11.50
2019-04-30T02:01:59.300Z,10.80
2019-04-30T02:04:31.405Z,10.80
2019-04-30T02:09:30.704Z,10.70
2019-04-30T02:12:00.723Z,11.00
2019-04-30T02:14:31.621Z,11.00
2019-04-30T02:17:01.558Z,10.90
2019-04-30T02:22:01.185Z,11.10
2019-04-30T02:29:30.516Z,11.50
2019-04-30T02:32:00.703Z,11.40
2019-04-30T02:34:35.199Z,11.40
2019-04-30T02:37:12.341Z,11.50
2019-04-30T02:39:42.367Z,11.60
2019-04-30T02:42:13.584Z,11.70
2019-04-30T02:44:44.408Z,11.70
2019-04-30T02:49:44.724Z,11.80
2019-04-30T02:52:16.102Z,11.80
2019-04-30T02:54:49.902Z,11.90
2019-04-30T02:57:22.912Z,12.00
2019-04-30T03:00:11.223Z,12.00
2019-04-30T03:05:13.589Z,12.00
2019-04-30T03:07:45.962Z,12.00
2019-04-30T03:15:15.964Z,11.90
2019-04-30T03:17:53.728Z,12.10
2019-04-30T03:23:02.338Z,12.20
2019-04-30T03:28:00.574Z,11.10
2019-04-30T03:30:31.968Z,12.20
2019-04-30T03:33:03.068Z,12.40
2019-04-30T03:38:02.973Z,12.70
2019-04-30T03:50:49.338Z,12.70
2019-04-30T03:53:05.193Z,12.50
2019-04-30T03:55:35.442Z,12.20
2019-04-30T04:03:10.806Z,12.70
2019-04-30T04:05:51.764Z,12.50
2019-04-30T04:08:29.524Z,12.50
2019-04-30T04:13:40.032Z,13.10
2019-04-30T04:16:11.103Z,12.70
2019-04-30T04:18:41.059Z,12.80
2019-04-30T04:21:16.415Z,12.80
2019-04-30T04:23:42.968Z,12.90
2019-04-30T04:31:13.654Z,12.50
2019-04-30T04:38:42.973Z,12.40
2019-04-30T04:41:13.093Z,12.60
2019-04-30T04:43:43.198Z,13.80
2019-04-30T04:51:27.732Z,12.90
2019-04-30T04:53:45.361Z,13.00
2019-04-30T04:56:15.374Z,12.90
2019-04-30T04:58:45.357Z,12.30
2019-04-30T05:06:14.516Z,12.80
2019-04-30T05:08:44.494Z,12.80
2019-04-30T05:11:14.514Z,12.90
2019-04-30T05:13:45.508Z,13.10
2019-04-30T05:16:19.004Z,13.10
2019-04-30T05:18:49.287Z,13.10
2019-04-30T05:21:19.249Z,13.10
2019-04-30T05:26:19.908Z,12.90
2019-04-30T05:28:52.783Z,13.40
2019-04-30T05:31:21.517Z,14.10
2019-04-30T05:33:51.558Z,13.40
2019-04-30T05:36:21.650Z,13.20
2019-04-30T05:43:50.839Z,13.60
2019-04-30T05:48:50.562Z,13.20
2019-04-30T05:51:21.315Z,13.60
2019-04-30T05:53:51.407Z,13.60
2019-04-30T05:56:21.573Z,13.20
2019-04-30T05:58:51.843Z,13.60
2019-04-30T06:01:24.199Z,13.00
2019-04-30T06:03:54.314Z,13.80
2019-04-30T06:06:24.368Z,14.20
2019-04-30T06:14:28.526Z,13.30
2019-04-30T06:17:10.024Z,13.80
2019-04-30T06:22:11.259Z,13.10
2019-04-30T06:24:41.599Z,12.60
2019-04-30T06:27:11.999Z,13.10
2019-04-30T06:29:42.403Z,13.70
2019-04-30T06:34:42.562Z,13.70
2019-04-30T06:39:42.147Z,13.50
2019-04-30T06:47:13.367Z,13.20
2019-04-30T06:49:43.347Z,13.20
2019-04-30T06:52:20.609Z,12.80
2019-04-30T06:54:44.998Z,13.50
2019-04-30T07:02:14.499Z,13.40
2019-04-30T07:04:44.606Z,13.00
2019-04-30T07:07:19.253Z,12.90
2019-04-30T07:09:52.592Z,13.40
2019-04-30T07:12:27.871Z,12.90
2019-04-30T07:14:56.350Z,13.40
2019-04-30T07:19:59.685Z,12.80
2019-04-30T07:22:39.588Z,13.00
2019-04-30T07:25:01.586Z,13.00
2019-04-30T07:32:32.259Z,13.20
2019-04-30T07:37:32.799Z,13.50
2019-04-30T07:40:03.024Z,13.40
2019-04-30T07:42:36.989Z,13.50
2019-04-30T07:45:06.654Z,13.60
2019-04-30T07:47:36.651Z,13.50
2019-04-30T07:50:10.348Z,13.60
2019-04-30T07:52:58.161Z,13.80
2019-04-30T07:55:11.226Z,13.40
2019-04-30T07:57:41.312Z,12.90
2019-04-30T08:00:11.703Z,13.50
2019-04-30T08:02:43.817Z,13.10
2019-04-30T08:05:15.466Z,13.40
2019-04-30T08:07:45.445Z,13.20
2019-04-30T08:10:16.143Z,13.20
2019-04-30T08:12:46.786Z,12.90
2019-04-30T08:15:19.636Z,14.10
2019-04-30T08:18:01.872Z,13.00
2019-04-30T08:20:21.874Z,13.00
2019-04-30T08:22:51.903Z,13.00
2019-04-30T08:25:22.106Z,13.20
2019-04-30T08:27:52.150Z,13.40
2019-04-30T08:30:26.766Z,13.50
2019-04-30T08:32:54.013Z,13.40
2019-04-30T08:35:24.050Z,13.40
2019-04-30T08:37:54.011Z,13.40
2019-04-30T08:40:24.027Z,13.30
2019-04-30T08:42:54.052Z,13.30
2019-04-30T08:45:24.052Z,13.40
2019-04-30T08:47:54.132Z,14.00
2019-04-30T08:50:24.369Z,13.30
2019-04-30T08:52:54.626Z,13.20
2019-04-30T08:55:24.702Z,13.20
2019-04-30T08:58:06.581Z,13.10
2019-04-30T09:00:26.451Z,13.10
2019-04-30T09:02:56.411Z,13.10
2019-04-30T09:05:30.477Z,12.90
2019-04-30T09:07:59.901Z,13.00
2019-04-30T09:10:30.296Z,12.90
2019-04-30T09:13:00.352Z,12.90
2019-04-30T09:15:31.321Z,12.90
2019-04-30T09:18:06.338Z,13.00
2019-04-30T09:20:33.867Z,13.00
2019-04-30T09:23:03.919Z,13.00
2019-04-30T09:25:33.924Z,13.20
2019-04-30T09:28:04.532Z,13.00
2019-04-30T09:30:34.632Z,12.90
2019-04-30T09:33:04.664Z,12.80
2019-04-30T09:35:35.114Z,12.90
2019-04-30T09:38:05.063Z,12.80
2019-04-30T09:40:35.023Z,12.80
2019-04-30T09:43:05.052Z,12.50
2019-04-30T09:45:35.136Z,12.70
2019-04-30T09:48:05.236Z,13.20
2019-04-30T09:50:35.618Z,12.60
2019-04-30T09:53:06.084Z,12.90
2019-04-30T09:55:36.200Z,12.90
2019-04-30T09:58:16.673Z,12.90
2019-04-30T10:00:39.276Z,12.60
2019-04-30T10:03:10.765Z,12.70
2019-04-30T10:05:41.079Z,13.30
2019-04-30T10:08:11.075Z,13.00
2019-04-30T10:10:42.683Z,13.10
2019-04-30T10:13:12.652Z,13.10
2019-04-30T10:15:50.236Z,13.20
2019-04-30T10:18:21.271Z,13.50
2019-04-30T10:20:51.346Z,14.00
2019-04-30T10:23:21.308Z,15.10
2019-04-30T10:25:51.243Z,15.40
2019-04-30T10:28:21.897Z,15.10
2019-04-30T10:30:51.962Z,14.90
2019-04-30T10:33:22.013Z,14.70
2019-04-30T10:35:52.072Z,14.50
2019-04-30T10:38:22.047Z,14.20
2019-04-30T10:40:52.017Z,14.10
2019-04-30T10:43:22.233Z,14.10
2019-04-30T10:45:53.159Z,14.20
2019-04-30T10:48:23.246Z,14.30
2019-04-30T10:50:53.755Z,14.50
2019-04-30T10:53:23.771Z,14.50
2019-04-30T10:55:53.985Z,14.60
2019-04-30T10:58:24.023Z,14.60
2019-04-30T11:00:54.183Z,14.60
2019-04-30T11:03:24.259Z,14.50
2019-04-30T11:05:54.215Z,14.40
2019-04-30T11:08:24.185Z,14.40
2019-04-30T11:10:54.257Z,14.30
2019-04-30T11:13:24.202Z,14.30
2019-04-30T11:15:54.217Z,14.40
2019-04-30T11:18:24.491Z,14.40
2019-04-30T11:20:55.966Z,14.30
2019-04-30T11:23:29.351Z,14.20
2019-04-30T11:26:00.135Z,14.20
2019-04-30T11:28:30.939Z,14.20
2019-04-30T11:31:19.336Z,14.20
2019-04-30T11:33:49.840Z,14.20
2019-04-30T11:36:20.942Z,14.40
2019-04-30T11:38:51.067Z,14.50
2019-04-30T11:41:30.231Z,14.60
2019-04-30T11:43:52.783Z,14.50
2019-04-30T11:46:28.821Z,14.20
2019-04-30T11:48:58.888Z,14.10
2019-04-30T11:51:29.500Z,13.80
2019-04-30T11:53:59.698Z,13.70
2019-04-30T11:56:29.818Z,13.70
2019-04-30T11:59:00.196Z,13.70
2019-04-30T12:01:31.807Z,13.70
2019-04-30T12:04:01.959Z,13.80
2019-04-30T12:06:31.906Z,13.70
2019-04-30T12:09:09.236Z,13.80
2019-04-30T12:11:41.390Z,14.10
2019-04-30T12:14:12.602Z,14.00
2019-04-30T12:16:43.794Z,14.30
2019-04-30T12:19:13.810Z,15.00
2019-04-30T12:24:18.179Z,14.10
2019-04-30T12:29:20.140Z,14.10
2019-04-30T12:31:50.090Z,14.10
2019-04-30T12:34:20.075Z,14.10
2019-04-30T12:36:50.051Z,13.90
2019-04-30T12:39:20.119Z,14.20
2019-04-30T12:41:50.052Z,14.70
2019-04-30T12:44:20.036Z,14.40
2019-04-30T12:46:50.020Z,14.20
2019-04-30T12:49:19.967Z,14.50
2019-04-30T12:51:51.625Z,14.40
2019-04-30T12:54:25.781Z,14.40
2019-04-30T12:57:03.672Z,14.40
2019-04-30T12:59:34.466Z,14.40
2019-04-30T13:02:04.615Z,14.40
2019-04-30T13:04:34.558Z,14.60
2019-04-30T13:07:05.280Z,14.60
2019-04-30T13:09:36.296Z,14.60
2019-04-30T13:12:07.804Z,14.70
2019-04-30T13:14:51.069Z,15.30
2019-04-30T13:17:10.049Z,15.50
2019-04-30T13:19:40.174Z,14.80
2019-04-30T13:22:11.337Z,14.90
2019-04-30T13:24:41.588Z,15.00
2019-04-30T13:27:11.767Z,14.90
2019-04-30T13:29:58.401Z,15.40
2019-04-30T13:32:32.825Z,15.40
2019-04-30T13:35:02.332Z,15.50
2019-04-30T13:37:36.685Z,15.70
2019-04-30T13:40:11.733Z,15.90
2019-04-30T13:42:43.388Z,15.80
2019-04-30T13:45:14.377Z,15.90
2019-04-30T13:47:44.415Z,15.90
2019-04-30T13:50:15.592Z,16.00
2019-04-30T13:52:45.705Z,15.80
2019-04-30T13:55:15.769Z,15.80
2019-04-30T13:57:45.788Z,15.30
2019-04-30T14:00:21.312Z,15.60
2019-04-30T14:02:53.037Z,15.70
2019-04-30T14:05:23.068Z,15.50
2019-04-30T14:08:00.881Z,15.70
2019-04-30T14:10:32.639Z,15.70
2019-04-30T14:13:03.744Z,15.90
2019-04-30T14:15:33.790Z,15.90
2019-04-30T14:18:09.227Z,16.00
2019-04-30T14:20:38.830Z,16.00
2019-04-30T14:23:10.753Z,15.90
2019-04-30T14:25:40.538Z,15.90
2019-04-30T14:28:10.495Z,15.90
2019-04-30T14:30:40.855Z,15.90
2019-04-30T14:33:22.728Z,16.00
2019-04-30T14:35:42.590Z,16.10
2019-04-30T14:38:12.610Z,16.20
2019-04-30T14:40:43.089Z,16.30
2019-04-30T14:43:19.934Z,16.30
2019-04-30T14:46:10.136Z,16.20
2019-04-30T14:48:50.370Z,16.30
2019-04-30T14:51:19.295Z,16.30
2019-04-30T14:53:53.846Z,16.40
2019-04-30T14:56:29.505Z,16.50
2019-04-30T14:59:18.750Z,16.70
2019-04-30T15:01:51.735Z,16.80
2019-04-30T15:04:21.799Z,16.80
2019-04-30T15:06:51.962Z,17.30
2019-04-30T15:09:22.356Z,17.40
2019-04-30T15:11:52.306Z,17.10
2019-04-30T15:14:22.263Z,17.80
2019-04-30T15:16:55.296Z,17.40
2019-04-30T15:19:25.274Z,17.60
2019-04-30T15:21:55.306Z,17.50
2019-04-30T15:24:30.936Z,17.40
2019-04-30T15:27:00.942Z,17.40
2019-04-30T15:29:30.879Z,17.30
2019-04-30T15:32:00.835Z,17.40
2019-04-30T15:34:30.762Z,17.70
2019-04-30T15:37:00.802Z,17.20
2019-04-30T15:39:32.375Z,16.90
2019-04-30T15:42:02.390Z,16.70
2019-04-30T15:44:39.899Z,16.20
2019-04-30T15:47:05.509Z,16.10
2019-04-30T15:49:35.494Z,15.80
2019-04-30T15:52:05.667Z,15.70
2019-04-30T15:54:35.704Z,15.20
2019-04-30T15:57:08.739Z,15.00
2019-04-30T15:59:40.955Z,14.50
2019-04-30T16:02:24.826Z,14.80
2019-04-30T16:04:56.818Z,14.40
2019-04-30T16:07:26.806Z,14.60
2019-04-30T16:10:13.446Z,14.60
2019-04-30T16:13:00.365Z,14.60
2019-04-30T16:15:30.337Z,14.60
2019-04-30T16:18:01.910Z,14.50
2019-04-30T16:20:31.869Z,14.60
2019-04-30T16:23:01.819Z,14.60
2019-04-30T16:25:32.693Z,14.50
2019-04-30T16:28:02.655Z,14.60
2019-04-30T16:30:32.920Z,14.50
2019-04-30T16:33:03.135Z,14.60
2019-04-30T16:35:33.161Z,14.60
2019-04-30T16:38:03.245Z,14.60
2019-04-30T16:40:33.468Z,14.60
2019-04-30T16:43:03.435Z,14.60
2019-04-30T16:45:34.871Z,14.50
2019-04-30T16:48:04.841Z,14.40
2019-04-30T16:50:34.872Z,14.40
2019-04-30T16:53:04.908Z,14.40
2019-04-30T16:55:34.998Z,14.30
2019-04-30T16:58:05.015Z,14.30
2019-04-30T17:00:35.415Z,14.30
2019-04-30T17:03:09.984Z,14.20
2019-04-30T17:05:50.998Z,14.20
2019-04-30T17:08:29.095Z,14.20
2019-04-30T17:11:06.520Z,14.20
2019-04-30T17:13:41.081Z,14.10
2019-04-30T17:16:12.791Z,14.10
2019-04-30T17:18:42.916Z,14.10
2019-04-30T17:21:12.855Z,14.00
2019-04-30T17:23:42.875Z,14.00
2019-04-30T17:26:13.665Z,14.00
2019-04-30T17:28:44.824Z,13.60
2019-04-30T17:31:14.795Z,14.00
2019-04-30T17:33:44.787Z,14.00
2019-04-30T17:38:44.575Z,13.70
2019-04-30T17:43:44.105Z,14.30
2019-04-30T17:46:14.107Z,13.30
2019-04-30T17:51:15.525Z,13.30
2019-04-30T17:54:03.331Z,13.40
2019-04-30T17:56:33.594Z,14.00
2019-04-30T17:59:03.537Z,13.70
2019-04-30T18:01:33.851Z,13.50
2019-04-30T18:04:04.030Z,13.50
2019-04-30T18:09:11.032Z,13.50
2019-04-30T18:11:41.187Z,12.90
2019-04-30T18:14:11.321Z,13.10
2019-04-30T18:16:41.353Z,13.20
2019-04-30T18:19:15.853Z,13.00
2019-04-30T18:24:36.529Z,12.80
2019-04-30T18:27:16.836Z,13.30
2019-04-30T18:29:46.834Z,12.60
2019-04-30T18:34:46.531Z,13.40
2019-04-30T18:37:18.813Z,12.80
2019-04-30T18:42:19.331Z,13.20
2019-04-30T18:47:19.184Z,13.20
2019-04-30T18:49:49.584Z,13.40
2019-04-30T18:52:19.646Z,13.20
2019-04-30T18:54:49.659Z,13.20
2019-04-30T18:57:19.791Z,13.40
2019-04-30T18:59:49.747Z,13.80
2019-04-30T19:02:20.102Z,13.30
2019-04-30T19:04:50.046Z,13.50
2019-04-30T19:07:24.934Z,13.20
2019-04-30T19:09:58.796Z,13.20
2019-04-30T19:12:49.689Z,13.20
2019-04-30T19:16:11.423Z,13.10
2019-04-30T19:18:14.397Z,13.20
2019-04-30T19:20:46.067Z,13.10
2019-04-30T19:23:16.220Z,13.20
2019-04-30T19:25:46.324Z,13.10
2019-04-30T19:30:55.827Z,13.10
2019-04-30T19:33:19.918Z,13.20
2019-04-30T19:35:50.606Z,12.70
2019-04-30T19:38:20.694Z,13.20
2019-04-30T19:40:50.778Z,13.00
2019-04-30T19:43:20.884Z,13.00
2019-04-30T19:45:51.216Z,13.00
2019-04-30T19:48:22.584Z,12.90
2019-04-30T19:50:52.606Z,12.90
2019-04-30T19:53:22.627Z,12.90
2019-04-30T19:55:52.636Z,12.50
2019-04-30T20:00:53.880Z,12.90
2019-04-30T20:03:24.012Z,12.70
2019-04-30T20:05:53.995Z,12.70
2019-04-30T20:08:23.968Z,12.60
2019-04-30T20:10:53.920Z,12.50
2019-04-30T20:13:36.204Z,12.50
2019-04-30T20:15:55.877Z,10.70
2019-04-30T20:18:25.891Z,12.70
2019-04-30T20:21:00.882Z,12.40
2019-04-30T20:23:29.174Z,12.60
2019-04-30T20:25:59.158Z,12.50
2019-04-30T20:28:39.066Z,12.00
2019-04-30T20:31:02.048Z,13.10
2019-04-30T20:33:33.078Z,12.50
2019-04-30T20:36:03.142Z,12.20
2019-04-30T20:38:34.737Z,12.00
2019-04-30T20:41:06.625Z,12.00
2019-04-30T20:43:36.652Z,11.60
2019-04-30T20:46:08.608Z,11.90
2019-04-30T20:48:39.278Z,11.90
2019-04-30T20:51:10.471Z,11.90
2019-04-30T20:53:41.007Z,11.90
2019-04-30T20:56:11.211Z,11.90
2019-04-30T20:58:54.649Z,12.60
2019-04-30T21:01:12.914Z,11.60
2019-04-30T21:03:42.864Z,12.10
2019-04-30T21:08:42.414Z,11.90
2019-04-30T21:11:12.364Z,11.90
2019-04-30T21:13:42.543Z,12.10
2019-04-30T21:16:12.550Z,11.90
2019-04-30T21:18:42.590Z,11.90
2019-04-30T21:21:12.547Z,12.50
2019-04-30T21:23:42.583Z,12.00
2019-04-30T21:28:44.017Z,11.70
2019-04-30T21:31:31.876Z,11.90
2019-04-30T21:34:21.925Z,11.90
2019-04-30T21:36:51.975Z,12.20
2019-04-30T21:39:21.987Z,11.90
2019-04-30T21:41:52.184Z,11.90
2019-04-30T21:44:22.230Z,12.20
2019-04-30T21:46:52.248Z,11.50
2019-04-30T21:49:22.267Z,11.90
2019-04-30T21:51:52.350Z,11.90
2019-04-30T21:54:22.341Z,12.00
2019-04-30T21:59:24.573Z,11.70
2019-04-30T22:04:23.270Z,11.70
2019-04-30T22:06:53.282Z,11.60
2019-04-30T22:09:23.496Z,11.60
2019-04-30T22:11:53.715Z,11.60
2019-04-30T22:14:23.627Z,11.60
2019-04-30T22:16:53.628Z,11.60
2019-04-30T22:19:23.646Z,11.70
2019-04-30T22:21:53.768Z,11.70
2019-04-30T22:24:23.722Z,11.70
2019-04-30T22:26:53.750Z,11.50
2019-04-30T22:29:36.130Z,11.70
2019-04-30T22:31:55.490Z,11.60
2019-04-30T22:34:25.524Z,11.60
2019-04-30T22:36:55.475Z,11.60
2019-04-30T22:39:31.415Z,11.60
2019-04-30T22:42:04.449Z,11.60
2019-04-30T22:44:34.362Z,11.60
2019-04-30T22:47:04.334Z,11.60
2019-04-30T22:49:34.363Z,11.70
2019-04-30T22:52:04.307Z,11.50
2019-04-30T22:54:34.287Z,11.50
2019-04-30T22:57:07.240Z,11.50
2019-04-30T22:59:43.908Z,11.50
2019-04-30T23:02:26.716Z,11.40
2019-04-30T23:04:56.673Z,11.40
2019-04-30T23:07:26.703Z,11.40
2019-04-30T23:09:56.687Z,11.40
2019-04-30T23:12:26.896Z,11.60
2019-04-30T23:14:56.942Z,11.30
2019-04-30T23:17:26.903Z,11.30
2019-04-30T23:19:56.933Z,11.30
2019-04-30T23:22:26.904Z,11.30
2019-04-30T23:24:56.957Z,11.30
2019-04-30T23:27:26.887Z,11.30
2019-04-30T23:30:03.407Z,11.20
2019-04-30T23:32:28.588Z,11.10
2019-04-30T23:34:58.579Z,11.00
2019-04-30T23:37:28.513Z,10.90
2019-04-30T23:40:17.992Z,10.90
2019-04-30T23:42:47.940Z,10.80
2019-04-30T23:45:17.979Z,10.80
2019-04-30T23:47:48.001Z,10.70
2019-04-30T23:50:17.960Z,10.60
2019-04-30T23:52:47.885Z,10.60
2019-04-30T23:55:17.866Z,10.50
2019-04-30T23:57:47.977Z,10.50
