createdAt,value
2018-03-27T00:00:55.132Z,0.00
2018-03-27T00:01:55.127Z,0.00
2018-03-27T00:02:55.117Z,0.00
2018-03-27T00:03:55.115Z,0.00
2018-03-27T00:04:55.104Z,0.00
2018-03-27T00:05:55.090Z,0.00
2018-03-27T00:06:55.084Z,0.00
2018-03-27T00:07:55.085Z,0.00
2018-03-27T00:08:55.071Z,0.00
2018-03-27T00:09:55.060Z,0.00
2018-03-27T00:10:55.057Z,0.00
2018-03-27T00:11:55.046Z,0.00
2018-03-27T00:12:55.037Z,0.00
2018-03-27T00:13:55.033Z,0.00
2018-03-27T00:14:55.028Z,0.00
2018-03-27T00:15:55.024Z,0.00
2018-03-27T00:16:55.016Z,0.00
2018-03-27T00:17:54.999Z,0.00
2018-03-27T00:18:54.993Z,0.00
2018-03-27T00:19:54.987Z,0.00
2018-03-27T00:20:54.981Z,0.00
2018-03-27T00:21:54.971Z,0.00
2018-03-27T00:22:54.974Z,0.00
2018-03-27T00:23:54.954Z,0.00
2018-03-27T00:24:54.948Z,0.00
2018-03-27T00:25:54.941Z,0.00
2018-03-27T00:26:54.933Z,0.00
2018-03-27T00:27:54.920Z,0.00
2018-03-27T00:28:54.918Z,0.00
2018-03-27T00:29:54.916Z,0.00
2018-03-27T00:30:54.901Z,0.00
2018-03-27T00:31:54.895Z,0.00
2018-03-27T00:32:54.884Z,0.00
2018-03-27T00:33:54.879Z,0.00
2018-03-27T00:34:54.871Z,0.00
2018-03-27T00:35:54.865Z,0.00
2018-03-27T00:36:54.850Z,0.00
2018-03-27T00:37:54.843Z,0.00
2018-03-27T00:38:54.838Z,0.00
2018-03-27T00:39:54.832Z,0.00
2018-03-27T00:40:54.824Z,0.00
2018-03-27T00:41:54.816Z,0.00
2018-03-27T00:42:54.810Z,0.00
2018-03-27T00:43:54.799Z,0.00
2018-03-27T00:44:54.796Z,0.00
2018-03-27T00:45:54.789Z,0.00
2018-03-27T00:46:54.777Z,0.00
2018-03-27T00:47:54.777Z,0.00
2018-03-27T00:48:54.761Z,0.00
2018-03-27T00:49:54.753Z,0.00
2018-03-27T00:50:54.746Z,0.00
2018-03-27T00:51:54.739Z,0.00
2018-03-27T00:52:54.726Z,0.00
2018-03-27T00:53:54.720Z,0.00
2018-03-27T00:54:54.718Z,0.00
2018-03-27T00:55:54.708Z,0.00
2018-03-27T00:56:54.702Z,0.00
2018-03-27T00:57:54.688Z,0.00
2018-03-27T00:58:54.685Z,0.00
2018-03-27T00:59:54.678Z,0.00
2018-03-27T01:00:54.671Z,0.00
2018-03-27T01:01:54.657Z,0.00
2018-03-27T01:02:54.653Z,0.00
2018-03-27T01:03:54.642Z,0.00
2018-03-27T01:04:54.638Z,0.00
2018-03-27T01:05:54.628Z,0.00
2018-03-27T01:06:54.618Z,0.00
2018-03-27T01:07:54.609Z,0.00
2018-03-27T01:08:54.605Z,0.00
2018-03-27T01:09:54.599Z,0.00
2018-03-27T01:10:54.590Z,0.00
2018-03-27T01:11:54.583Z,0.00
2018-03-27T01:12:54.574Z,0.00
2018-03-27T01:13:54.572Z,0.00
2018-03-27T01:14:54.564Z,0.00
2018-03-27T01:15:54.599Z,0.00
2018-03-27T01:16:54.539Z,0.00
2018-03-27T01:17:58.274Z,0.00
2018-03-27T01:18:54.525Z,0.00
2018-03-27T01:19:54.522Z,0.00
2018-03-27T01:20:54.514Z,0.00
2018-03-27T01:21:54.501Z,0.00
2018-03-27T01:22:54.500Z,0.00
2018-03-27T01:23:54.491Z,0.00
2018-03-27T01:24:54.483Z,0.00
2018-03-27T01:25:54.474Z,0.00
2018-03-27T01:26:54.470Z,0.00
2018-03-27T01:27:54.457Z,0.00
2018-03-27T01:28:54.499Z,0.00
2018-03-27T01:29:54.445Z,0.00
2018-03-27T01:30:54.443Z,0.00
2018-03-27T01:31:54.428Z,0.00
2018-03-27T01:32:54.420Z,0.00
2018-03-27T01:33:54.410Z,0.00
2018-03-27T01:34:54.405Z,0.00
2018-03-27T01:35:54.396Z,0.00
2018-03-27T01:36:54.386Z,0.00
2018-03-27T01:37:54.378Z,0.00
2018-03-27T01:38:54.368Z,0.00
2018-03-27T01:39:54.363Z,0.00
2018-03-27T01:40:54.352Z,0.00
2018-03-27T01:41:54.343Z,0.00
2018-03-27T01:42:54.342Z,0.00
2018-03-27T01:43:54.332Z,0.00
2018-03-27T01:44:54.319Z,0.00
2018-03-27T01:45:54.315Z,0.00
2018-03-27T01:46:54.313Z,0.00
2018-03-27T01:47:54.300Z,0.00
2018-03-27T01:48:54.294Z,0.00
2018-03-27T01:49:54.284Z,0.00
2018-03-27T01:50:54.284Z,0.00
2018-03-27T01:51:54.269Z,0.00
2018-03-27T01:52:54.260Z,0.00
2018-03-27T01:53:54.252Z,0.00
2018-03-27T01:54:54.245Z,0.00
2018-03-27T01:55:54.235Z,0.00
2018-03-27T01:56:54.226Z,0.00
2018-03-27T01:57:54.220Z,0.00
2018-03-27T01:58:54.212Z,0.00
2018-03-27T01:59:54.203Z,0.00
2018-03-27T02:00:54.195Z,0.00
2018-03-27T02:01:54.187Z,0.00
2018-03-27T02:02:54.197Z,0.00
2018-03-27T02:03:54.208Z,0.00
2018-03-27T02:04:54.175Z,0.00
2018-03-27T02:05:54.152Z,0.00
2018-03-27T02:06:54.146Z,0.00
2018-03-27T02:07:54.138Z,0.00
2018-03-27T02:08:54.132Z,0.00
2018-03-27T02:09:54.120Z,0.00
2018-03-27T02:10:54.113Z,0.00
2018-03-27T02:11:54.114Z,0.00
2018-03-27T02:12:54.102Z,0.00
2018-03-27T02:13:54.091Z,0.00
2018-03-27T02:14:54.085Z,0.00
2018-03-27T02:15:54.106Z,0.00
2018-03-27T02:16:54.067Z,0.00
2018-03-27T02:17:54.070Z,0.00
2018-03-27T02:18:54.052Z,0.00
2018-03-27T02:19:54.033Z,0.00
2018-03-27T02:20:54.032Z,0.00
2018-03-27T02:21:54.027Z,0.00
2018-03-27T02:22:54.015Z,0.00
2018-03-27T02:23:54.014Z,0.00
2018-03-27T02:24:54.001Z,0.00
2018-03-27T02:25:53.990Z,0.00
2018-03-27T02:26:53.988Z,0.00
2018-03-27T02:27:53.979Z,0.00
2018-03-27T02:28:53.970Z,0.00
2018-03-27T02:29:53.959Z,0.00
2018-03-27T02:30:53.951Z,0.00
2018-03-27T02:31:53.947Z,0.00
2018-03-27T02:32:53.939Z,0.00
2018-03-27T02:33:53.929Z,0.00
2018-03-27T02:34:53.988Z,0.00
2018-03-27T02:35:53.914Z,0.00
2018-03-27T02:36:53.909Z,0.00
2018-03-27T02:37:53.892Z,0.00
2018-03-27T02:38:53.895Z,0.00
2018-03-27T02:39:53.887Z,0.00
2018-03-27T02:40:53.872Z,0.00
2018-03-27T02:41:53.869Z,0.00
2018-03-27T02:43:53.858Z,0.00
2018-03-27T02:44:53.841Z,0.00
2018-03-27T02:45:53.837Z,0.00
2018-03-27T02:46:53.822Z,0.00
2018-03-27T02:47:53.813Z,0.00
2018-03-27T02:48:53.808Z,0.00
2018-03-27T02:49:53.799Z,0.00
2018-03-27T02:50:53.781Z,0.00
2018-03-27T02:51:53.783Z,0.00
2018-03-27T02:52:53.770Z,0.00
2018-03-27T02:53:53.764Z,0.00
2018-03-27T02:54:53.757Z,0.00
2018-03-27T02:55:53.750Z,0.00
2018-03-27T02:56:53.737Z,0.00
2018-03-27T02:57:53.729Z,0.00
2018-03-27T02:58:53.757Z,0.00
2018-03-27T02:59:53.717Z,0.00
2018-03-27T03:00:53.712Z,0.00
2018-03-27T03:01:53.696Z,0.00
2018-03-27T03:02:53.689Z,0.00
2018-03-27T03:03:53.692Z,0.00
2018-03-27T03:04:53.686Z,0.00
2018-03-27T03:05:53.668Z,0.00
2018-03-27T03:06:53.653Z,0.00
2018-03-27T03:07:53.652Z,0.00
2018-03-27T03:08:53.665Z,0.00
2018-03-27T03:09:53.641Z,0.00
2018-03-27T03:10:53.640Z,0.00
2018-03-27T03:11:53.625Z,0.00
2018-03-27T03:12:53.607Z,0.00
2018-03-27T03:13:53.599Z,0.00
2018-03-27T03:14:53.584Z,0.00
2018-03-27T03:15:53.577Z,0.00
2018-03-27T03:16:53.570Z,0.00
2018-03-27T03:17:53.562Z,0.00
2018-03-27T03:18:53.558Z,0.00
2018-03-27T03:19:53.556Z,0.00
2018-03-27T03:20:53.552Z,0.00
2018-03-27T03:21:53.532Z,0.00
2018-03-27T03:22:53.540Z,0.00
2018-03-27T03:23:53.519Z,0.00
2018-03-27T03:24:53.549Z,0.00
2018-03-27T03:25:53.491Z,0.00
2018-03-27T03:26:53.485Z,0.00
2018-03-27T03:27:53.479Z,0.00
2018-03-27T03:28:53.465Z,0.00
2018-03-27T03:29:53.467Z,0.00
2018-03-27T03:30:53.460Z,0.00
2018-03-27T03:31:53.447Z,0.00
2018-03-27T03:32:53.434Z,0.00
2018-03-27T03:33:53.433Z,0.00
2018-03-27T03:34:53.431Z,0.00
2018-03-27T03:35:53.409Z,0.00
2018-03-27T03:36:53.422Z,0.00
2018-03-27T03:37:53.396Z,0.00
2018-03-27T03:38:53.391Z,0.00
2018-03-27T03:39:53.393Z,0.00
2018-03-27T03:40:53.367Z,0.00
2018-03-27T03:41:53.362Z,0.00
2018-03-27T03:42:53.356Z,0.00
2018-03-27T03:43:53.340Z,0.00
2018-03-27T03:44:53.342Z,0.00
2018-03-27T03:45:53.327Z,0.00
2018-03-27T03:46:53.319Z,0.00
2018-03-27T03:47:53.310Z,0.00
2018-03-27T03:48:53.297Z,0.00
2018-03-27T03:49:53.296Z,0.00
2018-03-27T03:50:53.288Z,0.00
2018-03-27T03:51:53.284Z,0.00
2018-03-27T03:52:53.263Z,0.00
2018-03-27T03:53:53.262Z,0.00
2018-03-27T03:54:53.263Z,0.00
2018-03-27T03:55:53.244Z,0.00
2018-03-27T03:56:53.234Z,0.00
2018-03-27T03:57:53.223Z,0.00
2018-03-27T03:58:53.215Z,0.00
2018-03-27T03:59:53.210Z,0.00
2018-03-27T04:00:53.203Z,0.00
2018-03-27T04:01:53.189Z,0.00
2018-03-27T04:02:53.179Z,0.00
2018-03-27T04:03:53.174Z,0.00
2018-03-27T04:04:53.162Z,0.00
2018-03-27T04:05:53.161Z,0.00
2018-03-27T04:06:53.151Z,0.00
2018-03-27T04:07:53.139Z,0.00
2018-03-27T04:08:53.123Z,0.00
2018-03-27T04:09:53.120Z,0.00
2018-03-27T04:10:53.113Z,0.00
2018-03-27T04:11:53.112Z,0.00
2018-03-27T04:12:53.096Z,0.00
2018-03-27T04:13:53.089Z,0.00
2018-03-27T04:14:53.082Z,0.00
2018-03-27T04:15:53.071Z,0.00
2018-03-27T04:16:53.062Z,0.00
2018-03-27T04:17:53.050Z,0.00
2018-03-27T04:18:53.042Z,0.00
2018-03-27T04:19:53.049Z,0.00
2018-03-27T04:20:53.023Z,0.00
2018-03-27T04:21:53.017Z,0.00
2018-03-27T04:22:53.011Z,0.00
2018-03-27T04:23:53.003Z,0.00
2018-03-27T04:24:52.993Z,0.00
2018-03-27T04:25:52.983Z,0.00
2018-03-27T04:26:52.975Z,0.00
2018-03-27T04:27:52.968Z,0.00
2018-03-27T04:28:52.956Z,0.00
2018-03-27T04:29:52.950Z,0.00
2018-03-27T04:30:52.945Z,0.00
2018-03-27T04:31:52.933Z,0.00
2018-03-27T04:32:52.921Z,0.00
2018-03-27T04:33:52.915Z,0.00
2018-03-27T04:34:52.908Z,0.00
2018-03-27T04:35:52.899Z,0.00
2018-03-27T04:36:52.895Z,0.00
2018-03-27T04:37:52.882Z,0.00
2018-03-27T04:38:52.943Z,0.00
2018-03-27T04:39:52.874Z,0.00
2018-03-27T04:40:52.856Z,0.00
2018-03-27T04:41:52.847Z,0.00
2018-03-27T04:42:52.834Z,0.00
2018-03-27T04:43:52.835Z,0.00
2018-03-27T04:44:52.882Z,0.00
2018-03-27T04:45:52.814Z,0.00
2018-03-27T04:46:52.816Z,0.00
2018-03-27T04:47:52.792Z,0.00
2018-03-27T04:48:52.784Z,0.00
2018-03-27T04:49:52.821Z,0.00
2018-03-27T04:50:52.771Z,0.00
2018-03-27T04:51:52.767Z,0.00
2018-03-27T04:52:52.747Z,0.00
2018-03-27T04:53:52.740Z,0.00
2018-03-27T04:54:52.732Z,0.00
2018-03-27T04:55:52.728Z,0.00
2018-03-27T04:56:52.718Z,0.00
2018-03-27T04:57:52.706Z,0.00
2018-03-27T04:58:52.698Z,0.00
2018-03-27T04:59:52.688Z,0.00
2018-03-27T05:00:52.681Z,0.00
2018-03-27T05:01:52.672Z,0.00
2018-03-27T05:02:52.666Z,0.00
2018-03-27T05:03:52.654Z,0.00
2018-03-27T05:04:52.643Z,0.00
2018-03-27T05:05:52.636Z,0.00
2018-03-27T05:06:52.631Z,0.00
2018-03-27T05:07:52.619Z,0.00
2018-03-27T05:08:52.613Z,0.00
2018-03-27T05:09:52.600Z,0.00
2018-03-27T05:10:52.597Z,5.63
2018-03-27T05:11:52.584Z,5.63
2018-03-27T05:12:52.580Z,5.63
2018-03-27T05:13:52.579Z,5.63
2018-03-27T05:14:52.560Z,5.63
2018-03-27T05:15:52.553Z,5.63
2018-03-27T05:16:52.542Z,5.63
2018-03-27T05:17:52.531Z,5.63
2018-03-27T05:18:52.525Z,5.63
2018-03-27T05:19:52.514Z,11.25
2018-03-27T05:20:52.506Z,11.25
2018-03-27T05:21:52.499Z,11.25
2018-03-27T05:22:52.499Z,11.25
2018-03-27T05:23:52.489Z,11.25
2018-03-27T05:24:52.476Z,11.25
2018-03-27T05:25:52.463Z,16.88
2018-03-27T05:26:52.455Z,16.88
2018-03-27T05:27:52.447Z,16.88
2018-03-27T05:28:52.436Z,16.88
2018-03-27T05:29:52.427Z,22.50
2018-03-27T05:30:52.415Z,22.50
2018-03-27T05:31:52.413Z,22.50
2018-03-27T05:32:52.430Z,22.50
2018-03-27T05:33:52.387Z,28.13
2018-03-27T05:34:52.386Z,28.13
2018-03-27T05:35:52.377Z,28.13
2018-03-27T05:36:52.371Z,33.75
2018-03-27T05:37:52.357Z,33.75
2018-03-27T05:38:52.350Z,33.75
2018-03-27T05:39:52.348Z,39.38
2018-03-27T05:40:52.328Z,39.38
2018-03-27T05:41:52.321Z,45.00
2018-03-27T05:42:52.320Z,45.00
2018-03-27T05:43:52.301Z,50.63
2018-03-27T05:44:52.292Z,50.63
2018-03-27T05:45:52.285Z,56.25
2018-03-27T05:46:52.278Z,56.25
2018-03-27T05:47:52.269Z,61.88
2018-03-27T05:48:52.258Z,61.88
2018-03-27T05:49:52.253Z,61.88
2018-03-27T05:50:52.250Z,67.50
2018-03-27T05:51:52.276Z,67.50
2018-03-27T05:52:52.224Z,73.13
2018-03-27T05:53:52.215Z,78.75
2018-03-27T05:54:52.205Z,78.75
2018-03-27T05:55:52.253Z,78.75
2018-03-27T05:56:52.196Z,78.75
2018-03-27T05:57:52.181Z,78.75
2018-03-27T05:58:52.172Z,78.75
2018-03-27T05:59:52.164Z,78.75
2018-03-27T06:00:52.152Z,78.75
2018-03-27T06:01:52.145Z,78.75
2018-03-27T06:02:52.135Z,84.38
2018-03-27T06:03:52.126Z,90.00
2018-03-27T06:04:52.120Z,101.25
2018-03-27T06:05:52.108Z,101.25
2018-03-27T06:06:52.125Z,112.50
2018-03-27T06:07:52.092Z,112.50
2018-03-27T06:08:52.081Z,106.88
2018-03-27T06:09:52.073Z,106.88
2018-03-27T06:10:52.065Z,106.88
2018-03-27T06:11:52.061Z,112.50
2018-03-27T06:12:52.047Z,118.13
2018-03-27T06:13:52.042Z,123.75
2018-03-27T06:14:52.030Z,129.38
2018-03-27T06:15:52.019Z,146.25
2018-03-27T06:16:52.012Z,146.25
2018-03-27T06:17:52.005Z,140.63
2018-03-27T06:18:51.999Z,135.00
2018-03-27T06:19:51.987Z,140.63
2018-03-27T06:20:51.982Z,146.25
2018-03-27T06:21:51.967Z,151.88
2018-03-27T06:22:51.975Z,151.88
2018-03-27T06:23:51.954Z,157.50
2018-03-27T06:24:51.943Z,157.50
2018-03-27T06:25:51.936Z,151.88
2018-03-27T06:26:51.924Z,157.50
2018-03-27T06:27:51.918Z,157.50
2018-03-27T06:28:51.918Z,163.13
2018-03-27T06:29:51.902Z,168.75
2018-03-27T06:30:51.891Z,174.38
2018-03-27T06:31:51.892Z,185.63
2018-03-27T06:32:51.874Z,185.63
2018-03-27T06:33:51.911Z,185.63
2018-03-27T06:34:51.857Z,180.00
2018-03-27T06:35:51.851Z,180.00
2018-03-27T06:36:52.777Z,174.38
2018-03-27T06:37:51.868Z,163.13
2018-03-27T06:38:51.830Z,157.50
2018-03-27T06:39:51.819Z,151.88
2018-03-27T06:40:51.807Z,146.25
2018-03-27T06:41:51.796Z,135.00
2018-03-27T06:42:51.794Z,123.75
2018-03-27T06:43:51.783Z,112.50
2018-03-27T06:44:51.775Z,101.25
2018-03-27T06:45:51.775Z,101.25
2018-03-27T06:46:51.758Z,101.25
2018-03-27T06:47:51.758Z,106.88
2018-03-27T06:48:51.766Z,118.13
2018-03-27T06:49:51.733Z,123.75
2018-03-27T06:50:51.725Z,129.38
2018-03-27T06:51:51.718Z,135.00
2018-03-27T06:52:51.709Z,135.00
2018-03-27T06:53:51.705Z,129.38
2018-03-27T06:54:51.694Z,123.75
2018-03-27T06:55:51.685Z,123.75
2018-03-27T06:56:51.672Z,123.75
2018-03-27T06:57:51.667Z,129.38
2018-03-27T06:58:51.664Z,135.00
2018-03-27T06:59:51.652Z,135.00
2018-03-27T07:00:51.646Z,140.63
2018-03-27T07:01:51.653Z,146.25
2018-03-27T07:02:51.623Z,151.88
2018-03-27T07:03:51.649Z,157.50
2018-03-27T07:04:51.681Z,157.50
2018-03-27T07:05:51.605Z,168.75
2018-03-27T07:06:51.593Z,185.63
2018-03-27T07:07:51.586Z,196.88
2018-03-27T07:08:51.595Z,213.75
2018-03-27T07:09:51.568Z,219.38
2018-03-27T07:10:51.557Z,225.00
2018-03-27T07:11:51.550Z,225.00
2018-03-27T07:12:51.545Z,230.63
2018-03-27T07:13:51.545Z,236.25
2018-03-27T07:14:51.526Z,236.25
2018-03-27T07:15:51.556Z,236.25
2018-03-27T07:16:51.534Z,236.25
2018-03-27T07:17:51.498Z,236.25
2018-03-27T07:18:51.534Z,225.00
2018-03-27T07:19:51.512Z,213.75
2018-03-27T07:20:51.498Z,213.75
2018-03-27T07:21:51.472Z,208.13
2018-03-27T07:22:51.467Z,191.25
2018-03-27T07:23:51.453Z,191.25
2018-03-27T07:24:51.445Z,191.25
2018-03-27T07:25:51.438Z,202.50
2018-03-27T07:26:51.438Z,202.50
2018-03-27T07:27:51.421Z,208.13
2018-03-27T07:28:51.410Z,213.75
2018-03-27T07:29:51.404Z,219.38
2018-03-27T07:30:51.396Z,241.88
2018-03-27T07:31:51.389Z,247.50
2018-03-27T07:32:51.380Z,253.13
2018-03-27T07:33:51.371Z,258.75
2018-03-27T07:34:51.368Z,258.75
2018-03-27T07:35:51.359Z,270.00
2018-03-27T07:36:51.350Z,275.63
2018-03-27T07:37:51.341Z,270.00
2018-03-27T07:38:51.334Z,275.63
2018-03-27T07:39:51.333Z,281.25
2018-03-27T07:40:51.326Z,292.50
2018-03-27T07:41:51.311Z,303.75
2018-03-27T07:42:51.304Z,309.38
2018-03-27T07:43:51.293Z,315.00
2018-03-27T07:44:51.320Z,315.00
2018-03-27T07:45:51.281Z,320.63
2018-03-27T07:46:51.273Z,320.63
2018-03-27T07:47:51.260Z,320.63
2018-03-27T07:48:51.258Z,337.50
2018-03-27T07:49:51.250Z,326.25
2018-03-27T07:50:51.243Z,320.63
2018-03-27T07:51:51.237Z,303.75
2018-03-27T07:52:51.226Z,303.75
2018-03-27T07:53:51.219Z,286.88
2018-03-27T07:54:51.211Z,270.00
2018-03-27T07:55:51.205Z,247.50
2018-03-27T07:56:51.198Z,230.63
2018-03-27T07:57:51.196Z,208.13
2018-03-27T07:58:51.191Z,213.75
2018-03-27T07:59:51.177Z,225.00
2018-03-27T08:00:51.167Z,230.63
2018-03-27T08:01:51.160Z,241.88
2018-03-27T08:02:51.155Z,270.00
2018-03-27T08:03:51.147Z,303.75
2018-03-27T08:04:51.141Z,348.75
2018-03-27T08:05:51.132Z,388.13
2018-03-27T08:06:51.126Z,399.38
2018-03-27T08:07:51.118Z,399.38
2018-03-27T08:08:51.106Z,382.50
2018-03-27T08:09:51.101Z,360.00
2018-03-27T08:10:51.099Z,360.00
2018-03-27T08:11:51.091Z,331.88
2018-03-27T08:12:51.081Z,343.13
2018-03-27T08:13:51.073Z,337.50
2018-03-27T08:14:51.066Z,331.88
2018-03-27T08:15:51.060Z,331.88
2018-03-27T08:16:51.053Z,337.50
2018-03-27T08:17:51.049Z,326.25
2018-03-27T08:18:51.036Z,303.75
2018-03-27T08:19:51.031Z,286.88
2018-03-27T08:20:51.047Z,281.25
2018-03-27T08:21:51.023Z,286.88
2018-03-27T08:22:51.009Z,292.50
2018-03-27T08:23:51.001Z,309.38
2018-03-27T08:24:50.993Z,309.38
2018-03-27T08:25:51.000Z,309.38
2018-03-27T08:26:50.991Z,315.00
2018-03-27T08:27:50.981Z,315.00
2018-03-27T08:28:50.966Z,298.13
2018-03-27T08:29:50.961Z,315.00
2018-03-27T08:30:50.957Z,337.50
2018-03-27T08:31:50.957Z,326.25
2018-03-27T08:32:50.963Z,303.75
2018-03-27T08:33:50.935Z,298.13
2018-03-27T08:34:50.926Z,264.38
2018-03-27T08:35:50.922Z,264.38
2018-03-27T08:36:50.916Z,281.25
2018-03-27T08:37:50.908Z,286.88
2018-03-27T08:38:50.908Z,286.88
2018-03-27T08:39:50.902Z,292.50
2018-03-27T08:40:50.911Z,303.75
2018-03-27T08:41:50.883Z,303.75
2018-03-27T08:42:50.876Z,315.00
2018-03-27T08:43:50.873Z,320.63
2018-03-27T08:44:50.862Z,320.63
2018-03-27T08:45:50.857Z,320.63
2018-03-27T08:46:50.850Z,326.25
2018-03-27T08:47:50.845Z,326.25
2018-03-27T08:48:50.840Z,326.25
2018-03-27T08:49:50.832Z,326.25
2018-03-27T08:50:50.822Z,320.63
2018-03-27T08:51:50.820Z,331.88
2018-03-27T08:52:50.810Z,343.13
2018-03-27T08:53:50.813Z,360.00
2018-03-27T08:54:50.804Z,376.88
2018-03-27T08:55:50.793Z,393.75
2018-03-27T08:56:50.788Z,405.00
2018-03-27T08:57:50.783Z,410.63
2018-03-27T08:58:50.774Z,416.25
2018-03-27T08:59:50.787Z,405.00
2018-03-27T09:00:50.759Z,405.00
2018-03-27T09:01:50.756Z,388.13
2018-03-27T09:02:50.747Z,399.38
2018-03-27T09:03:50.748Z,376.88
2018-03-27T09:04:50.735Z,393.75
2018-03-27T09:05:50.724Z,393.75
2018-03-27T09:06:50.722Z,371.25
2018-03-27T09:07:50.717Z,399.38
2018-03-27T09:08:50.710Z,405.00
2018-03-27T09:09:50.709Z,421.88
2018-03-27T09:10:50.699Z,416.25
2018-03-27T09:11:50.699Z,405.00
2018-03-27T09:12:50.686Z,399.38
2018-03-27T09:13:50.684Z,388.13
2018-03-27T09:14:50.678Z,393.75
2018-03-27T09:15:50.673Z,421.88
2018-03-27T09:16:50.663Z,427.50
2018-03-27T09:17:50.656Z,421.88
2018-03-27T09:18:50.652Z,410.63
2018-03-27T09:19:50.647Z,405.00
2018-03-27T09:20:50.635Z,405.00
2018-03-27T09:21:50.632Z,433.13
2018-03-27T09:22:50.636Z,466.88
2018-03-27T09:23:50.621Z,478.13
2018-03-27T09:24:50.617Z,483.75
2018-03-27T09:25:50.608Z,517.50
2018-03-27T09:26:50.604Z,534.38
2018-03-27T09:27:50.595Z,528.75
2018-03-27T09:28:50.594Z,551.25
2018-03-27T09:29:50.587Z,551.25
2018-03-27T09:30:50.580Z,562.50
2018-03-27T09:31:50.574Z,551.25
2018-03-27T09:32:50.567Z,545.63
2018-03-27T09:33:50.568Z,545.63
2018-03-27T09:34:50.557Z,534.38
2018-03-27T09:35:50.554Z,495.00
2018-03-27T09:36:50.550Z,489.38
2018-03-27T09:37:50.541Z,551.25
2018-03-27T09:38:50.537Z,556.88
2018-03-27T09:39:50.532Z,568.13
2018-03-27T09:40:50.524Z,568.13
2018-03-27T09:41:50.522Z,540.00
2018-03-27T09:42:50.517Z,528.75
2018-03-27T09:43:50.505Z,528.75
2018-03-27T09:44:50.508Z,523.13
2018-03-27T09:45:50.502Z,523.13
2018-03-27T09:46:50.490Z,534.38
2018-03-27T09:47:50.489Z,534.38
2018-03-27T09:48:50.496Z,528.75
2018-03-27T09:49:50.480Z,523.13
2018-03-27T09:50:50.474Z,500.63
2018-03-27T09:51:50.472Z,483.75
2018-03-27T09:52:50.461Z,466.88
2018-03-27T09:53:50.461Z,455.63
2018-03-27T09:54:50.459Z,455.63
2018-03-27T09:55:50.453Z,466.88
2018-03-27T09:56:50.439Z,472.50
2018-03-27T09:57:50.437Z,461.25
2018-03-27T09:58:50.434Z,455.63
2018-03-27T09:59:50.430Z,438.75
2018-03-27T10:00:50.435Z,450.00
2018-03-27T10:01:50.419Z,438.75
2018-03-27T10:02:50.415Z,444.38
2018-03-27T10:03:50.408Z,444.38
2018-03-27T10:04:50.403Z,444.38
2018-03-27T10:05:50.397Z,444.38
2018-03-27T10:06:50.394Z,427.50
2018-03-27T10:07:50.389Z,416.25
2018-03-27T10:08:50.412Z,427.50
2018-03-27T10:09:50.378Z,444.38
2018-03-27T10:10:50.375Z,472.50
2018-03-27T10:11:50.365Z,461.25
2018-03-27T10:12:50.367Z,433.13
2018-03-27T10:13:50.348Z,438.75
2018-03-27T10:14:50.353Z,438.75
2018-03-27T10:15:50.385Z,444.38
2018-03-27T10:16:50.343Z,450.00
2018-03-27T10:17:50.339Z,450.00
2018-03-27T10:18:50.332Z,444.38
2018-03-27T10:19:50.333Z,444.38
2018-03-27T10:20:50.326Z,444.38
2018-03-27T10:21:50.314Z,455.63
2018-03-27T10:22:50.315Z,455.63
2018-03-27T10:23:50.307Z,450.00
2018-03-27T10:24:50.302Z,455.63
2018-03-27T10:25:50.298Z,444.38
2018-03-27T10:26:50.292Z,433.13
2018-03-27T10:27:50.290Z,433.13
2018-03-27T10:28:50.283Z,427.50
2018-03-27T10:29:50.275Z,421.88
2018-03-27T10:30:50.272Z,427.50
2018-03-27T10:31:50.286Z,433.13
2018-03-27T10:32:50.258Z,433.13
2018-03-27T10:33:50.256Z,444.38
2018-03-27T10:34:50.263Z,455.63
2018-03-27T10:35:50.264Z,444.38
2018-03-27T10:36:50.302Z,433.13
2018-03-27T10:37:50.260Z,410.63
2018-03-27T10:38:50.266Z,388.13
2018-03-27T10:39:50.224Z,371.25
2018-03-27T10:40:50.232Z,354.38
2018-03-27T10:41:50.218Z,348.75
2018-03-27T10:42:50.208Z,331.88
2018-03-27T10:43:50.234Z,320.63
2018-03-27T10:44:50.206Z,309.38
2018-03-27T10:45:50.208Z,292.50
2018-03-27T10:46:50.201Z,264.38
2018-03-27T10:47:50.197Z,253.13
2018-03-27T10:48:50.244Z,253.13
2018-03-27T10:49:50.178Z,247.50
2018-03-27T10:50:50.170Z,258.75
2018-03-27T10:51:50.171Z,275.63
2018-03-27T10:52:50.160Z,281.25
2018-03-27T10:53:50.158Z,286.88
2018-03-27T10:54:50.151Z,303.75
2018-03-27T10:55:50.178Z,331.88
2018-03-27T10:56:50.142Z,360.00
2018-03-27T10:57:50.136Z,388.13
2018-03-27T10:58:50.170Z,410.63
2018-03-27T10:59:50.135Z,421.88
2018-03-27T11:00:50.210Z,433.13
2018-03-27T11:01:50.123Z,421.88
2018-03-27T11:02:50.108Z,405.00
2018-03-27T11:03:50.132Z,376.88
2018-03-27T11:04:50.100Z,371.25
2018-03-27T11:05:50.096Z,393.75
2018-03-27T11:06:50.114Z,433.13
2018-03-27T11:07:50.084Z,489.38
2018-03-27T11:08:50.119Z,534.38
2018-03-27T11:09:50.076Z,540.00
2018-03-27T11:10:50.072Z,528.75
2018-03-27T11:11:50.076Z,506.25
2018-03-27T11:12:50.058Z,511.88
2018-03-27T11:13:50.055Z,523.13
2018-03-27T11:14:50.062Z,534.38
2018-03-27T11:15:50.069Z,551.25
2018-03-27T11:16:50.039Z,601.88
2018-03-27T11:17:50.061Z,618.75
2018-03-27T11:18:50.035Z,545.63
2018-03-27T11:19:50.036Z,472.50
2018-03-27T11:20:50.068Z,410.63
2018-03-27T11:21:50.032Z,348.75
2018-03-27T11:22:50.054Z,303.75
2018-03-27T11:23:50.058Z,270.00
2018-03-27T11:24:50.009Z,247.50
2018-03-27T11:25:49.995Z,230.63
2018-03-27T11:26:49.997Z,225.00
2018-03-27T11:27:49.999Z,213.75
2018-03-27T11:28:49.982Z,213.75
2018-03-27T11:29:49.973Z,225.00
2018-03-27T11:30:49.975Z,241.88
2018-03-27T11:31:49.973Z,241.88
2018-03-27T11:32:49.990Z,230.63
2018-03-27T11:33:49.954Z,219.38
2018-03-27T11:34:49.947Z,230.63
2018-03-27T11:35:49.952Z,230.63
2018-03-27T11:36:49.942Z,230.63
2018-03-27T11:37:49.986Z,219.38
2018-03-27T11:38:49.963Z,208.13
2018-03-27T11:39:49.933Z,202.50
2018-03-27T11:40:49.923Z,202.50
2018-03-27T11:41:49.911Z,196.88
2018-03-27T11:42:49.915Z,202.50
2018-03-27T11:43:49.920Z,213.75
2018-03-27T11:44:49.925Z,219.38
2018-03-27T11:45:49.900Z,225.00
2018-03-27T11:46:49.903Z,236.25
2018-03-27T11:47:49.942Z,258.75
2018-03-27T11:48:49.885Z,264.38
2018-03-27T11:49:49.878Z,275.63
2018-03-27T11:50:49.874Z,286.88
2018-03-27T11:51:49.864Z,286.88
2018-03-27T11:52:49.871Z,303.75
2018-03-27T11:53:49.848Z,320.63
2018-03-27T11:54:49.852Z,343.13
2018-03-27T11:55:49.842Z,365.63
2018-03-27T11:56:49.848Z,376.88
2018-03-27T11:57:49.836Z,393.75
2018-03-27T11:58:49.828Z,410.63
2018-03-27T11:59:49.852Z,427.50
2018-03-27T12:00:49.850Z,444.38
2018-03-27T12:01:49.801Z,450.00
2018-03-27T12:02:49.804Z,461.25
2018-03-27T12:03:49.805Z,478.13
2018-03-27T12:04:49.796Z,500.63
2018-03-27T12:05:49.797Z,523.13
2018-03-27T12:06:49.814Z,545.63
2018-03-27T12:07:49.789Z,562.50
2018-03-27T12:08:49.805Z,562.50
2018-03-27T12:09:49.770Z,568.13
2018-03-27T12:10:49.773Z,590.63
2018-03-27T12:11:49.764Z,613.13
2018-03-27T12:12:49.760Z,630.00
2018-03-27T12:13:49.757Z,641.25
2018-03-27T12:14:49.750Z,641.25
2018-03-27T12:15:49.744Z,658.13
2018-03-27T12:16:49.740Z,675.00
2018-03-27T12:17:49.739Z,680.63
2018-03-27T12:18:49.733Z,697.50
2018-03-27T12:19:49.734Z,708.75
2018-03-27T12:20:49.722Z,742.50
2018-03-27T12:21:49.719Z,843.75
2018-03-27T12:22:49.720Z,933.75
2018-03-27T12:23:49.711Z,905.63
2018-03-27T12:24:49.703Z,776.25
2018-03-27T12:25:49.700Z,753.75
2018-03-27T12:26:49.692Z,776.25
2018-03-27T12:27:49.696Z,821.25
2018-03-27T12:28:49.689Z,855.00
2018-03-27T12:29:49.690Z,838.13
2018-03-27T12:30:49.680Z,1001.25
2018-03-27T12:31:49.678Z,821.25
2018-03-27T12:32:49.674Z,804.38
2018-03-27T12:33:49.678Z,697.50
2018-03-27T12:34:49.666Z,697.50
2018-03-27T12:35:49.666Z,635.63
2018-03-27T12:36:49.659Z,658.13
2018-03-27T12:37:49.694Z,680.63
2018-03-27T12:38:49.652Z,810.00
2018-03-27T12:39:49.648Z,945.00
2018-03-27T12:40:49.657Z,978.75
2018-03-27T12:41:49.642Z,1012.50
2018-03-27T12:42:49.641Z,1046.25
2018-03-27T12:43:49.659Z,1035.00
2018-03-27T12:44:49.629Z,1018.13
2018-03-27T12:45:49.629Z,950.63
2018-03-27T12:46:49.626Z,990.00
2018-03-27T12:47:49.619Z,1006.88
2018-03-27T12:48:49.618Z,1029.38
2018-03-27T12:49:49.617Z,1006.88
2018-03-27T12:50:49.614Z,798.75