createdAt,value
2018-02-05T00:01:51.609Z,-3.90
2018-02-05T00:04:21.090Z,-3.90
2018-02-05T00:06:52.577Z,-3.90
2018-02-05T00:09:21.289Z,-3.90
2018-02-05T00:11:52.568Z,-3.90
2018-02-05T00:14:21.552Z,-3.90
2018-02-05T00:16:53.014Z,-3.90
2018-02-05T00:19:21.799Z,-3.90
2018-02-05T00:24:38.055Z,-3.90
2018-02-05T00:27:15.904Z,-3.80
2018-02-05T00:29:44.854Z,-3.80
2018-02-05T00:32:13.723Z,-3.80
2018-02-05T00:34:43.623Z,-3.70
2018-02-05T00:37:13.282Z,-3.70
2018-02-05T00:39:43.391Z,-3.70
2018-02-05T00:42:12.147Z,-3.80
2018-02-05T00:44:40.968Z,-3.90
2018-02-05T00:47:10.440Z,-4.00
2018-02-05T00:49:39.348Z,-4.00
2018-02-05T00:52:08.970Z,-4.00
2018-02-05T00:54:37.704Z,-4.00
2018-02-05T00:57:07.814Z,-4.00
2018-02-05T00:59:43.394Z,-4.00
2018-02-05T01:02:12.834Z,-4.00
2018-02-05T01:04:42.462Z,-4.00
2018-02-05T01:07:11.910Z,-4.00
2018-02-05T01:09:41.448Z,-3.90
2018-02-05T01:12:10.226Z,-4.00
2018-02-05T01:14:39.646Z,-3.80
2018-02-05T01:17:08.349Z,-3.80
2018-02-05T01:19:37.140Z,-3.70
2018-02-05T01:22:05.959Z,-3.60
2018-02-05T01:24:34.641Z,-3.50
2018-02-05T01:27:03.309Z,-3.40
2018-02-05T01:29:32.001Z,-3.30
2018-02-05T01:32:00.661Z,-3.20
2018-02-05T01:34:29.517Z,-3.20
2018-02-05T01:36:59.068Z,-3.00
2018-02-05T01:39:27.772Z,-3.00
2018-02-05T01:41:57.316Z,-2.90
2018-02-05T01:44:26.862Z,-2.70
2018-02-05T01:46:55.573Z,-2.80
2018-02-05T01:49:32.547Z,-2.70
2018-02-05T01:52:02.136Z,-2.60
2018-02-05T01:54:30.895Z,-2.60
2018-02-05T01:57:01.163Z,-2.60
2018-02-05T01:59:31.207Z,-2.70
2018-02-05T02:02:02.247Z,-2.60
2018-02-05T02:04:31.354Z,-2.60
2018-02-05T02:07:00.157Z,-2.50
2018-02-05T02:09:30.194Z,-2.50
2018-02-05T02:11:58.873Z,-2.50
2018-02-05T02:14:27.569Z,-2.50
2018-02-05T02:16:56.383Z,-2.50
2018-02-05T02:19:25.160Z,-2.50
2018-02-05T02:21:53.877Z,-2.50
2018-02-05T02:24:22.659Z,-2.40
2018-02-05T02:26:52.254Z,-2.60
2018-02-05T02:29:20.946Z,-2.60
2018-02-05T02:31:51.287Z,-2.50
2018-02-05T02:34:21.558Z,-2.50
2018-02-05T02:36:51.029Z,-2.50
2018-02-05T02:39:19.799Z,-2.40
2018-02-05T02:41:48.563Z,-2.40
2018-02-05T02:44:17.230Z,-2.40
2018-02-05T02:46:47.738Z,-2.40
2018-02-05T02:49:18.590Z,-2.40
2018-02-05T02:51:47.265Z,-2.40
2018-02-05T02:54:16.897Z,-2.40
2018-02-05T02:56:45.790Z,-2.30
2018-02-05T02:59:14.604Z,-2.40
2018-02-05T03:01:43.277Z,-2.40
2018-02-05T03:04:12.729Z,-2.30
2018-02-05T03:06:41.736Z,-2.30
2018-02-05T03:09:16.389Z,-2.30
2018-02-05T03:11:45.313Z,-2.20
2018-02-05T03:14:14.000Z,-2.20
2018-02-05T03:16:42.648Z,-2.20
2018-02-05T03:19:12.425Z,-2.20
2018-02-05T03:21:41.092Z,-2.20
2018-02-05T03:24:09.772Z,-2.10
2018-02-05T03:26:39.196Z,-2.10
2018-02-05T03:29:07.896Z,-2.10
2018-02-05T03:31:36.611Z,-2.10
2018-02-05T03:34:09.962Z,-2.10
2018-02-05T03:36:38.621Z,-2.10
2018-02-05T03:39:09.119Z,-2.10
2018-02-05T03:41:37.865Z,-2.00
2018-02-05T03:44:06.602Z,-2.00
2018-02-05T03:46:35.308Z,-2.00
2018-02-05T03:49:04.005Z,-2.00
2018-02-05T03:51:32.768Z,-1.90
2018-02-05T03:54:01.470Z,-1.90
2018-02-05T03:56:30.165Z,-1.90
2018-02-05T03:58:58.913Z,-1.90
2018-02-05T04:01:41.981Z,-1.90
2018-02-05T04:04:12.230Z,-1.90
2018-02-05T04:06:47.363Z,-2.00
2018-02-05T04:09:17.028Z,-2.00
2018-02-05T04:11:46.795Z,-2.00
2018-02-05T04:14:15.702Z,-2.10
2018-02-05T04:16:44.405Z,-2.10
2018-02-05T04:19:13.197Z,-2.00
2018-02-05T04:21:42.727Z,-2.00
2018-02-05T04:24:12.188Z,-2.00
2018-02-05T04:26:40.877Z,-2.10
2018-02-05T04:29:09.528Z,-2.10
2018-02-05T04:31:40.137Z,-2.10
2018-02-05T04:34:10.314Z,-2.10
2018-02-05T04:36:39.101Z,-2.00
2018-02-05T04:39:07.826Z,-2.10
2018-02-05T04:41:41.508Z,-2.00
2018-02-05T04:44:11.853Z,-2.00
2018-02-05T04:46:40.585Z,-2.10
2018-02-05T04:49:09.238Z,-2.10
2018-02-05T04:51:37.927Z,-2.10
2018-02-05T04:54:07.554Z,-2.00
2018-02-05T04:56:36.237Z,-2.10
2018-02-05T04:59:05.730Z,-2.20
2018-02-05T05:01:35.297Z,-2.20
2018-02-05T05:04:04.030Z,-2.20
2018-02-05T05:06:32.915Z,-2.30
2018-02-05T05:09:01.658Z,-2.30
2018-02-05T05:11:49.133Z,-2.30
2018-02-05T05:14:19.961Z,-2.30
2018-02-05T05:16:48.626Z,-2.30
2018-02-05T05:19:17.340Z,-2.30
2018-02-05T05:21:46.039Z,-2.30
2018-02-05T05:27:31.966Z,-2.40
2018-02-05T05:30:00.760Z,-2.30
2018-02-05T05:32:29.522Z,-2.20
2018-02-05T05:34:58.288Z,-2.20
2018-02-05T05:37:27.106Z,-2.30
2018-02-05T05:39:55.874Z,-2.20
2018-02-05T05:42:24.527Z,-2.20
2018-02-05T05:44:53.506Z,-2.20
2018-02-05T05:47:22.219Z,-2.20
2018-02-05T05:49:52.586Z,-2.20
2018-02-05T05:52:21.273Z,-2.20
2018-02-05T05:54:51.936Z,-2.20
2018-02-05T05:57:20.708Z,-2.20
2018-02-05T05:59:51.033Z,-2.20
2018-02-05T06:02:19.716Z,-2.30
2018-02-05T06:04:48.401Z,-2.20
2018-02-05T06:07:18.386Z,-2.20
2018-02-05T06:09:49.358Z,-2.10
2018-02-05T06:12:18.048Z,-2.10
2018-02-05T06:14:49.543Z,-2.10
2018-02-05T06:17:18.212Z,-2.10
2018-02-05T06:19:46.960Z,-2.10
2018-02-05T06:22:16.241Z,-2.20
2018-02-05T06:24:45.700Z,-2.20
2018-02-05T06:27:14.398Z,-2.20
2018-02-05T06:29:43.089Z,-2.20
2018-02-05T06:32:12.317Z,-2.20
2018-02-05T06:34:42.773Z,-2.10
2018-02-05T06:37:11.661Z,-2.10
2018-02-05T06:39:42.638Z,-2.10
2018-02-05T06:42:13.302Z,-2.20
2018-02-05T06:44:41.961Z,-2.20
2018-02-05T06:47:11.385Z,-2.20
2018-02-05T06:49:43.276Z,-2.20
2018-02-05T06:52:25.764Z,-2.20
2018-02-05T06:55:40.109Z,-2.20
2018-02-05T06:58:08.869Z,-2.20
2018-02-05T07:00:37.582Z,-2.20
2018-02-05T07:03:06.308Z,-2.10
2018-02-05T07:05:36.265Z,-2.00
2018-02-05T07:08:05.383Z,-2.00
2018-02-05T07:10:34.777Z,-2.00
2018-02-05T07:13:03.467Z,-1.90
2018-02-05T07:15:32.465Z,-2.00
2018-02-05T07:18:01.180Z,-1.90
2018-02-05T07:20:32.816Z,-1.90
2018-02-05T07:23:04.739Z,-1.90
2018-02-05T07:25:35.790Z,-1.90
2018-02-05T07:28:04.700Z,-1.90
2018-02-05T07:30:34.512Z,-2.00
2018-02-05T07:33:03.347Z,-2.00
2018-02-05T07:35:33.774Z,-2.10
2018-02-05T07:38:03.389Z,-2.10
2018-02-05T07:40:32.289Z,-2.00
2018-02-05T07:43:00.933Z,-1.90
2018-02-05T07:45:31.894Z,-1.90
2018-02-05T07:48:00.592Z,-1.90
2018-02-05T07:50:29.358Z,-2.00
2018-02-05T07:52:59.314Z,-1.90
2018-02-05T07:55:28.803Z,-1.90
2018-02-05T07:57:57.551Z,-1.80
2018-02-05T08:00:26.214Z,-1.80
2018-02-05T08:02:55.670Z,-1.70
2018-02-05T08:05:24.426Z,-1.70
2018-02-05T08:07:53.131Z,-1.60
2018-02-05T08:10:23.771Z,-1.60
2018-02-05T08:12:52.508Z,-1.60
2018-02-05T08:15:21.209Z,-1.50
2018-02-05T08:17:51.659Z,-1.40
2018-02-05T08:20:20.366Z,-1.40
2018-02-05T08:22:49.087Z,-1.30
2018-02-05T08:25:17.898Z,-1.30
2018-02-05T08:27:46.542Z,-1.20
2018-02-05T08:30:15.235Z,-1.20
2018-02-05T08:32:43.943Z,-1.20
2018-02-05T08:35:12.689Z,-1.30
2018-02-05T08:37:42.184Z,-1.10
2018-02-05T08:40:10.925Z,-1.10
2018-02-05T08:42:39.618Z,-1.10
2018-02-05T08:45:08.411Z,-1.30
2018-02-05T08:47:37.585Z,-1.40
2018-02-05T08:50:06.412Z,-1.50
2018-02-05T08:52:35.302Z,-1.40
2018-02-05T08:55:05.311Z,-1.50
2018-02-05T08:57:34.163Z,-1.60
2018-02-05T09:00:02.869Z,-1.60
2018-02-05T09:02:33.215Z,-1.40
2018-02-05T09:05:02.795Z,-1.50
2018-02-05T09:07:33.038Z,-1.50
2018-02-05T09:10:02.549Z,-1.40
2018-02-05T09:12:31.998Z,-1.40
2018-02-05T09:15:00.669Z,-1.40
2018-02-05T09:17:29.328Z,-1.40
2018-02-05T09:19:58.044Z,-1.40
2018-02-05T09:22:26.730Z,-1.60
2018-02-05T09:25:12.930Z,-1.40
2018-02-05T09:27:51.293Z,-1.40
2018-02-05T09:30:20.799Z,-1.40
2018-02-05T09:32:49.492Z,-1.30
2018-02-05T09:35:18.228Z,-1.20
2018-02-05T09:37:47.186Z,-1.30
2018-02-05T09:40:16.194Z,-1.30
2018-02-05T09:42:45.445Z,-1.10
2018-02-05T09:45:14.099Z,-1.10
2018-02-05T09:47:44.926Z,-1.10
2018-02-05T09:50:13.904Z,-1.10
2018-02-05T09:52:43.580Z,-0.90
2018-02-05T09:55:12.684Z,-0.80
2018-02-05T09:57:41.367Z,-0.80
2018-02-05T10:00:10.643Z,-0.80
2018-02-05T10:02:40.260Z,-0.90
2018-02-05T10:05:09.702Z,-0.90
2018-02-05T10:07:38.376Z,-0.90
2018-02-05T10:10:07.938Z,-0.90
2018-02-05T10:12:36.582Z,-0.90
2018-02-05T10:15:05.346Z,-0.70
2018-02-05T10:17:33.999Z,-0.60
2018-02-05T10:20:02.656Z,-0.60
2018-02-05T10:22:31.328Z,-0.60
2018-02-05T10:25:00.769Z,-0.60
2018-02-05T10:27:29.434Z,-0.60
2018-02-05T10:29:58.098Z,-0.60
2018-02-05T10:32:26.859Z,-0.40
2018-02-05T10:34:55.586Z,-0.20
2018-02-05T10:37:25.145Z,-0.20
2018-02-05T10:39:53.856Z,-0.30
2018-02-05T10:42:22.496Z,-0.10
2018-02-05T10:44:51.256Z,-0.20
2018-02-05T10:47:20.027Z,-0.20
2018-02-05T10:49:48.763Z,-0.10
2018-02-05T10:52:17.493Z,-0.10
2018-02-05T10:54:46.199Z,0.00
2018-02-05T10:57:14.915Z,-0.10
2018-02-05T10:59:43.660Z,-0.10
2018-02-05T11:02:12.343Z,-0.10
2018-02-05T11:04:41.105Z,-0.30
2018-02-05T11:07:10.519Z,-0.10
2018-02-05T11:09:39.955Z,-0.10
2018-02-05T11:12:08.744Z,-0.10
2018-02-05T11:14:37.430Z,0.10
2018-02-05T11:17:06.050Z,0.10
2018-02-05T11:19:34.743Z,0.30
2018-02-05T11:22:03.580Z,0.00
2018-02-05T11:24:32.389Z,-0.10
2018-02-05T11:27:01.505Z,-0.30
2018-02-05T11:29:30.588Z,-0.30
2018-02-05T11:31:59.302Z,-0.30
2018-02-05T11:34:27.937Z,-0.10
2018-02-05T11:36:57.941Z,-0.20
2018-02-05T11:39:26.653Z,-0.30
2018-02-05T11:41:56.154Z,0.10
2018-02-05T11:44:25.592Z,0.40
2018-02-05T11:46:54.245Z,0.40
2018-02-05T11:49:22.959Z,0.30
2018-02-05T11:51:51.646Z,0.50
2018-02-05T11:54:21.170Z,1.20
2018-02-05T11:56:49.850Z,1.20
2018-02-05T11:59:19.473Z,1.50
2018-02-05T12:01:48.175Z,1.60
2018-02-05T12:04:16.843Z,1.80
2018-02-05T12:06:46.308Z,2.00
2018-02-05T12:09:15.220Z,2.00
2018-02-05T12:11:43.848Z,2.60
2018-02-05T12:14:13.321Z,2.80
2018-02-05T12:16:42.106Z,2.80
2018-02-05T12:19:10.802Z,2.70
2018-02-05T12:21:39.707Z,2.80
2018-02-05T12:24:10.661Z,2.50
2018-02-05T12:26:40.336Z,2.50
2018-02-05T12:29:09.068Z,2.30
2018-02-05T12:31:37.810Z,2.60
2018-02-05T12:34:06.584Z,2.80
2018-02-05T12:36:35.272Z,3.20
2018-02-05T12:39:04.097Z,3.30
2018-02-05T12:41:32.849Z,3.20
2018-02-05T12:44:01.507Z,3.30
2018-02-05T12:46:30.949Z,3.70
2018-02-05T12:48:59.776Z,3.60
2018-02-05T12:51:29.315Z,3.70
2018-02-05T12:53:58.336Z,3.40
2018-02-05T12:56:27.798Z,3.00
2018-02-05T12:58:57.302Z,2.90
2018-02-05T13:01:43.702Z,2.90
2018-02-05T13:04:18.258Z,2.20
2018-02-05T13:06:47.846Z,2.20
2018-02-05T13:09:16.523Z,2.00
2018-02-05T13:11:45.172Z,1.80
2018-02-05T13:14:13.815Z,1.60
2018-02-05T13:16:42.516Z,1.70
2018-02-05T13:19:12.159Z,1.60
2018-02-05T13:21:40.827Z,1.60
2018-02-05T13:24:10.283Z,1.50
2018-02-05T13:26:39.001Z,1.50
2018-02-05T13:29:07.723Z,1.70
2018-02-05T13:31:37.142Z,2.00
2018-02-05T13:34:05.814Z,2.00
2018-02-05T13:36:34.559Z,2.20
2018-02-05T13:39:03.322Z,2.30
2018-02-05T13:41:32.189Z,2.20
2018-02-05T13:44:01.630Z,1.90
2018-02-05T13:46:30.304Z,1.90
2018-02-05T13:48:59.013Z,1.80
2018-02-05T13:51:28.731Z,1.60
2018-02-05T13:53:57.645Z,1.50
2018-02-05T13:56:26.290Z,1.20
2018-02-05T13:58:55.022Z,1.10
2018-02-05T14:01:24.484Z,1.20
2018-02-05T14:03:53.986Z,1.10
2018-02-05T14:06:22.728Z,1.10
2018-02-05T14:08:52.763Z,1.10
2018-02-05T14:11:22.452Z,1.10
2018-02-05T14:13:51.129Z,1.10
2018-02-05T14:16:19.825Z,1.50
2018-02-05T14:18:54.036Z,1.90
2018-02-05T14:21:25.080Z,2.40
2018-02-05T14:23:55.395Z,2.20
2018-02-05T14:26:24.902Z,2.10
2018-02-05T14:28:53.589Z,2.10
2018-02-05T14:31:22.678Z,2.20
2018-02-05T14:33:51.406Z,1.80
2018-02-05T14:36:20.120Z,1.60
2018-02-05T14:38:49.362Z,1.40
2018-02-05T14:41:18.856Z,0.70
2018-02-05T14:43:48.343Z,0.60
2018-02-05T14:46:19.835Z,0.60
2018-02-05T14:48:48.819Z,0.30
2018-02-05T14:51:17.452Z,0.20
2018-02-05T14:53:47.138Z,0.10
2018-02-05T14:56:16.682Z,0.20
2018-02-05T14:58:45.557Z,0.20
2018-02-05T15:01:14.268Z,0.40
2018-02-05T15:03:42.914Z,0.30
2018-02-05T15:06:11.566Z,0.40
2018-02-05T15:08:40.298Z,0.50
2018-02-05T15:11:08.953Z,0.60
2018-02-05T15:13:38.582Z,0.70
2018-02-05T15:16:07.247Z,0.70
2018-02-05T15:18:35.983Z,0.70
2018-02-05T15:21:04.939Z,0.90
2018-02-05T15:23:33.816Z,0.90
2018-02-05T15:26:03.806Z,0.60
2018-02-05T15:28:32.598Z,0.60
2018-02-05T15:31:01.940Z,0.60
2018-02-05T15:33:30.683Z,0.70
2018-02-05T15:35:59.611Z,0.40
2018-02-05T15:38:35.697Z,0.00
2018-02-05T15:41:05.669Z,-0.20
2018-02-05T15:43:34.367Z,-0.50
2018-02-05T15:46:03.095Z,-0.70
2018-02-05T15:48:32.594Z,-1.00
2018-02-05T15:51:01.649Z,-1.00
2018-02-05T15:53:30.386Z,-1.00
2018-02-05T15:56:00.039Z,-1.20
2018-02-05T15:58:28.739Z,-1.20
2018-02-05T16:00:58.164Z,-1.20
2018-02-05T16:03:26.853Z,-1.20
2018-02-05T16:05:55.571Z,-1.30
2018-02-05T16:08:24.323Z,-1.30
2018-02-05T16:10:53.801Z,-1.30
2018-02-05T16:13:22.817Z,-1.30
2018-02-05T16:15:51.824Z,-1.20
2018-02-05T16:18:20.887Z,-1.20
2018-02-05T16:20:49.557Z,-1.30
2018-02-05T16:23:18.225Z,-1.40
2018-02-05T16:25:46.951Z,-1.40
2018-02-05T16:28:19.195Z,-1.60
2018-02-05T16:30:48.560Z,-1.60
2018-02-05T16:33:18.134Z,-1.70
2018-02-05T16:35:55.543Z,-1.70
2018-02-05T16:38:24.724Z,-1.80
2018-02-05T16:40:56.022Z,-1.90
2018-02-05T16:43:25.150Z,-2.00
2018-02-05T16:45:54.031Z,-2.00
2018-02-05T16:48:22.801Z,-2.00
2018-02-05T16:50:52.237Z,-1.90
2018-02-05T16:53:20.954Z,-1.90
2018-02-05T16:55:49.679Z,-1.80
2018-02-05T16:58:23.817Z,-1.80
2018-02-05T17:00:57.048Z,-1.80
2018-02-05T17:03:27.981Z,-1.80
2018-02-05T17:05:57.208Z,-1.70
2018-02-05T17:08:25.946Z,-1.70
2018-02-05T17:10:54.707Z,-1.60
2018-02-05T17:13:23.796Z,-1.60
2018-02-05T17:15:53.903Z,-1.70
2018-02-05T17:18:23.227Z,-1.60
2018-02-05T17:20:52.895Z,-1.50
2018-02-05T17:23:22.954Z,-1.60
2018-02-05T17:25:55.640Z,-1.60
2018-02-05T17:28:25.518Z,-1.60
2018-02-05T17:30:54.251Z,-1.50
2018-02-05T17:33:24.187Z,-1.50
2018-02-05T17:35:55.997Z,-1.60
2018-02-05T17:38:24.679Z,-1.60
2018-02-05T17:40:53.881Z,-1.60
2018-02-05T17:43:22.646Z,-1.50
2018-02-05T17:45:52.218Z,-1.50
2018-02-05T17:48:22.435Z,-1.50
2018-02-05T17:50:51.363Z,-1.50
2018-02-05T17:53:20.064Z,-1.50
2018-02-05T17:55:49.510Z,-1.40
2018-02-05T17:58:18.278Z,-1.40
2018-02-05T18:00:47.231Z,-1.40
2018-02-05T18:03:16.774Z,-1.40
2018-02-05T18:05:45.589Z,-1.40
2018-02-05T18:08:16.617Z,-1.40
2018-02-05T18:10:45.477Z,-1.40
2018-02-05T18:13:14.410Z,-1.40
2018-02-05T18:15:46.933Z,-1.40
2018-02-05T18:18:15.644Z,-1.40
2018-02-05T18:20:44.903Z,-1.40
2018-02-05T18:23:15.373Z,-1.40
2018-02-05T18:25:45.017Z,-1.40
2018-02-05T18:28:14.507Z,-1.30
2018-02-05T18:30:43.190Z,-1.30
2018-02-05T18:33:14.920Z,-1.20
2018-02-05T18:35:51.481Z,-1.20
2018-02-05T18:38:20.364Z,-1.20
2018-02-05T18:40:49.459Z,-1.20
2018-02-05T18:43:18.386Z,-1.20
2018-02-05T18:45:47.451Z,-1.20
2018-02-05T18:48:16.502Z,-1.20
2018-02-05T18:50:45.551Z,-1.10
2018-02-05T18:53:15.074Z,-1.10
2018-02-05T18:55:43.744Z,-1.10
2018-02-05T18:58:14.384Z,-1.20
2018-02-05T19:00:53.059Z,-1.20
2018-02-05T19:03:23.342Z,-1.10
2018-02-05T19:05:52.857Z,-1.10
2018-02-05T19:08:21.578Z,-1.10
2018-02-05T19:10:50.380Z,-1.20
2018-02-05T19:13:19.132Z,-1.10
2018-02-05T19:15:48.601Z,-1.20
2018-02-05T19:18:18.182Z,-1.20
2018-02-05T19:20:51.382Z,-1.20
2018-02-05T19:23:21.828Z,-1.30
2018-02-05T19:25:52.046Z,-1.30
2018-02-05T19:28:22.598Z,-1.30
2018-02-05T19:30:51.383Z,-1.30
2018-02-05T19:33:20.881Z,-1.30
2018-02-05T19:35:49.589Z,-1.30
2018-02-05T19:38:19.065Z,-1.30
2018-02-05T19:40:48.044Z,-1.20
2018-02-05T19:43:17.581Z,-1.30
2018-02-05T19:45:48.405Z,-1.30
2018-02-05T19:48:26.843Z,-1.30
2018-02-05T19:50:55.608Z,-1.30
2018-02-05T19:53:24.391Z,-1.30
2018-02-05T19:55:53.332Z,-1.30
2018-02-05T19:58:22.197Z,-1.30
2018-02-05T20:00:54.530Z,-1.30
2018-02-05T20:03:24.020Z,-1.20
2018-02-05T20:05:53.293Z,-1.30
2018-02-05T20:08:23.970Z,-1.30
2018-02-05T20:10:52.934Z,-1.30
2018-02-05T20:13:21.654Z,-1.30
2018-02-05T20:15:50.945Z,-1.30
2018-02-05T20:18:19.850Z,-1.30
2018-02-05T20:20:48.902Z,-1.20
2018-02-05T20:23:17.924Z,-1.20
2018-02-05T20:25:46.963Z,-1.10
2018-02-05T20:28:16.717Z,-1.20
2018-02-05T20:30:45.732Z,-1.20
2018-02-05T20:33:15.087Z,-1.20
2018-02-05T20:35:45.408Z,-1.20
2018-02-05T20:38:15.123Z,-1.20
2018-02-05T20:40:44.091Z,-1.20
2018-02-05T20:43:13.222Z,-1.30
2018-02-05T20:45:43.763Z,-1.30
2018-02-05T20:48:12.819Z,-1.30
2018-02-05T20:50:41.813Z,-1.20
2018-02-05T20:53:10.998Z,-1.20
2018-02-05T20:55:40.455Z,-1.30
2018-02-05T20:58:09.994Z,-1.30
2018-02-05T21:00:39.582Z,-1.20
2018-02-05T21:03:08.356Z,-1.20
2018-02-05T21:05:37.875Z,-1.20
2018-02-05T21:08:07.684Z,-1.10
2018-02-05T21:10:36.442Z,-1.10
2018-02-05T21:13:05.202Z,-1.20
2018-02-05T21:15:33.979Z,-1.30
2018-02-05T21:18:03.156Z,-1.40
2018-02-05T21:20:32.496Z,-1.50
2018-02-05T21:23:01.630Z,-1.50
2018-02-05T21:25:31.547Z,-1.60
2018-02-05T21:28:01.826Z,-1.60
2018-02-05T21:30:31.969Z,-1.70
2018-02-05T21:33:04.401Z,-1.70
2018-02-05T21:35:33.331Z,-1.60
2018-02-05T21:38:02.090Z,-1.60
2018-02-05T21:40:32.131Z,-1.60
2018-02-05T21:43:01.294Z,-1.60
2018-02-05T21:45:31.610Z,-1.60
2018-02-05T21:48:01.449Z,-1.60
2018-02-05T21:50:30.167Z,-1.60
2018-02-05T21:52:59.766Z,-1.50
2018-02-05T21:55:29.430Z,-1.50
2018-02-05T21:57:58.488Z,-1.50
2018-02-05T22:00:27.772Z,-1.50
2018-02-05T22:02:56.534Z,-1.50
2018-02-05T22:05:25.648Z,-1.40
2018-02-05T22:07:54.554Z,-1.40
2018-02-05T22:10:24.273Z,-1.40
2018-02-05T22:12:53.273Z,-1.40
2018-02-05T22:15:22.769Z,-1.40
2018-02-05T22:20:49.443Z,-1.40
2018-02-05T22:23:18.520Z,-1.40
2018-02-05T22:25:47.547Z,-1.40
2018-02-05T22:28:16.319Z,-1.40
2018-02-05T22:30:46.266Z,-1.40
2018-02-05T22:33:15.803Z,-1.50
2018-02-05T22:35:44.481Z,-1.50
2018-02-05T22:38:13.589Z,-1.60
2018-02-05T22:40:42.899Z,-1.50
2018-02-05T22:43:11.644Z,-1.50
2018-02-05T22:45:40.969Z,-1.50
2018-02-05T22:48:09.908Z,-1.50
2018-02-05T22:50:38.660Z,-1.50
2018-02-05T22:53:07.341Z,-1.50
2018-02-05T22:55:35.993Z,-1.50
2018-02-05T22:58:05.580Z,-1.50
2018-02-05T23:00:34.285Z,-1.50
2018-02-05T23:03:04.737Z,-1.50
2018-02-05T23:05:33.470Z,-1.50
2018-02-05T23:08:03.472Z,-1.60
2018-02-05T23:10:33.310Z,-1.60
2018-02-05T23:13:02.242Z,-1.60
2018-02-05T23:15:31.470Z,-1.60
2018-02-05T23:18:00.539Z,-1.60
2018-02-05T23:20:31.625Z,-1.50
2018-02-05T23:23:00.737Z,-1.50
2018-02-05T23:25:29.461Z,-1.50
2018-02-05T23:27:58.156Z,-1.60
2018-02-05T23:30:26.850Z,-1.60
2018-02-05T23:32:55.579Z,-1.50
2018-02-05T23:35:24.517Z,-1.50
2018-02-05T23:37:59.796Z,-1.60
2018-02-05T23:40:29.921Z,-1.70
2018-02-05T23:42:58.770Z,-1.70
2018-02-05T23:45:29.641Z,-1.70
2018-02-05T23:47:58.334Z,-1.60
2018-02-05T23:50:27.001Z,-1.60
2018-02-05T23:52:55.847Z,-1.60
2018-02-05T23:55:25.306Z,-1.50
2018-02-05T23:57:53.969Z,-1.50
