createdAt,value
2023-03-21T00:09:59.053Z,12.30
2023-03-21T00:15:11.685Z,12.30
2023-03-21T00:20:17.730Z,12.20
2023-03-21T00:25:20.715Z,12.10
2023-03-21T00:30:24.166Z,12.00
2023-03-21T00:35:57.524Z,11.90
2023-03-21T00:40:50.196Z,11.80
2023-03-21T00:45:53.438Z,11.60
2023-03-21T00:50:59.509Z,11.50
2023-03-21T00:56:03.747Z,11.40
2023-03-21T01:01:09.511Z,11.40
2023-03-21T01:06:13.891Z,11.20
2023-03-21T01:11:20.765Z,11.20
2023-03-21T01:16:24.693Z,11.10
2023-03-21T01:21:27.792Z,11.10
2023-03-21T01:26:31.027Z,11.10
2023-03-21T01:31:34.206Z,11.10
2023-03-21T01:36:37.908Z,11.00
2023-03-21T01:41:44.692Z,11.00
2023-03-21T01:47:10.326Z,11.10
2023-03-21T01:52:36.575Z,11.00
2023-03-21T01:58:02.383Z,11.00
2023-03-21T02:03:16.996Z,11.00
2023-03-21T02:08:36.629Z,11.00
2023-03-21T02:13:41.675Z,11.00
2023-03-21T02:19:53.672Z,11.00
2023-03-21T02:25:43.441Z,11.00
2023-03-21T02:31:05.554Z,11.00
2023-03-21T02:36:45.778Z,11.10
2023-03-21T02:42:09.651Z,11.10
2023-03-21T02:47:22.382Z,11.00
2023-03-21T02:52:38.569Z,11.00
2023-03-21T02:57:45.416Z,11.10
2023-03-21T03:03:02.643Z,11.10
2023-03-21T03:09:01.876Z,11.10
2023-03-21T03:15:11.752Z,11.10
2023-03-21T03:20:29.642Z,11.10
2023-03-21T03:25:43.712Z,11.10
2023-03-21T03:31:05.624Z,11.00
2023-03-21T03:36:30.319Z,10.90
2023-03-21T03:42:05.860Z,10.80
2023-03-21T03:47:55.970Z,10.90
2023-03-21T03:53:18.572Z,11.00
2023-03-21T03:58:33.447Z,11.20
2023-03-21T04:03:50.553Z,11.30
2023-03-21T04:08:53.940Z,11.40
2023-03-21T04:13:58.209Z,11.40
2023-03-21T04:19:02.311Z,11.40
2023-03-21T04:24:07.624Z,11.40
2023-03-21T04:29:10.867Z,11.40
2023-03-21T04:34:13.739Z,11.40
2023-03-21T04:39:17.658Z,11.40
2023-03-21T04:44:21.037Z,11.40
2023-03-21T04:49:24.035Z,11.30
2023-03-21T04:54:27.006Z,11.30
2023-03-21T04:59:29.962Z,11.30
2023-03-21T05:04:32.964Z,11.30
2023-03-21T05:09:36.233Z,11.20
2023-03-21T05:14:39.252Z,11.20
2023-03-21T05:19:42.689Z,11.20
2023-03-21T05:24:50.580Z,11.20
2023-03-21T05:29:53.307Z,11.20
2023-03-21T05:34:56.733Z,11.30
2023-03-21T05:39:59.930Z,11.40
2023-03-21T05:45:03.473Z,11.50
2023-03-21T05:50:07.547Z,11.60
2023-03-21T05:55:10.635Z,11.80
2023-03-21T06:00:15.134Z,11.90
2023-03-21T06:05:18.146Z,12.10
2023-03-21T06:10:21.270Z,12.20
2023-03-21T06:15:25.369Z,12.40
2023-03-21T06:20:28.165Z,12.50
2023-03-21T06:25:31.200Z,12.70
2023-03-21T06:30:34.039Z,12.80
2023-03-21T06:35:37.410Z,12.90
2023-03-21T06:40:41.171Z,13.00
2023-03-21T06:45:46.367Z,13.10
2023-03-21T06:50:50.735Z,13.20
2023-03-21T06:55:54.828Z,13.30
2023-03-21T07:01:00.682Z,13.40
2023-03-21T07:06:13.894Z,13.50
2023-03-21T07:11:16.736Z,13.60
2023-03-21T07:16:21.810Z,13.80
2023-03-21T07:21:25.038Z,13.80
2023-03-21T07:26:28.211Z,14.00
2023-03-21T07:31:31.263Z,14.20
2023-03-21T07:36:34.313Z,14.40
2023-03-21T07:41:37.469Z,14.80
2023-03-21T07:46:40.539Z,15.20
2023-03-21T07:51:43.621Z,15.60
2023-03-21T07:56:47.140Z,15.70
2023-03-21T08:01:51.081Z,15.70
2023-03-21T08:06:55.365Z,15.90
2023-03-21T08:11:58.373Z,16.50
2023-03-21T08:17:01.510Z,17.10
2023-03-21T08:22:06.919Z,17.60
2023-03-21T08:27:10.196Z,17.90
2023-03-21T08:32:13.200Z,18.20
2023-03-21T08:37:16.307Z,18.60
2023-03-21T08:42:21.492Z,18.80
2023-03-21T08:47:25.489Z,19.00
2023-03-21T08:52:28.828Z,19.40
2023-03-21T08:57:31.968Z,19.50
2023-03-21T09:02:35.083Z,19.60
2023-03-21T09:07:40.592Z,19.80
2023-03-21T09:12:44.311Z,19.90
2023-03-21T09:17:52.610Z,19.80
2023-03-21T09:22:56.298Z,19.70
2023-03-21T09:28:04.830Z,19.50
2023-03-21T09:33:08.915Z,19.30
2023-03-21T09:38:12.549Z,19.40
2023-03-21T09:43:42.258Z,19.20
2023-03-21T09:49:09.910Z,19.30
2023-03-21T09:54:33.759Z,19.60
2023-03-21T09:59:42.406Z,20.10
2023-03-21T10:04:46.604Z,20.40
2023-03-21T10:09:52.696Z,20.70
2023-03-21T10:14:58.908Z,21.00
2023-03-21T10:20:18.721Z,20.80
2023-03-21T10:25:37.213Z,21.00
2023-03-21T10:30:55.872Z,20.90
2023-03-21T10:36:27.917Z,20.30
2023-03-21T10:41:32.359Z,20.30
2023-03-21T10:46:36.431Z,20.30
2023-03-21T10:51:40.088Z,20.60
2023-03-21T10:57:09.601Z,20.90
2023-03-21T11:02:28.497Z,21.90
2023-03-21T11:07:32.654Z,22.30
2023-03-21T11:12:40.828Z,22.40
2023-03-21T11:17:45.439Z,22.60
2023-03-21T11:22:49.649Z,23.00
2023-03-21T11:27:55.788Z,22.90
2023-03-21T11:33:06.441Z,23.30
2023-03-21T11:38:27.543Z,22.90
2023-03-21T11:43:39.264Z,22.70
2023-03-21T11:48:47.209Z,22.50
2023-03-21T11:54:10.817Z,22.30
2023-03-21T11:59:16.486Z,22.50
2023-03-21T12:04:43.579Z,22.60
2023-03-21T12:10:21.129Z,22.60
2023-03-21T12:15:45.164Z,22.20
2023-03-21T12:20:57.151Z,20.90
2023-03-21T12:26:28.282Z,19.90
2023-03-21T12:31:49.334Z,19.20
2023-03-21T12:37:22.530Z,18.60
2023-03-21T12:43:00.309Z,18.30
2023-03-21T12:48:25.115Z,18.90
2023-03-21T12:53:55.141Z,20.00
2023-03-21T12:59:31.468Z,20.00
2023-03-21T13:05:01.774Z,19.70
2023-03-21T13:10:16.778Z,19.40
2023-03-21T13:15:58.059Z,19.40
2023-03-21T13:21:25.847Z,19.50
2023-03-21T13:26:41.921Z,19.70
2023-03-21T13:31:51.974Z,19.70
2023-03-21T13:36:57.923Z,19.20
2023-03-21T13:42:06.729Z,19.10
2023-03-21T13:47:52.160Z,19.40
2023-03-21T13:53:21.054Z,19.50
2023-03-21T13:58:44.062Z,19.60
2023-03-21T14:03:47.618Z,20.00
2023-03-21T14:08:50.808Z,19.90
2023-03-21T14:13:54.714Z,20.10
2023-03-21T14:19:04.033Z,20.30
2023-03-21T14:24:13.753Z,20.70
2023-03-21T14:29:31.648Z,21.00
2023-03-21T14:34:37.449Z,20.90
2023-03-21T14:39:40.333Z,20.80
2023-03-21T14:44:57.292Z,21.00
2023-03-21T14:50:03.451Z,21.20
2023-03-21T14:55:16.578Z,21.40
2023-03-21T15:00:29.380Z,21.60
2023-03-21T15:05:38.600Z,21.70
2023-03-21T15:10:42.644Z,21.40
2023-03-21T15:15:46.639Z,21.20
2023-03-21T15:20:51.431Z,21.20
2023-03-21T15:25:54.594Z,21.20
2023-03-21T15:30:57.653Z,20.80
2023-03-21T15:36:01.191Z,20.60
2023-03-21T15:41:21.326Z,20.40
2023-03-21T15:46:45.175Z,20.10
2023-03-21T15:51:57.522Z,20.00
2023-03-21T15:57:09.545Z,19.90
2023-03-21T16:02:24.361Z,19.60
2023-03-21T16:07:28.048Z,19.00
2023-03-21T16:12:31.153Z,18.40
2023-03-21T16:17:39.702Z,17.80
2023-03-21T16:22:42.590Z,17.20
2023-03-21T16:27:47.517Z,16.80
2023-03-21T16:32:51.546Z,16.50
2023-03-21T16:37:54.549Z,16.20
2023-03-21T16:42:57.571Z,16.00
2023-03-21T16:48:01.128Z,15.70
2023-03-21T16:53:05.198Z,15.50
2023-03-21T16:58:08.588Z,15.30
2023-03-21T17:03:19.826Z,15.10
2023-03-21T17:08:22.857Z,15.00
2023-03-21T17:13:26.055Z,14.80
2023-03-21T17:18:29.401Z,14.80
2023-03-21T17:23:32.919Z,14.70
2023-03-21T17:28:39.442Z,14.60
2023-03-21T17:33:43.566Z,14.50
2023-03-21T17:38:47.310Z,14.40
2023-03-21T17:43:51.852Z,14.30
2023-03-21T17:48:55.410Z,14.20
2023-03-21T17:53:58.428Z,14.00
2023-03-21T17:59:08.181Z,13.90
2023-03-21T18:04:11.283Z,13.80
2023-03-21T18:09:20.226Z,13.70
2023-03-21T18:14:28.456Z,13.70
2023-03-21T18:19:34.552Z,13.60
2023-03-21T18:24:37.651Z,13.50
2023-03-21T18:35:10.373Z,13.30
2023-03-21T18:40:14.273Z,13.20
2023-03-21T18:45:18.345Z,13.20
2023-03-21T18:50:21.554Z,13.10
2023-03-21T18:55:44.140Z,13.00
2023-03-21T19:00:51.302Z,13.00
2023-03-21T19:05:59.381Z,13.00
2023-03-21T19:11:06.245Z,13.00
2023-03-21T19:16:11.249Z,12.80
2023-03-21T19:21:15.159Z,12.70
2023-03-21T19:26:18.030Z,12.50
2023-03-21T19:31:22.653Z,12.40
2023-03-21T19:36:26.366Z,12.30
2023-03-21T19:41:29.677Z,12.30
2023-03-21T19:46:32.962Z,12.40
2023-03-21T19:51:37.034Z,12.40
2023-03-21T19:56:47.122Z,12.50
2023-03-21T20:01:56.391Z,12.60
2023-03-21T20:07:01.532Z,12.60
2023-03-21T20:12:05.794Z,12.70
2023-03-21T20:17:09.048Z,12.70
2023-03-21T20:22:24.640Z,12.70
2023-03-21T20:27:32.115Z,12.70
2023-03-21T20:32:35.834Z,12.60
2023-03-21T20:37:41.857Z,12.50
2023-03-21T20:42:48.584Z,12.40
2023-03-21T20:47:51.983Z,12.30
2023-03-21T20:53:06.448Z,12.10
2023-03-21T20:58:36.546Z,11.90
2023-03-21T21:03:41.359Z,11.60
2023-03-21T21:08:46.440Z,11.30
2023-03-21T21:13:49.842Z,11.10
2023-03-21T21:18:52.662Z,11.00
2023-03-21T21:23:55.695Z,11.00
2023-03-21T21:29:00.450Z,11.10
2023-03-21T21:34:05.663Z,11.10
2023-03-21T21:39:09.597Z,11.10
2023-03-21T21:44:12.572Z,11.10
2023-03-21T21:49:15.787Z,11.00
2023-03-21T21:54:19.021Z,10.90
2023-03-21T21:59:24.689Z,10.90
2023-03-21T22:04:28.042Z,10.80
2023-03-21T22:09:31.465Z,10.90
2023-03-21T22:14:34.828Z,10.90
2023-03-21T22:19:40.206Z,11.00
2023-03-21T22:24:44.001Z,11.10
2023-03-21T22:29:46.862Z,11.10
2023-03-21T22:34:49.660Z,11.20
2023-03-21T22:39:52.408Z,11.10
2023-03-21T22:44:55.412Z,11.00
2023-03-21T22:49:58.692Z,10.90
2023-03-21T22:55:01.763Z,10.80
2023-03-21T23:00:13.584Z,10.60
2023-03-21T23:05:16.906Z,10.40
2023-03-21T23:10:20.032Z,10.20
2023-03-21T23:15:23.837Z,10.00
2023-03-21T23:20:26.851Z,9.80
2023-03-21T23:25:30.594Z,9.60
2023-03-21T23:30:33.684Z,9.50
2023-03-21T23:35:38.456Z,9.30
2023-03-21T23:40:42.007Z,9.20
2023-03-21T23:45:45.050Z,9.00
2023-03-21T23:50:48.549Z,8.80
2023-03-21T23:55:52.167Z,8.70
