createdAt,value
2018-09-14T00:02:05.760Z,7.37
2018-09-14T00:12:09.959Z,8.90
2018-09-14T00:22:13.177Z,9.27
2018-09-14T00:32:16.380Z,10.63
2018-09-14T00:42:19.651Z,10.10
2018-09-14T00:52:22.860Z,11.93
2018-09-14T01:02:26.092Z,11.60
2018-09-14T01:12:29.356Z,14.77
2018-09-14T01:22:32.592Z,14.00
2018-09-14T01:32:35.817Z,12.77
2018-09-14T01:42:39.049Z,13.90
2018-09-14T01:52:42.265Z,15.10
2018-09-14T02:02:45.494Z,15.77
2018-09-14T02:12:48.785Z,15.90
2018-09-14T02:22:52.000Z,16.20
2018-09-14T02:32:55.209Z,15.27
2018-09-14T02:42:58.467Z,15.70
2018-09-14T02:53:01.726Z,15.40
2018-09-14T03:03:04.967Z,15.63
2018-09-14T03:13:08.243Z,15.23
2018-09-14T03:23:11.463Z,15.97
2018-09-14T03:33:14.691Z,14.13
2018-09-14T03:43:17.935Z,15.00
2018-09-14T03:53:21.198Z,15.67
2018-09-14T04:03:24.448Z,16.73
2018-09-14T04:13:27.708Z,16.10
2018-09-14T04:23:30.973Z,14.53
2018-09-14T04:33:34.184Z,15.97
2018-09-14T04:43:37.437Z,15.00
2018-09-14T04:53:40.704Z,16.17
2018-09-14T05:03:43.920Z,16.47
2018-09-14T05:13:47.172Z,20.93
2018-09-14T05:23:50.426Z,14.93
2018-09-14T05:33:53.620Z,14.87
2018-09-14T05:43:56.901Z,17.13
2018-09-14T05:54:00.116Z,16.13
2018-09-14T06:04:03.449Z,17.30
2018-09-14T06:14:06.965Z,18.67
2018-09-14T06:24:10.221Z,17.27
2018-09-14T06:34:13.489Z,17.07
2018-09-14T06:44:16.845Z,17.30
2018-09-14T06:54:20.425Z,19.40
2018-09-14T07:04:23.703Z,16.03
2018-09-14T07:14:27.223Z,18.70
2018-09-14T07:24:30.553Z,16.70
2018-09-14T07:34:33.752Z,14.47
2018-09-14T07:44:36.986Z,14.57
2018-09-14T07:54:40.217Z,13.83
2018-09-14T08:13:05.801Z,16.80
2018-09-14T08:23:09.005Z,17.00
2018-09-14T08:33:12.240Z,19.30
2018-09-14T08:43:15.445Z,20.60
2018-09-14T08:53:18.762Z,19.77
2018-09-14T09:03:21.988Z,21.53
2018-09-14T09:13:25.237Z,22.53
2018-09-14T09:23:28.690Z,22.67
2018-09-14T09:33:31.861Z,23.40
2018-09-14T09:43:35.244Z,22.53
2018-09-14T09:53:38.388Z,20.90
2018-09-14T10:03:44.266Z,22.13
2018-09-14T10:13:48.152Z,20.77
2018-09-14T10:23:51.378Z,18.67
2018-09-14T10:33:54.600Z,18.57
2018-09-14T10:43:57.910Z,19.50
2018-09-14T10:54:01.109Z,14.07
2018-09-14T11:04:04.376Z,13.33
2018-09-14T11:14:07.948Z,12.50
2018-09-14T11:24:11.256Z,7.80
2018-09-14T11:34:14.505Z,6.73
2018-09-14T11:44:17.752Z,9.70
2018-09-14T11:54:21.061Z,9.77
2018-09-14T12:04:24.210Z,8.80
2018-09-14T12:14:27.454Z,9.90
2018-09-14T12:24:30.677Z,9.00
2018-09-14T12:34:33.936Z,9.90
2018-09-14T12:44:37.176Z,9.20
2018-09-14T12:54:40.420Z,11.53
2018-09-14T13:04:43.661Z,10.90
2018-09-14T13:14:47.884Z,8.83
2018-09-14T13:24:51.084Z,8.47
2018-09-14T13:34:54.292Z,7.27
2018-09-14T13:44:57.554Z,7.17
2018-09-14T13:55:00.986Z,6.67
2018-09-14T14:05:04.328Z,6.40
2018-09-14T14:15:07.737Z,7.00
2018-09-14T14:25:11.029Z,6.20
2018-09-14T14:35:14.260Z,5.87
2018-09-14T14:45:17.919Z,6.03
2018-09-14T14:55:21.152Z,5.60
2018-09-14T15:05:24.358Z,5.70
2018-09-14T15:15:27.589Z,5.67
2018-09-14T15:25:31.292Z,5.47
2018-09-14T15:35:34.639Z,4.90
2018-09-14T15:45:37.976Z,5.47
2018-09-14T15:55:41.448Z,5.93
2018-09-14T16:05:44.673Z,5.10
2018-09-14T16:15:47.952Z,5.50
2018-09-14T16:25:51.178Z,5.97
2018-09-14T16:35:54.587Z,6.20
2018-09-14T16:45:57.956Z,5.83
2018-09-14T16:56:01.217Z,6.40
2018-09-14T17:06:04.556Z,6.00
2018-09-14T17:16:07.903Z,5.73
2018-09-14T17:26:11.252Z,6.30
2018-09-14T17:36:14.582Z,6.73
2018-09-14T17:46:17.956Z,7.03
2018-09-14T17:56:21.272Z,6.20
2018-09-14T18:06:24.648Z,6.17
2018-09-14T18:16:28.078Z,6.30
2018-09-14T18:26:31.375Z,6.27
2018-09-14T18:36:34.644Z,6.83
2018-09-14T18:46:38.172Z,7.37
2018-09-14T18:56:41.624Z,6.87
2018-09-14T19:06:44.971Z,6.47
2018-09-14T19:16:48.344Z,6.17
2018-09-14T19:26:51.712Z,6.70
2018-09-14T19:36:55.008Z,6.60
2018-09-14T19:46:58.384Z,6.50
2018-09-14T19:57:01.845Z,6.43
2018-09-14T20:07:05.494Z,6.07
2018-09-14T20:17:09.027Z,5.93
2018-09-14T20:27:12.352Z,5.90
2018-09-14T20:37:15.751Z,6.37
2018-09-14T20:47:19.060Z,6.30
2018-09-14T20:57:22.598Z,7.70
2018-09-14T21:07:26.073Z,7.50
2018-09-14T21:17:29.391Z,6.80
2018-09-14T21:27:32.716Z,6.30
2018-09-14T21:37:36.084Z,6.57
2018-09-14T21:47:39.464Z,6.17
2018-09-14T21:57:42.756Z,5.80
2018-09-14T22:07:46.158Z,5.50
2018-09-14T22:17:49.447Z,6.17
2018-09-14T22:27:52.800Z,5.97
2018-09-14T22:37:56.144Z,6.10
2018-09-14T22:47:59.520Z,6.17
2018-09-14T22:58:02.761Z,6.27
2018-09-14T23:08:06.157Z,6.30
2018-09-14T23:18:09.545Z,6.63
2018-09-14T23:28:12.828Z,6.57
2018-09-14T23:38:16.036Z,6.90
2018-09-14T23:48:19.548Z,6.40
2018-09-14T23:58:22.887Z,7.30
