createdAt,value
2022-10-13T00:00:01.656Z,74.98
2022-10-13T00:00:13.838Z,75.12
2022-10-13T00:00:26.289Z,74.83
2022-10-13T00:00:39.905Z,74.76
2022-10-13T00:00:52.019Z,74.73
2022-10-13T00:01:11.827Z,74.77
2022-10-13T00:01:24.310Z,74.80
2022-10-13T00:01:36.241Z,74.58
2022-10-13T00:01:48.209Z,74.59
2022-10-13T00:02:00.138Z,74.59
2022-10-13T00:02:12.083Z,74.48
2022-10-13T00:02:24.570Z,74.50
2022-10-13T00:02:36.790Z,74.54
2022-10-13T00:02:48.861Z,74.43
2022-10-13T00:03:03.760Z,74.61
2022-10-13T00:03:16.634Z,74.58
2022-10-13T00:03:28.569Z,74.66
2022-10-13T00:03:42.000Z,74.39
2022-10-13T00:03:54.070Z,74.50
2022-10-13T00:04:06.840Z,74.19
2022-10-13T00:04:18.743Z,74.33
2022-10-13T00:04:30.628Z,74.25
2022-10-13T00:04:42.535Z,74.27
2022-10-13T00:04:54.622Z,74.15
2022-10-13T00:05:06.731Z,73.83
2022-10-13T00:05:18.872Z,74.11
2022-10-13T00:05:31.459Z,73.83
2022-10-13T00:05:46.411Z,73.98
2022-10-13T00:05:58.286Z,73.93
2022-10-13T00:06:11.067Z,73.90
2022-10-13T00:06:24.976Z,73.81
2022-10-13T00:06:36.985Z,74.06
2022-10-13T00:06:48.882Z,74.01
2022-10-13T00:07:00.807Z,74.03
2022-10-13T00:07:12.712Z,74.23
2022-10-13T00:07:24.626Z,74.40
2022-10-13T00:07:36.565Z,74.63
2022-10-13T00:07:48.482Z,74.07
2022-10-13T00:08:00.950Z,74.06
2022-10-13T00:08:15.327Z,74.13
2022-10-13T00:08:27.318Z,74.49
2022-10-13T00:08:41.069Z,74.22
2022-10-13T00:08:53.578Z,74.41
2022-10-13T00:09:05.691Z,74.59
2022-10-13T00:09:17.635Z,74.52
2022-10-13T00:09:30.132Z,74.56
2022-10-13T00:09:42.116Z,75.01
2022-10-13T00:09:54.025Z,74.71
2022-10-13T00:10:06.335Z,75.02
2022-10-13T00:10:18.348Z,75.13
2022-10-13T00:10:30.266Z,74.91
2022-10-13T00:10:42.398Z,74.92
2022-10-13T00:10:54.283Z,75.07
2022-10-13T00:11:10.401Z,75.33
2022-10-13T00:11:25.083Z,75.37
2022-10-13T00:11:36.988Z,75.62
2022-10-13T00:11:48.874Z,75.64
2022-10-13T00:12:00.790Z,75.48
2022-10-13T00:12:12.941Z,75.67
2022-10-13T00:12:24.893Z,75.67
2022-10-13T00:12:38.525Z,75.33
2022-10-13T00:12:50.990Z,75.38
2022-10-13T00:13:03.178Z,75.59
2022-10-13T00:13:16.379Z,75.15
2022-10-13T00:13:28.790Z,75.25
2022-10-13T00:13:41.435Z,75.28
2022-10-13T00:13:59.603Z,75.02
2022-10-13T00:14:11.495Z,75.18
2022-10-13T00:14:23.453Z,75.31
2022-10-13T00:14:35.365Z,75.23
2022-10-13T00:14:47.274Z,75.40
2022-10-13T00:14:59.180Z,75.37
2022-10-13T00:15:11.141Z,75.07
2022-10-13T00:15:25.796Z,75.07
2022-10-13T00:15:41.910Z,75.32
2022-10-13T00:15:54.173Z,75.38
2022-10-13T00:16:06.489Z,75.27
2022-10-13T00:16:20.751Z,75.00
2022-10-13T00:16:33.404Z,74.81
2022-10-13T00:16:45.319Z,74.87
2022-10-13T00:16:57.378Z,74.90
2022-10-13T00:17:09.270Z,74.97
2022-10-13T00:17:21.213Z,74.91
2022-10-13T00:17:33.300Z,75.04
2022-10-13T00:17:45.611Z,74.89
2022-10-13T00:17:57.528Z,75.09
2022-10-13T00:18:09.571Z,74.85
2022-10-13T00:18:21.487Z,74.64
2022-10-13T00:18:33.417Z,74.94
2022-10-13T00:18:45.994Z,74.52
2022-10-13T00:18:58.210Z,74.60
2022-10-13T00:19:14.889Z,74.67
2022-10-13T00:19:27.742Z,74.63
2022-10-13T00:19:39.623Z,74.91
2022-10-13T00:19:51.512Z,74.65
2022-10-13T00:20:05.707Z,74.80
2022-10-13T00:20:17.713Z,74.63
2022-10-13T00:20:29.756Z,74.97
2022-10-13T00:20:49.858Z,74.77
2022-10-13T00:21:06.212Z,74.75
2022-10-13T00:21:21.102Z,75.04
2022-10-13T00:21:33.041Z,74.79
2022-10-13T00:21:44.949Z,75.02
2022-10-13T00:21:56.837Z,74.99
2022-10-13T00:22:08.735Z,74.91
2022-10-13T00:22:21.031Z,74.87
2022-10-13T00:22:33.117Z,75.17
2022-10-13T00:22:45.071Z,75.22
2022-10-13T00:22:57.758Z,75.29
2022-10-13T00:23:10.141Z,75.23
2022-10-13T00:23:22.135Z,75.40
2022-10-13T00:23:34.868Z,75.40
2022-10-13T00:23:47.025Z,75.22
2022-10-13T00:23:59.468Z,75.23
2022-10-13T00:24:12.002Z,75.23
2022-10-13T00:24:23.949Z,75.22
2022-10-13T00:24:35.854Z,75.16
2022-10-13T00:24:54.089Z,75.00
2022-10-13T00:25:07.117Z,75.32
2022-10-13T00:25:18.996Z,75.32
2022-10-13T00:25:30.911Z,75.03
2022-10-13T00:25:44.787Z,75.21
2022-10-13T00:25:56.707Z,75.11
2022-10-13T00:26:12.387Z,75.18
2022-10-13T00:26:25.719Z,75.41
2022-10-13T00:26:37.634Z,75.13
2022-10-13T00:26:51.047Z,75.48
2022-10-13T00:27:03.082Z,75.39
2022-10-13T00:27:14.992Z,75.33
2022-10-13T00:27:27.046Z,75.24
2022-10-13T00:27:38.966Z,75.06
2022-10-13T00:27:50.869Z,75.03
2022-10-13T00:28:02.760Z,75.17
2022-10-13T00:28:16.382Z,75.12
2022-10-13T00:28:28.328Z,75.08
2022-10-13T00:28:40.589Z,74.98
2022-10-13T00:28:53.805Z,75.26
2022-10-13T00:29:05.778Z,75.06
2022-10-13T00:29:17.996Z,74.99
2022-10-13T00:29:29.884Z,74.77
2022-10-13T00:29:41.904Z,74.93
2022-10-13T00:29:53.820Z,74.80
2022-10-13T00:30:06.340Z,74.97
2022-10-13T00:30:18.245Z,75.05
2022-10-13T00:30:34.564Z,75.03
2022-10-13T00:30:47.355Z,74.78
2022-10-13T00:30:59.312Z,74.66
2022-10-13T00:31:22.127Z,74.88
2022-10-13T00:31:34.102Z,74.98
2022-10-13T00:31:46.068Z,75.01
2022-10-13T00:31:58.007Z,74.97
2022-10-13T00:32:10.086Z,75.09
2022-10-13T00:32:22.507Z,75.24
2022-10-13T00:32:34.528Z,75.38
2022-10-13T00:32:46.418Z,75.30
2022-10-13T00:32:58.311Z,75.35
2022-10-13T00:33:11.889Z,75.71
2022-10-13T00:33:23.779Z,75.49
2022-10-13T00:33:35.670Z,75.81
2022-10-13T00:33:49.250Z,75.68
2022-10-13T00:34:01.957Z,75.54
2022-10-13T00:34:13.870Z,75.49
2022-10-13T00:34:25.786Z,75.40
2022-10-13T00:34:38.532Z,75.65
2022-10-13T00:34:50.544Z,75.31
2022-10-13T00:35:02.435Z,75.74
2022-10-13T00:35:14.367Z,75.40
2022-10-13T00:35:26.280Z,75.76
2022-10-13T00:35:43.273Z,75.78
2022-10-13T00:35:55.302Z,75.85
2022-10-13T00:36:07.357Z,75.65
2022-10-13T00:36:21.788Z,75.71
2022-10-13T00:36:33.952Z,75.77
2022-10-13T00:36:45.888Z,75.60
2022-10-13T00:36:57.802Z,75.62
2022-10-13T00:37:09.839Z,75.66
2022-10-13T00:37:21.764Z,75.47
2022-10-13T00:37:33.790Z,75.73
2022-10-13T00:37:45.702Z,75.82
2022-10-13T00:37:57.778Z,75.93
2022-10-13T00:38:10.398Z,75.81
2022-10-13T00:38:23.208Z,75.67
2022-10-13T00:38:35.244Z,75.90
2022-10-13T00:38:47.462Z,75.66
2022-10-13T00:38:59.408Z,75.89
2022-10-13T00:39:11.301Z,75.81
2022-10-13T00:39:23.179Z,75.70
2022-10-13T00:39:37.112Z,75.70
2022-10-13T00:39:49.157Z,75.65
2022-10-13T00:40:01.137Z,75.63
2022-10-13T00:40:13.093Z,75.61
2022-10-13T00:40:25.193Z,75.52
2022-10-13T00:40:54.746Z,75.64
2022-10-13T00:41:07.096Z,75.58
2022-10-13T00:41:19.962Z,75.33
2022-10-13T00:41:31.844Z,75.33
2022-10-13T00:41:43.713Z,75.23
2022-10-13T00:41:57.210Z,75.46
2022-10-13T00:42:13.427Z,75.30
2022-10-13T00:42:27.071Z,75.55
2022-10-13T00:42:41.596Z,75.06
2022-10-13T00:42:53.497Z,75.49
2022-10-13T00:43:16.214Z,75.20
2022-10-13T00:43:47.486Z,75.17
2022-10-13T00:44:06.581Z,75.21
2022-10-13T00:44:52.567Z,74.61
2022-10-13T00:45:27.360Z,74.84
2022-10-13T00:45:39.412Z,75.24
2022-10-13T00:45:52.311Z,75.42
2022-10-13T00:46:05.104Z,75.02
2022-10-13T00:46:17.169Z,75.25
2022-10-13T00:46:34.334Z,75.07
2022-10-13T00:46:46.220Z,75.27
2022-10-13T00:46:58.385Z,74.84
2022-10-13T00:47:10.644Z,75.09
2022-10-13T00:47:22.691Z,75.45
2022-10-13T00:47:41.424Z,75.46
2022-10-13T00:47:57.513Z,75.60
2022-10-13T00:48:09.536Z,75.51
2022-10-13T00:48:28.037Z,75.71
2022-10-13T00:48:41.749Z,75.42
2022-10-13T00:48:54.651Z,75.75
2022-10-13T00:49:09.545Z,75.70
2022-10-13T00:49:21.573Z,75.53
2022-10-13T00:49:33.490Z,75.61
2022-10-13T00:49:45.515Z,75.28
2022-10-13T00:49:58.038Z,75.69
2022-10-13T00:50:14.986Z,75.18
2022-10-13T00:50:47.459Z,75.19
2022-10-13T00:50:59.407Z,75.40
2022-10-13T00:51:14.413Z,75.39
2022-10-13T00:51:29.507Z,75.41
2022-10-13T00:51:46.691Z,75.11
2022-10-13T00:51:58.633Z,75.18
2022-10-13T00:52:11.094Z,75.41
2022-10-13T00:52:25.382Z,75.26
2022-10-13T00:52:39.116Z,75.42
2022-10-13T00:52:54.204Z,75.27
2022-10-13T00:53:07.603Z,75.33
2022-10-13T00:53:23.543Z,75.38
2022-10-13T00:53:38.393Z,75.51
2022-10-13T00:53:51.362Z,74.99
2022-10-13T00:54:05.761Z,75.07
2022-10-13T00:54:22.689Z,75.17
2022-10-13T00:54:34.634Z,75.09
2022-10-13T00:54:48.714Z,75.04
2022-10-13T00:55:03.966Z,74.80
2022-10-13T00:55:19.837Z,75.00
2022-10-13T00:55:35.660Z,74.91
2022-10-13T00:55:48.029Z,75.12
2022-10-13T00:56:00.703Z,74.88
2022-10-13T00:56:15.226Z,74.73
2022-10-13T00:56:28.098Z,74.86
2022-10-13T00:56:42.761Z,74.97
2022-10-13T00:56:54.848Z,75.13
2022-10-13T00:57:08.646Z,74.79
2022-10-13T00:57:20.919Z,74.80
2022-10-13T00:57:33.565Z,75.16
2022-10-13T00:57:48.279Z,74.84
2022-10-13T00:58:05.515Z,75.21
2022-10-13T00:58:19.668Z,74.72
2022-10-13T00:58:33.543Z,75.08
2022-10-13T00:58:47.531Z,74.94
2022-10-13T00:59:00.306Z,74.95
2022-10-13T00:59:23.042Z,74.65
2022-10-13T00:59:36.085Z,75.03
2022-10-13T00:59:48.633Z,74.80
2022-10-13T01:00:01.948Z,74.77
2022-10-13T01:00:14.464Z,75.47
2022-10-13T01:00:26.661Z,75.01
2022-10-13T01:00:38.748Z,75.15
2022-10-13T01:00:52.744Z,75.02
2022-10-13T01:01:05.806Z,75.18
2022-10-13T01:01:18.068Z,75.13
2022-10-13T01:01:30.508Z,74.93
2022-10-13T01:01:42.478Z,75.24
2022-10-13T01:01:55.914Z,75.32
2022-10-13T01:02:08.627Z,75.10
2022-10-13T01:02:22.391Z,74.89
2022-10-13T01:02:37.796Z,74.87
2022-10-13T01:02:50.302Z,74.93
2022-10-13T01:03:03.164Z,75.15
2022-10-13T01:03:15.418Z,75.13
2022-10-13T01:03:27.653Z,75.31
2022-10-13T01:03:39.672Z,75.22
2022-10-13T01:03:51.862Z,75.48
2022-10-13T01:04:03.790Z,74.98
2022-10-13T01:04:17.754Z,74.95
2022-10-13T01:04:37.224Z,75.03
2022-10-13T01:04:50.160Z,74.70
2022-10-13T01:05:03.941Z,74.80
2022-10-13T01:05:16.379Z,74.67
2022-10-13T01:05:29.597Z,74.81
2022-10-13T01:05:42.272Z,74.72
2022-10-13T01:05:58.264Z,74.61
2022-10-13T01:06:12.574Z,74.60
2022-10-13T01:06:24.674Z,74.73
2022-10-13T01:06:36.644Z,74.72
2022-10-13T01:06:49.433Z,74.85
2022-10-13T01:07:02.551Z,74.72
2022-10-13T01:07:18.484Z,74.70
2022-10-13T01:07:31.105Z,74.93
2022-10-13T01:07:44.814Z,74.89
2022-10-13T01:07:57.989Z,74.77
2022-10-13T01:08:12.109Z,74.83
2022-10-13T01:08:26.943Z,74.63
2022-10-13T01:08:38.901Z,74.85
2022-10-13T01:08:51.332Z,74.83
2022-10-13T01:09:03.342Z,75.01
2022-10-13T01:09:15.774Z,74.60
2022-10-13T01:09:34.777Z,74.84
2022-10-13T01:09:47.220Z,74.94
2022-10-13T01:10:01.208Z,74.81
2022-10-13T01:10:13.129Z,74.71
2022-10-13T01:10:51.661Z,74.65
2022-10-13T01:11:22.680Z,74.61
2022-10-13T01:11:47.270Z,74.54
2022-10-13T01:12:11.775Z,74.30
2022-10-13T01:12:35.447Z,74.43
2022-10-13T01:13:12.911Z,74.33
2022-10-13T01:13:42.840Z,74.23
2022-10-13T01:14:23.904Z,74.25
2022-10-13T01:14:46.151Z,74.03
2022-10-13T01:15:22.841Z,74.14
2022-10-13T01:15:49.318Z,73.91
2022-10-13T01:16:23.024Z,73.94
2022-10-13T01:16:39.634Z,74.14
2022-10-13T01:16:57.338Z,74.20
2022-10-13T01:17:32.761Z,74.20
2022-10-13T01:18:05.404Z,74.34
2022-10-13T01:18:56.968Z,74.41
2022-10-13T01:19:36.396Z,74.63
2022-10-13T01:20:15.469Z,74.85
2022-10-13T01:21:20.894Z,74.91
2022-10-13T01:21:35.517Z,74.95
2022-10-13T01:22:05.762Z,74.77
2022-10-13T01:22:52.795Z,74.77
2022-10-13T01:23:41.971Z,74.90
2022-10-13T01:24:22.851Z,74.93
2022-10-13T01:24:43.850Z,74.89
2022-10-13T01:25:43.241Z,74.63
2022-10-13T01:26:27.106Z,74.56
2022-10-13T01:26:47.929Z,74.38
2022-10-13T01:27:18.417Z,74.24
2022-10-13T01:28:05.280Z,75.04
2022-10-13T01:28:25.992Z,74.79
2022-10-13T01:29:02.297Z,74.65
2022-10-13T01:29:14.184Z,74.66
2022-10-13T01:29:26.022Z,74.91
2022-10-13T01:30:02.342Z,75.07
2022-10-13T01:30:22.649Z,74.93
2022-10-13T01:30:44.073Z,74.99
2022-10-13T01:31:02.864Z,75.03
2022-10-13T01:31:40.856Z,74.93
2022-10-13T01:31:56.609Z,74.85
2022-10-13T01:32:31.301Z,74.95
2022-10-13T01:32:58.691Z,75.01
2022-10-13T01:33:24.287Z,75.11
2022-10-13T01:34:10.779Z,74.99
2022-10-13T01:34:41.013Z,74.92
2022-10-13T01:35:05.662Z,75.03
2022-10-13T01:35:38.005Z,74.85
2022-10-13T01:35:56.688Z,74.94
2022-10-13T01:36:23.344Z,74.92
2022-10-13T01:36:44.350Z,75.10
2022-10-13T01:37:06.276Z,75.12
2022-10-13T01:37:49.047Z,75.24
2022-10-13T01:38:13.263Z,75.42
2022-10-13T01:39:16.798Z,75.68
2022-10-13T01:40:04.105Z,75.87
2022-10-13T01:40:24.994Z,76.24
2022-10-13T01:40:40.433Z,75.91
2022-10-13T01:41:16.822Z,75.83
2022-10-13T01:41:41.209Z,76.15
2022-10-13T01:42:00.782Z,75.98
2022-10-13T01:42:29.970Z,75.79
2022-10-13T01:43:01.974Z,75.90
2022-10-13T01:43:28.956Z,75.77
2022-10-13T01:43:47.252Z,75.66
2022-10-13T01:44:17.425Z,75.53
2022-10-13T01:44:35.528Z,75.54
2022-10-13T01:44:54.340Z,75.87
2022-10-13T01:45:11.011Z,75.64
2022-10-13T01:45:29.816Z,75.98
2022-10-13T01:45:55.458Z,75.94
2022-10-13T01:46:21.001Z,75.72
2022-10-13T01:46:36.790Z,75.63
2022-10-13T01:46:51.325Z,75.83
2022-10-13T01:47:05.292Z,75.66
2022-10-13T01:47:18.931Z,75.75
2022-10-13T01:47:34.147Z,75.74
2022-10-13T01:47:46.881Z,75.50
2022-10-13T01:48:01.498Z,75.74
2022-10-13T01:48:16.381Z,75.59
2022-10-13T01:48:29.344Z,75.52
2022-10-13T01:48:44.552Z,75.54
2022-10-13T01:49:00.133Z,75.88
2022-10-13T01:49:16.221Z,75.68
2022-10-13T01:49:33.279Z,75.73
2022-10-13T01:49:46.332Z,75.72
2022-10-13T01:50:00.426Z,75.74
2022-10-13T01:50:15.844Z,75.62
2022-10-13T01:50:28.535Z,75.83
2022-10-13T01:50:40.786Z,75.69
2022-10-13T01:50:54.234Z,75.72
2022-10-13T01:51:09.368Z,75.59
2022-10-13T01:51:24.491Z,75.58
2022-10-13T01:51:37.044Z,75.94
2022-10-13T01:51:50.080Z,75.64
2022-10-13T01:52:07.392Z,75.71
2022-10-13T01:52:22.688Z,75.76
2022-10-13T01:52:37.853Z,75.62
2022-10-13T01:52:50.748Z,75.70
2022-10-13T01:53:05.192Z,75.73
2022-10-13T01:53:18.159Z,75.67
2022-10-13T01:53:30.763Z,75.90
2022-10-13T01:53:43.973Z,75.76
2022-10-13T01:53:55.859Z,75.63
2022-10-13T01:54:07.877Z,75.75
2022-10-13T01:54:19.853Z,75.78
2022-10-13T01:54:32.696Z,75.89
2022-10-13T01:55:08.744Z,75.74
2022-10-13T01:55:20.667Z,75.79
2022-10-13T01:55:32.642Z,75.75
2022-10-13T01:55:56.605Z,75.74
2022-10-13T01:56:08.533Z,75.62
2022-10-13T01:56:20.774Z,75.67
2022-10-13T01:56:32.736Z,75.50
2022-10-13T01:56:52.981Z,75.62
2022-10-13T01:57:04.934Z,75.53
2022-10-13T01:57:31.858Z,75.71
2022-10-13T01:57:45.346Z,75.72
2022-10-13T01:57:57.698Z,75.94
2022-10-13T01:58:10.888Z,75.97
2022-10-13T01:58:25.071Z,75.99
2022-10-13T01:58:38.256Z,75.80
2022-10-13T01:58:52.354Z,75.88
2022-10-13T01:59:14.346Z,75.99
2022-10-13T01:59:29.528Z,75.97
2022-10-13T01:59:41.522Z,76.00
2022-10-13T01:59:53.440Z,75.97
2022-10-13T02:00:12.219Z,75.61
2022-10-13T02:00:25.828Z,75.86
2022-10-13T02:00:43.860Z,75.86
2022-10-13T02:01:04.624Z,75.99
2022-10-13T02:01:51.978Z,75.87
2022-10-13T02:02:23.752Z,75.75
2022-10-13T02:02:57.160Z,75.72
2022-10-13T02:03:44.927Z,75.54
2022-10-13T02:04:23.745Z,75.72
2022-10-13T02:05:23.618Z,76.01
2022-10-13T02:05:49.391Z,76.69
2022-10-13T02:06:24.072Z,77.14
2022-10-13T02:06:58.854Z,77.21
2022-10-13T02:07:15.130Z,77.30
2022-10-13T02:07:47.172Z,77.08
2022-10-13T02:08:09.238Z,77.13
2022-10-13T02:08:40.458Z,76.84
2022-10-13T02:09:22.647Z,76.82
2022-10-13T02:09:43.109Z,77.18
2022-10-13T02:10:05.454Z,77.08
2022-10-13T02:10:30.781Z,77.15
2022-10-13T02:10:48.036Z,77.05
2022-10-13T02:11:20.383Z,76.97
2022-10-13T02:11:32.571Z,77.15
2022-10-13T02:11:55.460Z,76.86
2022-10-13T02:12:13.930Z,77.07
2022-10-13T02:12:33.506Z,77.10
2022-10-13T02:13:02.462Z,77.01
2022-10-13T02:13:17.713Z,77.06
2022-10-13T02:13:32.633Z,76.93
2022-10-13T02:14:08.173Z,77.11
2022-10-13T02:14:26.320Z,77.30
2022-10-13T02:14:42.225Z,77.16
2022-10-13T02:14:57.565Z,77.37
2022-10-13T02:15:13.532Z,77.22
2022-10-13T02:15:31.078Z,77.38
2022-10-13T02:15:49.524Z,77.43
2022-10-13T02:16:02.425Z,77.33
2022-10-13T02:16:15.902Z,77.27
2022-10-13T02:16:40.072Z,77.23
2022-10-13T02:16:55.388Z,77.22
2022-10-13T02:17:07.362Z,77.16
2022-10-13T02:17:20.014Z,77.38
2022-10-13T02:17:32.210Z,77.48
2022-10-13T02:17:44.645Z,77.67
2022-10-13T02:17:57.063Z,77.70
2022-10-13T02:18:12.904Z,77.51
2022-10-13T02:18:33.985Z,77.74
2022-10-13T02:18:46.560Z,78.12
2022-10-13T02:18:58.938Z,77.93
2022-10-13T02:19:15.407Z,78.22
2022-10-13T02:19:29.038Z,77.98
2022-10-13T02:19:41.133Z,78.22
2022-10-13T02:19:54.133Z,78.29
2022-10-13T02:20:07.091Z,78.17
2022-10-13T02:20:21.069Z,78.27
2022-10-13T02:20:33.646Z,78.22
2022-10-13T02:20:45.937Z,78.49
2022-10-13T02:20:59.394Z,78.50
2022-10-13T02:21:11.327Z,78.53
2022-10-13T02:21:23.498Z,78.55
2022-10-13T02:21:35.974Z,78.46
2022-10-13T02:21:48.299Z,78.33
2022-10-13T02:22:00.568Z,78.42
2022-10-13T02:22:16.344Z,78.61
2022-10-13T02:22:33.637Z,78.53
2022-10-13T02:22:50.134Z,78.42
2022-10-13T02:23:07.444Z,78.37
2022-10-13T02:23:19.601Z,78.53
2022-10-13T02:23:31.613Z,78.88
2022-10-13T02:23:45.190Z,78.61
2022-10-13T02:23:57.704Z,78.73
2022-10-13T02:24:10.190Z,79.21
2022-10-13T02:24:22.487Z,78.72
2022-10-13T02:24:34.566Z,78.98
2022-10-13T02:24:46.803Z,78.95
2022-10-13T02:24:58.719Z,78.80
2022-10-13T02:25:10.893Z,79.13
2022-10-13T02:25:24.084Z,78.96
2022-10-13T02:25:36.753Z,79.20
2022-10-13T02:25:50.944Z,79.21
2022-10-13T02:26:03.725Z,79.28
2022-10-13T02:26:16.159Z,79.11
2022-10-13T02:26:30.799Z,79.01
2022-10-13T02:26:43.609Z,79.13
2022-10-13T02:26:56.861Z,79.19
2022-10-13T02:27:09.381Z,79.19
2022-10-13T02:27:22.311Z,79.28
2022-10-13T02:27:34.939Z,79.18
2022-10-13T02:27:46.951Z,79.20
2022-10-13T02:28:01.288Z,79.23
2022-10-13T02:28:15.118Z,79.29
2022-10-13T02:28:28.760Z,79.10
2022-10-13T02:28:41.138Z,79.10
2022-10-13T02:28:53.229Z,78.93
2022-10-13T02:29:10.588Z,79.02
2022-10-13T02:29:22.545Z,79.08
2022-10-13T02:29:34.502Z,79.33
2022-10-13T02:29:54.818Z,79.41
2022-10-13T02:30:07.205Z,79.40
2022-10-13T02:30:27.729Z,79.20
2022-10-13T02:30:40.878Z,79.39
2022-10-13T02:30:52.769Z,79.33
2022-10-13T02:31:06.983Z,79.42
2022-10-13T02:31:19.153Z,79.48
2022-10-13T02:31:31.045Z,79.17
2022-10-13T02:31:44.371Z,79.53
2022-10-13T02:31:56.502Z,79.43
2022-10-13T02:32:09.226Z,79.28
2022-10-13T02:32:22.175Z,79.35
2022-10-13T02:32:34.563Z,79.33
2022-10-13T02:32:46.463Z,79.41
2022-10-13T02:32:58.907Z,79.41
2022-10-13T02:33:11.568Z,78.97
2022-10-13T02:33:23.687Z,79.56
2022-10-13T02:33:35.795Z,79.26
2022-10-13T02:33:47.687Z,79.32
2022-10-13T02:33:59.548Z,79.13
2022-10-13T02:34:12.501Z,79.29
2022-10-13T02:34:24.381Z,79.27
2022-10-13T02:34:36.278Z,79.23
2022-10-13T02:34:48.600Z,79.09
2022-10-13T02:35:00.531Z,79.13
2022-10-13T02:35:12.529Z,79.17
2022-10-13T02:35:24.590Z,79.58
2022-10-13T02:35:36.586Z,79.20
2022-10-13T02:35:48.601Z,79.38
2022-10-13T02:36:00.513Z,79.08
2022-10-13T02:36:12.482Z,79.00
2022-10-13T02:36:24.392Z,78.89
2022-10-13T02:36:39.883Z,79.03
2022-10-13T02:36:51.785Z,78.81
2022-10-13T02:37:03.685Z,78.85
2022-10-13T02:37:15.636Z,78.90
2022-10-13T02:37:27.881Z,79.14
2022-10-13T02:37:39.766Z,79.38
2022-10-13T02:37:51.848Z,79.10
2022-10-13T02:38:03.858Z,79.42
2022-10-13T02:38:15.876Z,79.17
2022-10-13T02:38:27.808Z,79.31
2022-10-13T02:38:39.712Z,79.05
2022-10-13T02:38:51.605Z,79.07
2022-10-13T02:39:04.113Z,79.10
2022-10-13T02:39:16.167Z,78.76
2022-10-13T02:39:28.266Z,78.67
2022-10-13T02:39:40.203Z,79.02
2022-10-13T02:39:52.514Z,78.75
2022-10-13T02:40:06.028Z,78.93
2022-10-13T02:40:17.990Z,78.88
2022-10-13T02:40:29.877Z,78.82
2022-10-13T02:40:41.821Z,78.69
2022-10-13T02:40:54.766Z,78.76
2022-10-13T02:41:06.694Z,78.74
2022-10-13T02:41:18.587Z,78.74
2022-10-13T02:41:30.530Z,78.73
2022-10-13T02:41:42.991Z,78.79
2022-10-13T02:41:55.119Z,78.87
2022-10-13T02:42:08.100Z,78.95
2022-10-13T02:42:20.123Z,79.09
2022-10-13T02:42:32.188Z,78.99
2022-10-13T02:42:44.133Z,79.08
2022-10-13T02:42:56.049Z,79.08
2022-10-13T02:43:08.209Z,79.21
2022-10-13T02:43:20.274Z,79.21
2022-10-13T02:43:33.821Z,79.19
2022-10-13T02:43:45.774Z,79.06
2022-10-13T02:43:58.184Z,79.38
2022-10-13T02:44:10.077Z,78.96
2022-10-13T02:44:22.067Z,78.88
2022-10-13T02:44:34.381Z,79.16
2022-10-13T02:44:46.366Z,79.14
2022-10-13T02:44:58.269Z,79.22
2022-10-13T02:45:10.724Z,79.11
2022-10-13T02:45:23.394Z,79.23
2022-10-13T02:45:35.311Z,79.22
2022-10-13T02:45:47.233Z,79.21
2022-10-13T02:45:59.357Z,79.11
2022-10-13T02:46:11.340Z,79.19
2022-10-13T02:46:23.316Z,79.00
2022-10-13T02:46:35.466Z,79.17
2022-10-13T02:46:47.374Z,79.12
2022-10-13T02:46:59.681Z,79.25
2022-10-13T02:47:11.609Z,79.21
2022-10-13T02:47:23.904Z,79.43
2022-10-13T02:47:35.873Z,79.45
2022-10-13T02:47:47.782Z,79.22
2022-10-13T02:47:59.747Z,79.38
2022-10-13T02:48:11.643Z,79.21
2022-10-13T02:48:23.534Z,79.20
2022-10-13T02:48:35.442Z,79.19
2022-10-13T02:48:47.315Z,79.06
2022-10-13T02:48:59.199Z,79.18
2022-10-13T02:49:11.213Z,79.11
2022-10-13T02:49:23.207Z,79.15
2022-10-13T02:49:35.159Z,79.06
2022-10-13T02:49:47.055Z,79.17
2022-10-13T02:49:58.971Z,79.03
2022-10-13T02:50:10.965Z,79.15
2022-10-13T02:50:22.901Z,79.13
2022-10-13T02:50:35.273Z,78.84
2022-10-13T02:50:47.741Z,78.81
2022-10-13T02:50:59.646Z,78.67
2022-10-13T02:51:11.604Z,78.59
2022-10-13T02:51:23.514Z,78.40
2022-10-13T02:51:39.870Z,78.40
2022-10-13T02:51:53.220Z,78.27
2022-10-13T02:52:05.119Z,78.27
2022-10-13T02:52:17.312Z,78.00
2022-10-13T02:52:29.459Z,77.95
2022-10-13T02:52:41.346Z,77.79
2022-10-13T02:52:53.240Z,77.85
2022-10-13T02:53:05.147Z,77.75
2022-10-13T02:53:17.085Z,77.82
2022-10-13T02:53:28.998Z,77.84
2022-10-13T02:53:40.933Z,77.76
2022-10-13T02:53:52.886Z,77.89
2022-10-13T02:54:04.807Z,77.99
2022-10-13T02:54:16.855Z,78.06
2022-10-13T02:54:28.751Z,77.98
2022-10-13T02:54:40.664Z,78.04
2022-10-13T02:54:52.540Z,77.93
2022-10-13T02:55:05.595Z,77.70
2022-10-13T02:55:17.756Z,77.88
2022-10-13T02:55:29.897Z,78.10
2022-10-13T02:55:41.807Z,77.75
2022-10-13T02:55:53.738Z,77.99
2022-10-13T02:56:06.269Z,77.87
2022-10-13T02:56:19.166Z,77.97
2022-10-13T02:56:31.038Z,77.94
2022-10-13T02:56:42.928Z,78.08
2022-10-13T02:56:54.841Z,78.01
2022-10-13T02:57:06.734Z,78.35
2022-10-13T02:57:18.930Z,78.09
2022-10-13T02:57:30.853Z,78.26
2022-10-13T02:57:42.724Z,78.15
2022-10-13T02:57:54.617Z,77.97
2022-10-13T02:58:06.497Z,78.49
2022-10-13T02:58:18.402Z,78.52
2022-10-13T02:58:30.287Z,78.40
2022-10-13T02:58:42.193Z,78.65
2022-10-13T02:58:54.142Z,78.56
2022-10-13T02:59:06.160Z,78.31
2022-10-13T02:59:18.054Z,78.46
2022-10-13T02:59:30.492Z,78.41
2022-10-13T02:59:42.402Z,78.35
2022-10-13T02:59:54.292Z,78.60
2022-10-13T03:00:07.332Z,78.28
2022-10-13T03:00:19.314Z,78.55
2022-10-13T03:00:31.404Z,78.59
2022-10-13T03:00:43.387Z,78.68
2022-10-13T03:00:55.364Z,78.53
2022-10-13T03:01:09.873Z,78.56
2022-10-13T03:01:21.786Z,78.53
2022-10-13T03:01:33.667Z,78.75
2022-10-13T03:01:45.665Z,78.52
2022-10-13T03:01:57.623Z,78.74
2022-10-13T03:02:09.600Z,78.91
2022-10-13T03:02:21.996Z,78.63
2022-10-13T03:02:34.388Z,78.65
2022-10-13T03:02:46.301Z,78.84
2022-10-13T03:02:58.303Z,78.63
2022-10-13T03:03:11.896Z,78.73
2022-10-13T03:03:23.785Z,78.54
2022-10-13T03:03:35.951Z,78.63
2022-10-13T03:03:47.839Z,78.62
2022-10-13T03:04:00.406Z,78.75
2022-10-13T03:04:12.328Z,78.84
2022-10-13T03:04:24.246Z,78.55
2022-10-13T03:04:36.142Z,78.64
2022-10-13T03:04:49.374Z,78.84
2022-10-13T03:05:01.562Z,78.64
2022-10-13T03:05:13.535Z,78.86
2022-10-13T03:05:25.517Z,79.11
2022-10-13T03:05:37.476Z,78.92
2022-10-13T03:05:49.854Z,78.94
2022-10-13T03:06:02.446Z,78.98
2022-10-13T03:06:14.444Z,79.10
2022-10-13T03:06:26.425Z,79.04
2022-10-13T03:06:38.410Z,78.92
2022-10-13T03:06:50.297Z,79.10
2022-10-13T03:07:02.310Z,79.15
2022-10-13T03:07:14.379Z,79.14
2022-10-13T03:07:26.281Z,78.95
2022-10-13T03:07:38.202Z,78.93
2022-10-13T03:07:50.128Z,78.82
2022-10-13T03:08:02.368Z,79.17
2022-10-13T03:08:15.276Z,78.68
2022-10-13T03:08:27.522Z,78.44
2022-10-13T03:08:39.455Z,78.47
2022-10-13T03:08:51.371Z,78.27
2022-10-13T03:09:04.089Z,78.32
2022-10-13T03:09:16.425Z,78.34
2022-10-13T03:09:28.472Z,78.23
2022-10-13T03:09:40.438Z,78.05
2022-10-13T03:09:52.378Z,78.16
2022-10-13T03:10:05.026Z,78.01
2022-10-13T03:10:17.216Z,78.10
2022-10-13T03:10:30.937Z,78.19
2022-10-13T03:10:42.832Z,78.05
2022-10-13T03:10:54.804Z,78.26
2022-10-13T03:11:06.690Z,78.31
2022-10-13T03:11:18.625Z,78.27
2022-10-13T03:11:31.034Z,78.27
2022-10-13T03:11:43.093Z,78.35
2022-10-13T03:11:54.973Z,78.39
2022-10-13T03:12:07.141Z,78.25
2022-10-13T03:12:19.340Z,78.40
2022-10-13T03:12:31.615Z,78.38
2022-10-13T03:12:43.685Z,78.56
2022-10-13T03:12:55.779Z,78.51
2022-10-13T03:13:07.666Z,78.63
2022-10-13T03:13:19.602Z,78.54
2022-10-13T03:13:31.523Z,78.50
2022-10-13T03:13:43.433Z,78.27
2022-10-13T03:13:55.415Z,78.43
2022-10-13T03:14:07.326Z,78.26
2022-10-13T03:14:19.532Z,78.43
2022-10-13T03:14:31.464Z,78.42
2022-10-13T03:14:43.714Z,78.59
2022-10-13T03:14:55.669Z,78.46
2022-10-13T03:15:08.460Z,78.39
2022-10-13T03:15:20.438Z,78.57
2022-10-13T03:15:32.379Z,78.47
2022-10-13T03:15:44.264Z,78.44
2022-10-13T03:15:56.179Z,78.47
2022-10-13T03:16:08.472Z,78.71
2022-10-13T03:16:20.611Z,78.47
2022-10-13T03:16:32.532Z,78.47
2022-10-13T03:16:44.590Z,78.51
2022-10-13T03:16:56.500Z,78.26
2022-10-13T03:17:12.554Z,78.43
2022-10-13T03:17:25.825Z,78.38