createdAt,value
2023-12-20T00:00:49.585Z,71.86
2023-12-20T00:03:19.264Z,73.16
2023-12-20T00:05:48.637Z,72.03
2023-12-20T00:08:17.972Z,70.32
2023-12-20T00:10:48.417Z,71.46
2023-12-20T00:13:18.189Z,71.55
2023-12-20T00:15:50.748Z,71.52
2023-12-20T00:18:20.317Z,72.70
2023-12-20T00:20:53.383Z,71.89
2023-12-20T00:23:24.593Z,72.58
2023-12-20T00:25:55.649Z,72.94
2023-12-20T00:28:24.718Z,73.00
2023-12-20T00:30:54.072Z,72.38
2023-12-20T00:33:29.240Z,72.38
2023-12-20T00:35:59.713Z,71.87
2023-12-20T00:38:28.847Z,71.50
2023-12-20T00:40:59.895Z,70.49
2023-12-20T00:43:28.990Z,71.50
2023-12-20T00:45:58.390Z,71.44
2023-12-20T00:48:29.895Z,70.10
2023-12-20T00:50:59.735Z,70.97
2023-12-20T00:53:28.859Z,71.42
2023-12-20T00:55:59.989Z,71.31
2023-12-20T00:58:29.403Z,71.96
2023-12-20T01:00:57.843Z,71.22
2023-12-20T01:03:26.655Z,71.36
2023-12-20T01:05:55.808Z,71.07
2023-12-20T01:08:25.309Z,71.78
2023-12-20T01:10:54.752Z,71.11
2023-12-20T01:13:25.681Z,71.20
2023-12-20T01:18:29.187Z,72.57
2023-12-20T01:20:58.412Z,71.81
2023-12-20T01:23:27.724Z,71.93
2023-12-20T01:25:57.671Z,72.58
2023-12-20T01:28:28.979Z,71.21
2023-12-20T01:31:01.643Z,72.12
2023-12-20T01:33:30.702Z,71.10
2023-12-20T01:36:00.414Z,72.11
2023-12-20T01:38:29.353Z,72.39
2023-12-20T01:40:58.676Z,72.96
2023-12-20T01:43:31.928Z,72.05
2023-12-20T01:46:08.366Z,72.45
2023-12-20T01:48:38.965Z,72.36
2023-12-20T01:51:08.830Z,73.69
2023-12-20T01:53:38.313Z,73.83
2023-12-20T01:56:08.723Z,74.17
2023-12-20T01:58:41.588Z,73.75
2023-12-20T02:01:14.509Z,74.26
2023-12-20T02:03:44.254Z,73.26
2023-12-20T02:06:14.102Z,72.74
2023-12-20T02:08:43.026Z,73.83
2023-12-20T02:11:12.809Z,72.30
2023-12-20T02:13:46.335Z,73.92
2023-12-20T02:16:23.723Z,74.73
2023-12-20T02:18:53.700Z,72.97
2023-12-20T02:21:34.257Z,73.19
2023-12-20T02:24:03.492Z,73.20
2023-12-20T02:26:34.324Z,74.33
2023-12-20T02:29:04.612Z,72.81
2023-12-20T02:31:33.880Z,73.95
2023-12-20T02:34:03.696Z,73.09
2023-12-20T02:36:34.193Z,72.92
2023-12-20T02:39:03.673Z,73.48
2023-12-20T02:41:32.532Z,73.49
2023-12-20T02:44:01.288Z,72.57
2023-12-20T02:46:30.636Z,72.47
2023-12-20T02:48:59.623Z,72.82
2023-12-20T02:51:28.533Z,72.34
2023-12-20T02:53:59.049Z,73.13
2023-12-20T02:56:28.303Z,74.10
2023-12-20T02:58:57.614Z,74.24
2023-12-20T03:01:26.727Z,73.54
2023-12-20T03:03:56.220Z,73.12
2023-12-20T03:06:25.941Z,72.42
2023-12-20T03:08:55.422Z,71.73
2023-12-20T03:11:29.110Z,71.37
2023-12-20T03:13:58.604Z,71.16
2023-12-20T03:16:30.469Z,70.50
2023-12-20T03:19:00.072Z,71.25
2023-12-20T03:21:29.460Z,73.08
2023-12-20T03:23:58.350Z,72.17
2023-12-20T03:26:28.874Z,71.58
2023-12-20T03:28:58.094Z,71.15
2023-12-20T03:31:30.793Z,71.50
2023-12-20T03:34:02.723Z,72.02
2023-12-20T03:36:31.824Z,71.31
2023-12-20T03:39:06.615Z,70.97
2023-12-20T03:41:37.619Z,70.80
2023-12-20T03:44:06.978Z,70.75
2023-12-20T03:46:37.717Z,70.90
2023-12-20T03:49:07.125Z,70.57
2023-12-20T03:51:36.245Z,69.96
2023-12-20T03:54:05.366Z,70.40
2023-12-20T03:56:34.507Z,70.74
2023-12-20T03:59:05.746Z,70.72
2023-12-20T04:01:40.746Z,70.13
2023-12-20T04:04:09.766Z,69.74
2023-12-20T04:06:39.001Z,70.06
2023-12-20T04:09:10.473Z,70.08
2023-12-20T04:11:39.786Z,70.04
2023-12-20T04:14:11.526Z,69.90
2023-12-20T04:16:43.816Z,70.05
2023-12-20T04:19:14.745Z,69.10
2023-12-20T04:21:44.258Z,70.00
2023-12-20T04:24:16.228Z,70.14
2023-12-20T04:26:45.469Z,69.30
2023-12-20T04:29:16.004Z,69.48
2023-12-20T04:31:48.778Z,69.33
2023-12-20T04:34:18.166Z,69.96
2023-12-20T04:36:48.002Z,69.73
2023-12-20T04:39:17.257Z,69.50
2023-12-20T04:41:46.125Z,69.73
2023-12-20T04:44:16.744Z,69.90
2023-12-20T04:46:48.904Z,70.09
2023-12-20T04:49:18.796Z,71.75
2023-12-20T04:51:48.063Z,71.70
2023-12-20T04:54:20.056Z,71.28
2023-12-20T04:56:49.534Z,71.37
2023-12-20T04:59:20.439Z,71.46
2023-12-20T05:01:53.888Z,71.24
2023-12-20T05:04:22.840Z,71.92
2023-12-20T05:06:52.489Z,71.52
2023-12-20T05:09:22.252Z,71.56
2023-12-20T05:11:51.703Z,71.10
2023-12-20T05:14:22.237Z,70.59
2023-12-20T05:16:58.325Z,72.32
2023-12-20T05:19:27.918Z,72.22
2023-12-20T05:21:57.296Z,71.75
2023-12-20T05:24:31.732Z,71.40
2023-12-20T05:27:00.821Z,71.46
2023-12-20T05:29:31.133Z,70.34
2023-12-20T05:32:05.806Z,69.33
2023-12-20T05:34:35.165Z,69.74
2023-12-20T05:37:05.012Z,70.03
2023-12-20T05:39:34.147Z,70.33
2023-12-20T05:42:03.137Z,70.21
2023-12-20T05:44:38.602Z,69.64
2023-12-20T05:47:07.756Z,69.32
2023-12-20T05:49:36.906Z,70.07
2023-12-20T05:52:07.163Z,69.70
2023-12-20T05:54:36.461Z,70.13
2023-12-20T05:57:05.837Z,69.30
2023-12-20T05:59:34.883Z,69.33
2023-12-20T06:02:09.102Z,69.39
2023-12-20T06:04:38.707Z,69.20
2023-12-20T06:07:08.002Z,69.13
2023-12-20T06:09:37.239Z,69.66
2023-12-20T06:12:07.485Z,69.89
2023-12-20T06:14:36.762Z,68.69
2023-12-20T06:17:12.871Z,68.00
2023-12-20T06:19:47.967Z,68.15
2023-12-20T06:22:17.153Z,68.58
2023-12-20T06:24:46.455Z,69.64
2023-12-20T06:27:14.556Z,68.80
2023-12-20T06:29:45.519Z,69.39
2023-12-20T06:32:19.583Z,69.96
2023-12-20T06:34:52.948Z,69.75
2023-12-20T06:37:22.494Z,69.95
2023-12-20T06:39:51.644Z,70.50
2023-12-20T06:42:21.040Z,70.17
2023-12-20T06:44:51.392Z,70.05
2023-12-20T06:47:22.114Z,70.04
2023-12-20T06:49:54.457Z,70.00
2023-12-20T06:52:23.726Z,70.78
2023-12-20T06:54:53.309Z,70.80
2023-12-20T06:57:24.754Z,72.28
2023-12-20T06:59:54.342Z,72.75
2023-12-20T07:02:27.093Z,81.50
2023-12-20T07:04:56.441Z,82.19
2023-12-20T07:07:25.633Z,78.45
2023-12-20T07:09:54.763Z,70.48
2023-12-20T07:12:24.695Z,65.11
2023-12-20T07:14:53.912Z,63.12
2023-12-20T07:17:25.633Z,63.85
2023-12-20T07:19:56.010Z,64.87
2023-12-20T07:22:25.364Z,65.76
2023-12-20T07:24:56.176Z,66.38
2023-12-20T07:27:25.671Z,67.08
2023-12-20T07:29:55.465Z,66.78
2023-12-20T07:32:28.096Z,67.79
2023-12-20T07:34:58.810Z,68.06
2023-12-20T07:37:27.777Z,68.50
2023-12-20T07:39:57.062Z,68.49
2023-12-20T07:42:26.421Z,69.23
2023-12-20T07:44:56.621Z,69.20
2023-12-20T07:47:28.539Z,68.63
2023-12-20T07:49:59.430Z,69.99
2023-12-20T07:52:28.710Z,69.58
2023-12-20T07:54:58.810Z,69.40
2023-12-20T07:57:34.251Z,69.04
2023-12-20T08:00:05.245Z,69.01
2023-12-20T08:02:34.459Z,68.88
2023-12-20T08:05:04.869Z,69.16
2023-12-20T08:07:34.761Z,67.90
2023-12-20T08:10:03.959Z,67.43
2023-12-20T08:12:34.781Z,66.96
2023-12-20T08:15:05.248Z,67.14
2023-12-20T08:17:36.461Z,66.70
2023-12-20T08:20:09.076Z,65.58
2023-12-20T08:22:38.175Z,65.96
2023-12-20T08:25:10.857Z,66.03
2023-12-20T08:27:48.353Z,66.27
2023-12-20T08:30:24.210Z,65.61
2023-12-20T08:32:53.481Z,65.06
2023-12-20T08:35:25.457Z,65.23
2023-12-20T08:37:54.929Z,65.19
2023-12-20T08:40:25.681Z,65.12
2023-12-20T08:42:56.627Z,64.89
2023-12-20T08:45:25.893Z,65.31
2023-12-20T08:48:01.081Z,65.36
2023-12-20T08:50:33.714Z,64.98
2023-12-20T08:53:03.317Z,64.76
2023-12-20T08:55:34.965Z,64.63
2023-12-20T08:58:04.156Z,65.28
2023-12-20T09:00:33.232Z,65.22
2023-12-20T09:03:05.857Z,65.43
2023-12-20T09:05:38.231Z,64.93
2023-12-20T09:08:09.139Z,64.73
2023-12-20T09:10:38.418Z,65.38
2023-12-20T09:13:10.940Z,64.84
2023-12-20T09:15:40.211Z,63.23
2023-12-20T09:18:12.684Z,64.32
2023-12-20T09:20:44.472Z,64.54
2023-12-20T09:23:14.552Z,64.28
2023-12-20T09:25:45.323Z,63.59
2023-12-20T09:30:51.738Z,60.12
2023-12-20T09:33:28.288Z,58.41
2023-12-20T09:35:58.757Z,55.29
2023-12-20T09:38:28.088Z,53.51
2023-12-20T09:40:58.243Z,51.25
2023-12-20T09:43:29.901Z,50.28
2023-12-20T09:46:03.584Z,47.63
2023-12-20T09:48:35.917Z,47.84
2023-12-20T09:51:06.697Z,46.58
2023-12-20T09:53:39.261Z,46.20
2023-12-20T09:56:08.849Z,46.45
2023-12-20T09:58:39.478Z,45.92
2023-12-20T10:01:10.537Z,45.33
2023-12-20T10:03:43.651Z,43.59
2023-12-20T10:06:14.731Z,43.94
2023-12-20T10:08:44.466Z,42.52
2023-12-20T10:11:13.633Z,41.58
2023-12-20T10:13:45.322Z,39.91
2023-12-20T10:16:15.103Z,40.62
2023-12-20T10:18:50.433Z,40.15
2023-12-20T10:21:21.455Z,39.43
2023-12-20T10:23:51.805Z,40.17
2023-12-20T10:26:22.473Z,40.18
2023-12-20T10:28:54.108Z,40.97
2023-12-20T10:31:32.061Z,42.44
2023-12-20T10:34:02.465Z,42.20
2023-12-20T10:36:34.427Z,41.39
2023-12-20T10:39:12.649Z,40.42
2023-12-20T10:41:43.600Z,39.98
2023-12-20T10:44:13.236Z,39.43
2023-12-20T10:46:48.809Z,39.30
2023-12-20T10:49:19.627Z,39.60
2023-12-20T10:51:53.428Z,40.10
2023-12-20T10:54:22.788Z,40.72
2023-12-20T10:56:54.971Z,40.80
2023-12-20T10:59:27.188Z,40.42
2023-12-20T11:01:58.498Z,40.68
2023-12-20T11:04:41.733Z,41.01
2023-12-20T11:07:22.171Z,40.79
2023-12-20T11:10:02.656Z,42.09
2023-12-20T11:12:41.481Z,41.53
2023-12-20T11:15:10.933Z,40.52
2023-12-20T11:17:57.259Z,41.40
2023-12-20T11:20:38.067Z,41.39
2023-12-20T11:23:10.769Z,41.91
2023-12-20T11:25:48.074Z,41.58
2023-12-20T11:28:25.956Z,41.76
2023-12-20T11:33:33.289Z,42.58
2023-12-20T11:36:04.120Z,42.28
2023-12-20T11:38:39.684Z,42.14
2023-12-20T11:41:09.309Z,42.94
2023-12-20T11:43:39.909Z,42.88
2023-12-20T11:46:10.990Z,42.41
2023-12-20T11:48:41.921Z,42.13
2023-12-20T11:51:14.732Z,42.45
2023-12-20T11:53:45.478Z,43.03
2023-12-20T11:56:15.093Z,43.57
2023-12-20T11:58:44.646Z,44.00
2023-12-20T12:01:14.070Z,43.64
2023-12-20T12:03:44.139Z,44.72
2023-12-20T12:06:14.483Z,45.39
2023-12-20T12:08:48.358Z,45.91
2023-12-20T12:11:17.725Z,46.11
2023-12-20T12:13:47.755Z,46.08
2023-12-20T12:16:20.186Z,46.45
2023-12-20T12:18:59.503Z,48.16
2023-12-20T12:21:33.132Z,49.98
2023-12-20T12:24:16.457Z,51.07
2023-12-20T12:26:56.565Z,52.68
2023-12-20T12:29:35.176Z,54.10
2023-12-20T12:32:08.052Z,56.04
2023-12-20T12:34:43.543Z,56.89
2023-12-20T12:37:13.891Z,57.67
2023-12-20T12:39:44.563Z,58.34
2023-12-20T12:42:17.402Z,59.36
2023-12-20T12:44:46.654Z,59.43
2023-12-20T12:47:16.495Z,60.67
2023-12-20T12:49:45.686Z,61.29
2023-12-20T12:52:15.383Z,60.73
2023-12-20T12:54:46.417Z,60.25
2023-12-20T12:57:24.988Z,61.04
2023-12-20T12:59:54.807Z,61.42
2023-12-20T13:02:24.012Z,60.89
2023-12-20T13:04:53.377Z,60.56
2023-12-20T13:07:22.572Z,60.98
2023-12-20T13:09:53.765Z,61.35
2023-12-20T13:12:23.653Z,61.49
2023-12-20T13:14:56.163Z,61.49
2023-12-20T13:17:25.513Z,61.29
2023-12-20T13:19:58.016Z,61.44
2023-12-20T13:22:26.968Z,61.38
2023-12-20T13:25:03.539Z,60.94
2023-12-20T13:27:32.765Z,61.31
2023-12-20T13:30:02.251Z,62.06
2023-12-20T13:32:32.401Z,61.41
2023-12-20T13:35:02.106Z,60.92
2023-12-20T13:37:31.323Z,62.06
2023-12-20T13:40:02.807Z,61.75
2023-12-20T13:42:32.264Z,61.98
2023-12-20T13:45:01.646Z,63.03
2023-12-20T13:47:31.470Z,62.81
2023-12-20T13:50:01.448Z,63.49
2023-12-20T13:52:30.744Z,63.82
2023-12-20T13:55:03.293Z,64.36
2023-12-20T14:00:16.077Z,63.85
2023-12-20T14:02:45.641Z,63.86
2023-12-20T14:05:16.259Z,64.16
2023-12-20T14:07:50.052Z,64.90
2023-12-20T14:10:21.358Z,64.28
2023-12-20T14:12:51.410Z,63.96
2023-12-20T14:15:20.506Z,64.27
2023-12-20T14:17:50.019Z,64.01
2023-12-20T14:20:19.588Z,64.40
2023-12-20T14:22:48.708Z,65.42
2023-12-20T14:25:18.230Z,64.63
2023-12-20T14:27:51.419Z,65.08
2023-12-20T14:30:27.450Z,65.68
2023-12-20T14:33:03.189Z,65.41
2023-12-20T14:35:32.449Z,65.96
2023-12-20T14:38:02.276Z,64.78
2023-12-20T14:40:37.160Z,65.82
2023-12-20T14:43:08.083Z,65.15
2023-12-20T14:45:37.485Z,64.71
2023-12-20T14:48:09.927Z,65.42
2023-12-20T14:50:38.987Z,65.47
2023-12-20T14:53:08.191Z,65.10
2023-12-20T14:55:37.514Z,65.09
2023-12-20T14:58:08.134Z,65.99
2023-12-20T15:00:37.291Z,65.42
2023-12-20T15:03:08.201Z,65.36
2023-12-20T15:05:38.235Z,65.88
2023-12-20T15:08:08.003Z,65.72
2023-12-20T15:10:37.667Z,65.88
2023-12-20T15:13:08.729Z,65.43
2023-12-20T15:15:39.020Z,66.17
2023-12-20T15:18:08.208Z,65.89
2023-12-20T15:20:38.112Z,66.61
2023-12-20T15:23:08.549Z,65.75
2023-12-20T15:25:38.201Z,65.83
2023-12-20T15:28:11.607Z,65.86
2023-12-20T15:30:40.916Z,65.62
2023-12-20T15:33:10.193Z,65.46
2023-12-20T15:35:40.472Z,65.75
2023-12-20T15:38:10.297Z,66.04
2023-12-20T15:40:39.489Z,65.57
2023-12-20T15:43:10.993Z,66.21
2023-12-20T15:45:41.171Z,65.89
2023-12-20T15:48:12.642Z,65.58
2023-12-20T15:50:42.040Z,66.44
2023-12-20T15:53:11.002Z,65.88
2023-12-20T15:55:40.904Z,66.56
2023-12-20T15:58:11.861Z,66.94
2023-12-20T16:00:43.005Z,67.44
2023-12-20T16:03:24.156Z,66.06
2023-12-20T16:05:56.276Z,66.22
2023-12-20T16:08:25.851Z,66.35
2023-12-20T16:10:55.073Z,66.12
2023-12-20T16:13:25.614Z,66.20
2023-12-20T16:15:55.702Z,66.36
2023-12-20T16:18:25.139Z,66.09
2023-12-20T16:20:54.609Z,67.08
2023-12-20T16:23:23.546Z,67.04
2023-12-20T16:25:52.445Z,67.32
2023-12-20T16:28:25.015Z,67.25
2023-12-20T16:30:57.734Z,68.06
2023-12-20T16:33:27.392Z,66.98
2023-12-20T16:35:58.538Z,67.27
2023-12-20T16:38:27.815Z,66.77
2023-12-20T16:40:57.177Z,66.98
2023-12-20T16:43:26.201Z,67.76
2023-12-20T16:45:57.506Z,67.65
2023-12-20T16:48:26.703Z,67.58
2023-12-20T16:50:56.470Z,67.61
2023-12-20T16:53:25.836Z,67.77
2023-12-20T16:55:54.876Z,68.60
2023-12-20T16:58:24.391Z,68.34
2023-12-20T17:00:53.604Z,68.08
2023-12-20T17:03:26.491Z,67.25
2023-12-20T17:05:55.870Z,68.62
2023-12-20T17:08:25.264Z,68.15
2023-12-20T17:10:54.635Z,69.03
2023-12-20T17:13:23.878Z,67.99
2023-12-20T17:15:53.348Z,66.82
2023-12-20T17:18:23.813Z,68.61
2023-12-20T17:20:53.165Z,68.33
2023-12-20T17:23:22.213Z,68.50
2023-12-20T17:25:51.498Z,68.53
2023-12-20T17:28:21.097Z,67.99
2023-12-20T17:30:53.745Z,67.43
2023-12-20T17:33:24.842Z,66.94
2023-12-20T17:35:56.456Z,67.69
2023-12-20T17:38:26.096Z,66.90
2023-12-20T17:40:58.397Z,66.91
2023-12-20T17:43:27.984Z,66.56
2023-12-20T17:45:57.019Z,66.26
2023-12-20T17:48:27.839Z,65.95
2023-12-20T17:50:57.210Z,65.70
2023-12-20T17:53:29.202Z,65.67
2023-12-20T17:55:58.676Z,65.94
2023-12-20T17:58:28.509Z,65.31
2023-12-20T18:00:57.899Z,65.03
2023-12-20T18:03:30.490Z,65.47
2023-12-20T18:06:01.263Z,65.24
2023-12-20T18:08:34.956Z,65.29
2023-12-20T18:11:06.611Z,65.44
2023-12-20T18:13:38.146Z,65.30
2023-12-20T18:16:18.186Z,65.32
2023-12-20T18:18:50.825Z,65.31
2023-12-20T18:21:21.819Z,65.07
2023-12-20T18:23:57.128Z,64.96
2023-12-20T18:26:36.965Z,65.03
2023-12-20T18:29:10.983Z,64.74
2023-12-20T18:31:44.160Z,64.49
2023-12-20T18:34:16.823Z,64.54
2023-12-20T18:36:49.595Z,63.15
2023-12-20T18:39:21.476Z,62.15
2023-12-20T18:41:51.976Z,61.54
2023-12-20T18:44:34.832Z,62.35
2023-12-20T18:47:08.767Z,64.16
2023-12-20T18:49:42.196Z,64.50
2023-12-20T18:52:13.597Z,65.33
2023-12-20T18:54:45.460Z,66.55
2023-12-20T18:57:16.406Z,65.66
2023-12-20T18:59:48.423Z,65.62
2023-12-20T19:02:19.623Z,66.33
2023-12-20T19:04:53.635Z,65.97
2023-12-20T19:07:24.717Z,65.99
2023-12-20T19:09:56.024Z,68.50
2023-12-20T19:12:27.565Z,67.94
2023-12-20T19:15:02.570Z,67.32
2023-12-20T19:17:33.993Z,65.78
2023-12-20T19:20:08.935Z,66.54
2023-12-20T19:22:40.459Z,67.59
2023-12-20T19:25:14.724Z,67.46
2023-12-20T19:27:51.701Z,67.65
2023-12-20T19:30:24.383Z,66.85
2023-12-20T19:32:55.712Z,67.81
2023-12-20T19:35:29.850Z,67.55
2023-12-20T19:38:01.324Z,66.90
2023-12-20T19:40:34.102Z,66.84
2023-12-20T19:43:09.393Z,66.63
2023-12-20T19:45:41.638Z,65.60
2023-12-20T19:48:13.521Z,65.24
2023-12-20T19:50:49.606Z,66.66
2023-12-20T19:53:24.558Z,66.37
2023-12-20T19:55:59.774Z,65.90
2023-12-20T19:58:30.967Z,65.68
2023-12-20T20:01:04.555Z,66.89
2023-12-20T20:03:38.056Z,66.88
2023-12-20T20:06:13.135Z,68.00
2023-12-20T20:08:47.185Z,68.46
2023-12-20T20:11:29.782Z,68.63
2023-12-20T20:14:08.466Z,70.82
2023-12-20T20:16:40.593Z,71.50
2023-12-20T20:19:13.427Z,71.89
2023-12-20T20:21:49.787Z,72.28
2023-12-20T20:24:34.600Z,71.21
2023-12-20T20:27:07.028Z,69.75
2023-12-20T20:29:39.944Z,66.88
2023-12-20T20:32:18.221Z,67.29
2023-12-20T20:34:50.344Z,67.08
2023-12-20T20:37:26.043Z,66.54
2023-12-20T20:40:03.514Z,65.87
2023-12-20T20:42:34.889Z,65.46
2023-12-20T20:45:07.683Z,66.56
2023-12-20T20:47:39.097Z,66.27
2023-12-20T20:50:12.241Z,67.48
2023-12-20T20:52:48.256Z,67.33
2023-12-20T20:55:21.204Z,66.77
2023-12-20T20:57:53.489Z,66.02
2023-12-20T21:00:23.677Z,66.56
2023-12-20T21:02:53.003Z,68.09
2023-12-20T21:05:22.461Z,67.98
2023-12-20T21:07:53.770Z,66.38
2023-12-20T21:10:29.248Z,65.32
2023-12-20T21:12:58.090Z,65.19
2023-12-20T21:15:27.259Z,64.88
2023-12-20T21:17:56.562Z,64.90
2023-12-20T21:20:25.662Z,66.12
2023-12-20T21:22:59.718Z,67.51
2023-12-20T21:25:29.057Z,67.40
2023-12-20T21:27:58.268Z,66.97
2023-12-20T21:30:27.354Z,67.32
2023-12-20T21:32:56.714Z,67.54
2023-12-20T21:35:29.691Z,68.42
2023-12-20T21:38:00.034Z,68.04
2023-12-20T21:40:29.288Z,68.28
2023-12-20T21:42:58.698Z,67.90
2023-12-20T21:45:27.785Z,67.33
2023-12-20T21:47:57.462Z,67.12
2023-12-20T21:50:26.845Z,65.42
2023-12-20T21:52:56.429Z,66.63
2023-12-20T21:55:26.787Z,67.01
2023-12-20T21:57:55.881Z,67.78
2023-12-20T22:00:25.240Z,70.22
2023-12-20T22:02:54.814Z,71.04
2023-12-20T22:05:24.108Z,71.04
2023-12-20T22:07:56.867Z,71.78
2023-12-20T22:10:30.883Z,71.36
2023-12-20T22:13:00.753Z,70.82
2023-12-20T22:15:30.241Z,70.11
2023-12-20T22:18:00.091Z,69.71
2023-12-20T22:20:30.623Z,68.42
2023-12-20T22:22:59.970Z,68.05
2023-12-20T22:25:39.237Z,68.05
2023-12-20T22:28:08.462Z,68.46
2023-12-20T22:30:38.004Z,68.01
2023-12-20T22:33:06.965Z,67.30
2023-12-20T22:35:36.566Z,66.84
2023-12-20T22:38:06.079Z,66.95
2023-12-20T22:40:39.892Z,66.26
2023-12-20T22:43:09.270Z,65.85
2023-12-20T22:45:57.481Z,65.33
2023-12-20T22:48:27.413Z,65.32
2023-12-20T22:50:56.620Z,65.83
2023-12-20T22:53:25.808Z,66.83
2023-12-20T22:55:56.942Z,65.27
2023-12-20T22:58:27.054Z,65.45
2023-12-20T23:00:56.598Z,66.84
2023-12-20T23:03:26.643Z,66.70
2023-12-20T23:05:55.851Z,66.00
2023-12-20T23:08:25.114Z,65.92
2023-12-20T23:10:54.236Z,65.95
2023-12-20T23:13:27.449Z,65.73
2023-12-20T23:15:58.504Z,66.16
2023-12-20T23:18:27.586Z,66.41
2023-12-20T23:20:57.648Z,65.72
2023-12-20T23:23:26.489Z,65.88
2023-12-20T23:25:58.950Z,65.85
2023-12-20T23:28:29.512Z,65.96
2023-12-20T23:30:58.706Z,65.48
2023-12-20T23:33:28.040Z,65.89
2023-12-20T23:35:57.557Z,65.85
2023-12-20T23:38:27.899Z,65.73
2023-12-20T23:40:56.995Z,66.43
2023-12-20T23:43:25.985Z,66.05
2023-12-20T23:45:57.065Z,65.91
2023-12-20T23:48:26.259Z,66.06
2023-12-20T23:50:55.733Z,65.72
2023-12-20T23:53:24.662Z,65.86
2023-12-20T23:55:54.357Z,65.50
2023-12-20T23:58:23.204Z,64.87
