createdAt,value
2023-04-02T00:00:35.539Z,26.76
2023-04-02T00:01:35.575Z,26.76
2023-04-02T00:02:35.688Z,26.76
2023-04-02T00:03:35.652Z,26.73
2023-04-02T00:04:35.576Z,26.75
2023-04-02T00:05:35.791Z,26.69
2023-04-02T00:06:35.601Z,26.76
2023-04-02T00:07:35.617Z,26.68
2023-04-02T00:08:35.638Z,26.73
2023-04-02T00:09:35.643Z,26.73
2023-04-02T00:10:35.646Z,26.76
2023-04-02T00:11:35.678Z,26.76
2023-04-02T00:12:35.695Z,26.77
2023-04-02T00:13:35.697Z,26.76
2023-04-02T00:14:35.713Z,26.80
2023-04-02T00:15:36.019Z,26.79
2023-04-02T00:16:35.740Z,26.72
2023-04-02T00:17:35.768Z,26.73
2023-04-02T00:18:35.760Z,26.70
2023-04-02T00:19:35.785Z,26.75
2023-04-02T00:20:35.793Z,26.75
2023-04-02T00:21:36.181Z,26.75
2023-04-02T00:22:35.798Z,26.72
2023-04-02T00:23:35.794Z,26.73
2023-04-02T00:24:35.799Z,26.73
2023-04-02T00:25:36.062Z,26.70
2023-04-02T00:26:35.803Z,26.75
2023-04-02T00:27:35.796Z,26.66
2023-04-02T00:28:35.820Z,26.68
2023-04-02T00:29:35.791Z,26.73
2023-04-02T00:30:35.786Z,26.66
2023-04-02T00:31:35.813Z,26.72
2023-04-02T00:32:35.811Z,26.75
2023-04-02T00:33:35.803Z,26.76
2023-04-02T00:34:35.792Z,26.76
2023-04-02T00:35:36.065Z,26.72
2023-04-02T00:36:35.822Z,26.73
2023-04-02T00:37:35.790Z,26.76
2023-04-02T00:38:35.789Z,26.70
2023-04-02T00:39:35.800Z,26.72
2023-04-02T00:40:35.787Z,26.73
2023-04-02T00:41:35.797Z,26.66
2023-04-02T00:42:35.801Z,26.69
2023-04-02T00:43:35.811Z,26.73
2023-04-02T00:44:35.808Z,26.66
2023-04-02T00:45:35.982Z,26.70
2023-04-02T00:46:35.806Z,26.70
2023-04-02T00:47:35.896Z,26.61
2023-04-02T00:48:35.808Z,26.77
2023-04-02T00:49:35.811Z,26.74
2023-04-02T00:50:35.819Z,26.70
2023-04-02T00:51:35.797Z,26.72
2023-04-02T00:52:35.789Z,26.69
2023-04-02T00:53:35.787Z,26.73
2023-04-02T00:54:35.790Z,26.70
2023-04-02T00:55:36.228Z,26.73
2023-04-02T00:56:35.817Z,26.72
2023-04-02T00:57:35.880Z,26.69
2023-04-02T00:58:35.864Z,26.67
2023-04-02T00:59:35.958Z,26.76
2023-04-02T01:00:35.890Z,26.74
2023-04-02T01:01:35.958Z,26.72
2023-04-02T01:02:36.011Z,26.76
2023-04-02T01:03:36.401Z,26.72
2023-04-02T01:04:35.931Z,26.74
2023-04-02T01:05:36.187Z,26.73
2023-04-02T01:06:35.947Z,26.72
2023-04-02T01:07:35.930Z,26.72
2023-04-02T01:08:35.932Z,26.72
2023-04-02T01:09:35.931Z,26.70
2023-04-02T01:10:35.976Z,26.74
2023-04-02T01:11:35.915Z,26.80
2023-04-02T01:12:35.936Z,26.71
2023-04-02T01:13:35.921Z,26.73
2023-04-02T01:14:35.944Z,26.74
2023-04-02T01:15:36.211Z,26.74
2023-04-02T01:16:35.945Z,26.73
2023-04-02T01:17:35.965Z,26.73
2023-04-02T01:18:35.987Z,26.74
2023-04-02T01:19:35.962Z,26.77
2023-04-02T01:20:35.952Z,26.66
2023-04-02T01:21:35.949Z,26.75
2023-04-02T01:22:35.951Z,26.77
2023-04-02T01:23:35.965Z,26.66
2023-04-02T01:24:35.970Z,26.76
2023-04-02T01:25:36.218Z,26.70
2023-04-02T01:26:35.982Z,26.73
2023-04-02T01:27:35.978Z,26.67
2023-04-02T01:28:35.987Z,26.71
2023-04-02T01:29:35.991Z,26.68
2023-04-02T01:30:36.021Z,26.73
2023-04-02T01:31:36.104Z,26.66
2023-04-02T01:32:36.017Z,26.67
2023-04-02T01:33:36.029Z,26.68
2023-04-02T01:34:36.019Z,26.70
2023-04-02T01:35:36.313Z,26.66
2023-04-02T01:36:36.038Z,26.64
2023-04-02T01:37:36.064Z,26.64
2023-04-02T01:38:36.028Z,26.64
2023-04-02T01:39:36.034Z,26.70
2023-04-02T01:40:36.029Z,26.67
2023-04-02T01:41:36.023Z,26.65
2023-04-02T01:42:36.021Z,26.70
2023-04-02T01:43:36.029Z,26.66
2023-04-02T01:44:36.044Z,26.68
2023-04-02T01:45:36.212Z,26.66
2023-04-02T01:46:36.096Z,26.70
2023-04-02T01:47:36.041Z,26.70
2023-04-02T01:48:36.017Z,26.70
2023-04-02T01:49:36.023Z,26.65
2023-04-02T01:50:36.008Z,26.70
2023-04-02T01:51:35.994Z,26.68
2023-04-02T01:52:35.990Z,26.71
2023-04-02T01:53:35.993Z,26.68
2023-04-02T01:54:35.987Z,26.68
2023-04-02T01:55:36.426Z,26.67
2023-04-02T01:56:35.994Z,26.64
2023-04-02T01:57:36.011Z,26.64
2023-04-02T01:58:35.970Z,26.66
2023-04-02T01:59:35.958Z,26.62
2023-04-02T02:00:36.001Z,26.68
2023-04-02T02:01:35.933Z,26.70
2023-04-02T02:02:36.070Z,26.66
2023-04-02T02:03:35.933Z,26.68
2023-04-02T02:04:35.927Z,26.70
2023-04-02T02:05:36.103Z,26.66
2023-04-02T02:06:35.938Z,26.72
2023-04-02T02:07:35.904Z,26.66
2023-04-02T02:08:35.913Z,26.71
2023-04-02T02:09:35.900Z,26.68
2023-04-02T02:10:35.902Z,26.66
2023-04-02T02:11:35.900Z,26.69
2023-04-02T02:12:35.926Z,26.74
2023-04-02T02:13:35.934Z,26.72
2023-04-02T02:14:35.904Z,26.71
2023-04-02T02:15:36.123Z,26.65
2023-04-02T02:16:35.897Z,26.71
2023-04-02T02:17:35.899Z,26.71
2023-04-02T02:18:35.881Z,26.62
2023-04-02T02:19:35.880Z,26.72
2023-04-02T02:20:35.886Z,26.68
2023-04-02T02:21:35.898Z,26.65
2023-04-02T02:22:35.936Z,26.71
2023-04-02T02:23:35.925Z,26.66
2023-04-02T02:24:35.977Z,26.65
2023-04-02T02:25:36.311Z,26.65
2023-04-02T02:26:35.980Z,26.68
2023-04-02T02:27:35.993Z,26.68
2023-04-02T02:28:36.024Z,26.69
2023-04-02T02:29:36.047Z,26.68
2023-04-02T02:30:36.074Z,26.68
2023-04-02T02:31:36.092Z,26.66
2023-04-02T02:32:36.151Z,26.61
2023-04-02T02:33:36.110Z,26.66
2023-04-02T02:34:36.136Z,26.68
2023-04-02T02:35:36.340Z,26.68
2023-04-02T02:36:36.164Z,26.66
2023-04-02T02:37:36.182Z,26.68
2023-04-02T02:38:36.235Z,26.66
2023-04-02T02:39:36.249Z,26.71
2023-04-02T02:40:36.273Z,26.71
2023-04-02T02:41:36.272Z,26.65
2023-04-02T02:42:36.308Z,26.71
2023-04-02T02:43:36.312Z,26.71
2023-04-02T02:44:36.366Z,26.69
2023-04-02T02:45:36.695Z,26.68
2023-04-02T02:46:36.380Z,26.71
2023-04-02T02:47:36.442Z,26.65
2023-04-02T02:48:36.386Z,26.65
2023-04-02T02:49:36.409Z,26.68
2023-04-02T02:50:36.417Z,26.74
2023-04-02T02:51:36.424Z,26.66
2023-04-02T02:52:36.427Z,26.69
2023-04-02T02:53:36.480Z,26.63
2023-04-02T02:54:36.455Z,26.68
2023-04-02T02:55:36.819Z,26.68
2023-04-02T02:56:36.499Z,26.65
2023-04-02T02:57:36.533Z,26.69
2023-04-02T02:58:36.531Z,26.66
2023-04-02T02:59:36.537Z,26.71
2023-04-02T03:00:36.570Z,26.63
2023-04-02T03:01:36.594Z,26.69
2023-04-02T03:02:36.815Z,26.68
2023-04-02T03:03:36.724Z,26.66
2023-04-02T03:04:36.622Z,26.66
2023-04-02T03:05:36.831Z,26.66
2023-04-02T03:06:36.654Z,26.62
2023-04-02T03:07:36.670Z,26.66
2023-04-02T03:08:36.687Z,26.63
2023-04-02T03:09:36.709Z,26.71
2023-04-02T03:10:36.726Z,26.66
2023-04-02T03:11:36.743Z,26.68
2023-04-02T03:12:36.774Z,26.68
2023-04-02T03:13:36.764Z,26.66
2023-04-02T03:14:36.793Z,26.65
2023-04-02T03:15:36.924Z,26.71
2023-04-02T03:16:36.845Z,26.69
2023-04-02T03:17:36.950Z,26.73
2023-04-02T03:18:36.860Z,26.68
2023-04-02T03:19:36.874Z,26.68
2023-04-02T03:20:36.919Z,26.66
2023-04-02T03:21:36.911Z,26.66
2023-04-02T03:22:36.936Z,26.69
2023-04-02T03:23:36.992Z,26.66
2023-04-02T03:24:36.970Z,26.65
2023-04-02T03:25:37.197Z,26.65
2023-04-02T03:26:37.006Z,26.65
2023-04-02T03:27:37.030Z,26.66
2023-04-02T03:28:37.051Z,26.66
2023-04-02T03:29:37.080Z,26.63
2023-04-02T03:30:37.101Z,26.66
2023-04-02T03:31:37.192Z,26.65
2023-04-02T03:32:37.148Z,26.62
2023-04-02T03:33:37.139Z,26.66
2023-04-02T03:34:37.142Z,26.66
2023-04-02T03:35:37.409Z,26.69
2023-04-02T03:36:37.172Z,26.65
2023-04-02T03:37:37.144Z,26.63
2023-04-02T03:38:37.152Z,26.62
2023-04-02T03:39:37.157Z,26.63
2023-04-02T03:40:37.166Z,26.62
2023-04-02T03:41:37.164Z,26.65
2023-04-02T03:42:37.181Z,26.63
2023-04-02T03:43:37.180Z,26.66
2023-04-02T03:44:37.193Z,26.65
2023-04-02T03:45:37.362Z,26.63
2023-04-02T03:46:37.259Z,26.62
2023-04-02T03:47:37.287Z,26.65
2023-04-02T03:48:37.195Z,26.67
2023-04-02T03:49:37.199Z,26.67
2023-04-02T03:50:37.236Z,26.66
2023-04-02T03:51:37.229Z,26.50
2023-04-02T03:52:37.215Z,26.59
2023-04-02T03:53:37.222Z,26.58
2023-04-02T03:54:37.222Z,26.58
2023-04-02T03:55:37.491Z,26.54
2023-04-02T03:56:37.240Z,26.42
2023-04-02T03:57:37.264Z,26.55
2023-04-02T03:58:37.235Z,26.52
2023-04-02T03:59:37.249Z,26.52
2023-04-02T04:00:37.254Z,26.55
2023-04-02T04:01:37.326Z,26.52
2023-04-02T04:02:37.288Z,26.48
2023-04-02T04:03:37.340Z,26.52
2023-04-02T04:04:37.246Z,26.55
2023-04-02T04:05:37.453Z,26.52
2023-04-02T04:06:37.264Z,26.49
2023-04-02T04:07:37.263Z,26.40
2023-04-02T04:08:37.266Z,26.37
2023-04-02T04:09:37.276Z,26.45
2023-04-02T04:10:37.274Z,26.42
2023-04-02T04:11:37.290Z,26.46
2023-04-02T04:12:37.291Z,26.45
2023-04-02T04:13:37.284Z,26.40
2023-04-02T04:14:37.286Z,26.37
2023-04-02T04:15:37.461Z,26.34
2023-04-02T04:16:37.362Z,26.33
2023-04-02T04:17:37.297Z,26.35
2023-04-02T04:18:37.288Z,26.27
2023-04-02T04:19:37.288Z,26.31
2023-04-02T04:20:37.288Z,26.33
2023-04-02T04:21:37.344Z,26.33
2023-04-02T04:22:37.314Z,26.28
2023-04-02T04:23:37.336Z,26.19
2023-04-02T04:24:37.326Z,26.24
2023-04-02T04:25:37.499Z,26.27
2023-04-02T04:26:37.330Z,26.25
2023-04-02T04:27:37.331Z,26.28
2023-04-02T04:28:37.338Z,26.31
2023-04-02T04:29:37.353Z,26.10
2023-04-02T04:30:37.376Z,26.23
2023-04-02T04:31:37.481Z,26.25
2023-04-02T04:32:37.445Z,26.24
2023-04-02T04:33:37.449Z,26.25
2023-04-02T04:34:37.466Z,26.22
2023-04-02T04:35:38.105Z,26.18
2023-04-02T04:36:37.503Z,26.20
2023-04-02T04:37:37.530Z,26.22
2023-04-02T04:38:37.561Z,26.19
2023-04-02T04:39:37.564Z,26.19
2023-04-02T04:40:37.591Z,26.13
2023-04-02T04:41:37.617Z,26.19
2023-04-02T04:42:37.636Z,26.15
2023-04-02T04:43:37.658Z,26.19
2023-04-02T04:44:37.686Z,26.13
2023-04-02T04:45:37.844Z,26.07
2023-04-02T04:46:37.714Z,26.10
2023-04-02T04:47:37.823Z,26.16
2023-04-02T04:48:37.765Z,26.18
2023-04-02T04:49:37.820Z,26.18
2023-04-02T04:50:37.842Z,26.14
2023-04-02T04:51:37.846Z,26.00
2023-04-02T04:52:37.868Z,25.97
2023-04-02T04:53:37.907Z,26.08
2023-04-02T04:54:37.941Z,26.09
2023-04-02T04:55:38.141Z,26.14
2023-04-02T04:56:38.028Z,26.12
2023-04-02T04:57:38.016Z,26.08
2023-04-02T04:58:38.043Z,26.04
2023-04-02T04:59:38.077Z,26.16
2023-04-02T05:00:38.108Z,26.16
2023-04-02T05:01:38.225Z,26.07
2023-04-02T05:02:38.185Z,26.01
2023-04-02T05:03:38.184Z,26.03
2023-04-02T05:04:38.233Z,26.04
2023-04-02T05:05:38.228Z,26.07
2023-04-02T05:06:38.281Z,26.03
2023-04-02T05:07:38.288Z,26.06
2023-04-02T05:08:38.330Z,25.98
2023-04-02T05:09:38.318Z,25.95
2023-04-02T05:10:38.351Z,25.95
2023-04-02T05:11:38.379Z,26.10
2023-04-02T05:12:38.380Z,26.04
2023-04-02T05:13:38.415Z,25.98
2023-04-02T05:14:38.432Z,25.98
2023-04-02T05:15:38.738Z,25.98
2023-04-02T05:16:38.561Z,26.01
2023-04-02T05:17:38.561Z,26.01
2023-04-02T05:18:38.532Z,25.98
2023-04-02T05:19:38.565Z,25.90
2023-04-02T05:20:38.594Z,25.92
2023-04-02T05:21:38.601Z,25.87
2023-04-02T05:22:40.882Z,26.02
2023-04-02T05:23:38.926Z,25.89
2023-04-02T05:24:38.912Z,25.95
2023-04-02T05:25:38.948Z,25.85
2023-04-02T05:26:38.970Z,25.90
2023-04-02T05:27:39.016Z,25.93
2023-04-02T05:28:39.082Z,25.89
2023-04-02T05:29:39.058Z,25.92
2023-04-02T05:30:39.095Z,25.83
2023-04-02T05:31:39.177Z,25.93
2023-04-02T05:32:39.212Z,25.89
2023-04-02T05:33:39.160Z,26.00
2023-04-02T05:34:39.202Z,25.95
2023-04-02T05:35:39.295Z,25.86
2023-04-02T05:36:39.239Z,25.86
2023-04-02T05:37:39.311Z,25.90
2023-04-02T05:38:39.306Z,25.90
2023-04-02T05:39:39.348Z,25.93
2023-04-02T05:40:39.374Z,25.89
2023-04-02T05:41:39.382Z,25.80
2023-04-02T05:42:39.412Z,25.86
2023-04-02T05:43:39.436Z,25.86
2023-04-02T05:44:39.460Z,25.85
2023-04-02T05:45:39.482Z,25.87
2023-04-02T05:46:39.573Z,25.81
2023-04-02T05:47:39.594Z,25.80
2023-04-02T05:48:39.569Z,25.77
2023-04-02T05:49:39.610Z,25.84
2023-04-02T05:50:39.627Z,25.86
2023-04-02T05:51:39.645Z,25.86
2023-04-02T05:52:39.681Z,25.83
2023-04-02T05:53:39.701Z,25.85
2023-04-02T05:54:39.710Z,25.79
2023-04-02T05:55:39.743Z,25.80
2023-04-02T05:56:39.752Z,25.86
2023-04-02T05:57:46.920Z,25.72
2023-04-02T05:58:42.560Z,25.73
2023-04-02T05:59:39.783Z,25.77
2023-04-02T06:00:39.792Z,25.74
2023-04-02T06:01:39.834Z,25.77
2023-04-02T06:02:39.915Z,25.76
2023-04-02T06:03:39.894Z,25.77
2023-04-02T06:04:39.818Z,25.77
2023-04-02T06:05:39.824Z,25.80
2023-04-02T06:06:39.840Z,25.79
2023-04-02T06:07:39.832Z,25.80
2023-04-02T06:08:39.832Z,25.71
2023-04-02T06:09:39.867Z,25.71
2023-04-02T06:10:39.842Z,25.76
2023-04-02T06:11:39.835Z,25.79
2023-04-02T06:12:39.838Z,25.81
2023-04-02T06:13:39.843Z,25.72
2023-04-02T06:14:39.843Z,25.71
2023-04-02T06:15:39.872Z,25.76
2023-04-02T06:16:39.923Z,25.73
2023-04-02T06:17:39.899Z,25.74
2023-04-02T06:18:39.873Z,25.71
2023-04-02T06:19:39.905Z,25.68
2023-04-02T06:20:39.916Z,25.71
2023-04-02T06:21:39.887Z,25.70
2023-04-02T06:22:39.903Z,25.79
2023-04-02T06:23:39.920Z,25.68
2023-04-02T06:24:39.894Z,25.71
2023-04-02T06:25:39.894Z,25.76
2023-04-02T06:26:39.895Z,25.70
2023-04-02T06:27:39.909Z,25.74
2023-04-02T06:28:39.912Z,25.73
2023-04-02T06:29:39.987Z,25.67
2023-04-02T06:30:39.957Z,25.71
2023-04-02T06:31:39.918Z,25.70
2023-04-02T06:32:39.953Z,25.73
2023-04-02T06:33:39.944Z,25.74
2023-04-02T06:34:39.932Z,25.67
2023-04-02T06:35:39.989Z,25.69
2023-04-02T06:36:39.950Z,25.70
2023-04-02T06:37:39.949Z,25.69
2023-04-02T06:38:39.944Z,25.70
2023-04-02T06:39:39.956Z,25.64
2023-04-02T06:40:39.967Z,25.65
2023-04-02T06:41:39.985Z,25.70
2023-04-02T06:42:40.047Z,25.65
2023-04-02T06:43:39.986Z,25.65
2023-04-02T06:44:40.021Z,25.76
2023-04-02T06:45:40.046Z,25.60
2023-04-02T06:46:40.092Z,25.67
2023-04-02T06:47:40.147Z,25.71
2023-04-02T06:48:40.094Z,25.69
2023-04-02T06:49:40.112Z,25.67
2023-04-02T06:50:40.137Z,25.70
2023-04-02T06:51:40.154Z,25.67
2023-04-02T06:52:40.330Z,25.67
2023-04-02T06:53:40.200Z,25.64
2023-04-02T06:54:40.218Z,25.69
2023-04-02T06:55:40.299Z,25.65
2023-04-02T06:56:40.258Z,25.63
2023-04-02T06:57:41.899Z,25.67
2023-04-02T06:58:40.440Z,25.72
2023-04-02T06:59:40.477Z,25.67
2023-04-02T07:00:40.502Z,25.68
2023-04-02T07:01:40.557Z,25.64
2023-04-02T07:02:40.532Z,25.65
2023-04-02T07:03:40.580Z,25.67
2023-04-02T07:04:40.624Z,25.64
2023-04-02T07:05:42.548Z,25.61
2023-04-02T07:06:40.624Z,25.58
2023-04-02T07:07:40.660Z,25.63
2023-04-02T07:08:40.674Z,25.63
2023-04-02T07:09:40.692Z,25.63
2023-04-02T07:10:40.710Z,25.60
2023-04-02T07:11:40.742Z,25.61
2023-04-02T07:12:40.758Z,25.58
2023-04-02T07:13:40.795Z,25.60
2023-04-02T07:14:40.802Z,25.62
2023-04-02T07:15:40.830Z,25.55
2023-04-02T07:16:40.850Z,25.55
2023-04-02T07:17:40.891Z,25.57
2023-04-02T07:18:40.893Z,25.59
2023-04-02T07:19:40.900Z,25.62
2023-04-02T07:20:40.920Z,25.66
2023-04-02T07:21:40.928Z,25.59
2023-04-02T07:22:40.969Z,25.62
2023-04-02T07:23:40.980Z,25.63
2023-04-02T07:24:40.991Z,25.64
2023-04-02T07:25:41.016Z,25.68
2023-04-02T07:26:41.020Z,25.66
2023-04-02T07:27:41.042Z,25.71
2023-04-02T07:28:41.066Z,25.69
2023-04-02T07:29:41.078Z,25.69
2023-04-02T07:30:41.090Z,25.73
2023-04-02T07:31:41.173Z,25.75
2023-04-02T07:32:41.154Z,25.71
2023-04-02T07:33:42.170Z,25.71
2023-04-02T07:34:41.255Z,25.68
2023-04-02T07:35:41.201Z,25.71
2023-04-02T07:36:41.170Z,25.71
2023-04-02T07:37:41.200Z,25.76
2023-04-02T07:38:41.184Z,25.77
2023-04-02T07:39:41.192Z,25.77
2023-04-02T07:40:41.180Z,25.77
2023-04-02T07:41:41.187Z,25.77
2023-04-02T07:42:41.187Z,25.76
2023-04-02T07:43:41.208Z,25.76
2023-04-02T07:44:41.188Z,25.79
2023-04-02T07:45:41.190Z,25.73
2023-04-02T07:46:41.219Z,25.79
2023-04-02T07:47:41.245Z,25.79
2023-04-02T07:48:41.215Z,25.84
2023-04-02T07:49:41.216Z,25.75
2023-04-02T07:50:41.215Z,25.81
2023-04-02T07:51:41.232Z,25.81
2023-04-02T07:52:41.227Z,25.82
2023-04-02T07:53:41.210Z,25.82
2023-04-02T07:54:41.197Z,25.84
2023-04-02T07:55:41.205Z,25.82
2023-04-02T07:56:41.232Z,25.87
2023-04-02T07:57:41.225Z,25.82
2023-04-02T07:58:41.232Z,25.87
2023-04-02T07:59:41.226Z,25.85
2023-04-02T08:00:41.213Z,25.90
2023-04-02T08:01:41.240Z,25.88
2023-04-02T08:02:41.235Z,25.84
2023-04-02T08:03:41.250Z,25.88
2023-04-02T08:04:41.201Z,25.88
2023-04-02T08:05:41.207Z,25.86
2023-04-02T08:06:41.209Z,25.88
2023-04-02T08:07:41.208Z,25.86
2023-04-02T08:08:41.217Z,25.81
2023-04-02T08:09:41.217Z,25.86
2023-04-02T08:10:41.197Z,25.83
2023-04-02T08:11:41.197Z,25.83
2023-04-02T08:12:41.200Z,25.86
2023-04-02T08:13:41.197Z,25.83
2023-04-02T08:14:41.186Z,25.79
2023-04-02T08:15:41.199Z,25.76
2023-04-02T08:16:41.285Z,25.77
2023-04-02T08:17:41.241Z,25.75
2023-04-02T08:18:41.210Z,25.79
2023-04-02T08:19:53.754Z,25.79
2023-04-02T08:20:42.207Z,25.73
2023-04-02T08:21:41.180Z,25.76
2023-04-02T08:22:41.198Z,25.74
2023-04-02T08:23:41.180Z,25.75
2023-04-02T08:24:41.182Z,25.74
2023-04-02T08:25:41.187Z,25.72
2023-04-02T08:26:41.936Z,25.75
2023-04-02T08:27:41.175Z,25.69
2023-04-02T08:28:41.194Z,25.66
2023-04-02T08:29:41.214Z,25.63
2023-04-02T08:30:41.232Z,25.71
2023-04-02T08:31:41.160Z,25.68
2023-04-02T08:32:41.249Z,25.68
2023-04-02T08:33:41.164Z,25.65
2023-04-02T08:34:41.153Z,25.67
2023-04-02T08:35:41.179Z,25.61
2023-04-02T08:36:41.156Z,25.62
2023-04-02T08:37:41.156Z,25.62
2023-04-02T08:38:41.159Z,25.64
2023-04-02T08:39:41.208Z,25.65
2023-04-02T08:40:41.161Z,25.62
2023-04-02T08:41:41.156Z,25.63
2023-04-02T08:42:41.143Z,25.59
2023-04-02T08:43:41.144Z,25.57
2023-04-02T08:44:41.145Z,25.61
2023-04-02T08:45:41.326Z,25.58
2023-04-02T08:46:41.143Z,25.58
2023-04-02T08:47:41.197Z,25.55
2023-04-02T08:48:42.574Z,25.60
2023-04-02T08:49:41.147Z,25.58
2023-04-02T08:50:41.157Z,25.61
2023-04-02T08:51:41.143Z,25.62
2023-04-02T08:52:41.136Z,25.59
2023-04-02T08:53:41.155Z,25.61
2023-04-02T08:54:41.134Z,25.62
2023-04-02T08:55:41.125Z,25.61
2023-04-02T08:56:41.121Z,25.59
2023-04-02T08:57:41.122Z,25.61
2023-04-02T08:58:41.102Z,25.57
2023-04-02T08:59:41.101Z,25.55
2023-04-02T09:00:41.097Z,25.57
2023-04-02T09:01:41.120Z,25.64
2023-04-02T09:02:41.143Z,25.61
2023-04-02T09:03:41.097Z,25.64
2023-04-02T09:04:41.182Z,25.64
2023-04-02T09:05:41.108Z,25.60
2023-04-02T09:06:41.102Z,25.64
2023-04-02T09:07:41.104Z,25.61
2023-04-02T09:08:41.102Z,25.60
2023-04-02T09:09:41.107Z,25.66
2023-04-02T09:10:41.123Z,25.61
2023-04-02T09:11:41.099Z,25.61
2023-04-02T09:12:42.314Z,25.67
2023-04-02T09:13:41.128Z,25.63
2023-04-02T09:14:41.096Z,25.63
2023-04-02T09:15:41.096Z,25.61
2023-04-02T09:16:41.078Z,25.61
2023-04-02T09:17:52.885Z,25.61
2023-04-02T09:18:42.143Z,25.60
2023-04-02T09:19:41.092Z,25.61
2023-04-02T09:20:41.060Z,25.63
2023-04-02T09:21:41.059Z,25.60
2023-04-02T09:22:41.062Z,25.64
2023-04-02T09:23:41.062Z,25.56
2023-04-02T09:24:41.071Z,25.58
2023-04-02T09:25:41.365Z,25.60
2023-04-02T09:26:41.045Z,25.61
2023-04-02T09:27:41.053Z,25.66
2023-04-02T09:28:41.046Z,25.69
2023-04-02T09:29:41.045Z,25.61
2023-04-02T09:30:41.126Z,25.66
2023-04-02T09:31:41.246Z,25.64
2023-04-02T09:32:41.266Z,25.68
2023-04-02T09:33:41.347Z,25.63
2023-04-02T09:34:41.294Z,25.59
2023-04-02T09:35:41.476Z,25.57
2023-04-02T09:36:41.327Z,25.63
2023-04-02T09:37:41.290Z,25.59
2023-04-02T09:38:41.296Z,25.59
2023-04-02T09:39:41.302Z,25.55
2023-04-02T09:40:41.321Z,25.58
2023-04-02T09:41:41.305Z,25.57
2023-04-02T09:42:41.303Z,25.57
2023-04-02T09:43:41.337Z,25.60
2023-04-02T09:44:41.428Z,25.54
2023-04-02T09:45:41.450Z,25.59
2023-04-02T09:46:41.502Z,25.60
2023-04-02T09:47:42.274Z,25.63
2023-04-02T09:48:41.590Z,25.60
2023-04-02T09:49:41.620Z,25.54
2023-04-02T09:50:41.670Z,25.64
2023-04-02T09:51:41.721Z,25.63
2023-04-02T09:52:41.763Z,25.60
2023-04-02T09:53:42.539Z,25.56
2023-04-02T09:54:41.865Z,25.53
2023-04-02T09:55:41.851Z,25.57
2023-04-02T09:56:41.841Z,25.56
2023-04-02T09:57:41.820Z,25.54
2023-04-02T09:58:41.820Z,25.56
2023-04-02T09:59:41.830Z,25.53
2023-04-02T10:00:42.265Z,25.49
2023-04-02T10:01:41.861Z,25.54
2023-04-02T10:02:41.895Z,25.53
2023-04-02T10:03:41.914Z,25.49
2023-04-02T10:04:42.086Z,25.41
2023-04-02T10:05:41.982Z,25.49
2023-04-02T10:06:41.992Z,25.45
2023-04-02T10:07:42.027Z,25.48
2023-04-02T10:08:42.062Z,25.48
2023-04-02T10:09:42.109Z,25.47
2023-04-02T10:10:42.118Z,25.47
2023-04-02T10:11:46.601Z,25.47
2023-04-02T10:12:42.145Z,25.48
2023-04-02T10:13:42.124Z,25.51
2023-04-02T10:14:42.134Z,25.47
2023-04-02T10:15:42.116Z,25.44
2023-04-02T10:16:42.189Z,25.44
2023-04-02T10:17:42.158Z,25.47
2023-04-02T10:18:42.107Z,25.44
2023-04-02T10:19:42.140Z,25.40
2023-04-02T10:20:51.008Z,25.40
2023-04-02T10:21:43.116Z,25.43
2023-04-02T10:22:42.077Z,25.37
2023-04-02T10:23:42.066Z,25.42
2023-04-02T10:24:42.060Z,25.43
2023-04-02T10:25:42.062Z,25.41
2023-04-02T10:26:42.062Z,25.42
2023-04-02T10:27:42.033Z,25.41
2023-04-02T10:28:42.045Z,25.46
2023-04-02T10:29:42.030Z,25.41
2023-04-02T10:30:42.056Z,25.38
2023-04-02T10:31:42.064Z,25.40
2023-04-02T10:32:42.051Z,25.41
2023-04-02T10:33:41.997Z,25.37
2023-04-02T10:34:43.109Z,25.41
2023-04-02T10:35:42.048Z,25.41
2023-04-02T10:36:42.042Z,25.37
2023-04-02T10:37:42.077Z,25.38
2023-04-02T10:38:42.114Z,25.38
2023-04-02T10:39:42.146Z,25.41
2023-04-02T10:40:42.232Z,25.45
2023-04-02T10:41:42.195Z,25.40
2023-04-02T10:42:42.192Z,25.46
2023-04-02T10:43:42.191Z,25.43
2023-04-02T10:44:42.203Z,25.40
2023-04-02T10:45:42.246Z,25.43
2023-04-02T10:46:42.306Z,25.40
2023-04-02T10:47:42.229Z,25.35
2023-04-02T10:48:42.190Z,25.41
2023-04-02T10:49:42.205Z,25.41
2023-04-02T10:50:42.207Z,25.42
2023-04-02T10:51:42.207Z,25.44
2023-04-02T10:52:42.274Z,25.40
2023-04-02T10:53:42.347Z,25.47
2023-04-02T10:54:42.427Z,25.43
2023-04-02T10:55:42.495Z,25.48
2023-04-02T10:56:50.733Z,25.41
2023-04-02T10:57:43.601Z,25.41
2023-04-02T10:58:42.565Z,25.43
2023-04-02T10:59:42.570Z,25.45
2023-04-02T11:00:42.564Z,25.43
2023-04-02T11:01:42.553Z,25.43
2023-04-02T11:02:42.599Z,25.46
2023-04-02T11:03:42.720Z,25.38
2023-04-02T11:04:42.546Z,25.40
2023-04-02T11:05:42.524Z,25.38
2023-04-02T11:06:42.526Z,25.41
2023-04-02T11:07:42.511Z,25.41
2023-04-02T11:08:42.526Z,25.41
2023-04-02T11:09:42.588Z,25.40
2023-04-02T11:10:42.638Z,25.43
2023-04-02T11:11:42.741Z,25.46
2023-04-02T11:12:42.778Z,25.44
2023-04-02T11:13:42.870Z,25.43
2023-04-02T11:14:42.826Z,25.43
2023-04-02T11:15:42.938Z,25.38
2023-04-02T11:16:44.653Z,25.38
2023-04-02T11:17:43.009Z,25.41
2023-04-02T11:18:43.041Z,25.37
2023-04-02T11:19:43.101Z,25.37
2023-04-02T11:20:43.197Z,25.36
2023-04-02T11:21:57.347Z,25.37
2023-04-02T11:22:44.221Z,25.36
2023-04-02T11:23:43.256Z,25.36
2023-04-02T11:24:43.204Z,25.36
2023-04-02T11:25:43.209Z,25.34
2023-04-02T11:26:43.202Z,25.36
2023-04-02T11:27:43.203Z,25.27
2023-04-02T11:28:43.189Z,25.31
2023-04-02T11:29:43.166Z,25.33
2023-04-02T11:30:43.178Z,25.28
2023-04-02T11:31:43.326Z,25.28
2023-04-02T11:32:43.246Z,25.33
2023-04-02T11:33:44.988Z,25.37
2023-04-02T11:34:43.167Z,25.33
2023-04-02T11:35:43.214Z,25.34
2023-04-02T11:36:43.155Z,25.41
2023-04-02T11:37:43.158Z,25.36
2023-04-02T11:38:43.147Z,25.35
2023-04-02T11:39:43.144Z,25.37
2023-04-02T11:40:43.135Z,25.41
2023-04-02T11:41:43.128Z,25.43
2023-04-02T11:42:43.145Z,25.43
2023-04-02T11:43:43.132Z,25.38
2023-04-02T11:44:43.143Z,25.40
2023-04-02T11:45:51.835Z,25.43
2023-04-02T11:46:44.176Z,25.41
2023-04-02T11:47:43.131Z,25.44
2023-04-02T11:48:43.121Z,25.41
2023-04-02T11:49:43.124Z,25.46
2023-04-02T11:50:43.137Z,25.47
2023-04-02T11:51:43.121Z,25.44
2023-04-02T11:52:43.123Z,25.50
2023-04-02T11:53:43.137Z,25.44
2023-04-02T11:54:43.111Z,25.49
2023-04-02T11:55:43.148Z,25.46
2023-04-02T11:56:43.156Z,25.46
2023-04-02T11:57:43.186Z,25.46
2023-04-02T11:58:43.262Z,25.44
2023-04-02T11:59:43.337Z,25.51
2023-04-02T12:00:43.521Z,25.48
2023-04-02T12:01:43.502Z,25.49
2023-04-02T12:02:43.566Z,25.42
2023-04-02T12:03:43.538Z,25.42
2023-04-02T12:04:43.676Z,25.44
2023-04-02T12:05:43.814Z,25.49
2023-04-02T12:06:43.766Z,25.45
2023-04-02T12:07:43.830Z,25.49
2023-04-02T12:08:56.643Z,25.44
2023-04-02T12:09:44.899Z,25.51
2023-04-02T12:10:43.908Z,25.49
2023-04-02T12:11:43.891Z,25.44
2023-04-02T12:12:43.894Z,25.49
2023-04-02T12:13:43.882Z,25.49
2023-04-02T12:14:43.908Z,25.47
2023-04-02T12:15:43.880Z,25.48
2023-04-02T12:16:43.910Z,25.48
2023-04-02T12:17:43.911Z,25.51
2023-04-02T12:18:43.913Z,25.49
2023-04-02T12:19:43.907Z,25.45
2023-04-02T12:20:43.909Z,25.49
2023-04-02T12:21:43.944Z,25.48
2023-04-02T12:22:44.017Z,25.44
2023-04-02T12:23:44.082Z,25.52
2023-04-02T12:24:44.144Z,25.49
2023-04-02T12:25:44.210Z,25.58
2023-04-02T12:26:44.288Z,25.51
2023-04-02T12:27:44.315Z,25.51
2023-04-02T12:28:44.368Z,25.51
2023-04-02T12:29:44.418Z,25.49
2023-04-02T12:30:44.486Z,25.47
2023-04-02T12:31:44.499Z,25.54
2023-04-02T12:32:44.515Z,25.57
2023-04-02T12:33:44.508Z,25.54
2023-04-02T12:34:44.535Z,25.61
2023-04-02T12:35:44.674Z,25.60
2023-04-02T12:36:44.686Z,25.57
2023-04-02T12:37:44.703Z,25.54
2023-04-02T12:38:44.775Z,25.52
2023-04-02T12:39:44.822Z,25.57
2023-04-02T12:40:44.871Z,25.55
2023-04-02T12:41:44.900Z,25.59
2023-04-02T12:42:44.918Z,25.55
2023-04-02T12:43:44.898Z,25.63
2023-04-02T12:44:44.926Z,25.57
2023-04-02T12:45:44.932Z,25.54
2023-04-02T12:46:44.935Z,25.57
2023-04-02T12:47:45.038Z,25.61
2023-04-02T12:48:45.097Z,25.60
2023-04-02T12:49:45.141Z,25.60
2023-04-02T12:50:45.101Z,25.54
2023-04-02T12:51:45.103Z,25.57
2023-04-02T12:52:45.118Z,25.56