createdAt,value
2018-02-23T00:01:41.838Z,22.90
2018-02-23T00:04:08.626Z,23.20
2018-02-23T00:06:35.466Z,22.08
2018-02-23T00:09:02.317Z,23.95
2018-02-23T00:11:29.157Z,21.05
2018-02-23T00:13:56.197Z,21.35
2018-02-23T00:16:23.243Z,22.77
2018-02-23T00:18:50.087Z,23.45
2018-02-23T00:21:16.915Z,24.55
2018-02-23T00:23:43.759Z,22.62
2018-02-23T00:26:10.825Z,21.10
2018-02-23T00:28:37.613Z,20.60
2018-02-23T00:31:04.715Z,20.95
2018-02-23T00:33:31.760Z,22.50
2018-02-23T00:35:58.806Z,21.55
2018-02-23T00:38:25.963Z,23.73
2018-02-23T00:40:52.787Z,20.90
2018-02-23T00:43:19.607Z,21.90
2018-02-23T00:45:46.401Z,19.83
2018-02-23T00:48:13.255Z,19.30
2018-02-23T00:50:40.088Z,21.25
2018-02-23T00:53:06.870Z,17.00
2018-02-23T00:55:33.670Z,19.15
2018-02-23T00:58:00.490Z,14.55
2018-02-23T01:00:27.328Z,14.00
2018-02-23T01:02:54.495Z,15.88
2018-02-23T01:05:21.649Z,14.55
2018-02-23T01:07:48.803Z,13.00
2018-02-23T01:10:15.632Z,13.63
2018-02-23T01:12:42.473Z,15.30
2018-02-23T01:15:09.265Z,14.02
2018-02-23T01:17:36.367Z,14.98
2018-02-23T01:20:03.178Z,12.93
2018-02-23T01:22:29.993Z,14.30
2018-02-23T01:24:56.800Z,15.18
2018-02-23T01:27:23.582Z,13.60
2018-02-23T01:29:50.685Z,13.45
2018-02-23T01:32:17.734Z,12.93
2018-02-23T01:34:44.787Z,14.07
2018-02-23T01:37:11.593Z,12.63
2018-02-23T01:39:38.377Z,14.90
2018-02-23T01:42:05.526Z,11.75
2018-02-23T01:44:32.566Z,10.85
2018-02-23T01:46:59.358Z,10.45
2018-02-23T01:49:26.191Z,12.77
2018-02-23T01:51:53.302Z,11.18
2018-02-23T01:54:20.305Z,11.50
2018-02-23T01:56:47.143Z,10.73
2018-02-23T01:59:14.240Z,9.35
2018-02-23T02:01:41.390Z,10.53
2018-02-23T02:04:08.438Z,10.10
2018-02-23T02:06:35.233Z,9.05
2018-02-23T02:09:02.027Z,8.60
2018-02-23T02:11:28.832Z,7.60
2018-02-23T02:13:55.916Z,8.60
2018-02-23T02:16:22.724Z,8.75
2018-02-23T02:18:49.495Z,8.00
2018-02-23T02:21:16.307Z,8.48
2018-02-23T02:23:43.130Z,8.50
2018-02-23T02:26:09.959Z,7.60
2018-02-23T02:28:37.082Z,9.52
2018-02-23T02:31:03.886Z,8.75
2018-02-23T02:33:30.966Z,9.52
2018-02-23T02:35:57.754Z,8.30
2018-02-23T02:38:24.601Z,9.18
2018-02-23T02:40:51.432Z,8.07
2018-02-23T02:43:18.204Z,8.75
2018-02-23T02:45:45.052Z,7.90
2018-02-23T02:48:11.863Z,7.90
2018-02-23T02:50:38.666Z,9.65
2018-02-23T02:53:05.504Z,7.90
2018-02-23T02:55:32.555Z,7.53
2018-02-23T02:57:59.353Z,9.68
2018-02-23T03:00:26.442Z,9.75
2018-02-23T03:02:53.278Z,9.00
2018-02-23T03:05:20.335Z,8.20
2018-02-23T03:07:47.188Z,7.65
2018-02-23T03:10:13.962Z,7.47
2018-02-23T03:12:40.783Z,8.77
2018-02-23T03:15:07.909Z,7.70
2018-02-23T03:17:34.958Z,7.95
2018-02-23T03:20:01.772Z,7.50
2018-02-23T03:22:28.598Z,8.43
2018-02-23T03:24:55.419Z,7.55
2018-02-23T03:27:22.194Z,8.07
2018-02-23T03:29:49.009Z,8.48
2018-02-23T03:32:16.122Z,8.60
2018-02-23T03:34:42.932Z,9.40
2018-02-23T03:37:09.734Z,9.00
2018-02-23T03:39:36.859Z,8.52
2018-02-23T03:42:03.902Z,8.70
2018-02-23T03:44:30.735Z,8.70
2018-02-23T03:46:57.554Z,8.95
2018-02-23T03:49:24.330Z,8.10
2018-02-23T03:51:51.142Z,7.30
2018-02-23T03:54:17.960Z,10.45
2018-02-23T03:56:45.071Z,10.13
2018-02-23T03:59:11.869Z,9.65
2018-02-23T04:01:38.662Z,8.40
2018-02-23T04:04:05.805Z,8.27
2018-02-23T04:06:32.849Z,9.30
2018-02-23T04:08:59.687Z,7.43
2018-02-23T04:11:26.740Z,9.38
2018-02-23T04:13:53.579Z,10.27
2018-02-23T04:16:20.366Z,8.85
2018-02-23T04:18:47.473Z,9.45
2018-02-23T04:21:14.282Z,10.10
2018-02-23T04:23:41.107Z,7.50
2018-02-23T04:26:07.923Z,8.02
2018-02-23T04:28:34.804Z,7.30
2018-02-23T04:31:01.549Z,8.23
2018-02-23T04:33:28.343Z,8.20
2018-02-23T04:35:55.162Z,7.95
2018-02-23T04:38:22.006Z,8.30
2018-02-23T04:40:48.765Z,8.52
2018-02-23T04:43:15.574Z,7.12
2018-02-23T04:45:42.646Z,8.57
2018-02-23T04:48:09.471Z,7.37
2018-02-23T04:50:36.293Z,7.85
2018-02-23T04:53:03.102Z,6.97
2018-02-23T04:55:29.882Z,7.90
2018-02-23T04:57:56.697Z,8.75
2018-02-23T05:00:23.701Z,6.75
2018-02-23T05:02:50.860Z,6.82
2018-02-23T05:05:17.695Z,8.25
2018-02-23T05:07:44.531Z,7.05
2018-02-23T05:10:11.351Z,8.25
2018-02-23T05:12:38.436Z,8.88
2018-02-23T05:15:05.248Z,10.85
2018-02-23T05:17:32.022Z,5.40
2018-02-23T05:19:59.061Z,6.32
2018-02-23T05:22:25.876Z,6.10
2018-02-23T05:24:52.959Z,6.57
2018-02-23T05:27:20.107Z,7.78
2018-02-23T05:29:47.263Z,7.37
2018-02-23T05:32:14.301Z,7.62
2018-02-23T05:34:41.145Z,7.43
2018-02-23T05:37:08.200Z,5.82
2018-02-23T05:39:35.007Z,7.90
2018-02-23T05:42:01.814Z,8.00
2018-02-23T05:44:28.614Z,9.00
2018-02-23T05:46:55.423Z,7.57
2018-02-23T05:49:22.226Z,6.97
2018-02-23T05:51:49.250Z,7.43
2018-02-23T05:54:16.320Z,7.47
2018-02-23T05:56:43.147Z,6.62
2018-02-23T05:59:09.926Z,7.85
2018-02-23T06:01:37.040Z,7.20
2018-02-23T06:04:03.838Z,8.55
2018-02-23T06:06:30.655Z,7.93
2018-02-23T06:08:57.426Z,7.80
2018-02-23T06:11:24.524Z,8.98
2018-02-23T06:13:51.297Z,9.50
2018-02-23T06:16:18.402Z,9.55
2018-02-23T06:18:45.204Z,8.18
2018-02-23T06:21:11.982Z,8.85
2018-02-23T06:23:38.818Z,9.48
2018-02-23T06:27:42.140Z,10.20
2018-02-23T06:30:09.287Z,13.50
2018-02-23T06:32:36.078Z,12.50
2018-02-23T06:35:02.902Z,10.80
2018-02-23T06:37:30.024Z,10.68
2018-02-23T06:39:56.834Z,9.60
2018-02-23T06:42:23.917Z,10.00
2018-02-23T06:44:50.729Z,10.90
2018-02-23T06:47:17.813Z,11.30
2018-02-23T06:49:44.651Z,9.43
2018-02-23T06:52:11.465Z,11.12
2018-02-23T06:54:38.251Z,11.50
2018-02-23T06:57:05.103Z,12.90
2018-02-23T06:59:31.886Z,10.65
2018-02-23T07:01:58.986Z,9.65
2018-02-23T07:04:26.120Z,12.10
2018-02-23T07:06:52.934Z,13.32
2018-02-23T07:09:19.730Z,11.93
2018-02-23T07:11:46.585Z,11.93
2018-02-23T07:14:13.694Z,15.77
2018-02-23T07:16:40.473Z,14.65
2018-02-23T07:19:07.323Z,14.82
2018-02-23T07:21:34.098Z,11.80
2018-02-23T07:24:00.935Z,15.40
2018-02-23T07:26:27.748Z,13.18
2018-02-23T07:28:54.575Z,14.05
2018-02-23T07:31:21.698Z,14.18
2018-02-23T07:33:48.535Z,13.65
2018-02-23T07:36:15.346Z,16.58
2018-02-23T07:38:42.425Z,14.75
2018-02-23T07:41:09.477Z,16.70
2018-02-23T07:43:36.285Z,16.27
2018-02-23T07:46:03.081Z,16.75
2018-02-23T07:48:29.931Z,18.15
2018-02-23T07:50:56.739Z,15.38
2018-02-23T07:53:23.566Z,17.37
2018-02-23T07:55:50.374Z,16.10
2018-02-23T07:58:17.201Z,15.90
2018-02-23T08:00:43.982Z,17.67
2018-02-23T08:03:10.814Z,17.75
2018-02-23T08:05:37.920Z,16.92
2018-02-23T08:08:04.732Z,16.80
2018-02-23T08:10:31.808Z,20.35
2018-02-23T08:12:58.594Z,22.33
2018-02-23T08:15:25.423Z,17.60
2018-02-23T08:17:52.263Z,18.90
2018-02-23T08:20:19.328Z,19.98
2018-02-23T08:22:46.113Z,20.42
2018-02-23T08:25:12.987Z,20.63
2018-02-23T08:27:40.012Z,19.03
2018-02-23T08:30:06.831Z,22.52
2018-02-23T08:32:34.008Z,17.17
2018-02-23T08:35:01.159Z,16.42
2018-02-23T08:37:27.990Z,18.62
2018-02-23T08:39:55.042Z,17.37
2018-02-23T08:42:21.837Z,17.50
2018-02-23T08:44:48.939Z,18.65
2018-02-23T08:47:15.760Z,21.23
2018-02-23T08:49:42.558Z,19.73
2018-02-23T08:52:09.371Z,19.12
2018-02-23T08:54:36.215Z,25.92
2018-02-23T08:57:03.014Z,20.52
2018-02-23T08:59:30.103Z,19.42
2018-02-23T09:01:57.251Z,20.45
2018-02-23T09:04:24.296Z,20.00
2018-02-23T09:06:51.086Z,18.60
2018-02-23T09:09:17.944Z,17.10
2018-02-23T09:11:44.728Z,18.80
2018-02-23T09:14:11.514Z,21.92
2018-02-23T09:16:38.333Z,19.45
2018-02-23T09:19:05.129Z,20.45
2018-02-23T09:21:32.248Z,19.67
2018-02-23T09:23:59.016Z,20.12
2018-02-23T09:26:25.840Z,16.92
2018-02-23T09:28:52.627Z,20.05
2018-02-23T09:31:19.450Z,24.48
2018-02-23T09:33:52.182Z,25.60
2018-02-23T09:36:19.009Z,20.25
2018-02-23T09:38:46.147Z,23.55
2018-02-23T09:41:13.199Z,18.98
2018-02-23T09:43:40.047Z,23.62
2018-02-23T09:46:07.215Z,20.73
2018-02-23T09:48:33.998Z,19.80
2018-02-23T09:51:01.088Z,18.20
2018-02-23T09:53:27.895Z,23.30
2018-02-23T09:55:54.711Z,19.48
2018-02-23T10:01:03.732Z,20.95
2018-02-23T10:03:30.867Z,19.35
2018-02-23T10:05:57.731Z,19.73
2018-02-23T10:08:24.544Z,20.53
2018-02-23T10:10:51.390Z,21.10
2018-02-23T10:13:18.150Z,21.85
2018-02-23T10:15:44.949Z,24.87
2018-02-23T10:18:12.151Z,24.35
2018-02-23T10:20:38.977Z,21.52
2018-02-23T10:23:06.116Z,22.83
2018-02-23T10:25:32.952Z,26.27
2018-02-23T10:27:59.750Z,26.37
2018-02-23T10:30:26.851Z,23.73
2018-02-23T10:32:53.678Z,23.83
2018-02-23T10:35:20.469Z,24.45
2018-02-23T10:37:47.586Z,24.70
2018-02-23T10:40:14.411Z,24.75
2018-02-23T10:42:41.277Z,24.07
2018-02-23T10:45:08.424Z,23.77
2018-02-23T10:47:35.210Z,26.75
2018-02-23T10:50:02.310Z,27.17
2018-02-23T10:52:29.135Z,25.37
2018-02-23T10:54:55.970Z,23.87
2018-02-23T10:57:23.050Z,26.10
2018-02-23T10:59:49.833Z,26.92
2018-02-23T11:02:16.653Z,22.60
2018-02-23T11:04:43.491Z,28.25
2018-02-23T11:07:10.366Z,22.52
2018-02-23T11:09:37.188Z,24.67
2018-02-23T11:12:04.325Z,26.30
2018-02-23T11:14:31.463Z,26.80
2018-02-23T11:16:58.249Z,25.50
2018-02-23T11:19:25.348Z,26.00
2018-02-23T11:21:52.394Z,23.95
2018-02-23T11:24:19.219Z,25.23
2018-02-23T11:26:46.022Z,22.83
2018-02-23T11:29:12.859Z,22.25
2018-02-23T11:31:39.707Z,21.52
2018-02-23T11:34:06.527Z,18.00
2018-02-23T11:36:33.326Z,20.15
2018-02-23T11:39:00.134Z,17.02
2018-02-23T11:41:26.933Z,18.48
2018-02-23T11:43:53.783Z,18.35
2018-02-23T11:46:20.826Z,18.23
2018-02-23T11:48:47.651Z,18.52
2018-02-23T11:51:14.499Z,18.65
2018-02-23T11:53:41.363Z,20.70
2018-02-23T11:56:08.178Z,19.37
2018-02-23T11:58:35.251Z,18.45
2018-02-23T12:01:02.399Z,17.95
2018-02-23T12:03:29.217Z,16.75
2018-02-23T12:05:56.008Z,17.33
2018-02-23T12:08:23.135Z,20.98
2018-02-23T12:10:49.946Z,18.00
2018-02-23T12:13:16.770Z,17.30
2018-02-23T12:15:43.874Z,15.30
2018-02-23T12:18:10.688Z,17.62
2018-02-23T12:20:37.766Z,16.73
2018-02-23T12:23:04.586Z,15.93
2018-02-23T12:25:31.764Z,16.75
2018-02-23T12:27:58.552Z,13.60
2018-02-23T12:30:25.375Z,13.67
2018-02-23T12:32:52.181Z,12.13
2018-02-23T12:35:19.226Z,12.23
2018-02-23T12:37:46.014Z,12.10
2018-02-23T12:40:13.129Z,14.27
2018-02-23T12:42:40.281Z,22.52
2018-02-23T12:45:07.094Z,20.05
2018-02-23T12:47:33.953Z,19.83
2018-02-23T12:50:01.001Z,17.50
2018-02-23T12:52:27.868Z,13.43
2018-02-23T12:54:54.711Z,13.75
2018-02-23T12:57:21.523Z,10.43
2018-02-23T12:59:48.339Z,12.37
2018-02-23T13:02:15.176Z,13.03
2018-02-23T13:04:42.230Z,12.45
2018-02-23T13:07:09.017Z,10.77
2018-02-23T13:09:36.164Z,11.00
2018-02-23T13:12:02.944Z,12.03
2018-02-23T13:14:29.772Z,9.70
2018-02-23T13:16:56.574Z,8.65
2018-02-23T13:19:23.635Z,8.60
2018-02-23T13:21:50.451Z,15.20
2018-02-23T13:24:17.284Z,10.68
2018-02-23T13:26:44.078Z,20.50
2018-02-23T13:29:11.105Z,22.80
2018-02-23T13:31:38.261Z,18.70
2018-02-23T13:34:05.054Z,15.20
2018-02-23T13:36:31.850Z,14.02
2018-02-23T13:38:58.890Z,18.67
2018-02-23T13:41:25.715Z,16.62
2018-02-23T13:43:52.781Z,18.00
2018-02-23T13:46:19.642Z,17.58
2018-02-23T13:48:46.673Z,14.38
2018-02-23T13:51:13.723Z,12.60
2018-02-23T13:53:40.538Z,13.18
2018-02-23T13:56:07.359Z,13.52
2018-02-23T13:58:34.183Z,12.48
2018-02-23T14:01:01.304Z,12.73
2018-02-23T14:03:28.109Z,12.80
2018-02-23T14:05:54.907Z,13.43
2018-02-23T14:08:22.036Z,11.32
2018-02-23T14:10:48.852Z,19.62
2018-02-23T14:13:15.671Z,12.70
2018-02-23T14:15:42.567Z,11.02
2018-02-23T14:18:09.716Z,10.40
2018-02-23T14:20:36.506Z,10.52
2018-02-23T14:23:03.309Z,13.65
2018-02-23T14:25:30.094Z,15.53
2018-02-23T14:27:56.904Z,13.45
2018-02-23T14:30:23.804Z,17.42
2018-02-23T14:32:50.558Z,14.68
2018-02-23T14:35:17.365Z,12.43
2018-02-23T14:37:44.183Z,16.90
2018-02-23T14:40:10.991Z,16.02
2018-02-23T14:42:37.801Z,10.80
2018-02-23T14:45:04.606Z,12.20
2018-02-23T14:47:31.414Z,10.90
2018-02-23T14:50:04.285Z,17.83
2018-02-23T14:52:31.095Z,12.30
2018-02-23T14:54:57.873Z,10.73
2018-02-23T14:57:24.694Z,10.75
2018-02-23T14:59:51.566Z,10.32
2018-02-23T15:02:18.626Z,10.32
2018-02-23T15:04:47.598Z,11.45
2018-02-23T15:07:15.298Z,11.90
2018-02-23T15:09:42.094Z,13.30
2018-02-23T15:12:09.175Z,17.33
2018-02-23T15:14:35.953Z,12.25
2018-02-23T15:17:03.587Z,10.35
2018-02-23T15:23:42.943Z,11.98
2018-02-23T15:26:09.740Z,8.95
2018-02-23T15:28:36.550Z,10.07
2018-02-23T15:31:09.397Z,12.00
2018-02-23T15:33:36.170Z,12.05
2018-02-23T15:36:03.308Z,11.40
2018-02-23T15:38:30.113Z,8.13
2018-02-23T15:40:57.191Z,10.18
2018-02-23T15:43:23.978Z,8.93
2018-02-23T15:45:51.084Z,8.43
2018-02-23T15:48:18.132Z,9.63
2018-02-23T15:50:44.950Z,10.73
2018-02-23T15:53:11.754Z,8.48
2018-02-23T15:55:38.868Z,8.40
2018-02-23T15:58:05.655Z,9.82
2018-02-23T16:00:32.503Z,10.00
2018-02-23T16:02:59.599Z,10.38
2018-02-23T16:05:26.444Z,8.25
2018-02-23T16:07:53.238Z,8.50
2018-02-23T16:10:20.029Z,14.45
2018-02-23T16:12:47.081Z,10.80
2018-02-23T16:15:14.217Z,9.90
2018-02-23T16:17:41.265Z,8.77
2018-02-23T16:20:08.054Z,9.38
2018-02-23T16:22:34.891Z,8.45
2018-02-23T16:25:01.672Z,8.27
2018-02-23T16:27:28.751Z,7.32
2018-02-23T16:29:55.789Z,8.82
2018-02-23T16:32:22.576Z,9.80
2018-02-23T16:34:49.416Z,8.35
2018-02-23T16:37:16.523Z,7.28
2018-02-23T16:39:43.355Z,7.25
2018-02-23T16:42:10.413Z,6.40
2018-02-23T16:44:37.238Z,7.87
2018-02-23T16:47:04.074Z,11.00
2018-02-23T16:49:31.150Z,8.38
2018-02-23T16:51:58.303Z,7.22
2018-02-23T16:54:25.081Z,9.47
2018-02-23T16:56:51.870Z,6.97
2018-02-23T16:59:19.043Z,6.40
2018-02-23T17:01:45.821Z,7.43
2018-02-23T17:04:12.931Z,7.18
2018-02-23T17:06:39.730Z,6.82
2018-02-23T17:09:06.509Z,12.33
2018-02-23T17:11:33.382Z,17.90
2018-02-23T17:14:00.220Z,16.55
2018-02-23T17:16:27.010Z,9.40
2018-02-23T17:18:53.792Z,10.90
2018-02-23T17:21:20.614Z,11.07
2018-02-23T17:23:47.779Z,9.18
2018-02-23T17:26:14.826Z,8.27
2018-02-23T17:28:41.978Z,7.03
2018-02-23T17:31:09.017Z,6.65
2018-02-23T17:33:35.798Z,8.52
2018-02-23T17:36:02.660Z,6.87
2018-02-23T17:38:29.483Z,7.78
2018-02-23T17:40:56.603Z,7.30
2018-02-23T17:43:23.751Z,7.35
2018-02-23T17:45:50.578Z,9.00
2018-02-23T17:48:17.366Z,9.18
2018-02-23T17:50:44.183Z,6.00
2018-02-23T17:53:10.992Z,6.50
2018-02-23T17:55:37.788Z,6.05
2018-02-23T17:58:04.617Z,7.60
2018-02-23T18:00:31.466Z,8.13
2018-02-23T18:02:58.279Z,7.72
2018-02-23T18:05:25.169Z,7.12
2018-02-23T18:07:51.997Z,8.85
2018-02-23T18:10:18.835Z,10.82
2018-02-23T18:12:45.675Z,10.80
2018-02-23T18:15:12.453Z,8.02
2018-02-23T18:17:39.552Z,7.10
2018-02-23T18:20:06.597Z,8.65
2018-02-23T18:22:33.397Z,6.68
2018-02-23T18:25:00.235Z,8.38
2018-02-23T18:27:27.094Z,9.45
2018-02-23T18:29:53.919Z,6.35
2018-02-23T18:32:20.723Z,7.00
2018-02-23T18:34:47.522Z,10.25
2018-02-23T18:37:15.375Z,7.25
2018-02-23T18:39:42.174Z,9.60
2018-02-23T18:42:08.995Z,9.83
2018-02-23T18:44:36.119Z,10.90
2018-02-23T18:47:03.211Z,9.52
2018-02-23T18:49:30.019Z,7.97
2018-02-23T18:51:57.302Z,8.82
2018-02-23T18:54:24.097Z,7.62
2018-02-23T18:56:50.923Z,8.40
2018-02-23T18:59:17.746Z,8.70
2018-02-23T19:01:44.894Z,6.97
2018-02-23T19:04:11.930Z,7.35
2018-02-23T19:06:38.706Z,8.63
2018-02-23T19:09:05.823Z,7.97
2018-02-23T19:11:32.637Z,8.88
2018-02-23T19:13:59.446Z,7.90
2018-02-23T19:16:26.554Z,10.32
2018-02-23T19:18:53.391Z,7.80
2018-02-23T19:21:20.171Z,7.15
2018-02-23T19:23:46.990Z,7.20
2018-02-23T19:26:13.790Z,8.20
2018-02-23T19:28:40.561Z,8.43
2018-02-23T19:31:07.377Z,8.30
2018-02-23T19:33:34.210Z,10.80
2018-02-23T19:36:01.253Z,9.15
2018-02-23T19:38:28.346Z,9.35
2018-02-23T19:40:55.150Z,9.37
2018-02-23T19:43:22.243Z,10.07
2018-02-23T19:45:49.391Z,9.32
2018-02-23T19:48:16.543Z,8.65
2018-02-23T19:50:43.585Z,8.95
2018-02-23T19:53:10.365Z,9.30
2018-02-23T19:55:37.450Z,12.33
2018-02-23T19:58:05.105Z,7.30
2018-02-23T20:00:33.863Z,9.43
2018-02-23T20:03:02.965Z,11.10
2018-02-23T20:05:31.041Z,11.55
2018-02-23T20:07:57.925Z,9.85
2018-02-23T20:10:24.839Z,8.70
2018-02-23T20:12:51.622Z,10.05
2018-02-23T20:15:18.673Z,9.50
2018-02-23T20:17:45.827Z,11.32
2018-02-23T20:20:12.617Z,9.95
2018-02-23T20:22:39.389Z,8.77
2018-02-23T20:25:06.231Z,11.20
2018-02-23T20:27:33.009Z,9.77
2018-02-23T20:30:00.042Z,7.32
2018-02-23T20:32:27.190Z,11.02
2018-02-23T20:34:54.241Z,10.33
2018-02-23T20:37:21.030Z,10.82
2018-02-23T20:39:48.130Z,8.80
2018-02-23T20:42:14.919Z,8.57
2018-02-23T20:44:42.021Z,9.38
2018-02-23T20:47:09.070Z,7.15
2018-02-23T20:49:35.887Z,10.07
2018-02-23T20:52:02.963Z,8.05
2018-02-23T20:54:29.802Z,8.30
2018-02-23T20:56:56.730Z,13.40
2018-02-23T20:59:23.574Z,18.80
2018-02-23T21:01:50.414Z,11.85
2018-02-23T21:04:17.209Z,11.12
2018-02-23T21:06:44.036Z,8.98
2018-02-23T21:09:10.870Z,9.60
2018-02-23T21:11:37.650Z,8.73
2018-02-23T21:14:04.438Z,9.13
2018-02-23T21:16:31.261Z,9.88
2018-02-23T21:18:58.342Z,9.52
2018-02-23T21:21:25.386Z,8.60
2018-02-23T21:23:52.225Z,9.20
2018-02-23T21:26:19.286Z,8.93
2018-02-23T21:28:46.065Z,8.18
2018-02-23T21:31:12.869Z,9.82
2018-02-23T21:33:39.653Z,10.90
2018-02-23T21:36:06.474Z,8.63
2018-02-23T21:38:33.315Z,7.85
2018-02-23T21:41:00.338Z,8.40
2018-02-23T21:43:27.363Z,8.63
2018-02-23T21:45:54.534Z,8.55
2018-02-23T21:48:21.582Z,8.82
2018-02-23T21:50:48.630Z,9.68
2018-02-23T21:53:15.477Z,10.18
2018-02-23T21:55:42.303Z,12.37
2018-02-23T21:58:09.086Z,9.23
2018-02-23T22:00:36.215Z,11.98
2018-02-23T22:03:03.050Z,19.10
2018-02-23T22:05:30.104Z,15.95
2018-02-23T22:07:56.909Z,13.80
2018-02-23T22:10:23.722Z,12.27
2018-02-23T22:12:50.839Z,13.93
2018-02-23T22:15:17.646Z,12.80
2018-02-23T22:17:44.731Z,11.80
2018-02-23T22:20:11.878Z,9.35
2018-02-23T22:22:39.031Z,9.48
2018-02-23T22:25:06.073Z,9.20
2018-02-23T22:27:33.123Z,8.40
2018-02-23T22:29:59.925Z,7.80
2018-02-23T22:32:26.705Z,8.20
2018-02-23T22:34:53.779Z,8.07
2018-02-23T22:37:20.598Z,7.90
2018-02-23T22:39:47.416Z,10.13
2018-02-23T22:42:14.486Z,8.13
2018-02-23T22:44:41.289Z,7.90
2018-02-23T22:47:08.384Z,7.93
2018-02-23T22:49:35.166Z,7.40
2018-02-23T22:52:01.986Z,8.20
2018-02-23T22:54:28.810Z,8.43
2018-02-23T22:56:55.856Z,8.52
2018-02-23T22:59:22.707Z,8.10
2018-02-23T23:01:49.567Z,10.50
2018-02-23T23:04:16.378Z,8.63
2018-02-23T23:06:43.201Z,7.80
2018-02-23T23:09:10.044Z,8.40
2018-02-23T23:11:36.815Z,8.30
2018-02-23T23:14:03.869Z,9.20
2018-02-23T23:16:31.016Z,8.43
2018-02-23T23:18:58.057Z,8.68
2018-02-23T23:21:24.904Z,9.40
2018-02-23T23:23:51.676Z,8.52
2018-02-23T23:26:18.486Z,12.02
2018-02-23T23:28:45.634Z,10.75
2018-02-23T23:31:12.791Z,8.30
2018-02-23T23:33:39.607Z,11.52
2018-02-23T23:36:06.784Z,8.33
2018-02-23T23:38:33.620Z,8.82
2018-02-23T23:41:00.391Z,8.88
2018-02-23T23:43:27.198Z,7.28
2018-02-23T23:45:54.359Z,8.30
2018-02-23T23:48:21.401Z,7.47
2018-02-23T23:50:48.232Z,7.70
2018-02-23T23:53:15.296Z,8.52
2018-02-23T23:55:42.112Z,6.60
2018-02-23T23:58:08.922Z,8.88
