createdAt,value
2023-01-13T00:03:57.367Z,98945.02
2023-01-13T00:09:04.722Z,98945.02
2023-01-13T00:14:12.127Z,98937.75
2023-01-13T00:19:19.677Z,98932.72
2023-01-13T00:24:27.451Z,98933.17
2023-01-13T00:29:34.806Z,98934.11
2023-01-13T00:34:42.175Z,98930.96
2023-01-13T00:39:49.673Z,98924.84
2023-01-13T00:44:56.997Z,98928.19
2023-01-13T00:50:02.462Z,98937.14
2023-01-13T00:55:11.280Z,98934.85
2023-01-13T01:00:20.166Z,98929.51
2023-01-13T01:05:27.520Z,98927.00
2023-01-13T01:10:35.156Z,98918.52
2023-01-13T01:15:45.426Z,98919.98
2023-01-13T01:20:52.826Z,98914.98
2023-01-13T01:26:06.128Z,98909.86
2023-01-13T01:31:17.755Z,98903.69
2023-01-13T01:36:28.955Z,98896.52
2023-01-13T01:41:37.584Z,98889.69
2023-01-13T01:46:46.152Z,98883.61
2023-01-13T01:51:57.934Z,98880.92
2023-01-13T01:57:06.371Z,98877.91
2023-01-13T02:05:00.311Z,98873.92
2023-01-13T02:10:10.634Z,98868.71
2023-01-13T02:15:20.051Z,98859.45
2023-01-13T02:20:53.764Z,98856.54
2023-01-13T02:26:22.780Z,98850.98
2023-01-13T02:31:46.555Z,98849.69
2023-01-13T02:36:59.694Z,98844.17
2023-01-13T02:42:29.329Z,98836.30
2023-01-13T02:47:41.086Z,98833.23
2023-01-13T02:52:52.316Z,98832.95
2023-01-13T02:58:03.261Z,98830.17
2023-01-13T03:03:10.729Z,98824.36
2023-01-13T03:08:47.014Z,98816.48
2023-01-13T03:14:12.149Z,98811.50
2023-01-13T03:19:30.704Z,98808.39
2023-01-13T03:24:41.692Z,98808.95
2023-01-13T03:29:52.371Z,98803.20
2023-01-13T03:35:06.631Z,98801.27
2023-01-13T03:40:20.010Z,98797.56
2023-01-13T03:45:27.967Z,98798.51
2023-01-13T03:50:41.145Z,98795.95
2023-01-13T04:01:53.132Z,98787.67
2023-01-13T04:07:07.666Z,98789.34
2023-01-13T04:12:14.358Z,98782.45
2023-01-13T04:17:19.135Z,98783.37
2023-01-13T04:22:23.643Z,98785.67
2023-01-13T04:27:27.720Z,98786.55
2023-01-13T04:35:53.962Z,98787.50
2023-01-13T04:41:02.391Z,98784.60
2023-01-13T04:46:09.935Z,98792.58
2023-01-13T04:51:17.260Z,98793.26
2023-01-13T04:56:22.696Z,98797.04
2023-01-13T05:01:30.169Z,98791.36
2023-01-13T05:06:37.738Z,98790.00
2023-01-13T05:12:02.994Z,98796.35
2023-01-13T05:17:14.195Z,98802.23
2023-01-13T05:22:39.033Z,98803.58
2023-01-13T05:27:46.320Z,98799.97
2023-01-13T05:32:53.731Z,98794.02
2023-01-13T05:38:01.033Z,98793.60
2023-01-13T05:43:21.985Z,98793.23
2023-01-13T05:48:31.009Z,98796.16
2023-01-13T05:53:41.023Z,98798.13
2023-01-13T05:58:48.581Z,98787.63
2023-01-13T06:03:56.403Z,98790.27
2023-01-13T06:09:03.949Z,98793.92
2023-01-13T06:14:11.651Z,98794.54
2023-01-13T06:19:19.346Z,98800.88
2023-01-13T06:24:26.828Z,98799.48
2023-01-13T06:29:34.550Z,98800.36
2023-01-13T06:34:43.145Z,98797.54
2023-01-13T06:39:51.017Z,98799.16
2023-01-13T06:44:58.415Z,98803.30
2023-01-13T06:50:06.451Z,98802.00
2023-01-13T06:55:14.794Z,98797.80
2023-01-13T07:00:24.658Z,98797.36
2023-01-13T07:05:32.761Z,98806.38
2023-01-13T07:10:41.078Z,98806.92
2023-01-13T07:15:57.980Z,98811.42
2023-01-13T07:21:07.377Z,98810.92
2023-01-13T07:26:15.796Z,98813.83
2023-01-13T07:31:24.020Z,98811.84
2023-01-13T07:36:31.218Z,98813.39
2023-01-13T07:41:54.362Z,98813.17
2023-01-13T07:47:01.922Z,98815.19
2023-01-13T07:52:09.851Z,98814.88
2023-01-13T07:57:17.344Z,98815.63
2023-01-13T08:02:24.593Z,98821.86
2023-01-13T08:07:32.295Z,98819.48
2023-01-13T08:12:57.352Z,98819.95
2023-01-13T08:18:05.226Z,98815.79
2023-01-13T08:23:12.454Z,98822.19
2023-01-13T08:28:20.467Z,98808.70
2023-01-13T08:33:29.129Z,98810.41
2023-01-13T08:38:37.271Z,98805.68
2023-01-13T08:43:44.998Z,98807.99
2023-01-13T08:48:52.588Z,98811.69
2023-01-13T08:53:59.973Z,98812.08
2023-01-13T08:59:10.138Z,98806.10
2023-01-13T09:04:20.795Z,98815.90
2023-01-13T09:09:28.470Z,98817.40
2023-01-13T09:14:39.067Z,98816.77
2023-01-13T09:19:46.398Z,98820.20
2023-01-13T09:24:54.392Z,98817.59
2023-01-13T09:30:02.041Z,98815.91
2023-01-13T09:35:11.126Z,98808.75
2023-01-13T09:40:23.265Z,98805.42
2023-01-13T09:45:35.415Z,98802.68
2023-01-13T09:51:03.511Z,98804.15
2023-01-13T09:56:15.048Z,98798.66
2023-01-13T10:01:28.162Z,98790.27
2023-01-13T10:06:40.252Z,98785.35
2023-01-13T10:12:07.417Z,98776.94
2023-01-13T10:17:27.404Z,98775.14
2023-01-13T10:22:50.575Z,98776.60
2023-01-13T10:38:00.519Z,98767.07
2023-01-13T10:43:12.541Z,98763.85
2023-01-13T10:48:20.155Z,98747.84
2023-01-13T10:53:29.199Z,98744.07
2023-01-13T10:58:36.512Z,98735.45
2023-01-13T11:03:47.296Z,98731.66
2023-01-13T11:08:58.977Z,98728.21
2023-01-13T11:14:27.086Z,98725.98
2023-01-13T11:19:37.994Z,98717.48
2023-01-13T11:24:51.404Z,98711.18
2023-01-13T11:30:10.526Z,98704.02
2023-01-13T11:35:22.943Z,98695.73
2023-01-13T11:40:35.772Z,98695.92
2023-01-13T11:45:46.510Z,98694.23
2023-01-13T11:51:01.225Z,98692.97
2023-01-13T11:56:27.582Z,98691.29
2023-01-13T12:02:11.711Z,98688.39
2023-01-13T12:07:23.319Z,98681.55
2023-01-13T12:12:47.754Z,98675.38
2023-01-13T12:18:21.498Z,98677.74
2023-01-13T12:23:35.952Z,98676.02
2023-01-13T12:28:50.275Z,98678.36
2023-01-13T12:34:21.906Z,98682.42
2023-01-13T12:39:39.322Z,98672.33
2023-01-13T12:45:20.874Z,98667.08
2023-01-13T12:50:43.699Z,98666.76
2023-01-13T12:55:54.535Z,98664.38
2023-01-13T13:01:12.394Z,98665.07
2023-01-13T13:06:24.528Z,98666.58
2023-01-13T13:12:04.851Z,98664.64
2023-01-13T13:17:44.929Z,98671.92
2023-01-13T13:22:54.703Z,98675.58
2023-01-13T13:28:21.319Z,98672.36
2023-01-13T13:33:46.663Z,98680.52
2023-01-13T13:39:23.690Z,98684.18
2023-01-13T13:44:51.970Z,98682.38
2023-01-13T13:50:10.413Z,98685.65
2023-01-13T13:55:22.075Z,98688.92
2023-01-13T14:00:32.246Z,98698.05
2023-01-13T14:05:40.273Z,98702.76
2023-01-13T14:10:49.172Z,98704.35
2023-01-13T14:16:02.538Z,98703.80
2023-01-13T14:21:21.896Z,98712.01
2023-01-13T14:26:31.847Z,98706.89
2023-01-13T14:31:41.707Z,98708.69
2023-01-13T14:36:51.424Z,98711.09
2023-01-13T14:41:58.669Z,98712.98
2023-01-13T14:47:19.802Z,98720.01
2023-01-13T14:52:29.318Z,98723.29
2023-01-13T14:57:39.651Z,98720.11
2023-01-13T15:02:48.160Z,98725.39
2023-01-13T15:07:58.091Z,98727.08
2023-01-13T15:13:07.394Z,98728.30
2023-01-13T15:18:17.383Z,98725.45
2023-01-13T15:23:25.109Z,98728.80
2023-01-13T15:28:33.231Z,98727.63
2023-01-13T15:33:41.925Z,98728.67
2023-01-13T15:38:49.032Z,98726.77
2023-01-13T15:44:14.140Z,98729.56
2023-01-13T15:49:28.260Z,98732.81
2023-01-13T15:54:35.855Z,98731.08
2023-01-13T15:59:43.253Z,98728.96
2023-01-13T16:04:54.322Z,98733.00
2023-01-13T16:10:03.684Z,98733.48
2023-01-13T16:15:13.925Z,98739.52
2023-01-13T16:20:21.652Z,98738.95
2023-01-13T16:25:29.801Z,98740.73
2023-01-13T16:30:38.514Z,98747.63
2023-01-13T16:36:12.888Z,98754.46
2023-01-13T16:41:13.483Z,98753.52
2023-01-13T16:46:26.913Z,98761.80
2023-01-13T16:51:34.585Z,98763.70
2023-01-13T17:02:25.345Z,98755.66
2023-01-13T17:07:33.525Z,98762.38
2023-01-13T17:12:40.821Z,98764.49
2023-01-13T17:17:52.206Z,98768.40
2023-01-13T17:22:59.346Z,98768.95
2023-01-13T17:28:07.435Z,98770.48
2023-01-13T17:33:15.355Z,98773.93
2023-01-13T17:38:22.886Z,98774.95
2023-01-13T17:43:31.108Z,98772.12
2023-01-13T17:48:38.400Z,98775.50
2023-01-13T17:53:45.793Z,98782.13
2023-01-13T17:58:54.400Z,98785.55
2023-01-13T18:04:01.837Z,98783.14
2023-01-13T18:09:09.040Z,98784.73
2023-01-13T18:14:16.573Z,98787.33
2023-01-13T18:19:41.980Z,98790.45
2023-01-13T18:25:06.760Z,98794.72
2023-01-13T18:30:15.794Z,98798.04
2023-01-13T18:35:23.653Z,98796.08
2023-01-13T18:40:31.166Z,98794.61
2023-01-13T18:45:38.868Z,98794.95
2023-01-13T18:50:46.756Z,98800.56
2023-01-13T18:55:54.072Z,98798.80
2023-01-13T19:01:06.022Z,98795.73
2023-01-13T19:06:13.551Z,98804.39
2023-01-13T19:11:20.825Z,98810.17
2023-01-13T19:16:28.137Z,98816.73
2023-01-13T19:21:35.339Z,98824.98
2023-01-13T19:26:43.356Z,98829.61
2023-01-13T19:31:50.757Z,98838.53
2023-01-13T19:36:59.417Z,98854.06
2023-01-13T19:42:25.293Z,98863.77
2023-01-13T19:47:32.642Z,98873.86
2023-01-13T19:52:39.916Z,98880.98
2023-01-13T19:57:47.170Z,98889.39
2023-01-13T20:02:56.979Z,98900.11
2023-01-13T20:08:04.389Z,98907.95
2023-01-13T20:13:11.518Z,98915.46
2023-01-13T20:18:19.252Z,98910.81
2023-01-13T20:23:27.550Z,98920.56
2023-01-13T20:28:37.634Z,98930.67
2023-01-13T20:33:50.129Z,98933.63
2023-01-13T20:39:00.908Z,98936.96
2023-01-13T20:44:11.649Z,98947.21
2023-01-13T20:49:18.938Z,98955.36
2023-01-13T20:54:28.027Z,98958.39
2023-01-13T20:59:35.506Z,98963.19
2023-01-13T21:04:43.244Z,98970.87
2023-01-13T21:09:50.919Z,98971.41
2023-01-13T21:15:15.975Z,98972.52
2023-01-13T21:20:23.397Z,98976.21
2023-01-13T21:25:31.288Z,98977.80
2023-01-13T21:30:39.892Z,98979.41
2023-01-13T21:35:47.653Z,98979.59
2023-01-13T21:41:05.898Z,98986.48
2023-01-13T21:46:30.088Z,98989.82
2023-01-13T21:51:38.838Z,99000.50
2023-01-13T21:56:46.036Z,99001.52
2023-01-13T22:02:24.053Z,98994.92
2023-01-13T22:07:20.680Z,98999.18
2023-01-13T22:12:27.095Z,98998.30
2023-01-13T22:17:35.134Z,98995.32
2023-01-13T22:22:42.649Z,99001.89
2023-01-13T22:27:50.442Z,99006.25
2023-01-13T22:32:58.172Z,99014.06
2023-01-13T22:38:05.419Z,99020.69
2023-01-13T22:43:12.555Z,99027.33
2023-01-13T22:48:20.952Z,99029.45
2023-01-13T22:53:28.357Z,99030.65
2023-01-13T23:03:59.569Z,99027.31
2023-01-13T23:09:07.688Z,99031.17
2023-01-13T23:14:15.574Z,99026.56
2023-01-13T23:19:23.413Z,99036.52
2023-01-13T23:24:31.519Z,99036.59
2023-01-13T23:29:39.053Z,99030.90
2023-01-13T23:34:46.165Z,99030.40
2023-01-13T23:39:51.993Z,99030.83
2023-01-13T23:44:59.387Z,99033.57
2023-01-13T23:50:07.416Z,99038.27
2023-01-13T23:55:14.646Z,99039.81
