createdAt,value
2023-01-19T00:00:51.562Z,-0.76
2023-01-19T00:01:51.572Z,-0.76
2023-01-19T00:02:51.596Z,-0.76
2023-01-19T00:03:51.525Z,-0.77
2023-01-19T00:04:51.550Z,-0.76
2023-01-19T00:05:51.524Z,-0.76
2023-01-19T00:06:51.509Z,-0.77
2023-01-19T00:07:51.462Z,-0.76
2023-01-19T00:08:51.477Z,-0.77
2023-01-19T00:09:51.446Z,-0.76
2023-01-19T00:10:51.434Z,-0.76
2023-01-19T00:11:51.431Z,-0.80
2023-01-19T00:12:51.416Z,-0.83
2023-01-19T00:13:51.410Z,-0.83
2023-01-19T00:14:51.383Z,-0.85
2023-01-19T00:15:51.431Z,-0.86
2023-01-19T00:16:51.369Z,-0.90
2023-01-19T00:17:51.339Z,-0.90
2023-01-19T00:18:51.387Z,-0.92
2023-01-19T00:19:51.312Z,-0.90
2023-01-19T00:20:51.313Z,-0.89
2023-01-19T00:21:51.275Z,-0.90
2023-01-19T00:22:51.994Z,-0.89
2023-01-19T00:23:51.365Z,-0.89
2023-01-19T00:24:51.376Z,-0.89
2023-01-19T00:25:51.261Z,-0.83
2023-01-19T00:26:51.229Z,-0.80
2023-01-19T00:27:51.206Z,-0.80
2023-01-19T00:28:51.242Z,-0.80
2023-01-19T00:29:51.206Z,-0.80
2023-01-19T00:30:51.180Z,-0.83
2023-01-19T00:31:51.203Z,-0.86
2023-01-19T00:32:51.171Z,-0.86
2023-01-19T00:33:51.145Z,-0.89
2023-01-19T00:34:51.132Z,-0.90
2023-01-19T00:35:51.167Z,-0.95
2023-01-19T00:36:51.239Z,-0.92
2023-01-19T00:37:51.103Z,-0.95
2023-01-19T00:38:51.139Z,-0.96
2023-01-19T00:39:51.065Z,-0.96
2023-01-19T00:40:51.083Z,-0.93
2023-01-19T00:41:51.035Z,-0.95
2023-01-19T00:42:51.025Z,-0.96
2023-01-19T00:43:51.016Z,-0.97
2023-01-19T00:44:50.994Z,-0.97
2023-01-19T00:45:51.038Z,-0.96
2023-01-19T00:46:51.016Z,-0.96
2023-01-19T00:47:50.954Z,-0.93
2023-01-19T00:48:50.999Z,-0.90
2023-01-19T00:49:50.973Z,-0.89
2023-01-19T00:50:50.933Z,-0.93
2023-01-19T00:51:50.914Z,-0.93
2023-01-19T00:52:50.921Z,-0.95
2023-01-19T00:53:50.925Z,-0.97
2023-01-19T00:54:50.900Z,-0.97
2023-01-19T00:55:50.888Z,-1.00
2023-01-19T00:56:50.854Z,-1.00
2023-01-19T00:57:50.846Z,-1.03
2023-01-19T00:58:50.837Z,-1.05
2023-01-19T00:59:50.838Z,-1.05
2023-01-19T01:00:50.885Z,-1.05
2023-01-19T01:01:50.905Z,-1.03
2023-01-19T01:02:50.829Z,-1.00
2023-01-19T01:03:50.780Z,-1.02
2023-01-19T01:04:50.765Z,-1.05
2023-01-19T01:05:50.729Z,-1.08
2023-01-19T01:06:50.749Z,-1.07
2023-01-19T01:07:50.821Z,-1.07
2023-01-19T01:08:50.726Z,-1.02
2023-01-19T01:09:50.700Z,-0.96
2023-01-19T01:10:50.678Z,-0.93
2023-01-19T01:11:50.684Z,-0.96
2023-01-19T01:12:56.060Z,-1.00
2023-01-19T01:13:51.645Z,-0.97
2023-01-19T01:14:50.654Z,-0.99
2023-01-19T01:15:50.661Z,-0.99
2023-01-19T01:16:50.667Z,-1.00
2023-01-19T01:17:50.588Z,-1.00
2023-01-19T01:18:50.584Z,-1.00
2023-01-19T01:19:50.555Z,-1.00
2023-01-19T01:20:50.588Z,-1.02
2023-01-19T01:21:50.529Z,-1.00
2023-01-19T01:22:50.539Z,-1.03
2023-01-19T01:23:50.513Z,-1.03
2023-01-19T01:24:50.557Z,-1.05
2023-01-19T01:25:50.510Z,-1.05
2023-01-19T01:26:50.486Z,-1.05
2023-01-19T01:27:50.460Z,-1.07
2023-01-19T01:28:50.471Z,-1.08
2023-01-19T01:29:50.460Z,-1.11
2023-01-19T01:30:50.437Z,-1.11
2023-01-19T01:31:50.442Z,-1.13
2023-01-19T01:32:50.413Z,-1.15
2023-01-19T01:33:50.433Z,-1.17
2023-01-19T01:34:50.474Z,-1.23
2023-01-19T01:35:50.362Z,-1.23
2023-01-19T01:36:50.363Z,-1.26
2023-01-19T01:37:50.404Z,-1.28
2023-01-19T01:38:50.328Z,-1.28
2023-01-19T01:39:50.325Z,-1.31
2023-01-19T01:40:50.310Z,-1.31
2023-01-19T01:41:50.315Z,-1.35
2023-01-19T01:42:50.291Z,-1.36
2023-01-19T01:43:50.260Z,-1.39
2023-01-19T01:44:50.278Z,-1.39
2023-01-19T01:45:50.266Z,-1.44
2023-01-19T01:46:50.250Z,-1.46
2023-01-19T01:47:50.239Z,-1.44
2023-01-19T01:48:50.244Z,-1.41
2023-01-19T01:49:50.219Z,-1.41
2023-01-19T01:50:50.244Z,-1.39
2023-01-19T01:51:50.162Z,-1.39
2023-01-19T01:53:06.846Z,-1.38
2023-01-19T01:53:51.132Z,-1.36
2023-01-19T01:54:50.146Z,-1.35
2023-01-19T01:55:50.113Z,-1.31
2023-01-19T01:56:50.118Z,-1.31
2023-01-19T01:57:50.084Z,-1.32
2023-01-19T01:58:50.107Z,-1.29
2023-01-19T01:59:50.096Z,-1.28
2023-01-19T02:00:50.198Z,-1.31
2023-01-19T02:01:50.242Z,-1.31
2023-01-19T02:02:50.062Z,-1.31
2023-01-19T02:03:50.035Z,-1.29
2023-01-19T02:04:50.083Z,-1.31
2023-01-19T02:05:50.024Z,-1.33
2023-01-19T02:06:50.037Z,-1.35
2023-01-19T02:07:49.960Z,-1.33
2023-01-19T02:08:49.993Z,-1.35
2023-01-19T02:09:49.960Z,-1.36
2023-01-19T02:10:49.990Z,-1.38
2023-01-19T02:11:50.644Z,-1.36
2023-01-19T02:12:49.989Z,-1.36
2023-01-19T02:13:49.940Z,-1.35
2023-01-19T02:14:49.907Z,-1.35
2023-01-19T02:15:49.905Z,-1.38
2023-01-19T02:16:49.919Z,-1.41
2023-01-19T02:17:49.912Z,-1.44
2023-01-19T02:18:49.929Z,-1.47
2023-01-19T02:19:49.836Z,-1.51
2023-01-19T02:20:49.895Z,-1.53
2023-01-19T02:21:49.809Z,-1.54
2023-01-19T02:22:49.795Z,-1.56
2023-01-19T02:23:49.823Z,-1.53
2023-01-19T02:24:49.768Z,-1.51
2023-01-19T02:25:49.980Z,-1.54
2023-01-19T02:26:49.746Z,-1.57
2023-01-19T02:27:49.751Z,-1.57
2023-01-19T02:28:49.754Z,-1.61
2023-01-19T02:29:49.739Z,-1.57
2023-01-19T02:30:49.802Z,-1.56
2023-01-19T02:31:49.682Z,-1.59
2023-01-19T02:32:49.663Z,-1.57
2023-01-19T02:33:49.672Z,-1.61
2023-01-19T02:34:49.716Z,-1.61
2023-01-19T02:35:49.633Z,-1.61
2023-01-19T02:36:49.620Z,-1.59
2023-01-19T02:37:49.624Z,-1.59
2023-01-19T02:38:49.613Z,-1.59
2023-01-19T02:39:49.600Z,-1.56
2023-01-19T02:40:49.605Z,-1.53
2023-01-19T02:41:49.557Z,-1.53
2023-01-19T02:42:49.532Z,-1.51
2023-01-19T02:43:49.530Z,-1.47
2023-01-19T02:44:49.521Z,-1.47
2023-01-19T02:45:49.577Z,-1.50
2023-01-19T02:46:49.500Z,-1.50
2023-01-19T02:47:49.557Z,-1.49
2023-01-19T02:48:49.519Z,-1.50
2023-01-19T02:49:49.511Z,-1.49
2023-01-19T02:50:49.522Z,-1.49
2023-01-19T02:51:49.467Z,-1.51
2023-01-19T02:52:49.440Z,-1.50
2023-01-19T02:53:49.438Z,-1.50
2023-01-19T02:54:49.627Z,-1.50
2023-01-19T02:55:49.378Z,-1.50
2023-01-19T02:56:49.420Z,-1.50
2023-01-19T02:57:49.370Z,-1.53
2023-01-19T02:58:49.358Z,-1.57
2023-01-19T02:59:49.349Z,-1.64
2023-01-19T03:00:49.368Z,-1.68
2023-01-19T03:01:49.383Z,-1.70
2023-01-19T03:02:49.349Z,-1.71
2023-01-19T03:03:49.317Z,-1.72
2023-01-19T03:04:49.432Z,-1.70
2023-01-19T03:05:49.265Z,-1.70
2023-01-19T03:06:49.313Z,-1.68
2023-01-19T03:07:49.281Z,-1.67
2023-01-19T03:08:49.272Z,-1.65
2023-01-19T03:09:49.233Z,-1.71
2023-01-19T03:10:49.233Z,-1.72
2023-01-19T03:11:49.201Z,-1.77
2023-01-19T03:12:49.191Z,-1.78
2023-01-19T03:13:49.167Z,-1.82
2023-01-19T03:14:49.180Z,-1.80
2023-01-19T03:15:49.251Z,-1.82
2023-01-19T03:16:49.156Z,-1.82
2023-01-19T03:17:49.110Z,-1.77
2023-01-19T03:18:49.099Z,-1.75
2023-01-19T03:19:49.125Z,-1.75
2023-01-19T03:20:49.129Z,-1.78
2023-01-19T03:21:49.143Z,-1.77
2023-01-19T03:22:49.223Z,-1.78
2023-01-19T03:23:49.048Z,-1.80
2023-01-19T03:24:49.039Z,-1.82
2023-01-19T03:25:49.023Z,-1.83
2023-01-19T03:26:49.001Z,-1.82
2023-01-19T03:27:49.080Z,-1.82
2023-01-19T03:28:48.983Z,-1.83
2023-01-19T03:29:48.985Z,-1.78
2023-01-19T03:30:49.046Z,-1.80
2023-01-19T03:31:48.969Z,-1.83
2023-01-19T03:32:48.939Z,-1.86
2023-01-19T03:33:48.924Z,-1.89
2023-01-19T03:34:48.906Z,-1.89
2023-01-19T03:35:48.912Z,-1.96
2023-01-19T03:36:48.890Z,-1.96
2023-01-19T03:37:48.895Z,-1.96
2023-01-19T03:38:48.869Z,-1.96
2023-01-19T03:39:48.848Z,-1.95
2023-01-19T03:40:48.840Z,-1.98
2023-01-19T03:41:48.828Z,-1.96
2023-01-19T03:42:48.790Z,-2.00
2023-01-19T03:43:48.790Z,-2.01
2023-01-19T03:44:48.854Z,-1.98
2023-01-19T03:45:48.836Z,-1.96
2023-01-19T03:46:48.807Z,-1.98
2023-01-19T03:47:48.778Z,-1.98
2023-01-19T03:48:48.770Z,-1.93
2023-01-19T03:49:48.741Z,-1.90
2023-01-19T03:50:48.715Z,-1.92
2023-01-19T03:51:48.683Z,-1.92
2023-01-19T03:52:48.686Z,-1.93
2023-01-19T03:53:48.684Z,-1.95
2023-01-19T03:54:48.817Z,-1.95
2023-01-19T03:55:48.672Z,-1.98
2023-01-19T03:56:48.618Z,-1.96
2023-01-19T03:57:48.698Z,-2.01
2023-01-19T03:58:48.649Z,-2.03
2023-01-19T03:59:48.632Z,-2.01
2023-01-19T04:00:48.777Z,-2.01
2023-01-19T04:01:48.732Z,-2.04
2023-01-19T04:02:48.663Z,-2.04
2023-01-19T04:03:48.567Z,-2.04
2023-01-19T04:04:48.529Z,-2.06
2023-01-19T04:05:48.542Z,-2.04
2023-01-19T04:06:48.602Z,-2.04
2023-01-19T04:07:48.511Z,-2.06
2023-01-19T04:08:48.515Z,-2.07
2023-01-19T04:09:48.556Z,-2.07
2023-01-19T04:10:48.458Z,-2.10
2023-01-19T04:11:48.481Z,-2.10
2023-01-19T04:12:48.427Z,-2.10
2023-01-19T04:13:48.473Z,-2.13
2023-01-19T04:14:48.450Z,-2.13
2023-01-19T04:15:48.503Z,-2.13
2023-01-19T04:16:48.522Z,-2.18
2023-01-19T04:17:48.396Z,-2.18
2023-01-19T04:18:48.367Z,-2.19
2023-01-19T04:19:48.386Z,-2.18
2023-01-19T04:20:48.359Z,-2.19
2023-01-19T04:21:48.364Z,-2.19
2023-01-19T04:22:48.357Z,-2.19
2023-01-19T04:23:48.350Z,-2.21
2023-01-19T04:24:48.400Z,-2.22
2023-01-19T04:25:48.298Z,-2.21
2023-01-19T04:26:48.262Z,-2.24
2023-01-19T04:27:48.254Z,-2.24
2023-01-19T04:28:48.267Z,-2.22
2023-01-19T04:29:48.274Z,-2.24
2023-01-19T04:30:48.229Z,-2.24
2023-01-19T04:31:48.237Z,-2.25
2023-01-19T04:32:48.229Z,-2.25
2023-01-19T04:33:48.211Z,-2.26
2023-01-19T04:34:48.149Z,-2.29
2023-01-19T04:35:48.129Z,-2.29
2023-01-19T04:36:48.126Z,-2.32
2023-01-19T04:37:48.149Z,-2.33
2023-01-19T04:38:48.088Z,-2.40
2023-01-19T04:39:48.118Z,-2.40
2023-01-19T04:40:48.100Z,-2.40
2023-01-19T04:41:48.132Z,-2.40
2023-01-19T04:42:48.072Z,-2.35
2023-01-19T04:43:48.105Z,-2.38
2023-01-19T04:44:48.017Z,-2.38
2023-01-19T04:45:48.026Z,-2.37
2023-01-19T04:46:48.109Z,-2.38
2023-01-19T04:47:48.036Z,-2.37
2023-01-19T04:48:48.031Z,-2.38
2023-01-19T04:49:48.022Z,-2.38
2023-01-19T04:50:47.980Z,-2.38
2023-01-19T04:51:47.999Z,-2.35
2023-01-19T04:52:47.957Z,-2.40
2023-01-19T04:53:47.976Z,-2.38
2023-01-19T04:54:47.925Z,-2.40
2023-01-19T04:55:47.933Z,-2.38
2023-01-19T04:56:47.930Z,-2.38
2023-01-19T04:57:48.432Z,-2.38
2023-01-19T04:58:48.624Z,-2.43
2023-01-19T04:59:48.103Z,-2.43
2023-01-19T05:00:47.866Z,-2.43
2023-01-19T05:01:47.883Z,-2.43
2023-01-19T05:02:47.855Z,-2.43
2023-01-19T05:03:47.804Z,-2.46
2023-01-19T05:04:47.807Z,-2.46
2023-01-19T05:05:47.803Z,-2.46
2023-01-19T05:06:47.767Z,-2.47
2023-01-19T05:07:47.759Z,-2.47
2023-01-19T05:08:47.768Z,-2.50
2023-01-19T05:09:47.735Z,-2.55
2023-01-19T05:10:47.741Z,-2.53
2023-01-19T05:11:47.718Z,-2.56
2023-01-19T05:12:47.678Z,-2.56
2023-01-19T05:13:48.717Z,-2.61
2023-01-19T05:14:47.658Z,-2.62
2023-01-19T05:15:47.712Z,-2.62
2023-01-19T05:16:47.644Z,-2.62
2023-01-19T05:17:47.638Z,-2.61
2023-01-19T05:18:47.615Z,-2.61
2023-01-19T05:19:47.612Z,-2.61
2023-01-19T05:20:47.635Z,-2.62
2023-01-19T05:21:48.594Z,-2.58
2023-01-19T05:22:47.564Z,-2.56
2023-01-19T05:23:47.566Z,-2.53
2023-01-19T05:24:47.543Z,-2.50
2023-01-19T05:25:47.584Z,-2.47
2023-01-19T05:26:47.805Z,-2.47
2023-01-19T05:27:47.512Z,-2.44
2023-01-19T05:28:47.511Z,-2.46
2023-01-19T05:29:47.503Z,-2.47
2023-01-19T05:30:47.534Z,-2.47
2023-01-19T05:31:47.513Z,-2.47
2023-01-19T05:32:47.443Z,-2.48
2023-01-19T05:33:47.480Z,-2.48
2023-01-19T05:34:47.409Z,-2.48
2023-01-19T05:35:47.491Z,-2.48
2023-01-19T05:36:47.411Z,-2.48
2023-01-19T05:37:47.400Z,-2.50
2023-01-19T05:38:47.454Z,-2.48
2023-01-19T05:39:47.397Z,-2.51
2023-01-19T05:40:47.378Z,-2.53
2023-01-19T05:41:47.336Z,-2.50
2023-01-19T05:42:47.376Z,-2.53
2023-01-19T05:43:47.333Z,-2.55
2023-01-19T05:44:47.295Z,-2.50
2023-01-19T05:45:47.341Z,-2.50
2023-01-19T05:46:47.340Z,-2.53
2023-01-19T05:47:47.303Z,-2.48
2023-01-19T05:48:47.256Z,-2.50
2023-01-19T05:49:47.352Z,-2.51
2023-01-19T05:50:47.304Z,-2.53
2023-01-19T05:51:47.290Z,-2.53
2023-01-19T05:52:47.314Z,-2.53
2023-01-19T05:53:47.179Z,-2.51
2023-01-19T05:54:47.160Z,-2.55
2023-01-19T05:55:47.170Z,-2.53
2023-01-19T05:56:47.363Z,-2.51
2023-01-19T05:57:47.153Z,-2.48
2023-01-19T05:58:47.172Z,-2.50
2023-01-19T05:59:47.151Z,-2.48
2023-01-19T06:00:47.098Z,-2.46
2023-01-19T06:01:47.389Z,-2.47
2023-01-19T06:02:47.138Z,-2.50
2023-01-19T06:03:47.072Z,-2.58
2023-01-19T06:04:47.053Z,-2.59
2023-01-19T06:05:47.058Z,-2.58
2023-01-19T06:06:47.108Z,-2.56
2023-01-19T06:07:47.257Z,-2.58
2023-01-19T06:08:46.987Z,-2.58
2023-01-19T06:09:46.998Z,-2.56
2023-01-19T06:10:46.969Z,-2.59
2023-01-19T06:11:46.955Z,-2.58
2023-01-19T06:12:46.986Z,-2.59
2023-01-19T06:13:47.043Z,-2.56
2023-01-19T06:14:46.912Z,-2.55
2023-01-19T06:15:47.906Z,-2.51
2023-01-19T06:16:47.188Z,-2.50
2023-01-19T06:17:46.903Z,-2.50
2023-01-19T06:18:46.900Z,-2.51
2023-01-19T06:19:46.873Z,-2.51
2023-01-19T06:20:46.848Z,-2.53
2023-01-19T06:21:46.844Z,-2.47
2023-01-19T06:22:46.825Z,-2.48
2023-01-19T06:23:46.802Z,-2.48
2023-01-19T06:24:46.793Z,-2.47
2023-01-19T06:25:46.794Z,-2.47
2023-01-19T06:26:46.771Z,-2.43
2023-01-19T06:27:46.805Z,-2.44
2023-01-19T06:28:46.765Z,-2.43
2023-01-19T06:29:46.745Z,-2.43
2023-01-19T06:30:46.730Z,-2.41
2023-01-19T06:31:46.822Z,-2.43
2023-01-19T06:32:46.714Z,-2.44
2023-01-19T06:33:46.720Z,-2.46
2023-01-19T06:34:46.697Z,-2.50
2023-01-19T06:35:46.678Z,-2.53
2023-01-19T06:36:46.710Z,-2.58
2023-01-19T06:37:46.628Z,-2.41
2023-01-19T06:38:46.675Z,-2.35
2023-01-19T06:39:46.616Z,-2.37
2023-01-19T06:40:46.784Z,-2.33
2023-01-19T06:41:46.601Z,-2.25
2023-01-19T06:42:46.587Z,-2.29
2023-01-19T06:43:46.556Z,-2.26
2023-01-19T06:44:46.585Z,-2.25
2023-01-19T06:45:46.589Z,-2.19
2023-01-19T06:46:46.529Z,-2.16
2023-01-19T06:47:46.519Z,-2.18
2023-01-19T06:48:46.503Z,-2.10
2023-01-19T06:49:46.537Z,-2.11
2023-01-19T06:50:46.484Z,-2.18
2023-01-19T06:51:46.460Z,-2.22
2023-01-19T06:52:46.461Z,-2.19
2023-01-19T06:53:46.432Z,-2.13
2023-01-19T06:54:46.509Z,-2.04
2023-01-19T06:55:46.708Z,-2.00
2023-01-19T06:56:46.421Z,-1.96
2023-01-19T06:57:46.392Z,-2.01
2023-01-19T06:58:46.421Z,-2.08
2023-01-19T06:59:46.380Z,-2.14
2023-01-19T07:00:46.700Z,-2.14
2023-01-19T07:01:46.460Z,-2.24
2023-01-19T07:02:46.397Z,-2.16
2023-01-19T07:03:47.088Z,-2.19
2023-01-19T07:04:46.315Z,-1.85
2023-01-19T07:05:46.281Z,-1.83
2023-01-19T07:06:46.279Z,-1.92
2023-01-19T07:07:46.287Z,-2.06
2023-01-19T07:08:46.294Z,-2.22
2023-01-19T07:09:46.241Z,-2.29
2023-01-19T07:11:24.772Z,-2.33
2023-01-19T07:11:47.214Z,-2.38
2023-01-19T07:12:46.228Z,-2.41
2023-01-19T07:13:46.182Z,-2.44
2023-01-19T07:14:46.187Z,-2.44
2023-01-19T07:15:46.165Z,-2.43
2023-01-19T07:16:46.195Z,-2.43
2023-01-19T07:17:46.182Z,-2.43
2023-01-19T07:18:46.196Z,-2.41
2023-01-19T07:19:46.108Z,-2.40
2023-01-19T07:20:46.110Z,-2.41
2023-01-19T07:21:46.077Z,-2.38
2023-01-19T07:22:46.089Z,-2.38
2023-01-19T07:23:46.065Z,-2.38
2023-01-19T07:24:46.093Z,-2.38
2023-01-19T07:25:46.040Z,-2.35
2023-01-19T07:26:46.100Z,-2.35
2023-01-19T07:27:46.117Z,-2.35
2023-01-19T07:28:47.439Z,-2.33
2023-01-19T07:29:46.046Z,-2.32
2023-01-19T07:30:46.322Z,-2.32
2023-01-19T07:31:46.130Z,-2.33
2023-01-19T07:32:46.062Z,-2.32
2023-01-19T07:33:45.995Z,-2.35
2023-01-19T07:34:45.933Z,-2.37
2023-01-19T07:35:45.930Z,-2.38
2023-01-19T07:36:45.932Z,-2.35
2023-01-19T07:37:45.939Z,-2.33
2023-01-19T07:38:45.895Z,-2.33
2023-01-19T07:39:45.871Z,-2.32
2023-01-19T07:40:45.862Z,-2.37
2023-01-19T07:41:45.833Z,-2.35
2023-01-19T07:42:45.869Z,-2.43
2023-01-19T07:43:45.833Z,-2.47
2023-01-19T07:44:45.797Z,-2.51
2023-01-19T07:45:45.839Z,-2.48
2023-01-19T07:46:45.803Z,-2.47
2023-01-19T07:47:45.777Z,-2.46
2023-01-19T07:48:45.759Z,-2.44
2023-01-19T07:49:45.743Z,-2.41
2023-01-19T07:50:45.750Z,-2.35
2023-01-19T07:51:45.726Z,-2.35
2023-01-19T07:52:45.751Z,-2.29
2023-01-19T07:53:45.727Z,-2.35
2023-01-19T07:54:45.696Z,-2.32
2023-01-19T07:55:45.671Z,-2.33
2023-01-19T07:56:45.682Z,-2.28
2023-01-19T07:57:45.665Z,-2.26
2023-01-19T07:58:45.646Z,-2.22
2023-01-19T07:59:45.621Z,-2.21
2023-01-19T08:00:45.624Z,-2.18
2023-01-19T08:01:45.713Z,-2.14
2023-01-19T08:02:45.640Z,-2.11
2023-01-19T08:03:45.583Z,-2.11
2023-01-19T08:04:45.601Z,-2.13
2023-01-19T08:05:45.574Z,-2.14
2023-01-19T08:06:45.556Z,-2.13
2023-01-19T08:07:45.523Z,-2.14
2023-01-19T08:08:45.538Z,-2.16
2023-01-19T08:09:45.523Z,-2.14
2023-01-19T08:10:45.504Z,-2.13
2023-01-19T08:13:02.512Z,-2.10
2023-01-19T08:14:02.126Z,-2.08
2023-01-19T08:15:02.093Z,-2.06
2023-01-19T08:16:02.191Z,-2.03
2023-01-19T08:17:02.063Z,-2.04
2023-01-19T08:18:02.064Z,-2.06
2023-01-19T08:19:02.085Z,-2.04
2023-01-19T08:20:02.030Z,-2.03
2023-01-19T08:21:02.053Z,-1.96
2023-01-19T08:22:02.915Z,-1.95
2023-01-19T08:23:02.560Z,-1.90
2023-01-19T08:24:02.113Z,-1.89
2023-01-19T08:25:08.991Z,-1.90
2023-01-19T08:26:02.053Z,-1.89
2023-01-19T08:27:01.959Z,-1.88
2023-01-19T08:28:01.938Z,-1.85
2023-01-19T08:29:01.961Z,-1.83
2023-01-19T08:30:01.949Z,-1.83
2023-01-19T08:31:18.331Z,-1.85
2023-01-19T08:32:03.084Z,-1.90
2023-01-19T08:33:02.322Z,-1.90
2023-01-19T08:34:01.891Z,-1.90
2023-01-19T08:35:01.897Z,-1.88
2023-01-19T08:36:01.861Z,-1.82
2023-01-19T08:37:01.846Z,-1.77
2023-01-19T08:38:01.831Z,-1.72
2023-01-19T08:39:01.827Z,-1.68
2023-01-19T08:40:01.795Z,-1.65
2023-01-19T08:41:01.813Z,-1.62
2023-01-19T08:42:01.758Z,-1.61
2023-01-19T08:43:02.390Z,-1.59
2023-01-19T08:44:01.734Z,-1.59
2023-01-19T08:45:01.796Z,-1.59
2023-01-19T08:46:01.786Z,-1.59
2023-01-19T08:47:01.903Z,-1.56
2023-01-19T08:48:01.684Z,-1.53
2023-01-19T08:49:01.789Z,-1.51
2023-01-19T08:50:01.678Z,-1.54
2023-01-19T08:51:01.702Z,-1.50
2023-01-19T08:52:01.686Z,-1.49
2023-01-19T08:53:01.947Z,-1.44
2023-01-19T08:54:01.617Z,-1.41
2023-01-19T08:55:01.610Z,-1.44
2023-01-19T08:56:01.648Z,-1.49
2023-01-19T08:57:01.594Z,-1.47
2023-01-19T08:58:01.788Z,-1.47
2023-01-19T08:59:09.210Z,-1.51
2023-01-19T09:00:02.576Z,-1.50
2023-01-19T09:01:03.198Z,-1.49
2023-01-19T09:02:01.615Z,-1.47
2023-01-19T09:03:01.883Z,-1.49
2023-01-19T09:04:01.491Z,-1.49
2023-01-19T09:05:01.520Z,-1.47
2023-01-19T09:06:01.497Z,-1.43
2023-01-19T09:07:01.502Z,-1.43
2023-01-19T09:08:01.782Z,-1.41
2023-01-19T09:09:01.447Z,-1.36
2023-01-19T09:10:01.613Z,-1.32
2023-01-19T09:11:01.412Z,-1.28
2023-01-19T09:12:01.404Z,-1.26
2023-01-19T09:13:01.428Z,-1.23
2023-01-19T09:14:01.354Z,-1.20
2023-01-19T09:15:01.433Z,-1.15
2023-01-19T09:16:01.471Z,-1.14
2023-01-19T09:17:01.342Z,-1.10
2023-01-19T09:18:01.697Z,-1.07
2023-01-19T09:19:01.318Z,-1.07
2023-01-19T09:20:01.281Z,-1.00
2023-01-19T09:21:01.287Z,-1.00
2023-01-19T09:22:01.271Z,-1.02
2023-01-19T09:23:01.270Z,-0.97
2023-01-19T09:24:01.235Z,-0.96
2023-01-19T09:25:01.297Z,-0.92
2023-01-19T09:26:01.233Z,-0.86
2023-01-19T09:27:01.196Z,-0.85
2023-01-19T09:28:01.567Z,-0.81
2023-01-19T09:29:01.204Z,-0.80
2023-01-19T09:30:01.157Z,-0.77
2023-01-19T09:31:01.213Z,-0.73
2023-01-19T09:32:01.149Z,-0.70
2023-01-19T09:33:01.130Z,-0.67
2023-01-19T09:34:01.107Z,-0.65
2023-01-19T09:35:01.106Z,-0.62
2023-01-19T09:36:01.079Z,-0.58
2023-01-19T09:37:01.075Z,-0.59
2023-01-19T09:38:01.394Z,-0.56
2023-01-19T09:39:01.059Z,-0.52
2023-01-19T09:40:01.150Z,-0.50
2023-01-19T09:41:01.092Z,-0.45
2023-01-19T09:42:01.006Z,-0.42
2023-01-19T09:43:00.997Z,-0.39
2023-01-19T09:44:01.018Z,-0.35
2023-01-19T09:45:01.055Z,-0.31
2023-01-19T09:46:00.959Z,-0.27
2023-01-19T09:47:00.945Z,-0.24
2023-01-19T09:48:01.396Z,-0.26
2023-01-19T09:49:00.932Z,-0.26
2023-01-19T09:50:00.961Z,-0.24
2023-01-19T09:51:00.925Z,-0.23
2023-01-19T09:52:00.901Z,-0.20
2023-01-19T09:53:01.307Z,-0.19
2023-01-19T09:54:00.907Z,-0.16
2023-01-19T09:55:00.884Z,-0.13
2023-01-19T09:56:00.892Z,-0.08
2023-01-19T09:57:00.865Z,-0.06
2023-01-19T09:58:01.354Z,-0.03
2023-01-19T09:59:00.833Z,-0.02
2023-01-19T10:00:00.778Z,-0.01
2023-01-19T10:01:00.946Z,0.05
2023-01-19T10:02:00.919Z,0.12
2023-01-19T10:03:01.084Z,0.15
2023-01-19T10:04:00.748Z,0.15
2023-01-19T10:05:00.738Z,0.12
2023-01-19T10:06:00.709Z,0.08
2023-01-19T10:07:00.717Z,0.12
2023-01-19T10:08:01.168Z,0.16
2023-01-19T10:09:00.684Z,0.20
2023-01-19T10:10:00.716Z,0.23
2023-01-19T10:11:00.658Z,0.23
2023-01-19T10:12:00.732Z,0.23
2023-01-19T10:13:01.127Z,0.23
2023-01-19T10:14:00.651Z,0.26
2023-01-19T10:15:00.596Z,0.30
2023-01-19T10:16:00.688Z,0.31
2023-01-19T10:17:00.581Z,0.31
2023-01-19T10:18:00.963Z,0.33
2023-01-19T10:19:00.568Z,0.35
2023-01-19T10:20:00.615Z,0.37
2023-01-19T10:21:00.573Z,0.38
2023-01-19T10:22:00.530Z,0.38
2023-01-19T10:23:00.911Z,0.40
2023-01-19T10:24:00.636Z,0.53
2023-01-19T10:25:00.498Z,0.68
2023-01-19T10:26:00.513Z,0.72
2023-01-19T10:27:00.471Z,0.75
2023-01-19T10:28:00.440Z,0.92
2023-01-19T10:29:00.475Z,1.26
2023-01-19T10:30:00.430Z,1.47
2023-01-19T10:31:00.690Z,1.42
2023-01-19T10:32:00.480Z,1.46
2023-01-19T10:33:00.819Z,1.34
2023-01-19T10:34:00.403Z,1.26
2023-01-19T10:35:00.355Z,1.10
2023-01-19T10:36:00.337Z,0.92
2023-01-19T10:37:00.368Z,0.80
2023-01-19T10:38:00.331Z,0.75
2023-01-19T10:39:00.313Z,0.71
2023-01-19T10:40:00.277Z,0.70
2023-01-19T10:41:00.346Z,0.70
2023-01-19T10:42:00.253Z,0.71
2023-01-19T10:43:00.766Z,0.72
2023-01-19T10:44:00.233Z,0.75
2023-01-19T10:45:00.248Z,0.72
2023-01-19T10:46:00.305Z,0.72
2023-01-19T10:47:00.221Z,0.70
2023-01-19T10:48:00.210Z,0.64
2023-01-19T10:49:00.180Z,0.64
2023-01-19T10:50:00.367Z,0.71
2023-01-19T10:51:00.208Z,0.74
2023-01-19T10:52:00.161Z,0.77
2023-01-19T10:53:00.623Z,0.78
2023-01-19T10:54:00.144Z,0.80
2023-01-19T10:55:00.229Z,0.82
2023-01-19T10:56:00.109Z,0.80
2023-01-19T10:57:00.111Z,0.81
2023-01-19T10:58:00.083Z,0.80
2023-01-19T10:59:00.110Z,0.78
2023-01-19T11:00:00.105Z,0.81
2023-01-19T11:01:00.118Z,0.86
2023-01-19T11:02:00.285Z,0.86
2023-01-19T11:03:00.585Z,0.88
2023-01-19T11:04:00.552Z,0.92
2023-01-19T11:05:00.030Z,0.98
2023-01-19T11:06:00.055Z,1.00
2023-01-19T11:07:00.037Z,1.02
2023-01-19T11:07:59.946Z,1.06
2023-01-19T11:08:59.936Z,1.04
2023-01-19T11:09:59.916Z,0.95
2023-01-19T11:10:59.916Z,0.98
2023-01-19T11:11:59.888Z,1.02
2023-01-19T11:13:00.375Z,1.07
2023-01-19T11:13:59.935Z,1.11
2023-01-19T11:14:59.875Z,1.26
2023-01-19T11:15:59.839Z,1.49
2023-01-19T11:16:59.825Z,1.68
2023-01-19T11:17:59.825Z,1.88
2023-01-19T11:18:59.837Z,2.15
2023-01-19T11:20:01.005Z,2.25
2023-01-19T11:20:59.771Z,2.07
2023-01-19T11:21:59.769Z,2.04
2023-01-19T11:23:00.012Z,2.14
2023-01-19T11:23:59.777Z,2.20
2023-01-19T11:24:59.729Z,2.30
2023-01-19T11:25:59.708Z,2.66
2023-01-19T11:26:59.939Z,2.68
2023-01-19T11:27:59.700Z,2.55
2023-01-19T11:28:59.679Z,2.41
2023-01-19T11:30:00.035Z,2.50
2023-01-19T11:30:59.688Z,2.44
2023-01-19T11:31:59.652Z,2.27
2023-01-19T11:32:59.964Z,2.26
2023-01-19T11:33:59.618Z,2.25
2023-01-19T11:34:59.661Z,2.18
2023-01-19T11:35:59.680Z,2.20
2023-01-19T11:36:59.560Z,2.15
2023-01-19T11:37:59.616Z,2.11
2023-01-19T11:38:59.557Z,2.19
2023-01-19T11:39:59.542Z,2.50
2023-01-19T11:40:59.537Z,2.74
2023-01-19T11:41:59.524Z,2.83
2023-01-19T11:42:59.824Z,2.53
2023-01-19T11:43:59.515Z,2.33
2023-01-19T11:44:59.470Z,2.50
2023-01-19T11:45:59.468Z,2.58
2023-01-19T11:46:59.434Z,2.65
2023-01-19T11:47:59.957Z,2.73
2023-01-19T11:48:59.451Z,2.69
2023-01-19T11:49:59.599Z,2.62
2023-01-19T11:51:00.454Z,2.76
2023-01-19T11:51:59.383Z,2.74
2023-01-19T11:52:59.363Z,2.69
2023-01-19T11:53:59.692Z,2.58
2023-01-19T11:54:59.340Z,2.69
2023-01-19T11:55:59.344Z,2.68
2023-01-19T11:56:59.336Z,2.66
2023-01-19T11:57:59.763Z,2.62
2023-01-19T11:58:59.283Z,2.65
2023-01-19T11:59:59.309Z,2.62
2023-01-19T12:00:59.342Z,2.56
2023-01-19T12:01:59.265Z,2.58
2023-01-19T12:02:59.232Z,2.55
2023-01-19T12:03:59.233Z,2.63
2023-01-19T12:04:59.218Z,2.71
2023-01-19T12:05:59.212Z,2.79
2023-01-19T12:06:59.200Z,2.90
2023-01-19T12:07:59.725Z,2.87
2023-01-19T12:08:59.166Z,2.98
2023-01-19T12:09:59.199Z,2.84
2023-01-19T12:10:59.194Z,2.66
2023-01-19T12:11:59.131Z,2.59
2023-01-19T12:12:59.102Z,2.53
2023-01-19T12:13:59.128Z,2.53
2023-01-19T12:14:59.086Z,2.51
2023-01-19T12:15:59.083Z,2.50
2023-01-19T12:16:59.054Z,2.50
2023-01-19T12:17:59.442Z,2.50
2023-01-19T12:18:59.073Z,2.48
2023-01-19T12:19:59.038Z,2.48
2023-01-19T12:20:59.067Z,2.47
2023-01-19T12:21:59.001Z,2.47
2023-01-19T12:22:59.769Z,2.47
2023-01-19T12:23:59.072Z,2.44
2023-01-19T12:24:58.966Z,2.47
2023-01-19T12:25:58.973Z,2.45
2023-01-19T12:26:58.938Z,2.44
2023-01-19T12:27:58.933Z,2.40
2023-01-19T12:28:58.927Z,2.40
2023-01-19T12:29:58.943Z,2.43
2023-01-19T12:30:59.050Z,2.45
2023-01-19T12:31:59.035Z,2.41
2023-01-19T12:32:59.628Z,2.40
2023-01-19T12:33:58.951Z,2.43
2023-01-19T12:34:58.884Z,2.40
2023-01-19T12:35:58.900Z,2.41
2023-01-19T12:36:58.868Z,2.43
2023-01-19T12:37:58.820Z,2.40
2023-01-19T12:38:58.779Z,2.41
2023-01-19T12:39:58.807Z,2.44
2023-01-19T12:40:58.778Z,2.45
2023-01-19T12:41:58.756Z,2.47
2023-01-19T12:42:58.748Z,2.48
2023-01-19T12:43:58.794Z,2.47
2023-01-19T12:44:58.761Z,2.48
2023-01-19T12:45:58.752Z,2.53
2023-01-19T12:46:58.711Z,2.53
2023-01-19T12:47:58.683Z,2.58
2023-01-19T12:48:58.648Z,2.61
2023-01-19T12:49:58.691Z,2.62
2023-01-19T12:50:59.363Z,2.61
2023-01-19T12:51:58.649Z,2.63
2023-01-19T12:52:58.740Z,2.65
2023-01-19T12:53:58.594Z,2.62
2023-01-19T12:54:58.583Z,2.62
2023-01-19T12:55:58.603Z,2.63
2023-01-19T12:56:58.540Z,2.66
2023-01-19T12:57:58.590Z,2.68
2023-01-19T12:58:58.540Z,2.69
2023-01-19T12:59:58.540Z,2.69