createdAt,value
2018-02-18T00:00:03.535Z,99.90
2018-02-18T00:02:30.975Z,99.90
2018-02-18T00:04:57.656Z,99.90
2018-02-18T00:07:24.368Z,99.90
2018-02-18T00:09:51.826Z,99.90
2018-02-18T00:12:19.680Z,99.90
2018-02-18T00:14:47.379Z,99.90
2018-02-18T00:17:14.838Z,99.90
2018-02-18T00:19:42.449Z,99.90
2018-02-18T00:22:09.253Z,99.90
2018-02-18T00:24:37.839Z,99.90
2018-02-18T00:27:05.289Z,99.90
2018-02-18T00:29:32.013Z,99.90
2018-02-18T00:31:58.826Z,99.90
2018-02-18T00:34:25.567Z,99.90
2018-02-18T00:36:52.370Z,99.90
2018-02-18T00:39:19.814Z,99.90
2018-02-18T00:41:46.536Z,99.90
2018-02-18T00:44:13.252Z,99.90
2018-02-18T00:46:39.970Z,99.90
2018-02-18T00:49:07.517Z,99.90
2018-02-18T00:51:34.247Z,99.90
2018-02-18T00:54:00.955Z,99.90
2018-02-18T00:56:27.662Z,99.90
2018-02-18T00:58:55.068Z,99.90
2018-02-18T01:01:21.805Z,99.90
2018-02-18T01:03:48.514Z,99.90
2018-02-18T01:06:15.976Z,99.90
2018-02-18T01:08:42.761Z,99.90
2018-02-18T01:11:09.439Z,99.90
2018-02-18T01:13:36.134Z,99.90
2018-02-18T01:16:02.838Z,99.90
2018-02-18T01:18:30.327Z,99.90
2018-02-18T01:20:57.052Z,99.90
2018-02-18T01:23:23.764Z,99.90
2018-02-18T01:25:50.468Z,99.90
2018-02-18T01:28:17.162Z,99.90
2018-02-18T01:30:43.866Z,99.90
2018-02-18T01:33:10.551Z,99.90
2018-02-18T01:35:37.239Z,99.90
2018-02-18T01:38:04.016Z,99.90
2018-02-18T01:40:30.719Z,99.90
2018-02-18T01:42:57.438Z,99.90
2018-02-18T01:45:24.865Z,99.90
2018-02-18T01:47:51.568Z,99.90
2018-02-18T01:50:35.538Z,99.90
2018-02-18T01:53:02.308Z,99.90
2018-02-18T01:55:29.050Z,99.90
2018-02-18T01:57:55.735Z,99.90
2018-02-18T02:00:23.286Z,99.90
2018-02-18T02:02:50.730Z,99.90
2018-02-18T02:05:17.438Z,99.90
2018-02-18T02:07:44.136Z,99.90
2018-02-18T02:10:11.574Z,99.90
2018-02-18T02:12:38.263Z,99.90
2018-02-18T02:15:04.954Z,99.90
2018-02-18T02:17:31.659Z,99.90
2018-02-18T02:19:58.394Z,99.90
2018-02-18T02:22:25.093Z,99.90
2018-02-18T02:24:51.831Z,99.90
2018-02-18T02:27:18.522Z,99.90
2018-02-18T02:29:45.225Z,99.90
2018-02-18T02:32:11.950Z,99.90
2018-02-18T02:34:38.624Z,99.90
2018-02-18T02:37:06.101Z,99.90
2018-02-18T02:39:32.832Z,99.90
2018-02-18T02:42:00.275Z,99.90
2018-02-18T02:44:26.962Z,99.90
2018-02-18T02:46:53.654Z,99.90
2018-02-18T02:49:20.359Z,99.90
2018-02-18T02:51:47.033Z,99.90
2018-02-18T02:54:13.744Z,99.90
2018-02-18T02:56:40.529Z,99.90
2018-02-18T02:59:07.203Z,99.90
2018-02-18T03:01:34.660Z,99.90
2018-02-18T03:04:02.128Z,99.90
2018-02-18T03:06:29.615Z,99.90
2018-02-18T03:08:56.497Z,99.90
2018-02-18T03:11:23.184Z,99.90
2018-02-18T03:13:50.625Z,99.90
2018-02-18T03:16:17.304Z,99.90
2018-02-18T03:18:44.273Z,99.90
2018-02-18T03:21:10.949Z,99.90
2018-02-18T03:23:37.647Z,99.90
2018-02-18T03:26:04.339Z,99.90
2018-02-18T03:28:31.014Z,99.90
2018-02-18T03:30:57.720Z,99.90
2018-02-18T03:33:24.419Z,99.90
2018-02-18T03:35:51.086Z,99.90
2018-02-18T03:38:17.839Z,99.90
2018-02-18T03:40:44.543Z,99.90
2018-02-18T03:43:11.228Z,99.90
2018-02-18T03:45:37.899Z,99.90
2018-02-18T03:48:05.343Z,99.90
2018-02-18T03:50:32.054Z,99.90
2018-02-18T03:52:58.743Z,99.90
2018-02-18T03:55:26.190Z,99.90
2018-02-18T03:57:52.935Z,99.90
2018-02-18T04:00:21.688Z,99.90
2018-02-18T04:02:48.402Z,99.90
2018-02-18T04:05:15.116Z,99.90
2018-02-18T04:07:41.801Z,99.90
2018-02-18T04:10:08.505Z,99.90
2018-02-18T04:12:35.949Z,99.90
2018-02-18T04:15:02.647Z,99.90
2018-02-18T04:17:29.318Z,99.90
2018-02-18T04:19:56.023Z,99.90
2018-02-18T04:22:22.732Z,99.90
2018-02-18T04:24:49.448Z,99.90
2018-02-18T04:27:16.144Z,99.90
2018-02-18T04:29:43.588Z,99.90
2018-02-18T04:32:10.349Z,99.90
2018-02-18T04:34:37.780Z,99.90
2018-02-18T04:37:04.515Z,99.90
2018-02-18T04:39:31.286Z,99.90
2018-02-18T04:41:58.713Z,99.90
2018-02-18T04:44:25.387Z,99.90
2018-02-18T04:46:52.122Z,99.90
2018-02-18T04:49:18.786Z,99.90
2018-02-18T04:51:45.491Z,99.90
2018-02-18T04:54:12.186Z,99.90
2018-02-18T04:56:38.880Z,99.90
2018-02-18T04:59:05.594Z,99.90
2018-02-18T05:01:32.367Z,99.90
2018-02-18T05:03:59.075Z,99.90
2018-02-18T05:06:25.784Z,99.90
2018-02-18T05:08:53.243Z,99.90
2018-02-18T05:11:20.683Z,99.90
2018-02-18T05:13:47.384Z,99.90
2018-02-18T05:16:14.134Z,99.90
2018-02-18T05:18:40.842Z,99.90
2018-02-18T05:21:08.252Z,99.90
2018-02-18T05:23:34.955Z,99.90
2018-02-18T05:26:01.639Z,99.90
2018-02-18T05:28:29.068Z,99.90
2018-02-18T05:30:55.785Z,99.90
2018-02-18T05:33:23.230Z,99.90
2018-02-18T05:35:49.915Z,99.90
2018-02-18T05:38:16.620Z,99.90
2018-02-18T05:40:43.342Z,99.90
2018-02-18T05:43:10.059Z,99.90
2018-02-18T05:45:38.358Z,99.90
2018-02-18T05:48:05.035Z,99.90
2018-02-18T05:50:32.479Z,99.90
2018-02-18T05:52:59.177Z,99.90
2018-02-18T05:55:25.891Z,99.90
2018-02-18T05:57:53.320Z,99.90
2018-02-18T06:00:20.001Z,99.90
2018-02-18T06:02:47.464Z,99.90
2018-02-18T06:05:14.926Z,99.90
2018-02-18T06:07:42.375Z,99.90
2018-02-18T06:10:09.804Z,99.90
2018-02-18T06:12:36.519Z,99.90
2018-02-18T06:15:03.244Z,99.90
2018-02-18T06:17:29.936Z,99.90
2018-02-18T06:19:56.655Z,99.90
2018-02-18T06:22:23.346Z,99.90
2018-02-18T06:24:50.020Z,99.90
2018-02-18T06:27:16.719Z,99.90
2018-02-18T06:29:43.407Z,99.90
2018-02-18T06:32:10.113Z,99.90
2018-02-18T06:34:36.823Z,99.90
2018-02-18T06:37:03.544Z,99.90
2018-02-18T06:39:30.259Z,99.90
2018-02-18T06:41:57.696Z,99.90
2018-02-18T06:44:24.509Z,99.90
2018-02-18T06:46:51.253Z,99.90
2018-02-18T06:49:17.949Z,99.90
2018-02-18T06:51:45.419Z,99.90
2018-02-18T06:54:12.860Z,99.90
2018-02-18T06:56:39.552Z,99.90
2018-02-18T06:59:06.233Z,99.90
2018-02-18T07:01:32.926Z,99.90
2018-02-18T07:03:59.618Z,99.90
2018-02-18T07:06:26.369Z,99.90
2018-02-18T07:08:53.107Z,99.90
2018-02-18T07:11:19.847Z,99.90
2018-02-18T07:13:46.526Z,99.90
2018-02-18T07:16:13.990Z,99.90
2018-02-18T07:18:41.435Z,99.90
2018-02-18T07:21:08.885Z,99.90
2018-02-18T07:23:35.594Z,99.90
2018-02-18T07:26:02.284Z,99.90
2018-02-18T07:28:28.991Z,99.90
2018-02-18T07:30:55.698Z,99.90
2018-02-18T07:33:22.389Z,99.90
2018-02-18T07:35:49.096Z,99.90
2018-02-18T07:38:15.788Z,99.90
2018-02-18T07:40:42.523Z,99.90
2018-02-18T07:43:09.231Z,99.90
2018-02-18T07:45:35.959Z,99.90
2018-02-18T07:48:02.760Z,99.90
2018-02-18T07:50:29.571Z,99.90
2018-02-18T07:52:56.310Z,99.90
2018-02-18T07:55:23.015Z,99.90
2018-02-18T07:57:50.494Z,99.90
2018-02-18T08:00:17.200Z,99.90
2018-02-18T08:02:43.883Z,99.90
2018-02-18T08:05:10.611Z,99.90
2018-02-18T08:07:38.043Z,99.90
2018-02-18T08:10:04.796Z,99.90
2018-02-18T08:12:31.490Z,99.90
2018-02-18T08:14:58.185Z,99.90
2018-02-18T08:17:24.896Z,99.90
2018-02-18T08:19:51.635Z,99.90
2018-02-18T08:22:18.331Z,99.90
2018-02-18T08:24:45.856Z,99.90
2018-02-18T08:27:12.597Z,99.90
2018-02-18T08:29:39.464Z,99.90
2018-02-18T08:32:06.212Z,99.90
2018-02-18T08:34:33.046Z,99.90
2018-02-18T08:36:59.754Z,99.90
2018-02-18T08:39:27.194Z,99.90
2018-02-18T08:41:54.015Z,99.90
2018-02-18T08:44:20.799Z,99.90
2018-02-18T08:46:47.598Z,99.90
2018-02-18T08:49:14.375Z,99.90
2018-02-18T08:51:41.223Z,99.90
2018-02-18T08:54:08.014Z,99.90
2018-02-18T08:56:34.917Z,99.90
2018-02-18T08:59:01.637Z,99.90
2018-02-18T09:01:29.157Z,99.90
2018-02-18T09:03:56.072Z,99.90
2018-02-18T09:06:22.776Z,99.90
2018-02-18T09:08:49.433Z,99.90
2018-02-18T09:11:16.317Z,99.90
2018-02-18T09:13:43.185Z,99.90
2018-02-18T09:16:09.906Z,99.90
2018-02-18T09:18:36.675Z,99.90
2018-02-18T09:21:03.549Z,99.90
2018-02-18T09:23:30.296Z,99.90
2018-02-18T09:25:57.022Z,99.90
2018-02-18T09:28:24.036Z,99.60
2018-02-18T09:30:50.859Z,98.20
2018-02-18T09:33:17.824Z,97.80
2018-02-18T09:35:44.802Z,98.20
2018-02-18T09:38:11.607Z,99.10
2018-02-18T09:40:38.335Z,98.40
2018-02-18T09:43:05.150Z,99.90
2018-02-18T09:45:31.932Z,99.90
2018-02-18T10:02:50.159Z,96.20
2018-02-18T10:05:17.870Z,95.70
2018-02-18T10:07:45.321Z,94.40
2018-02-18T10:10:12.853Z,95.10
2018-02-18T10:12:39.577Z,95.10
2018-02-18T10:15:06.335Z,95.00
2018-02-18T10:17:33.075Z,95.70
2018-02-18T10:19:59.818Z,95.90
2018-02-18T10:22:26.590Z,96.50
2018-02-18T10:24:53.347Z,97.10
2018-02-18T10:27:20.081Z,96.60
2018-02-18T10:29:47.006Z,96.40
2018-02-18T10:32:13.797Z,95.80
2018-02-18T10:34:41.263Z,96.10
2018-02-18T10:37:08.722Z,96.60
2018-02-18T10:39:36.165Z,97.10
2018-02-18T10:42:03.845Z,97.10
2018-02-18T10:44:31.447Z,97.10
2018-02-18T10:46:58.171Z,97.10
2018-02-18T10:49:25.622Z,96.50
2018-02-18T10:51:53.179Z,97.10
2018-02-18T10:54:20.702Z,97.40
2018-02-18T10:56:48.467Z,97.40
2018-02-18T10:59:15.242Z,96.80
2018-02-18T11:01:42.003Z,96.40
2018-02-18T11:04:09.456Z,96.70
2018-02-18T11:06:37.501Z,95.70
2018-02-18T11:09:04.661Z,95.30
2018-02-18T11:11:31.393Z,95.90
2018-02-18T11:13:58.084Z,95.90
2018-02-18T11:16:25.538Z,93.90
2018-02-18T11:18:53.883Z,94.40
2018-02-18T11:21:20.611Z,94.30
2018-02-18T11:23:47.335Z,94.20
2018-02-18T11:26:14.157Z,92.90
2018-02-18T11:28:41.579Z,93.50
2018-02-18T11:31:08.316Z,93.50
2018-02-18T11:33:35.019Z,93.90
2018-02-18T11:36:01.776Z,94.10
2018-02-18T11:38:28.478Z,93.00
2018-02-18T11:40:55.445Z,93.40
2018-02-18T11:43:22.895Z,92.80
2018-02-18T11:45:49.636Z,92.80
2018-02-18T11:48:16.352Z,93.20
2018-02-18T11:50:43.129Z,91.70
2018-02-18T11:53:09.889Z,91.10
2018-02-18T11:55:37.335Z,84.30
2018-02-18T11:58:04.253Z,84.30
2018-02-18T12:00:31.616Z,79.40
2018-02-18T12:02:58.341Z,78.50
2018-02-18T12:05:25.239Z,80.80
2018-02-18T12:07:52.657Z,77.70
2018-02-18T12:10:19.337Z,77.60
2018-02-18T12:12:46.358Z,74.90
2018-02-18T12:15:13.060Z,76.00
2018-02-18T12:17:39.755Z,73.60
2018-02-18T12:20:07.285Z,75.50
2018-02-18T12:22:34.047Z,78.60
2018-02-18T12:25:00.791Z,84.70
2018-02-18T12:27:27.562Z,86.80
2018-02-18T12:29:54.579Z,87.30
2018-02-18T12:32:21.259Z,88.90
2018-02-18T12:34:48.692Z,86.20
2018-02-18T12:37:15.517Z,86.00
2018-02-18T12:39:42.208Z,80.60
2018-02-18T12:42:08.934Z,81.90
2018-02-18T12:44:35.999Z,79.30
2018-02-18T12:47:02.710Z,75.90
2018-02-18T12:49:29.432Z,80.10
2018-02-18T12:51:56.267Z,72.10
2018-02-18T12:54:23.832Z,67.90
2018-02-18T12:56:50.538Z,67.40
2018-02-18T12:59:17.462Z,65.20
2018-02-18T13:01:44.246Z,61.60
2018-02-18T13:04:11.879Z,57.20
2018-02-18T13:06:38.607Z,57.00
2018-02-18T13:09:06.234Z,57.20
2018-02-18T13:11:33.745Z,57.90
2018-02-18T13:14:00.506Z,57.80
2018-02-18T13:16:27.156Z,58.30
2018-02-18T13:18:53.925Z,57.50
2018-02-18T13:21:21.406Z,56.60
2018-02-18T13:23:48.123Z,56.80
2018-02-18T13:26:15.771Z,58.30
2018-02-18T13:28:42.500Z,58.30
2018-02-18T13:31:09.234Z,58.70
2018-02-18T13:33:36.103Z,57.20
2018-02-18T13:36:03.091Z,58.30
2018-02-18T13:38:29.829Z,60.50
2018-02-18T13:40:57.271Z,63.30
2018-02-18T13:43:23.991Z,63.30
2018-02-18T13:45:50.734Z,63.90
2018-02-18T13:48:17.423Z,63.20
2018-02-18T13:50:46.231Z,65.00
2018-02-18T13:53:12.927Z,65.00
2018-02-18T13:55:40.673Z,65.40
2018-02-18T13:58:07.316Z,64.50
2018-02-18T14:00:34.112Z,67.20
2018-02-18T14:03:00.963Z,67.50
2018-02-18T14:05:27.702Z,66.70
2018-02-18T14:07:55.412Z,67.40
2018-02-18T14:10:22.110Z,67.30
2018-02-18T14:12:48.840Z,68.50
2018-02-18T14:15:15.732Z,68.90
2018-02-18T14:17:42.458Z,69.80
2018-02-18T14:20:09.136Z,68.40
2018-02-18T14:22:35.839Z,66.50
2018-02-18T14:25:03.330Z,66.80
2018-02-18T14:27:30.107Z,67.10
2018-02-18T14:29:56.842Z,69.30
2018-02-18T14:32:23.546Z,68.60
2018-02-18T14:34:50.259Z,68.50
2018-02-18T14:37:16.986Z,66.40
2018-02-18T14:39:43.840Z,67.80
2018-02-18T14:42:28.951Z,68.80
2018-02-18T14:45:14.002Z,70.90
2018-02-18T14:47:59.834Z,67.30
2018-02-18T14:50:44.780Z,67.30
2018-02-18T15:06:47.892Z,74.10
2018-02-18T15:09:15.665Z,76.00
2018-02-18T15:11:43.774Z,75.90
2018-02-18T15:14:10.534Z,75.40
2018-02-18T15:16:37.378Z,74.80
2018-02-18T15:19:04.165Z,75.10
2018-02-18T15:21:31.630Z,74.40
2018-02-18T15:23:59.067Z,75.50
2018-02-18T15:26:25.992Z,75.40
2018-02-18T15:28:52.707Z,75.90
2018-02-18T15:31:19.434Z,77.20
2018-02-18T15:33:48.070Z,77.60
2018-02-18T15:36:14.836Z,77.60
2018-02-18T15:38:41.622Z,77.70
2018-02-18T15:41:08.445Z,78.80
2018-02-18T15:43:36.057Z,79.80
2018-02-18T15:46:02.810Z,79.80
2018-02-18T15:48:29.509Z,81.40
2018-02-18T15:50:56.949Z,81.70
2018-02-18T15:53:31.403Z,80.90
2018-02-18T15:55:58.178Z,81.20
2018-02-18T15:58:24.902Z,80.60
2018-02-18T16:00:51.614Z,82.60
2018-02-18T16:03:19.118Z,84.60
2018-02-18T16:05:45.841Z,84.50
2018-02-18T16:08:12.787Z,82.60
2018-02-18T16:10:39.555Z,83.30
2018-02-18T16:13:14.103Z,83.60
2018-02-18T16:15:40.983Z,83.50
2018-02-18T16:18:08.409Z,85.40
2018-02-18T16:20:35.272Z,85.30
2018-02-18T16:23:02.051Z,84.20
2018-02-18T16:25:29.576Z,85.30
2018-02-18T16:27:56.461Z,85.20
2018-02-18T16:30:23.890Z,84.40
2018-02-18T16:32:50.557Z,84.40
2018-02-18T16:35:17.370Z,85.40
2018-02-18T16:37:44.231Z,87.10
2018-02-18T16:40:11.058Z,85.30
2018-02-18T16:42:37.767Z,87.00
2018-02-18T16:45:04.621Z,86.40
2018-02-18T16:47:31.303Z,86.70
2018-02-18T16:49:58.007Z,85.10
2018-02-18T16:52:24.897Z,85.30
2018-02-18T16:54:52.203Z,85.10
2018-02-18T16:57:18.913Z,85.30
2018-02-18T16:59:46.440Z,86.40
2018-02-18T17:02:13.187Z,86.40
2018-02-18T17:04:39.995Z,85.40
2018-02-18T17:07:06.727Z,85.00
2018-02-18T17:09:33.431Z,85.60
2018-02-18T17:12:00.182Z,87.20
2018-02-18T17:14:27.020Z,86.40
2018-02-18T17:16:53.747Z,86.40
2018-02-18T17:19:20.538Z,84.80
2018-02-18T17:21:48.005Z,86.70
2018-02-18T17:24:15.462Z,88.80
2018-02-18T17:26:43.594Z,90.30
2018-02-18T17:29:10.388Z,90.30
2018-02-18T17:31:37.918Z,90.10
2018-02-18T17:34:04.704Z,90.10
2018-02-18T17:36:31.449Z,90.80
2018-02-18T17:38:58.198Z,88.00
2018-02-18T17:41:24.980Z,88.10
2018-02-18T17:43:51.752Z,89.30
2018-02-18T17:46:18.532Z,89.50
2018-02-18T17:48:45.328Z,88.70
2018-02-18T17:51:12.129Z,88.10
2018-02-18T17:53:38.896Z,90.10
2018-02-18T17:56:05.905Z,90.60
2018-02-18T17:58:33.381Z,91.20
2018-02-18T18:01:00.165Z,91.10
2018-02-18T18:03:27.122Z,89.90
2018-02-18T18:05:53.827Z,88.70
2018-02-18T18:08:20.631Z,89.10
2018-02-18T18:10:47.450Z,90.10
2018-02-18T18:13:16.356Z,90.60
2018-02-18T18:15:43.251Z,90.80
2018-02-18T18:18:09.977Z,90.40
2018-02-18T18:20:36.787Z,90.00
2018-02-18T18:23:03.527Z,90.20
2018-02-18T18:25:30.385Z,88.60
2018-02-18T18:27:57.177Z,90.20
2018-02-18T18:30:24.784Z,90.20
2018-02-18T18:32:51.590Z,90.20
2018-02-18T18:35:19.422Z,89.30
2018-02-18T18:37:46.127Z,90.60
2018-02-18T18:40:12.903Z,90.50
2018-02-18T18:42:39.673Z,91.60
2018-02-18T18:45:06.508Z,89.80
2018-02-18T18:47:33.337Z,89.00
2018-02-18T18:50:00.082Z,90.10
2018-02-18T18:52:26.848Z,90.80
2018-02-18T18:54:53.625Z,91.60
2018-02-18T18:57:20.311Z,91.70
2018-02-18T18:59:47.076Z,91.70
2018-02-18T19:02:13.783Z,92.00
2018-02-18T19:04:40.557Z,91.80
2018-02-18T19:07:07.267Z,92.20
2018-02-18T19:09:33.970Z,92.30
2018-02-18T19:12:01.482Z,92.80
2018-02-18T19:14:28.211Z,92.80
2018-02-18T19:16:54.946Z,92.40
2018-02-18T19:19:21.708Z,92.10
2018-02-18T19:21:48.481Z,91.10
2018-02-18T19:24:15.209Z,91.20
2018-02-18T19:26:41.976Z,90.90
2018-02-18T19:29:08.803Z,89.90
2018-02-18T19:31:35.554Z,89.90
2018-02-18T19:34:02.264Z,90.00
2018-02-18T19:36:29.019Z,90.40
2018-02-18T19:38:55.758Z,91.30
2018-02-18T19:41:22.477Z,91.50
2018-02-18T19:43:49.907Z,91.80
2018-02-18T19:46:16.788Z,91.80
2018-02-18T19:48:52.801Z,92.30
2018-02-18T19:51:19.603Z,92.20
2018-02-18T19:53:46.290Z,92.30
2018-02-18T19:56:13.085Z,92.30
2018-02-18T19:58:40.836Z,92.00
2018-02-18T20:01:08.304Z,92.80
2018-02-18T20:03:35.882Z,91.70
2018-02-18T20:06:02.792Z,91.80
2018-02-18T20:08:30.385Z,92.90
2018-02-18T20:10:57.094Z,92.90
2018-02-18T20:13:24.043Z,93.00
2018-02-18T20:15:51.511Z,92.80
2018-02-18T20:18:18.366Z,92.80
2018-02-18T20:20:45.891Z,93.60
2018-02-18T20:23:12.816Z,93.60
2018-02-18T20:25:39.569Z,93.30
2018-02-18T20:28:06.402Z,93.30
2018-02-18T20:30:33.135Z,93.00
2018-02-18T20:33:00.770Z,93.70
2018-02-18T20:35:28.319Z,93.70
2018-02-18T20:37:55.249Z,93.70
2018-02-18T20:40:21.961Z,93.60
2018-02-18T20:42:48.763Z,93.10
2018-02-18T20:45:15.641Z,93.20
2018-02-18T20:47:43.198Z,93.20
2018-02-18T20:50:10.744Z,92.20
2018-02-18T20:52:37.680Z,92.10
2018-02-18T20:55:04.409Z,91.80
2018-02-18T20:57:31.073Z,92.30
2018-02-18T20:59:57.827Z,92.60
2018-02-18T21:02:24.540Z,93.00
2018-02-18T21:04:51.528Z,92.60
2018-02-18T21:07:18.261Z,93.10
2018-02-18T21:09:45.094Z,93.40
2018-02-18T21:12:12.616Z,93.10
2018-02-18T21:14:39.330Z,93.10
2018-02-18T21:17:06.778Z,92.30
2018-02-18T21:19:33.519Z,92.20
2018-02-18T21:22:00.347Z,92.00
2018-02-18T21:24:27.223Z,92.20
2018-02-18T21:27:16.662Z,94.10
2018-02-18T21:29:43.527Z,94.10
2018-02-18T21:32:10.268Z,94.20
2018-02-18T21:34:37.218Z,94.00
2018-02-18T21:37:04.255Z,94.30
2018-02-18T21:39:31.810Z,93.70
2018-02-18T21:41:58.627Z,93.70
2018-02-18T21:44:25.351Z,94.10
2018-02-18T21:46:52.860Z,93.70
2018-02-18T21:49:19.590Z,93.70
2018-02-18T21:51:52.874Z,93.80
2018-02-18T21:54:20.732Z,94.30
2018-02-18T21:56:48.193Z,93.70
2018-02-18T21:59:15.646Z,94.20
2018-02-18T22:01:43.250Z,94.30
2018-02-18T22:04:09.964Z,94.30
2018-02-18T22:06:36.939Z,94.40
2018-02-18T22:09:03.779Z,94.30
2018-02-18T22:11:30.489Z,94.60
2018-02-18T22:13:57.183Z,94.50
2018-02-18T22:16:23.888Z,94.80
2018-02-18T22:18:50.661Z,93.90
2018-02-18T22:21:17.351Z,94.40
2018-02-18T22:23:44.157Z,95.20
2018-02-18T22:26:11.028Z,95.80
2018-02-18T22:28:37.745Z,96.20
2018-02-18T22:31:09.191Z,96.60
2018-02-18T22:33:37.999Z,97.20
2018-02-18T22:36:04.766Z,96.90
2018-02-18T22:38:31.716Z,96.70
2018-02-18T22:40:58.787Z,96.70
2018-02-18T22:43:25.539Z,96.60
2018-02-18T22:45:52.418Z,97.30
2018-02-18T22:48:19.136Z,96.80
2018-02-18T22:50:46.576Z,95.90
2018-02-18T22:53:13.279Z,95.90
2018-02-18T22:55:39.982Z,95.90
2018-02-18T22:58:07.451Z,95.50
2018-02-18T23:00:34.887Z,95.80
2018-02-18T23:03:01.657Z,95.80
2018-02-18T23:05:35.178Z,95.40
2018-02-18T23:08:01.916Z,95.40
2018-02-18T23:10:28.664Z,96.00
2018-02-18T23:12:55.335Z,96.20
2018-02-18T23:15:22.100Z,96.30
2018-02-18T23:17:48.809Z,96.20
2018-02-18T23:20:15.524Z,95.70
2018-02-18T23:22:42.275Z,95.80
2018-02-18T23:25:09.007Z,95.90
2018-02-18T23:27:36.480Z,95.90
2018-02-18T23:30:03.923Z,94.30
2018-02-18T23:32:30.652Z,94.30
2018-02-18T23:34:57.433Z,93.90
2018-02-18T23:37:24.874Z,94.60
2018-02-18T23:39:52.322Z,94.90
2018-02-18T23:42:19.039Z,94.80
2018-02-18T23:44:45.711Z,94.80
2018-02-18T23:47:12.457Z,94.90
2018-02-18T23:49:39.187Z,94.70
2018-02-18T23:52:05.928Z,94.80
2018-02-18T23:54:32.652Z,95.10
2018-02-18T23:56:59.415Z,95.00
2018-02-18T23:59:26.140Z,95.20
