createdAt,value
2017-02-13T00:00:03.408Z,0
2017-02-13T00:05:03.234Z,0
2017-02-13T00:10:03.180Z,0
2017-02-13T00:15:02.968Z,0
2017-02-13T00:20:02.914Z,0
2017-02-13T00:25:02.796Z,0
2017-02-13T00:30:02.993Z,0
2017-02-13T00:35:03.035Z,0
2017-02-13T00:40:02.734Z,0
2017-02-13T00:45:02.928Z,0
2017-02-13T00:50:02.930Z,0
2017-02-13T00:55:03.063Z,0
2017-02-13T01:00:03.303Z,0
2017-02-13T01:05:03.345Z,0
2017-02-13T01:10:03.276Z,0
2017-02-13T01:15:03.464Z,0
2017-02-13T01:20:03.283Z,0
2017-02-13T01:25:03.169Z,0
2017-02-13T01:30:03.303Z,0
2017-02-13T01:35:10.390Z,0
2017-02-13T01:40:03.278Z,0
2017-02-13T01:45:03.118Z,0
2017-02-13T01:50:02.940Z,0
2017-02-13T01:55:02.966Z,0
2017-02-13T02:00:02.782Z,0
2017-02-13T02:05:02.983Z,0
2017-02-13T02:10:02.929Z,0
2017-02-13T02:15:03.127Z,0
2017-02-13T02:20:03.007Z,0
2017-02-13T02:25:02.947Z,0
2017-02-13T02:30:03.175Z,0
2017-02-13T02:35:03.139Z,0
2017-02-13T02:40:03.086Z,0
2017-02-13T02:45:03.006Z,0
2017-02-13T02:50:03.001Z,0
2017-02-13T02:55:02.977Z,0
2017-02-13T03:00:02.857Z,0
2017-02-13T03:05:02.837Z,0
2017-02-13T03:10:02.694Z,0
2017-02-13T03:15:02.918Z,0
2017-02-13T03:20:03.059Z,0
2017-02-13T03:25:02.906Z,0
2017-02-13T03:30:02.847Z,0
2017-02-13T03:35:02.885Z,0
2017-02-13T03:40:02.874Z,0
2017-02-13T03:45:02.873Z,0
2017-02-13T03:50:02.648Z,0
2017-02-13T03:55:02.773Z,0
2017-02-13T04:00:02.505Z,0
2017-02-13T04:05:03.331Z,0
2017-02-13T04:10:03.252Z,0
2017-02-13T04:15:03.294Z,0
2017-02-13T04:20:03.092Z,0
2017-02-13T04:25:03.372Z,0
2017-02-13T04:30:03.119Z,0
2017-02-13T04:35:03.114Z,0
2017-02-13T04:40:03.045Z,0
2017-02-13T04:45:03.093Z,0
2017-02-13T04:50:02.944Z,0
2017-02-13T04:55:02.905Z,0
2017-02-13T05:00:02.724Z,0
2017-02-13T05:05:02.514Z,0
2017-02-13T05:10:02.521Z,0
2017-02-13T05:15:02.711Z,0
2017-02-13T05:20:02.740Z,0
2017-02-13T05:25:02.743Z,0
2017-02-13T05:30:03.437Z,0
2017-02-13T05:35:03.367Z,0
2017-02-13T05:40:02.537Z,0
2017-02-13T05:45:03.278Z,0
2017-02-13T05:50:03.286Z,0
2017-02-13T05:55:03.390Z,0
2017-02-13T06:00:03.322Z,0
2017-02-13T06:05:03.373Z,0
2017-02-13T06:10:03.167Z,0
2017-02-13T06:15:03.288Z,1
2017-02-13T06:20:03.251Z,3
2017-02-13T06:25:03.400Z,8
2017-02-13T06:30:03.521Z,18
2017-02-13T06:35:03.489Z,28
2017-02-13T06:40:03.407Z,39
2017-02-13T06:45:03.269Z,56
2017-02-13T06:50:03.253Z,102
2017-02-13T06:55:03.183Z,273
2017-02-13T07:00:03.041Z,360
2017-02-13T07:05:02.843Z,491
2017-02-13T07:10:02.766Z,616
2017-02-13T07:15:03.108Z,747
2017-02-13T07:20:02.867Z,858
2017-02-13T07:25:03.011Z,1000
2017-02-13T07:30:03.214Z,1000
2017-02-13T07:35:03.357Z,1000
2017-02-13T07:40:02.519Z,1000
2017-02-13T07:45:03.452Z,1000
2017-02-13T07:50:03.403Z,2000
2017-02-13T07:55:03.459Z,2000
2017-02-13T08:00:03.349Z,2000
2017-02-13T08:05:03.384Z,2000
2017-02-13T08:10:03.229Z,3000
2017-02-13T08:15:03.289Z,3000
2017-02-13T08:20:03.246Z,3000
2017-02-13T08:25:03.256Z,3000
2017-02-13T08:30:03.178Z,10000
2017-02-13T08:35:02.998Z,13000
2017-02-13T08:40:02.944Z,14000
2017-02-13T08:45:03.033Z,16000
2017-02-13T08:50:02.950Z,17000
2017-02-13T08:55:03.235Z,18000
2017-02-13T09:00:03.408Z,20000
2017-02-13T09:05:03.464Z,21000
2017-02-13T09:10:02.768Z,22000
2017-02-13T09:15:02.603Z,23000
2017-02-13T09:20:02.543Z,24000
2017-02-13T09:25:02.638Z,26000
2017-02-13T09:30:02.842Z,27000
2017-02-13T09:35:03.019Z,28000
2017-02-13T09:40:02.870Z,29000
2017-02-13T09:45:03.021Z,30000
2017-02-13T09:50:02.943Z,30000
2017-02-13T09:55:02.717Z,32000
2017-02-13T10:00:02.902Z,33000
2017-02-13T10:05:02.880Z,34000
2017-02-13T10:10:02.741Z,33000
2017-02-13T10:15:02.683Z,35000
2017-02-13T10:20:03.440Z,35000
2017-02-13T10:25:02.572Z,36000
2017-02-13T10:30:02.693Z,37000
2017-02-13T10:35:02.829Z,37000
2017-02-13T10:40:02.843Z,37000
2017-02-13T10:45:02.802Z,38000
2017-02-13T10:50:02.610Z,38000
2017-02-13T10:55:03.413Z,39000
2017-02-13T11:00:03.360Z,39000
2017-02-13T11:05:03.432Z,39000
2017-02-13T11:10:03.493Z,39000
2017-02-13T11:15:03.412Z,39000
2017-02-13T11:20:03.229Z,40000
2017-02-13T11:25:03.288Z,39000
2017-02-13T11:30:03.410Z,37000
2017-02-13T11:35:03.268Z,37000
2017-02-13T11:40:02.554Z,37000
2017-02-13T11:45:02.878Z,33000
2017-02-13T11:50:02.613Z,30000
2017-02-13T11:55:02.533Z,30000
2017-02-13T12:00:02.707Z,36000
2017-02-13T12:05:02.638Z,15000
2017-02-13T12:10:02.656Z,21000
2017-02-13T12:15:02.742Z,18000
2017-02-13T12:20:03.496Z,24000
2017-02-13T12:25:02.436Z,16000
2017-02-13T12:30:03.535Z,27000
2017-02-13T12:35:03.353Z,23000
2017-02-13T12:40:03.253Z,23000
2017-02-13T12:45:03.325Z,29000
2017-02-13T12:50:03.270Z,33000
2017-02-13T12:55:03.283Z,30000
2017-02-13T13:00:03.482Z,28000
2017-02-13T13:05:03.360Z,18000
2017-02-13T13:10:03.338Z,31000
2017-02-13T13:15:03.192Z,30000
2017-02-13T13:20:02.958Z,22000
2017-02-13T13:25:02.666Z,18000
2017-02-13T13:30:03.419Z,15000
2017-02-13T13:35:03.362Z,25000
2017-02-13T13:40:02.640Z,28000
2017-02-13T13:45:03.314Z,28000
2017-02-13T13:50:03.242Z,26000
2017-02-13T13:55:03.243Z,26000
2017-02-13T14:00:03.288Z,25000
2017-02-13T14:05:02.654Z,24000
2017-02-13T14:10:02.839Z,24000
2017-02-13T14:15:03.075Z,24000
2017-02-13T14:20:03.143Z,24000
2017-02-13T14:25:03.041Z,22000
2017-02-13T14:30:03.060Z,15000
2017-02-13T14:35:03.046Z,13000
2017-02-13T14:40:03.180Z,14000
2017-02-13T14:45:03.466Z,19000
2017-02-13T14:50:03.432Z,18000
2017-02-13T14:55:03.267Z,15000
2017-02-13T15:00:03.177Z,19000
2017-02-13T15:05:03.130Z,17000
2017-02-13T15:10:03.219Z,13000
2017-02-13T15:15:03.132Z,15000
2017-02-13T15:20:03.066Z,13000
2017-02-13T15:25:03.004Z,6000
2017-02-13T15:30:02.742Z,12000
2017-02-13T15:35:02.525Z,11000
2017-02-13T15:40:03.372Z,11000
2017-02-13T15:45:03.480Z,8000
2017-02-13T15:50:03.349Z,8000
2017-02-13T15:55:03.202Z,7000
2017-02-13T16:00:03.316Z,1000
2017-02-13T16:05:03.291Z,1000
2017-02-13T16:10:03.241Z,1000
2017-02-13T16:15:03.375Z,1000
2017-02-13T16:20:03.227Z,1000
2017-02-13T16:25:03.040Z,776
2017-02-13T16:30:03.209Z,668
2017-02-13T16:35:03.042Z,538
2017-02-13T16:40:02.928Z,423
2017-02-13T16:45:02.626Z,292
2017-02-13T16:50:03.460Z,92
2017-02-13T16:55:02.694Z,64
2017-02-13T17:00:02.781Z,49
2017-02-13T17:05:02.736Z,40
2017-02-13T17:10:02.668Z,22
2017-02-13T17:15:02.768Z,8
2017-02-13T17:20:02.870Z,3
2017-02-13T17:25:02.741Z,1
2017-02-13T17:30:02.696Z,0
2017-02-13T17:35:02.718Z,0
2017-02-13T17:40:02.854Z,0
2017-02-13T17:45:02.897Z,0
2017-02-13T17:50:02.701Z,0
2017-02-13T17:55:02.508Z,0
2017-02-13T18:00:03.529Z,0
2017-02-13T18:05:03.411Z,0
2017-02-13T18:10:03.314Z,0
2017-02-13T18:15:03.118Z,0
2017-02-13T18:20:02.966Z,0
2017-02-13T18:25:03.176Z,0
2017-02-13T18:30:03.097Z,0
2017-02-13T18:35:03.003Z,0
2017-02-13T18:40:02.874Z,0
2017-02-13T18:45:02.696Z,0
2017-02-13T18:50:03.459Z,0
2017-02-13T18:55:03.502Z,0
2017-02-13T19:00:03.470Z,0
2017-02-13T19:05:03.387Z,0
2017-02-13T19:10:03.208Z,0
2017-02-13T19:15:02.935Z,0
2017-02-13T19:20:02.671Z,0
2017-02-13T19:25:02.639Z,0
2017-02-13T19:30:02.751Z,0
2017-02-13T19:35:02.820Z,0
2017-02-13T19:40:02.781Z,0
2017-02-13T19:45:02.662Z,0
2017-02-13T19:50:02.698Z,0
2017-02-13T19:55:03.389Z,0
2017-02-13T20:00:03.140Z,0
2017-02-13T20:05:03.155Z,0
2017-02-13T20:10:02.974Z,0
2017-02-13T20:15:02.973Z,0
2017-02-13T20:20:02.725Z,0
2017-02-13T20:25:02.655Z,0
2017-02-13T20:30:02.498Z,0
2017-02-13T20:35:03.363Z,0
2017-02-13T20:40:03.238Z,0
2017-02-13T20:45:02.929Z,0
2017-02-13T20:50:02.612Z,0
2017-02-13T20:55:02.520Z,0
2017-02-13T21:00:03.449Z,0
2017-02-13T21:05:03.331Z,0
2017-02-13T21:10:03.248Z,0
2017-02-13T21:15:03.024Z,0
2017-02-13T21:20:02.940Z,0
2017-02-13T21:25:02.818Z,0
2017-02-13T21:30:02.703Z,0
2017-02-13T21:35:03.431Z,0
2017-02-13T21:40:03.134Z,0
2017-02-13T21:45:02.869Z,0
2017-02-13T21:50:02.549Z,0
2017-02-13T21:55:03.480Z,0
2017-02-13T22:00:03.459Z,0
2017-02-13T22:05:03.245Z,0
2017-02-13T22:10:03.451Z,0
2017-02-13T22:15:03.413Z,0
2017-02-13T22:20:03.399Z,0
2017-02-13T22:25:03.313Z,0
2017-02-13T22:30:03.333Z,0
2017-02-13T22:35:03.370Z,0
2017-02-13T22:40:03.339Z,0
2017-02-13T22:45:03.236Z,0
2017-02-13T22:50:03.278Z,0
2017-02-13T22:55:03.024Z,0
2017-02-13T23:00:03.199Z,0
2017-02-13T23:05:03.261Z,0
2017-02-13T23:10:03.265Z,0
2017-02-13T23:15:03.179Z,0
2017-02-13T23:20:03.351Z,0
2017-02-13T23:25:03.273Z,0
2017-02-13T23:30:02.985Z,0
2017-02-13T23:35:02.976Z,0
2017-02-13T23:40:02.828Z,0
2017-02-13T23:45:02.633Z,0
2017-02-13T23:50:03.369Z,0
2017-02-13T23:55:03.166Z,0
