createdAt,value
2022-08-01T00:02:11.567Z,21.34
2022-08-01T00:04:36.000Z,21.53
2022-08-01T00:06:59.700Z,21.07
2022-08-01T00:09:24.050Z,21.15
2022-08-01T00:11:48.342Z,21.17
2022-08-01T00:14:32.024Z,21.12
2022-08-01T00:16:58.095Z,20.86
2022-08-01T00:19:22.023Z,20.82
2022-08-01T00:21:52.347Z,20.78
2022-08-01T00:24:16.431Z,20.75
2022-08-01T00:26:41.693Z,20.79
2022-08-01T00:29:48.820Z,20.69
2022-08-01T00:31:51.682Z,20.55
2022-08-01T00:34:17.021Z,20.34
2022-08-01T00:36:41.002Z,20.20
2022-08-01T00:39:05.129Z,20.22
2022-08-01T00:41:28.952Z,19.99
2022-08-01T00:43:52.792Z,19.99
2022-08-01T00:46:16.870Z,20.13
2022-08-01T00:48:40.915Z,20.08
2022-08-01T00:51:07.474Z,20.11
2022-08-01T00:53:51.052Z,20.25
2022-08-01T00:56:16.661Z,20.31
2022-08-01T00:58:40.802Z,20.25
2022-08-01T01:01:05.319Z,20.38
2022-08-01T01:03:57.548Z,20.36
2022-08-01T01:06:44.789Z,20.42
2022-08-01T01:09:37.618Z,20.46
2022-08-01T01:12:16.404Z,20.46
2022-08-01T01:14:48.086Z,20.47
2022-08-01T01:17:12.547Z,20.37
2022-08-01T01:19:46.061Z,20.42
2022-08-01T01:22:29.947Z,20.35
2022-08-01T01:25:10.603Z,20.32
2022-08-01T01:27:48.055Z,20.36
2022-08-01T01:30:13.725Z,20.21
2022-08-01T01:32:42.116Z,20.16
2022-08-01T01:35:11.691Z,20.16
2022-08-01T01:37:36.899Z,20.11
2022-08-01T01:40:01.914Z,20.16
2022-08-01T01:42:27.921Z,20.12
2022-08-01T01:44:53.368Z,20.10
2022-08-01T01:47:20.098Z,20.09
2022-08-01T01:49:48.063Z,20.14
2022-08-01T01:52:13.572Z,20.06
2022-08-01T01:54:42.594Z,19.85
2022-08-01T01:57:09.864Z,19.78
2022-08-01T01:59:37.424Z,19.87
2022-08-01T02:02:06.662Z,19.79
2022-08-01T02:04:33.752Z,19.75
2022-08-01T02:06:58.930Z,19.70
2022-08-01T02:09:24.096Z,19.54
2022-08-01T02:12:07.585Z,19.52
2022-08-01T02:14:36.136Z,19.52
2022-08-01T02:17:04.797Z,19.50
2022-08-01T02:19:28.835Z,19.47
2022-08-01T02:21:58.584Z,19.41
2022-08-01T02:24:36.203Z,19.32
2022-08-01T02:27:04.559Z,19.38
2022-08-01T02:29:37.427Z,19.21
2022-08-01T02:32:04.667Z,19.24
2022-08-01T02:34:33.467Z,19.21
2022-08-01T02:37:00.085Z,19.16
2022-08-01T02:39:26.178Z,18.97
2022-08-01T02:41:52.627Z,19.09
2022-08-01T02:44:26.387Z,18.99
2022-08-01T02:46:54.659Z,19.13
2022-08-01T02:49:22.251Z,19.06
2022-08-01T02:51:49.034Z,19.13
2022-08-01T02:54:14.776Z,19.12
2022-08-01T02:56:39.380Z,19.12
2022-08-01T02:59:06.912Z,19.13
2022-08-01T03:01:31.918Z,19.11
2022-08-01T03:03:57.605Z,18.75
2022-08-01T03:06:22.239Z,18.94
2022-08-01T03:08:46.635Z,18.85
2022-08-01T03:11:13.394Z,19.00
2022-08-01T03:13:37.857Z,19.03
2022-08-01T03:16:04.011Z,19.03
2022-08-01T03:18:29.327Z,19.03
2022-08-01T03:20:54.901Z,19.06
2022-08-01T03:23:19.723Z,19.08
2022-08-01T03:25:47.845Z,19.10
2022-08-01T03:28:16.545Z,19.13
2022-08-01T03:30:42.024Z,19.13
2022-08-01T03:33:06.111Z,19.11
2022-08-01T03:35:36.617Z,19.05
2022-08-01T03:38:20.498Z,18.96
2022-08-01T03:40:51.022Z,18.99
2022-08-01T03:43:25.243Z,19.13
2022-08-01T03:45:53.358Z,19.16
2022-08-01T03:48:20.844Z,19.12
2022-08-01T03:50:54.014Z,18.98
2022-08-01T03:53:22.435Z,18.99
2022-08-01T03:55:46.923Z,19.03
2022-08-01T03:58:12.239Z,19.15
2022-08-01T04:00:40.364Z,19.24
2022-08-01T04:03:05.069Z,19.22
2022-08-01T04:05:28.875Z,19.11
2022-08-01T04:07:56.742Z,19.12
2022-08-01T04:10:20.480Z,19.39
2022-08-01T04:12:44.292Z,19.51
2022-08-01T04:15:09.853Z,19.58
2022-08-01T04:17:35.027Z,19.63
2022-08-01T04:19:58.760Z,19.68
2022-08-01T04:22:22.573Z,19.70
2022-08-01T04:24:56.502Z,19.77
2022-08-01T04:27:50.080Z,19.79
2022-08-01T04:30:12.041Z,19.69
2022-08-01T04:32:46.484Z,19.81
2022-08-01T04:35:23.564Z,19.78
2022-08-01T04:37:58.539Z,19.70
2022-08-01T04:40:23.983Z,19.74
2022-08-01T04:42:49.955Z,19.83
2022-08-01T04:45:13.726Z,19.89
2022-08-01T04:47:39.132Z,19.53
2022-08-01T04:50:09.203Z,19.77
2022-08-01T04:52:36.843Z,19.82
2022-08-01T04:55:00.582Z,19.86
2022-08-01T04:57:24.351Z,19.93
2022-08-01T04:59:48.076Z,19.88
2022-08-01T05:02:14.345Z,19.98
2022-08-01T05:04:38.939Z,19.83
2022-08-01T05:07:04.588Z,19.97
2022-08-01T05:09:31.165Z,20.02
2022-08-01T05:11:55.767Z,20.09
2022-08-01T05:14:19.508Z,19.69
2022-08-01T05:16:43.284Z,19.90
2022-08-01T05:19:09.224Z,20.02
2022-08-01T05:21:33.045Z,19.88
2022-08-01T05:23:59.088Z,19.95
2022-08-01T05:26:22.927Z,20.11
2022-08-01T05:28:46.981Z,19.87
2022-08-01T05:31:10.831Z,19.96
2022-08-01T05:33:34.556Z,20.08
2022-08-01T05:35:58.334Z,19.92
2022-08-01T05:38:22.075Z,20.11
2022-08-01T05:40:47.363Z,20.13
2022-08-01T05:43:11.129Z,20.26
2022-08-01T05:45:35.007Z,20.40
2022-08-01T05:47:58.777Z,20.43
2022-08-01T05:50:22.667Z,20.48
2022-08-01T05:52:46.420Z,20.42
2022-08-01T05:55:11.603Z,20.38
2022-08-01T05:57:36.702Z,20.30
2022-08-01T06:00:03.167Z,20.49
2022-08-01T06:02:35.506Z,20.45
2022-08-01T06:04:59.403Z,20.54
2022-08-01T06:07:23.084Z,20.41
2022-08-01T06:09:46.898Z,20.58
2022-08-01T06:12:10.997Z,20.49
2022-08-01T06:14:36.204Z,20.57
2022-08-01T06:16:59.933Z,20.67
2022-08-01T06:19:23.707Z,20.63
2022-08-01T06:21:47.383Z,20.74
2022-08-01T06:24:11.098Z,20.85
2022-08-01T06:26:34.791Z,20.62
2022-08-01T06:28:58.561Z,20.82
2022-08-01T06:31:23.742Z,21.01
2022-08-01T06:33:47.533Z,20.85
2022-08-01T06:36:11.411Z,21.14
2022-08-01T06:38:35.202Z,21.07
2022-08-01T06:40:58.952Z,21.33
2022-08-01T06:43:22.747Z,21.50
2022-08-01T06:45:46.528Z,21.13
2022-08-01T06:48:11.823Z,21.36
2022-08-01T06:50:37.538Z,20.86
2022-08-01T06:53:01.458Z,21.27
2022-08-01T06:55:25.332Z,21.54
2022-08-01T06:57:50.675Z,21.37
2022-08-01T07:00:17.189Z,21.50
2022-08-01T07:02:42.098Z,21.62
2022-08-01T07:05:08.107Z,21.32
2022-08-01T07:07:32.089Z,21.45
2022-08-01T07:09:55.800Z,21.36
2022-08-01T07:12:19.585Z,21.52
2022-08-01T07:14:43.276Z,21.65
2022-08-01T07:17:07.051Z,21.69
2022-08-01T07:19:30.772Z,21.76
2022-08-01T07:21:55.997Z,21.56
2022-08-01T07:24:21.972Z,21.44
2022-08-01T07:26:53.761Z,21.52
2022-08-01T07:29:18.357Z,21.64
2022-08-01T07:31:42.304Z,21.61
2022-08-01T07:34:06.295Z,21.71
2022-08-01T07:36:29.984Z,21.97
2022-08-01T07:38:55.236Z,21.92
2022-08-01T07:41:19.280Z,22.01
2022-08-01T07:43:53.116Z,22.19
2022-08-01T07:46:20.164Z,22.06
2022-08-01T07:48:44.072Z,22.16
2022-08-01T07:51:07.775Z,22.13
2022-08-01T07:53:31.513Z,21.77
2022-08-01T07:55:56.688Z,22.05
2022-08-01T07:58:20.754Z,21.79
2022-08-01T08:00:44.836Z,22.09
2022-08-01T08:03:08.568Z,21.80
2022-08-01T08:05:58.678Z,21.77
2022-08-01T08:08:19.200Z,21.97
2022-08-01T08:10:45.629Z,21.79
2022-08-01T08:13:10.973Z,21.82
2022-08-01T08:15:35.654Z,21.88
2022-08-01T08:17:59.440Z,22.23
2022-08-01T08:20:25.938Z,22.31
2022-08-01T08:22:49.701Z,22.48
2022-08-01T08:25:13.724Z,22.49
2022-08-01T08:27:38.139Z,22.62
2022-08-01T08:30:03.312Z,22.46
2022-08-01T08:32:27.501Z,22.72
2022-08-01T08:34:51.382Z,22.66
2022-08-01T08:37:15.179Z,22.74
2022-08-01T08:39:41.599Z,22.61
2022-08-01T08:42:09.880Z,22.73
2022-08-01T08:44:33.554Z,23.08
2022-08-01T08:47:06.225Z,23.00
2022-08-01T08:49:36.072Z,23.12
2022-08-01T08:52:02.580Z,23.32
2022-08-01T08:54:30.824Z,23.54
2022-08-01T08:56:56.716Z,23.48
2022-08-01T08:59:20.832Z,23.88
2022-08-01T09:01:45.456Z,23.76
2022-08-01T09:04:10.809Z,23.34
2022-08-01T09:06:34.936Z,23.51
2022-08-01T09:08:58.928Z,23.69
2022-08-01T09:11:23.316Z,23.29
2022-08-01T09:14:05.546Z,23.69
2022-08-01T09:16:29.288Z,23.81
2022-08-01T09:18:53.797Z,23.96
2022-08-01T09:21:22.209Z,23.80
2022-08-01T09:23:54.187Z,23.67
2022-08-01T09:26:21.212Z,23.65
2022-08-01T09:28:47.922Z,23.20
2022-08-01T09:31:13.591Z,23.40
2022-08-01T09:33:57.113Z,23.69
2022-08-01T09:36:26.820Z,23.13
2022-08-01T09:38:51.219Z,23.55
2022-08-01T09:41:15.060Z,23.33
2022-08-01T09:43:38.792Z,23.06
2022-08-01T09:46:07.465Z,23.54
2022-08-01T09:48:38.025Z,22.90
2022-08-01T09:51:07.200Z,22.96
2022-08-01T09:53:52.026Z,23.26
2022-08-01T09:56:17.199Z,23.14
2022-08-01T09:59:00.891Z,23.41
2022-08-01T10:01:26.853Z,23.01
2022-08-01T10:04:09.897Z,23.43
2022-08-01T10:06:34.584Z,23.23
2022-08-01T10:08:59.748Z,23.53
2022-08-01T10:11:23.734Z,23.31
2022-08-01T10:14:02.283Z,23.20
2022-08-01T10:16:27.409Z,23.26
2022-08-01T10:18:55.936Z,23.47
2022-08-01T10:21:57.019Z,23.50
2022-08-01T10:24:11.520Z,23.71
2022-08-01T10:26:36.860Z,23.88
2022-08-01T10:29:05.223Z,23.52
2022-08-01T10:31:50.487Z,23.77
2022-08-01T10:34:18.587Z,23.82
2022-08-01T10:36:48.598Z,23.45
2022-08-01T10:39:15.463Z,23.49
2022-08-01T10:41:44.072Z,23.56
2022-08-01T10:44:10.015Z,23.72
2022-08-01T10:46:34.165Z,23.61
2022-08-01T10:49:04.975Z,23.83
2022-08-01T10:51:52.624Z,23.61
2022-08-01T10:54:15.824Z,23.40
2022-08-01T10:56:45.824Z,23.81
2022-08-01T10:59:11.956Z,23.60
2022-08-01T11:01:37.614Z,23.67
2022-08-01T11:04:11.417Z,23.30
2022-08-01T11:07:07.231Z,22.67
2022-08-01T11:09:45.938Z,23.29
2022-08-01T11:12:23.104Z,22.85
2022-08-01T11:15:35.269Z,22.70
2022-08-01T11:18:02.945Z,22.93
2022-08-01T11:20:31.502Z,22.66
2022-08-01T11:23:36.364Z,22.89
2022-08-01T11:26:18.576Z,22.91
2022-08-01T11:29:22.030Z,22.83
2022-08-01T11:31:47.247Z,23.23
2022-08-01T11:34:12.220Z,23.18
2022-08-01T11:36:58.434Z,23.54
2022-08-01T11:39:20.964Z,23.46
2022-08-01T11:41:50.540Z,23.79
2022-08-01T11:44:24.939Z,24.08
2022-08-01T11:47:08.705Z,24.02
2022-08-01T11:49:51.769Z,24.57
2022-08-01T11:52:18.189Z,24.86
2022-08-01T11:54:45.716Z,25.14
2022-08-01T11:57:13.365Z,24.96
2022-08-01T11:59:59.880Z,24.67
2022-08-01T12:02:37.393Z,24.65
2022-08-01T12:05:02.862Z,24.55
2022-08-01T12:07:31.867Z,24.94
2022-08-01T12:10:04.827Z,24.67
2022-08-01T12:12:31.481Z,24.73
2022-08-01T12:14:57.096Z,25.11
2022-08-01T12:17:20.877Z,24.68
2022-08-01T12:19:44.561Z,24.73
2022-08-01T12:22:14.174Z,24.67
2022-08-01T12:24:38.437Z,24.59
2022-08-01T12:27:02.290Z,24.98
2022-08-01T12:29:40.336Z,25.43
2022-08-01T12:32:04.791Z,25.19
2022-08-01T12:34:30.018Z,25.62
2022-08-01T12:36:53.796Z,25.13
2022-08-01T12:39:17.532Z,25.38
2022-08-01T12:41:41.356Z,25.49
2022-08-01T12:44:05.128Z,24.84
2022-08-01T12:46:30.335Z,25.11
2022-08-01T12:48:54.112Z,25.50
2022-08-01T12:51:18.125Z,25.39
2022-08-01T12:53:41.909Z,25.49
2022-08-01T12:56:06.056Z,25.30
2022-08-01T12:58:35.264Z,25.60
2022-08-01T13:01:07.892Z,25.44
2022-08-01T13:03:33.245Z,25.00
2022-08-01T13:05:59.818Z,25.44
2022-08-01T13:08:26.027Z,25.65
2022-08-01T13:10:50.548Z,26.05
2022-08-01T13:13:28.368Z,25.88
2022-08-01T13:16:07.341Z,25.51
2022-08-01T13:18:35.920Z,25.73
2022-08-01T13:21:17.447Z,25.94
2022-08-01T13:24:01.502Z,25.04
2022-08-01T13:26:43.972Z,25.28
2022-08-01T13:29:08.848Z,25.43
2022-08-01T13:31:35.623Z,25.55
2022-08-01T13:34:00.891Z,25.47
2022-08-01T13:36:28.246Z,25.25
2022-08-01T13:39:09.364Z,24.72
2022-08-01T13:41:36.551Z,24.80
2022-08-01T13:44:00.257Z,24.80
2022-08-01T13:46:24.035Z,24.81
2022-08-01T13:48:48.764Z,24.39
2022-08-01T13:51:22.247Z,24.25
2022-08-01T13:53:46.840Z,24.26
2022-08-01T13:56:10.560Z,24.24
2022-08-01T13:58:34.292Z,23.94
2022-08-01T14:00:58.205Z,24.48
2022-08-01T14:03:22.151Z,24.55
2022-08-01T14:05:58.585Z,24.73
2022-08-01T14:08:25.341Z,24.65
2022-08-01T14:10:49.132Z,24.89
2022-08-01T14:13:12.835Z,24.88
2022-08-01T14:15:39.759Z,24.89
2022-08-01T14:18:03.706Z,25.26
2022-08-01T14:20:29.607Z,24.80
2022-08-01T14:22:53.411Z,25.05
2022-08-01T14:25:23.871Z,25.10
2022-08-01T14:28:02.991Z,25.36
2022-08-01T14:30:26.700Z,25.13
2022-08-01T14:32:50.448Z,25.09
2022-08-01T14:35:14.167Z,25.36
2022-08-01T14:37:38.887Z,24.91
2022-08-01T14:40:09.908Z,24.27
2022-08-01T14:42:35.127Z,24.41
2022-08-01T14:44:58.935Z,24.34
2022-08-01T14:47:22.749Z,24.09
2022-08-01T14:49:47.200Z,24.65
2022-08-01T14:52:11.148Z,25.06
2022-08-01T14:54:34.882Z,24.43
2022-08-01T14:56:58.676Z,24.86
2022-08-01T14:59:23.803Z,24.87
2022-08-01T15:01:47.624Z,24.95
2022-08-01T15:04:11.293Z,24.94
2022-08-01T15:06:35.060Z,24.18
2022-08-01T15:08:58.743Z,24.81
2022-08-01T15:11:22.491Z,24.97
2022-08-01T15:13:46.268Z,25.05
2022-08-01T15:16:11.995Z,24.92
2022-08-01T15:18:36.004Z,24.97
2022-08-01T15:20:59.793Z,25.04
2022-08-01T15:23:23.995Z,25.44
2022-08-01T15:25:47.740Z,24.48
2022-08-01T15:28:11.927Z,24.70
2022-08-01T15:30:35.875Z,24.60
2022-08-01T15:33:00.969Z,24.42
2022-08-01T15:35:24.752Z,24.78
2022-08-01T15:37:48.480Z,25.08
2022-08-01T15:40:13.494Z,25.07
2022-08-01T15:42:37.211Z,24.51
2022-08-01T15:45:00.951Z,24.77
2022-08-01T15:47:24.951Z,24.75
2022-08-01T15:49:52.339Z,25.02
2022-08-01T15:52:21.950Z,24.72
2022-08-01T15:54:46.548Z,25.10
2022-08-01T15:57:10.662Z,24.80
2022-08-01T15:59:36.200Z,24.42
2022-08-01T16:02:02.691Z,24.79
2022-08-01T16:04:27.039Z,24.77
2022-08-01T16:06:55.128Z,24.95
2022-08-01T16:09:19.424Z,24.91
2022-08-01T16:11:51.115Z,25.11
2022-08-01T16:14:15.086Z,25.12
2022-08-01T16:16:39.412Z,25.28
2022-08-01T16:19:05.064Z,24.83
2022-08-01T16:21:28.796Z,25.15
2022-08-01T16:23:53.944Z,25.03
2022-08-01T16:26:27.789Z,24.96
2022-08-01T16:28:52.896Z,24.92
2022-08-01T16:31:36.949Z,24.63
2022-08-01T16:34:05.190Z,24.97
2022-08-01T16:36:29.022Z,25.01
2022-08-01T16:38:54.371Z,24.79
2022-08-01T16:41:19.581Z,25.01
2022-08-01T16:43:46.001Z,24.90
2022-08-01T16:46:17.907Z,25.11
2022-08-01T16:48:41.704Z,25.15
2022-08-01T16:51:05.628Z,25.15
2022-08-01T16:53:29.288Z,25.07
2022-08-01T16:55:54.484Z,25.03
2022-08-01T16:58:27.133Z,24.99
2022-08-01T17:00:56.983Z,25.07
2022-08-01T17:03:46.758Z,25.14
2022-08-01T17:06:08.360Z,25.26
2022-08-01T17:08:32.018Z,25.28
2022-08-01T17:10:57.295Z,25.34
2022-08-01T17:13:23.490Z,25.30
2022-08-01T17:15:48.236Z,25.30
2022-08-01T17:18:11.987Z,25.28
2022-08-01T17:20:35.885Z,25.41
2022-08-01T17:22:59.620Z,25.21
2022-08-01T17:25:24.591Z,25.28
2022-08-01T17:27:53.743Z,25.31
2022-08-01T17:30:17.456Z,25.31
2022-08-01T17:32:42.192Z,25.34
2022-08-01T17:35:06.847Z,25.33
2022-08-01T17:37:30.600Z,25.37
2022-08-01T17:39:54.348Z,25.28
2022-08-01T17:42:18.124Z,24.93
2022-08-01T17:44:48.818Z,24.99
2022-08-01T17:47:24.225Z,25.08
2022-08-01T17:49:57.039Z,25.06
2022-08-01T17:52:21.754Z,25.07
2022-08-01T17:54:45.704Z,24.99
2022-08-01T17:57:10.467Z,24.82
2022-08-01T17:59:34.299Z,24.83
2022-08-01T18:01:59.479Z,24.84
2022-08-01T18:04:24.879Z,24.77
2022-08-01T18:06:58.239Z,24.73
2022-08-01T18:09:22.761Z,24.69
2022-08-01T18:11:46.468Z,24.64
2022-08-01T18:14:10.336Z,24.63
2022-08-01T18:16:35.341Z,24.60
2022-08-01T18:19:00.527Z,24.49
2022-08-01T18:21:24.227Z,24.45
2022-08-01T18:23:51.866Z,24.46
2022-08-01T18:26:16.039Z,24.36
2022-08-01T18:28:46.345Z,24.35
2022-08-01T18:31:13.103Z,24.34
2022-08-01T18:33:37.736Z,24.30
2022-08-01T18:36:04.452Z,24.19
2022-08-01T18:38:29.260Z,24.15
2022-08-01T18:40:53.177Z,24.12
2022-08-01T18:43:16.969Z,24.04
2022-08-01T18:45:42.892Z,24.00
2022-08-01T18:48:07.891Z,23.96
2022-08-01T18:50:31.652Z,23.67
2022-08-01T18:52:56.775Z,23.70
2022-08-01T18:55:21.015Z,23.69
2022-08-01T18:57:44.754Z,23.68
2022-08-01T19:00:10.540Z,23.65
2022-08-01T19:02:34.239Z,23.63
2022-08-01T19:04:58.045Z,23.59
2022-08-01T19:07:39.421Z,23.32
2022-08-01T19:10:08.186Z,23.28
2022-08-01T19:12:31.955Z,23.22
2022-08-01T19:14:55.688Z,23.18
2022-08-01T19:17:19.995Z,23.20
2022-08-01T19:19:46.073Z,23.10
2022-08-01T19:22:09.856Z,23.02
2022-08-01T19:24:33.826Z,22.94
2022-08-01T19:27:05.412Z,22.88
2022-08-01T19:29:36.459Z,22.78
2022-08-01T19:32:01.440Z,22.72
2022-08-01T19:34:27.528Z,22.63
2022-08-01T19:36:56.411Z,22.59
2022-08-01T19:39:26.064Z,22.51
2022-08-01T19:41:51.330Z,22.44
2022-08-01T19:44:20.108Z,22.36
2022-08-01T19:46:45.023Z,22.31
2022-08-01T19:49:08.925Z,22.24
2022-08-01T19:51:38.300Z,22.18
2022-08-01T19:54:07.031Z,22.12
2022-08-01T19:56:33.579Z,22.07
2022-08-01T19:59:00.039Z,21.90
2022-08-01T20:01:25.704Z,21.86
2022-08-01T20:03:51.618Z,21.80
2022-08-01T20:06:20.234Z,21.76
2022-08-01T20:08:49.006Z,21.73
2022-08-01T20:11:14.613Z,21.71
2022-08-01T20:13:40.683Z,21.69
2022-08-01T20:16:06.827Z,21.66
2022-08-01T20:18:32.452Z,21.63
2022-08-01T20:20:57.044Z,21.62
2022-08-01T20:23:23.616Z,21.60
2022-08-01T20:25:50.571Z,21.53
2022-08-01T20:28:15.560Z,21.43
2022-08-01T20:30:39.783Z,21.44
2022-08-01T20:33:03.556Z,21.38
2022-08-01T20:35:53.220Z,21.37
2022-08-01T20:38:15.800Z,21.34
2022-08-01T20:40:44.020Z,21.29
2022-08-01T20:43:11.787Z,21.25
2022-08-01T20:45:35.909Z,21.16
2022-08-01T20:47:59.960Z,21.09
2022-08-01T20:50:53.703Z,21.02
2022-08-01T20:53:19.815Z,20.96
2022-08-01T20:55:53.725Z,20.93
2022-08-01T20:58:28.841Z,20.85
2022-08-01T21:00:56.222Z,20.80
2022-08-01T21:03:26.011Z,20.74
2022-08-01T21:05:59.284Z,20.66
2022-08-01T21:08:29.071Z,20.62
2022-08-01T21:10:57.805Z,20.55
2022-08-01T21:13:27.472Z,20.51
2022-08-01T21:16:24.166Z,20.43
2022-08-01T21:19:19.015Z,20.34
2022-08-01T21:21:46.020Z,20.31
2022-08-01T21:24:17.687Z,20.19
2022-08-01T21:26:42.329Z,20.14
2022-08-01T21:29:08.545Z,20.09
2022-08-01T21:31:40.881Z,20.02
2022-08-01T21:34:07.767Z,19.93
2022-08-01T21:36:32.348Z,19.88
2022-08-01T21:38:59.109Z,19.85
2022-08-01T21:41:56.098Z,19.75
2022-08-01T21:44:15.232Z,19.67
2022-08-01T21:46:39.101Z,19.61
2022-08-01T21:49:03.847Z,19.52
2022-08-01T21:51:41.207Z,19.45
2022-08-01T21:54:20.867Z,19.39
2022-08-01T21:57:01.219Z,19.30
2022-08-01T21:59:32.882Z,19.21
2022-08-01T22:02:04.242Z,19.14
2022-08-01T22:04:40.150Z,19.07
2022-08-01T22:07:05.385Z,19.03
2022-08-01T22:09:31.213Z,18.98
2022-08-01T22:12:00.992Z,18.90
2022-08-01T22:14:35.359Z,18.85
2022-08-01T22:17:00.268Z,18.81
2022-08-01T22:19:29.580Z,18.78
2022-08-01T22:22:34.233Z,18.74
2022-08-01T22:24:53.512Z,18.71
2022-08-01T22:28:08.982Z,18.65
2022-08-01T22:30:14.900Z,18.55
2022-08-01T22:32:42.262Z,18.51
2022-08-01T22:35:08.700Z,18.50
2022-08-01T22:37:56.345Z,18.43
2022-08-01T22:40:17.440Z,18.42
2022-08-01T22:42:47.654Z,18.44
2022-08-01T22:45:16.388Z,18.41
2022-08-01T22:48:01.147Z,18.39
2022-08-01T22:50:34.320Z,18.41
2022-08-01T22:53:13.316Z,18.42
2022-08-01T22:55:59.505Z,18.42
2022-08-01T22:58:26.677Z,18.42
2022-08-01T23:00:56.277Z,18.41
2022-08-01T23:03:25.208Z,18.44
2022-08-01T23:06:04.061Z,18.41
2022-08-01T23:08:29.091Z,18.43
2022-08-01T23:10:53.949Z,18.42
2022-08-01T23:13:19.689Z,18.42
2022-08-01T23:15:52.281Z,18.49
2022-08-01T23:18:18.030Z,18.43
2022-08-01T23:20:42.615Z,18.44
2022-08-01T23:23:07.520Z,18.42
2022-08-01T23:25:34.402Z,18.40
2022-08-01T23:28:05.314Z,18.40
2022-08-01T23:30:32.060Z,18.39
2022-08-01T23:32:57.348Z,18.36
2022-08-01T23:35:21.679Z,18.34
2022-08-01T23:37:45.373Z,18.30
2022-08-01T23:40:11.219Z,18.32
2022-08-01T23:42:34.969Z,18.29
2022-08-01T23:44:58.708Z,18.31
2022-08-01T23:47:22.367Z,18.32
2022-08-01T23:49:53.192Z,18.30
2022-08-01T23:52:20.530Z,18.28
2022-08-01T23:54:45.304Z,18.30
2022-08-01T23:57:09.080Z,18.28
2022-08-01T23:59:52.444Z,18.27
