createdAt,value
2022-11-28T00:00:21.908Z,5.22
2022-11-28T00:01:06.046Z,5.25
2022-11-28T00:01:48.478Z,5.30
2022-11-28T00:02:30.251Z,5.29
2022-11-28T00:03:12.154Z,5.26
2022-11-28T00:03:54.340Z,5.29
2022-11-28T00:04:36.205Z,5.23
2022-11-28T00:05:18.045Z,5.26
2022-11-28T00:06:09.182Z,5.27
2022-11-28T00:06:51.081Z,5.14
2022-11-28T00:07:33.032Z,5.24
2022-11-28T00:08:14.908Z,5.05
2022-11-28T00:08:59.950Z,5.18
2022-11-28T00:09:41.653Z,5.26
2022-11-28T00:10:23.442Z,5.30
2022-11-28T00:11:06.989Z,5.33
2022-11-28T00:11:49.710Z,5.37
2022-11-28T00:12:31.444Z,5.41
2022-11-28T00:13:13.605Z,5.25
2022-11-28T00:13:55.781Z,5.44
2022-11-28T00:14:37.496Z,5.42
2022-11-28T00:15:19.237Z,5.41
2022-11-28T00:16:03.427Z,5.35
2022-11-28T00:16:46.174Z,5.41
2022-11-28T00:17:27.938Z,5.24
2022-11-28T00:18:10.608Z,5.35
2022-11-28T00:18:54.578Z,5.35
2022-11-28T00:19:36.347Z,5.31
2022-11-28T00:20:18.137Z,5.30
2022-11-28T00:21:01.466Z,5.22
2022-11-28T00:21:43.210Z,5.28
2022-11-28T00:22:27.746Z,5.17
2022-11-28T00:23:09.504Z,5.20
2022-11-28T00:23:52.281Z,5.19
2022-11-28T00:24:33.998Z,5.36
2022-11-28T00:25:15.772Z,5.37
2022-11-28T00:25:58.928Z,5.24
2022-11-28T00:26:41.932Z,5.37
2022-11-28T00:27:24.335Z,5.40
2022-11-28T00:28:06.110Z,5.26
2022-11-28T00:28:48.523Z,5.47
2022-11-28T00:29:30.233Z,5.44
2022-11-28T00:30:12.442Z,5.44
2022-11-28T00:30:54.281Z,5.44
2022-11-28T00:31:42.346Z,5.37
2022-11-28T00:32:24.619Z,5.25
2022-11-28T00:33:06.298Z,5.25
2022-11-28T00:33:48.316Z,5.43
2022-11-28T00:34:30.013Z,5.40
2022-11-28T00:35:11.698Z,5.46
2022-11-28T00:36:05.441Z,5.38
2022-11-28T00:36:48.101Z,5.48
2022-11-28T00:37:29.781Z,5.50
2022-11-28T00:38:11.529Z,5.39
2022-11-28T00:38:53.740Z,5.52
2022-11-28T00:39:35.488Z,5.54
2022-11-28T00:40:17.248Z,5.53
2022-11-28T00:41:04.289Z,5.52
2022-11-28T00:41:46.092Z,5.45
2022-11-28T00:42:27.793Z,5.39
2022-11-28T00:43:10.588Z,5.39
2022-11-28T00:43:53.152Z,5.45
2022-11-28T00:44:34.851Z,5.41
2022-11-28T00:45:16.587Z,4.98
2022-11-28T00:45:58.391Z,5.38
2022-11-28T00:46:40.539Z,5.36
2022-11-28T00:47:22.196Z,5.34
2022-11-28T00:48:04.079Z,5.19
2022-11-28T00:48:46.306Z,5.25
2022-11-28T00:49:27.974Z,5.25
2022-11-28T00:50:09.885Z,5.15
2022-11-28T00:50:52.140Z,5.03
2022-11-28T00:51:35.206Z,5.02
2022-11-28T00:52:16.858Z,5.19
2022-11-28T00:52:58.509Z,5.17
2022-11-28T00:53:42.642Z,5.16
2022-11-28T00:54:24.411Z,5.16
2022-11-28T00:55:06.405Z,5.14
2022-11-28T00:55:48.270Z,5.14
2022-11-28T00:56:40.305Z,5.12
2022-11-28T00:57:22.018Z,5.12
2022-11-28T00:58:04.012Z,5.10
2022-11-28T00:58:46.004Z,5.09
2022-11-28T00:59:27.736Z,5.09
2022-11-28T01:00:09.877Z,5.10
2022-11-28T01:00:51.711Z,4.92
2022-11-28T01:01:37.085Z,5.12
2022-11-28T01:02:18.879Z,5.13
2022-11-28T01:03:00.675Z,5.07
2022-11-28T01:03:43.055Z,5.11
2022-11-28T01:04:25.234Z,4.86
2022-11-28T01:05:07.378Z,4.88
2022-11-28T01:05:49.118Z,5.03
2022-11-28T01:06:38.936Z,5.08
2022-11-28T01:07:20.716Z,5.10
2022-11-28T01:08:02.393Z,5.10
2022-11-28T01:08:44.061Z,5.08
2022-11-28T01:09:25.948Z,4.96
2022-11-28T01:10:10.113Z,5.05
2022-11-28T01:10:51.780Z,5.02
2022-11-28T01:11:33.975Z,5.02
2022-11-28T01:12:15.753Z,4.78
2022-11-28T01:12:57.363Z,4.98
2022-11-28T01:13:40.272Z,4.97
2022-11-28T01:14:24.433Z,4.97
2022-11-28T01:15:08.315Z,4.86
2022-11-28T01:15:50.099Z,4.91
2022-11-28T01:16:32.171Z,4.94
2022-11-28T01:17:13.827Z,4.90
2022-11-28T01:17:55.519Z,4.97
2022-11-28T01:18:38.175Z,4.97
2022-11-28T01:19:20.109Z,4.75
2022-11-28T01:20:03.678Z,4.85
2022-11-28T01:20:45.485Z,4.88
2022-11-28T01:21:27.875Z,4.85
2022-11-28T01:22:09.510Z,4.83
2022-11-28T01:22:51.210Z,4.84
2022-11-28T01:23:33.541Z,4.82
2022-11-28T01:24:15.862Z,4.85
2022-11-28T01:24:57.523Z,4.68
2022-11-28T01:25:39.250Z,4.86
2022-11-28T01:26:27.027Z,4.88
2022-11-28T01:27:08.687Z,4.88
2022-11-28T01:27:51.894Z,4.72
2022-11-28T01:28:34.471Z,4.84
2022-11-28T01:29:16.555Z,4.78
2022-11-28T01:29:58.249Z,4.83
2022-11-28T01:30:39.898Z,4.83
2022-11-28T01:31:27.281Z,4.83
2022-11-28T01:32:09.082Z,4.81
2022-11-28T01:32:50.720Z,4.80
2022-11-28T01:33:32.467Z,4.80
2022-11-28T01:34:14.107Z,4.83
2022-11-28T01:34:55.793Z,4.74
2022-11-28T01:35:37.487Z,4.89
2022-11-28T01:36:20.389Z,4.91
2022-11-28T01:37:02.122Z,4.93
2022-11-28T01:37:43.783Z,4.74
2022-11-28T01:38:26.263Z,4.91
2022-11-28T01:39:08.084Z,4.90
2022-11-28T01:39:49.789Z,4.83
2022-11-28T01:40:31.768Z,4.73
2022-11-28T01:41:16.119Z,4.80
2022-11-28T01:41:57.808Z,4.83
2022-11-28T01:42:39.584Z,4.63
2022-11-28T01:43:22.717Z,4.65
2022-11-28T01:44:27.599Z,4.81
2022-11-28T01:45:31.944Z,4.93
2022-11-28T01:46:13.890Z,4.98
2022-11-28T01:46:56.003Z,4.86
2022-11-28T01:47:37.936Z,5.04
2022-11-28T01:48:26.444Z,5.08
2022-11-28T01:49:17.487Z,5.03
2022-11-28T01:50:00.284Z,5.09
2022-11-28T01:50:46.003Z,5.09
2022-11-28T01:51:29.648Z,5.09
2022-11-28T01:52:15.236Z,4.93
2022-11-28T01:53:01.845Z,4.99
2022-11-28T01:53:47.076Z,5.03
2022-11-28T01:54:31.171Z,4.99
2022-11-28T01:55:17.088Z,4.98
2022-11-28T01:56:23.091Z,4.91
2022-11-28T01:57:08.123Z,4.86
2022-11-28T01:57:51.074Z,4.77
2022-11-28T01:58:36.283Z,4.75
2022-11-28T01:59:20.519Z,4.68
2022-11-28T02:00:09.046Z,4.87
2022-11-28T02:00:56.776Z,4.86
2022-11-28T02:01:43.966Z,4.84
2022-11-28T02:02:47.993Z,4.79
2022-11-28T02:03:50.543Z,4.76
2022-11-28T02:04:34.141Z,4.75
2022-11-28T02:05:17.673Z,4.74
2022-11-28T02:05:59.653Z,4.69
2022-11-28T02:06:42.501Z,4.78
2022-11-28T02:07:24.171Z,4.82
2022-11-28T02:08:08.279Z,4.66
2022-11-28T02:08:52.344Z,4.91
2022-11-28T02:09:34.021Z,4.98
2022-11-28T02:10:20.616Z,4.95
2022-11-28T02:11:12.135Z,4.96
2022-11-28T02:12:05.910Z,5.13
2022-11-28T02:13:05.712Z,5.11
2022-11-28T02:14:03.357Z,4.99
2022-11-28T02:15:15.818Z,5.05
2022-11-28T02:16:09.203Z,5.08
2022-11-28T02:17:15.340Z,5.11
2022-11-28T02:18:21.844Z,5.07
2022-11-28T02:19:16.527Z,5.19
2022-11-28T02:20:19.778Z,5.16
2022-11-28T02:21:24.828Z,5.10
2022-11-28T02:22:25.278Z,5.03
2022-11-28T02:23:26.485Z,4.88
2022-11-28T02:24:39.814Z,4.96
2022-11-28T02:25:49.847Z,4.81
2022-11-28T02:26:40.596Z,4.96
2022-11-28T02:27:35.219Z,5.00
2022-11-28T02:28:50.783Z,5.01
2022-11-28T02:29:54.179Z,4.96
2022-11-28T02:30:57.706Z,4.89
2022-11-28T02:32:16.621Z,4.84
2022-11-28T02:33:12.925Z,4.83
2022-11-28T02:34:03.627Z,4.82
2022-11-28T02:35:22.365Z,4.85
2022-11-28T02:36:09.524Z,4.93
2022-11-28T02:37:00.898Z,4.90
2022-11-28T02:38:09.961Z,4.85
2022-11-28T02:39:06.521Z,5.07
2022-11-28T02:40:06.675Z,5.04
2022-11-28T02:41:06.467Z,4.98
2022-11-28T02:41:57.032Z,4.90
2022-11-28T02:42:59.578Z,4.98
2022-11-28T02:43:48.552Z,5.02
2022-11-28T02:45:11.428Z,4.89
2022-11-28T02:46:05.947Z,5.17
2022-11-28T02:46:57.733Z,5.15
2022-11-28T02:47:45.111Z,5.21
2022-11-28T02:48:48.293Z,5.21
2022-11-28T02:49:38.095Z,4.91
2022-11-28T02:50:28.395Z,5.02
2022-11-28T02:51:23.759Z,4.93
2022-11-28T02:52:12.153Z,4.85
2022-11-28T02:53:06.150Z,4.83
2022-11-28T02:53:49.494Z,4.80
2022-11-28T02:54:32.488Z,4.80
2022-11-28T02:55:15.220Z,4.82
2022-11-28T02:55:59.128Z,4.80
2022-11-28T02:56:51.144Z,4.75
2022-11-28T02:57:41.140Z,4.82
2022-11-28T02:58:22.776Z,4.82
2022-11-28T02:59:18.752Z,4.82
2022-11-28T03:00:00.365Z,4.84
2022-11-28T03:00:44.617Z,4.77
2022-11-28T03:01:31.082Z,4.67
2022-11-28T03:02:32.404Z,4.84
2022-11-28T03:03:42.415Z,4.99
2022-11-28T03:04:48.396Z,4.99
2022-11-28T03:05:42.852Z,5.03
2022-11-28T03:06:40.335Z,5.07
2022-11-28T03:07:28.039Z,5.07
2022-11-28T03:08:27.952Z,5.02
2022-11-28T03:09:48.613Z,4.91
2022-11-28T03:10:52.348Z,4.80
2022-11-28T03:11:45.736Z,4.81
2022-11-28T03:12:48.587Z,4.79
2022-11-28T03:13:50.694Z,4.80
2022-11-28T03:14:41.208Z,4.84
2022-11-28T03:15:32.392Z,4.87
2022-11-28T03:16:26.678Z,4.91
2022-11-28T03:17:14.519Z,4.93
2022-11-28T03:18:16.457Z,4.97
2022-11-28T03:19:13.091Z,4.98
2022-11-28T03:20:09.736Z,4.91
2022-11-28T03:21:00.844Z,4.98
2022-11-28T03:22:04.715Z,4.82
2022-11-28T03:23:10.095Z,4.98
2022-11-28T03:24:01.139Z,4.97
2022-11-28T03:25:05.993Z,4.82
2022-11-28T03:26:12.500Z,4.96
2022-11-28T03:27:07.998Z,5.00
2022-11-28T03:28:14.368Z,5.03
2022-11-28T03:29:21.833Z,4.95
2022-11-28T03:30:16.923Z,4.93
2022-11-28T03:31:03.410Z,5.07
2022-11-28T03:32:11.829Z,5.07
2022-11-28T03:32:55.959Z,4.87
2022-11-28T03:33:43.648Z,5.01
2022-11-28T03:34:37.670Z,5.05
2022-11-28T03:35:23.434Z,5.06
2022-11-28T03:36:12.011Z,5.04
2022-11-28T03:37:08.603Z,4.75
2022-11-28T03:38:05.046Z,4.72
2022-11-28T03:38:54.174Z,4.89
2022-11-28T03:39:43.999Z,4.86
2022-11-28T03:40:30.700Z,4.83
2022-11-28T03:41:19.054Z,4.73
2022-11-28T03:42:09.618Z,4.58
2022-11-28T03:42:58.737Z,4.68
2022-11-28T03:43:49.989Z,4.59
2022-11-28T03:44:44.270Z,4.79
2022-11-28T03:45:31.670Z,4.61
2022-11-28T03:46:18.394Z,4.54
2022-11-28T03:47:02.321Z,4.73
2022-11-28T03:47:47.631Z,4.74
2022-11-28T03:48:38.899Z,4.76
2022-11-28T03:49:29.004Z,4.68
2022-11-28T03:50:25.724Z,4.56
2022-11-28T03:51:39.657Z,4.74
2022-11-28T03:52:36.174Z,4.67
2022-11-28T03:53:24.337Z,4.62
2022-11-28T03:54:13.930Z,4.74
2022-11-28T03:55:32.649Z,4.77
2022-11-28T03:56:39.967Z,4.82
2022-11-28T03:57:35.194Z,4.86
2022-11-28T03:58:25.225Z,4.87
2022-11-28T03:59:31.948Z,4.88
2022-11-28T04:00:14.668Z,4.74
2022-11-28T04:01:12.111Z,4.88
2022-11-28T04:02:00.676Z,4.69
2022-11-28T04:03:17.698Z,4.97
2022-11-28T04:04:14.263Z,4.93
2022-11-28T04:04:55.853Z,5.02
2022-11-28T04:05:53.953Z,5.01
2022-11-28T04:06:47.951Z,5.03
2022-11-28T04:08:10.930Z,5.05
2022-11-28T04:09:00.727Z,4.82
2022-11-28T04:09:47.574Z,4.91
2022-11-28T04:10:41.226Z,4.27
2022-11-28T04:11:30.993Z,4.97
2022-11-28T04:12:31.255Z,4.94
2022-11-28T04:13:21.393Z,4.91
2022-11-28T04:14:21.600Z,4.89
2022-11-28T04:15:16.001Z,4.66
2022-11-28T04:16:38.074Z,4.81
2022-11-28T04:17:27.021Z,4.75
2022-11-28T04:18:26.933Z,4.78
2022-11-28T04:19:22.866Z,4.73
2022-11-28T04:20:41.817Z,4.84
2022-11-28T04:21:35.373Z,4.86
2022-11-28T04:22:23.206Z,4.86
2022-11-28T04:23:09.222Z,4.75
2022-11-28T04:23:55.074Z,4.73
2022-11-28T04:24:42.991Z,4.60
2022-11-28T04:25:27.885Z,4.77
2022-11-28T04:26:20.212Z,4.74
2022-11-28T04:27:09.584Z,4.68
2022-11-28T04:28:07.354Z,4.73
2022-11-28T04:28:50.490Z,4.74
2022-11-28T04:29:37.898Z,4.79
2022-11-28T04:30:19.710Z,4.79
2022-11-28T04:31:04.381Z,4.79
2022-11-28T04:31:48.937Z,4.83
2022-11-28T04:32:34.410Z,4.87
2022-11-28T04:33:21.315Z,4.96
2022-11-28T04:34:07.215Z,4.79
2022-11-28T04:34:55.006Z,4.96
2022-11-28T04:35:42.307Z,4.94
2022-11-28T04:36:26.056Z,4.96
2022-11-28T04:37:09.991Z,4.91
2022-11-28T04:37:53.518Z,4.98
2022-11-28T04:38:36.489Z,4.96
2022-11-28T04:39:21.716Z,5.02
2022-11-28T04:40:05.796Z,5.01
2022-11-28T04:40:52.871Z,5.04
2022-11-28T04:41:40.543Z,5.05
2022-11-28T04:42:30.049Z,5.04
2022-11-28T04:43:20.210Z,4.91
2022-11-28T04:44:23.396Z,4.91
2022-11-28T04:45:45.041Z,4.91
2022-11-28T04:46:33.588Z,4.90
2022-11-28T04:47:15.740Z,4.81
2022-11-28T04:47:58.026Z,4.69
2022-11-28T04:48:39.733Z,4.55
2022-11-28T04:49:23.884Z,4.76
2022-11-28T04:50:06.500Z,4.74
2022-11-28T04:51:17.640Z,4.57
2022-11-28T04:52:06.356Z,4.73
2022-11-28T04:53:14.254Z,4.72
2022-11-28T04:54:10.058Z,4.64
2022-11-28T04:55:10.255Z,4.43
2022-11-28T04:55:58.735Z,4.53
2022-11-28T04:56:46.684Z,4.43
2022-11-28T04:57:34.632Z,4.47
2022-11-28T04:58:21.357Z,4.45
2022-11-28T04:59:06.128Z,4.39
2022-11-28T04:59:48.730Z,4.40
2022-11-28T05:00:34.496Z,4.49
2022-11-28T05:01:22.477Z,4.52
2022-11-28T05:02:05.855Z,4.55
2022-11-28T05:02:51.683Z,4.45
2022-11-28T05:03:33.638Z,4.50
2022-11-28T05:04:17.191Z,4.49
2022-11-28T05:04:59.670Z,4.61
2022-11-28T05:05:47.637Z,4.74
2022-11-28T05:06:33.039Z,4.77
2022-11-28T05:07:14.925Z,4.65
2022-11-28T05:07:59.416Z,4.81
2022-11-28T05:08:42.217Z,4.60
2022-11-28T05:09:23.886Z,4.80
2022-11-28T05:10:07.263Z,4.79
2022-11-28T05:10:49.498Z,4.76
2022-11-28T05:11:32.114Z,4.77
2022-11-28T05:12:13.927Z,4.66
2022-11-28T05:12:55.635Z,4.78
2022-11-28T05:13:37.272Z,4.80
2022-11-28T05:14:19.035Z,4.76
2022-11-28T05:15:00.722Z,4.80
2022-11-28T05:15:42.364Z,4.80
2022-11-28T05:16:24.504Z,4.71
2022-11-28T05:17:06.764Z,4.76
2022-11-28T05:17:48.453Z,4.61
2022-11-28T05:18:30.115Z,4.71
2022-11-28T05:19:12.024Z,4.67
2022-11-28T05:19:53.830Z,4.44
2022-11-28T05:20:37.161Z,4.34
2022-11-28T05:21:18.842Z,4.43
2022-11-28T05:22:00.505Z,4.59
2022-11-28T05:22:42.146Z,4.58
2022-11-28T05:23:23.756Z,4.59
2022-11-28T05:24:05.779Z,4.61
2022-11-28T05:24:47.547Z,4.62
2022-11-28T05:25:29.213Z,4.62
2022-11-28T05:26:14.357Z,4.65
2022-11-28T05:26:56.000Z,4.60
2022-11-28T05:27:37.768Z,4.44
2022-11-28T05:28:19.516Z,4.55
2022-11-28T05:29:02.120Z,4.74
2022-11-28T05:29:51.922Z,4.65
2022-11-28T05:30:34.033Z,4.65
2022-11-28T05:31:16.456Z,4.78
2022-11-28T05:31:58.218Z,4.78
2022-11-28T05:32:41.067Z,4.78
2022-11-28T05:33:22.657Z,4.79
2022-11-28T05:34:04.443Z,4.75
2022-11-28T05:34:46.039Z,4.82
2022-11-28T05:35:28.181Z,4.83
2022-11-28T05:36:13.420Z,4.84
2022-11-28T05:36:55.293Z,4.84
2022-11-28T05:37:37.804Z,4.79
2022-11-28T05:38:19.522Z,4.68
2022-11-28T05:39:01.289Z,4.79
2022-11-28T05:39:43.154Z,4.78
2022-11-28T05:40:24.958Z,4.70
2022-11-28T05:41:07.164Z,4.78
2022-11-28T05:41:48.855Z,4.68
2022-11-28T05:42:34.720Z,4.77
2022-11-28T05:43:16.419Z,4.77
2022-11-28T05:43:59.456Z,4.73
2022-11-28T05:44:41.091Z,4.67
2022-11-28T05:45:22.745Z,4.62
2022-11-28T05:46:06.758Z,4.58
2022-11-28T05:46:48.624Z,4.52
2022-11-28T05:47:32.392Z,4.51
2022-11-28T05:48:14.106Z,4.36
2022-11-28T05:48:56.390Z,4.50
2022-11-28T05:49:38.077Z,4.44
2022-11-28T05:50:19.713Z,4.52
2022-11-28T05:51:06.587Z,4.53
2022-11-28T05:51:49.002Z,4.34
2022-11-28T05:52:32.176Z,4.53
2022-11-28T05:53:13.782Z,4.56
2022-11-28T05:53:55.586Z,4.53
2022-11-28T05:54:37.554Z,4.37
2022-11-28T05:55:19.220Z,4.45
2022-11-28T05:56:10.015Z,4.49
2022-11-28T05:56:51.818Z,4.30
2022-11-28T05:57:33.596Z,4.48
2022-11-28T05:58:15.306Z,4.38
2022-11-28T05:58:56.989Z,4.37
2022-11-28T05:59:38.661Z,4.56
2022-11-28T06:00:20.863Z,4.58
2022-11-28T06:01:16.872Z,4.47
2022-11-28T06:01:58.852Z,4.60
2022-11-28T06:02:40.588Z,4.64
2022-11-28T06:03:22.634Z,4.73
2022-11-28T06:04:04.416Z,4.72
2022-11-28T06:04:46.199Z,4.78
2022-11-28T06:05:42.380Z,4.74
2022-11-28T06:06:29.686Z,4.52
2022-11-28T06:07:11.352Z,4.55
2022-11-28T06:07:53.205Z,4.35
2022-11-28T06:08:34.974Z,4.58
2022-11-28T06:09:17.064Z,4.45
2022-11-28T06:09:58.762Z,4.52
2022-11-28T06:10:40.730Z,4.25
2022-11-28T06:11:24.294Z,4.44
2022-11-28T06:12:06.208Z,4.13
2022-11-28T06:12:48.359Z,4.45
2022-11-28T06:13:30.217Z,4.45
2022-11-28T06:14:12.345Z,4.45
2022-11-28T06:14:54.028Z,4.48
2022-11-28T06:15:38.137Z,4.43
2022-11-28T06:16:23.341Z,4.34
2022-11-28T06:17:05.138Z,4.33
2022-11-28T06:17:46.834Z,4.53
2022-11-28T06:18:28.546Z,4.57
2022-11-28T06:19:12.643Z,4.38
2022-11-28T06:19:54.579Z,4.43
2022-11-28T06:20:36.299Z,4.64
2022-11-28T06:21:17.933Z,4.60
2022-11-28T06:21:59.620Z,4.53
2022-11-28T06:22:41.442Z,4.64
2022-11-28T06:23:23.207Z,4.73
2022-11-28T06:24:05.197Z,4.75
2022-11-28T06:24:46.942Z,4.67
2022-11-28T06:25:29.123Z,4.75
2022-11-28T06:26:17.732Z,4.77
2022-11-28T06:26:59.340Z,4.75
2022-11-28T06:27:41.053Z,4.74
2022-11-28T06:28:22.953Z,4.75
2022-11-28T06:29:04.609Z,4.66
2022-11-28T06:29:46.341Z,4.64
2022-11-28T06:30:27.987Z,4.60
2022-11-28T06:31:11.751Z,4.58
2022-11-28T06:31:53.687Z,4.54
2022-11-28T06:32:35.379Z,4.52
2022-11-28T06:33:17.014Z,4.53
2022-11-28T06:33:58.766Z,4.40
2022-11-28T06:34:40.388Z,4.47
2022-11-28T06:35:22.111Z,4.12
2022-11-28T06:36:05.239Z,4.55
2022-11-28T06:36:46.924Z,4.56
2022-11-28T06:37:28.562Z,4.56
2022-11-28T06:38:14.086Z,4.47
2022-11-28T06:38:56.227Z,4.51
2022-11-28T06:39:38.180Z,4.28
2022-11-28T06:40:19.903Z,4.44
2022-11-28T06:41:07.615Z,4.45
2022-11-28T06:41:49.388Z,4.33
2022-11-28T06:42:36.899Z,4.45
2022-11-28T06:43:18.560Z,4.47
2022-11-28T06:44:00.181Z,4.48
2022-11-28T06:44:41.858Z,4.49
2022-11-28T06:45:23.561Z,4.40
2022-11-28T06:46:05.509Z,4.50
2022-11-28T06:46:47.197Z,4.53
2022-11-28T06:47:29.059Z,4.51
2022-11-28T06:48:10.857Z,4.59
2022-11-28T06:48:53.067Z,4.54
2022-11-28T06:49:35.696Z,4.61
2022-11-28T06:50:17.363Z,4.52
2022-11-28T06:51:04.159Z,4.62
2022-11-28T06:51:45.947Z,4.60
2022-11-28T06:52:27.926Z,4.54
2022-11-28T06:53:09.603Z,4.50
2022-11-28T06:53:51.397Z,4.45
2022-11-28T06:54:33.025Z,4.42
2022-11-28T06:55:14.775Z,4.39
2022-11-28T06:55:56.490Z,4.12
2022-11-28T06:56:40.309Z,4.28
2022-11-28T06:57:22.302Z,4.27
2022-11-28T06:58:04.099Z,4.40
2022-11-28T06:58:46.694Z,4.41
2022-11-28T06:59:28.344Z,4.19
2022-11-28T07:00:10.444Z,4.21
2022-11-28T07:00:52.152Z,4.44
2022-11-28T07:01:34.357Z,4.31
2022-11-28T07:02:16.233Z,4.40
2022-11-28T07:02:58.721Z,4.23
2022-11-28T07:03:41.163Z,4.40
2022-11-28T07:04:22.975Z,4.43
2022-11-28T07:05:04.947Z,4.29
2022-11-28T07:05:46.620Z,4.25
2022-11-28T07:06:29.250Z,4.53
2022-11-28T07:07:16.119Z,4.56
2022-11-28T07:07:58.831Z,4.53
2022-11-28T07:08:41.053Z,4.54
2022-11-28T07:09:22.680Z,4.66
2022-11-28T07:10:05.001Z,4.68
2022-11-28T07:10:46.745Z,4.67
2022-11-28T07:11:32.415Z,4.61
2022-11-28T07:12:14.419Z,4.57
2022-11-28T07:13:03.802Z,4.60
2022-11-28T07:13:48.272Z,4.48
2022-11-28T07:14:33.125Z,4.47
2022-11-28T07:15:17.178Z,4.44
2022-11-28T07:15:58.885Z,4.43
2022-11-28T07:16:43.243Z,4.25
2022-11-28T07:17:25.043Z,4.21
2022-11-28T07:18:06.766Z,4.38
2022-11-28T07:18:49.464Z,4.34
2022-11-28T07:19:31.196Z,4.29
2022-11-28T07:20:13.465Z,4.42
2022-11-28T07:20:55.288Z,4.47
2022-11-28T07:21:37.097Z,4.61
2022-11-28T07:22:18.781Z,4.67
2022-11-28T07:23:00.465Z,4.66
2022-11-28T07:23:43.498Z,4.67
2022-11-28T07:24:25.186Z,4.60
2022-11-28T07:25:07.586Z,4.73
2022-11-28T07:25:49.188Z,4.75
2022-11-28T07:26:30.883Z,4.77
2022-11-28T07:27:12.572Z,4.65
2022-11-28T07:27:54.213Z,4.53
2022-11-28T07:28:35.849Z,4.55
2022-11-28T07:29:18.992Z,4.69
2022-11-28T07:30:00.658Z,4.69
2022-11-28T07:30:42.656Z,4.55
2022-11-28T07:31:26.584Z,4.46
2022-11-28T07:32:08.409Z,4.60
2022-11-28T07:32:50.084Z,4.51
2022-11-28T07:33:33.741Z,4.62
2022-11-28T07:34:15.442Z,4.63
2022-11-28T07:34:57.125Z,4.60
2022-11-28T07:35:38.905Z,4.68
2022-11-28T07:36:23.334Z,4.73
2022-11-28T07:37:05.057Z,4.61
2022-11-28T07:37:46.760Z,4.77
2022-11-28T07:38:28.619Z,4.80
2022-11-28T07:39:13.514Z,4.71
2022-11-28T07:39:55.210Z,4.74
2022-11-28T07:40:36.927Z,4.76
2022-11-28T07:41:23.655Z,4.72
2022-11-28T07:42:07.850Z,4.67
2022-11-28T07:42:49.823Z,4.66
2022-11-28T07:43:31.508Z,4.66
2022-11-28T07:44:17.643Z,4.64
2022-11-28T07:44:59.569Z,4.59
2022-11-28T07:45:59.535Z,4.48
2022-11-28T07:46:42.126Z,4.45
2022-11-28T07:47:24.537Z,4.31
2022-11-28T07:48:06.445Z,4.35
2022-11-28T07:48:48.858Z,4.39
2022-11-28T07:49:30.810Z,4.23
2022-11-28T07:50:12.676Z,4.45
2022-11-28T07:50:54.348Z,4.47
2022-11-28T07:51:36.051Z,4.51
2022-11-28T07:52:17.718Z,4.54
2022-11-28T07:53:02.888Z,4.56
2022-11-28T07:53:48.926Z,4.54
2022-11-28T07:54:30.586Z,4.44
2022-11-28T07:55:12.245Z,4.57
2022-11-28T07:55:53.930Z,4.52
2022-11-28T07:57:12.800Z,4.65
2022-11-28T07:57:39.793Z,4.68
2022-11-28T07:58:22.181Z,4.72
2022-11-28T07:59:04.611Z,4.80
2022-11-28T07:59:46.328Z,4.68
2022-11-28T08:00:28.266Z,4.65
2022-11-28T08:01:36.313Z,4.87
2022-11-28T08:02:18.778Z,4.87
2022-11-28T08:03:00.735Z,4.70
2022-11-28T08:03:44.731Z,4.89
2022-11-28T08:04:28.994Z,4.87
2022-11-28T08:05:12.737Z,4.88
2022-11-28T08:06:02.976Z,4.88
2022-11-28T08:06:45.004Z,4.88
2022-11-28T08:07:26.844Z,4.67
2022-11-28T08:08:08.835Z,4.90
2022-11-28T08:08:52.040Z,4.92
2022-11-28T08:09:33.813Z,4.90
2022-11-28T08:10:15.621Z,4.88
2022-11-28T08:10:59.064Z,4.86
2022-11-28T08:11:41.134Z,4.61
2022-11-28T08:12:22.864Z,4.81
2022-11-28T08:13:04.580Z,4.78
2022-11-28T08:13:46.852Z,4.79
2022-11-28T08:14:28.555Z,4.79
2022-11-28T08:15:10.894Z,4.80
2022-11-28T08:15:52.698Z,4.82
2022-11-28T08:16:35.853Z,4.68
2022-11-28T08:17:17.588Z,4.90
2022-11-28T08:17:59.232Z,4.93
2022-11-28T08:18:41.411Z,4.88
2022-11-28T08:19:29.375Z,5.03
2022-11-28T08:20:13.852Z,4.89
2022-11-28T08:21:07.320Z,5.10
2022-11-28T08:21:48.964Z,4.93
2022-11-28T08:22:30.980Z,4.98
2022-11-28T08:23:12.698Z,5.03
2022-11-28T08:24:00.145Z,5.04
2022-11-28T08:24:42.353Z,4.97
2022-11-28T08:25:24.334Z,5.09
2022-11-28T08:26:09.545Z,5.16
2022-11-28T08:26:51.219Z,5.19
2022-11-28T08:27:33.250Z,5.17
2022-11-28T08:28:14.969Z,5.02
2022-11-28T08:28:56.917Z,4.84
2022-11-28T08:29:38.640Z,4.99
2022-11-28T08:30:20.522Z,4.96
2022-11-28T08:31:20.225Z,4.82
2022-11-28T08:32:01.990Z,5.03
2022-11-28T08:32:43.721Z,5.11
2022-11-28T08:33:25.670Z,5.18
2022-11-28T08:34:09.765Z,5.21
2022-11-28T08:34:51.496Z,5.19
2022-11-28T08:35:33.213Z,4.99
2022-11-28T08:36:17.398Z,5.10
2022-11-28T08:36:59.167Z,5.15
2022-11-28T08:37:41.024Z,5.07
2022-11-28T08:38:22.724Z,5.26
2022-11-28T08:39:23.475Z,5.32
2022-11-28T08:40:06.844Z,5.27
2022-11-28T08:40:48.543Z,5.35
2022-11-28T08:41:30.567Z,5.37
2022-11-28T08:42:12.375Z,5.41
2022-11-28T08:42:54.106Z,5.46
2022-11-28T08:43:37.198Z,5.50
2022-11-28T08:44:18.977Z,5.50
2022-11-28T08:45:00.761Z,5.55
2022-11-28T08:45:42.695Z,5.57
2022-11-28T08:46:25.174Z,5.60
2022-11-28T08:47:06.974Z,5.54
2022-11-28T08:47:48.826Z,5.57
2022-11-28T08:48:31.058Z,5.59
2022-11-28T08:49:12.986Z,5.60
2022-11-28T08:49:54.692Z,5.53
2022-11-28T08:50:36.440Z,5.49
2022-11-28T08:51:26.237Z,5.72
2022-11-28T08:52:08.047Z,5.64
2022-11-28T08:52:50.039Z,5.71
2022-11-28T08:53:32.260Z,5.72
2022-11-28T08:54:14.007Z,5.61
2022-11-28T08:54:55.748Z,5.71
2022-11-28T08:55:41.802Z,5.69
2022-11-28T08:56:23.983Z,5.58
2022-11-28T08:57:05.717Z,5.57
2022-11-28T08:57:47.614Z,5.48
2022-11-28T08:58:29.381Z,5.34
2022-11-28T08:59:11.064Z,5.38
2022-11-28T08:59:52.792Z,5.39
2022-11-28T09:00:34.564Z,5.37
2022-11-28T09:01:19.252Z,5.49
2022-11-28T09:02:01.022Z,5.31
2022-11-28T09:02:42.783Z,5.35
2022-11-28T09:03:24.615Z,5.57
2022-11-28T09:04:06.480Z,5.59
2022-11-28T09:04:48.294Z,5.54
2022-11-28T09:05:30.707Z,5.61
2022-11-28T09:06:12.720Z,5.65
2022-11-28T09:06:54.523Z,5.62
2022-11-28T09:07:36.214Z,5.53
2022-11-28T09:08:20.171Z,5.61
2022-11-28T09:09:02.971Z,5.30
2022-11-28T09:09:44.996Z,5.56
2022-11-28T09:10:27.013Z,5.58
2022-11-28T09:11:10.835Z,5.69
2022-11-28T09:11:52.542Z,5.64
2022-11-28T09:12:34.280Z,5.82
2022-11-28T09:13:16.127Z,5.87
2022-11-28T09:13:57.886Z,5.90
2022-11-28T09:14:39.652Z,5.93
2022-11-28T09:15:21.343Z,5.98
2022-11-28T09:16:04.223Z,5.80
2022-11-28T09:16:46.118Z,6.06
2022-11-28T09:17:27.914Z,5.97
2022-11-28T09:18:14.327Z,5.99
2022-11-28T09:18:59.540Z,6.08
2022-11-28T09:19:42.060Z,6.15
2022-11-28T09:20:24.331Z,6.13
2022-11-28T09:21:11.688Z,6.13
2022-11-28T09:21:57.684Z,6.09
2022-11-28T09:22:40.719Z,5.98
2022-11-28T09:23:22.370Z,5.98
2022-11-28T09:24:04.424Z,5.89
2022-11-28T09:24:46.134Z,5.69
2022-11-28T09:25:28.311Z,5.88
2022-11-28T09:26:10.887Z,5.85
2022-11-28T09:26:52.641Z,5.80
2022-11-28T09:27:34.275Z,5.71
2022-11-28T09:28:15.999Z,5.76
2022-11-28T09:28:57.792Z,5.75
2022-11-28T09:29:39.575Z,5.78
2022-11-28T09:30:22.773Z,5.79
2022-11-28T09:31:05.839Z,5.82
2022-11-28T09:31:47.869Z,5.76
2022-11-28T09:32:29.638Z,5.92
2022-11-28T09:33:13.306Z,5.90
2022-11-28T09:33:55.562Z,5.92
2022-11-28T09:34:37.202Z,6.09
2022-11-28T09:35:18.995Z,6.02
2022-11-28T09:36:05.785Z,6.21
2022-11-28T09:36:48.356Z,6.23
2022-11-28T09:37:30.485Z,6.19
2022-11-28T09:38:12.231Z,6.26
2022-11-28T09:38:53.951Z,6.29
2022-11-28T09:39:50.225Z,6.36
2022-11-28T09:40:41.888Z,6.37
2022-11-28T09:41:42.080Z,6.41
2022-11-28T09:42:39.593Z,6.44
2022-11-28T09:43:32.684Z,6.48
2022-11-28T09:44:41.687Z,6.50
2022-11-28T09:45:24.772Z,6.51
2022-11-28T09:46:13.191Z,6.46
2022-11-28T09:46:59.245Z,6.55
2022-11-28T09:47:43.582Z,6.53
2022-11-28T09:48:30.564Z,6.48
2022-11-28T09:49:28.842Z,6.32
2022-11-28T09:50:20.893Z,6.40
2022-11-28T09:51:31.400Z,6.36
2022-11-28T09:52:26.549Z,6.32
2022-11-28T09:53:30.610Z,6.31
2022-11-28T09:54:37.633Z,6.20
2022-11-28T09:55:30.962Z,6.29
2022-11-28T09:56:17.167Z,6.23
2022-11-28T09:57:00.267Z,6.31
2022-11-28T09:57:47.294Z,6.33
2022-11-28T09:58:50.613Z,6.29
2022-11-28T09:59:32.800Z,6.22
2022-11-28T10:00:22.561Z,6.19
2022-11-28T10:01:38.155Z,6.16
2022-11-28T10:02:34.901Z,6.08
2022-11-28T10:03:16.668Z,6.15
2022-11-28T10:04:29.575Z,6.24
2022-11-28T10:05:20.082Z,6.31
2022-11-28T10:06:26.579Z,6.38
2022-11-28T10:07:23.691Z,6.49
2022-11-28T10:08:19.636Z,6.56
2022-11-28T10:09:01.511Z,6.62
2022-11-28T10:09:57.762Z,6.66
2022-11-28T10:11:13.123Z,6.77
2022-11-28T10:12:05.331Z,6.73
2022-11-28T10:12:58.996Z,6.71
2022-11-28T10:14:15.368Z,6.64
2022-11-28T10:15:02.662Z,6.60
2022-11-28T10:16:03.245Z,6.61
2022-11-28T10:16:54.105Z,6.57
2022-11-28T10:18:14.521Z,6.74
2022-11-28T10:19:03.221Z,6.74