createdAt,value
2019-03-03T00:00:54.104Z,99.99
2019-03-03T00:01:54.095Z,99.99
2019-03-03T00:02:54.085Z,99.99
2019-03-03T00:03:54.077Z,99.99
2019-03-03T00:04:54.073Z,99.99
2019-03-03T00:05:54.061Z,99.99
2019-03-03T00:06:54.049Z,99.99
2019-03-03T00:07:54.048Z,99.99
2019-03-03T00:08:54.054Z,99.99
2019-03-03T00:09:54.028Z,99.99
2019-03-03T00:10:54.016Z,99.99
2019-03-03T00:11:54.006Z,99.99
2019-03-03T00:12:53.999Z,99.99
2019-03-03T00:13:53.990Z,99.99
2019-03-03T00:14:53.983Z,99.99
2019-03-03T00:15:53.973Z,99.99
2019-03-03T00:16:53.968Z,99.99
2019-03-03T00:17:53.956Z,99.99
2019-03-03T00:18:53.949Z,99.99
2019-03-03T00:19:53.939Z,99.99
2019-03-03T00:20:53.928Z,99.99
2019-03-03T00:21:53.925Z,99.99
2019-03-03T00:22:53.913Z,99.99
2019-03-03T00:23:53.906Z,99.99
2019-03-03T00:24:53.896Z,99.99
2019-03-03T00:25:53.891Z,99.99
2019-03-03T00:26:53.880Z,99.99
2019-03-03T00:27:53.869Z,99.99
2019-03-03T00:28:53.865Z,99.99
2019-03-03T00:29:53.854Z,99.99
2019-03-03T00:30:53.849Z,99.99
2019-03-03T00:31:53.837Z,99.99
2019-03-03T00:32:53.831Z,99.99
2019-03-03T00:33:53.821Z,99.99
2019-03-03T00:34:53.817Z,99.99
2019-03-03T00:35:53.808Z,99.99
2019-03-03T00:36:53.795Z,99.99
2019-03-03T00:37:53.790Z,99.99
2019-03-03T00:38:53.778Z,99.99
2019-03-03T00:39:53.772Z,99.99
2019-03-03T00:40:53.761Z,99.99
2019-03-03T00:41:53.752Z,99.99
2019-03-03T00:42:53.745Z,99.99
2019-03-03T00:43:53.734Z,99.99
2019-03-03T00:44:53.763Z,99.99
2019-03-03T00:45:53.724Z,99.99
2019-03-03T00:46:53.707Z,99.99
2019-03-03T00:47:53.700Z,99.99
2019-03-03T00:48:53.691Z,99.99
2019-03-03T00:49:53.680Z,99.99
2019-03-03T00:50:53.677Z,99.99
2019-03-03T00:51:53.667Z,99.99
2019-03-03T00:52:53.660Z,99.99
2019-03-03T00:53:53.651Z,99.99
2019-03-03T00:54:53.641Z,99.99
2019-03-03T00:55:53.633Z,99.99
2019-03-03T00:56:53.626Z,99.99
2019-03-03T00:57:53.617Z,99.99
2019-03-03T00:58:53.606Z,99.99
2019-03-03T00:59:53.600Z,99.99
2019-03-03T01:00:53.592Z,99.99
2019-03-03T01:01:53.582Z,99.99
2019-03-03T01:02:53.574Z,99.99
2019-03-03T01:03:53.565Z,99.99
2019-03-03T01:04:53.557Z,99.99
2019-03-03T01:05:53.549Z,99.99
2019-03-03T01:06:53.542Z,99.99
2019-03-03T01:07:53.535Z,99.99
2019-03-03T01:08:53.522Z,99.99
2019-03-03T01:09:53.516Z,99.99
2019-03-03T01:10:53.505Z,99.99
2019-03-03T01:11:53.501Z,99.99
2019-03-03T01:12:53.491Z,99.99
2019-03-03T01:13:55.581Z,99.99
2019-03-03T01:14:53.473Z,99.99
2019-03-03T01:15:53.466Z,99.99
2019-03-03T01:16:53.459Z,99.99
2019-03-03T01:17:53.454Z,99.99
2019-03-03T01:18:53.439Z,99.99
2019-03-03T01:19:53.435Z,99.99
2019-03-03T01:20:53.430Z,99.99
2019-03-03T01:21:53.418Z,99.99
2019-03-03T01:22:53.411Z,99.99
2019-03-03T01:23:53.400Z,99.99
2019-03-03T01:24:53.390Z,99.99
2019-03-03T01:25:53.384Z,99.99
2019-03-03T01:26:53.377Z,99.99
2019-03-03T01:27:53.365Z,99.99
2019-03-03T01:28:53.362Z,99.99
2019-03-03T01:29:53.349Z,99.99
2019-03-03T01:30:53.340Z,99.99
2019-03-03T01:31:53.336Z,99.99
2019-03-03T01:32:53.328Z,99.99
2019-03-03T01:33:53.321Z,99.99
2019-03-03T01:34:53.306Z,99.99
2019-03-03T01:35:53.302Z,99.99
2019-03-03T01:36:53.293Z,99.99
2019-03-03T01:37:53.286Z,99.99
2019-03-03T01:38:53.279Z,99.99
2019-03-03T01:39:53.267Z,99.99
2019-03-03T01:40:53.257Z,99.99
2019-03-03T01:41:53.254Z,99.99
2019-03-03T01:42:53.243Z,99.99
2019-03-03T01:43:53.236Z,99.99
2019-03-03T01:44:53.226Z,99.99
2019-03-03T01:45:53.220Z,99.99
2019-03-03T01:46:53.211Z,99.99
2019-03-03T01:47:53.205Z,99.99
2019-03-03T01:48:53.196Z,99.99
2019-03-03T01:49:53.194Z,99.99
2019-03-03T01:50:53.177Z,99.99
2019-03-03T01:51:53.170Z,99.99
2019-03-03T01:52:53.163Z,99.99
2019-03-03T01:53:53.154Z,99.99
2019-03-03T01:54:53.146Z,99.99
2019-03-03T01:55:53.136Z,99.99
2019-03-03T01:56:53.132Z,99.99
2019-03-03T01:57:53.121Z,99.99
2019-03-03T01:58:53.115Z,99.99
2019-03-03T01:59:53.103Z,99.99
2019-03-03T02:00:53.099Z,99.99
2019-03-03T02:01:53.089Z,99.99
2019-03-03T02:02:53.080Z,99.99
2019-03-03T02:03:53.075Z,99.99
2019-03-03T02:04:53.066Z,99.99
2019-03-03T02:05:53.055Z,99.99
2019-03-03T02:06:53.048Z,99.99
2019-03-03T02:07:53.040Z,99.99
2019-03-03T02:08:53.031Z,99.99
2019-03-03T02:09:53.026Z,99.99
2019-03-03T02:10:53.019Z,99.99
2019-03-03T02:11:53.011Z,99.99
2019-03-03T02:12:53.002Z,99.99
2019-03-03T02:13:52.990Z,99.99
2019-03-03T02:14:52.984Z,99.99
2019-03-03T02:15:52.975Z,99.99
2019-03-03T02:16:52.969Z,99.99
2019-03-03T02:17:52.961Z,99.99
2019-03-03T02:18:52.960Z,99.99
2019-03-03T02:19:52.945Z,99.99
2019-03-03T02:20:52.935Z,99.99
2019-03-03T02:21:52.931Z,99.99
2019-03-03T02:22:52.919Z,99.99
2019-03-03T02:23:52.910Z,99.99
2019-03-03T02:24:52.902Z,99.99
2019-03-03T02:25:52.894Z,99.99
2019-03-03T02:26:52.885Z,99.99
2019-03-03T02:27:52.878Z,99.99
2019-03-03T02:28:52.872Z,99.99
2019-03-03T02:29:52.865Z,99.99
2019-03-03T02:30:52.862Z,99.99
2019-03-03T02:31:52.849Z,99.99
2019-03-03T02:32:52.838Z,99.99
2019-03-03T02:33:52.833Z,99.99
2019-03-03T02:34:52.824Z,99.99
2019-03-03T02:35:52.815Z,99.99
2019-03-03T02:36:52.814Z,99.99
2019-03-03T02:37:52.807Z,99.99
2019-03-03T02:38:52.787Z,99.99
2019-03-03T02:39:52.781Z,99.99
2019-03-03T02:40:52.776Z,99.99
2019-03-03T02:41:52.770Z,99.99
2019-03-03T02:42:52.759Z,99.99
2019-03-03T02:43:52.750Z,99.99
2019-03-03T02:44:52.743Z,99.99
2019-03-03T02:45:52.738Z,99.99
2019-03-03T02:46:52.734Z,99.99
2019-03-03T02:47:52.720Z,99.99
2019-03-03T02:48:52.712Z,99.99
2019-03-03T02:49:52.710Z,99.99
2019-03-03T02:50:52.758Z,99.99
2019-03-03T02:51:52.686Z,99.99
2019-03-03T02:52:52.678Z,99.99
2019-03-03T02:53:52.673Z,99.99
2019-03-03T02:54:52.665Z,99.99
2019-03-03T02:55:52.664Z,99.99
2019-03-03T02:56:52.650Z,99.99
2019-03-03T02:57:52.639Z,99.99
2019-03-03T02:58:52.632Z,99.99
2019-03-03T02:59:52.623Z,99.99
2019-03-03T03:00:52.615Z,99.99
2019-03-03T03:01:52.606Z,99.99
2019-03-03T03:02:52.598Z,99.99
2019-03-03T03:03:52.591Z,99.99
2019-03-03T03:04:52.594Z,99.99
2019-03-03T03:05:52.572Z,99.99
2019-03-03T03:06:52.565Z,99.99
2019-03-03T03:07:52.577Z,99.99
2019-03-03T03:08:52.551Z,99.99
2019-03-03T03:09:52.545Z,99.99
2019-03-03T03:10:52.532Z,99.99
2019-03-03T03:11:52.536Z,99.99
2019-03-03T03:12:52.518Z,99.99
2019-03-03T03:13:52.511Z,99.99
2019-03-03T03:14:52.502Z,99.99
2019-03-03T03:15:52.495Z,99.99
2019-03-03T03:16:52.494Z,99.99
2019-03-03T03:17:52.488Z,99.99
2019-03-03T03:18:52.471Z,99.99
2019-03-03T03:19:52.463Z,99.99
2019-03-03T03:20:52.456Z,99.99
2019-03-03T03:21:52.446Z,99.99
2019-03-03T03:22:52.440Z,99.99
2019-03-03T03:23:52.430Z,99.99
2019-03-03T03:24:52.429Z,99.99
2019-03-03T03:25:52.415Z,99.99
2019-03-03T03:26:52.408Z,99.99
2019-03-03T03:27:52.402Z,99.99
2019-03-03T03:28:52.391Z,99.99
2019-03-03T03:29:52.384Z,99.99
2019-03-03T03:30:52.375Z,99.99
2019-03-03T03:31:52.369Z,99.99
2019-03-03T03:32:52.361Z,99.99
2019-03-03T03:33:52.354Z,99.99
2019-03-03T03:34:52.444Z,99.99
2019-03-03T03:35:52.335Z,99.99
2019-03-03T03:36:52.327Z,99.99
2019-03-03T03:37:52.319Z,99.99
2019-03-03T03:38:52.312Z,99.99
2019-03-03T03:39:52.305Z,99.99
2019-03-03T03:40:52.295Z,99.99
2019-03-03T03:41:52.295Z,99.99
2019-03-03T03:42:52.282Z,99.99
2019-03-03T03:43:52.271Z,99.99
2019-03-03T03:44:52.265Z,99.99
2019-03-03T03:45:52.258Z,99.99
2019-03-03T03:46:52.249Z,99.99
2019-03-03T03:47:52.244Z,99.99
2019-03-03T03:48:52.232Z,99.99
2019-03-03T03:49:52.223Z,99.99
2019-03-03T03:50:52.218Z,99.99
2019-03-03T03:51:54.986Z,99.99
2019-03-03T03:52:52.205Z,99.99
2019-03-03T03:53:52.200Z,99.99
2019-03-03T03:54:52.188Z,99.99
2019-03-03T03:55:52.181Z,99.99
2019-03-03T03:56:52.173Z,99.99
2019-03-03T03:57:52.165Z,99.99
2019-03-03T03:58:52.155Z,99.99
2019-03-03T03:59:52.169Z,99.99
2019-03-03T04:00:52.138Z,99.99
2019-03-03T04:01:52.131Z,99.99
2019-03-03T04:02:52.125Z,99.99
2019-03-03T04:03:52.118Z,99.99
2019-03-03T04:04:52.114Z,99.99
2019-03-03T04:05:52.100Z,99.99
2019-03-03T04:06:52.092Z,99.99
2019-03-03T04:07:52.084Z,99.99
2019-03-03T04:08:52.075Z,99.99
2019-03-03T04:09:52.076Z,99.99
2019-03-03T04:10:52.062Z,99.99
2019-03-03T04:11:52.051Z,99.99
2019-03-03T04:12:52.041Z,99.99
2019-03-03T04:13:52.043Z,99.99
2019-03-03T04:14:52.030Z,99.99
2019-03-03T04:15:52.026Z,99.99
2019-03-03T04:16:52.013Z,99.99
2019-03-03T04:17:52.011Z,99.99
2019-03-03T04:18:51.997Z,99.99
2019-03-03T04:19:51.989Z,99.99
2019-03-03T04:20:51.987Z,99.99
2019-03-03T04:21:51.975Z,99.99
2019-03-03T04:22:51.984Z,99.99
2019-03-03T04:23:51.958Z,99.99
2019-03-03T04:24:51.950Z,99.99
2019-03-03T04:25:51.944Z,99.99
2019-03-03T04:26:51.950Z,99.99
2019-03-03T04:27:51.924Z,99.99
2019-03-03T04:28:51.918Z,99.99
2019-03-03T04:29:51.911Z,99.99
2019-03-03T04:30:51.903Z,99.99
2019-03-03T04:31:51.897Z,99.99
2019-03-03T04:32:51.887Z,99.99
2019-03-03T04:33:51.880Z,99.99
2019-03-03T04:34:51.870Z,99.99
2019-03-03T04:35:51.869Z,99.99
2019-03-03T04:36:51.858Z,99.99
2019-03-03T04:37:51.848Z,99.99
2019-03-03T04:38:51.839Z,99.99
2019-03-03T04:39:51.833Z,99.99
2019-03-03T04:40:51.822Z,99.99
2019-03-03T04:41:51.817Z,99.99
2019-03-03T04:42:51.810Z,99.99
2019-03-03T04:43:51.799Z,99.99
2019-03-03T04:44:51.795Z,99.99
2019-03-03T04:45:51.783Z,99.99
2019-03-03T04:46:51.777Z,99.99
2019-03-03T04:47:51.767Z,99.99
2019-03-03T04:48:51.763Z,99.99
2019-03-03T04:49:51.754Z,99.99
2019-03-03T04:50:51.751Z,99.99
2019-03-03T04:51:51.735Z,99.99
2019-03-03T04:52:51.730Z,99.99
2019-03-03T04:53:51.720Z,99.99
2019-03-03T04:54:51.710Z,99.99
2019-03-03T04:55:51.706Z,99.99
2019-03-03T04:56:51.699Z,99.99
2019-03-03T04:57:51.689Z,99.99
2019-03-03T04:58:51.680Z,99.99
2019-03-03T04:59:51.673Z,99.99
2019-03-03T05:00:51.671Z,99.99
2019-03-03T05:01:51.660Z,99.99
2019-03-03T05:02:51.649Z,99.99
2019-03-03T05:03:51.641Z,99.99
2019-03-03T05:04:51.636Z,99.99
2019-03-03T05:05:51.630Z,99.99
2019-03-03T05:06:51.621Z,99.99
2019-03-03T05:07:51.612Z,99.99
2019-03-03T05:08:51.606Z,99.99
2019-03-03T05:09:51.601Z,99.99
2019-03-03T05:10:51.588Z,99.99
2019-03-03T05:11:51.583Z,99.99
2019-03-03T05:12:51.575Z,99.99
2019-03-03T05:13:51.565Z,99.99
2019-03-03T05:14:51.559Z,99.99
2019-03-03T05:15:51.554Z,99.99
2019-03-03T05:16:51.546Z,99.99
2019-03-03T05:17:51.537Z,99.99
2019-03-03T05:18:51.525Z,99.99
2019-03-03T05:19:51.525Z,99.99
2019-03-03T05:20:51.511Z,99.99
2019-03-03T05:21:51.508Z,99.99
2019-03-03T05:22:51.503Z,99.99
2019-03-03T05:23:51.494Z,99.99
2019-03-03T05:24:51.485Z,99.99
2019-03-03T05:25:51.474Z,99.99
2019-03-03T05:26:51.469Z,99.99
2019-03-03T05:27:51.462Z,99.99
2019-03-03T05:28:51.454Z,99.99
2019-03-03T05:29:51.444Z,99.99
2019-03-03T05:30:51.442Z,99.99
2019-03-03T05:31:51.429Z,99.99
2019-03-03T05:32:51.423Z,99.99
2019-03-03T05:33:51.418Z,99.99
2019-03-03T05:34:51.407Z,99.99
2019-03-03T05:35:51.400Z,99.99
2019-03-03T05:36:51.391Z,99.99
2019-03-03T05:37:51.388Z,99.99
2019-03-03T05:38:51.378Z,99.99
2019-03-03T05:39:51.371Z,99.99
2019-03-03T05:40:51.368Z,99.99
2019-03-03T05:41:51.358Z,99.99
2019-03-03T05:42:51.353Z,99.99
2019-03-03T05:43:51.341Z,99.99
2019-03-03T05:44:51.333Z,99.99
2019-03-03T05:45:51.326Z,99.99
2019-03-03T05:46:51.319Z,99.99
2019-03-03T05:47:51.311Z,99.99
2019-03-03T05:48:51.301Z,99.99
2019-03-03T05:49:51.298Z,99.99
2019-03-03T05:50:51.287Z,99.99
2019-03-03T05:51:51.280Z,99.99
2019-03-03T05:52:51.277Z,99.99
2019-03-03T05:53:51.272Z,99.99
2019-03-03T05:54:51.258Z,99.99
2019-03-03T05:55:51.252Z,99.99
2019-03-03T05:56:51.246Z,99.99
2019-03-03T05:57:51.242Z,99.99
2019-03-03T05:58:51.228Z,99.99
2019-03-03T05:59:51.221Z,99.99
2019-03-03T06:00:51.215Z,99.99
2019-03-03T06:01:51.206Z,99.99
2019-03-03T06:02:51.202Z,99.99
2019-03-03T06:03:51.193Z,99.99
2019-03-03T06:04:51.191Z,99.99
2019-03-03T06:05:51.178Z,99.99
2019-03-03T06:06:51.171Z,99.99
2019-03-03T06:07:51.166Z,99.99
2019-03-03T06:08:51.154Z,99.99
2019-03-03T06:09:51.149Z,99.99
2019-03-03T06:10:51.138Z,99.99
2019-03-03T06:11:51.134Z,99.99
2019-03-03T06:12:51.129Z,99.99
2019-03-03T06:13:51.120Z,99.99
2019-03-03T06:14:51.111Z,99.99
2019-03-03T06:15:51.107Z,99.99
2019-03-03T06:16:51.098Z,99.99
2019-03-03T06:17:51.093Z,99.99
2019-03-03T06:18:51.082Z,99.99
2019-03-03T06:19:51.080Z,99.99
2019-03-03T06:20:51.069Z,99.99
2019-03-03T06:21:51.062Z,99.99
2019-03-03T06:22:51.052Z,99.99
2019-03-03T06:23:51.048Z,99.99
2019-03-03T06:24:51.041Z,99.99
2019-03-03T06:25:51.033Z,99.99
2019-03-03T06:26:51.029Z,99.99
2019-03-03T06:27:51.019Z,99.99
2019-03-03T06:28:51.009Z,99.99
2019-03-03T06:29:51.002Z,99.99
2019-03-03T06:30:51.000Z,99.99
2019-03-03T06:31:50.989Z,99.99
2019-03-03T06:32:50.981Z,99.99
2019-03-03T06:33:50.974Z,99.99
2019-03-03T06:34:50.980Z,99.99
2019-03-03T06:35:52.774Z,99.99
2019-03-03T06:36:50.953Z,99.99
2019-03-03T06:37:50.944Z,99.99
2019-03-03T06:38:50.938Z,99.99
2019-03-03T06:39:50.932Z,99.99
2019-03-03T06:40:50.926Z,99.99
2019-03-03T06:41:50.916Z,99.99
2019-03-03T06:42:50.927Z,99.99
2019-03-03T06:43:50.909Z,99.99
2019-03-03T06:44:50.897Z,99.99
2019-03-03T06:45:50.887Z,99.99
2019-03-03T06:46:50.885Z,99.99
2019-03-03T06:47:50.874Z,99.99
2019-03-03T06:48:50.870Z,99.99
2019-03-03T06:49:50.861Z,99.99
2019-03-03T06:50:52.863Z,99.99
2019-03-03T06:51:50.847Z,99.99
2019-03-03T06:52:50.846Z,99.99
2019-03-03T06:53:50.835Z,99.99
2019-03-03T06:54:50.831Z,99.99
2019-03-03T06:55:50.819Z,99.99
2019-03-03T06:56:50.811Z,99.99
2019-03-03T06:57:50.810Z,99.99
2019-03-03T06:58:50.800Z,99.99
2019-03-03T06:59:50.792Z,99.99
2019-03-03T07:00:50.785Z,99.99
2019-03-03T07:01:50.781Z,99.99
2019-03-03T07:02:50.768Z,99.99
2019-03-03T07:03:50.763Z,99.99
2019-03-03T07:04:50.756Z,99.99
2019-03-03T07:05:50.749Z,99.99
2019-03-03T07:06:50.744Z,99.99
2019-03-03T07:07:50.737Z,99.99
2019-03-03T07:08:50.729Z,99.99
2019-03-03T07:09:50.723Z,99.99
2019-03-03T07:10:50.713Z,99.99
2019-03-03T07:11:50.708Z,99.99
2019-03-03T07:12:50.700Z,99.99
2019-03-03T07:13:50.695Z,99.99
2019-03-03T07:14:50.686Z,99.99
2019-03-03T07:15:50.681Z,99.99
2019-03-03T07:16:50.676Z,99.99
2019-03-03T07:17:50.668Z,99.99
2019-03-03T07:18:50.659Z,99.99
2019-03-03T07:19:50.651Z,99.99
2019-03-03T07:20:50.652Z,99.99
2019-03-03T07:21:50.645Z,99.99
2019-03-03T07:22:50.631Z,99.99
2019-03-03T07:23:50.624Z,99.99
2019-03-03T07:24:50.619Z,99.99
2019-03-03T07:25:50.610Z,99.99
2019-03-03T07:26:50.605Z,99.99
2019-03-03T07:27:50.597Z,99.99
2019-03-03T07:28:50.595Z,99.99
2019-03-03T07:29:50.590Z,99.99
2019-03-03T07:30:50.580Z,99.99
2019-03-03T07:31:50.573Z,99.99
2019-03-03T07:32:50.569Z,99.99
2019-03-03T07:33:50.557Z,99.99
2019-03-03T07:34:50.553Z,99.99
2019-03-03T07:35:50.548Z,99.99
2019-03-03T07:36:50.543Z,99.99
2019-03-03T07:37:50.533Z,99.99
2019-03-03T07:38:50.526Z,99.99
2019-03-03T07:39:50.517Z,99.99
2019-03-03T07:40:50.512Z,99.99
2019-03-03T07:41:50.508Z,99.99
2019-03-03T07:42:50.501Z,99.99
2019-03-03T07:43:50.492Z,99.99
2019-03-03T07:44:50.487Z,99.99
2019-03-03T07:45:50.483Z,99.99
2019-03-03T07:46:50.474Z,99.99
2019-03-03T07:47:50.467Z,99.99
2019-03-03T07:48:50.463Z,99.99
2019-03-03T07:49:50.453Z,99.99
2019-03-03T07:50:50.446Z,99.99
2019-03-03T07:51:50.439Z,99.99
2019-03-03T07:52:50.435Z,99.99
2019-03-03T07:53:50.428Z,99.99
2019-03-03T07:54:50.421Z,99.99
2019-03-03T07:55:50.418Z,99.99
2019-03-03T07:56:50.411Z,99.99
2019-03-03T07:57:50.402Z,99.99
2019-03-03T07:58:50.395Z,99.99
2019-03-03T07:59:50.395Z,99.99
2019-03-03T08:00:50.383Z,99.99
2019-03-03T08:01:50.378Z,99.99
2019-03-03T08:02:50.370Z,99.99
2019-03-03T08:03:50.369Z,99.99
2019-03-03T08:04:50.362Z,99.99
2019-03-03T08:05:50.349Z,99.99
2019-03-03T08:06:50.343Z,99.99
2019-03-03T08:07:50.342Z,99.99
2019-03-03T08:08:50.333Z,99.99
2019-03-03T08:09:50.328Z,99.99
2019-03-03T08:10:50.320Z,99.99
2019-03-03T08:11:50.314Z,99.99
2019-03-03T08:12:50.313Z,99.99
2019-03-03T08:13:50.310Z,99.99
2019-03-03T08:14:50.301Z,99.99
2019-03-03T08:15:50.287Z,99.99
2019-03-03T08:16:50.285Z,99.99
2019-03-03T08:17:50.280Z,99.99
2019-03-03T08:18:50.279Z,99.99
2019-03-03T08:19:50.270Z,99.99
2019-03-03T08:20:50.265Z,99.99
2019-03-03T08:21:50.256Z,99.99
2019-03-03T08:22:50.254Z,99.99
2019-03-03T08:23:50.257Z,99.99
2019-03-03T08:24:51.392Z,99.99
2019-03-03T08:25:50.238Z,99.99
2019-03-03T08:26:50.225Z,99.99
2019-03-03T08:27:50.220Z,99.99
2019-03-03T08:28:50.221Z,99.99
2019-03-03T08:29:50.218Z,99.99
2019-03-03T08:30:50.201Z,99.99
2019-03-03T08:31:50.198Z,99.99
2019-03-03T08:32:50.188Z,99.99
2019-03-03T08:33:50.186Z,99.99
2019-03-03T08:34:50.179Z,99.99
2019-03-03T08:35:50.171Z,99.99
2019-03-03T08:36:50.177Z,99.99
2019-03-03T08:37:50.162Z,99.99
2019-03-03T08:38:50.180Z,99.99
2019-03-03T08:39:50.152Z,99.99
2019-03-03T08:40:50.146Z,99.99
2019-03-03T08:41:50.141Z,99.99
2019-03-03T08:42:50.133Z,99.99
2019-03-03T08:43:50.127Z,99.99
2019-03-03T08:44:50.128Z,99.99
2019-03-03T08:45:50.120Z,99.99
2019-03-03T08:46:50.113Z,99.99
2019-03-03T08:47:53.179Z,99.99
2019-03-03T08:48:50.095Z,99.99
2019-03-03T08:49:50.097Z,99.99
2019-03-03T08:50:50.087Z,99.99
2019-03-03T08:51:50.085Z,99.99
2019-03-03T08:52:50.079Z,99.99
2019-03-03T08:53:50.076Z,99.99
2019-03-03T08:54:50.069Z,99.99
2019-03-03T08:55:50.063Z,99.99
2019-03-03T08:56:50.057Z,99.99
2019-03-03T08:57:50.050Z,99.99
2019-03-03T08:58:50.044Z,99.99
2019-03-03T08:59:50.040Z,99.99
2019-03-03T09:00:50.038Z,99.99
2019-03-03T09:01:50.027Z,99.99
2019-03-03T09:02:50.024Z,99.99
2019-03-03T09:03:50.016Z,99.99
2019-03-03T09:04:50.011Z,99.99
2019-03-03T09:05:50.006Z,99.99
2019-03-03T09:06:50.004Z,99.99
2019-03-03T09:07:50.002Z,99.99
2019-03-03T09:08:49.990Z,99.99
2019-03-03T09:09:49.990Z,99.89
2019-03-03T09:10:49.983Z,99.99
2019-03-03T09:11:49.974Z,99.56
2019-03-03T09:12:49.968Z,99.99
2019-03-03T09:13:49.965Z,99.85
2019-03-03T09:14:49.959Z,99.99
2019-03-03T09:15:49.950Z,99.70
2019-03-03T09:16:49.952Z,99.46
2019-03-03T09:17:49.941Z,99.27
2019-03-03T09:18:49.938Z,99.70
2019-03-03T09:19:49.935Z,99.27
2019-03-03T09:20:49.927Z,99.08
2019-03-03T09:21:49.921Z,98.61
2019-03-03T09:22:49.920Z,98.51
2019-03-03T09:23:49.910Z,98.61
2019-03-03T09:24:49.904Z,98.80
2019-03-03T09:25:49.901Z,98.61
2019-03-03T09:26:49.896Z,98.80
2019-03-03T09:27:49.888Z,98.61
2019-03-03T09:28:49.884Z,98.70
2019-03-03T09:29:49.880Z,98.61
2019-03-03T09:30:49.873Z,97.85
2019-03-03T09:31:49.873Z,98.03
2019-03-03T09:32:49.861Z,97.66
2019-03-03T09:33:49.858Z,97.85
2019-03-03T09:34:49.851Z,98.03
2019-03-03T09:35:49.848Z,97.27
2019-03-03T09:36:49.843Z,96.22
2019-03-03T09:37:49.840Z,96.22
2019-03-03T09:38:49.832Z,95.84
2019-03-03T09:39:49.828Z,96.70
2019-03-03T09:40:49.825Z,96.03
2019-03-03T09:41:49.817Z,95.84
2019-03-03T09:42:49.811Z,96.13
2019-03-03T09:43:49.804Z,96.89
2019-03-03T09:44:49.809Z,96.32
2019-03-03T09:45:49.796Z,96.03
2019-03-03T09:46:49.792Z,96.61
2019-03-03T09:47:49.787Z,97.27
2019-03-03T09:48:49.782Z,96.03
2019-03-03T09:49:49.781Z,95.46
2019-03-03T09:50:49.771Z,95.56
2019-03-03T09:51:49.766Z,96.22
2019-03-03T09:52:49.761Z,96.03
2019-03-03T09:53:49.759Z,97.08
2019-03-03T09:54:50.446Z,96.61
2019-03-03T09:55:49.745Z,96.89
2019-03-03T09:56:49.742Z,96.70
2019-03-03T09:57:49.738Z,96.70
2019-03-03T09:58:49.733Z,96.51
2019-03-03T09:59:49.726Z,96.70
2019-03-03T10:00:49.721Z,96.70
2019-03-03T10:01:49.717Z,96.51
2019-03-03T10:02:49.713Z,95.84
2019-03-03T10:03:49.709Z,95.75
2019-03-03T10:04:51.432Z,94.89
2019-03-03T10:05:49.698Z,94.89
2019-03-03T10:06:50.456Z,95.27
2019-03-03T10:07:49.691Z,94.93
2019-03-03T10:08:49.683Z,94.65
2019-03-03T10:09:49.676Z,94.12
2019-03-03T10:10:50.397Z,94.65
2019-03-03T10:11:49.665Z,95.03
2019-03-03T10:12:49.663Z,95.03
2019-03-03T10:13:49.801Z,93.98
2019-03-03T10:14:49.650Z,94.07
2019-03-03T10:15:49.652Z,94.46
2019-03-03T10:16:49.648Z,94.74
2019-03-03T10:17:49.635Z,96.89
2019-03-03T10:18:49.634Z,97.32
2019-03-03T10:19:49.873Z,98.70
2019-03-03T10:20:49.621Z,99.08
2019-03-03T10:21:49.618Z,98.99
2019-03-03T10:22:49.612Z,98.61
2019-03-03T10:23:49.607Z,98.51
2019-03-03T10:24:49.605Z,97.94
2019-03-03T10:25:49.597Z,98.13
2019-03-03T10:26:49.595Z,98.61
2019-03-03T10:27:49.587Z,98.13
2019-03-03T10:28:49.583Z,98.70
2019-03-03T10:29:49.579Z,97.66
2019-03-03T10:30:49.572Z,98.03
2019-03-03T10:31:49.570Z,98.42
2019-03-03T10:32:49.563Z,98.42
2019-03-03T10:33:49.558Z,99.46
2019-03-03T10:34:49.554Z,99.99
2019-03-03T10:35:49.549Z,99.99
2019-03-03T10:36:49.542Z,99.99
2019-03-03T10:37:49.539Z,99.99
2019-03-03T10:38:49.534Z,99.99
2019-03-03T10:39:49.532Z,99.99
2019-03-03T10:40:49.522Z,99.99
2019-03-03T10:41:49.521Z,99.99
2019-03-03T10:42:49.511Z,99.99
2019-03-03T10:43:49.506Z,99.99
2019-03-03T10:44:49.506Z,99.99
2019-03-03T10:45:49.500Z,99.99
2019-03-03T10:46:49.496Z,99.99
2019-03-03T10:47:49.495Z,99.99
2019-03-03T10:48:49.487Z,99.99
2019-03-03T10:49:49.621Z,99.99
2019-03-03T10:50:49.474Z,99.99
2019-03-03T10:51:49.469Z,99.99
2019-03-03T10:52:49.464Z,99.99
2019-03-03T10:53:49.464Z,99.99
2019-03-03T10:54:49.457Z,99.99
2019-03-03T10:55:49.455Z,99.99
2019-03-03T10:56:49.448Z,99.99
2019-03-03T10:57:49.441Z,99.99
2019-03-03T10:58:49.437Z,99.99
2019-03-03T10:59:54.916Z,99.99
2019-03-03T11:00:49.432Z,99.99
2019-03-03T11:01:49.422Z,99.99
2019-03-03T11:02:49.417Z,99.99
2019-03-03T11:03:49.415Z,99.99
2019-03-03T11:04:49.407Z,99.99
2019-03-03T11:05:49.403Z,99.99
2019-03-03T11:06:49.399Z,99.99
2019-03-03T11:07:49.392Z,99.99
2019-03-03T11:08:49.389Z,99.99
2019-03-03T11:09:49.385Z,99.99
2019-03-03T11:10:57.342Z,99.99
2019-03-03T11:11:49.377Z,99.99
2019-03-03T11:12:49.374Z,99.99
2019-03-03T11:13:49.394Z,99.99
2019-03-03T11:14:49.359Z,99.99
2019-03-03T11:15:49.376Z,99.99
2019-03-03T11:16:49.350Z,99.99
2019-03-03T11:17:49.352Z,99.99
2019-03-03T11:18:56.034Z,99.99
2019-03-03T11:19:49.379Z,99.99
2019-03-03T11:20:49.332Z,99.99
2019-03-03T11:21:49.328Z,99.99
2019-03-03T11:22:49.322Z,99.80
2019-03-03T11:23:49.317Z,99.99
2019-03-03T11:24:49.312Z,99.99
2019-03-03T11:25:49.311Z,99.99
2019-03-03T11:26:49.305Z,99.99
2019-03-03T11:27:49.306Z,99.42
2019-03-03T11:28:49.299Z,98.94
2019-03-03T11:29:49.296Z,98.94
2019-03-03T11:30:49.291Z,98.66
2019-03-03T11:31:49.287Z,98.18
2019-03-03T11:32:49.281Z,98.66
2019-03-03T11:33:49.272Z,98.85
2019-03-03T11:34:49.271Z,99.23
2019-03-03T11:35:49.265Z,99.23
2019-03-03T11:36:49.260Z,99.61
2019-03-03T11:37:49.253Z,98.56
2019-03-03T11:38:49.516Z,98.18
2019-03-03T11:39:49.247Z,98.56
2019-03-03T11:40:49.243Z,97.89
2019-03-03T11:41:49.236Z,98.85
2019-03-03T11:42:49.229Z,98.85
2019-03-03T11:43:49.225Z,99.23
2019-03-03T11:44:49.222Z,99.23
2019-03-03T11:45:49.219Z,99.90
2019-03-03T11:46:49.213Z,99.90
2019-03-03T11:47:49.209Z,99.99
2019-03-03T11:48:49.205Z,99.80
2019-03-03T11:49:49.199Z,99.99
2019-03-03T11:50:49.197Z,99.99
2019-03-03T11:51:49.194Z,99.99
2019-03-03T11:52:49.186Z,99.99
2019-03-03T11:53:49.183Z,99.99
2019-03-03T11:54:49.174Z,99.99
2019-03-03T11:55:49.175Z,99.99
2019-03-03T11:56:49.169Z,99.99
2019-03-03T11:57:49.167Z,99.99
2019-03-03T11:58:49.161Z,99.99
2019-03-03T11:59:49.155Z,99.99
2019-03-03T12:00:49.150Z,99.99
2019-03-03T12:01:49.143Z,99.99
2019-03-03T12:02:53.929Z,99.99
2019-03-03T12:03:49.136Z,99.99
2019-03-03T12:04:49.129Z,99.99
2019-03-03T12:05:49.128Z,99.99
2019-03-03T12:06:49.120Z,99.99
2019-03-03T12:07:49.114Z,99.99
2019-03-03T12:08:49.111Z,99.99
2019-03-03T12:09:49.110Z,99.99
2019-03-03T12:10:49.100Z,99.99
2019-03-03T12:11:49.094Z,99.99
2019-03-03T12:12:49.091Z,99.99
2019-03-03T12:13:49.088Z,99.99
2019-03-03T12:14:49.086Z,99.99
2019-03-03T12:15:49.077Z,99.99
2019-03-03T12:16:49.693Z,99.99
2019-03-03T12:17:49.083Z,99.99
2019-03-03T12:18:49.066Z,99.99
2019-03-03T12:19:49.056Z,99.99
2019-03-03T12:20:49.059Z,99.99
2019-03-03T12:21:49.050Z,99.99
2019-03-03T12:22:49.044Z,99.99
2019-03-03T12:23:49.038Z,99.99
2019-03-03T12:24:49.037Z,99.99
2019-03-03T12:25:49.048Z,99.99
2019-03-03T12:26:49.022Z,99.99
2019-03-03T12:27:49.027Z,99.99
2019-03-03T12:28:49.013Z,99.99
2019-03-03T12:29:49.011Z,99.99
2019-03-03T12:30:49.003Z,99.99
2019-03-03T12:31:50.805Z,99.99
2019-03-03T12:32:48.999Z,99.99
2019-03-03T12:33:48.991Z,99.99
2019-03-03T12:34:49.011Z,99.99
2019-03-03T12:35:48.983Z,99.99
2019-03-03T12:36:48.975Z,99.99
2019-03-03T12:37:48.975Z,99.99
2019-03-03T12:38:48.979Z,99.99
2019-03-03T12:39:48.961Z,99.99
2019-03-03T12:40:48.957Z,99.99
2019-03-03T12:41:48.953Z,99.99
2019-03-03T12:42:48.948Z,99.99
2019-03-03T12:43:48.946Z,99.99
2019-03-03T12:44:48.939Z,99.99
2019-03-03T12:45:48.935Z,99.99
2019-03-03T12:46:49.931Z,99.99
2019-03-03T12:47:48.929Z,99.99
2019-03-03T12:48:48.925Z,99.99
2019-03-03T12:49:48.917Z,99.99
2019-03-03T12:50:48.937Z,99.99
2019-03-03T12:51:48.912Z,99.99
2019-03-03T12:52:48.904Z,99.99