createdAt,value
2017-10-10T14:27:26.671Z,73896.75
2017-10-10T14:28:26.698Z,73896.34
2017-10-10T14:29:26.719Z,73894.41
2017-10-10T14:30:26.747Z,73894.53
2017-10-10T14:31:26.768Z,73891.55
2017-10-10T14:32:26.794Z,73892.74
2017-10-10T14:33:26.816Z,73888.13
2017-10-10T14:34:26.841Z,73894.63
2017-10-10T14:35:26.870Z,73890.97
2017-10-10T14:36:26.888Z,73898.43
2017-10-10T14:37:26.914Z,73891.63
2017-10-10T14:38:26.937Z,73889.81
2017-10-10T14:39:26.962Z,73899.02
2017-10-10T14:40:26.986Z,73906.30
2017-10-10T14:41:27.010Z,73898.15
2017-10-10T14:42:27.035Z,73893.24
2017-10-10T14:43:27.059Z,73897.49
2017-10-10T14:44:27.083Z,73899.35
2017-10-10T14:45:27.108Z,73897.47
2017-10-10T14:46:27.138Z,73894.39
2017-10-10T14:47:27.156Z,73895.92
2017-10-10T14:48:27.182Z,73894.01
2017-10-10T14:49:27.206Z,73900.41
2017-10-10T14:50:27.230Z,73889.37
2017-10-10T14:51:27.253Z,73888.54
2017-10-10T14:52:27.298Z,73894.80
2017-10-10T14:53:27.303Z,73902.18
2017-10-10T14:54:27.326Z,73894.71
2017-10-10T14:55:27.351Z,73888.14
2017-10-10T14:56:27.377Z,73888.13
2017-10-10T14:57:27.400Z,73895.00
2017-10-10T14:58:27.425Z,73901.61
2017-10-10T14:59:27.448Z,73884.52
2017-10-10T15:00:27.473Z,73901.91
2017-10-10T15:01:27.496Z,73887.33
2017-10-10T15:02:27.522Z,73892.28
2017-10-10T15:03:27.545Z,73898.76
2017-10-10T15:04:27.568Z,73893.23
2017-10-10T15:05:27.593Z,73892.39
2017-10-10T15:06:27.617Z,73891.00
2017-10-10T15:09:27.689Z,73895.45
2017-10-10T15:10:27.713Z,73892.91
2017-10-10T15:11:27.737Z,73905.10
2017-10-10T15:12:27.762Z,73893.42
2017-10-10T15:13:27.786Z,73897.01
2017-10-10T15:14:27.810Z,73897.80
2017-10-10T15:15:27.835Z,73896.71
2017-10-10T15:16:27.857Z,73904.05
2017-10-10T15:17:27.880Z,73906.27
2017-10-10T15:18:27.910Z,73899.45
2017-10-10T15:19:27.928Z,73900.73
2017-10-10T15:20:27.952Z,73899.88
2017-10-10T15:21:27.977Z,73900.87
2017-10-10T15:22:28.001Z,73904.30
2017-10-10T15:23:28.024Z,73900.31
2017-10-10T15:24:28.048Z,73899.77
2017-10-10T15:25:28.072Z,73903.71
2017-10-10T15:26:28.097Z,73905.03
2017-10-10T15:27:28.119Z,73907.18
2017-10-10T15:28:28.143Z,73905.66
2017-10-10T15:29:28.166Z,73906.91
2017-10-10T15:30:28.198Z,73905.74
2017-10-10T15:31:28.214Z,73909.93
2017-10-10T15:32:28.238Z,73902.10
2017-10-10T15:33:28.262Z,73903.75
2017-10-10T15:34:28.286Z,73899.74
2017-10-10T15:35:28.308Z,73905.92
2017-10-10T15:36:28.332Z,73909.26
2017-10-10T15:37:28.356Z,73910.58
2017-10-10T15:38:28.379Z,73904.23
2017-10-10T15:39:28.403Z,73911.72
2017-10-10T15:40:28.426Z,73906.80
2017-10-10T15:41:28.451Z,73915.41
2017-10-10T15:42:28.474Z,73910.64
2017-10-10T15:43:28.495Z,73902.09
2017-10-10T15:44:28.520Z,73912.23
2017-10-10T15:45:28.544Z,73909.92
2017-10-10T15:46:28.567Z,73918.86
2017-10-10T15:47:28.590Z,73916.47
2017-10-10T15:48:28.613Z,73910.66
2017-10-10T15:49:28.636Z,73904.13
2017-10-10T15:50:28.660Z,73907.58
2017-10-10T15:51:28.683Z,73909.32
2017-10-10T15:52:28.706Z,73911.64
2017-10-10T15:53:28.729Z,73924.56
2017-10-10T15:54:28.753Z,73922.70
2017-10-10T15:55:28.775Z,73919.70
2017-10-10T15:56:28.799Z,73917.46
2017-10-10T15:57:28.822Z,73919.69
2017-10-10T15:58:28.866Z,73922.23
2017-10-10T15:59:28.868Z,73929.14
2017-10-10T16:00:28.893Z,73930.66
2017-10-10T16:01:28.914Z,73917.86
2017-10-10T16:02:28.937Z,73927.39
2017-10-10T16:03:28.968Z,73930.32
2017-10-10T16:04:28.982Z,73926.75
2017-10-10T16:05:29.006Z,73930.69
2017-10-10T16:06:29.029Z,73929.86
2017-10-10T16:07:29.051Z,73915.33
2017-10-10T16:08:29.075Z,73927.51
2017-10-10T16:09:29.098Z,73933.91
2017-10-10T16:10:29.121Z,73927.53
2017-10-10T16:11:29.143Z,73927.16
2017-10-10T16:12:29.172Z,73933.50
2017-10-10T16:13:29.190Z,73925.81
2017-10-10T16:14:29.213Z,73938.13
2017-10-10T16:15:29.235Z,73938.66
2017-10-10T16:16:29.259Z,73939.72
2017-10-10T16:17:29.281Z,73943.08
2017-10-10T16:18:29.304Z,73937.41
2017-10-10T16:19:29.326Z,73932.95
2017-10-10T16:20:29.350Z,73936.87
2017-10-10T16:21:29.374Z,73941.72
2017-10-10T16:22:29.396Z,73944.80
2017-10-10T16:23:29.419Z,73928.52
2017-10-10T16:24:29.441Z,73947.75
2017-10-10T16:25:29.465Z,73943.40
2017-10-10T16:26:29.488Z,73933.74
2017-10-10T16:27:29.513Z,73943.95
2017-10-10T16:28:29.534Z,73937.31
2017-10-10T16:29:29.557Z,73943.11
2017-10-10T16:30:29.580Z,73939.39
2017-10-10T16:31:29.601Z,73933.70
2017-10-10T16:32:29.625Z,73937.27
2017-10-10T16:33:29.647Z,73945.24
2017-10-10T16:34:29.671Z,73946.77
2017-10-10T16:35:29.693Z,73950.09
2017-10-10T16:36:29.715Z,73947.45
2017-10-10T16:37:29.738Z,73947.66
2017-10-10T16:38:29.762Z,73946.38
2017-10-10T16:39:29.790Z,73951.42
2017-10-10T16:40:29.807Z,73950.04
2017-10-10T16:41:29.830Z,73958.69
2017-10-10T16:42:29.854Z,73957.78
2017-10-10T16:43:29.875Z,73964.30
2017-10-10T16:44:29.899Z,73956.10
2017-10-10T16:45:29.925Z,73967.18
2017-10-10T16:46:29.945Z,73958.92
2017-10-10T16:47:29.967Z,73960.23
2017-10-10T16:48:29.991Z,73959.99
2017-10-10T16:49:30.014Z,73972.53
2017-10-10T16:50:30.036Z,73955.47
2017-10-10T16:51:30.058Z,73970.88
2017-10-10T16:52:30.081Z,73960.38
2017-10-10T16:53:30.104Z,73971.36
2017-10-10T16:54:30.127Z,73974.11
2017-10-10T16:55:30.148Z,73978.02
2017-10-10T16:56:30.187Z,73976.31
2017-10-10T16:57:30.195Z,73964.44
2017-10-10T16:58:30.219Z,73966.74
2017-10-10T16:59:30.241Z,73980.87
2017-10-10T17:00:30.263Z,73972.09
2017-10-10T17:01:30.287Z,73976.83
2017-10-10T17:02:30.310Z,73973.97
2017-10-10T17:03:30.341Z,73969.52
2017-10-10T17:04:30.355Z,73963.05
2017-10-10T17:05:30.378Z,73962.13
2017-10-10T17:06:30.405Z,73975.08
2017-10-10T17:07:30.424Z,73965.00
2017-10-10T17:08:30.446Z,73968.96
2017-10-10T17:09:30.470Z,73978.85
2017-10-10T17:10:30.492Z,73968.30
2017-10-10T17:11:30.515Z,73977.80
2017-10-10T17:12:30.538Z,73977.63
2017-10-10T17:13:30.561Z,73968.23
2017-10-10T17:14:30.585Z,73976.67
2017-10-10T17:15:30.605Z,73966.06
2017-10-10T17:16:30.629Z,73973.90
2017-10-10T17:17:30.652Z,73977.45
2017-10-10T17:18:30.678Z,73971.34
2017-10-10T17:19:30.697Z,73976.41
2017-10-10T17:20:30.720Z,73969.73
2017-10-10T17:21:30.743Z,73984.46
2017-10-10T17:22:30.768Z,73986.31
2017-10-10T17:23:30.788Z,73973.07
2017-10-10T17:24:30.811Z,73970.59
2017-10-10T17:25:30.835Z,73972.94
2017-10-10T17:26:30.857Z,73984.42
2017-10-10T17:27:30.880Z,73980.80
2017-10-10T17:28:30.902Z,73971.89
2017-10-10T17:29:30.925Z,73985.08
2017-10-10T17:30:30.955Z,73979.88
2017-10-10T17:31:30.971Z,73987.38
2017-10-10T17:32:30.994Z,73977.13
2017-10-10T17:33:31.023Z,73985.50
2017-10-10T17:34:31.039Z,73989.46
2017-10-10T17:35:31.062Z,73985.24
2017-10-10T17:36:31.084Z,73986.10
2017-10-10T17:37:31.108Z,73995.10
2017-10-10T17:38:31.133Z,73994.78
2017-10-10T17:39:31.153Z,73994.23
2017-10-10T17:40:31.175Z,74000.27
2017-10-10T17:41:31.198Z,73994.24
2017-10-10T17:42:31.222Z,73985.62
2017-10-10T17:43:31.243Z,73995.59
2017-10-10T17:44:31.268Z,73990.59
2017-10-10T17:45:31.289Z,73985.51
2017-10-10T17:46:31.312Z,73991.13
2017-10-10T17:47:31.339Z,74002.58
2017-10-10T17:48:31.357Z,73996.12
2017-10-10T17:49:31.381Z,73986.38
2017-10-10T17:50:31.405Z,73985.97
2017-10-10T17:51:31.430Z,73992.01
2017-10-10T17:52:31.448Z,73987.55
2017-10-10T17:53:31.472Z,73995.14
2017-10-10T17:54:31.495Z,73987.97
2017-10-10T17:55:31.517Z,73987.26
2017-10-10T17:56:31.539Z,73990.23
2017-10-10T17:57:31.562Z,73999.60
2017-10-10T17:58:31.584Z,73996.55
2017-10-10T17:59:31.608Z,73995.23
2017-10-10T18:00:31.630Z,73989.68
2017-10-10T18:01:31.653Z,73997.62
2017-10-10T18:02:31.676Z,73989.38
2017-10-10T18:03:31.698Z,73993.13
2017-10-10T18:04:31.720Z,74003.43
2017-10-10T18:05:31.744Z,73999.95
2017-10-10T18:06:31.767Z,73995.70
2017-10-10T18:07:31.789Z,73991.08
2017-10-10T18:08:31.812Z,73993.23
2017-10-10T18:09:31.836Z,74007.98
2017-10-10T18:10:31.858Z,74004.55
2017-10-10T18:11:31.879Z,74009.34
2017-10-10T18:12:31.903Z,74005.15
2017-10-10T18:13:31.925Z,74008.48
2017-10-10T18:14:31.948Z,74003.08
2017-10-10T18:15:31.971Z,73996.38
2017-10-10T18:16:31.993Z,74004.45
2017-10-10T18:17:32.017Z,74005.77
2017-10-10T18:18:32.040Z,74005.23
2017-10-10T18:19:32.060Z,74008.71
2017-10-10T18:20:32.085Z,73998.64
2017-10-10T18:21:32.107Z,74002.77
2017-10-10T18:22:32.130Z,74002.41
2017-10-10T18:23:32.152Z,73998.73
2017-10-10T18:24:32.175Z,74010.76
2017-10-10T18:25:32.197Z,74008.91
2017-10-10T18:26:32.221Z,74013.57
2017-10-10T18:27:32.243Z,74003.79
2017-10-10T18:28:32.266Z,74006.85
2017-10-10T18:29:32.303Z,74009.53
2017-10-10T18:30:32.318Z,74010.38
2017-10-10T18:31:32.334Z,73993.81
2017-10-10T18:32:32.357Z,74006.25
2017-10-10T18:33:32.379Z,74008.45
2017-10-10T18:34:32.401Z,74007.20
2017-10-10T18:35:32.424Z,74003.87
2017-10-10T18:36:32.455Z,74000.13
2017-10-10T18:37:32.469Z,74006.53
2017-10-10T18:38:32.493Z,74007.80
2017-10-10T18:39:32.515Z,74009.63
2017-10-10T18:40:32.553Z,74003.06
2017-10-10T18:41:32.560Z,74001.89
2017-10-10T18:42:32.583Z,74001.18
2017-10-10T18:43:32.606Z,74001.41
2017-10-10T18:44:32.628Z,74008.55
2017-10-10T18:45:32.651Z,74001.09
2017-10-10T18:46:32.673Z,73998.30
2017-10-10T18:47:32.696Z,74009.82
2017-10-10T18:48:32.719Z,74010.56
2017-10-10T18:49:32.741Z,73997.03
2017-10-10T18:50:32.764Z,74000.09
2017-10-10T18:51:32.790Z,74008.57
2017-10-10T18:52:32.809Z,74005.47
2017-10-10T18:53:32.832Z,74006.89
2017-10-10T18:54:32.854Z,74005.45
2017-10-10T18:55:32.877Z,74012.33
2017-10-10T18:56:32.898Z,74018.63
2017-10-10T18:57:32.923Z,74005.12
2017-10-10T18:58:32.945Z,74001.24
2017-10-10T18:59:32.968Z,74007.50
2017-10-10T19:00:32.990Z,74013.27
2017-10-10T19:01:33.014Z,74019.41
2017-10-10T19:02:33.035Z,74019.48
2017-10-10T19:03:33.059Z,74022.01
2017-10-10T19:04:33.081Z,74012.41
2017-10-10T19:05:33.108Z,74017.13
2017-10-10T19:06:33.126Z,74013.02
2017-10-10T19:07:33.149Z,74018.55
2017-10-10T19:08:33.171Z,74016.22
2017-10-10T19:09:33.194Z,74014.05
2017-10-10T19:10:33.220Z,74019.41
2017-10-10T19:11:33.238Z,74025.23
2017-10-10T19:12:33.262Z,74022.77
2017-10-10T19:13:33.284Z,74024.68
2017-10-10T19:14:33.307Z,74026.00
2017-10-10T19:15:33.329Z,74024.03
2017-10-10T19:16:33.352Z,74033.18
2017-10-10T19:17:33.390Z,74026.80
2017-10-10T19:18:33.399Z,74023.45
2017-10-10T19:19:33.420Z,74025.61
2017-10-10T19:20:33.444Z,74030.81
2017-10-10T19:21:33.465Z,74034.65
2017-10-10T19:22:33.491Z,74035.75
2017-10-10T19:23:33.511Z,74022.26
2017-10-10T19:24:33.548Z,74024.76
2017-10-10T19:25:33.570Z,74027.22
2017-10-10T19:26:33.579Z,74027.57
2017-10-10T19:27:33.615Z,74031.87
2017-10-10T19:28:33.623Z,74023.73
2017-10-10T19:29:33.661Z,74031.64
2017-10-10T19:30:33.684Z,74031.30
2017-10-10T19:31:33.708Z,74032.95
2017-10-10T19:32:33.715Z,74030.45
2017-10-10T19:33:33.752Z,74031.63
2017-10-10T19:34:33.760Z,74033.34
2017-10-10T19:35:33.781Z,74034.95
2017-10-10T19:36:33.819Z,74032.67
2017-10-10T19:37:33.830Z,74039.90
2017-10-10T19:38:33.851Z,74036.80
2017-10-10T19:39:33.891Z,74043.84
2017-10-10T19:40:33.895Z,74036.88
2017-10-10T19:41:33.923Z,74032.34
2017-10-10T19:42:33.955Z,74037.28
2017-10-10T19:43:33.963Z,74030.65
2017-10-10T19:44:33.999Z,74037.47
2017-10-10T19:45:34.008Z,74040.45
2017-10-10T19:46:34.047Z,74039.63
2017-10-10T19:47:34.052Z,74044.29
2017-10-10T19:48:34.076Z,74049.25
2017-10-10T19:49:34.100Z,74019.65
2017-10-10T19:50:34.137Z,74027.45
2017-10-10T19:51:34.144Z,74039.56
2017-10-10T19:52:34.167Z,74038.95
2017-10-10T19:53:34.190Z,74035.78
2017-10-10T19:54:34.213Z,74032.98
2017-10-10T19:55:34.234Z,74045.44
2017-10-10T19:56:34.257Z,74037.26
2017-10-10T19:57:34.283Z,74047.32
2017-10-10T19:58:34.303Z,74037.79
2017-10-10T19:59:34.324Z,74047.59
2017-10-10T20:00:34.362Z,74042.20
2017-10-10T20:01:34.369Z,74047.77
2017-10-10T20:02:34.398Z,74050.93
2017-10-10T20:03:34.429Z,74051.72
2017-10-10T20:04:34.437Z,74051.30
2017-10-10T20:05:34.460Z,74053.38
2017-10-10T20:06:34.497Z,74030.27
2017-10-10T20:07:34.505Z,74047.24
2017-10-10T20:08:34.527Z,74054.98
2017-10-10T20:09:34.550Z,74048.65
2017-10-10T20:10:34.572Z,74051.08
2017-10-10T20:11:34.594Z,74049.83
2017-10-10T20:12:34.625Z,74042.41
2017-10-10T20:13:34.639Z,74046.59
2017-10-10T20:14:34.663Z,74045.95
2017-10-10T20:15:34.685Z,74044.47
2017-10-10T20:16:34.721Z,74052.25
2017-10-10T20:17:34.729Z,74040.38
2017-10-10T20:18:34.751Z,74040.26
2017-10-10T20:19:34.773Z,74043.06
2017-10-10T20:20:34.796Z,74048.15
2017-10-10T20:21:34.833Z,74033.44
2017-10-10T20:22:34.842Z,74044.55
2017-10-10T20:23:34.863Z,74041.77
2017-10-10T20:24:34.899Z,74046.98
2017-10-10T20:25:34.907Z,74052.18
2017-10-10T20:26:34.932Z,74037.34
2017-10-10T20:27:34.953Z,74043.38
2017-10-10T20:28:34.976Z,74042.39
2017-10-10T20:29:34.998Z,74039.84
2017-10-10T20:30:35.020Z,74048.50
2017-10-10T20:31:35.042Z,74048.86
2017-10-10T20:32:35.065Z,74046.86
2017-10-10T20:33:35.093Z,74054.55
2017-10-10T20:34:35.110Z,74048.16
2017-10-10T20:35:35.132Z,74045.36
2017-10-10T20:36:35.153Z,74049.24
2017-10-10T20:37:35.176Z,74049.67
2017-10-10T20:38:35.198Z,74045.52
2017-10-10T20:39:35.220Z,74050.59
2017-10-10T20:40:35.243Z,74049.04
2017-10-10T20:41:35.266Z,74050.44
2017-10-10T20:42:35.288Z,74048.08
2017-10-10T20:43:35.310Z,74044.41
2017-10-10T20:44:35.333Z,74044.80
2017-10-10T20:45:35.355Z,74039.02
2017-10-10T20:46:35.378Z,74053.00
2017-10-10T20:47:35.399Z,74050.50
2017-10-10T20:48:35.421Z,74047.66
2017-10-10T20:49:35.444Z,74043.72
2017-10-10T20:50:35.467Z,74056.06
2017-10-10T20:51:35.505Z,74039.52
2017-10-10T20:52:35.517Z,74046.93
2017-10-10T20:53:35.533Z,74050.64
2017-10-10T20:54:35.556Z,74057.29
2017-10-10T20:55:35.576Z,74047.07
2017-10-10T20:56:35.600Z,74044.59
2017-10-10T20:57:35.622Z,74043.75
2017-10-10T20:58:35.644Z,74044.37
2017-10-10T20:59:35.666Z,74047.83
2017-10-10T21:00:35.689Z,74048.89
2017-10-10T21:01:35.711Z,74053.19
2017-10-10T21:02:35.734Z,74054.73
2017-10-10T21:03:35.755Z,74052.59
2017-10-10T21:04:35.778Z,74047.52
2017-10-10T21:05:35.902Z,74048.41
2017-10-10T21:06:35.822Z,74050.99
2017-10-10T21:07:35.843Z,74053.27
2017-10-10T21:08:35.866Z,74048.52
2017-10-10T21:09:35.888Z,74055.50
2017-10-10T21:10:35.912Z,74057.07
2017-10-10T21:11:35.933Z,74061.57
2017-10-10T21:12:35.955Z,74063.04
2017-10-10T21:13:35.980Z,74051.05
2017-10-10T21:14:35.999Z,74063.70
2017-10-10T21:15:36.022Z,74061.26
2017-10-10T21:16:36.044Z,74058.12
2017-10-10T21:17:36.068Z,74055.41
2017-10-10T21:18:36.088Z,74055.48
2017-10-10T21:19:36.110Z,74055.23
2017-10-10T21:20:36.132Z,74059.68
2017-10-10T21:21:36.155Z,74058.94
2017-10-10T21:22:36.178Z,74067.23
2017-10-10T21:23:36.198Z,74064.44
2017-10-10T21:24:36.220Z,74070.79
2017-10-10T21:25:36.243Z,74064.82
2017-10-10T21:26:36.265Z,74063.53
2017-10-10T21:27:36.287Z,74059.69
2017-10-10T21:28:36.310Z,74065.96
2017-10-10T21:29:36.331Z,74071.47
2017-10-10T21:30:36.354Z,74065.33
2017-10-10T21:31:36.376Z,74070.58
2017-10-10T21:32:36.398Z,74061.64
2017-10-10T21:33:36.431Z,74054.23
2017-10-10T21:34:36.443Z,74054.95
2017-10-10T21:35:36.464Z,74062.15
2017-10-10T21:36:36.486Z,74062.47
2017-10-10T21:37:36.509Z,74059.23
2017-10-10T21:38:36.532Z,74056.98
2017-10-10T21:39:36.554Z,74058.30
2017-10-10T21:40:36.575Z,74045.40
2017-10-10T21:41:36.597Z,74073.23
2017-10-10T21:42:36.620Z,74069.39
2017-10-10T21:43:36.641Z,74074.14
2017-10-10T21:44:36.662Z,74072.40
2017-10-10T21:45:36.686Z,74062.91
2017-10-10T21:46:36.708Z,74063.95
2017-10-10T21:47:36.731Z,74070.56
2017-10-10T21:48:36.751Z,74073.77
2017-10-10T21:49:36.774Z,74057.91
2017-10-10T21:50:36.796Z,74074.75
2017-10-10T21:51:36.817Z,74056.57
2017-10-10T21:52:36.840Z,74065.98
2017-10-10T21:53:36.868Z,74068.91
2017-10-10T21:54:36.884Z,74051.85
2017-10-10T21:55:36.906Z,74053.08
2017-10-10T21:56:36.927Z,74065.91
2017-10-10T21:57:36.951Z,74060.67
2017-10-10T21:58:36.973Z,74062.86
2017-10-10T21:59:36.993Z,74082.18
2017-10-10T22:00:37.018Z,74060.27
2017-10-10T22:01:37.045Z,74062.58
2017-10-10T22:02:37.062Z,74065.00
2017-10-10T22:03:37.083Z,74062.59
2017-10-10T22:04:37.112Z,74055.07
2017-10-10T22:05:37.127Z,74065.20
2017-10-10T22:06:37.150Z,74063.23
2017-10-10T22:07:37.198Z,74064.24
2017-10-10T22:08:37.193Z,74052.77
2017-10-10T22:09:37.216Z,74060.42
2017-10-10T22:10:37.238Z,74062.19
2017-10-10T22:11:37.260Z,74062.86
2017-10-10T22:12:37.284Z,74063.91
2017-10-10T22:13:37.305Z,74061.70
2017-10-10T22:14:37.327Z,74070.38
2017-10-10T22:15:37.349Z,74051.28
2017-10-10T22:16:37.370Z,74049.44
2017-10-10T22:17:37.393Z,74058.59
2017-10-10T22:18:37.416Z,74053.52
2017-10-10T22:19:37.444Z,74052.80
2017-10-10T22:20:37.460Z,74057.06
2017-10-10T22:21:37.482Z,74067.45
2017-10-10T22:22:37.511Z,74050.95
2017-10-10T22:23:37.525Z,74053.92
2017-10-10T22:24:37.549Z,74063.76
2017-10-10T22:25:37.571Z,74063.81
2017-10-10T22:26:37.597Z,74057.50
2017-10-10T22:27:37.618Z,74063.76
2017-10-10T22:28:37.638Z,74055.77
2017-10-10T22:29:37.659Z,74063.33
2017-10-10T22:30:37.682Z,74053.93
2017-10-10T22:31:37.703Z,74061.64
2017-10-10T22:32:37.727Z,74057.87
2017-10-10T22:33:37.748Z,74061.57
2017-10-10T22:34:37.771Z,74046.25
2017-10-10T22:35:37.792Z,74056.02
2017-10-10T22:36:37.816Z,74056.57
2017-10-10T22:37:37.839Z,74060.70
2017-10-10T22:38:37.861Z,74060.17
2017-10-10T22:39:37.882Z,74051.88
2017-10-10T22:40:37.904Z,74049.56
2017-10-10T22:41:37.928Z,74049.07
2017-10-10T22:42:37.950Z,74057.52
2017-10-10T22:43:37.971Z,74058.45
2017-10-10T22:44:37.994Z,74057.50
2017-10-10T22:45:38.016Z,74055.65
2017-10-10T22:46:38.039Z,74049.60
2017-10-10T22:47:38.061Z,74051.63
2017-10-10T22:48:38.083Z,74048.98
2017-10-10T22:49:38.106Z,74059.56
2017-10-10T22:50:38.129Z,74053.15
2017-10-10T22:51:38.151Z,74061.53
2017-10-10T22:52:38.174Z,74057.86
2017-10-10T22:53:38.195Z,74042.46
2017-10-10T22:54:38.224Z,74057.80
2017-10-10T22:55:38.239Z,74058.75
2017-10-10T22:56:38.263Z,74054.64
2017-10-10T22:57:38.285Z,74056.16
2017-10-10T22:58:38.308Z,74052.66
2017-10-10T22:59:38.353Z,74051.17
2017-10-10T23:00:38.351Z,74047.18
2017-10-10T23:01:38.374Z,74058.48
2017-10-10T23:02:38.397Z,74047.20
2017-10-10T23:03:38.418Z,74051.90
2017-10-10T23:04:38.441Z,74057.92
2017-10-10T23:05:38.464Z,74052.63
2017-10-10T23:06:38.485Z,74054.56
2017-10-10T23:07:38.509Z,74053.45
2017-10-10T23:08:38.531Z,74050.69
2017-10-10T23:09:38.553Z,74051.77
2017-10-10T23:10:38.576Z,74045.68
2017-10-10T23:11:38.597Z,74050.88
2017-10-10T23:12:38.621Z,74048.93
2017-10-10T23:13:38.643Z,74047.99
2017-10-10T23:14:38.665Z,74048.34
2017-10-10T23:15:38.688Z,74048.01
2017-10-10T23:16:38.711Z,74046.72
2017-10-10T23:17:38.735Z,74049.79
2017-10-10T23:18:38.756Z,74050.82
2017-10-10T23:19:38.778Z,74035.29
2017-10-10T23:20:38.801Z,74047.49
2017-10-10T23:21:38.823Z,74048.63
2017-10-10T23:22:38.846Z,74045.98
2017-10-10T23:23:38.867Z,74042.63
2017-10-10T23:24:38.889Z,74050.07
2017-10-10T23:25:38.913Z,74045.12
2017-10-10T23:26:38.936Z,74040.66
2017-10-10T23:27:38.957Z,74049.13
2017-10-10T23:28:38.980Z,74046.58
2017-10-10T23:29:39.003Z,74046.05
2017-10-10T23:30:39.026Z,74036.15
2017-10-10T23:31:39.067Z,74040.17
2017-10-10T23:32:39.069Z,74026.72
2017-10-10T23:33:39.093Z,74037.18
2017-10-10T23:34:39.114Z,74042.44
2017-10-10T23:35:39.137Z,74045.38
2017-10-10T23:36:39.159Z,74048.12
2017-10-10T23:37:39.182Z,74041.50
2017-10-10T23:38:39.205Z,74047.20
2017-10-10T23:39:39.227Z,74040.13
2017-10-10T23:40:39.249Z,74056.11
2017-10-10T23:41:39.272Z,74049.94
2017-10-10T23:42:39.295Z,74047.45
2017-10-10T23:43:39.316Z,74044.67
2017-10-10T23:44:39.339Z,74045.29
2017-10-10T23:45:39.361Z,74050.45
2017-10-10T23:46:39.388Z,74042.73
2017-10-10T23:47:39.406Z,74041.37
2017-10-10T23:48:39.428Z,74047.13
2017-10-10T23:49:39.451Z,74051.76
2017-10-10T23:50:39.474Z,74050.91
2017-10-10T23:51:39.496Z,74053.20
2017-10-10T23:52:39.518Z,74064.52
2017-10-10T23:53:39.541Z,74051.03
2017-10-10T23:54:39.564Z,74057.54
2017-10-10T23:55:39.586Z,74057.99
2017-10-10T23:56:39.609Z,74058.41
2017-10-10T23:57:39.631Z,74061.66
2017-10-10T23:58:39.661Z,74068.02
2017-10-10T23:59:39.676Z,74050.37
