createdAt,value
2017-03-16T00:03:38.808Z,100
2017-03-16T00:13:52.467Z,100
2017-03-16T00:24:07.329Z,100
2017-03-16T00:34:21.829Z,100
2017-03-16T00:44:35.550Z,100
2017-03-16T00:54:50.038Z,100
2017-03-16T01:05:04.819Z,100
2017-03-16T01:15:18.088Z,100
2017-03-16T01:25:31.764Z,100
2017-03-16T01:35:46.518Z,100
2017-03-16T01:46:00.451Z,100
2017-03-16T01:56:13.849Z,100
2017-03-16T02:06:27.688Z,100
2017-03-16T02:16:41.451Z,100
2017-03-16T02:26:56.414Z,100
2017-03-16T02:37:11.160Z,100
2017-03-16T02:47:26.255Z,100
2017-03-16T02:57:39.825Z,100
2017-03-16T03:07:54.744Z,100
2017-03-16T03:18:08.298Z,100
2017-03-16T03:28:21.311Z,100
2017-03-16T03:38:35.499Z,100
2017-03-16T03:48:49.576Z,100
2017-03-16T03:59:03.576Z,100
2017-03-16T04:09:18.057Z,100
2017-03-16T04:19:32.421Z,100
2017-03-16T04:29:46.894Z,100
2017-03-16T04:40:01.484Z,100
2017-03-16T04:50:15.927Z,100
2017-03-16T05:00:30.491Z,100
2017-03-16T05:10:44.649Z,100
2017-03-16T05:20:59.487Z,100
2017-03-16T05:31:14.055Z,100
2017-03-16T05:41:28.295Z,100
2017-03-16T06:01:56.075Z,100
2017-03-16T06:12:09.982Z,100
2017-03-16T06:22:23.263Z,100
2017-03-16T06:32:37.322Z,100
2017-03-16T06:42:51.188Z,100
2017-03-16T06:53:05.710Z,100
2017-03-16T07:03:20.688Z,100
2017-03-16T07:23:47.450Z,100
2017-03-16T07:34:02.326Z,100
2017-03-16T07:44:17.216Z,100
2017-03-16T07:54:31.133Z,100
2017-03-16T08:14:58.615Z,100
2017-03-16T08:25:12.804Z,100
2017-03-16T08:35:27.080Z,100
2017-03-16T08:45:40.623Z,97.5
2017-03-16T08:55:55.562Z,95.5
2017-03-16T09:06:08.776Z,94.4
2017-03-16T09:16:22.974Z,92.9
2017-03-16T09:26:37.817Z,90.4
2017-03-16T09:36:51.901Z,89.8
2017-03-16T09:47:06.778Z,88.5
2017-03-16T09:57:20.171Z,86.4
2017-03-16T10:07:34.828Z,84.6
2017-03-16T10:17:49.907Z,82.8
2017-03-16T10:28:03.115Z,80.3
2017-03-16T10:38:17.605Z,77.8
2017-03-16T10:48:31.318Z,76.6
2017-03-16T10:58:44.724Z,75.2
2017-03-16T11:08:59.499Z,73.1
2017-03-16T11:19:14.565Z,72.9
2017-03-16T11:29:29.339Z,71.2
2017-03-16T11:39:44.498Z,70.6
2017-03-16T11:49:59.025Z,70.1
2017-03-16T12:00:12.375Z,69.7
2017-03-16T12:10:26.815Z,68.4
2017-03-16T12:20:41.862Z,68.4
2017-03-16T12:30:56.232Z,68.3
2017-03-16T12:41:09.574Z,68.1
2017-03-16T12:51:23.089Z,66.8
2017-03-16T13:01:38.317Z,65.7
2017-03-16T13:11:52.540Z,65.2
2017-03-16T13:32:20.530Z,63.9
2017-03-16T13:42:34.989Z,63.5
2017-03-16T13:52:49.904Z,63
2017-03-16T14:03:04.311Z,61.9
2017-03-16T14:13:18.859Z,60.9
2017-03-16T14:23:33.495Z,60.4
2017-03-16T14:33:48.231Z,60.3
2017-03-16T14:44:01.580Z,60.7
2017-03-16T14:54:15.853Z,60.9
2017-03-16T15:04:29.594Z,60.4
2017-03-16T15:14:44.482Z,60
2017-03-16T15:24:57.995Z,60
2017-03-16T15:35:12.416Z,59.7
2017-03-16T15:45:26.890Z,59.2
2017-03-16T15:55:40.877Z,59.6
2017-03-16T16:16:08.649Z,59.8
2017-03-16T16:26:22.641Z,60
2017-03-16T16:36:37.348Z,61.5
2017-03-16T16:46:51.133Z,61.6
2017-03-16T16:57:04.413Z,62.9
2017-03-16T17:07:17.688Z,63.9
2017-03-16T17:17:32.343Z,65.1
2017-03-16T17:27:46.884Z,68.3
2017-03-16T17:38:01.327Z,70.5
2017-03-16T17:48:14.659Z,70
2017-03-16T17:58:28.330Z,70.1
2017-03-16T18:08:43.291Z,70.2
2017-03-16T18:18:56.962Z,71.7
2017-03-16T18:29:11.913Z,73.5
2017-03-16T18:39:25.979Z,75.3
2017-03-16T18:49:40.078Z,75.7
2017-03-16T18:59:55.016Z,75.5
2017-03-16T19:10:08.932Z,77.3
2017-03-16T19:20:22.789Z,77.2
2017-03-16T19:30:37.320Z,78.5
2017-03-16T19:40:52.096Z,79.2
2017-03-16T19:51:06.445Z,78.6
2017-03-16T20:01:20.479Z,79.7
2017-03-16T20:11:35.638Z,80.8
2017-03-16T20:21:49.537Z,81.5
2017-03-16T20:32:03.236Z,83.2
2017-03-16T20:42:17.525Z,83.7
2017-03-16T20:52:31.204Z,84
2017-03-16T21:02:44.449Z,85.6
2017-03-16T21:12:59.451Z,86.5
2017-03-16T21:23:14.058Z,87
2017-03-16T21:33:28.157Z,85.2
2017-03-16T21:43:41.960Z,84.8
2017-03-16T21:53:57.000Z,86
2017-03-16T22:04:10.129Z,87.1
2017-03-16T22:14:25.189Z,88.5
2017-03-16T22:24:39.762Z,90.4
2017-03-16T22:34:53.189Z,90
2017-03-16T22:45:07.853Z,89
2017-03-16T22:55:22.294Z,88
2017-03-16T23:05:36.977Z,89.6
2017-03-16T23:15:51.337Z,91.7
2017-03-16T23:26:05.465Z,94
2017-03-16T23:36:18.536Z,92.5
2017-03-16T23:46:32.664Z,92
2017-03-16T23:56:47.135Z,93.4
