createdAt,value
2023-02-13T00:00:39.051Z,1032.13
2023-02-13T00:01:39.020Z,1032.14
2023-02-13T00:02:39.086Z,1032.11
2023-02-13T00:03:39.028Z,1032.12
2023-02-13T00:04:38.955Z,1032.17
2023-02-13T00:05:38.917Z,1032.14
2023-02-13T00:06:38.910Z,1032.17
2023-02-13T00:07:38.869Z,1032.16
2023-02-13T00:08:38.839Z,1032.19
2023-02-13T00:09:38.816Z,1032.19
2023-02-13T00:10:38.795Z,1032.16
2023-02-13T00:11:38.764Z,1032.13
2023-02-13T00:12:38.761Z,1032.11
2023-02-13T00:13:38.714Z,1032.12
2023-02-13T00:14:38.700Z,1032.09
2023-02-13T00:15:38.727Z,1032.03
2023-02-13T00:16:38.642Z,1032.09
2023-02-13T00:17:38.613Z,1032.04
2023-02-13T00:18:38.589Z,1032.08
2023-02-13T00:19:38.560Z,1032.07
2023-02-13T00:20:38.543Z,1032.06
2023-02-13T00:21:38.511Z,1032.05
2023-02-13T00:22:38.492Z,1032.06
2023-02-13T00:23:38.461Z,1032.02
2023-02-13T00:24:38.435Z,1032.04
2023-02-13T00:25:38.408Z,1032.05
2023-02-13T00:26:38.388Z,1032.01
2023-02-13T00:27:38.363Z,1032.01
2023-02-13T00:28:38.465Z,1032.01
2023-02-13T00:29:38.305Z,1031.98
2023-02-13T00:30:38.279Z,1031.99
2023-02-13T00:31:38.497Z,1031.98
2023-02-13T00:32:38.232Z,1031.97
2023-02-13T00:33:38.207Z,1031.97
2023-02-13T00:34:38.198Z,1031.97
2023-02-13T00:35:38.160Z,1031.98
2023-02-13T00:36:38.153Z,1031.95
2023-02-13T00:37:38.104Z,1031.97
2023-02-13T00:38:38.080Z,1031.99
2023-02-13T00:39:38.072Z,1031.93
2023-02-13T00:40:38.037Z,1031.96
2023-02-13T00:41:37.997Z,1031.92
2023-02-13T00:42:37.975Z,1031.94
2023-02-13T00:43:37.947Z,1031.90
2023-02-13T00:44:37.952Z,1031.89
2023-02-13T00:45:37.897Z,1031.92
2023-02-13T00:46:37.925Z,1031.91
2023-02-13T00:47:37.849Z,1031.96
2023-02-13T00:48:37.824Z,1031.92
2023-02-13T00:49:37.803Z,1031.93
2023-02-13T00:50:37.776Z,1031.94
2023-02-13T00:51:37.748Z,1031.90
2023-02-13T00:52:37.732Z,1031.90
2023-02-13T00:53:37.706Z,1031.90
2023-02-13T00:54:37.674Z,1031.88
2023-02-13T00:55:37.654Z,1031.89
2023-02-13T00:56:37.623Z,1031.89
2023-02-13T00:57:37.601Z,1031.89
2023-02-13T00:58:37.658Z,1031.87
2023-02-13T00:59:37.544Z,1031.89
2023-02-13T01:00:37.546Z,1031.88
2023-02-13T01:01:37.673Z,1031.92
2023-02-13T01:02:37.484Z,1031.95
2023-02-13T01:03:37.448Z,1031.95
2023-02-13T01:04:37.430Z,1031.96
2023-02-13T01:05:37.399Z,1031.97
2023-02-13T01:06:37.371Z,1031.98
2023-02-13T01:07:37.348Z,1031.96
2023-02-13T01:08:37.317Z,1031.96
2023-02-13T01:09:37.295Z,1031.96
2023-02-13T01:10:37.271Z,1031.97
2023-02-13T01:11:37.239Z,1031.96
2023-02-13T01:12:37.230Z,1031.97
2023-02-13T01:13:37.193Z,1031.96
2023-02-13T01:14:37.204Z,1031.95
2023-02-13T01:15:37.286Z,1031.97
2023-02-13T01:16:37.146Z,1031.96
2023-02-13T01:17:37.092Z,1031.93
2023-02-13T01:18:37.082Z,1031.93
2023-02-13T01:19:37.044Z,1031.94
2023-02-13T01:20:37.014Z,1031.93
2023-02-13T01:21:36.989Z,1031.93
2023-02-13T01:22:36.968Z,1031.91
2023-02-13T01:23:36.938Z,1031.92
2023-02-13T01:24:36.946Z,1031.94
2023-02-13T01:25:36.892Z,1031.93
2023-02-13T01:26:36.868Z,1031.94
2023-02-13T01:27:36.841Z,1031.92
2023-02-13T01:28:36.921Z,1031.92
2023-02-13T01:29:36.802Z,1031.93
2023-02-13T01:30:36.777Z,1031.93
2023-02-13T01:31:36.924Z,1031.91
2023-02-13T01:32:36.739Z,1031.90
2023-02-13T01:33:36.692Z,1031.88
2023-02-13T01:34:36.666Z,1031.92
2023-02-13T01:35:36.635Z,1031.89
2023-02-13T01:36:36.617Z,1031.89
2023-02-13T01:37:36.577Z,1031.87
2023-02-13T01:38:36.558Z,1031.87
2023-02-13T01:39:36.542Z,1031.85
2023-02-13T01:40:36.510Z,1031.87
2023-02-13T01:41:36.478Z,1031.86
2023-02-13T01:42:36.458Z,1031.83
2023-02-13T01:43:36.430Z,1031.83
2023-02-13T01:44:36.406Z,1031.83
2023-02-13T01:45:36.377Z,1031.84
2023-02-13T01:46:36.430Z,1031.79
2023-02-13T01:47:36.328Z,1031.77
2023-02-13T01:48:36.328Z,1031.77
2023-02-13T01:49:36.275Z,1031.76
2023-02-13T01:50:36.255Z,1031.76
2023-02-13T01:51:36.223Z,1031.77
2023-02-13T01:52:36.204Z,1031.76
2023-02-13T01:53:36.173Z,1031.76
2023-02-13T01:54:36.155Z,1031.74
2023-02-13T01:55:36.121Z,1031.75
2023-02-13T01:56:36.101Z,1031.75
2023-02-13T01:57:36.072Z,1031.73
2023-02-13T01:58:36.052Z,1031.72
2023-02-13T01:59:36.017Z,1031.77
2023-02-13T02:00:35.996Z,1031.77
2023-02-13T02:01:36.015Z,1031.77
2023-02-13T02:02:36.020Z,1031.77
2023-02-13T02:03:35.919Z,1031.76
2023-02-13T02:04:35.978Z,1031.75
2023-02-13T02:05:35.865Z,1031.74
2023-02-13T02:06:35.847Z,1031.69
2023-02-13T02:07:35.814Z,1031.69
2023-02-13T02:08:35.792Z,1031.64
2023-02-13T02:09:35.775Z,1031.66
2023-02-13T02:10:35.771Z,1031.66
2023-02-13T02:11:35.716Z,1031.64
2023-02-13T02:12:35.701Z,1031.65
2023-02-13T02:13:35.687Z,1031.65
2023-02-13T02:14:35.643Z,1031.62
2023-02-13T02:15:35.629Z,1031.60
2023-02-13T02:16:35.600Z,1031.59
2023-02-13T02:17:35.567Z,1031.59
2023-02-13T02:18:35.538Z,1031.57
2023-02-13T02:19:35.515Z,1031.55
2023-02-13T02:20:35.512Z,1031.59
2023-02-13T02:21:35.466Z,1031.57
2023-02-13T02:22:35.438Z,1031.55
2023-02-13T02:23:35.415Z,1031.55
2023-02-13T02:24:35.393Z,1031.53
2023-02-13T02:25:35.365Z,1031.51
2023-02-13T02:26:35.349Z,1031.51
2023-02-13T02:27:35.330Z,1031.46
2023-02-13T02:28:35.364Z,1031.53
2023-02-13T02:29:35.268Z,1031.49
2023-02-13T02:30:35.283Z,1031.53
2023-02-13T02:31:35.271Z,1031.50
2023-02-13T02:32:35.193Z,1031.51
2023-02-13T02:33:35.162Z,1031.54
2023-02-13T02:34:35.133Z,1031.51
2023-02-13T02:35:35.113Z,1031.51
2023-02-13T02:36:35.112Z,1031.54
2023-02-13T02:37:35.079Z,1031.50
2023-02-13T02:38:35.046Z,1031.54
2023-02-13T02:39:35.010Z,1031.48
2023-02-13T02:40:34.981Z,1031.51
2023-02-13T02:41:34.987Z,1031.49
2023-02-13T02:42:34.954Z,1031.52
2023-02-13T02:43:34.907Z,1031.49
2023-02-13T02:44:34.886Z,1031.49
2023-02-13T02:45:34.854Z,1031.49
2023-02-13T02:46:34.832Z,1031.50
2023-02-13T02:47:34.811Z,1031.50
2023-02-13T02:48:34.778Z,1031.51
2023-02-13T02:49:34.748Z,1031.51
2023-02-13T02:50:34.728Z,1031.52
2023-02-13T02:51:34.697Z,1031.50
2023-02-13T02:52:34.702Z,1031.51
2023-02-13T02:53:34.644Z,1031.49
2023-02-13T02:54:34.638Z,1031.52
2023-02-13T02:55:34.593Z,1031.52
2023-02-13T02:56:34.574Z,1031.51
2023-02-13T02:57:34.548Z,1031.49
2023-02-13T02:58:34.524Z,1031.52
2023-02-13T02:59:34.503Z,1031.47
2023-02-13T03:00:34.497Z,1031.47
2023-02-13T03:01:34.452Z,1031.45
2023-02-13T03:02:34.417Z,1031.44
2023-02-13T03:03:34.405Z,1031.43
2023-02-13T03:04:34.449Z,1031.46
2023-02-13T03:05:34.343Z,1031.42
2023-02-13T03:06:34.311Z,1031.42
2023-02-13T03:07:34.288Z,1031.42
2023-02-13T03:08:34.286Z,1031.42
2023-02-13T03:09:34.237Z,1031.41
2023-02-13T03:10:34.215Z,1031.39
2023-02-13T03:11:34.189Z,1031.41
2023-02-13T03:12:34.165Z,1031.42
2023-02-13T03:13:34.135Z,1031.41
2023-02-13T03:14:34.108Z,1031.43
2023-02-13T03:15:34.088Z,1031.41
2023-02-13T03:16:34.148Z,1031.39
2023-02-13T03:17:34.039Z,1031.39
2023-02-13T03:18:34.006Z,1031.39
2023-02-13T03:19:33.985Z,1031.40
2023-02-13T03:20:33.957Z,1031.42
2023-02-13T03:21:33.937Z,1031.38
2023-02-13T03:22:33.903Z,1031.42
2023-02-13T03:23:33.882Z,1031.45
2023-02-13T03:24:33.878Z,1031.39
2023-02-13T03:25:33.835Z,1031.42
2023-02-13T03:26:33.801Z,1031.42
2023-02-13T03:27:33.786Z,1031.42
2023-02-13T03:28:33.799Z,1031.41
2023-02-13T03:29:33.728Z,1031.41
2023-02-13T03:30:33.762Z,1031.41
2023-02-13T03:31:33.700Z,1031.44
2023-02-13T03:32:33.652Z,1031.42
2023-02-13T03:33:33.626Z,1031.41
2023-02-13T03:34:33.596Z,1031.39
2023-02-13T03:35:33.579Z,1031.42
2023-02-13T03:36:33.545Z,1031.45
2023-02-13T03:37:33.527Z,1031.41
2023-02-13T03:38:33.501Z,1031.45
2023-02-13T03:39:33.470Z,1031.47
2023-02-13T03:40:33.468Z,1031.44
2023-02-13T03:41:33.426Z,1031.44
2023-02-13T03:42:33.407Z,1031.46
2023-02-13T03:43:33.369Z,1031.44
2023-02-13T03:44:33.345Z,1031.45
2023-02-13T03:45:33.373Z,1031.44
2023-02-13T03:46:33.290Z,1031.45
2023-02-13T03:47:33.274Z,1031.47
2023-02-13T03:48:33.245Z,1031.45
2023-02-13T03:49:33.226Z,1031.44
2023-02-13T03:50:33.192Z,1031.44
2023-02-13T03:51:33.167Z,1031.46
2023-02-13T03:52:33.142Z,1031.48
2023-02-13T03:53:33.116Z,1031.49
2023-02-13T03:54:33.089Z,1031.49
2023-02-13T03:55:33.067Z,1031.46
2023-02-13T03:56:33.056Z,1031.45
2023-02-13T03:57:33.016Z,1031.47
2023-02-13T03:58:32.984Z,1031.47
2023-02-13T03:59:32.961Z,1031.49
2023-02-13T04:00:32.939Z,1031.47
2023-02-13T04:01:32.969Z,1031.46
2023-02-13T04:02:32.971Z,1031.46
2023-02-13T04:03:32.867Z,1031.52
2023-02-13T04:04:32.829Z,1031.52
2023-02-13T04:05:32.811Z,1031.48
2023-02-13T04:06:32.780Z,1031.49
2023-02-13T04:07:32.764Z,1031.53
2023-02-13T04:08:32.730Z,1031.50
2023-02-13T04:09:32.710Z,1031.49
2023-02-13T04:10:32.679Z,1031.54
2023-02-13T04:11:32.657Z,1031.52
2023-02-13T04:12:32.655Z,1031.54
2023-02-13T04:13:32.609Z,1031.52
2023-02-13T04:14:32.578Z,1031.51
2023-02-13T04:15:32.561Z,1031.48
2023-02-13T04:16:32.564Z,1031.49
2023-02-13T04:17:32.511Z,1031.53
2023-02-13T04:18:32.477Z,1031.51
2023-02-13T04:19:32.452Z,1031.52
2023-02-13T04:20:32.428Z,1031.50
2023-02-13T04:21:32.409Z,1031.47
2023-02-13T04:22:32.371Z,1031.47
2023-02-13T04:23:32.356Z,1031.51
2023-02-13T04:24:32.326Z,1031.48
2023-02-13T04:25:32.300Z,1031.51
2023-02-13T04:26:32.277Z,1031.51
2023-02-13T04:27:32.255Z,1031.51
2023-02-13T04:28:32.309Z,1031.49
2023-02-13T04:29:32.202Z,1031.50
2023-02-13T04:30:32.183Z,1031.47
2023-02-13T04:31:32.254Z,1031.50
2023-02-13T04:32:32.118Z,1031.51
2023-02-13T04:33:32.097Z,1031.50
2023-02-13T04:34:32.068Z,1031.53
2023-02-13T04:35:32.051Z,1031.54
2023-02-13T04:36:32.023Z,1031.52
2023-02-13T04:37:31.997Z,1031.52
2023-02-13T04:38:31.969Z,1031.52
2023-02-13T04:39:31.951Z,1031.51
2023-02-13T04:40:31.921Z,1031.49
2023-02-13T04:41:31.893Z,1031.49
2023-02-13T04:42:31.870Z,1031.51
2023-02-13T04:43:31.843Z,1031.53
2023-02-13T04:44:31.844Z,1031.54
2023-02-13T04:45:31.802Z,1031.55
2023-02-13T04:46:31.770Z,1031.54
2023-02-13T04:47:31.741Z,1031.56
2023-02-13T04:48:31.710Z,1031.55
2023-02-13T04:49:31.688Z,1031.55
2023-02-13T04:50:31.666Z,1031.51
2023-02-13T04:51:31.643Z,1031.55
2023-02-13T04:52:31.611Z,1031.57
2023-02-13T04:53:31.584Z,1031.55
2023-02-13T04:54:31.564Z,1031.52
2023-02-13T04:55:31.539Z,1031.51
2023-02-13T04:56:31.517Z,1031.53
2023-02-13T04:57:31.484Z,1031.50
2023-02-13T04:58:31.458Z,1031.47
2023-02-13T04:59:31.441Z,1031.47
2023-02-13T05:00:31.432Z,1031.44
2023-02-13T05:01:31.444Z,1031.42
2023-02-13T05:02:31.356Z,1031.39
2023-02-13T05:03:31.335Z,1031.38
2023-02-13T05:04:31.400Z,1031.40
2023-02-13T05:05:31.283Z,1031.43
2023-02-13T05:06:31.255Z,1031.39
2023-02-13T05:07:31.233Z,1031.38
2023-02-13T05:08:31.199Z,1031.34
2023-02-13T05:09:31.180Z,1031.38
2023-02-13T05:10:31.148Z,1031.41
2023-02-13T05:11:31.136Z,1031.38
2023-02-13T05:12:31.095Z,1031.38
2023-02-13T05:13:31.078Z,1031.42
2023-02-13T05:14:31.052Z,1031.40
2023-02-13T05:15:31.083Z,1031.38
2023-02-13T05:16:31.023Z,1031.37
2023-02-13T05:17:30.975Z,1031.41
2023-02-13T05:18:30.950Z,1031.36
2023-02-13T05:19:30.927Z,1031.35
2023-02-13T05:20:30.911Z,1031.34
2023-02-13T05:21:30.872Z,1031.37
2023-02-13T05:22:30.854Z,1031.35
2023-02-13T05:23:30.826Z,1031.38
2023-02-13T05:24:30.792Z,1031.38
2023-02-13T05:25:30.770Z,1031.40
2023-02-13T05:26:30.739Z,1031.41
2023-02-13T05:27:30.720Z,1031.40
2023-02-13T05:28:30.780Z,1031.41
2023-02-13T05:29:30.682Z,1031.39
2023-02-13T05:30:30.641Z,1031.41
2023-02-13T05:31:30.764Z,1031.42
2023-02-13T05:32:30.618Z,1031.41
2023-02-13T05:33:30.599Z,1031.41
2023-02-13T05:34:30.538Z,1031.41
2023-02-13T05:35:30.514Z,1031.42
2023-02-13T05:36:30.492Z,1031.43
2023-02-13T05:37:30.470Z,1031.41
2023-02-13T05:38:30.444Z,1031.39
2023-02-13T05:39:30.415Z,1031.41
2023-02-13T05:40:30.388Z,1031.40
2023-02-13T05:41:30.382Z,1031.40
2023-02-13T05:42:30.340Z,1031.39
2023-02-13T05:43:30.312Z,1031.41
2023-02-13T05:44:30.284Z,1031.44
2023-02-13T05:45:30.272Z,1031.42
2023-02-13T05:46:30.274Z,1031.47
2023-02-13T05:47:30.220Z,1031.42
2023-02-13T05:48:30.280Z,1031.42
2023-02-13T05:49:30.167Z,1031.47
2023-02-13T05:50:30.139Z,1031.44
2023-02-13T05:51:30.111Z,1031.45
2023-02-13T05:52:30.082Z,1031.45
2023-02-13T05:53:30.060Z,1031.45
2023-02-13T05:54:30.035Z,1031.44
2023-02-13T05:55:30.011Z,1031.48
2023-02-13T05:56:29.983Z,1031.47
2023-02-13T05:57:29.963Z,1031.45
2023-02-13T05:58:29.928Z,1031.48
2023-02-13T05:59:29.903Z,1031.48
2023-02-13T06:00:29.871Z,1031.48
2023-02-13T06:01:29.858Z,1031.47
2023-02-13T06:02:29.862Z,1031.53
2023-02-13T06:03:29.858Z,1031.53
2023-02-13T06:04:29.796Z,1031.50
2023-02-13T06:05:29.757Z,1031.45
2023-02-13T06:06:29.722Z,1031.48
2023-02-13T06:07:29.708Z,1031.48
2023-02-13T06:08:29.668Z,1031.50
2023-02-13T06:09:29.649Z,1031.46
2023-02-13T06:10:29.618Z,1031.47
2023-02-13T06:11:29.617Z,1031.48
2023-02-13T06:12:29.568Z,1031.46
2023-02-13T06:13:29.550Z,1031.48
2023-02-13T06:14:29.519Z,1031.51
2023-02-13T06:15:29.497Z,1031.49
2023-02-13T06:16:29.463Z,1031.49
2023-02-13T06:17:29.444Z,1031.49
2023-02-13T06:18:29.420Z,1031.51
2023-02-13T06:19:29.390Z,1031.48
2023-02-13T06:20:29.430Z,1031.47
2023-02-13T06:21:29.337Z,1031.51
2023-02-13T06:22:29.308Z,1031.50
2023-02-13T06:23:29.287Z,1031.51
2023-02-13T06:24:29.261Z,1031.52
2023-02-13T06:25:29.239Z,1031.52
2023-02-13T06:26:29.205Z,1031.52
2023-02-13T06:27:29.190Z,1031.53
2023-02-13T06:28:29.247Z,1031.55
2023-02-13T06:29:29.133Z,1031.55
2023-02-13T06:30:29.126Z,1031.56
2023-02-13T06:31:29.240Z,1031.56
2023-02-13T06:32:29.055Z,1031.58
2023-02-13T06:33:29.033Z,1031.57
2023-02-13T06:34:29.001Z,1031.60
2023-02-13T06:35:28.982Z,1031.60
2023-02-13T06:36:28.983Z,1031.63
2023-02-13T06:37:28.935Z,1031.64
2023-02-13T06:38:28.902Z,1031.64
2023-02-13T06:39:28.881Z,1031.65
2023-02-13T06:40:28.853Z,1031.67
2023-02-13T06:41:28.827Z,1031.65
2023-02-13T06:42:28.796Z,1031.69
2023-02-13T06:43:28.776Z,1031.67
2023-02-13T06:44:28.747Z,1031.68
2023-02-13T06:45:28.732Z,1031.69
2023-02-13T06:46:28.825Z,1031.67
2023-02-13T06:47:28.683Z,1031.68
2023-02-13T06:48:28.641Z,1031.68
2023-02-13T06:49:28.626Z,1031.70
2023-02-13T06:50:28.591Z,1031.71
2023-02-13T06:51:28.573Z,1031.72
2023-02-13T06:52:28.572Z,1031.73
2023-02-13T06:53:28.517Z,1031.74
2023-02-13T06:54:44.708Z,1031.77
2023-02-13T06:55:28.468Z,1031.73
2023-02-13T06:56:28.445Z,1031.77
2023-02-13T06:57:28.419Z,1031.78
2023-02-13T06:58:28.389Z,1031.78
2023-02-13T06:59:28.362Z,1031.78
2023-02-13T07:00:28.365Z,1031.78
2023-02-13T07:01:28.423Z,1031.79
2023-02-13T07:02:28.297Z,1031.82
2023-02-13T07:03:28.267Z,1031.80
2023-02-13T07:04:28.239Z,1031.81
2023-02-13T07:05:28.215Z,1031.84
2023-02-13T07:06:28.189Z,1031.83
2023-02-13T07:07:28.162Z,1031.84
2023-02-13T07:08:28.167Z,1031.85
2023-02-13T07:09:28.115Z,1031.88
2023-02-13T07:10:28.080Z,1031.93
2023-02-13T07:11:28.061Z,1031.91
2023-02-13T07:12:28.040Z,1031.91
2023-02-13T07:13:28.014Z,1031.89
2023-02-13T07:14:27.984Z,1031.88
2023-02-13T07:15:27.957Z,1031.92
2023-02-13T07:16:28.005Z,1031.94
2023-02-13T07:17:27.908Z,1031.94
2023-02-13T07:18:27.882Z,1031.90
2023-02-13T07:19:27.872Z,1031.93
2023-02-13T07:20:27.837Z,1031.92
2023-02-13T07:21:27.805Z,1031.90
2023-02-13T07:22:27.805Z,1031.85
2023-02-13T07:23:27.765Z,1031.85
2023-02-13T07:24:27.801Z,1031.86
2023-02-13T07:25:27.705Z,1031.83
2023-02-13T07:26:27.723Z,1031.90
2023-02-13T07:27:27.650Z,1031.88
2023-02-13T07:28:27.713Z,1031.90
2023-02-13T07:29:27.607Z,1031.96
2023-02-13T07:30:27.704Z,1031.92
2023-02-13T07:31:27.720Z,1031.94
2023-02-13T07:32:27.525Z,1031.97
2023-02-13T07:33:27.500Z,1031.95
2023-02-13T07:34:27.495Z,1031.95
2023-02-13T07:35:27.448Z,1031.99
2023-02-13T07:36:27.419Z,1031.97
2023-02-13T07:37:27.395Z,1031.97
2023-02-13T07:38:27.375Z,1031.99
2023-02-13T07:39:27.346Z,1031.97
2023-02-13T07:40:27.347Z,1031.98
2023-02-13T07:41:27.290Z,1032.00
2023-02-13T07:42:27.281Z,1031.99
2023-02-13T07:43:27.251Z,1031.97
2023-02-13T07:44:27.219Z,1031.99
2023-02-13T07:45:27.199Z,1032.02
2023-02-13T07:46:27.187Z,1032.05
2023-02-13T07:47:27.144Z,1032.01
2023-02-13T07:48:27.126Z,1032.04
2023-02-13T07:49:27.107Z,1032.04
2023-02-13T07:50:27.073Z,1032.04
2023-02-13T07:51:27.045Z,1032.06
2023-02-13T07:52:27.017Z,1032.06
2023-02-13T07:53:26.988Z,1032.11
2023-02-13T07:54:26.968Z,1032.09
2023-02-13T07:55:26.942Z,1032.10
2023-02-13T07:56:26.946Z,1032.11
2023-02-13T07:57:26.889Z,1032.14
2023-02-13T07:58:26.889Z,1032.10
2023-02-13T07:59:26.838Z,1032.12
2023-02-13T08:00:26.818Z,1032.11
2023-02-13T08:01:26.835Z,1032.12
2023-02-13T08:02:26.767Z,1032.13
2023-02-13T08:03:26.776Z,1032.16
2023-02-13T08:04:26.720Z,1032.16
2023-02-13T08:05:26.691Z,1032.15
2023-02-13T08:06:26.687Z,1032.20
2023-02-13T08:07:26.643Z,1032.16
2023-02-13T08:08:26.618Z,1032.17
2023-02-13T08:09:26.584Z,1032.17
2023-02-13T08:10:26.568Z,1032.18
2023-02-13T08:11:26.526Z,1032.14
2023-02-13T08:12:26.554Z,1032.16
2023-02-13T08:13:26.488Z,1032.09
2023-02-13T08:14:26.456Z,1032.09
2023-02-13T08:15:26.428Z,1032.13
2023-02-13T08:16:26.465Z,1032.10
2023-02-13T08:17:26.374Z,1032.09
2023-02-13T08:18:26.348Z,1032.09
2023-02-13T08:19:26.324Z,1032.08
2023-02-13T08:20:26.306Z,1032.09
2023-02-13T08:21:26.304Z,1032.11
2023-02-13T08:22:26.249Z,1032.12
2023-02-13T08:23:26.285Z,1032.12
2023-02-13T08:24:26.199Z,1032.11
2023-02-13T08:25:26.169Z,1032.11
2023-02-13T08:26:26.147Z,1032.11
2023-02-13T08:27:26.114Z,1032.07
2023-02-13T08:28:26.145Z,1032.06
2023-02-13T08:29:26.238Z,1032.08
2023-02-13T08:30:26.045Z,1032.11
2023-02-13T08:31:26.177Z,1032.09
2023-02-13T08:32:26.103Z,1032.12
2023-02-13T08:33:25.964Z,1032.11
2023-02-13T08:34:25.941Z,1032.07
2023-02-13T08:35:25.930Z,1032.10
2023-02-13T08:36:25.902Z,1032.09
2023-02-13T08:37:25.861Z,1032.11
2023-02-13T08:38:26.410Z,1032.11
2023-02-13T08:39:25.819Z,1032.12
2023-02-13T08:40:26.088Z,1032.13
2023-02-13T08:41:25.756Z,1032.17
2023-02-13T08:42:25.741Z,1032.17
2023-02-13T08:43:25.710Z,1032.19
2023-02-13T08:44:25.710Z,1032.17
2023-02-13T08:45:25.657Z,1032.17
2023-02-13T08:46:25.700Z,1032.15
2023-02-13T08:47:25.604Z,1032.15
2023-02-13T08:48:25.585Z,1032.12
2023-02-13T08:49:25.555Z,1032.16
2023-02-13T08:50:25.619Z,1032.18
2023-02-13T08:51:25.532Z,1032.20
2023-02-13T08:52:25.482Z,1032.22
2023-02-13T08:53:25.451Z,1032.21
2023-02-13T08:54:25.432Z,1032.20
2023-02-13T08:55:25.408Z,1032.19
2023-02-13T08:56:25.379Z,1032.20
2023-02-13T08:57:25.348Z,1032.17
2023-02-13T08:58:25.339Z,1032.17
2023-02-13T08:59:25.313Z,1032.19
2023-02-13T09:00:25.351Z,1032.17
2023-02-13T09:01:25.289Z,1032.17
2023-02-13T09:02:25.328Z,1032.21
2023-02-13T09:03:25.200Z,1032.22
2023-02-13T09:04:25.185Z,1032.20
2023-02-13T09:05:25.154Z,1032.19
2023-02-13T09:06:25.132Z,1032.19
2023-02-13T09:07:25.093Z,1032.21
2023-02-13T09:08:25.079Z,1032.20
2023-02-13T09:09:25.046Z,1032.19
2023-02-13T09:10:25.078Z,1032.19
2023-02-13T09:11:25.015Z,1032.15
2023-02-13T09:12:24.983Z,1032.19
2023-02-13T09:13:24.955Z,1032.21
2023-02-13T09:14:25.135Z,1032.18
2023-02-13T09:15:24.903Z,1032.19
2023-02-13T09:16:25.052Z,1032.20
2023-02-13T09:17:24.849Z,1032.22
2023-02-13T09:18:24.826Z,1032.21
2023-02-13T09:19:24.808Z,1032.24
2023-02-13T09:20:24.795Z,1032.25
2023-02-13T09:21:24.747Z,1032.23
2023-02-13T09:22:24.729Z,1032.23
2023-02-13T09:23:24.697Z,1032.22
2023-02-13T09:24:24.686Z,1032.24
2023-02-13T09:25:24.647Z,1032.23
2023-02-13T09:26:24.638Z,1032.21
2023-02-13T09:27:24.600Z,1032.25
2023-02-13T09:28:24.699Z,1032.23
2023-02-13T09:29:24.542Z,1032.22
2023-02-13T09:30:24.691Z,1032.26
2023-02-13T09:31:24.691Z,1032.23
2023-02-13T09:32:24.506Z,1032.25
2023-02-13T09:33:24.448Z,1032.24
2023-02-13T09:34:24.422Z,1032.23
2023-02-13T09:35:24.399Z,1032.21
2023-02-13T09:36:24.382Z,1032.23
2023-02-13T09:37:24.346Z,1032.24
2023-02-13T09:38:24.338Z,1032.24
2023-02-13T09:39:24.295Z,1032.25
2023-02-13T09:40:24.276Z,1032.23
2023-02-13T09:41:24.255Z,1032.25
2023-02-13T09:42:24.257Z,1032.27
2023-02-13T09:43:24.196Z,1032.30
2023-02-13T09:44:24.171Z,1032.27
2023-02-13T09:45:24.144Z,1032.26
2023-02-13T09:46:24.140Z,1032.25
2023-02-13T09:47:24.100Z,1032.28
2023-02-13T09:48:24.120Z,1032.27
2023-02-13T09:49:24.041Z,1032.27
2023-02-13T09:50:24.037Z,1032.27
2023-02-13T09:51:23.994Z,1032.23
2023-02-13T09:52:23.967Z,1032.23
2023-02-13T09:53:23.942Z,1032.22
2023-02-13T09:54:23.917Z,1032.20
2023-02-13T09:55:23.886Z,1032.24
2023-02-13T09:56:23.863Z,1032.27
2023-02-13T09:57:23.836Z,1032.26
2023-02-13T09:58:23.810Z,1032.25
2023-02-13T09:59:23.787Z,1032.26
2023-02-13T10:00:23.761Z,1032.26
2023-02-13T10:01:23.818Z,1032.25
2023-02-13T10:02:23.707Z,1032.25
2023-02-13T10:03:23.685Z,1032.27
2023-02-13T10:04:23.689Z,1032.30
2023-02-13T10:05:23.731Z,1032.27
2023-02-13T10:06:23.607Z,1032.32
2023-02-13T10:07:23.590Z,1032.27
2023-02-13T10:08:23.554Z,1032.26
2023-02-13T10:09:23.531Z,1032.25
2023-02-13T10:10:23.506Z,1032.22
2023-02-13T10:11:23.493Z,1032.26
2023-02-13T10:12:23.459Z,1032.25
2023-02-13T10:13:23.438Z,1032.24
2023-02-13T10:14:23.407Z,1032.24
2023-02-13T10:15:23.378Z,1032.23
2023-02-13T10:16:23.579Z,1032.26
2023-02-13T10:17:23.329Z,1032.30
2023-02-13T10:18:23.311Z,1032.28
2023-02-13T10:19:23.282Z,1032.29
2023-02-13T10:20:23.277Z,1032.34
2023-02-13T10:21:23.229Z,1032.35
2023-02-13T10:22:23.311Z,1032.30
2023-02-13T10:23:23.181Z,1032.33
2023-02-13T10:24:23.157Z,1032.31
2023-02-13T10:25:23.132Z,1032.33
2023-02-13T10:26:23.110Z,1032.32
2023-02-13T10:27:23.080Z,1032.28
2023-02-13T10:28:23.128Z,1032.32
2023-02-13T10:29:23.028Z,1032.26
2023-02-13T10:30:23.009Z,1032.30
2023-02-13T10:31:23.137Z,1032.30
2023-02-13T10:32:23.129Z,1032.29
2023-02-13T10:33:22.939Z,1032.31
2023-02-13T10:34:22.906Z,1032.28
2023-02-13T10:35:22.891Z,1032.26
2023-02-13T10:36:22.888Z,1032.27
2023-02-13T10:37:22.831Z,1032.28
2023-02-13T10:38:22.808Z,1032.26
2023-02-13T10:39:22.773Z,1032.26
2023-02-13T10:40:22.754Z,1032.25
2023-02-13T10:41:22.725Z,1032.24
2023-02-13T10:42:22.825Z,1032.26
2023-02-13T10:43:22.680Z,1032.24
2023-02-13T10:44:22.658Z,1032.27
2023-02-13T10:45:22.630Z,1032.27
2023-02-13T10:46:22.691Z,1032.26
2023-02-13T10:47:22.593Z,1032.29
2023-02-13T10:48:22.563Z,1032.28
2023-02-13T10:49:22.525Z,1032.27
2023-02-13T10:50:22.506Z,1032.28
2023-02-13T10:51:22.479Z,1032.29
2023-02-13T10:52:22.480Z,1032.32
2023-02-13T10:53:22.447Z,1032.29
2023-02-13T10:54:22.403Z,1032.35
2023-02-13T10:55:22.378Z,1032.35
2023-02-13T10:56:22.362Z,1032.28
2023-02-13T10:57:22.329Z,1032.30
2023-02-13T10:58:22.311Z,1032.26
2023-02-13T10:59:22.283Z,1032.28
2023-02-13T11:00:22.258Z,1032.21
2023-02-13T11:01:22.291Z,1032.20
2023-02-13T11:02:22.211Z,1032.22
2023-02-13T11:03:22.202Z,1032.20
2023-02-13T11:04:22.204Z,1032.23
2023-02-13T11:05:22.138Z,1032.19
2023-02-13T11:06:22.102Z,1032.18
2023-02-13T11:07:22.072Z,1032.18
2023-02-13T11:08:22.070Z,1032.17
2023-02-13T11:09:22.021Z,1032.11
2023-02-13T11:10:22.051Z,1032.08
2023-02-13T11:11:21.970Z,1032.07
2023-02-13T11:12:21.953Z,1032.08
2023-02-13T11:13:21.923Z,1032.05
2023-02-13T11:14:21.902Z,1032.01
2023-02-13T11:15:21.871Z,1032.04
2023-02-13T11:16:21.896Z,1031.99
2023-02-13T11:17:21.818Z,1032.04
2023-02-13T11:18:21.811Z,1031.97
2023-02-13T11:19:21.785Z,1031.98
2023-02-13T11:20:21.748Z,1031.96
2023-02-13T11:21:21.723Z,1031.95
2023-02-13T11:22:21.702Z,1031.92
2023-02-13T11:23:21.670Z,1031.91
2023-02-13T11:24:21.723Z,1031.88
2023-02-13T11:25:21.617Z,1031.87
2023-02-13T11:26:21.596Z,1031.85
2023-02-13T11:27:22.242Z,1031.85
2023-02-13T11:28:21.614Z,1031.86
2023-02-13T11:29:21.521Z,1031.85
2023-02-13T11:30:21.498Z,1031.81
2023-02-13T11:31:21.587Z,1031.78
2023-02-13T11:32:21.544Z,1031.79
2023-02-13T11:33:21.418Z,1031.78
2023-02-13T11:34:21.395Z,1031.77
2023-02-13T11:35:21.392Z,1031.80
2023-02-13T11:36:21.342Z,1031.77
2023-02-13T11:37:21.320Z,1031.76
2023-02-13T11:38:21.292Z,1031.73
2023-02-13T11:39:21.272Z,1031.75
2023-02-13T11:40:21.275Z,1031.74
2023-02-13T11:41:21.227Z,1031.72
2023-02-13T11:42:21.195Z,1031.71
2023-02-13T11:43:21.179Z,1031.70
2023-02-13T11:44:21.144Z,1031.70
2023-02-13T11:45:21.119Z,1031.70
2023-02-13T11:46:21.163Z,1031.70
2023-02-13T11:47:21.071Z,1031.66
2023-02-13T11:48:21.045Z,1031.64
2023-02-13T11:49:21.027Z,1031.63
2023-02-13T11:50:21.000Z,1031.66
2023-02-13T11:51:20.973Z,1031.66
2023-02-13T11:52:20.942Z,1031.64
2023-02-13T11:53:20.927Z,1031.66
2023-02-13T11:54:20.900Z,1031.65
2023-02-13T11:55:20.875Z,1031.67
2023-02-13T11:56:20.862Z,1031.66
2023-02-13T11:57:20.833Z,1031.66
2023-02-13T11:58:20.918Z,1031.64
2023-02-13T11:59:20.777Z,1031.62
2023-02-13T12:00:20.753Z,1031.61
2023-02-13T12:01:20.735Z,1031.59
2023-02-13T12:02:20.833Z,1031.58
2023-02-13T12:03:20.764Z,1031.58
2023-02-13T12:04:20.674Z,1031.53
2023-02-13T12:05:20.643Z,1031.54