createdAt,value
2023-01-22T00:01:04.598Z,6.30
2023-01-22T00:03:31.203Z,6.11
2023-01-22T00:05:57.755Z,6.23
2023-01-22T00:08:24.324Z,6.56
2023-01-22T00:10:52.193Z,6.13
2023-01-22T00:13:20.501Z,5.96
2023-01-22T00:15:47.087Z,5.67
2023-01-22T00:18:13.742Z,5.88
2023-01-22T00:20:41.645Z,5.56
2023-01-22T00:23:08.283Z,5.59
2023-01-22T00:25:34.818Z,5.96
2023-01-22T00:28:01.322Z,5.50
2023-01-22T00:30:28.041Z,6.10
2023-01-22T00:32:54.546Z,5.78
2023-01-22T00:35:21.048Z,5.97
2023-01-22T00:37:48.364Z,6.30
2023-01-22T00:40:16.353Z,6.38
2023-01-22T00:42:43.266Z,6.37
2023-01-22T00:45:13.578Z,6.01
2023-01-22T00:47:40.557Z,5.83
2023-01-22T00:50:07.949Z,5.93
2023-01-22T00:52:34.774Z,6.18
2023-01-22T00:55:01.389Z,6.10
2023-01-22T00:57:27.939Z,5.93
2023-01-22T00:59:54.512Z,6.06
2023-01-22T01:02:22.096Z,5.98
2023-01-22T01:04:49.438Z,5.78
2023-01-22T01:07:16.897Z,5.75
2023-01-22T01:09:44.169Z,6.12
2023-01-22T01:12:10.677Z,5.98
2023-01-22T01:14:37.196Z,6.22
2023-01-22T01:17:03.697Z,5.70
2023-01-22T01:19:30.222Z,5.65
2023-01-22T01:21:56.711Z,5.55
2023-01-22T01:24:24.489Z,5.94
2023-01-22T01:26:51.037Z,5.92
2023-01-22T01:29:17.686Z,5.96
2023-01-22T01:31:44.345Z,5.54
2023-01-22T01:34:10.904Z,5.77
2023-01-22T01:36:52.771Z,5.49
2023-01-22T01:39:20.350Z,5.72
2023-01-22T01:41:46.989Z,6.05
2023-01-22T01:44:19.576Z,5.90
2023-01-22T01:46:57.493Z,5.95
2023-01-22T01:49:37.378Z,5.79
2023-01-22T01:52:10.542Z,5.68
2023-01-22T01:54:40.369Z,5.95
2023-01-22T01:57:14.836Z,5.78
2023-01-22T01:59:42.958Z,6.02
2023-01-22T02:02:10.360Z,6.19
2023-01-22T02:04:37.292Z,5.92
2023-01-22T02:07:05.397Z,5.78
2023-01-22T02:09:33.528Z,6.04
2023-01-22T02:12:00.726Z,5.82
2023-01-22T02:14:31.380Z,5.83
2023-01-22T02:17:00.945Z,5.80
2023-01-22T02:19:27.659Z,5.73
2023-01-22T02:21:54.211Z,5.51
2023-01-22T02:24:20.699Z,5.76
2023-01-22T02:26:47.667Z,5.52
2023-01-22T02:29:18.522Z,5.80
2023-01-22T02:31:45.101Z,5.81
2023-01-22T02:34:12.659Z,5.87
2023-01-22T02:36:40.591Z,5.69
2023-01-22T02:39:07.442Z,5.70
2023-01-22T02:41:34.137Z,5.93
2023-01-22T02:44:00.716Z,5.93
2023-01-22T02:46:27.332Z,6.16
2023-01-22T02:48:53.998Z,5.59
2023-01-22T02:51:21.133Z,5.63
2023-01-22T02:53:49.952Z,5.79
2023-01-22T02:56:16.986Z,5.58
2023-01-22T02:58:43.791Z,5.82
2023-01-22T03:01:23.030Z,5.89
2023-01-22T03:03:54.519Z,5.77
2023-01-22T03:06:23.008Z,5.85
2023-01-22T03:08:52.082Z,5.67
2023-01-22T03:11:18.805Z,5.84
2023-01-22T03:14:04.241Z,6.29
2023-01-22T03:16:52.655Z,5.79
2023-01-22T03:19:38.343Z,5.64
2023-01-22T03:22:10.944Z,5.51
2023-01-22T03:24:37.459Z,5.64
2023-01-22T03:27:04.913Z,5.60
2023-01-22T03:29:32.167Z,5.69
2023-01-22T03:31:59.285Z,5.73
2023-01-22T03:34:26.554Z,5.81
2023-01-22T03:36:55.494Z,5.62
2023-01-22T03:39:22.081Z,5.69
2023-01-22T03:41:48.660Z,5.54
2023-01-22T03:44:15.631Z,5.85
2023-01-22T03:46:42.877Z,5.57
2023-01-22T03:49:13.258Z,5.76
2023-01-22T03:51:41.952Z,5.57
2023-01-22T03:54:11.473Z,5.75
2023-01-22T03:56:38.635Z,5.67
2023-01-22T03:59:12.442Z,5.99
2023-01-22T04:01:39.047Z,5.67
2023-01-22T04:04:05.578Z,5.86
2023-01-22T04:06:32.664Z,6.11
2023-01-22T04:08:59.183Z,6.06
2023-01-22T04:11:31.153Z,6.07
2023-01-22T04:13:57.718Z,6.19
2023-01-22T04:16:27.136Z,6.04
2023-01-22T04:19:19.520Z,6.28
2023-01-22T04:22:06.038Z,6.07
2023-01-22T04:24:33.786Z,5.74
2023-01-22T04:27:01.182Z,5.65
2023-01-22T04:29:27.860Z,5.63
2023-01-22T04:31:54.575Z,5.89
2023-01-22T04:34:44.205Z,5.80
2023-01-22T04:37:19.879Z,5.91
2023-01-22T04:39:46.524Z,6.50
2023-01-22T04:42:13.088Z,6.42
2023-01-22T04:44:39.649Z,6.20
2023-01-22T04:47:07.636Z,6.04
2023-01-22T04:49:35.130Z,5.67
2023-01-22T04:52:03.390Z,5.74
2023-01-22T04:54:30.502Z,5.89
2023-01-22T04:56:57.034Z,5.84
2023-01-22T04:59:23.786Z,6.03
2023-01-22T05:01:50.969Z,5.91
2023-01-22T05:04:19.059Z,6.06
2023-01-22T05:06:46.457Z,6.12
2023-01-22T05:09:14.215Z,5.77
2023-01-22T05:12:07.587Z,6.02
2023-01-22T05:14:40.278Z,6.17
2023-01-22T05:17:07.224Z,6.24
2023-01-22T05:19:35.380Z,5.97
2023-01-22T05:22:03.616Z,5.79
2023-01-22T05:24:32.111Z,5.96
2023-01-22T05:26:58.825Z,6.40
2023-01-22T05:29:30.181Z,6.25
2023-01-22T05:32:04.428Z,5.86
2023-01-22T05:34:39.755Z,6.23
2023-01-22T05:37:06.427Z,5.90
2023-01-22T05:39:34.897Z,6.03
2023-01-22T05:42:04.202Z,6.32
2023-01-22T05:44:33.372Z,6.46
2023-01-22T05:47:00.462Z,6.21
2023-01-22T05:49:33.473Z,6.12
2023-01-22T05:52:00.004Z,6.03
2023-01-22T05:54:26.910Z,5.90
2023-01-22T05:56:55.693Z,5.85
2023-01-22T05:59:23.729Z,6.06
2023-01-22T06:01:58.313Z,5.97
2023-01-22T06:04:25.580Z,5.89
2023-01-22T06:06:52.201Z,6.11
2023-01-22T06:09:21.231Z,6.10
2023-01-22T06:11:48.033Z,6.12
2023-01-22T06:14:14.865Z,6.12
2023-01-22T06:16:41.508Z,6.05
2023-01-22T06:19:15.592Z,7.77
2023-01-22T06:21:50.768Z,7.44
2023-01-22T06:24:18.142Z,7.26
2023-01-22T06:26:44.739Z,7.96
2023-01-22T06:29:14.223Z,7.55
2023-01-22T06:31:42.151Z,7.20
2023-01-22T06:34:09.559Z,7.85
2023-01-22T06:36:36.215Z,8.32
2023-01-22T06:39:04.837Z,7.89
2023-01-22T06:41:37.924Z,8.46
2023-01-22T06:44:06.998Z,7.85
2023-01-22T06:46:33.855Z,8.44
2023-01-22T06:49:04.831Z,8.39
2023-01-22T06:51:31.773Z,7.92
2023-01-22T06:53:59.413Z,6.36
2023-01-22T06:56:27.128Z,6.13
2023-01-22T06:58:56.383Z,6.05
2023-01-22T07:01:23.089Z,6.34
2023-01-22T07:03:49.941Z,6.40
2023-01-22T07:06:18.962Z,6.42
2023-01-22T07:08:45.774Z,6.50
2023-01-22T07:11:13.476Z,6.77
2023-01-22T07:13:39.978Z,6.61
2023-01-22T07:16:07.055Z,6.70
2023-01-22T07:18:33.582Z,6.56
2023-01-22T07:21:02.004Z,6.72
2023-01-22T07:23:29.374Z,6.59
2023-01-22T07:25:56.863Z,6.50
2023-01-22T07:28:24.932Z,6.75
2023-01-22T07:30:51.959Z,6.75
2023-01-22T07:33:18.472Z,6.89
2023-01-22T07:35:53.317Z,7.17
2023-01-22T07:38:19.818Z,6.82
2023-01-22T07:40:46.314Z,7.15
2023-01-22T07:43:15.026Z,6.60
2023-01-22T07:45:41.594Z,6.91
2023-01-22T07:48:10.644Z,6.98
2023-01-22T07:50:40.039Z,6.22
2023-01-22T07:53:07.722Z,6.41
2023-01-22T07:55:34.266Z,6.58
2023-01-22T07:58:06.546Z,6.72
2023-01-22T08:00:35.177Z,6.39
2023-01-22T08:03:06.143Z,6.65
2023-01-22T08:05:32.987Z,6.42
2023-01-22T08:07:59.555Z,6.30
2023-01-22T08:10:26.576Z,6.56
2023-01-22T08:12:53.619Z,6.56
2023-01-22T08:15:20.320Z,6.58
2023-01-22T08:17:52.506Z,6.59
2023-01-22T08:20:19.526Z,6.67
2023-01-22T08:22:46.278Z,7.04
2023-01-22T08:25:12.792Z,7.06
2023-01-22T08:27:39.419Z,7.08
2023-01-22T08:30:07.719Z,7.34
2023-01-22T08:32:34.664Z,7.08
2023-01-22T08:35:01.203Z,6.96
2023-01-22T08:37:27.696Z,6.97
2023-01-22T08:39:54.395Z,6.90
2023-01-22T08:42:20.956Z,7.10
2023-01-22T08:44:47.854Z,6.98
2023-01-22T08:47:14.914Z,7.13
2023-01-22T08:49:41.412Z,6.92
2023-01-22T08:52:07.884Z,7.29
2023-01-22T08:54:34.424Z,7.11
2023-01-22T08:57:01.159Z,6.69
2023-01-22T08:59:30.016Z,6.67
2023-01-22T09:01:59.487Z,7.12
2023-01-22T09:04:26.124Z,7.25
2023-01-22T09:06:53.124Z,7.17
2023-01-22T09:09:19.606Z,7.43
2023-01-22T09:11:46.754Z,7.47
2023-01-22T09:14:13.597Z,7.92
2023-01-22T09:16:40.521Z,7.39
2023-01-22T09:19:07.448Z,7.42
2023-01-22T09:21:34.008Z,7.22
2023-01-22T09:24:00.762Z,7.47
2023-01-22T09:26:27.317Z,7.39
2023-01-22T09:28:53.856Z,7.70
2023-01-22T09:31:20.404Z,8.10
2023-01-22T09:33:46.937Z,7.71
2023-01-22T09:36:15.491Z,7.92
2023-01-22T09:38:42.540Z,7.90
2023-01-22T09:41:19.877Z,7.85
2023-01-22T09:43:57.330Z,7.94
2023-01-22T09:46:33.426Z,8.30
2023-01-22T09:49:24.058Z,7.98
2023-01-22T09:51:56.681Z,8.29
2023-01-22T09:54:24.721Z,8.27
2023-01-22T09:56:53.495Z,8.57
2023-01-22T09:59:26.905Z,8.92
2023-01-22T10:01:57.022Z,8.39
2023-01-22T10:04:44.851Z,9.05
2023-01-22T10:07:17.641Z,8.99
2023-01-22T10:09:50.828Z,8.96
2023-01-22T10:12:17.533Z,9.11
2023-01-22T10:14:44.518Z,9.08
2023-01-22T10:17:21.576Z,9.25
2023-01-22T10:19:55.455Z,8.80
2023-01-22T10:22:24.878Z,9.29
2023-01-22T10:24:52.920Z,9.32
2023-01-22T10:27:23.429Z,8.77
2023-01-22T10:30:20.654Z,8.92
2023-01-22T10:33:03.642Z,8.75
2023-01-22T10:35:32.265Z,9.01
2023-01-22T10:38:00.266Z,8.80
2023-01-22T10:40:40.877Z,8.53
2023-01-22T10:43:18.370Z,8.60
2023-01-22T10:45:55.484Z,8.80
2023-01-22T10:48:22.666Z,8.75
2023-01-22T10:51:12.821Z,9.27
2023-01-22T10:53:47.119Z,9.60
2023-01-22T10:56:26.303Z,9.62
2023-01-22T10:58:54.663Z,9.70
2023-01-22T11:01:34.395Z,9.46
2023-01-22T11:04:12.178Z,9.80
2023-01-22T11:06:45.039Z,9.00
2023-01-22T11:09:17.567Z,8.30
2023-01-22T11:11:54.849Z,8.37
2023-01-22T11:14:32.950Z,7.60
2023-01-22T11:17:06.477Z,8.24
2023-01-22T11:19:46.118Z,8.78
2023-01-22T11:22:25.069Z,8.49
2023-01-22T11:24:51.596Z,8.60
2023-01-22T11:27:43.278Z,10.09
2023-01-22T11:30:30.774Z,10.48
2023-01-22T11:33:14.652Z,11.15
2023-01-22T11:35:54.371Z,10.56
2023-01-22T11:38:47.723Z,10.37
2023-01-22T11:41:32.126Z,10.12
2023-01-22T11:44:22.367Z,10.55
2023-01-22T11:47:00.816Z,10.56
2023-01-22T11:50:05.271Z,10.65
2023-01-22T11:52:40.129Z,10.65
2023-01-22T11:55:24.904Z,11.37
2023-01-22T11:58:05.411Z,11.15
2023-01-22T12:00:53.611Z,10.90
2023-01-22T12:03:54.206Z,10.57
2023-01-22T12:06:45.611Z,11.05
2023-01-22T12:09:45.352Z,10.43
2023-01-22T12:12:27.007Z,10.81
2023-01-22T12:15:07.048Z,11.02
2023-01-22T12:17:46.811Z,9.61
2023-01-22T12:20:22.589Z,10.00
2023-01-22T12:22:55.939Z,9.61
2023-01-22T12:25:42.396Z,9.22
2023-01-22T12:28:17.820Z,9.93
2023-01-22T12:31:17.306Z,9.87
2023-01-22T12:33:44.440Z,9.82
2023-01-22T12:36:18.663Z,10.10
2023-01-22T12:38:53.709Z,9.99
2023-01-22T12:41:46.354Z,10.02
2023-01-22T12:44:20.462Z,10.09
2023-01-22T12:47:08.223Z,10.98
2023-01-22T12:49:48.560Z,11.22
2023-01-22T12:52:33.688Z,11.22
2023-01-22T12:55:01.890Z,11.01
2023-01-22T12:57:40.121Z,11.74
2023-01-22T13:00:34.803Z,12.18
2023-01-22T13:03:31.023Z,11.92
2023-01-22T13:05:59.206Z,11.64
2023-01-22T13:08:46.620Z,12.46
2023-01-22T13:11:27.059Z,12.66
2023-01-22T13:14:19.075Z,12.68
2023-01-22T13:16:53.630Z,10.96
2023-01-22T13:19:29.902Z,10.16
2023-01-22T13:21:59.441Z,10.45
2023-01-22T13:24:26.187Z,10.21
2023-01-22T13:26:57.053Z,10.08
2023-01-22T13:29:28.455Z,10.40
2023-01-22T13:31:57.462Z,10.32
2023-01-22T13:34:24.777Z,10.82
2023-01-22T13:36:52.075Z,10.89
2023-01-22T13:39:30.165Z,12.07
2023-01-22T13:42:00.434Z,12.45
2023-01-22T13:44:33.087Z,12.48
2023-01-22T13:47:00.084Z,12.88
2023-01-22T13:49:32.931Z,12.87
2023-01-22T13:52:05.528Z,11.49
2023-01-22T13:54:36.665Z,11.82
2023-01-22T13:57:03.908Z,11.00
2023-01-22T13:59:34.979Z,10.80
2023-01-22T14:02:19.929Z,11.37
2023-01-22T14:04:47.297Z,11.44
2023-01-22T14:07:28.670Z,11.17
2023-01-22T14:09:56.705Z,11.45
2023-01-22T14:12:26.665Z,11.51
2023-01-22T14:14:54.828Z,10.51
2023-01-22T14:17:35.870Z,10.84
2023-01-22T14:20:03.126Z,10.34
2023-01-22T14:22:30.572Z,10.57
2023-01-22T14:24:57.154Z,10.71
2023-01-22T14:27:28.015Z,11.24
2023-01-22T14:29:55.170Z,10.37
2023-01-22T14:32:23.374Z,10.68
2023-01-22T14:34:50.113Z,11.30
2023-01-22T14:37:17.879Z,11.58
2023-01-22T14:39:44.659Z,11.29
2023-01-22T14:42:11.150Z,11.36
2023-01-22T14:44:37.673Z,11.58
2023-01-22T14:47:04.235Z,11.78
2023-01-22T14:49:30.900Z,11.26
2023-01-22T14:51:57.601Z,11.25
2023-01-22T14:54:25.056Z,10.81
2023-01-22T14:56:51.596Z,10.31
2023-01-22T14:59:20.596Z,10.48
2023-01-22T15:01:47.410Z,10.60
2023-01-22T15:04:14.107Z,10.53
2023-01-22T15:06:40.728Z,10.89
2023-01-22T15:09:07.913Z,11.12
2023-01-22T15:11:34.425Z,10.77
2023-01-22T15:14:01.181Z,11.10
2023-01-22T15:16:27.738Z,11.17
2023-01-22T15:18:56.379Z,11.57
2023-01-22T15:21:23.361Z,10.99
2023-01-22T15:23:50.570Z,10.96
2023-01-22T15:26:26.732Z,11.25
2023-01-22T15:28:54.906Z,10.65
2023-01-22T15:31:21.457Z,10.81
2023-01-22T15:33:48.424Z,10.77
2023-01-22T15:36:15.164Z,10.85
2023-01-22T15:38:42.304Z,10.91
2023-01-22T15:41:26.275Z,10.85
2023-01-22T15:43:55.958Z,10.28
2023-01-22T15:46:24.918Z,10.53
2023-01-22T15:48:52.036Z,10.75
2023-01-22T15:51:19.081Z,10.94
2023-01-22T15:53:53.371Z,11.35
2023-01-22T15:56:22.562Z,10.90
2023-01-22T15:58:51.088Z,10.68
2023-01-22T16:01:19.918Z,10.80
2023-01-22T16:03:46.790Z,11.34
2023-01-22T16:06:16.562Z,11.53
2023-01-22T16:08:45.309Z,11.72
2023-01-22T16:11:13.747Z,11.63
2023-01-22T16:13:41.539Z,11.40
2023-01-22T16:16:20.643Z,11.05
2023-01-22T16:18:48.594Z,11.14
2023-01-22T16:21:16.580Z,11.38
2023-01-22T16:23:44.551Z,11.43
2023-01-22T16:26:19.378Z,10.76
2023-01-22T16:28:48.865Z,11.24
2023-01-22T16:31:19.081Z,11.19
2023-01-22T16:33:49.773Z,11.20
2023-01-22T16:36:18.919Z,11.25
2023-01-22T16:38:46.203Z,11.46
2023-01-22T16:41:24.540Z,11.55
2023-01-22T16:44:12.880Z,11.24
2023-01-22T16:46:41.799Z,11.36
2023-01-22T16:49:14.562Z,11.29
2023-01-22T16:51:44.374Z,11.21
2023-01-22T16:54:29.550Z,11.40
2023-01-22T16:57:01.141Z,11.90
2023-01-22T16:59:27.730Z,11.48
2023-01-22T17:01:55.474Z,11.30
2023-01-22T17:04:21.978Z,11.58
2023-01-22T17:06:51.023Z,11.34
2023-01-22T17:09:20.422Z,11.86
2023-01-22T17:11:55.683Z,11.27
2023-01-22T17:14:24.925Z,11.24
2023-01-22T17:16:51.444Z,11.57
2023-01-22T17:19:19.552Z,11.70
2023-01-22T17:21:48.971Z,11.18
2023-01-22T17:24:15.885Z,10.85
2023-01-22T17:26:42.442Z,10.76
2023-01-22T17:29:09.629Z,11.15
2023-01-22T17:31:37.610Z,11.18
2023-01-22T17:34:04.692Z,11.25
2023-01-22T17:36:31.296Z,11.31
2023-01-22T17:38:58.482Z,11.17
2023-01-22T17:41:25.436Z,10.92
2023-01-22T17:43:53.008Z,11.10
2023-01-22T17:46:23.682Z,10.99
2023-01-22T17:48:51.769Z,10.91
2023-01-22T17:51:20.745Z,10.71
2023-01-22T17:53:48.581Z,10.64
2023-01-22T17:56:19.760Z,10.79
2023-01-22T17:58:51.704Z,10.61
2023-01-22T18:01:20.545Z,10.71
2023-01-22T18:03:47.925Z,10.62
2023-01-22T18:06:15.133Z,10.06
2023-01-22T18:08:42.884Z,9.49
2023-01-22T18:11:15.682Z,10.05
2023-01-22T18:13:42.889Z,10.11
2023-01-22T18:16:13.980Z,9.99
2023-01-22T18:18:41.417Z,10.12
2023-01-22T18:21:13.126Z,9.74
2023-01-22T18:23:40.056Z,9.63
2023-01-22T18:26:07.610Z,10.00
2023-01-22T18:28:34.950Z,10.10
2023-01-22T18:31:13.639Z,9.80
2023-01-22T18:33:42.108Z,9.70
2023-01-22T18:36:13.467Z,9.90
2023-01-22T18:38:40.679Z,9.77
2023-01-22T18:41:10.498Z,10.35
2023-01-22T18:43:38.253Z,9.95
2023-01-22T18:46:08.160Z,9.90
2023-01-22T18:48:35.499Z,9.50
2023-01-22T18:51:03.297Z,9.57
2023-01-22T18:53:30.821Z,9.45
2023-01-22T18:56:01.510Z,9.33
2023-01-22T18:58:33.717Z,9.59
2023-01-22T19:01:14.871Z,10.00
2023-01-22T19:03:44.351Z,9.86
2023-01-22T19:06:13.988Z,10.02
2023-01-22T19:08:48.985Z,9.48
2023-01-22T19:11:16.335Z,9.72
2023-01-22T19:13:44.827Z,9.77
2023-01-22T19:16:14.730Z,9.65
2023-01-22T19:18:42.950Z,10.13
2023-01-22T19:21:19.044Z,10.49
2023-01-22T19:23:48.286Z,10.55
2023-01-22T19:26:18.075Z,10.65
2023-01-22T19:28:44.638Z,10.61
2023-01-22T19:31:16.778Z,10.35
2023-01-22T19:33:43.356Z,10.35
2023-01-22T19:36:11.353Z,10.06
2023-01-22T19:38:38.215Z,10.71
2023-01-22T19:41:05.455Z,10.90
2023-01-22T19:43:33.140Z,10.70
2023-01-22T19:46:07.414Z,10.42
2023-01-22T19:48:35.297Z,10.01
2023-01-22T19:51:09.953Z,10.20
2023-01-22T19:53:36.863Z,9.69
2023-01-22T19:56:04.855Z,10.16
2023-01-22T19:58:31.375Z,10.21
2023-01-22T20:00:58.157Z,10.16
2023-01-22T20:03:26.981Z,10.11
2023-01-22T20:05:54.238Z,10.37
2023-01-22T20:08:20.748Z,10.42
2023-01-22T20:10:50.871Z,10.63
2023-01-22T20:13:17.741Z,11.11
2023-01-22T20:15:45.069Z,10.76
2023-01-22T20:18:11.571Z,10.69
2023-01-22T20:20:38.116Z,10.45
2023-01-22T20:23:04.763Z,10.38
2023-01-22T20:25:32.108Z,9.65
2023-01-22T20:28:00.380Z,10.08
2023-01-22T20:30:27.697Z,9.70
2023-01-22T20:32:56.528Z,9.60
2023-01-22T20:35:24.255Z,9.45
2023-01-22T20:37:50.803Z,10.19
2023-01-22T20:40:17.669Z,10.25
2023-01-22T20:42:44.151Z,10.26
2023-01-22T20:45:11.801Z,10.09
2023-01-22T20:47:38.405Z,10.47
2023-01-22T20:50:06.044Z,10.15
2023-01-22T20:52:32.833Z,9.74
2023-01-22T20:55:02.518Z,9.80
2023-01-22T20:57:30.807Z,10.24
2023-01-22T20:59:57.436Z,10.44
2023-01-22T21:02:24.040Z,10.19
2023-01-22T21:04:52.495Z,10.50
2023-01-22T21:07:19.857Z,10.04
2023-01-22T21:09:46.454Z,9.79
2023-01-22T21:12:13.856Z,9.69
2023-01-22T21:14:40.521Z,9.87
2023-01-22T21:17:07.076Z,9.75
2023-01-22T21:19:33.727Z,9.16
2023-01-22T21:22:01.008Z,9.21
2023-01-22T21:24:27.671Z,9.33
2023-01-22T21:26:54.283Z,9.60
2023-01-22T21:29:23.016Z,9.87
2023-01-22T21:31:52.092Z,9.93
2023-01-22T21:34:21.545Z,9.90
2023-01-22T21:36:49.334Z,10.18
2023-01-22T21:39:18.631Z,10.21
2023-01-22T21:41:45.647Z,10.10
2023-01-22T21:44:32.986Z,9.96
2023-01-22T21:47:00.172Z,10.38
2023-01-22T21:49:27.160Z,10.53
2023-01-22T21:52:00.223Z,10.50
2023-01-22T21:54:33.226Z,10.53
2023-01-22T21:56:59.719Z,10.52
2023-01-22T21:59:26.763Z,10.60
2023-01-22T22:01:54.484Z,10.81
2023-01-22T22:04:26.104Z,10.77
2023-01-22T22:06:53.529Z,10.55
2023-01-22T22:09:25.254Z,10.09
2023-01-22T22:11:55.817Z,9.80
2023-01-22T22:14:24.499Z,10.43
2023-01-22T22:16:52.313Z,10.71
2023-01-22T22:19:20.361Z,10.33
2023-01-22T22:21:47.120Z,10.01
2023-01-22T22:24:15.250Z,9.00
2023-01-22T22:26:41.779Z,9.34
2023-01-22T22:29:09.835Z,9.16
2023-01-22T22:31:37.240Z,9.28
2023-01-22T22:34:04.326Z,9.46
2023-01-22T22:36:32.060Z,9.46
2023-01-22T22:39:00.213Z,9.44
2023-01-22T22:41:29.330Z,9.29
2023-01-22T22:43:56.612Z,9.69
2023-01-22T22:46:30.292Z,9.64
2023-01-22T22:48:59.345Z,9.83
2023-01-22T22:51:32.010Z,9.29
2023-01-22T22:54:01.343Z,9.02
2023-01-22T22:56:28.153Z,8.99
2023-01-22T22:58:55.355Z,9.24
2023-01-22T23:01:24.003Z,9.04
2023-01-22T23:03:51.555Z,9.54
2023-01-22T23:06:20.621Z,9.72
2023-01-22T23:08:52.141Z,9.75
2023-01-22T23:11:20.761Z,9.91
2023-01-22T23:13:49.453Z,9.86
2023-01-22T23:16:18.879Z,10.13
2023-01-22T23:18:48.069Z,9.61
2023-01-22T23:21:21.093Z,9.55
2023-01-22T23:23:48.214Z,9.83
2023-01-22T23:26:17.600Z,9.38
2023-01-22T23:28:44.533Z,9.41
2023-01-22T23:31:14.623Z,9.31
2023-01-22T23:33:41.503Z,9.72
2023-01-22T23:36:11.719Z,9.68
2023-01-22T23:38:39.117Z,9.72
2023-01-22T23:41:08.514Z,9.92
2023-01-22T23:43:35.399Z,9.66
2023-01-22T23:46:08.358Z,9.78
2023-01-22T23:48:35.084Z,10.24
2023-01-22T23:51:02.231Z,9.57
2023-01-22T23:53:28.794Z,9.19
2023-01-22T23:56:00.002Z,8.94
2023-01-22T23:58:27.401Z,9.53
