createdAt,value
2017-08-01T00:00:57.308Z,-91
2017-08-01T00:03:32.208Z,-91
2017-08-01T00:06:07.133Z,-92
2017-08-01T00:08:41.965Z,-92
2017-08-01T00:11:16.906Z,-92
2017-08-01T00:13:52.660Z,-92
2017-08-01T00:16:27.624Z,-92
2017-08-01T00:19:02.553Z,-92
2017-08-01T00:21:37.355Z,-92
2017-08-01T00:24:12.270Z,-92
2017-08-01T00:39:23.661Z,-92
2017-08-01T00:41:58.562Z,-92
2017-08-01T00:44:33.404Z,-92
2017-08-01T00:47:08.302Z,-92
2017-08-01T00:49:43.218Z,-92
2017-08-01T00:52:18.004Z,-92
2017-08-01T00:54:52.923Z,-92
2017-08-01T00:57:57.373Z,-91
2017-08-01T01:00:32.192Z,-91
2017-08-01T01:03:06.981Z,-92
2017-08-01T01:05:45.017Z,-92
2017-08-01T01:08:19.920Z,-92
2017-08-01T01:10:55.768Z,-92
2017-08-01T01:13:30.549Z,-92
2017-08-01T01:16:05.364Z,-92
2017-08-01T01:18:40.334Z,-92
2017-08-01T01:21:15.334Z,-92
2017-08-01T01:23:50.537Z,-92
2017-08-01T01:26:25.774Z,-92
2017-08-01T01:29:00.572Z,-92
2017-08-01T01:31:48.663Z,-92
2017-08-01T01:34:23.648Z,-92
2017-08-01T01:37:04.730Z,-92
2017-08-01T01:39:53.765Z,-91
2017-08-01T01:42:28.880Z,-92
2017-08-01T01:45:03.955Z,-91
2017-08-01T01:50:46.081Z,-91
2017-08-01T01:53:21.045Z,-92
2017-08-01T01:55:55.958Z,-91
2017-08-01T01:58:30.788Z,-91
2017-08-01T02:01:05.720Z,-91
2017-08-01T02:03:40.505Z,-92
2017-08-01T02:06:15.305Z,-92
2017-08-01T02:08:50.111Z,-91
2017-08-01T02:11:24.925Z,-91
2017-08-01T02:13:59.844Z,-92
2017-08-01T02:16:34.625Z,-92
2017-08-01T02:19:09.600Z,-92
2017-08-01T02:21:44.387Z,-92
2017-08-01T02:24:19.185Z,-92
2017-08-01T02:26:53.969Z,-92
2017-08-01T02:29:28.779Z,-92
2017-08-01T02:32:03.676Z,-91
2017-08-01T02:34:38.524Z,-92
2017-08-01T02:37:13.428Z,-92
2017-08-01T02:39:48.221Z,-92
2017-08-01T02:42:23.095Z,-91
2017-08-01T02:44:58.004Z,-91
2017-08-01T02:47:32.913Z,-92
2017-08-01T02:50:07.840Z,-91
2017-08-01T02:52:42.751Z,-92
2017-08-01T02:55:31.762Z,-92
2017-08-01T02:58:06.660Z,-92
2017-08-01T03:00:41.461Z,-92
2017-08-01T03:03:16.416Z,-92
2017-08-01T03:05:51.329Z,-92
2017-08-01T03:08:26.242Z,-92
2017-08-01T03:11:01.045Z,-92
2017-08-01T03:13:35.851Z,-92
2017-08-01T03:16:10.655Z,-92
2017-08-01T03:18:45.572Z,-92
2017-08-01T03:21:20.492Z,-91
2017-08-01T03:23:55.284Z,-92
2017-08-01T03:26:30.226Z,-92
2017-08-01T03:29:05.131Z,-92
2017-08-01T03:31:40.055Z,-92
2017-08-01T03:34:14.974Z,-91
2017-08-01T03:36:49.896Z,-91
2017-08-01T03:39:24.672Z,-91
2017-08-01T03:41:59.476Z,-92
2017-08-01T03:44:34.389Z,-92
2017-08-01T03:47:09.219Z,-91
2017-08-01T03:49:44.127Z,-92
2017-08-01T03:52:18.924Z,-92
2017-08-01T03:54:53.721Z,-91
2017-08-01T03:57:28.667Z,-92
2017-08-01T04:00:03.581Z,-92
2017-08-01T04:02:38.373Z,-92
2017-08-01T04:05:13.155Z,-91
2017-08-01T04:07:48.112Z,-91
2017-08-01T04:10:23.033Z,-91
2017-08-01T04:12:58.014Z,-91
2017-08-01T04:15:32.961Z,-92
2017-08-01T04:18:07.897Z,-92
2017-08-01T04:20:42.788Z,-91
2017-08-01T04:23:17.632Z,-92
2017-08-01T04:25:52.538Z,-92
2017-08-01T04:28:27.472Z,-91
2017-08-01T04:31:02.249Z,-92
2017-08-01T04:33:37.183Z,-91
2017-08-01T04:36:12.133Z,-92
2017-08-01T04:38:47.032Z,-92
2017-08-01T04:41:21.986Z,-93
2017-08-01T04:43:56.912Z,-92
2017-08-01T04:46:32.415Z,-92
2017-08-01T04:49:07.257Z,-91
2017-08-01T04:51:42.180Z,-92
2017-08-01T04:54:17.117Z,-92
2017-08-01T04:56:51.893Z,-92
2017-08-01T04:59:26.819Z,-92
2017-08-01T05:02:01.744Z,-92
2017-08-01T05:04:43.524Z,-92
2017-08-01T05:07:18.425Z,-92
2017-08-01T05:09:53.376Z,-92
2017-08-01T05:12:28.156Z,-92
2017-08-01T05:15:02.949Z,-92
2017-08-01T05:17:37.764Z,-92
2017-08-01T05:20:12.540Z,-91
2017-08-01T05:22:47.461Z,-92
2017-08-01T05:25:22.251Z,-90
2017-08-01T05:27:56.980Z,-90
2017-08-01T05:30:31.904Z,-90
2017-08-01T05:33:06.796Z,-90
2017-08-01T05:35:41.592Z,-91
2017-08-01T05:38:16.360Z,-91
2017-08-01T05:40:51.135Z,-91
2017-08-01T05:43:25.947Z,-91
2017-08-01T05:46:00.760Z,-90
2017-08-01T05:48:35.558Z,-90
2017-08-01T05:51:10.468Z,-91
2017-08-01T05:53:45.248Z,-91
2017-08-01T05:56:45.627Z,-91
2017-08-01T05:59:20.439Z,-90
2017-08-01T06:01:55.251Z,-90
2017-08-01T06:04:30.032Z,-91
2017-08-01T06:07:04.963Z,-91
2017-08-01T06:09:39.883Z,-89
2017-08-01T06:12:15.571Z,-91
2017-08-01T06:14:50.369Z,-91
2017-08-01T06:17:25.335Z,-91
2017-08-01T06:20:00.224Z,-91
2017-08-01T06:22:35.043Z,-91
2017-08-01T06:25:09.846Z,-91
2017-08-01T06:27:44.768Z,-91
2017-08-01T06:30:19.664Z,-91
2017-08-01T06:32:54.598Z,-91
2017-08-01T06:35:29.496Z,-91
2017-08-01T06:38:04.407Z,-91
2017-08-01T06:40:39.188Z,-92
2017-08-01T06:43:14.114Z,-91
2017-08-01T06:45:48.892Z,-91
2017-08-01T06:48:27.752Z,-91
2017-08-01T06:51:02.652Z,-91
2017-08-01T06:53:37.577Z,-90
2017-08-01T06:56:12.387Z,-91
2017-08-01T06:58:47.234Z,-90
2017-08-01T07:01:22.168Z,-91
2017-08-01T07:03:57.068Z,-90
2017-08-01T07:06:31.954Z,-89
2017-08-01T07:09:06.863Z,-89
2017-08-01T07:11:46.512Z,-88
2017-08-01T07:14:21.422Z,-89
2017-08-01T07:16:56.223Z,-89
2017-08-01T07:19:31.323Z,-89
2017-08-01T07:22:06.239Z,-89
2017-08-01T07:24:41.019Z,-89
2017-08-01T07:27:15.791Z,-89
2017-08-01T07:29:50.890Z,-89
2017-08-01T07:32:25.659Z,-89
2017-08-01T07:35:00.477Z,-90
2017-08-01T07:37:35.381Z,-89
2017-08-01T07:40:10.164Z,-89
2017-08-01T07:42:45.053Z,-89
2017-08-01T07:45:19.840Z,-89
2017-08-01T07:47:54.587Z,-89
2017-08-01T07:50:29.400Z,-89
2017-08-01T07:53:04.196Z,-88
2017-08-01T07:55:39.053Z,-90
2017-08-01T07:58:13.821Z,-89
2017-08-01T08:00:48.663Z,-89
2017-08-01T08:03:23.561Z,-89
2017-08-01T08:05:58.484Z,-89
2017-08-01T08:08:33.252Z,-90
2017-08-01T08:11:08.192Z,-89
2017-08-01T08:13:43.103Z,-89
2017-08-01T08:16:17.909Z,-89
2017-08-01T08:18:52.789Z,-90
2017-08-01T08:21:27.572Z,-89
2017-08-01T08:24:02.367Z,-89
2017-08-01T08:26:37.195Z,-90
2017-08-01T08:29:11.975Z,-89
2017-08-01T08:31:46.776Z,-89
2017-08-01T08:34:21.600Z,-89
2017-08-01T08:36:56.539Z,-89
2017-08-01T08:39:31.320Z,-89
2017-08-01T08:42:06.233Z,-90
2017-08-01T08:44:41.009Z,-89
2017-08-01T08:47:15.807Z,-89
2017-08-01T08:49:50.596Z,-89
2017-08-01T08:52:25.631Z,-90
2017-08-01T08:55:00.567Z,-89
2017-08-01T08:57:35.411Z,-89
2017-08-01T09:00:15.497Z,-89
2017-08-01T09:02:50.435Z,-90
2017-08-01T09:05:25.208Z,-90
2017-08-01T09:08:00.128Z,-89
2017-08-01T09:10:35.021Z,-90
2017-08-01T09:13:09.963Z,-89
2017-08-01T09:15:44.724Z,-89
2017-08-01T09:18:19.640Z,-89
2017-08-01T09:20:54.534Z,-89
2017-08-01T09:23:29.573Z,-89
2017-08-01T09:26:04.456Z,-89
2017-08-01T09:28:39.231Z,-89
2017-08-01T09:31:13.983Z,-90
2017-08-01T09:33:48.773Z,-90
2017-08-01T09:36:23.672Z,-89
2017-08-01T09:38:58.583Z,-89
2017-08-01T09:41:33.427Z,-89
2017-08-01T09:44:08.351Z,-90
2017-08-01T09:46:43.145Z,-89
2017-08-01T09:49:18.080Z,-89
2017-08-01T09:51:52.845Z,-90
2017-08-01T09:54:27.743Z,-90
2017-08-01T09:57:02.508Z,-90
2017-08-01T09:59:41.612Z,-90
2017-08-01T10:02:16.432Z,-90
2017-08-01T10:04:51.371Z,-90
2017-08-01T10:07:26.268Z,-90
2017-08-01T10:10:01.076Z,-90
2017-08-01T10:12:35.845Z,-90
2017-08-01T10:15:11.205Z,-90
2017-08-01T10:17:46.084Z,-90
2017-08-01T10:20:20.983Z,-89
2017-08-01T10:22:55.785Z,-90
2017-08-01T10:25:30.717Z,-90
2017-08-01T10:28:05.510Z,-90
2017-08-01T10:30:40.408Z,-90
2017-08-01T10:33:15.325Z,-89
2017-08-01T10:35:50.153Z,-90
2017-08-01T10:38:25.044Z,-90
2017-08-01T10:40:59.984Z,-90
2017-08-01T10:43:41.137Z,-90
2017-08-01T10:46:15.919Z,-89
2017-08-01T10:48:50.681Z,-90
2017-08-01T10:51:27.531Z,-90
2017-08-01T10:54:02.475Z,-90
2017-08-01T10:56:37.398Z,-90
2017-08-01T10:59:12.326Z,-91
2017-08-01T11:01:47.124Z,-90
2017-08-01T11:04:24.040Z,-89
2017-08-01T11:07:02.460Z,-89
2017-08-01T11:09:37.376Z,-89
2017-08-01T11:12:12.386Z,-90
2017-08-01T11:14:47.302Z,-89
2017-08-01T11:17:22.212Z,-90
2017-08-01T11:19:57.117Z,-91
2017-08-01T11:22:31.921Z,-91
2017-08-01T11:25:06.841Z,-90
2017-08-01T11:27:41.779Z,-91
2017-08-01T11:30:16.605Z,-91
2017-08-01T11:32:51.534Z,-90
2017-08-01T11:35:26.415Z,-90
2017-08-01T11:38:03.547Z,-90
2017-08-01T11:40:39.273Z,-89
2017-08-01T11:43:30.765Z,-91
2017-08-01T11:46:09.985Z,-90
2017-08-01T11:48:48.714Z,-90
2017-08-01T11:51:23.660Z,-89
2017-08-01T11:53:58.592Z,-90
2017-08-01T11:56:34.178Z,-89
2017-08-01T11:59:09.115Z,-89
2017-08-01T12:01:43.934Z,-89
2017-08-01T12:04:24.519Z,-89
2017-08-01T12:06:59.437Z,-90
2017-08-01T12:09:34.249Z,-90
2017-08-01T12:12:09.167Z,-90
2017-08-01T12:14:48.636Z,-90
2017-08-01T12:17:23.580Z,-89
2017-08-01T12:19:58.388Z,-91
2017-08-01T12:22:52.822Z,-90
2017-08-01T12:25:27.638Z,-90
2017-08-01T12:31:09.979Z,-90
2017-08-01T12:33:44.820Z,-90
2017-08-01T12:36:19.756Z,-90
2017-08-01T12:38:56.584Z,-91
2017-08-01T12:41:32.481Z,-90
2017-08-01T12:44:07.268Z,-90
2017-08-01T12:46:42.404Z,-89
2017-08-01T12:49:17.252Z,-90
2017-08-01T12:51:53.187Z,-89
2017-08-01T12:54:31.929Z,-90
2017-08-01T12:57:10.824Z,-90
2017-08-01T12:59:45.742Z,-90
2017-08-01T13:02:28.464Z,-89
2017-08-01T13:05:03.408Z,-89
2017-08-01T13:07:38.188Z,-90
2017-08-01T13:10:13.008Z,-90
2017-08-01T13:12:52.010Z,-90
2017-08-01T13:15:26.920Z,-90
2017-08-01T13:18:01.736Z,-90
2017-08-01T13:20:38.636Z,-90
2017-08-01T13:26:20.206Z,-90
2017-08-01T13:28:55.203Z,-90
2017-08-01T13:31:30.003Z,-90
2017-08-01T13:34:04.935Z,-90
2017-08-01T13:36:40.103Z,-91
2017-08-01T13:39:15.006Z,-90
2017-08-01T13:41:49.946Z,-91
2017-08-01T13:44:24.858Z,-91
2017-08-01T13:46:59.869Z,-90
2017-08-01T13:49:34.686Z,-91
2017-08-01T13:52:09.480Z,-91
2017-08-01T13:54:44.584Z,-91
2017-08-01T13:57:19.609Z,-91
2017-08-01T13:59:54.581Z,-92
2017-08-01T14:02:29.362Z,-91
2017-08-01T14:05:04.324Z,-91
2017-08-01T14:07:39.114Z,-91
2017-08-01T14:10:14.182Z,-92
2017-08-01T14:12:49.060Z,-91
2017-08-01T14:15:24.017Z,-91
2017-08-01T14:17:58.826Z,-91
2017-08-01T14:20:55.662Z,-91
2017-08-01T14:23:30.545Z,-91
2017-08-01T14:26:05.545Z,-91
2017-08-01T14:28:40.357Z,-91
2017-08-01T14:31:15.190Z,-91
2017-08-01T14:33:49.989Z,-91
2017-08-01T14:36:25.108Z,-91
2017-08-01T14:38:59.904Z,-91
2017-08-01T14:41:35.813Z,-91
2017-08-01T14:44:11.608Z,-92
2017-08-01T14:46:46.603Z,-91
2017-08-01T14:49:21.536Z,-91
2017-08-01T14:51:56.506Z,-91
2017-08-01T14:54:31.312Z,-91
2017-08-01T14:57:06.235Z,-91
2017-08-01T14:59:41.156Z,-91
2017-08-01T15:02:16.058Z,-91
2017-08-01T15:04:51.787Z,-91
2017-08-01T15:07:26.743Z,-91
2017-08-01T15:10:01.705Z,-90
2017-08-01T15:12:36.529Z,-89
2017-08-01T15:15:11.436Z,-89
2017-08-01T15:17:46.229Z,-89
2017-08-01T15:20:21.121Z,-90
2017-08-01T15:22:55.923Z,-89
2017-08-01T15:25:30.828Z,-88
2017-08-01T15:28:06.745Z,-90
2017-08-01T15:30:41.535Z,-90
2017-08-01T15:33:16.914Z,-89
2017-08-01T15:35:52.097Z,-90
2017-08-01T15:38:28.001Z,-90
2017-08-01T15:41:03.927Z,-90
2017-08-01T15:43:38.860Z,-89
2017-08-01T15:46:13.655Z,-89
2017-08-01T15:48:48.472Z,-88
2017-08-01T15:51:23.409Z,-89
2017-08-01T15:53:58.229Z,-90
2017-08-01T15:56:33.886Z,-89
2017-08-01T15:59:08.803Z,-89
2017-08-01T16:01:43.583Z,-89
2017-08-01T16:04:18.491Z,-89
2017-08-01T16:06:53.252Z,-90
2017-08-01T16:09:28.169Z,-89
2017-08-01T16:12:03.075Z,-88
2017-08-01T16:14:37.981Z,-89
2017-08-01T16:17:12.855Z,-89
2017-08-01T16:19:47.789Z,-89
2017-08-01T16:22:22.544Z,-89
2017-08-01T16:24:58.395Z,-89
2017-08-01T16:27:33.307Z,-89
2017-08-01T16:30:08.239Z,-89
2017-08-01T16:32:43.036Z,-89
2017-08-01T16:35:17.982Z,-87
2017-08-01T16:37:52.780Z,-88
2017-08-01T16:40:27.576Z,-89
2017-08-01T16:43:02.372Z,-89
2017-08-01T16:45:37.290Z,-90
2017-08-01T16:48:12.114Z,-90
2017-08-01T16:50:46.891Z,-90
2017-08-01T16:53:22.084Z,-89
2017-08-01T16:55:57.007Z,-89
2017-08-01T16:58:31.903Z,-88
2017-08-01T17:01:06.700Z,-88
2017-08-01T17:03:41.595Z,-89
2017-08-01T17:06:16.377Z,-88
2017-08-01T17:08:51.445Z,-88
2017-08-01T17:11:26.241Z,-88
2017-08-01T17:14:01.136Z,-89
2017-08-01T17:16:35.944Z,-88
2017-08-01T17:19:10.723Z,-88
2017-08-01T17:21:45.524Z,-88
2017-08-01T17:24:20.305Z,-89
2017-08-01T17:26:55.277Z,-89
2017-08-01T17:29:30.032Z,-88
2017-08-01T17:32:04.822Z,-88
2017-08-01T17:34:39.724Z,-88
2017-08-01T17:37:14.497Z,-88
2017-08-01T17:39:49.264Z,-89
2017-08-01T17:42:24.209Z,-88
2017-08-01T17:44:59.035Z,-89
2017-08-01T17:47:33.924Z,-89
2017-08-01T17:50:08.745Z,-89
2017-08-01T17:52:43.568Z,-89
2017-08-01T17:55:18.349Z,-89
2017-08-01T17:57:53.121Z,-88
2017-08-01T18:00:28.020Z,-89
2017-08-01T18:03:02.824Z,-89
2017-08-01T18:05:37.714Z,-89
2017-08-01T18:08:12.495Z,-89
2017-08-01T18:10:47.383Z,-89
2017-08-01T18:13:22.181Z,-88
2017-08-01T18:15:57.095Z,-89
2017-08-01T18:18:31.888Z,-89
2017-08-01T18:21:06.776Z,-89
2017-08-01T18:23:41.687Z,-88
2017-08-01T18:26:16.492Z,-88
2017-08-01T18:28:51.389Z,-89
2017-08-01T18:31:26.296Z,-89
2017-08-01T18:34:01.101Z,-89
2017-08-01T18:36:35.864Z,-89
2017-08-01T18:39:10.667Z,-89
2017-08-01T18:41:45.423Z,-89
2017-08-01T18:44:20.346Z,-89
2017-08-01T18:46:55.127Z,-89
2017-08-01T18:49:29.927Z,-89
2017-08-01T18:52:06.741Z,-88
2017-08-01T18:54:41.656Z,-86
2017-08-01T18:57:16.640Z,-90
2017-08-01T18:59:51.437Z,-89
2017-08-01T19:02:26.216Z,-90
2017-08-01T19:05:01.145Z,-90
2017-08-01T19:07:35.912Z,-90
2017-08-01T19:10:10.713Z,-90
2017-08-01T19:12:45.537Z,-90
2017-08-01T19:15:20.543Z,-90
2017-08-01T19:17:55.317Z,-91
2017-08-01T19:20:55.997Z,-90
2017-08-01T19:32:24.759Z,-90
2017-08-01T19:35:16.393Z,-90
2017-08-01T19:37:59.557Z,-90
2017-08-01T19:40:34.510Z,-89
2017-08-01T19:43:09.471Z,-89
2017-08-01T19:45:44.236Z,-90
2017-08-01T19:48:19.193Z,-89
2017-08-01T19:50:54.029Z,-90
2017-08-01T19:56:19.172Z,-89
2017-08-01T19:58:54.339Z,-90
2017-08-01T20:01:31.369Z,-89
2017-08-01T20:04:06.532Z,-89
2017-08-01T20:06:41.417Z,-89
2017-08-01T20:09:16.432Z,-89
2017-08-01T20:11:52.276Z,-90
2017-08-01T20:14:29.568Z,-90
2017-08-01T20:17:19.596Z,-90
2017-08-01T20:19:54.801Z,-90
2017-08-01T20:22:30.786Z,-90
2017-08-01T20:25:28.163Z,-90
2017-08-01T20:30:59.718Z,-89
2017-08-01T20:33:34.603Z,-89
2017-08-01T20:36:11.449Z,-89
2017-08-01T20:38:48.198Z,-89
2017-08-01T20:41:23.133Z,-88
2017-08-01T20:43:57.900Z,-88
2017-08-01T20:46:35.069Z,-89
2017-08-01T20:49:10.783Z,-89
2017-08-01T20:51:45.720Z,-88
2017-08-01T20:54:21.472Z,-89
2017-08-01T20:56:56.380Z,-89
2017-08-01T20:59:31.300Z,-89
2017-08-01T21:02:06.998Z,-89
2017-08-01T21:04:41.895Z,-89
2017-08-01T21:07:16.804Z,-89
2017-08-01T21:09:51.748Z,-89
2017-08-01T21:12:27.459Z,-89
2017-08-01T21:15:02.360Z,-88
2017-08-01T21:17:37.152Z,-89
2017-08-01T21:20:11.947Z,-89
2017-08-01T21:22:46.751Z,-89
2017-08-01T21:25:21.633Z,-89
2017-08-01T21:27:57.435Z,-89
2017-08-01T21:30:32.344Z,-89
2017-08-01T21:33:07.232Z,-92
2017-08-01T21:35:42.005Z,-89
2017-08-01T21:38:16.965Z,-89
2017-08-01T21:40:51.725Z,-89
2017-08-01T21:43:27.268Z,-89
2017-08-01T21:46:02.552Z,-89
2017-08-01T21:48:37.859Z,-89
2017-08-01T21:51:12.711Z,-89
2017-08-01T21:53:48.298Z,-88
2017-08-01T21:56:23.637Z,-89
2017-08-01T21:59:00.808Z,-89
2017-08-01T22:01:35.920Z,-88
2017-08-01T22:04:13.261Z,-88
2017-08-01T22:06:48.323Z,-89
2017-08-01T22:09:23.931Z,-88
2017-08-01T22:11:59.319Z,-89
2017-08-01T22:14:35.556Z,-89
2017-08-01T22:17:10.852Z,-89
2017-08-01T22:19:46.156Z,-89
2017-08-01T22:22:21.717Z,-89
2017-08-01T22:24:56.802Z,-88
2017-08-01T22:27:32.160Z,-89
2017-08-01T22:30:07.777Z,-89
2017-08-01T22:32:43.230Z,-89
2017-08-01T22:35:18.259Z,-89
2017-08-01T22:37:53.117Z,-88
2017-08-01T22:40:27.919Z,-89
2017-08-01T22:43:02.687Z,-87
2017-08-01T22:45:38.423Z,-88
2017-08-01T22:48:13.232Z,-88
2017-08-01T22:50:48.148Z,-88
2017-08-01T22:53:22.928Z,-89
2017-08-01T22:55:57.847Z,-89
2017-08-01T22:58:32.657Z,-89
2017-08-01T23:01:07.444Z,-88
2017-08-01T23:03:42.256Z,-88
2017-08-01T23:06:17.032Z,-89
2017-08-01T23:08:52.239Z,-88
2017-08-01T23:11:28.490Z,-88
2017-08-01T23:14:03.688Z,-89
2017-08-01T23:16:39.136Z,-88
2017-08-01T23:19:14.590Z,-89
2017-08-01T23:21:49.782Z,-89
2017-08-01T23:24:25.041Z,-88
2017-08-01T23:27:00.382Z,-89
2017-08-01T23:29:35.504Z,-88
2017-08-01T23:32:10.512Z,-89
2017-08-01T23:34:45.679Z,-88
2017-08-01T23:37:21.902Z,-88
2017-08-01T23:39:57.095Z,-88
2017-08-01T23:42:32.043Z,-88
2017-08-01T23:45:07.052Z,-87
2017-08-01T23:47:42.377Z,-88
2017-08-01T23:50:17.325Z,-88
2017-08-01T23:52:52.856Z,-88
2017-08-01T23:55:27.714Z,-88
2017-08-01T23:58:03.173Z,-88
