createdAt,value
2023-03-22T00:00:38.674Z,0.00
2023-03-22T00:01:38.371Z,0.00
2023-03-22T00:02:38.418Z,0.00
2023-03-22T00:03:38.450Z,0.00
2023-03-22T00:04:39.023Z,0.00
2023-03-22T00:05:38.326Z,0.00
2023-03-22T00:06:38.329Z,0.00
2023-03-22T00:07:38.316Z,0.00
2023-03-22T00:08:38.304Z,0.00
2023-03-22T00:09:38.607Z,0.00
2023-03-22T00:10:38.607Z,0.00
2023-03-22T00:11:38.303Z,0.00
2023-03-22T00:12:38.256Z,0.00
2023-03-22T00:13:38.247Z,0.00
2023-03-22T00:14:38.586Z,0.00
2023-03-22T00:15:38.233Z,0.00
2023-03-22T00:16:38.218Z,0.00
2023-03-22T00:17:38.204Z,0.00
2023-03-22T00:18:38.199Z,0.00
2023-03-22T00:19:38.890Z,0.00
2023-03-22T00:20:38.633Z,0.00
2023-03-22T00:21:38.165Z,0.00
2023-03-22T00:22:38.155Z,0.00
2023-03-22T00:23:38.144Z,0.00
2023-03-22T00:24:38.496Z,0.00
2023-03-22T00:25:38.120Z,0.00
2023-03-22T00:26:38.135Z,0.00
2023-03-22T00:27:38.112Z,0.00
2023-03-22T00:28:38.105Z,0.00
2023-03-22T00:29:38.422Z,0.00
2023-03-22T00:30:38.429Z,0.00
2023-03-22T00:31:38.126Z,0.00
2023-03-22T00:32:38.059Z,0.00
2023-03-22T00:33:38.045Z,0.00
2023-03-22T00:34:38.042Z,0.00
2023-03-22T00:35:38.345Z,0.00
2023-03-22T00:36:38.073Z,0.00
2023-03-22T00:37:38.000Z,0.00
2023-03-22T00:38:45.317Z,0.00
2023-03-22T00:39:37.983Z,0.00
2023-03-22T00:40:38.626Z,0.00
2023-03-22T00:41:37.956Z,0.00
2023-03-22T00:42:37.956Z,0.00
2023-03-22T00:43:37.945Z,0.00
2023-03-22T00:44:37.942Z,0.00
2023-03-22T00:45:38.327Z,0.00
2023-03-22T00:46:37.927Z,0.00
2023-03-22T00:47:37.897Z,0.00
2023-03-22T00:48:37.896Z,0.00
2023-03-22T00:49:37.879Z,0.00
2023-03-22T00:50:38.394Z,0.00
2023-03-22T00:51:37.863Z,0.00
2023-03-22T00:52:37.848Z,0.00
2023-03-22T00:53:38.915Z,0.00
2023-03-22T00:54:37.843Z,0.00
2023-03-22T00:55:38.204Z,0.00
2023-03-22T00:56:37.809Z,0.00
2023-03-22T00:57:37.800Z,0.00
2023-03-22T00:58:37.796Z,0.00
2023-03-22T00:59:37.800Z,0.00
2023-03-22T01:00:38.761Z,0.00
2023-03-22T01:01:37.818Z,0.00
2023-03-22T01:04:05.072Z,0.00
2023-03-22T01:04:10.132Z,0.00
2023-03-22T01:05:10.123Z,0.00
2023-03-22T01:06:10.124Z,0.00
2023-03-22T01:07:10.082Z,0.00
2023-03-22T01:08:10.083Z,0.00
2023-03-22T01:09:10.063Z,0.00
2023-03-22T01:10:10.115Z,0.00
2023-03-22T01:11:10.064Z,0.00
2023-03-22T01:12:10.029Z,0.00
2023-03-22T01:13:10.034Z,0.00
2023-03-22T01:14:10.007Z,0.00
2023-03-22T01:15:10.302Z,0.00
2023-03-22T01:16:10.055Z,0.00
2023-03-22T01:17:09.976Z,0.00
2023-03-22T01:18:09.962Z,0.00
2023-03-22T01:19:09.971Z,0.00
2023-03-22T01:20:10.290Z,0.00
2023-03-22T01:21:09.933Z,0.00
2023-03-22T01:22:09.917Z,0.00
2023-03-22T01:23:09.912Z,0.00
2023-03-22T01:24:09.894Z,0.00
2023-03-22T01:25:10.250Z,0.00
2023-03-22T01:26:09.877Z,0.00
2023-03-22T01:27:09.876Z,0.00
2023-03-22T01:28:09.855Z,0.00
2023-03-22T01:29:09.850Z,0.00
2023-03-22T01:30:10.129Z,0.00
2023-03-22T01:31:09.840Z,0.00
2023-03-22T01:32:09.814Z,0.00
2023-03-22T01:33:09.828Z,0.00
2023-03-22T01:34:09.798Z,0.00
2023-03-22T01:35:10.162Z,0.00
2023-03-22T01:36:09.792Z,0.00
2023-03-22T01:37:09.769Z,0.00
2023-03-22T01:38:09.755Z,0.00
2023-03-22T01:39:09.744Z,0.00
2023-03-22T01:40:09.864Z,0.00
2023-03-22T01:41:09.725Z,0.00
2023-03-22T01:42:09.711Z,0.00
2023-03-22T01:43:09.704Z,0.00
2023-03-22T01:44:09.687Z,0.00
2023-03-22T01:45:09.976Z,0.00
2023-03-22T01:46:09.756Z,0.00
2023-03-22T01:47:09.663Z,0.00
2023-03-22T01:48:09.775Z,0.00
2023-03-22T01:49:09.679Z,0.00
2023-03-22T01:50:09.987Z,0.00
2023-03-22T01:51:09.623Z,0.00
2023-03-22T01:52:09.609Z,0.00
2023-03-22T01:53:09.606Z,0.00
2023-03-22T01:54:09.597Z,0.00
2023-03-22T01:55:09.890Z,0.00
2023-03-22T01:56:09.568Z,0.00
2023-03-22T01:57:09.562Z,0.00
2023-03-22T01:58:09.546Z,0.00
2023-03-22T01:59:09.553Z,0.00
2023-03-22T02:00:09.827Z,0.00
2023-03-22T02:01:09.569Z,0.00
2023-03-22T02:02:09.508Z,0.00
2023-03-22T02:03:09.502Z,0.00
2023-03-22T02:04:09.498Z,0.00
2023-03-22T02:05:10.017Z,0.00
2023-03-22T02:06:09.465Z,0.00
2023-03-22T02:07:09.457Z,0.00
2023-03-22T02:08:09.456Z,0.00
2023-03-22T02:09:09.433Z,0.00
2023-03-22T02:10:09.733Z,0.00
2023-03-22T02:11:09.413Z,0.00
2023-03-22T02:12:09.400Z,0.00
2023-03-22T02:13:09.397Z,0.00
2023-03-22T02:14:09.379Z,0.00
2023-03-22T02:15:09.371Z,0.00
2023-03-22T02:16:09.672Z,0.00
2023-03-22T02:17:09.359Z,0.00
2023-03-22T02:18:09.338Z,0.00
2023-03-22T02:19:09.331Z,0.00
2023-03-22T02:20:09.325Z,0.00
2023-03-22T02:21:09.674Z,0.00
2023-03-22T02:22:09.296Z,0.00
2023-03-22T02:23:09.292Z,0.00
2023-03-22T02:24:09.274Z,0.00
2023-03-22T02:25:09.278Z,0.00
2023-03-22T02:26:09.593Z,0.00
2023-03-22T02:27:09.250Z,0.00
2023-03-22T02:28:09.235Z,0.00
2023-03-22T02:29:09.225Z,0.00
2023-03-22T02:30:09.211Z,0.00
2023-03-22T02:31:09.542Z,0.00
2023-03-22T02:32:09.190Z,0.00
2023-03-22T02:33:09.188Z,0.00
2023-03-22T02:34:09.174Z,0.00
2023-03-22T02:35:09.169Z,0.00
2023-03-22T02:36:09.453Z,0.00
2023-03-22T02:37:09.146Z,0.00
2023-03-22T02:38:09.129Z,0.00
2023-03-22T02:39:09.123Z,0.00
2023-03-22T02:40:09.110Z,0.00
2023-03-22T02:41:09.425Z,0.00
2023-03-22T02:42:09.087Z,0.00
2023-03-22T02:43:09.079Z,0.00
2023-03-22T02:44:09.065Z,0.00
2023-03-22T02:45:09.063Z,0.00
2023-03-22T02:46:09.452Z,0.00
2023-03-22T02:47:09.038Z,0.00
2023-03-22T02:48:09.089Z,0.00
2023-03-22T02:49:09.018Z,0.00
2023-03-22T02:50:09.003Z,0.00
2023-03-22T02:51:09.277Z,0.00
2023-03-22T02:52:08.984Z,0.00
2023-03-22T02:53:08.975Z,0.00
2023-03-22T02:54:08.958Z,0.00
2023-03-22T02:55:08.951Z,0.00
2023-03-22T02:56:09.322Z,0.00
2023-03-22T02:57:08.935Z,0.00
2023-03-22T02:58:08.920Z,0.00
2023-03-22T02:59:08.913Z,0.00
2023-03-22T03:00:08.896Z,0.00
2023-03-22T03:01:09.022Z,0.00
2023-03-22T03:02:08.952Z,0.00
2023-03-22T03:03:08.872Z,0.00
2023-03-22T03:04:08.864Z,0.00
2023-03-22T03:05:08.847Z,0.00
2023-03-22T03:06:08.861Z,0.00
2023-03-22T03:07:08.825Z,0.00
2023-03-22T03:08:08.818Z,0.00
2023-03-22T03:09:08.811Z,0.00
2023-03-22T03:10:08.800Z,0.00
2023-03-22T03:11:09.069Z,0.00
2023-03-22T03:12:08.773Z,0.00
2023-03-22T03:13:08.771Z,0.00
2023-03-22T03:14:08.756Z,0.00
2023-03-22T03:15:08.740Z,0.00
2023-03-22T03:16:09.176Z,0.00
2023-03-22T03:17:08.722Z,0.00
2023-03-22T03:18:08.713Z,0.00
2023-03-22T03:19:08.703Z,0.00
2023-03-22T03:20:08.694Z,0.00
2023-03-22T03:21:09.016Z,0.00
2023-03-22T03:22:08.679Z,0.00
2023-03-22T03:23:08.657Z,0.00
2023-03-22T03:24:08.656Z,0.00
2023-03-22T03:25:08.639Z,0.00
2023-03-22T03:26:08.975Z,0.00
2023-03-22T03:27:08.615Z,0.00
2023-03-22T03:28:08.615Z,0.00
2023-03-22T03:29:08.601Z,0.00
2023-03-22T03:30:08.594Z,0.00
2023-03-22T03:31:08.602Z,0.00
2023-03-22T03:32:08.570Z,0.00
2023-03-22T03:33:08.559Z,0.00
2023-03-22T03:34:08.549Z,0.00
2023-03-22T03:35:08.533Z,0.00
2023-03-22T03:36:08.868Z,0.00
2023-03-22T03:37:08.510Z,0.00
2023-03-22T03:38:08.504Z,0.00
2023-03-22T03:39:08.492Z,0.00
2023-03-22T03:40:08.488Z,0.00
2023-03-22T03:41:08.771Z,0.00
2023-03-22T03:42:08.465Z,0.00
2023-03-22T03:43:08.446Z,0.00
2023-03-22T03:44:08.442Z,0.00
2023-03-22T03:45:08.453Z,0.00
2023-03-22T03:46:09.018Z,0.00
2023-03-22T03:47:08.410Z,0.00
2023-03-22T03:48:08.475Z,0.00
2023-03-22T03:49:08.389Z,0.00
2023-03-22T03:50:08.379Z,0.00
2023-03-22T03:51:08.631Z,0.00
2023-03-22T03:52:08.360Z,0.00
2023-03-22T03:53:08.345Z,0.00
2023-03-22T03:54:08.339Z,0.00
2023-03-22T03:55:08.327Z,0.00
2023-03-22T03:56:08.684Z,0.00
2023-03-22T03:57:08.305Z,0.00
2023-03-22T03:58:08.300Z,0.00
2023-03-22T03:59:08.290Z,0.00
2023-03-22T04:00:08.276Z,0.00
2023-03-22T04:01:08.283Z,0.00
2023-03-22T04:02:08.289Z,0.00
2023-03-22T04:03:08.242Z,0.00
2023-03-22T04:04:08.261Z,0.00
2023-03-22T04:05:08.215Z,0.00
2023-03-22T04:06:08.567Z,0.00
2023-03-22T04:07:08.199Z,0.00
2023-03-22T04:08:08.189Z,0.00
2023-03-22T04:09:08.177Z,0.00
2023-03-22T04:10:08.173Z,0.00
2023-03-22T04:11:08.515Z,0.00
2023-03-22T04:12:08.155Z,0.00
2023-03-22T04:13:08.135Z,0.00
2023-03-22T04:14:08.130Z,0.00
2023-03-22T04:15:08.119Z,0.00
2023-03-22T04:16:08.449Z,0.00
2023-03-22T04:17:08.098Z,0.00
2023-03-22T04:18:08.099Z,0.00
2023-03-22T04:19:08.071Z,0.00
2023-03-22T04:20:08.075Z,0.00
2023-03-22T04:21:08.324Z,0.00
2023-03-22T04:22:08.045Z,0.00
2023-03-22T04:23:08.030Z,0.00
2023-03-22T04:24:08.033Z,0.00
2023-03-22T04:25:08.008Z,0.00
2023-03-22T04:26:08.466Z,0.00
2023-03-22T04:27:07.990Z,0.00
2023-03-22T04:28:07.982Z,0.00
2023-03-22T04:29:07.976Z,0.00
2023-03-22T04:30:07.965Z,0.00
2023-03-22T04:31:08.289Z,0.00
2023-03-22T04:32:07.942Z,0.00
2023-03-22T04:33:07.933Z,0.00
2023-03-22T04:34:07.917Z,0.00
2023-03-22T04:35:07.906Z,0.00
2023-03-22T04:36:08.243Z,0.00
2023-03-22T04:37:07.883Z,0.00
2023-03-22T04:38:07.885Z,0.00
2023-03-22T04:39:07.866Z,0.00
2023-03-22T04:40:07.856Z,0.00
2023-03-22T04:41:07.854Z,0.00
2023-03-22T04:42:07.837Z,0.00
2023-03-22T04:43:07.839Z,0.00
2023-03-22T04:44:07.808Z,0.00
2023-03-22T04:45:07.812Z,0.00
2023-03-22T04:46:07.955Z,0.00
2023-03-22T04:47:07.792Z,0.00
2023-03-22T04:48:07.869Z,0.00
2023-03-22T04:49:07.757Z,1.00
2023-03-22T04:50:07.712Z,1.00
2023-03-22T04:51:07.986Z,1.00
2023-03-22T04:52:07.675Z,1.00
2023-03-22T04:53:07.664Z,2.00
2023-03-22T04:54:07.671Z,2.00
2023-03-22T04:55:07.640Z,1.00
2023-03-22T04:56:08.054Z,1.00
2023-03-22T04:57:07.615Z,2.00
2023-03-22T04:58:07.610Z,3.00
2023-03-22T04:59:07.604Z,5.00
2023-03-22T05:00:07.588Z,6.00
2023-03-22T05:01:07.594Z,9.00
2023-03-22T05:02:07.568Z,6.00
2023-03-22T05:03:07.634Z,6.00
2023-03-22T05:04:07.547Z,11.00
2023-03-22T05:05:07.533Z,13.00
2023-03-22T05:06:07.819Z,17.00
2023-03-22T05:07:07.510Z,16.00
2023-03-22T05:08:07.507Z,22.00
2023-03-22T05:09:07.488Z,24.00
2023-03-22T05:10:07.493Z,26.00
2023-03-22T05:11:07.512Z,34.00
2023-03-22T05:12:07.464Z,39.00
2023-03-22T05:13:07.453Z,45.00
2023-03-22T05:14:07.505Z,56.00
2023-03-22T05:15:07.433Z,62.00
2023-03-22T05:16:07.526Z,66.00
2023-03-22T05:17:07.410Z,70.00
2023-03-22T05:18:07.398Z,82.00
2023-03-22T05:19:07.385Z,96.00
2023-03-22T05:20:07.392Z,105.00
2023-03-22T05:21:07.396Z,114.00
2023-03-22T05:22:07.358Z,119.00
2023-03-22T05:23:07.344Z,128.00
2023-03-22T05:24:07.338Z,145.00
2023-03-22T05:25:07.325Z,159.00
2023-03-22T05:26:07.317Z,174.00
2023-03-22T05:27:07.819Z,179.00
2023-03-22T05:28:07.312Z,196.00
2023-03-22T05:29:07.283Z,214.00
2023-03-22T05:30:07.274Z,232.00
2023-03-22T05:31:07.308Z,261.00
2023-03-22T05:32:07.542Z,280.00
2023-03-22T05:33:07.235Z,298.00
2023-03-22T05:34:07.237Z,329.00
2023-03-22T05:35:07.221Z,358.00
2023-03-22T05:36:07.214Z,380.00
2023-03-22T05:37:07.214Z,404.00
2023-03-22T05:38:07.199Z,424.00
2023-03-22T05:39:07.185Z,455.00
2023-03-22T05:40:07.180Z,491.00
2023-03-22T05:41:07.157Z,522.00
2023-03-22T05:42:07.559Z,562.00
2023-03-22T05:43:07.153Z,586.00
2023-03-22T05:44:07.137Z,607.00
2023-03-22T05:45:07.120Z,601.00
2023-03-22T05:46:07.114Z,625.00
2023-03-22T05:47:07.486Z,716.00
2023-03-22T05:48:07.193Z,796.00
2023-03-22T05:49:07.076Z,823.00
2023-03-22T05:50:07.072Z,830.00
2023-03-22T05:51:07.062Z,881.00
2023-03-22T05:52:07.069Z,966.00
2023-03-22T05:53:07.053Z,1002.00
2023-03-22T05:54:07.032Z,1081.00
2023-03-22T05:55:07.024Z,1173.00
2023-03-22T05:56:07.013Z,1235.00
2023-03-22T05:57:07.039Z,1264.00
2023-03-22T05:58:07.020Z,1202.00
2023-03-22T05:59:06.991Z,1204.00
2023-03-22T06:00:06.987Z,1276.00
2023-03-22T06:01:06.966Z,1443.00
2023-03-22T06:02:07.021Z,1419.00
2023-03-22T06:03:07.059Z,1453.00
2023-03-22T06:04:06.932Z,1459.00
2023-03-22T06:05:06.914Z,1456.00
2023-03-22T06:06:06.924Z,1550.00
2023-03-22T06:07:07.270Z,1612.00
2023-03-22T06:08:06.891Z,1864.00
2023-03-22T06:09:16.519Z,1896.00
2023-03-22T06:10:06.871Z,2096.00
2023-03-22T06:11:06.846Z,2023.00
2023-03-22T06:12:06.874Z,1987.00
2023-03-22T06:13:06.857Z,2091.00
2023-03-22T06:14:06.824Z,2106.00
2023-03-22T06:15:06.816Z,2065.00
2023-03-22T06:16:06.876Z,2191.00
2023-03-22T06:17:06.800Z,2133.00
2023-03-22T06:18:06.785Z,2593.00
2023-03-22T06:19:06.784Z,3219.00
2023-03-22T06:20:06.775Z,2293.00
2023-03-22T06:21:06.744Z,1768.00
2023-03-22T06:22:06.764Z,1624.00
2023-03-22T06:23:06.727Z,1817.00
2023-03-22T06:24:06.831Z,2874.00
2023-03-22T06:25:06.770Z,2784.00
2023-03-22T06:26:06.699Z,1976.00
2023-03-22T06:27:07.035Z,1214.00
2023-03-22T06:28:08.676Z,4468.00
2023-03-22T06:29:06.670Z,3300.00
2023-03-22T06:30:06.751Z,991.00
2023-03-22T06:31:06.714Z,4257.00
2023-03-22T06:32:07.022Z,2710.00
2023-03-22T06:33:06.614Z,2715.00
2023-03-22T06:34:06.608Z,2450.00
2023-03-22T06:35:06.603Z,2126.00
2023-03-22T06:36:06.592Z,1744.00
2023-03-22T06:37:06.913Z,2811.00
2023-03-22T06:38:06.562Z,2239.00
2023-03-22T06:39:06.549Z,1363.00
2023-03-22T06:40:06.634Z,6467.00
2023-03-22T06:41:06.536Z,2716.00
2023-03-22T06:42:06.838Z,2950.00
2023-03-22T06:43:07.390Z,3019.00
2023-03-22T06:44:06.496Z,2899.00
2023-03-22T06:45:06.487Z,2970.00
2023-03-22T06:46:06.533Z,1253.00
2023-03-22T06:47:06.792Z,2204.00
2023-03-22T06:48:06.489Z,3745.00
2023-03-22T06:49:06.452Z,13735.00
2023-03-22T06:50:06.480Z,2427.00
2023-03-22T06:51:06.424Z,11221.00
2023-03-22T06:52:06.806Z,8369.00
2023-03-22T06:53:06.403Z,2423.00
2023-03-22T06:54:06.400Z,4351.00
2023-03-22T06:55:06.386Z,3232.00
2023-03-22T06:56:06.379Z,3833.00
2023-03-22T06:57:06.375Z,2130.00
2023-03-22T06:58:06.350Z,2913.00
2023-03-22T06:59:06.345Z,7339.00
2023-03-22T07:00:06.346Z,4478.00
2023-03-22T07:01:06.355Z,3345.00
2023-03-22T07:02:06.623Z,2979.00
2023-03-22T07:03:06.305Z,3120.00
2023-03-22T07:04:06.334Z,3541.00
2023-03-22T07:05:06.280Z,2987.00
2023-03-22T07:06:06.281Z,3726.00
2023-03-22T07:07:06.267Z,3769.00
2023-03-22T07:08:06.262Z,2192.00
2023-03-22T07:09:06.251Z,2630.00
2023-03-22T07:10:06.240Z,4121.00
2023-03-22T07:11:06.217Z,2983.00
2023-03-22T07:12:06.235Z,3027.00
2023-03-22T07:13:06.209Z,2783.00
2023-03-22T07:14:06.199Z,2654.00
2023-03-22T07:15:06.236Z,2152.00
2023-03-22T07:16:06.237Z,2963.00
2023-03-22T07:17:06.181Z,2710.00
2023-03-22T07:18:06.144Z,3837.00
2023-03-22T07:19:06.148Z,3983.00
2023-03-22T07:20:06.151Z,2831.00
2023-03-22T07:21:06.120Z,2537.00
2023-03-22T07:22:06.125Z,5223.00
2023-03-22T07:23:06.108Z,3216.00
2023-03-22T07:24:06.081Z,3227.00
2023-03-22T07:25:06.093Z,3668.00
2023-03-22T07:26:06.162Z,3124.00
2023-03-22T07:27:06.072Z,4780.00
2023-03-22T07:28:06.056Z,3670.00
2023-03-22T07:29:06.055Z,3564.00
2023-03-22T07:30:07.711Z,5322.00
2023-03-22T07:31:06.046Z,5021.00
2023-03-22T07:32:06.052Z,6072.00
2023-03-22T07:33:06.006Z,4700.00
2023-03-22T07:34:05.996Z,5529.00
2023-03-22T07:35:06.010Z,5788.00
2023-03-22T07:36:05.976Z,6070.00
2023-03-22T07:37:05.995Z,4409.00
2023-03-22T07:38:05.959Z,5417.00
2023-03-22T07:39:05.960Z,5384.00
2023-03-22T07:40:05.943Z,3991.00
2023-03-22T07:41:05.975Z,4185.00
2023-03-22T07:42:05.934Z,4142.00
2023-03-22T07:43:05.913Z,4461.00
2023-03-22T07:44:17.369Z,4166.00
2023-03-22T07:45:05.968Z,4400.00
2023-03-22T07:46:05.882Z,3922.00
2023-03-22T07:47:05.903Z,3777.00
2023-03-22T07:48:05.944Z,2443.00
2023-03-22T07:49:05.864Z,3071.00
2023-03-22T07:50:06.037Z,2545.00
2023-03-22T07:51:05.855Z,3754.00
2023-03-22T07:52:05.868Z,5332.00
2023-03-22T07:53:05.840Z,3985.00
2023-03-22T07:54:07.689Z,3127.00
2023-03-22T07:55:05.817Z,3378.00
2023-03-22T07:56:05.803Z,3941.00
2023-03-22T07:57:05.804Z,3987.00
2023-03-22T07:58:05.786Z,3222.00
2023-03-22T07:59:05.848Z,2362.00
2023-03-22T08:00:05.822Z,2934.00
2023-03-22T08:01:05.761Z,3067.00
2023-03-22T08:02:05.788Z,3364.00
2023-03-22T08:03:05.808Z,3462.00
2023-03-22T08:04:05.753Z,2300.00
2023-03-22T08:05:05.727Z,2369.00
2023-03-22T08:06:05.711Z,2352.00
2023-03-22T08:07:05.719Z,1674.00
2023-03-22T08:08:06.170Z,2061.00
2023-03-22T08:09:05.699Z,2414.00
2023-03-22T08:10:05.691Z,1962.00
2023-03-22T08:11:05.667Z,2292.00
2023-03-22T08:12:05.667Z,2410.00
2023-03-22T08:13:06.015Z,2315.00
2023-03-22T08:14:05.651Z,2108.00
2023-03-22T08:15:05.650Z,2852.00
2023-03-22T08:16:05.674Z,2307.00
2023-03-22T08:17:05.641Z,1880.00
2023-03-22T08:18:05.628Z,2027.00
2023-03-22T08:19:05.704Z,2144.00
2023-03-22T08:20:05.586Z,1948.00
2023-03-22T08:21:05.579Z,1916.00
2023-03-22T08:22:05.564Z,1866.00
2023-03-22T08:23:05.624Z,1528.00
2023-03-22T08:24:05.553Z,1594.00
2023-03-22T08:25:05.560Z,2206.00
2023-03-22T08:26:05.535Z,1864.00
2023-03-22T08:27:05.521Z,1975.00
2023-03-22T08:28:05.525Z,1903.00
2023-03-22T08:29:05.503Z,1642.00
2023-03-22T08:30:05.489Z,2828.00
2023-03-22T08:31:05.487Z,3461.00
2023-03-22T08:32:05.628Z,3012.00
2023-03-22T08:33:05.482Z,3314.00
2023-03-22T08:34:05.494Z,2622.00
2023-03-22T08:35:05.449Z,4291.00
2023-03-22T08:36:05.479Z,2918.00
2023-03-22T08:37:05.430Z,3930.00
2023-03-22T08:38:05.434Z,3644.00
2023-03-22T08:39:05.411Z,5044.00
2023-03-22T08:40:05.418Z,5749.00
2023-03-22T08:41:05.409Z,5484.00
2023-03-22T08:42:05.381Z,4379.00
2023-03-22T08:43:05.386Z,5676.00
2023-03-22T08:44:05.361Z,5245.00
2023-03-22T08:45:05.349Z,4789.00
2023-03-22T08:46:05.386Z,6041.00
2023-03-22T08:47:05.355Z,5617.00
2023-03-22T08:48:05.430Z,5217.00
2023-03-22T08:49:05.321Z,5066.00
2023-03-22T08:50:05.344Z,5855.00
2023-03-22T08:51:05.304Z,5196.00
2023-03-22T08:52:05.297Z,4708.00
2023-03-22T08:53:05.312Z,4767.00
2023-03-22T08:54:05.276Z,3766.00
2023-03-22T08:55:05.264Z,3866.00
2023-03-22T08:56:05.269Z,4889.00
2023-03-22T08:57:05.248Z,5030.00
2023-03-22T08:58:05.389Z,3484.00
2023-03-22T08:59:05.231Z,3881.00
2023-03-22T09:00:05.225Z,5504.00
2023-03-22T09:01:05.334Z,5929.00
2023-03-22T09:02:05.372Z,6873.00
2023-03-22T09:03:05.380Z,5992.00
2023-03-22T09:04:05.251Z,7308.00
2023-03-22T09:05:05.177Z,7498.00
2023-03-22T09:06:05.180Z,8074.00
2023-03-22T09:07:05.162Z,7157.00
2023-03-22T09:08:06.579Z,6058.00
2023-03-22T09:09:05.150Z,6254.00
2023-03-22T09:10:05.126Z,7655.00
2023-03-22T09:11:05.153Z,5596.00
2023-03-22T09:12:05.115Z,7386.00
2023-03-22T09:13:05.132Z,6342.00
2023-03-22T09:14:05.079Z,6958.00
2023-03-22T09:15:05.072Z,6598.00
2023-03-22T09:16:05.129Z,6481.00
2023-03-22T09:17:05.053Z,6672.00
2023-03-22T09:18:05.070Z,7184.00
2023-03-22T09:19:05.035Z,7292.00
2023-03-22T09:20:12.415Z,6512.00
2023-03-22T09:21:05.023Z,6504.00
2023-03-22T09:22:05.037Z,7827.00
2023-03-22T09:23:05.309Z,7794.00
2023-03-22T09:24:04.969Z,8457.00
2023-03-22T09:25:04.978Z,7307.00
2023-03-22T09:26:04.965Z,9103.00
2023-03-22T09:27:04.950Z,8920.00
2023-03-22T09:28:05.292Z,7393.00
2023-03-22T09:29:04.925Z,7371.00
2023-03-22T09:30:04.912Z,6315.00
2023-03-22T09:31:04.935Z,4867.00
2023-03-22T09:32:04.888Z,6433.00
2023-03-22T09:33:05.645Z,6436.00
2023-03-22T09:34:04.860Z,5221.00
2023-03-22T09:35:04.875Z,5434.00
2023-03-22T09:36:04.887Z,5339.00
2023-03-22T09:37:04.834Z,4873.00
2023-03-22T09:38:05.023Z,5327.00
2023-03-22T09:39:04.811Z,6794.00
2023-03-22T09:40:04.794Z,5317.00
2023-03-22T09:41:04.794Z,8837.00
2023-03-22T09:42:04.785Z,5780.00
2023-03-22T09:43:05.109Z,9733.00
2023-03-22T09:44:04.755Z,8843.00
2023-03-22T09:45:04.754Z,8215.00
2023-03-22T09:46:04.758Z,8243.00
2023-03-22T09:47:04.750Z,7008.00
2023-03-22T09:48:05.574Z,5453.00
2023-03-22T09:49:04.729Z,7054.00
2023-03-22T09:50:04.715Z,8391.00
2023-03-22T09:51:04.688Z,7662.00
2023-03-22T09:52:04.709Z,6560.00
2023-03-22T09:53:05.042Z,8123.00
2023-03-22T09:54:04.654Z,7882.00
2023-03-22T09:55:04.652Z,7803.00
2023-03-22T09:56:04.632Z,9937.00
2023-03-22T09:57:04.635Z,9245.00
2023-03-22T09:58:04.964Z,6648.00
2023-03-22T09:59:04.649Z,6012.00
2023-03-22T10:00:04.590Z,6801.00
2023-03-22T10:01:04.708Z,5237.00
2023-03-22T10:02:04.832Z,5324.00
2023-03-22T10:03:04.576Z,4773.00
2023-03-22T10:04:04.586Z,3405.00
2023-03-22T10:05:04.578Z,4025.00
2023-03-22T10:06:04.529Z,9887.00
2023-03-22T10:07:04.529Z,7093.00
2023-03-22T10:08:04.910Z,8185.00
2023-03-22T10:09:04.508Z,7249.00
2023-03-22T10:10:04.495Z,6506.00
2023-03-22T10:11:04.465Z,7203.00
2023-03-22T10:12:04.453Z,9335.00
2023-03-22T10:13:04.520Z,7009.00
2023-03-22T10:14:04.530Z,11849.00
2023-03-22T10:15:04.469Z,7559.00
2023-03-22T10:16:04.470Z,8875.00
2023-03-22T10:17:04.416Z,5553.00
2023-03-22T10:18:04.399Z,6968.00
2023-03-22T10:19:04.393Z,10274.00
2023-03-22T10:20:04.367Z,10370.00
2023-03-22T10:21:04.358Z,8973.00
2023-03-22T10:22:04.331Z,11282.00
2023-03-22T10:23:04.702Z,7636.00
2023-03-22T10:24:04.317Z,6680.00
2023-03-22T10:25:04.300Z,5932.00
2023-03-22T10:26:04.287Z,4550.00
2023-03-22T10:27:04.276Z,6393.00
2023-03-22T10:28:04.278Z,4900.00
2023-03-22T10:29:04.299Z,7682.00
2023-03-22T10:30:04.236Z,8062.00
2023-03-22T10:31:05.892Z,7545.00
2023-03-22T10:32:04.223Z,6550.00
2023-03-22T10:33:05.235Z,6278.00
2023-03-22T10:34:04.184Z,6981.00
2023-03-22T10:35:04.172Z,6105.00
2023-03-22T10:36:04.188Z,6732.00
2023-03-22T10:37:04.160Z,7212.00
2023-03-22T10:38:04.496Z,6418.00
2023-03-22T10:39:04.148Z,5224.00
2023-03-22T10:40:04.114Z,5070.00
2023-03-22T10:41:04.105Z,10371.00
2023-03-22T10:42:04.087Z,7635.00
2023-03-22T10:43:04.428Z,5673.00
2023-03-22T10:44:04.057Z,7066.00
2023-03-22T10:45:04.078Z,7891.00
2023-03-22T10:46:04.050Z,6269.00
2023-03-22T10:47:04.061Z,7300.00
2023-03-22T10:48:04.815Z,5707.00
2023-03-22T10:49:04.003Z,8005.00
2023-03-22T10:50:04.027Z,7836.00
2023-03-22T10:51:03.993Z,7126.00
2023-03-22T10:52:04.007Z,7147.00
2023-03-22T10:53:03.958Z,6565.00
2023-03-22T10:54:03.958Z,6092.00
2023-03-22T10:55:04.730Z,6516.00
2023-03-22T10:56:03.911Z,6774.00
2023-03-22T10:57:03.937Z,6130.00
2023-03-22T10:58:03.890Z,6273.00
2023-03-22T10:59:04.352Z,5743.00
2023-03-22T11:00:03.856Z,5212.00
2023-03-22T11:01:03.922Z,6520.00
2023-03-22T11:02:04.092Z,6658.00
2023-03-22T11:03:03.887Z,6708.00
2023-03-22T11:04:04.156Z,7402.00
2023-03-22T11:05:03.820Z,5520.00
2023-03-22T11:06:03.784Z,6548.00
2023-03-22T11:07:03.774Z,6241.00
2023-03-22T11:08:03.767Z,7385.00
2023-03-22T11:09:03.775Z,5728.00
2023-03-22T11:10:03.799Z,7315.00
2023-03-22T11:11:03.743Z,6753.00
2023-03-22T11:12:03.718Z,7141.00
2023-03-22T11:13:03.719Z,6479.00
2023-03-22T11:14:04.206Z,6950.00
2023-03-22T11:15:03.688Z,5956.00
2023-03-22T11:16:03.744Z,7244.00
2023-03-22T11:17:03.698Z,7064.00
2023-03-22T11:18:03.635Z,6512.00
2023-03-22T11:19:03.879Z,6583.00
2023-03-22T11:20:03.650Z,6505.00
2023-03-22T11:21:03.600Z,6411.00
2023-03-22T11:22:03.579Z,6789.00
2023-03-22T11:23:03.575Z,8231.00
2023-03-22T11:24:03.581Z,7711.00
2023-03-22T11:25:03.677Z,7338.00
2023-03-22T11:26:03.556Z,7317.00
2023-03-22T11:27:03.525Z,7229.00
2023-03-22T11:28:03.538Z,8007.00
2023-03-22T11:29:03.854Z,7495.00
2023-03-22T11:30:03.508Z,7440.00
2023-03-22T11:31:03.470Z,7119.00
2023-03-22T11:32:03.501Z,6210.00
2023-03-22T11:33:03.484Z,6924.00
2023-03-22T11:34:03.825Z,6439.00
2023-03-22T11:35:03.416Z,6790.00
2023-03-22T11:36:03.514Z,6940.00
2023-03-22T11:37:03.395Z,6771.00
2023-03-22T11:38:03.387Z,7143.00
2023-03-22T11:39:03.626Z,6894.00
2023-03-22T11:40:03.369Z,5838.00
2023-03-22T11:41:03.371Z,5864.00
2023-03-22T11:42:03.369Z,6446.00
2023-03-22T11:43:03.329Z,6200.00
2023-03-22T11:44:03.488Z,6244.00
2023-03-22T11:45:03.317Z,6451.00
2023-03-22T11:46:03.394Z,6422.00
2023-03-22T11:47:03.289Z,6120.00
2023-03-22T11:48:03.415Z,5452.00
2023-03-22T11:49:03.641Z,5503.00
2023-03-22T11:50:03.242Z,6221.00
2023-03-22T11:51:03.240Z,5313.00
2023-03-22T11:52:04.980Z,5778.00
2023-03-22T11:53:03.193Z,5954.00
2023-03-22T11:54:03.203Z,5836.00
2023-03-22T11:55:03.172Z,6699.00
2023-03-22T11:56:03.188Z,5765.00
2023-03-22T11:57:03.145Z,5518.00
2023-03-22T11:58:03.136Z,6532.00
2023-03-22T11:59:03.251Z,5547.00
2023-03-22T12:00:03.124Z,6546.00
2023-03-22T12:01:03.115Z,5510.00
2023-03-22T12:02:03.121Z,6692.00
2023-03-22T12:03:03.231Z,5401.00
2023-03-22T12:04:03.312Z,5620.00
2023-03-22T12:05:03.259Z,4744.00
2023-03-22T12:06:03.135Z,4881.00
2023-03-22T12:07:03.021Z,5841.00
2023-03-22T12:08:03.025Z,5520.00
2023-03-22T12:09:03.440Z,5168.00
2023-03-22T12:10:02.989Z,5326.00
2023-03-22T12:11:02.983Z,5166.00
2023-03-22T12:12:02.962Z,4995.00
2023-03-22T12:13:02.946Z,5088.00
2023-03-22T12:14:03.193Z,4970.00
2023-03-22T12:15:02.951Z,5265.00
2023-03-22T12:16:03.026Z,5561.00
2023-03-22T12:17:02.897Z,5230.00
2023-03-22T12:18:02.960Z,6341.00
2023-03-22T12:19:03.279Z,6018.00
2023-03-22T12:20:02.868Z,6329.00
2023-03-22T12:21:02.871Z,5953.00
2023-03-22T12:22:02.841Z,6105.00
2023-03-22T12:23:02.849Z,5571.00
2023-03-22T12:24:03.167Z,5908.00
2023-03-22T12:25:02.804Z,5511.00
2023-03-22T12:26:02.817Z,5762.00
2023-03-22T12:27:02.776Z,5352.00
2023-03-22T12:28:02.765Z,4932.00
2023-03-22T12:29:03.205Z,4614.00
2023-03-22T12:30:02.749Z,3793.00
2023-03-22T12:31:02.769Z,7337.00
2023-03-22T12:32:02.739Z,5885.00
2023-03-22T12:33:02.825Z,6494.00
2023-03-22T12:34:02.968Z,6151.00
2023-03-22T12:35:16.495Z,4744.00
2023-03-22T12:36:02.721Z,5409.00