createdAt,value
2018-05-09T00:00:21.406Z,93451.50
2018-05-09T00:02:49.066Z,93455.57
2018-05-09T00:05:16.680Z,93460.97
2018-05-09T00:07:44.321Z,93447.42
2018-05-09T00:10:11.980Z,93439.53
2018-05-09T00:12:39.622Z,93444.58
2018-05-09T00:15:07.246Z,93442.69
2018-05-09T00:17:34.879Z,93439.33
2018-05-09T00:20:02.540Z,93440.03
2018-05-09T00:22:30.250Z,93442.12
2018-05-09T00:24:57.912Z,93445.17
2018-05-09T00:27:25.495Z,93442.86
2018-05-09T00:29:53.087Z,93450.66
2018-05-09T00:32:20.735Z,93453.23
2018-05-09T00:34:48.405Z,93446.48
2018-05-09T00:37:16.411Z,93450.62
2018-05-09T00:39:44.043Z,93455.75
2018-05-09T00:42:11.691Z,93453.48
2018-05-09T00:44:39.341Z,93456.14
2018-05-09T00:47:06.927Z,93454.22
2018-05-09T00:49:34.585Z,93454.37
2018-05-09T00:52:02.199Z,93455.97
2018-05-09T00:54:33.593Z,93455.10
2018-05-09T00:57:01.284Z,93453.37
2018-05-09T00:59:29.018Z,93460.81
2018-05-09T01:01:57.594Z,93453.83
2018-05-09T01:04:25.203Z,93457.25
2018-05-09T01:06:52.912Z,93454.22
2018-05-09T01:09:20.546Z,93462.62
2018-05-09T01:11:48.236Z,93453.41
2018-05-09T01:14:15.847Z,93459.39
2018-05-09T01:16:43.602Z,93459.34
2018-05-09T01:19:11.260Z,93454.36
2018-05-09T01:21:38.944Z,93465.07
2018-05-09T01:24:06.618Z,93461.44
2018-05-09T01:26:34.300Z,93465.22
2018-05-09T01:29:02.373Z,93466.23
2018-05-09T01:31:30.116Z,93466.52
2018-05-09T01:33:57.736Z,93472.64
2018-05-09T01:36:25.396Z,93467.69
2018-05-09T01:38:52.984Z,93467.85
2018-05-09T01:41:20.955Z,93464.61
2018-05-09T01:43:48.687Z,93469.50
2018-05-09T01:46:16.285Z,93473.29
2018-05-09T01:48:43.940Z,93468.03
2018-05-09T01:51:11.559Z,93465.30
2018-05-09T01:53:39.171Z,93462.45
2018-05-09T01:56:06.812Z,93455.84
2018-05-09T01:58:34.447Z,93457.59
2018-05-09T02:01:02.082Z,93458.70
2018-05-09T02:03:29.709Z,93458.65
2018-05-09T02:05:57.355Z,93451.05
2018-05-09T02:08:24.951Z,93451.51
2018-05-09T02:10:52.606Z,93453.41
2018-05-09T02:13:20.192Z,93447.77
2018-05-09T02:15:47.850Z,93445.59
2018-05-09T02:18:15.451Z,93452.23
2018-05-09T02:20:43.042Z,93448.84
2018-05-09T02:23:10.698Z,93442.55
2018-05-09T02:25:38.342Z,93443.77
2018-05-09T02:28:05.941Z,93441.95
2018-05-09T02:30:33.569Z,93433.86
2018-05-09T02:33:01.201Z,93427.47
2018-05-09T02:35:28.849Z,93433.56
2018-05-09T02:37:56.523Z,93430.59
2018-05-09T02:40:24.169Z,93431.45
2018-05-09T02:42:51.788Z,93423.34
2018-05-09T02:45:19.507Z,93427.36
2018-05-09T02:47:47.159Z,93430.06
2018-05-09T02:50:14.745Z,93429.45
2018-05-09T02:52:42.373Z,93438.20
2018-05-09T02:55:09.986Z,93430.25
2018-05-09T02:57:37.610Z,93434.53
2018-05-09T03:00:05.192Z,93439.88
2018-05-09T03:02:32.788Z,93436.63
2018-05-09T03:05:00.468Z,93432.73
2018-05-09T03:07:28.062Z,93430.30
2018-05-09T03:09:55.704Z,93437.58
2018-05-09T03:12:23.306Z,93440.85
2018-05-09T03:14:50.995Z,93441.75
2018-05-09T03:17:18.803Z,93437.75
2018-05-09T03:19:46.499Z,93436.00
2018-05-09T03:22:14.101Z,93446.48
2018-05-09T03:24:41.728Z,93440.28
2018-05-09T03:27:09.770Z,93432.95
2018-05-09T03:29:37.611Z,93439.50
2018-05-09T03:32:05.249Z,93439.16
2018-05-09T03:34:32.902Z,93442.52
2018-05-09T03:37:00.540Z,93438.47
2018-05-09T03:39:28.254Z,93433.11
2018-05-09T03:41:55.893Z,93434.16
2018-05-09T03:44:23.478Z,93431.73
2018-05-09T03:46:51.282Z,93432.08
2018-05-09T03:49:18.886Z,93421.50
2018-05-09T03:51:46.582Z,93437.23
2018-05-09T03:54:14.397Z,93440.95
2018-05-09T03:56:42.097Z,93434.71
2018-05-09T03:59:09.743Z,93433.80
2018-05-09T04:01:49.177Z,93443.45
2018-05-09T04:04:28.427Z,93444.11
2018-05-09T04:07:07.793Z,93441.08
2018-05-09T04:09:56.150Z,93447.73
2018-05-09T04:12:24.671Z,93445.02
2018-05-09T04:14:52.592Z,93453.55
2018-05-09T04:17:20.269Z,93457.20
2018-05-09T04:19:47.869Z,93458.92
2018-05-09T04:22:15.518Z,93456.56
2018-05-09T04:24:43.257Z,93450.22
2018-05-09T04:27:10.886Z,93453.31
2018-05-09T04:29:38.510Z,93461.95
2018-05-09T04:32:06.116Z,93457.96
2018-05-09T04:34:33.804Z,93456.09
2018-05-09T04:37:01.430Z,93451.77
2018-05-09T04:39:29.344Z,93447.52
2018-05-09T04:41:56.999Z,93447.77
2018-05-09T04:44:24.661Z,93445.47
2018-05-09T04:46:52.352Z,93448.04
2018-05-09T04:49:19.970Z,93433.31
2018-05-09T04:51:47.609Z,93430.06
2018-05-09T04:54:15.243Z,93433.27
2018-05-09T04:56:42.903Z,93429.88
2018-05-09T04:59:10.564Z,93425.08
2018-05-09T05:01:38.230Z,93437.99
2018-05-09T05:04:05.930Z,93435.16
2018-05-09T05:06:33.583Z,93437.85
2018-05-09T05:09:01.282Z,93438.08
2018-05-09T05:11:28.873Z,93436.05
2018-05-09T05:13:56.740Z,93438.73
2018-05-09T05:16:24.345Z,93437.52
2018-05-09T05:18:52.073Z,93433.20
2018-05-09T05:21:19.718Z,93436.61
2018-05-09T05:23:47.314Z,93431.64
2018-05-09T05:26:14.994Z,93434.84
2018-05-09T05:28:42.681Z,93436.00
2018-05-09T05:31:10.440Z,93437.18
2018-05-09T05:33:38.046Z,93441.71
2018-05-09T05:36:05.730Z,93438.34
2018-05-09T05:38:33.433Z,93428.91
2018-05-09T05:41:01.033Z,93430.19
2018-05-09T05:43:28.694Z,93429.59
2018-05-09T05:45:56.323Z,93431.72
2018-05-09T05:48:23.995Z,93432.27
2018-05-09T05:50:51.651Z,93432.70
2018-05-09T05:53:19.315Z,93432.14
2018-05-09T05:55:46.925Z,93426.75
2018-05-09T05:58:14.513Z,93433.34
2018-05-09T06:00:42.163Z,93427.78
2018-05-09T06:03:09.795Z,93434.83
2018-05-09T06:05:37.538Z,93425.27
2018-05-09T06:08:05.292Z,93425.95
2018-05-09T06:10:32.913Z,93431.55
2018-05-09T06:13:00.550Z,93430.95
2018-05-09T06:15:28.230Z,93425.84
2018-05-09T06:17:55.849Z,93421.52
2018-05-09T06:20:23.486Z,93418.00
2018-05-09T06:22:51.174Z,93413.00
2018-05-09T06:25:18.795Z,93412.83
2018-05-09T06:27:46.415Z,93416.67
2018-05-09T06:30:14.071Z,93411.20
2018-05-09T06:32:41.791Z,93418.00
2018-05-09T06:35:09.426Z,93419.83
2018-05-09T06:37:37.112Z,93419.58
2018-05-09T06:40:04.794Z,93420.89
2018-05-09T06:42:32.412Z,93416.33
2018-05-09T06:45:00.019Z,93428.21
2018-05-09T06:47:27.706Z,93425.20
2018-05-09T06:49:55.505Z,93419.64
2018-05-09T06:52:23.140Z,93416.97
2018-05-09T06:54:50.726Z,93421.23
2018-05-09T06:57:18.382Z,93423.39
2018-05-09T06:59:46.316Z,93428.41
2018-05-09T07:02:13.980Z,93417.08
2018-05-09T07:04:41.588Z,93429.80
2018-05-09T07:07:09.268Z,93426.95
2018-05-09T07:09:36.928Z,93428.24
2018-05-09T07:12:04.658Z,93424.77
2018-05-09T07:14:32.241Z,93432.42
2018-05-09T07:16:59.905Z,93431.77
2018-05-09T07:19:27.531Z,93425.48
2018-05-09T07:21:55.131Z,93429.95
2018-05-09T07:24:22.763Z,93423.92
2018-05-09T07:26:50.352Z,93423.67
2018-05-09T07:29:18.068Z,93415.55
2018-05-09T07:31:45.906Z,93418.53
2018-05-09T07:34:13.570Z,93415.16
2018-05-09T07:36:41.181Z,93415.84
2018-05-09T07:39:08.836Z,93410.39
2018-05-09T07:41:36.427Z,93410.31
2018-05-09T07:44:04.106Z,93412.81
2018-05-09T07:46:31.757Z,93414.05
2018-05-09T07:48:59.444Z,93421.33
2018-05-09T07:51:28.247Z,93422.30
2018-05-09T07:53:55.915Z,93426.73
2018-05-09T07:56:23.593Z,93425.83
2018-05-09T07:58:51.249Z,93427.27
2018-05-09T08:01:18.847Z,93427.56
2018-05-09T08:03:46.476Z,93426.47
2018-05-09T08:06:14.138Z,93427.53
2018-05-09T08:08:41.757Z,93431.33
2018-05-09T08:11:09.510Z,93422.39
2018-05-09T08:13:37.224Z,93424.93
2018-05-09T08:16:04.900Z,93418.89
2018-05-09T08:18:32.498Z,93415.64
2018-05-09T08:21:00.118Z,93419.19
2018-05-09T08:23:27.756Z,93421.38
2018-05-09T08:25:55.431Z,93422.98
2018-05-09T08:28:23.129Z,93419.89
2018-05-09T08:30:50.787Z,93419.08
2018-05-09T08:33:18.452Z,93407.40
2018-05-09T08:35:46.699Z,93417.70
2018-05-09T08:38:14.383Z,93410.77
2018-05-09T08:40:42.016Z,93412.30
2018-05-09T08:43:09.678Z,93407.04
2018-05-09T08:45:37.392Z,93415.19
2018-05-09T08:48:05.040Z,93410.38
2018-05-09T08:50:32.745Z,93404.25
2018-05-09T08:53:00.328Z,93408.55
2018-05-09T08:55:27.996Z,93409.63
2018-05-09T08:57:55.672Z,93413.15
2018-05-09T09:00:23.260Z,93416.98
2018-05-09T09:02:50.929Z,93414.28
2018-05-09T09:05:18.546Z,93415.16
2018-05-09T09:07:46.192Z,93418.55
2018-05-09T09:10:13.789Z,93414.63
2018-05-09T09:12:41.537Z,93423.98
2018-05-09T09:15:09.148Z,93420.28
2018-05-09T09:17:36.819Z,93419.10
2018-05-09T09:20:04.546Z,93421.41
2018-05-09T09:22:32.195Z,93426.57
2018-05-09T09:25:00.641Z,93429.14
2018-05-09T09:27:28.328Z,93427.56
2018-05-09T09:29:56.279Z,93426.48
2018-05-09T09:32:23.982Z,93421.89
2018-05-09T09:34:51.657Z,93425.86
2018-05-09T09:37:19.303Z,93431.89
2018-05-09T09:39:46.934Z,93435.58
2018-05-09T09:42:14.897Z,93432.50
2018-05-09T09:47:16.342Z,93435.45
2018-05-09T09:49:43.986Z,93439.29
2018-05-09T09:52:11.796Z,93443.52
2018-05-09T09:54:39.392Z,93442.27
2018-05-09T09:57:07.022Z,93436.05
2018-05-09T09:59:35.340Z,93434.62
2018-05-09T10:02:02.985Z,93434.26
2018-05-09T10:04:30.638Z,93433.08
2018-05-09T10:06:58.314Z,93435.78
2018-05-09T10:09:26.837Z,93429.48
2018-05-09T10:11:54.488Z,93430.08
2018-05-09T10:14:22.167Z,93426.09
2018-05-09T10:16:49.780Z,93426.58
2018-05-09T10:19:17.608Z,93421.13
2018-05-09T10:21:45.201Z,93425.42
2018-05-09T10:24:12.839Z,93422.58
2018-05-09T10:26:40.525Z,93423.05
2018-05-09T10:29:08.127Z,93424.08
2018-05-09T10:31:35.841Z,93417.33
2018-05-09T10:34:03.493Z,93416.01
2018-05-09T10:36:31.141Z,93408.37
2018-05-09T10:38:58.743Z,93411.54
2018-05-09T10:41:26.457Z,93401.34
2018-05-09T10:43:54.045Z,93407.37
2018-05-09T10:46:21.695Z,93410.27
2018-05-09T10:48:49.363Z,93401.25
2018-05-09T10:51:17.040Z,93402.33
2018-05-09T10:53:44.673Z,93389.94
2018-05-09T10:56:12.351Z,93391.61
2018-05-09T10:58:40.040Z,93390.97
2018-05-09T11:01:07.717Z,93384.27
2018-05-09T11:03:35.875Z,93386.84
2018-05-09T11:06:03.540Z,93374.62
2018-05-09T11:08:31.199Z,93374.86
2018-05-09T11:10:59.346Z,93372.17
2018-05-09T11:13:27.008Z,93364.89
2018-05-09T11:15:54.965Z,93363.14
2018-05-09T11:18:22.948Z,93361.56
2018-05-09T11:20:50.667Z,93355.95
2018-05-09T11:23:18.295Z,93351.91
2018-05-09T11:25:45.977Z,93353.86
2018-05-09T11:28:13.650Z,93353.47
2018-05-09T11:30:41.308Z,93356.34
2018-05-09T11:33:08.957Z,93354.98
2018-05-09T11:35:36.623Z,93360.79
2018-05-09T11:38:04.243Z,93351.34
2018-05-09T11:40:31.891Z,93354.72
2018-05-09T11:42:59.569Z,93362.34
2018-05-09T11:45:27.351Z,93355.67
2018-05-09T11:47:55.120Z,93356.13
2018-05-09T11:50:22.736Z,93358.97
2018-05-09T11:52:50.457Z,93369.07
2018-05-09T11:55:18.109Z,93365.36
2018-05-09T11:57:45.787Z,93359.41
2018-05-09T12:00:13.415Z,93364.01
2018-05-09T12:02:41.098Z,93367.85
2018-05-09T12:05:08.767Z,93365.06
2018-05-09T12:07:36.413Z,93368.19
2018-05-09T12:10:04.178Z,93369.36
2018-05-09T12:12:31.784Z,93373.09
2018-05-09T12:15:00.337Z,93369.90
2018-05-09T12:17:27.941Z,93371.37
2018-05-09T12:19:56.477Z,93373.05
2018-05-09T12:22:24.182Z,93376.88
2018-05-09T12:24:51.865Z,93383.59
2018-05-09T12:27:19.662Z,93381.38
2018-05-09T12:29:47.324Z,93384.52
2018-05-09T12:32:14.978Z,93386.80
2018-05-09T12:34:42.581Z,93392.67
2018-05-09T12:37:10.211Z,93394.41
2018-05-09T12:39:37.904Z,93399.97
2018-05-09T12:42:05.520Z,93403.69
2018-05-09T12:44:34.059Z,93405.23
2018-05-09T12:47:01.935Z,93399.73
2018-05-09T12:49:30.192Z,93404.73
2018-05-09T12:51:58.214Z,93406.91
2018-05-09T12:54:26.270Z,93402.92
2018-05-09T12:56:54.152Z,93391.70
2018-05-09T12:59:21.966Z,93387.09
2018-05-09T13:01:49.875Z,93384.84
2018-05-09T13:04:17.829Z,93380.77
2018-05-09T13:06:45.920Z,93374.51
2018-05-09T13:09:15.011Z,93376.94
2018-05-09T13:11:42.905Z,93379.13
2018-05-09T13:14:10.631Z,93374.25
2018-05-09T13:16:39.017Z,93369.47
2018-05-09T13:19:07.647Z,93368.84
2018-05-09T13:21:36.218Z,93362.26
2018-05-09T13:24:03.881Z,93355.17
2018-05-09T13:26:31.732Z,93353.77
2018-05-09T13:28:59.954Z,93352.47
2018-05-09T13:31:28.217Z,93350.14
2018-05-09T13:33:56.559Z,93348.34
2018-05-09T13:36:24.383Z,93339.58
2018-05-09T13:38:52.180Z,93337.33
2018-05-09T13:41:19.975Z,93340.75
2018-05-09T13:43:47.636Z,93331.27
2018-05-09T13:46:15.506Z,93323.80
2018-05-09T13:48:43.371Z,93321.89
2018-05-09T13:51:11.032Z,93318.17
2018-05-09T13:53:38.699Z,93309.09
2018-05-09T13:56:06.365Z,93299.09
2018-05-09T13:58:34.024Z,93295.44
2018-05-09T14:01:01.647Z,93292.42
2018-05-09T14:03:29.526Z,93291.39
2018-05-09T14:05:57.199Z,93284.45
2018-05-09T14:08:24.853Z,93285.53
2018-05-09T14:10:52.569Z,93279.73
2018-05-09T14:13:20.420Z,93278.80
2018-05-09T14:15:48.139Z,93266.91
2018-05-09T14:18:18.606Z,93265.83
2018-05-09T14:20:46.276Z,93265.08
2018-05-09T14:23:14.266Z,93262.21
2018-05-09T14:25:42.538Z,93261.73
2018-05-09T14:28:10.229Z,93263.59
2018-05-09T14:30:37.937Z,93252.94
2018-05-09T14:33:05.601Z,93253.19
2018-05-09T14:35:34.275Z,93243.16
2018-05-09T14:38:02.167Z,93240.00
2018-05-09T14:40:29.822Z,93236.89
2018-05-09T14:42:57.474Z,93236.38
2018-05-09T14:45:25.192Z,93238.89
2018-05-09T14:47:52.843Z,93235.42
2018-05-09T14:50:20.468Z,93238.52
2018-05-09T14:52:48.136Z,93229.05
2018-05-09T14:55:15.742Z,93225.09
2018-05-09T14:57:43.396Z,93231.45
2018-05-09T15:00:11.097Z,93226.64
2018-05-09T15:02:38.743Z,93225.92
2018-05-09T15:05:06.986Z,93228.36
2018-05-09T15:07:34.634Z,93224.36
2018-05-09T15:10:02.271Z,93220.42
2018-05-09T15:12:29.960Z,93221.97
2018-05-09T15:14:57.666Z,93223.56
2018-05-09T15:17:25.270Z,93226.05
2018-05-09T15:19:52.933Z,93223.48
2018-05-09T15:22:20.566Z,93221.42
2018-05-09T15:24:48.272Z,93221.83
2018-05-09T15:27:15.903Z,93220.04
2018-05-09T15:29:43.661Z,93214.81
2018-05-09T15:32:11.455Z,93215.05
2018-05-09T15:34:39.160Z,93210.40
2018-05-09T15:37:06.877Z,93208.81
2018-05-09T15:39:34.551Z,93210.45
2018-05-09T15:42:02.217Z,93204.64
2018-05-09T15:44:29.827Z,93204.39
2018-05-09T15:46:57.489Z,93205.51
2018-05-09T15:49:25.127Z,93213.67
2018-05-09T15:51:52.839Z,93206.67
2018-05-09T15:54:20.527Z,93212.41
2018-05-09T15:56:48.134Z,93209.98
2018-05-09T15:59:15.859Z,93208.53
2018-05-09T16:01:43.526Z,93206.49
2018-05-09T16:04:11.383Z,93205.13
2018-05-09T16:06:39.055Z,93203.55
2018-05-09T16:09:06.695Z,93201.38
2018-05-09T16:11:34.405Z,93196.95
2018-05-09T16:14:02.050Z,93200.98
2018-05-09T16:16:29.800Z,93198.50
2018-05-09T16:18:57.551Z,93205.28
2018-05-09T16:21:25.245Z,93207.95
2018-05-09T16:23:52.959Z,93200.42
2018-05-09T16:26:20.647Z,93204.59
2018-05-09T16:28:48.487Z,93213.58
2018-05-09T16:31:17.428Z,93205.31
2018-05-09T16:33:45.193Z,93201.55
2018-05-09T16:36:14.050Z,93209.30
2018-05-09T16:38:41.827Z,93212.28
2018-05-09T16:41:10.319Z,93215.23
2018-05-09T16:43:38.001Z,93209.55
2018-05-09T16:46:06.562Z,93210.17
2018-05-09T16:48:34.350Z,93211.83
2018-05-09T16:51:02.061Z,93215.71
2018-05-09T16:53:29.690Z,93222.00
2018-05-09T16:55:57.400Z,93221.88
2018-05-09T16:58:25.118Z,93219.00
2018-05-09T17:00:52.962Z,93213.75
2018-05-09T17:03:20.645Z,93219.55
2018-05-09T17:05:48.566Z,93220.62
2018-05-09T17:08:16.631Z,93226.55
2018-05-09T17:10:44.261Z,93224.14
2018-05-09T17:13:11.974Z,93232.37
2018-05-09T17:15:39.668Z,93228.54
2018-05-09T17:18:07.333Z,93227.67
2018-05-09T17:20:34.985Z,93226.18
2018-05-09T17:23:02.706Z,93230.56
2018-05-09T17:25:30.404Z,93230.48
2018-05-09T17:27:58.089Z,93230.15
2018-05-09T17:30:25.795Z,93235.35
2018-05-09T17:32:53.451Z,93230.77
2018-05-09T17:35:21.042Z,93240.05
2018-05-09T17:37:48.691Z,93235.75
2018-05-09T17:40:16.356Z,93228.52
2018-05-09T17:42:44.302Z,93235.08
2018-05-09T17:45:11.929Z,93230.78
2018-05-09T17:47:39.626Z,93224.89
2018-05-09T17:50:07.401Z,93226.64
2018-05-09T17:52:35.147Z,93229.44
2018-05-09T17:55:02.861Z,93235.12
2018-05-09T17:57:30.542Z,93239.31
2018-05-09T17:59:59.336Z,93236.30
2018-05-09T18:02:26.993Z,93241.55
2018-05-09T18:04:54.668Z,93242.81
2018-05-09T18:07:22.317Z,93240.58
2018-05-09T18:09:50.108Z,93242.50
2018-05-09T18:12:17.764Z,93243.67
2018-05-09T18:14:45.476Z,93241.25
2018-05-09T18:17:15.054Z,93245.71
2018-05-09T18:19:42.697Z,93244.75
2018-05-09T18:22:10.503Z,93246.14
2018-05-09T18:24:39.431Z,93241.11
2018-05-09T18:27:07.119Z,93245.41
2018-05-09T18:29:34.842Z,93248.81
2018-05-09T18:32:02.509Z,93253.05
2018-05-09T18:34:30.402Z,93246.11
2018-05-09T18:36:58.975Z,93248.30
2018-05-09T18:39:28.994Z,93253.75
2018-05-09T18:41:57.601Z,93253.80
2018-05-09T18:44:26.205Z,93259.60
2018-05-09T18:46:55.339Z,93256.19
2018-05-09T18:49:23.989Z,93253.91
2018-05-09T18:51:52.586Z,93261.84
2018-05-09T18:54:21.873Z,93266.21
2018-05-09T18:56:51.111Z,93279.17
2018-05-09T18:59:19.352Z,93285.24
2018-05-09T19:01:47.455Z,93288.00
2018-05-09T19:04:15.515Z,93287.68
2018-05-09T19:06:44.731Z,93283.23
2018-05-09T19:09:15.447Z,93281.92
2018-05-09T19:11:43.620Z,93284.22
2018-05-09T19:14:11.408Z,93285.90
2018-05-09T19:16:39.350Z,93279.77
2018-05-09T19:19:06.957Z,93288.98
2018-05-09T19:21:34.788Z,93293.87
2018-05-09T19:24:02.481Z,93298.59
2018-05-09T19:26:30.833Z,93300.70
2018-05-09T19:28:58.492Z,93307.92
2018-05-09T19:31:26.747Z,93309.06
2018-05-09T19:33:54.422Z,93316.28
2018-05-09T19:36:22.142Z,93319.30
2018-05-09T19:38:50.384Z,93310.67
2018-05-09T19:41:19.071Z,93321.03
2018-05-09T19:43:46.855Z,93328.58
2018-05-09T19:46:14.748Z,93329.48
2018-05-09T19:48:42.512Z,93326.11
2018-05-09T19:51:10.386Z,93321.80
2018-05-09T19:53:39.205Z,93328.17
2018-05-09T19:56:07.092Z,93330.55
2018-05-09T19:58:34.932Z,93327.80
2018-05-09T20:01:02.902Z,93332.75
2018-05-09T20:03:33.503Z,93335.48
2018-05-09T20:06:01.544Z,93342.30
2018-05-09T20:08:30.902Z,93341.52
2018-05-09T20:10:58.893Z,93346.70
2018-05-09T20:13:27.649Z,93347.50
2018-05-09T20:15:55.424Z,93348.12
2018-05-09T20:18:23.113Z,93353.59
2018-05-09T20:20:50.811Z,93353.31
2018-05-09T20:23:18.607Z,93356.17
2018-05-09T20:25:46.223Z,93359.27
2018-05-09T20:28:13.875Z,93369.59
2018-05-09T20:30:46.916Z,93367.57
2018-05-09T20:33:14.685Z,93367.73
2018-05-09T20:35:42.344Z,93369.34
2018-05-09T20:38:09.959Z,93379.30
2018-05-09T20:40:37.632Z,93377.82
2018-05-09T20:43:05.367Z,93378.29
2018-05-09T20:45:32.998Z,93383.88
2018-05-09T20:48:00.664Z,93385.74
2018-05-09T20:50:28.332Z,93392.41
2018-05-09T20:52:55.964Z,93386.23
2018-05-09T20:55:28.587Z,93390.53
2018-05-09T20:57:56.265Z,93403.64
2018-05-09T21:00:23.914Z,93401.85
2018-05-09T21:02:51.516Z,93406.68
2018-05-09T21:05:19.231Z,93409.91
2018-05-09T21:07:56.799Z,93412.32
2018-05-09T21:10:25.553Z,93409.88
2018-05-09T21:12:53.328Z,93400.97
2018-05-09T21:15:21.065Z,93403.64
2018-05-09T21:17:48.647Z,93403.78
2018-05-09T21:20:16.387Z,93396.17
2018-05-09T21:22:44.025Z,93399.89
2018-05-09T21:25:11.661Z,93397.38
2018-05-09T21:27:39.385Z,93395.66
2018-05-09T21:30:07.977Z,93397.37
2018-05-09T21:32:36.830Z,93397.45
2018-05-09T21:35:04.482Z,93393.20
2018-05-09T21:37:32.171Z,93393.03
2018-05-09T21:39:59.807Z,93391.34
2018-05-09T21:42:27.384Z,93387.66
2018-05-09T21:44:55.123Z,93389.52
2018-05-09T21:47:22.806Z,93389.23
2018-05-09T21:49:50.598Z,93397.44
2018-05-09T21:52:18.250Z,93402.23
2018-05-09T21:54:45.859Z,93401.30
2018-05-09T21:57:13.511Z,93396.80
2018-05-09T21:59:41.143Z,93399.24
2018-05-09T22:02:08.788Z,93398.48
2018-05-09T22:04:36.426Z,93397.38
2018-05-09T22:07:04.076Z,93398.11
2018-05-09T22:09:31.717Z,93401.88
2018-05-09T22:11:59.327Z,93401.73
2018-05-09T22:14:26.962Z,93393.08
2018-05-09T22:16:54.691Z,93397.14
2018-05-09T22:19:22.332Z,93394.47
2018-05-09T22:21:49.980Z,93397.80
2018-05-09T22:24:17.619Z,93399.56
2018-05-09T22:26:45.292Z,93404.66
2018-05-09T22:29:12.990Z,93406.14
2018-05-09T22:31:40.589Z,93404.08
2018-05-09T22:34:08.227Z,93404.80
2018-05-09T22:36:35.924Z,93408.28
2018-05-09T22:39:03.713Z,93403.98
2018-05-09T22:41:32.086Z,93401.63
2018-05-09T22:43:59.749Z,93404.41
2018-05-09T22:46:27.376Z,93405.41
2018-05-09T22:48:54.990Z,93404.90
2018-05-09T22:51:22.661Z,93408.83
2018-05-09T22:53:50.247Z,93408.13
2018-05-09T22:56:17.881Z,93398.17
2018-05-09T22:58:45.553Z,93403.48
2018-05-09T23:01:13.272Z,93399.11
2018-05-09T23:03:40.941Z,93399.39
2018-05-09T23:06:08.663Z,93400.35
2018-05-09T23:08:36.361Z,93399.50
2018-05-09T23:11:03.987Z,93391.52
2018-05-09T23:13:31.573Z,93385.14
2018-05-09T23:15:59.222Z,93383.56
2018-05-09T23:18:26.901Z,93391.23
2018-05-09T23:20:54.588Z,93392.08
2018-05-09T23:23:22.235Z,93391.29
2018-05-09T23:25:50.095Z,93386.97
2018-05-09T23:28:17.756Z,93381.81
2018-05-09T23:30:45.562Z,93389.55
2018-05-09T23:33:13.162Z,93389.58
2018-05-09T23:35:40.827Z,93391.99
2018-05-09T23:38:08.465Z,93395.42
2018-05-09T23:40:36.128Z,93394.05
2018-05-09T23:43:03.830Z,93404.92
2018-05-09T23:45:31.493Z,93399.84
2018-05-09T23:47:59.146Z,93394.69
2018-05-09T23:50:26.807Z,93399.16
2018-05-09T23:52:54.477Z,93399.17
2018-05-09T23:55:22.124Z,93406.10
2018-05-09T23:57:49.859Z,93403.58
