createdAt,value
2018-07-26T00:00:20.442Z,4.37
2018-07-26T00:02:47.791Z,3.73
2018-07-26T00:05:15.135Z,4.00
2018-07-26T00:07:42.647Z,4.00
2018-07-26T00:10:10.042Z,4.27
2018-07-26T00:12:37.766Z,3.70
2018-07-26T00:15:06.427Z,4.10
2018-07-26T00:17:33.726Z,4.60
2018-07-26T00:20:01.034Z,3.77
2018-07-26T00:22:28.378Z,4.40
2018-07-26T00:24:55.723Z,3.57
2018-07-26T00:27:23.047Z,4.70
2018-07-26T00:29:50.406Z,5.33
2018-07-26T00:32:17.730Z,4.87
2018-07-26T00:34:45.562Z,4.60
2018-07-26T00:37:12.970Z,5.10
2018-07-26T00:39:40.342Z,4.80
2018-07-26T00:42:07.786Z,4.77
2018-07-26T00:44:35.114Z,4.83
2018-07-26T00:47:02.494Z,4.80
2018-07-26T00:49:29.955Z,4.67
2018-07-26T00:51:57.323Z,4.40
2018-07-26T00:54:25.171Z,4.97
2018-07-26T00:56:52.591Z,4.43
2018-07-26T00:59:19.993Z,4.93
2018-07-26T01:01:48.358Z,5.37
2018-07-26T01:04:15.910Z,4.70
2018-07-26T01:06:43.282Z,5.60
2018-07-26T01:09:11.602Z,4.33
2018-07-26T01:11:39.162Z,4.77
2018-07-26T01:14:06.614Z,4.90
2018-07-26T01:16:34.083Z,4.80
2018-07-26T01:19:01.850Z,5.27
2018-07-26T01:21:29.233Z,5.50
2018-07-26T01:23:56.640Z,5.43
2018-07-26T01:26:23.999Z,5.30
2018-07-26T01:28:51.364Z,5.23
2018-07-26T01:31:18.754Z,5.03
2018-07-26T01:33:46.019Z,5.70
2018-07-26T01:36:13.319Z,5.73
2018-07-26T01:38:40.668Z,4.67
2018-07-26T01:41:08.082Z,4.90
2018-07-26T01:44:43.896Z,5.13
2018-07-26T01:47:11.173Z,5.77
2018-07-26T01:49:38.403Z,6.50
2018-07-26T01:52:05.699Z,4.60
2018-07-26T01:54:32.951Z,4.90
2018-07-26T01:57:00.220Z,4.47
2018-07-26T01:59:27.470Z,5.30
2018-07-26T02:01:54.747Z,4.97
2018-07-26T02:04:22.009Z,4.70
2018-07-26T02:06:49.280Z,5.40
2018-07-26T02:09:16.574Z,4.73
2018-07-26T02:11:43.802Z,5.70
2018-07-26T02:14:16.960Z,5.00
2018-07-26T02:16:44.299Z,5.30
2018-07-26T02:19:11.571Z,4.57
2018-07-26T02:21:38.932Z,4.97
2018-07-26T02:24:06.294Z,4.87
2018-07-26T02:26:33.654Z,5.37
2018-07-26T02:29:00.910Z,5.23
2018-07-26T02:31:28.175Z,5.50
2018-07-26T02:33:55.477Z,5.00
2018-07-26T02:36:22.807Z,6.07
2018-07-26T02:38:50.064Z,5.20
2018-07-26T02:41:18.412Z,4.97
2018-07-26T02:43:45.718Z,5.63
2018-07-26T02:46:12.998Z,6.20
2018-07-26T02:48:40.270Z,4.83
2018-07-26T02:51:07.510Z,4.60
2018-07-26T02:53:34.814Z,5.03
2018-07-26T02:56:02.207Z,5.40
2018-07-26T02:58:29.545Z,4.97
2018-07-26T03:00:56.850Z,5.10
2018-07-26T03:03:24.233Z,5.23
2018-07-26T03:05:51.542Z,6.00
2018-07-26T03:08:19.765Z,6.20
2018-07-26T03:10:47.550Z,5.30
2018-07-26T03:13:14.838Z,5.20
2018-07-26T03:15:42.143Z,4.70
2018-07-26T03:18:09.459Z,5.60
2018-07-26T03:20:36.773Z,5.87
2018-07-26T03:23:04.031Z,5.80
2018-07-26T03:25:31.455Z,5.40
2018-07-26T03:27:58.759Z,5.57
2018-07-26T03:30:26.047Z,5.13
2018-07-26T03:32:53.382Z,5.60
2018-07-26T03:35:20.662Z,5.50
2018-07-26T03:37:47.928Z,5.03
2018-07-26T03:40:15.182Z,5.40
2018-07-26T03:42:42.471Z,5.73
2018-07-26T03:45:09.911Z,5.50
2018-07-26T03:47:37.182Z,6.27
2018-07-26T03:50:04.479Z,5.40
2018-07-26T03:52:31.847Z,5.13
2018-07-26T03:54:59.200Z,5.10
2018-07-26T03:57:26.536Z,5.00
2018-07-26T03:59:53.827Z,4.90
2018-07-26T04:02:21.088Z,5.63
2018-07-26T04:04:48.367Z,5.50
2018-07-26T04:07:15.719Z,5.53
2018-07-26T04:09:43.004Z,4.70
2018-07-26T04:12:10.334Z,4.90
2018-07-26T04:14:37.635Z,5.33
2018-07-26T04:17:05.002Z,4.90
2018-07-26T04:19:32.346Z,5.20
2018-07-26T04:21:59.614Z,5.70
2018-07-26T04:24:26.898Z,5.17
2018-07-26T04:26:54.251Z,5.30
2018-07-26T04:29:21.559Z,4.80
2018-07-26T04:31:48.906Z,5.00
2018-07-26T04:34:16.237Z,5.67
2018-07-26T04:36:43.526Z,4.83
2018-07-26T04:39:10.810Z,5.23
2018-07-26T04:41:38.163Z,4.87
2018-07-26T04:44:05.502Z,5.93
2018-07-26T04:46:32.807Z,5.40
2018-07-26T04:49:00.201Z,5.07
2018-07-26T04:51:27.439Z,5.43
2018-07-26T04:53:54.803Z,4.50
2018-07-26T04:56:22.154Z,4.40
2018-07-26T04:58:49.422Z,4.63
2018-07-26T05:01:16.973Z,5.20
2018-07-26T05:03:44.252Z,4.50
2018-07-26T05:06:11.531Z,4.83
2018-07-26T05:08:38.878Z,4.53
2018-07-26T05:11:06.162Z,5.10
2018-07-26T05:13:33.444Z,4.80
2018-07-26T05:16:00.770Z,4.80
2018-07-26T05:18:28.120Z,4.80
2018-07-26T05:20:55.451Z,4.33
2018-07-26T05:23:22.791Z,4.73
2018-07-26T05:25:50.031Z,4.50
2018-07-26T05:28:17.314Z,5.00
2018-07-26T05:30:44.565Z,4.40
2018-07-26T05:33:11.810Z,4.57
2018-07-26T05:35:39.096Z,4.50
2018-07-26T05:38:06.347Z,4.60
2018-07-26T05:40:33.630Z,5.30
2018-07-26T05:43:00.896Z,5.13
2018-07-26T05:45:28.178Z,4.30
2018-07-26T05:47:55.540Z,4.10
2018-07-26T05:50:22.862Z,4.30
2018-07-26T05:52:50.135Z,4.80
2018-07-26T05:55:17.473Z,4.30
2018-07-26T05:57:44.874Z,4.77
2018-07-26T06:00:13.341Z,5.17
2018-07-26T06:02:41.171Z,4.07
2018-07-26T06:05:08.803Z,4.00
2018-07-26T06:07:36.125Z,4.53
2018-07-26T06:10:04.003Z,4.53
2018-07-26T06:12:31.268Z,4.83
2018-07-26T06:14:58.529Z,4.60
2018-07-26T06:17:25.824Z,4.57
2018-07-26T06:19:53.147Z,4.53
2018-07-26T06:22:20.418Z,4.97
2018-07-26T06:24:47.690Z,4.00
2018-07-26T06:27:15.075Z,4.50
2018-07-26T06:29:42.419Z,4.47
2018-07-26T06:32:09.689Z,4.33
2018-07-26T06:34:36.955Z,4.47
2018-07-26T06:37:04.502Z,4.60
2018-07-26T06:39:31.864Z,4.13
2018-07-26T06:41:59.178Z,4.70
2018-07-26T06:44:26.534Z,4.17
2018-07-26T06:46:53.902Z,4.47
2018-07-26T06:49:21.183Z,4.10
2018-07-26T06:51:49.695Z,4.37
2018-07-26T06:54:17.029Z,4.03
2018-07-26T06:56:44.374Z,4.50
2018-07-26T06:59:11.662Z,4.57
2018-07-26T07:01:39.025Z,4.03
2018-07-26T07:04:06.341Z,4.20
2018-07-26T07:06:33.638Z,4.20
2018-07-26T07:09:02.214Z,4.03
2018-07-26T07:11:29.530Z,4.47
2018-07-26T07:13:56.887Z,4.83
2018-07-26T07:16:24.147Z,4.10
2018-07-26T07:18:51.644Z,4.20
2018-07-26T07:21:18.990Z,4.07
2018-07-26T07:23:46.505Z,4.57
2018-07-26T07:26:13.830Z,4.10
2018-07-26T07:28:41.099Z,4.27
2018-07-26T07:31:08.456Z,4.47
2018-07-26T07:33:35.712Z,4.43
2018-07-26T07:36:03.011Z,4.43
2018-07-26T07:38:30.347Z,4.57
2018-07-26T07:40:57.622Z,4.40
2018-07-26T07:43:25.198Z,3.97
2018-07-26T07:45:52.537Z,4.37
2018-07-26T07:48:19.822Z,4.57
2018-07-26T07:50:47.086Z,3.93
2018-07-26T07:53:14.341Z,3.70
2018-07-26T07:55:41.589Z,4.20
2018-07-26T07:58:08.882Z,4.43
2018-07-26T08:00:36.154Z,4.30
2018-07-26T08:03:03.414Z,3.70
2018-07-26T08:05:30.675Z,4.40
2018-07-26T08:07:57.989Z,4.20
2018-07-26T08:10:25.247Z,4.03
2018-07-26T08:12:52.658Z,4.00
2018-07-26T08:15:19.941Z,3.30
2018-07-26T08:17:47.208Z,3.80
2018-07-26T08:20:14.586Z,3.80
2018-07-26T08:22:41.942Z,3.43
2018-07-26T08:25:09.870Z,3.23
2018-07-26T08:27:37.206Z,3.40
2018-07-26T08:30:05.618Z,3.20
2018-07-26T08:32:32.967Z,3.73
2018-07-26T08:35:00.386Z,2.87
2018-07-26T08:37:27.713Z,2.90
2018-07-26T08:39:55.030Z,2.60
2018-07-26T08:42:22.315Z,2.90
2018-07-26T08:44:49.696Z,2.73
2018-07-26T08:47:20.841Z,3.40
2018-07-26T08:49:48.199Z,2.80
2018-07-26T08:52:15.484Z,3.30
2018-07-26T08:54:42.830Z,3.30
2018-07-26T08:57:10.128Z,3.20
2018-07-26T08:59:37.499Z,3.37
2018-07-26T09:02:05.289Z,2.90
2018-07-26T09:04:32.610Z,2.93
2018-07-26T09:06:59.865Z,2.57
2018-07-26T09:09:27.164Z,2.67
2018-07-26T09:11:54.547Z,2.70
2018-07-26T09:14:21.931Z,2.93
2018-07-26T09:16:49.243Z,2.47
2018-07-26T09:19:16.512Z,2.90
2018-07-26T09:21:43.815Z,2.73
2018-07-26T09:24:11.161Z,3.13
2018-07-26T09:26:38.503Z,2.63
2018-07-26T09:29:05.774Z,2.63
2018-07-26T09:31:33.050Z,2.87
2018-07-26T09:34:00.302Z,2.93
2018-07-26T09:36:27.586Z,2.90
2018-07-26T09:38:55.882Z,3.20
2018-07-26T09:41:23.225Z,2.93
2018-07-26T09:43:50.599Z,2.83
2018-07-26T09:46:17.887Z,3.03
2018-07-26T09:48:45.328Z,2.70
2018-07-26T09:51:12.614Z,2.83
2018-07-26T09:53:39.983Z,3.17
2018-07-26T09:56:07.331Z,2.70
2018-07-26T09:58:34.618Z,3.20
2018-07-26T10:01:07.724Z,2.80
2018-07-26T10:03:35.099Z,3.10
2018-07-26T10:06:02.423Z,2.83
2018-07-26T10:08:29.729Z,2.60
2018-07-26T10:10:57.055Z,2.77
2018-07-26T10:13:24.326Z,2.80
2018-07-26T10:15:51.654Z,3.10
2018-07-26T10:18:18.972Z,3.70
2018-07-26T10:20:46.238Z,3.20
2018-07-26T10:23:13.577Z,4.13
2018-07-26T10:25:40.869Z,2.77
2018-07-26T10:28:08.208Z,3.20
2018-07-26T10:30:35.522Z,3.00
2018-07-26T10:33:02.870Z,2.80
2018-07-26T10:35:30.138Z,2.80
2018-07-26T10:37:57.369Z,2.53
2018-07-26T10:40:24.635Z,3.23
2018-07-26T10:42:51.944Z,2.97
2018-07-26T10:45:19.286Z,3.00
2018-07-26T10:47:46.558Z,3.00
2018-07-26T10:50:13.821Z,3.03
2018-07-26T10:52:41.082Z,3.17
2018-07-26T10:55:08.344Z,3.33
2018-07-26T10:57:36.620Z,3.43
2018-07-26T11:00:04.117Z,3.30
2018-07-26T11:02:31.366Z,2.83
2018-07-26T11:04:58.630Z,2.50
2018-07-26T11:07:25.902Z,2.80
2018-07-26T11:09:53.178Z,3.37
2018-07-26T11:12:20.558Z,3.20
2018-07-26T11:14:47.902Z,3.00
2018-07-26T11:17:15.238Z,3.03
2018-07-26T11:19:42.533Z,3.07
2018-07-26T11:22:09.802Z,3.57
2018-07-26T11:24:37.066Z,3.13
2018-07-26T11:27:04.375Z,2.93
2018-07-26T11:29:31.759Z,2.87
2018-07-26T11:31:59.075Z,3.60
2018-07-26T11:34:26.340Z,3.50
2018-07-26T11:38:18.230Z,3.60
2018-07-26T11:40:45.567Z,3.60
2018-07-26T11:43:12.828Z,4.03
2018-07-26T11:45:40.191Z,2.97
2018-07-26T11:48:07.466Z,3.30
2018-07-26T11:50:34.810Z,3.23
2018-07-26T11:53:02.125Z,3.50
2018-07-26T11:55:29.503Z,2.73
2018-07-26T11:57:56.974Z,3.10
2018-07-26T12:00:24.283Z,3.10
2018-07-26T12:02:51.562Z,3.17
2018-07-26T12:05:18.837Z,3.10
2018-07-26T12:07:46.187Z,3.50
2018-07-26T12:10:13.554Z,3.37
2018-07-26T12:12:40.838Z,2.80
2018-07-26T12:15:08.203Z,3.70
2018-07-26T12:17:35.614Z,3.43
2018-07-26T12:20:03.445Z,3.53
2018-07-26T12:22:30.810Z,3.67
2018-07-26T12:24:58.062Z,2.93
2018-07-26T12:27:25.322Z,3.37
2018-07-26T12:29:52.605Z,3.00
2018-07-26T12:32:19.883Z,3.37
2018-07-26T12:34:47.230Z,3.00
2018-07-26T12:37:14.534Z,3.37
2018-07-26T12:39:41.882Z,3.43
2018-07-26T12:42:09.243Z,3.70
2018-07-26T12:44:36.563Z,3.40
2018-07-26T12:47:04.141Z,3.40
2018-07-26T12:49:31.450Z,2.93
2018-07-26T12:51:58.837Z,3.20
2018-07-26T12:57:12.823Z,2.80
2018-07-26T12:59:40.175Z,2.53
2018-07-26T13:02:07.543Z,2.43
2018-07-26T13:04:34.916Z,2.93
2018-07-26T13:07:02.361Z,2.47
2018-07-26T13:09:29.671Z,2.27
2018-07-26T13:11:56.990Z,2.27
2018-07-26T13:14:24.334Z,2.20
2018-07-26T13:16:51.671Z,2.37
2018-07-26T13:19:18.978Z,2.30
2018-07-26T13:21:47.447Z,2.13
2018-07-26T13:24:14.738Z,2.50
2018-07-26T13:26:42.003Z,2.57
2018-07-26T13:29:10.309Z,2.03
2018-07-26T13:31:37.747Z,2.47
2018-07-26T13:34:05.053Z,2.50
2018-07-26T13:36:32.425Z,1.90
2018-07-26T13:38:59.751Z,2.27
2018-07-26T13:41:27.070Z,1.90
2018-07-26T13:43:54.397Z,2.20
2018-07-26T13:46:21.730Z,2.50
2018-07-26T13:48:48.917Z,2.47
2018-07-26T13:51:16.186Z,2.00
2018-07-26T13:53:43.445Z,2.63
2018-07-26T13:56:10.710Z,2.10
2018-07-26T13:58:38.035Z,2.50
2018-07-26T14:01:05.364Z,2.53
2018-07-26T14:03:32.629Z,2.40
2018-07-26T14:05:59.899Z,2.33
2018-07-26T14:08:27.145Z,2.30
2018-07-26T14:10:54.508Z,2.30
2018-07-26T14:13:21.779Z,2.60
2018-07-26T14:15:50.043Z,2.13
2018-07-26T14:18:17.360Z,2.03
2018-07-26T14:20:44.757Z,2.20
2018-07-26T14:23:17.904Z,1.93
2018-07-26T14:25:45.187Z,2.17
2018-07-26T14:28:12.526Z,2.20
2018-07-26T14:30:39.811Z,1.90
2018-07-26T14:33:07.847Z,2.10
2018-07-26T14:35:35.158Z,1.80
2018-07-26T14:38:02.458Z,1.90
2018-07-26T14:40:30.024Z,2.10
2018-07-26T14:42:57.494Z,2.00
2018-07-26T14:45:24.851Z,2.10
2018-07-26T14:47:52.221Z,2.30
2018-07-26T14:50:20.115Z,2.30
2018-07-26T14:52:47.490Z,2.40
2018-07-26T14:55:14.867Z,2.40
2018-07-26T14:57:42.297Z,2.43
2018-07-26T15:00:09.666Z,2.50
2018-07-26T15:02:36.928Z,2.50
2018-07-26T15:05:04.282Z,1.97
2018-07-26T15:07:31.586Z,2.03
2018-07-26T15:09:59.027Z,2.30
2018-07-26T15:12:26.304Z,2.10
2018-07-26T15:14:53.663Z,2.10
2018-07-26T15:17:20.991Z,2.33
2018-07-26T15:19:48.355Z,2.33
2018-07-26T15:22:19.664Z,2.20
2018-07-26T15:24:55.463Z,1.97
2018-07-26T15:27:22.980Z,2.10
2018-07-26T15:29:50.316Z,2.20
2018-07-26T15:32:17.691Z,2.43
2018-07-26T15:34:45.107Z,2.00
2018-07-26T15:37:12.543Z,2.30
2018-07-26T15:39:39.970Z,2.03
2018-07-26T15:42:07.416Z,2.10
2018-07-26T15:44:34.934Z,2.87
2018-07-26T15:47:02.408Z,2.20
2018-07-26T15:49:29.763Z,2.37
2018-07-26T15:51:57.262Z,2.43
2018-07-26T15:54:24.659Z,2.70
2018-07-26T15:56:52.130Z,2.50
2018-07-26T15:59:19.567Z,2.93
2018-07-26T16:01:48.095Z,2.53
2018-07-26T16:04:15.493Z,2.57
2018-07-26T16:06:42.880Z,2.40
2018-07-26T16:09:11.082Z,2.10
2018-07-26T16:11:38.627Z,2.50
2018-07-26T16:14:06.727Z,2.20
2018-07-26T16:16:34.131Z,2.63
2018-07-26T16:19:01.841Z,2.30
2018-07-26T16:21:29.220Z,6.13
2018-07-26T16:23:56.620Z,3.00
2018-07-26T16:26:24.085Z,2.83
2018-07-26T16:28:51.442Z,3.67
2018-07-26T16:31:18.906Z,2.30
2018-07-26T16:33:46.244Z,2.13
2018-07-26T16:36:13.585Z,2.67
2018-07-26T16:38:41.027Z,2.00
2018-07-26T16:41:08.364Z,2.33
2018-07-26T16:43:35.670Z,2.50
2018-07-26T16:46:02.997Z,2.60
2018-07-26T16:48:30.400Z,2.37
2018-07-26T16:50:57.705Z,2.30
2018-07-26T16:53:24.938Z,2.60
2018-07-26T16:55:52.262Z,2.77
2018-07-26T16:58:19.688Z,2.60
2018-07-26T17:00:47.020Z,2.80
2018-07-26T17:03:14.372Z,4.00
2018-07-26T17:05:41.686Z,3.73
2018-07-26T17:08:09.069Z,2.30
2018-07-26T17:10:36.438Z,2.20
2018-07-26T17:13:03.802Z,3.50
2018-07-26T17:15:31.175Z,3.10
2018-07-26T17:17:58.540Z,2.90
2018-07-26T17:20:25.944Z,2.50
2018-07-26T17:22:53.275Z,2.97
2018-07-26T17:25:24.113Z,2.50
2018-07-26T17:27:51.797Z,2.13
2018-07-26T17:30:19.126Z,2.53
2018-07-26T17:32:48.466Z,2.70
2018-07-26T17:35:16.102Z,2.90
2018-07-26T17:37:44.145Z,2.10
2018-07-26T17:40:12.485Z,2.33
2018-07-26T17:42:41.220Z,2.70
2018-07-26T17:45:09.516Z,2.67
2018-07-26T17:47:38.967Z,2.33
2018-07-26T17:50:09.547Z,2.40
2018-07-26T17:52:38.352Z,2.23
2018-07-26T17:55:06.259Z,2.57
2018-07-26T17:57:34.396Z,2.90
2018-07-26T18:00:02.253Z,2.63
2018-07-26T18:02:30.236Z,2.63
2018-07-26T18:04:58.217Z,2.83
2018-07-26T18:07:26.270Z,2.60
2018-07-26T18:09:53.978Z,2.80
2018-07-26T18:12:21.401Z,2.70
2018-07-26T18:14:48.907Z,2.70
2018-07-26T18:17:16.339Z,2.73
2018-07-26T18:19:43.675Z,2.90
2018-07-26T18:22:11.787Z,3.00
2018-07-26T18:24:39.092Z,3.03
2018-07-26T18:27:06.470Z,3.33
2018-07-26T18:29:33.869Z,2.77
2018-07-26T18:32:01.188Z,2.70
2018-07-26T18:34:28.648Z,3.00
2018-07-26T18:36:55.986Z,3.30
2018-07-26T18:39:23.439Z,3.60
2018-07-26T18:41:50.759Z,3.23
2018-07-26T18:44:18.139Z,3.73
2018-07-26T18:46:45.511Z,3.77
2018-07-26T18:49:12.978Z,3.20
2018-07-26T18:51:40.336Z,3.23
2018-07-26T18:54:07.677Z,3.50
2018-07-26T18:56:34.968Z,4.07
2018-07-26T18:59:02.462Z,3.80
2018-07-26T19:01:29.826Z,4.53
2018-07-26T19:03:57.190Z,5.87
2018-07-26T19:06:24.519Z,6.17
2018-07-26T19:08:51.795Z,5.07
2018-07-26T19:11:19.170Z,5.47
2018-07-26T19:13:46.583Z,5.83
2018-07-26T19:16:13.920Z,6.20
2018-07-26T19:18:41.349Z,6.23
2018-07-26T19:21:08.742Z,6.80
2018-07-26T19:23:36.213Z,6.60
2018-07-26T19:26:03.613Z,6.37
2018-07-26T19:29:42.530Z,6.67
2018-07-26T19:32:09.923Z,9.70
2018-07-26T19:41:58.239Z,8.03
2018-07-26T19:44:25.629Z,7.80
2018-07-26T19:46:52.954Z,8.50
2018-07-26T19:49:20.206Z,8.13
2018-07-26T19:51:47.588Z,8.70
2018-07-26T19:54:14.856Z,9.07
2018-07-26T19:56:42.248Z,9.70
2018-07-26T19:59:09.607Z,8.43
2018-07-26T20:01:37.282Z,8.87
2018-07-26T20:04:04.880Z,8.73
2018-07-26T20:06:32.350Z,8.43
2018-07-26T20:08:59.715Z,8.47
2018-07-26T20:11:27.164Z,7.40
2018-07-26T20:13:54.539Z,8.27
2018-07-26T20:16:22.970Z,8.43
2018-07-26T20:18:50.297Z,8.90
2018-07-26T20:21:17.688Z,8.47
2018-07-26T20:23:45.191Z,8.40
2018-07-26T20:26:12.653Z,9.23
2018-07-26T20:28:40.129Z,8.77
2018-07-26T20:31:07.428Z,8.70
2018-07-26T20:33:34.802Z,9.70
2018-07-26T20:36:02.111Z,10.50
2018-07-26T20:38:29.473Z,9.63
2018-07-26T20:40:56.776Z,9.17
2018-07-26T20:43:24.104Z,8.70
2018-07-26T20:46:54.658Z,9.00
2018-07-26T20:49:22.328Z,8.67
2018-07-26T20:51:49.708Z,8.90
2018-07-26T20:54:17.130Z,8.90
2018-07-26T20:56:44.514Z,9.30
2018-07-26T20:59:11.923Z,9.83
2018-07-26T21:01:39.427Z,9.50
2018-07-26T21:04:06.787Z,9.43
2018-07-26T21:06:34.182Z,8.50
2018-07-26T21:09:01.511Z,9.90
2018-07-26T21:11:28.882Z,10.27
2018-07-26T21:13:56.193Z,9.53
2018-07-26T21:16:23.570Z,8.93
2018-07-26T21:18:50.964Z,9.47
2018-07-26T21:21:18.469Z,8.90
2018-07-26T21:23:46.124Z,10.20
2018-07-26T21:26:13.502Z,9.40
2018-07-26T21:28:40.826Z,9.30
2018-07-26T21:31:08.235Z,9.80
2018-07-26T21:33:35.607Z,9.10
2018-07-26T21:36:03.016Z,9.70
2018-07-26T21:38:30.497Z,9.70
2018-07-26T21:40:57.944Z,8.83
2018-07-26T21:43:25.451Z,10.07
2018-07-26T21:45:52.840Z,9.43
2018-07-26T21:48:20.499Z,9.77
2018-07-26T21:50:47.888Z,8.80
2018-07-26T21:53:22.038Z,8.87
2018-07-26T21:55:49.493Z,9.80
2018-07-26T21:58:16.768Z,10.00
2018-07-26T22:00:50.022Z,10.50
2018-07-26T22:03:17.436Z,9.63
2018-07-26T22:05:44.782Z,9.20
2018-07-26T22:09:15.679Z,10.37
2018-07-26T22:11:43.099Z,10.50
2018-07-26T22:14:10.615Z,10.70
2018-07-26T22:16:38.139Z,10.00
2018-07-26T22:19:05.610Z,10.30
2018-07-26T22:21:33.076Z,9.47
2018-07-26T22:24:00.466Z,10.37
2018-07-26T22:26:27.855Z,10.47
2018-07-26T22:28:55.248Z,9.90
2018-07-26T22:31:25.561Z,10.33
2018-07-26T22:33:52.950Z,10.30
2018-07-26T22:36:21.255Z,10.47
2018-07-26T22:38:49.343Z,9.93
2018-07-26T22:41:16.761Z,10.90
2018-07-26T22:43:44.274Z,10.40
2018-07-26T22:46:11.715Z,10.57
2018-07-26T22:48:39.075Z,11.30
2018-07-26T22:51:06.372Z,9.70
2018-07-26T22:53:33.759Z,10.80
2018-07-26T22:56:01.237Z,10.43
2018-07-26T22:58:28.657Z,10.63
2018-07-26T23:00:56.673Z,10.93
2018-07-26T23:03:24.231Z,11.40
2018-07-26T23:05:52.516Z,11.50
2018-07-26T23:08:20.406Z,10.87
2018-07-26T23:10:48.440Z,11.60
2018-07-26T23:13:16.240Z,11.97
2018-07-26T23:15:43.889Z,12.07
2018-07-26T23:18:11.845Z,11.73
2018-07-26T23:20:40.438Z,10.77
2018-07-26T23:23:10.160Z,11.40
2018-07-26T23:25:41.916Z,11.80
2018-07-26T23:28:10.106Z,11.20
2018-07-26T23:30:38.040Z,11.07
2018-07-26T23:33:06.355Z,11.40
2018-07-26T23:35:34.567Z,11.20
2018-07-26T23:38:02.365Z,10.90
2018-07-26T23:40:30.370Z,10.97
2018-07-26T23:42:58.453Z,11.37
2018-07-26T23:45:26.254Z,11.00
2018-07-26T23:47:53.629Z,10.13
2018-07-26T23:50:21.042Z,11.37
2018-07-26T23:52:48.364Z,11.70
2018-07-26T23:55:15.875Z,10.27
2018-07-26T23:57:43.289Z,11.10
