createdAt,value
2022-12-26T00:00:14.223Z,7.30
2022-12-26T00:01:11.379Z,7.40
2022-12-26T00:01:49.006Z,8.00
2022-12-26T00:02:23.218Z,7.50
2022-12-26T00:02:56.893Z,7.90
2022-12-26T00:03:31.008Z,8.60
2022-12-26T00:04:05.130Z,8.20
2022-12-26T00:04:51.462Z,7.70
2022-12-26T00:05:26.715Z,7.40
2022-12-26T00:06:00.325Z,8.50
2022-12-26T00:06:34.598Z,7.50
2022-12-26T00:07:08.170Z,8.20
2022-12-26T00:07:41.736Z,7.60
2022-12-26T00:08:14.969Z,8.10
2022-12-26T00:08:48.772Z,7.70
2022-12-26T00:09:22.248Z,7.40
2022-12-26T00:09:55.802Z,7.50
2022-12-26T00:10:29.076Z,7.10
2022-12-26T00:11:02.543Z,7.20
2022-12-26T00:11:36.990Z,6.90
2022-12-26T00:12:10.499Z,8.20
2022-12-26T00:12:43.997Z,8.70
2022-12-26T00:13:38.614Z,8.10
2022-12-26T00:14:14.086Z,7.30
2022-12-26T00:14:47.515Z,8.00
2022-12-26T00:15:21.021Z,7.50
2022-12-26T00:15:54.341Z,8.20
2022-12-26T00:16:28.436Z,7.80
2022-12-26T00:17:01.828Z,8.90
2022-12-26T00:17:35.594Z,9.00
2022-12-26T00:18:09.094Z,8.40
2022-12-26T00:18:43.489Z,8.70
2022-12-26T00:19:16.762Z,8.00
2022-12-26T00:19:50.138Z,7.60
2022-12-26T00:20:23.645Z,7.80
2022-12-26T00:20:57.104Z,7.70
2022-12-26T00:21:31.207Z,8.10
2022-12-26T00:22:05.579Z,7.40
2022-12-26T00:22:38.748Z,8.60
2022-12-26T00:23:12.204Z,7.40
2022-12-26T00:23:46.677Z,7.90
2022-12-26T00:24:20.298Z,7.60
2022-12-26T00:24:53.622Z,7.00
2022-12-26T00:25:27.283Z,7.80
2022-12-26T00:26:05.506Z,7.20
2022-12-26T00:26:39.678Z,6.70
2022-12-26T00:27:13.107Z,6.20
2022-12-26T00:27:46.347Z,7.40
2022-12-26T00:28:19.877Z,7.60
2022-12-26T00:28:55.155Z,7.30
2022-12-26T00:29:28.673Z,8.30
2022-12-26T00:30:02.134Z,8.00
2022-12-26T00:30:38.635Z,8.50
2022-12-26T00:31:15.728Z,8.50
2022-12-26T00:31:50.170Z,7.60
2022-12-26T00:32:23.691Z,8.70
2022-12-26T00:32:57.099Z,10.00
2022-12-26T00:33:30.491Z,8.70
2022-12-26T00:34:03.962Z,9.10
2022-12-26T00:34:37.488Z,8.70
2022-12-26T00:35:10.993Z,8.90
2022-12-26T00:35:44.395Z,9.20
2022-12-26T00:36:24.281Z,8.90
2022-12-26T00:36:57.752Z,9.10
2022-12-26T00:37:31.082Z,9.90
2022-12-26T00:38:04.452Z,9.50
2022-12-26T00:38:40.112Z,9.30
2022-12-26T00:39:13.593Z,10.10
2022-12-26T00:39:47.065Z,8.60
2022-12-26T00:40:20.456Z,8.40
2022-12-26T00:40:53.835Z,9.70
2022-12-26T00:41:28.017Z,10.90
2022-12-26T00:42:01.311Z,12.20
2022-12-26T00:42:34.933Z,11.30
2022-12-26T00:43:08.457Z,11.20
2022-12-26T00:43:41.876Z,11.30
2022-12-26T00:44:15.189Z,10.90
2022-12-26T00:44:48.698Z,12.40
2022-12-26T00:45:22.349Z,12.30
2022-12-26T00:45:55.815Z,12.50
2022-12-26T00:46:29.499Z,13.50
2022-12-26T00:47:03.261Z,11.00
2022-12-26T00:47:36.846Z,11.70
2022-12-26T00:48:10.376Z,10.20
2022-12-26T00:48:44.350Z,9.70
2022-12-26T00:49:17.555Z,9.40
2022-12-26T00:50:13.028Z,9.60
2022-12-26T00:50:44.006Z,9.60
2022-12-26T00:51:17.895Z,8.50
2022-12-26T00:51:51.251Z,9.30
2022-12-26T00:52:24.554Z,8.80
2022-12-26T00:52:58.027Z,9.30
2022-12-26T00:53:31.593Z,10.80
2022-12-26T00:54:05.005Z,10.10
2022-12-26T00:54:38.765Z,10.40
2022-12-26T00:55:12.293Z,9.20
2022-12-26T00:55:45.773Z,9.30
2022-12-26T00:56:19.199Z,10.00
2022-12-26T00:56:52.603Z,9.60
2022-12-26T00:57:26.025Z,10.50
2022-12-26T00:57:59.466Z,11.30
2022-12-26T00:58:33.121Z,10.30
2022-12-26T00:59:06.544Z,10.00
2022-12-26T00:59:40.109Z,8.90
2022-12-26T01:00:14.173Z,8.80
2022-12-26T01:00:48.378Z,9.20
2022-12-26T01:01:23.549Z,9.60
2022-12-26T01:01:57.402Z,8.40
2022-12-26T01:02:40.092Z,9.70
2022-12-26T01:03:14.877Z,9.60
2022-12-26T01:03:49.434Z,10.30
2022-12-26T01:04:23.014Z,9.90
2022-12-26T01:04:56.525Z,8.70
2022-12-26T01:05:30.270Z,9.40
2022-12-26T01:06:05.235Z,9.40
2022-12-26T01:06:38.608Z,9.80
2022-12-26T01:07:11.903Z,9.50
2022-12-26T01:08:22.020Z,8.90
2022-12-26T01:08:39.074Z,9.30
2022-12-26T01:09:14.064Z,9.00
2022-12-26T01:09:47.249Z,8.80
2022-12-26T01:10:20.712Z,8.50
2022-12-26T01:10:54.217Z,8.20
2022-12-26T01:11:43.223Z,7.70
2022-12-26T01:12:16.756Z,8.10
2022-12-26T01:12:50.041Z,7.70
2022-12-26T01:13:23.505Z,8.00
2022-12-26T01:13:56.833Z,7.80
2022-12-26T01:14:30.361Z,8.10
2022-12-26T01:15:04.761Z,8.00
2022-12-26T01:15:38.499Z,8.50
2022-12-26T01:16:11.968Z,7.50
2022-12-26T01:16:47.486Z,7.90
2022-12-26T01:17:20.973Z,8.30
2022-12-26T01:17:54.412Z,8.40
2022-12-26T01:18:28.227Z,8.00
2022-12-26T01:19:01.907Z,7.80
2022-12-26T01:19:35.531Z,7.80
2022-12-26T01:20:09.708Z,8.00
2022-12-26T01:20:43.079Z,8.00
2022-12-26T01:21:16.485Z,8.00
2022-12-26T01:21:50.061Z,7.90
2022-12-26T01:22:24.556Z,7.80
2022-12-26T01:22:57.787Z,8.00
2022-12-26T01:23:31.371Z,8.50
2022-12-26T01:24:05.786Z,8.20
2022-12-26T01:24:39.390Z,8.10
2022-12-26T01:25:12.895Z,8.50
2022-12-26T01:26:16.404Z,8.00
2022-12-26T01:26:39.684Z,8.30
2022-12-26T01:27:13.324Z,7.90
2022-12-26T01:27:46.728Z,8.50
2022-12-26T01:28:20.436Z,8.50
2022-12-26T01:28:54.101Z,8.00
2022-12-26T01:29:27.331Z,8.30
2022-12-26T01:30:00.768Z,7.80
2022-12-26T01:30:34.349Z,7.60
2022-12-26T01:31:07.883Z,8.10
2022-12-26T01:31:41.617Z,7.80
2022-12-26T01:32:15.570Z,8.30
2022-12-26T01:32:48.771Z,7.00
2022-12-26T01:33:22.082Z,7.00
2022-12-26T01:33:55.508Z,7.60
2022-12-26T01:34:28.969Z,7.00
2022-12-26T01:35:02.319Z,8.00
2022-12-26T01:35:35.617Z,8.60
2022-12-26T01:36:09.364Z,8.50
2022-12-26T01:36:42.868Z,7.90
2022-12-26T01:37:17.282Z,8.60
2022-12-26T01:37:50.768Z,8.20
2022-12-26T01:38:25.254Z,8.30
2022-12-26T01:38:58.900Z,9.40
2022-12-26T01:39:32.542Z,8.20
2022-12-26T01:40:06.661Z,9.10
2022-12-26T01:40:43.694Z,8.50
2022-12-26T01:41:17.532Z,9.40
2022-12-26T01:41:51.189Z,8.00
2022-12-26T01:42:26.675Z,8.20
2022-12-26T01:43:00.132Z,7.60
2022-12-26T01:43:50.915Z,9.20
2022-12-26T01:44:55.428Z,8.40
2022-12-26T01:45:31.407Z,8.30
2022-12-26T01:46:04.899Z,9.00
2022-12-26T01:46:39.959Z,7.90
2022-12-26T01:47:14.684Z,8.50
2022-12-26T01:47:51.979Z,8.20
2022-12-26T01:48:34.694Z,7.30
2022-12-26T01:49:26.650Z,8.20
2022-12-26T01:50:00.177Z,8.30
2022-12-26T01:50:33.512Z,7.80
2022-12-26T01:51:07.858Z,8.70
2022-12-26T01:51:46.576Z,7.10
2022-12-26T01:52:49.603Z,8.10
2022-12-26T01:53:30.916Z,8.30
2022-12-26T01:54:41.335Z,7.80
2022-12-26T01:55:03.623Z,7.20
2022-12-26T01:55:38.192Z,7.70
2022-12-26T01:56:16.187Z,6.60
2022-12-26T01:56:49.760Z,7.80
2022-12-26T01:57:28.252Z,7.00
2022-12-26T01:58:10.740Z,7.60
2022-12-26T01:59:06.544Z,6.80
2022-12-26T01:59:41.947Z,8.10
2022-12-26T02:00:16.001Z,6.70
2022-12-26T02:00:49.757Z,7.00
2022-12-26T02:01:30.210Z,7.20
2022-12-26T02:02:04.339Z,7.10
2022-12-26T02:02:57.869Z,6.50
2022-12-26T02:03:50.951Z,6.50
2022-12-26T02:04:53.630Z,6.20
2022-12-26T02:05:35.728Z,6.50
2022-12-26T02:06:10.670Z,6.70
2022-12-26T02:06:44.239Z,6.80
2022-12-26T02:07:17.908Z,6.80
2022-12-26T02:07:51.346Z,6.90
2022-12-26T02:08:29.508Z,6.20
2022-12-26T02:09:03.323Z,6.50
2022-12-26T02:09:37.611Z,5.90
2022-12-26T02:10:20.475Z,6.10
2022-12-26T02:11:04.077Z,6.20
2022-12-26T02:11:50.349Z,6.50
2022-12-26T02:12:45.026Z,5.60
2022-12-26T02:13:20.232Z,6.00
2022-12-26T02:13:54.191Z,6.60
2022-12-26T02:14:28.193Z,6.30
2022-12-26T02:15:03.163Z,6.50
2022-12-26T02:15:36.752Z,6.70
2022-12-26T02:16:15.222Z,6.60
2022-12-26T02:16:48.644Z,7.40
2022-12-26T02:17:22.243Z,6.30
2022-12-26T02:17:55.657Z,6.60
2022-12-26T02:18:28.919Z,6.70
2022-12-26T02:19:02.898Z,7.80
2022-12-26T02:20:07.023Z,7.00
2022-12-26T02:21:12.242Z,7.20
2022-12-26T02:21:55.490Z,6.70
2022-12-26T02:22:54.847Z,7.40
2022-12-26T02:23:37.157Z,7.20
2022-12-26T02:24:51.877Z,6.80
2022-12-26T02:25:25.143Z,6.60
2022-12-26T02:26:26.477Z,6.40
2022-12-26T02:27:45.283Z,7.40
2022-12-26T02:28:40.284Z,6.00
2022-12-26T02:29:51.666Z,7.00
2022-12-26T02:30:28.818Z,6.90
2022-12-26T02:31:10.198Z,7.80
2022-12-26T02:31:53.315Z,7.70
2022-12-26T02:32:51.743Z,7.20
2022-12-26T02:33:55.166Z,6.80
2022-12-26T02:34:35.708Z,7.10
2022-12-26T02:35:46.662Z,6.70
2022-12-26T02:37:01.824Z,7.70
2022-12-26T02:37:53.530Z,6.70
2022-12-26T02:38:47.227Z,7.30
2022-12-26T02:39:50.609Z,7.20
2022-12-26T02:40:53.489Z,7.40
2022-12-26T02:42:13.218Z,7.30
2022-12-26T02:43:03.786Z,7.20
2022-12-26T02:44:01.072Z,7.30
2022-12-26T02:45:07.810Z,7.50
2022-12-26T02:46:27.805Z,7.40
2022-12-26T02:47:14.371Z,7.00
2022-12-26T02:48:09.222Z,7.40
2022-12-26T02:49:13.816Z,7.70
2022-12-26T02:50:24.053Z,6.40
2022-12-26T02:51:23.897Z,7.50
2022-12-26T02:52:18.815Z,7.00
2022-12-26T02:53:28.986Z,6.60
2022-12-26T02:54:28.404Z,7.20
2022-12-26T02:55:36.355Z,7.10
2022-12-26T02:56:54.428Z,7.50
2022-12-26T02:58:00.573Z,7.80
2022-12-26T02:59:10.508Z,7.70
2022-12-26T03:00:36.784Z,7.60
2022-12-26T03:01:44.269Z,7.90
2022-12-26T03:02:43.598Z,7.50
2022-12-26T03:03:40.513Z,8.00
2022-12-26T03:04:36.376Z,6.80
2022-12-26T03:05:44.432Z,7.80
2022-12-26T03:06:46.977Z,6.80
2022-12-26T03:07:44.842Z,7.40
2022-12-26T03:09:02.970Z,8.20
2022-12-26T03:09:58.711Z,7.70
2022-12-26T03:10:56.655Z,7.50
2022-12-26T03:11:55.873Z,8.00
2022-12-26T03:12:56.878Z,8.00
2022-12-26T03:13:37.247Z,7.60
2022-12-26T03:14:18.349Z,8.20
2022-12-26T03:15:02.891Z,7.40
2022-12-26T03:16:22.793Z,9.10
2022-12-26T03:17:22.604Z,8.10
2022-12-26T03:18:04.464Z,8.60
2022-12-26T03:18:59.235Z,7.90
2022-12-26T03:19:37.586Z,8.70
2022-12-26T03:20:34.956Z,8.10
2022-12-26T03:21:10.511Z,8.50
2022-12-26T03:21:46.122Z,8.30
2022-12-26T03:22:31.993Z,8.30
2022-12-26T03:23:14.434Z,8.50
2022-12-26T03:23:50.499Z,7.90
2022-12-26T03:24:25.588Z,8.00
2022-12-26T03:25:21.300Z,7.60
2022-12-26T03:26:25.418Z,7.70
2022-12-26T03:26:58.953Z,7.60
2022-12-26T03:27:34.415Z,8.00
2022-12-26T03:28:08.563Z,7.40
2022-12-26T03:28:44.012Z,7.00
2022-12-26T03:29:40.021Z,7.60
2022-12-26T03:30:45.465Z,7.40
2022-12-26T03:31:19.333Z,8.30
2022-12-26T03:31:52.720Z,8.10
2022-12-26T03:32:26.131Z,7.70
2022-12-26T03:33:00.099Z,8.00
2022-12-26T03:33:56.110Z,8.40
2022-12-26T03:34:29.957Z,7.80
2022-12-26T03:35:13.249Z,8.30
2022-12-26T03:35:46.690Z,8.10
2022-12-26T03:36:39.820Z,7.10
2022-12-26T03:37:19.046Z,8.00
2022-12-26T03:38:02.315Z,6.60
2022-12-26T03:38:56.193Z,7.00
2022-12-26T03:40:16.080Z,7.10
2022-12-26T03:41:41.984Z,6.40
2022-12-26T03:42:53.279Z,6.30
2022-12-26T03:44:19.948Z,6.50
2022-12-26T03:45:22.307Z,5.80
2022-12-26T03:46:23.348Z,6.00
2022-12-26T03:47:24.526Z,6.60
2022-12-26T03:48:38.992Z,6.40
2022-12-26T03:49:55.774Z,6.20
2022-12-26T03:50:54.662Z,5.70
2022-12-26T03:51:54.513Z,5.90
2022-12-26T03:52:52.789Z,5.70
2022-12-26T03:53:53.256Z,6.40
2022-12-26T03:55:23.564Z,5.90
2022-12-26T03:56:32.920Z,6.30
2022-12-26T03:57:30.013Z,6.20
2022-12-26T03:58:36.589Z,6.20
2022-12-26T03:59:33.875Z,6.30
2022-12-26T04:00:29.992Z,6.60
2022-12-26T04:01:29.292Z,5.80
2022-12-26T04:02:26.076Z,6.40
2022-12-26T04:03:25.194Z,6.30
2022-12-26T04:04:20.293Z,6.40
2022-12-26T04:05:15.630Z,6.20
2022-12-26T04:06:11.725Z,6.70
2022-12-26T04:07:12.820Z,6.90
2022-12-26T04:08:18.206Z,7.40
2022-12-26T04:09:18.390Z,7.40
2022-12-26T04:10:36.460Z,6.70
2022-12-26T04:11:35.490Z,7.70
2022-12-26T04:12:35.404Z,7.00
2022-12-26T04:13:38.096Z,6.50
2022-12-26T04:14:52.151Z,7.00
2022-12-26T04:16:02.571Z,6.00
2022-12-26T04:17:27.219Z,6.50
2022-12-26T04:18:32.231Z,6.80
2022-12-26T04:19:50.951Z,5.70
2022-12-26T04:20:43.969Z,6.50
2022-12-26T04:21:44.903Z,7.30
2022-12-26T04:22:53.994Z,6.40
2022-12-26T04:24:01.686Z,6.00
2022-12-26T04:25:00.933Z,6.10
2022-12-26T04:25:58.843Z,6.00
2022-12-26T04:27:02.793Z,5.40
2022-12-26T04:27:54.810Z,5.70
2022-12-26T04:28:46.907Z,6.70
2022-12-26T04:29:39.218Z,6.60
2022-12-26T04:30:31.036Z,6.20
2022-12-26T04:31:55.864Z,5.70
2022-12-26T04:33:07.362Z,5.40
2022-12-26T04:34:11.811Z,4.70
2022-12-26T04:35:39.714Z,4.70
2022-12-26T04:36:43.384Z,5.20
2022-12-26T04:37:43.318Z,5.20
2022-12-26T04:38:41.034Z,4.70
2022-12-26T04:39:37.157Z,4.60
2022-12-26T04:40:37.001Z,5.10
2022-12-26T04:41:31.407Z,5.00
2022-12-26T04:42:25.228Z,5.20
2022-12-26T04:43:49.519Z,5.10
2022-12-26T04:44:13.687Z,5.10
2022-12-26T04:44:50.181Z,5.50
2022-12-26T04:45:24.235Z,4.90
2022-12-26T04:45:58.046Z,5.50
2022-12-26T04:46:33.200Z,5.50
2022-12-26T04:47:07.424Z,5.00
2022-12-26T04:48:01.208Z,5.50
2022-12-26T04:49:00.965Z,4.60
2022-12-26T04:50:04.899Z,4.40
2022-12-26T04:50:50.808Z,4.90
2022-12-26T04:51:24.599Z,5.30
2022-12-26T04:52:00.268Z,7.20
2022-12-26T04:52:52.157Z,6.70
2022-12-26T04:53:25.512Z,7.00
2022-12-26T04:53:58.762Z,6.20
2022-12-26T04:54:32.640Z,6.60
2022-12-26T04:55:06.208Z,6.40
2022-12-26T04:55:39.586Z,6.40
2022-12-26T04:56:13.415Z,6.60
2022-12-26T04:56:46.888Z,5.50
2022-12-26T04:57:20.528Z,5.90
2022-12-26T04:57:54.307Z,5.50
2022-12-26T04:58:27.785Z,5.10
2022-12-26T04:59:01.241Z,4.50
2022-12-26T04:59:34.855Z,5.90
2022-12-26T05:00:09.112Z,4.70
2022-12-26T05:00:42.513Z,4.50
2022-12-26T05:01:34.746Z,4.90
2022-12-26T05:02:27.878Z,4.80
2022-12-26T05:03:20.135Z,4.50
2022-12-26T05:04:12.568Z,4.50
2022-12-26T05:05:04.365Z,4.30
2022-12-26T05:06:06.431Z,4.80
2022-12-26T05:06:58.327Z,4.50
2022-12-26T05:07:53.784Z,4.20
2022-12-26T05:08:56.822Z,4.40
2022-12-26T05:09:36.567Z,4.60
2022-12-26T05:10:17.179Z,4.60
2022-12-26T05:10:50.524Z,4.70
2022-12-26T05:11:24.719Z,4.70
2022-12-26T05:11:58.292Z,5.10
2022-12-26T05:12:31.586Z,4.60
2022-12-26T05:13:05.034Z,5.10
2022-12-26T05:13:38.907Z,4.60
2022-12-26T05:14:12.261Z,4.50
2022-12-26T05:14:45.832Z,4.90
2022-12-26T05:15:19.457Z,4.80
2022-12-26T05:16:11.730Z,4.70
2022-12-26T05:17:03.860Z,4.70
2022-12-26T05:17:55.923Z,4.70
2022-12-26T05:18:47.827Z,5.00
2022-12-26T05:19:39.868Z,4.60
2022-12-26T05:20:32.457Z,4.30
2022-12-26T05:21:29.128Z,4.70
2022-12-26T05:22:23.617Z,4.80
2022-12-26T05:23:18.816Z,4.70
2022-12-26T05:24:10.918Z,4.20
2022-12-26T05:25:21.600Z,5.00
2022-12-26T05:26:14.213Z,4.40
2022-12-26T05:27:06.467Z,4.90
2022-12-26T05:28:02.466Z,4.70
2022-12-26T05:28:42.108Z,5.10
2022-12-26T05:29:15.433Z,4.90
2022-12-26T05:29:48.852Z,4.70
2022-12-26T05:30:23.081Z,4.90
2022-12-26T05:30:57.017Z,5.00
2022-12-26T05:31:35.560Z,5.30
2022-12-26T05:32:10.285Z,5.00
2022-12-26T05:33:02.434Z,4.80
2022-12-26T05:33:54.373Z,4.80
2022-12-26T05:34:27.668Z,5.00
2022-12-26T05:35:00.987Z,5.60
2022-12-26T05:35:35.705Z,4.70
2022-12-26T05:36:10.588Z,5.20
2022-12-26T05:36:56.881Z,5.20
2022-12-26T05:37:30.300Z,4.60
2022-12-26T05:38:03.741Z,5.00
2022-12-26T05:38:37.565Z,5.40
2022-12-26T05:39:11.015Z,5.50
2022-12-26T05:39:44.348Z,5.00
2022-12-26T05:40:17.760Z,4.90
2022-12-26T05:40:51.201Z,5.40
2022-12-26T05:41:24.924Z,5.20
2022-12-26T05:41:58.371Z,5.70
2022-12-26T05:42:31.709Z,5.60
2022-12-26T05:43:05.033Z,4.90
2022-12-26T05:43:38.448Z,5.50
2022-12-26T05:44:12.457Z,4.80
2022-12-26T05:44:45.787Z,5.00
2022-12-26T05:45:20.693Z,5.00
2022-12-26T05:45:54.012Z,4.80
2022-12-26T05:46:27.497Z,5.00
2022-12-26T05:47:00.859Z,5.10
2022-12-26T05:47:34.193Z,5.90
2022-12-26T05:48:07.395Z,6.40
2022-12-26T05:48:40.857Z,5.10
2022-12-26T05:49:14.456Z,5.30
2022-12-26T05:49:47.928Z,5.70
2022-12-26T05:50:21.233Z,4.50
2022-12-26T05:51:02.757Z,4.30
2022-12-26T05:51:36.421Z,5.40
2022-12-26T05:52:09.919Z,4.40
2022-12-26T05:52:43.344Z,4.50
2022-12-26T05:53:16.635Z,3.80
2022-12-26T05:53:51.050Z,3.90
2022-12-26T05:54:24.427Z,3.90
2022-12-26T05:54:57.692Z,3.90
2022-12-26T05:55:30.958Z,3.90
2022-12-26T05:56:14.950Z,3.60
2022-12-26T05:56:49.583Z,4.10
2022-12-26T05:57:23.124Z,4.00
2022-12-26T05:57:56.990Z,4.00
2022-12-26T05:58:30.462Z,4.20
2022-12-26T05:59:03.800Z,4.00
2022-12-26T05:59:37.435Z,4.30
2022-12-26T06:00:11.892Z,3.60
2022-12-26T06:00:45.488Z,3.50
2022-12-26T06:01:21.064Z,3.40
2022-12-26T06:01:54.748Z,3.60
2022-12-26T06:02:30.825Z,3.20
2022-12-26T06:03:04.505Z,3.20
2022-12-26T06:03:39.260Z,3.40
2022-12-26T06:04:12.721Z,3.30
2022-12-26T06:04:46.520Z,3.10
2022-12-26T06:05:20.187Z,3.30
2022-12-26T06:05:56.692Z,3.10
2022-12-26T06:06:30.328Z,3.20
2022-12-26T06:07:04.211Z,3.20
2022-12-26T06:07:37.798Z,3.00
2022-12-26T06:08:11.474Z,3.40
2022-12-26T06:08:48.674Z,3.30
2022-12-26T06:09:25.274Z,3.00
2022-12-26T06:09:59.315Z,3.70
2022-12-26T06:10:33.024Z,3.10
2022-12-26T06:11:13.503Z,3.20
2022-12-26T06:11:49.103Z,2.50
2022-12-26T06:12:22.897Z,2.90
2022-12-26T06:12:57.323Z,3.10
2022-12-26T06:13:30.700Z,3.00
2022-12-26T06:14:05.280Z,4.10
2022-12-26T06:14:38.911Z,3.40
2022-12-26T06:15:13.165Z,3.50
2022-12-26T06:15:46.654Z,3.70
2022-12-26T06:16:20.610Z,3.90
2022-12-26T06:16:54.058Z,3.00
2022-12-26T06:17:27.526Z,3.50
2022-12-26T06:18:01.100Z,3.60
2022-12-26T06:18:35.131Z,3.60
2022-12-26T06:19:08.837Z,4.10
2022-12-26T06:19:46.727Z,3.70
2022-12-26T06:20:20.583Z,3.80
2022-12-26T06:20:54.082Z,4.10
2022-12-26T06:21:27.652Z,4.40
2022-12-26T06:22:01.109Z,5.00
2022-12-26T06:22:34.452Z,5.30
2022-12-26T06:23:07.854Z,4.20
2022-12-26T06:23:41.789Z,8.30
2022-12-26T06:24:15.150Z,7.40
2022-12-26T06:24:48.753Z,12.50
2022-12-26T06:25:22.067Z,15.90
2022-12-26T06:25:56.884Z,16.70
2022-12-26T06:26:30.381Z,15.90
2022-12-26T06:27:04.015Z,17.80
2022-12-26T06:27:37.375Z,9.60
2022-12-26T06:28:10.754Z,6.80
2022-12-26T06:28:44.601Z,6.80
2022-12-26T06:29:18.466Z,7.30
2022-12-26T06:29:52.414Z,7.20
2022-12-26T06:30:26.316Z,6.80
2022-12-26T06:31:08.614Z,6.90
2022-12-26T06:31:42.387Z,11.30
2022-12-26T06:32:15.864Z,16.90
2022-12-26T06:32:49.182Z,21.00
2022-12-26T06:33:22.795Z,16.60
2022-12-26T06:34:02.293Z,14.70
2022-12-26T06:34:35.579Z,16.40
2022-12-26T06:35:09.090Z,12.90
2022-12-26T06:35:42.598Z,15.10
2022-12-26T06:36:20.141Z,13.50
2022-12-26T06:36:55.697Z,14.10
2022-12-26T06:37:29.185Z,12.80
2022-12-26T06:38:02.730Z,14.90
2022-12-26T06:38:36.545Z,18.90
2022-12-26T06:39:09.992Z,17.80
2022-12-26T06:39:43.400Z,14.90
2022-12-26T06:40:16.846Z,12.10
2022-12-26T06:40:50.133Z,17.20
2022-12-26T06:41:25.220Z,19.60
2022-12-26T06:41:58.754Z,16.20
2022-12-26T06:42:32.161Z,15.30
2022-12-26T06:43:05.735Z,13.80
2022-12-26T06:43:39.313Z,16.10
2022-12-26T06:44:17.897Z,13.20
2022-12-26T06:44:52.439Z,9.10
2022-12-26T06:45:25.966Z,8.60
2022-12-26T06:46:01.282Z,8.80
2022-12-26T06:46:34.767Z,9.80
2022-12-26T06:47:08.182Z,9.70
2022-12-26T06:47:41.598Z,13.10
2022-12-26T06:48:15.378Z,18.40
2022-12-26T06:48:49.138Z,21.30
2022-12-26T06:49:32.470Z,12.10
2022-12-26T06:50:07.490Z,9.80
2022-12-26T06:50:41.004Z,7.90
2022-12-26T06:51:17.522Z,5.80
2022-12-26T06:51:50.938Z,5.00
2022-12-26T06:52:24.414Z,5.10
2022-12-26T06:52:57.875Z,5.10
2022-12-26T06:53:31.385Z,4.10
2022-12-26T06:54:05.253Z,3.80
2022-12-26T06:54:38.803Z,2.90
2022-12-26T06:55:12.251Z,3.60
2022-12-26T06:55:45.603Z,3.10
2022-12-26T06:56:25.017Z,3.30
2022-12-26T06:56:58.474Z,2.80
2022-12-26T06:57:32.014Z,2.80
2022-12-26T06:58:05.368Z,2.80
2022-12-26T06:58:38.963Z,2.50
2022-12-26T06:59:12.549Z,2.80
2022-12-26T06:59:46.174Z,2.60
2022-12-26T07:00:20.020Z,3.20
2022-12-26T07:00:53.370Z,2.50
2022-12-26T07:01:29.797Z,2.60
2022-12-26T07:02:03.434Z,3.10
2022-12-26T07:02:37.322Z,3.80
2022-12-26T07:03:12.043Z,3.80
2022-12-26T07:03:51.155Z,3.10
2022-12-26T07:04:25.353Z,2.20
2022-12-26T07:04:58.737Z,2.90
2022-12-26T07:05:32.156Z,2.20
2022-12-26T07:06:17.167Z,2.50
2022-12-26T07:06:50.986Z,3.20
2022-12-26T07:07:24.474Z,3.50
2022-12-26T07:07:57.931Z,3.70
2022-12-26T07:08:31.517Z,5.40
2022-12-26T07:09:17.327Z,5.40
2022-12-26T07:09:50.990Z,5.20
2022-12-26T07:10:24.398Z,5.30
2022-12-26T07:10:58.219Z,4.70
2022-12-26T07:11:34.736Z,3.70
2022-12-26T07:12:08.334Z,4.00
2022-12-26T07:12:41.851Z,3.90
2022-12-26T07:13:15.300Z,4.40
2022-12-26T07:13:48.927Z,4.10
2022-12-26T07:14:22.234Z,4.30
2022-12-26T07:15:01.348Z,4.10
2022-12-26T07:15:35.552Z,4.50
2022-12-26T07:16:09.180Z,4.00
2022-12-26T07:16:44.671Z,11.40
2022-12-26T07:17:18.182Z,15.80
2022-12-26T07:17:53.125Z,13.30
2022-12-26T07:18:26.791Z,9.60
2022-12-26T07:19:00.197Z,5.40
2022-12-26T07:19:33.585Z,4.40
2022-12-26T07:20:08.763Z,4.80
2022-12-26T07:20:42.216Z,5.50
2022-12-26T07:21:17.055Z,6.60
2022-12-26T07:21:51.205Z,8.80
2022-12-26T07:22:24.640Z,9.10
2022-12-26T07:22:58.157Z,7.90
2022-12-26T07:23:32.224Z,5.60
2022-12-26T07:24:06.404Z,6.10
2022-12-26T07:24:39.861Z,5.00
2022-12-26T07:25:13.251Z,5.40
2022-12-26T07:25:49.139Z,5.60
2022-12-26T07:26:24.130Z,12.50
2022-12-26T07:26:57.819Z,7.30
2022-12-26T07:27:31.353Z,5.00
2022-12-26T07:28:05.341Z,4.70
2022-12-26T07:28:39.034Z,5.40
2022-12-26T07:29:13.496Z,4.50
2022-12-26T07:29:47.837Z,5.30
2022-12-26T07:30:21.560Z,5.20
2022-12-26T07:30:55.879Z,6.10
2022-12-26T07:31:29.529Z,6.30
2022-12-26T07:32:03.100Z,7.30
2022-12-26T07:32:36.673Z,5.10
2022-12-26T07:33:10.243Z,3.90
2022-12-26T07:33:43.933Z,3.60
2022-12-26T07:34:17.250Z,3.50
2022-12-26T07:34:50.761Z,3.00
2022-12-26T07:35:24.199Z,3.40
2022-12-26T07:36:05.890Z,4.60
2022-12-26T07:36:40.312Z,6.70
2022-12-26T07:37:13.917Z,5.40
2022-12-26T07:37:47.425Z,4.30
2022-12-26T07:38:20.966Z,5.30
2022-12-26T07:38:54.621Z,6.10
2022-12-26T07:39:27.992Z,6.10
2022-12-26T07:40:01.473Z,5.50
2022-12-26T07:40:34.918Z,8.90
2022-12-26T07:41:47.103Z,9.00
2022-12-26T07:42:21.956Z,10.30
2022-12-26T07:42:55.304Z,10.80
2022-12-26T07:43:28.864Z,6.20
2022-12-26T07:44:02.356Z,6.00
2022-12-26T07:44:35.743Z,6.60
2022-12-26T07:45:09.737Z,6.70
2022-12-26T07:45:45.792Z,5.50
2022-12-26T07:46:20.259Z,4.30
2022-12-26T07:46:53.859Z,4.30
2022-12-26T07:47:27.166Z,4.40
2022-12-26T07:48:00.717Z,7.20
2022-12-26T07:48:34.242Z,5.70
2022-12-26T07:49:08.470Z,5.80
2022-12-26T07:49:42.163Z,6.80
2022-12-26T07:50:15.705Z,6.10
2022-12-26T07:50:51.190Z,6.30
2022-12-26T07:51:29.090Z,5.30
2022-12-26T07:52:02.756Z,4.60
2022-12-26T07:52:36.709Z,5.10
2022-12-26T07:53:10.388Z,5.50
2022-12-26T07:53:43.966Z,6.20
2022-12-26T07:54:18.254Z,5.50
2022-12-26T07:54:51.744Z,6.00
2022-12-26T07:55:25.413Z,7.40
2022-12-26T07:56:02.498Z,5.90
2022-12-26T07:56:36.415Z,5.30
2022-12-26T07:57:46.224Z,6.00
2022-12-26T07:58:03.386Z,5.70
2022-12-26T07:58:36.909Z,6.10
2022-12-26T07:59:15.842Z,6.40
2022-12-26T07:59:53.233Z,5.80
2022-12-26T08:00:27.334Z,5.10
2022-12-26T08:01:02.444Z,5.60
2022-12-26T08:01:36.206Z,5.20
2022-12-26T08:02:11.405Z,6.10
2022-12-26T08:02:45.910Z,5.10
2022-12-26T08:03:19.669Z,5.20
2022-12-26T08:03:53.725Z,5.90
2022-12-26T08:04:27.940Z,5.40
2022-12-26T08:05:01.514Z,6.70
2022-12-26T08:05:35.448Z,7.60
2022-12-26T08:06:12.146Z,7.40
2022-12-26T08:06:47.387Z,5.90
2022-12-26T08:07:20.918Z,5.30
2022-12-26T08:07:54.596Z,4.70
2022-12-26T08:08:28.479Z,4.90
2022-12-26T08:09:01.978Z,7.10
2022-12-26T08:09:35.769Z,6.40
2022-12-26T08:10:10.031Z,5.50
2022-12-26T08:10:43.846Z,5.40
2022-12-26T08:11:20.790Z,5.50
2022-12-26T08:11:54.295Z,5.60
2022-12-26T08:12:27.730Z,6.40
2022-12-26T08:13:01.227Z,5.40
2022-12-26T08:13:35.841Z,4.40
2022-12-26T08:14:11.775Z,5.10
2022-12-26T08:14:45.531Z,5.60
2022-12-26T08:15:19.037Z,5.30
2022-12-26T08:15:52.865Z,5.70
2022-12-26T08:16:26.588Z,5.80
2022-12-26T08:17:00.087Z,5.90
2022-12-26T08:17:34.343Z,5.20
2022-12-26T08:18:08.321Z,5.30
2022-12-26T08:18:42.496Z,6.00
2022-12-26T08:19:16.423Z,7.90
2022-12-26T08:19:50.180Z,7.10
2022-12-26T08:20:23.785Z,5.20
2022-12-26T08:20:59.065Z,6.20
2022-12-26T08:21:32.761Z,4.60
2022-12-26T08:22:06.556Z,4.60
2022-12-26T08:22:40.147Z,5.30
2022-12-26T08:23:13.745Z,4.70
2022-12-26T08:23:48.701Z,4.60
2022-12-26T08:24:22.355Z,5.20
2022-12-26T08:24:55.868Z,4.70
2022-12-26T08:25:29.692Z,5.00
2022-12-26T08:26:13.732Z,5.50
2022-12-26T08:26:47.399Z,5.70
2022-12-26T08:27:20.925Z,5.10
2022-12-26T08:27:54.587Z,7.00
2022-12-26T08:28:28.219Z,9.40
2022-12-26T08:29:01.793Z,7.10
2022-12-26T08:29:35.335Z,8.00
2022-12-26T08:30:09.915Z,6.50
2022-12-26T08:30:44.510Z,6.10
2022-12-26T08:31:20.040Z,5.20
2022-12-26T08:31:54.075Z,5.00
2022-12-26T08:32:27.812Z,5.90
2022-12-26T08:33:01.619Z,6.70
2022-12-26T08:33:36.246Z,5.20
2022-12-26T08:34:10.379Z,5.10
2022-12-26T08:34:44.357Z,5.00
2022-12-26T08:35:18.362Z,4.50
2022-12-26T08:35:51.880Z,4.80
2022-12-26T08:36:25.851Z,4.80
2022-12-26T08:36:59.695Z,5.10
2022-12-26T08:37:34.572Z,4.00
2022-12-26T08:38:08.730Z,4.20
2022-12-26T08:38:42.627Z,4.60
2022-12-26T08:39:16.338Z,4.00
2022-12-26T08:39:52.967Z,4.30
2022-12-26T08:40:41.913Z,3.30
2022-12-26T08:41:18.140Z,3.60
2022-12-26T08:41:52.759Z,4.10
2022-12-26T08:42:26.329Z,3.80
2022-12-26T08:43:21.431Z,3.80
2022-12-26T08:44:48.247Z,3.80
2022-12-26T08:45:21.845Z,4.00
2022-12-26T08:46:04.268Z,3.90
2022-12-26T08:46:38.188Z,5.30
2022-12-26T08:47:12.293Z,6.60
2022-12-26T08:47:46.121Z,7.00
2022-12-26T08:48:19.743Z,7.60
2022-12-26T08:48:54.266Z,7.80
2022-12-26T08:49:28.154Z,6.90
2022-12-26T08:50:01.610Z,8.60
2022-12-26T08:50:39.427Z,11.30
2022-12-26T08:51:21.489Z,12.90
2022-12-26T08:51:55.423Z,11.20
2022-12-26T08:52:30.329Z,10.40
2022-12-26T08:53:04.176Z,10.10
2022-12-26T08:53:38.295Z,8.60
2022-12-26T08:54:12.271Z,7.40
2022-12-26T08:54:46.036Z,6.10