createdAt,value
2023-09-08T00:00:00.245Z,8.83
2023-09-08T00:02:28.822Z,9.13
2023-09-08T00:04:57.057Z,8.89
2023-09-08T00:07:24.135Z,9.40
2023-09-08T00:09:51.406Z,9.38
2023-09-08T00:12:20.047Z,10.39
2023-09-08T00:14:46.943Z,10.74
2023-09-08T00:17:13.905Z,10.33
2023-09-08T00:19:42.057Z,11.07
2023-09-08T00:22:08.943Z,10.13
2023-09-08T00:24:35.859Z,11.07
2023-09-08T00:27:04.243Z,11.34
2023-09-08T00:29:31.116Z,10.30
2023-09-08T00:31:58.021Z,10.36
2023-09-08T00:34:26.208Z,10.94
2023-09-08T00:36:53.045Z,10.98
2023-09-08T00:39:20.219Z,11.39
2023-09-08T00:41:48.352Z,10.88
2023-09-08T00:44:15.422Z,10.77
2023-09-08T00:46:42.719Z,11.22
2023-09-08T00:49:12.014Z,11.13
2023-09-08T00:51:39.171Z,11.47
2023-09-08T00:54:07.164Z,11.58
2023-09-08T00:56:37.787Z,11.65
2023-09-08T00:59:05.789Z,11.57
2023-09-08T01:01:34.539Z,12.10
2023-09-08T01:04:02.330Z,12.18
2023-09-08T01:06:31.804Z,12.35
2023-09-08T01:09:00.392Z,11.99
2023-09-08T01:11:28.348Z,11.94
2023-09-08T01:13:55.192Z,11.91
2023-09-08T01:16:23.585Z,13.58
2023-09-08T01:18:52.355Z,14.54
2023-09-08T01:22:00.075Z,14.24
2023-09-08T01:25:05.824Z,13.68
2023-09-08T01:27:37.559Z,13.70
2023-09-08T01:30:07.301Z,13.82
2023-09-08T01:32:35.771Z,13.44
2023-09-08T01:35:03.408Z,13.06
2023-09-08T01:37:30.310Z,12.84
2023-09-08T01:39:58.514Z,12.64
2023-09-08T01:42:25.379Z,12.70
2023-09-08T01:44:52.369Z,12.71
2023-09-08T01:47:20.620Z,12.80
2023-09-08T01:49:47.509Z,11.86
2023-09-08T01:52:14.516Z,11.40
2023-09-08T01:54:42.885Z,11.85
2023-09-08T01:57:09.834Z,11.96
2023-09-08T01:59:36.709Z,12.23
2023-09-08T02:02:04.871Z,13.33
2023-09-08T02:04:32.202Z,13.08
2023-09-08T02:06:59.437Z,13.24
2023-09-08T02:09:36.913Z,15.18
2023-09-08T02:12:05.673Z,16.73
2023-09-08T02:14:32.579Z,15.76
2023-09-08T02:16:59.441Z,16.72
2023-09-08T02:19:27.706Z,17.99
2023-09-08T02:21:55.027Z,17.01
2023-09-08T02:24:22.027Z,17.02
2023-09-08T02:26:50.454Z,16.42
2023-09-08T02:29:17.711Z,18.11
2023-09-08T02:31:45.369Z,17.55
2023-09-08T02:34:13.557Z,18.47
2023-09-08T02:36:40.622Z,17.83
2023-09-08T02:39:07.557Z,18.44
2023-09-08T02:41:35.697Z,19.41
2023-09-08T02:44:03.351Z,17.57
2023-09-08T02:46:30.258Z,18.22
2023-09-08T02:48:58.439Z,19.48
2023-09-08T02:51:25.353Z,19.81
2023-09-08T02:53:52.279Z,19.03
2023-09-08T02:56:20.440Z,20.21
2023-09-08T02:58:47.383Z,20.27
2023-09-08T03:01:17.002Z,19.69
2023-09-08T03:03:45.300Z,19.30
2023-09-08T03:06:15.394Z,18.95
2023-09-08T03:08:43.791Z,18.20
2023-09-08T03:11:10.702Z,18.69
2023-09-08T03:13:37.659Z,18.63
2023-09-08T03:16:08.424Z,18.44
2023-09-08T03:18:37.489Z,18.30
2023-09-08T03:21:06.853Z,17.60
2023-09-08T03:23:33.740Z,18.29
2023-09-08T03:26:00.596Z,19.11
2023-09-08T03:28:27.898Z,18.48
2023-09-08T03:30:54.866Z,18.62
2023-09-08T03:33:22.015Z,17.94
2023-09-08T03:35:50.249Z,18.51
2023-09-08T03:38:17.093Z,17.42
2023-09-08T03:40:44.077Z,18.43
2023-09-08T03:43:12.449Z,18.22
2023-09-08T03:45:39.536Z,17.34
2023-09-08T03:48:06.799Z,16.82
2023-09-08T03:50:35.548Z,16.93
2023-09-08T03:53:02.876Z,17.70
2023-09-08T03:55:29.796Z,19.18
2023-09-08T03:57:58.150Z,17.61
2023-09-08T04:00:25.235Z,17.53
2023-09-08T04:02:52.417Z,17.99
2023-09-08T04:05:20.969Z,17.88
2023-09-08T04:07:48.062Z,18.50
2023-09-08T04:10:15.085Z,18.02
2023-09-08T04:12:43.250Z,18.81
2023-09-08T04:15:10.420Z,18.34
2023-09-08T04:17:38.318Z,19.46
2023-09-08T04:20:08.273Z,17.92
2023-09-08T04:22:35.247Z,19.77
2023-09-08T04:25:02.954Z,18.19
2023-09-08T04:27:31.097Z,19.88
2023-09-08T04:29:57.982Z,19.72
2023-09-08T04:32:25.415Z,19.86
2023-09-08T04:34:53.539Z,18.51
2023-09-08T04:37:20.432Z,22.30
2023-09-08T04:39:47.396Z,22.98
2023-09-08T04:42:15.540Z,24.99
2023-09-08T04:44:42.433Z,23.93
2023-09-08T04:47:09.299Z,23.33
2023-09-08T04:49:37.500Z,23.44
2023-09-08T04:52:05.121Z,19.77
2023-09-08T04:54:32.023Z,21.14
2023-09-08T04:57:11.851Z,18.91
2023-09-08T04:59:48.826Z,19.07
2023-09-08T05:02:15.823Z,17.63
2023-09-08T05:04:42.697Z,17.61
2023-09-08T05:07:10.847Z,18.10
2023-09-08T05:09:37.860Z,18.61
2023-09-08T05:12:05.016Z,19.37
2023-09-08T05:14:33.148Z,17.17
2023-09-08T05:17:00.038Z,17.09
2023-09-08T05:19:26.892Z,15.16
2023-09-08T05:21:55.721Z,16.89
2023-09-08T05:24:22.645Z,14.88
2023-09-08T05:26:49.505Z,15.55
2023-09-08T05:29:17.679Z,15.22
2023-09-08T05:31:44.639Z,15.85
2023-09-08T05:34:11.469Z,15.77
2023-09-08T05:36:39.825Z,15.83
2023-09-08T05:39:07.101Z,15.84
2023-09-08T05:41:34.070Z,16.44
2023-09-08T05:44:02.574Z,15.29
2023-09-08T05:46:29.541Z,15.69
2023-09-08T05:48:56.458Z,15.54
2023-09-08T05:51:24.049Z,15.33
2023-09-08T05:53:50.992Z,15.31
2023-09-08T05:56:19.876Z,15.41
2023-09-08T05:58:48.065Z,15.27
2023-09-08T06:01:16.485Z,14.84
2023-09-08T06:03:46.132Z,14.60
2023-09-08T06:06:13.107Z,14.46
2023-09-08T06:08:39.983Z,13.90
2023-09-08T06:11:08.154Z,14.07
2023-09-08T06:13:35.005Z,15.01
2023-09-08T06:16:01.870Z,14.40
2023-09-08T06:18:30.106Z,14.18
2023-09-08T06:20:57.696Z,14.74
2023-09-08T06:23:24.731Z,13.58
2023-09-08T06:25:57.001Z,13.50
2023-09-08T06:28:23.970Z,13.88
2023-09-08T06:30:52.154Z,14.01
2023-09-08T06:33:19.151Z,14.09
2023-09-08T06:35:47.327Z,14.96
2023-09-08T06:38:15.477Z,14.07
2023-09-08T06:40:42.407Z,13.87
2023-09-08T06:43:09.373Z,12.69
2023-09-08T06:45:40.579Z,14.47
2023-09-08T06:48:07.498Z,14.33
2023-09-08T06:50:36.698Z,14.37
2023-09-08T06:53:03.887Z,12.64
2023-09-08T06:55:31.053Z,13.08
2023-09-08T06:57:59.223Z,13.11
2023-09-08T07:00:26.128Z,13.02
2023-09-08T07:02:53.152Z,12.22
2023-09-08T07:05:21.649Z,11.54
2023-09-08T07:07:48.645Z,12.51
2023-09-08T07:10:17.241Z,12.75
2023-09-08T07:12:45.383Z,12.07
2023-09-08T07:15:12.290Z,13.18
2023-09-08T07:17:39.525Z,13.81
2023-09-08T07:20:08.430Z,13.72
2023-09-08T07:22:35.335Z,13.35
2023-09-08T07:25:02.474Z,13.67
2023-09-08T07:27:29.802Z,12.68
2023-09-08T07:29:56.804Z,12.69
2023-09-08T07:32:23.699Z,11.41
2023-09-08T07:34:51.369Z,12.53
2023-09-08T07:37:18.249Z,13.32
2023-09-08T07:39:46.184Z,11.83
2023-09-08T07:42:14.408Z,12.80
2023-09-08T07:44:41.287Z,11.26
2023-09-08T07:47:08.594Z,11.42
2023-09-08T07:49:37.144Z,11.98
2023-09-08T07:52:04.635Z,12.18
2023-09-08T07:54:31.525Z,12.67
2023-09-08T07:56:59.670Z,13.00
2023-09-08T07:59:26.644Z,11.83
2023-09-08T08:01:53.599Z,12.92
2023-09-08T08:04:20.998Z,13.37
2023-09-08T08:06:47.925Z,12.47
2023-09-08T08:09:14.782Z,13.06
2023-09-08T08:11:43.113Z,13.06
2023-09-08T08:14:10.033Z,13.43
2023-09-08T08:16:36.889Z,13.82
2023-09-08T08:19:05.074Z,13.55
2023-09-08T08:21:31.996Z,13.51
2023-09-08T08:23:58.866Z,14.44
2023-09-08T08:26:27.076Z,13.19
2023-09-08T08:28:53.949Z,13.79
2023-09-08T08:31:20.844Z,13.67
2023-09-08T08:33:49.049Z,12.96
2023-09-08T08:36:15.928Z,13.33
2023-09-08T08:38:42.957Z,14.24
2023-09-08T08:41:11.081Z,13.41
2023-09-08T08:43:38.289Z,12.98
2023-09-08T08:46:06.637Z,12.79
2023-09-08T08:48:36.588Z,13.51
2023-09-08T08:51:03.796Z,14.80
2023-09-08T08:53:31.770Z,14.21
2023-09-08T08:56:00.326Z,14.23
2023-09-08T08:58:29.183Z,14.19
2023-09-08T09:01:00.495Z,13.64
2023-09-08T09:03:28.100Z,10.89
2023-09-08T09:05:57.680Z,12.67
2023-09-08T09:08:25.194Z,13.58
2023-09-08T09:10:52.633Z,12.91
2023-09-08T09:13:20.830Z,11.46
2023-09-08T09:15:50.629Z,12.78
2023-09-08T09:18:19.865Z,11.62
2023-09-08T09:20:54.892Z,13.25
2023-09-08T09:23:34.853Z,12.74
2023-09-08T09:26:04.289Z,12.52
2023-09-08T09:28:31.344Z,13.63
2023-09-08T09:30:58.260Z,13.95
2023-09-08T09:33:28.277Z,12.26
2023-09-08T09:35:55.417Z,12.67
2023-09-08T09:38:22.366Z,12.49
2023-09-08T09:40:50.687Z,12.81
2023-09-08T09:43:21.823Z,13.60
2023-09-08T09:45:50.242Z,13.40
2023-09-08T09:48:21.083Z,13.65
2023-09-08T09:50:49.289Z,12.31
2023-09-08T09:53:17.398Z,12.51
2023-09-08T09:55:46.111Z,13.72
2023-09-08T09:58:14.284Z,11.88
2023-09-08T10:00:42.762Z,12.80
2023-09-08T10:03:10.719Z,11.55
2023-09-08T10:05:39.242Z,12.06
2023-09-08T10:08:06.361Z,11.97
2023-09-08T10:10:34.614Z,12.31
2023-09-08T10:13:07.020Z,12.18
2023-09-08T10:15:34.209Z,10.95
2023-09-08T10:18:05.847Z,11.05
2023-09-08T10:20:37.008Z,10.55
2023-09-08T10:23:14.046Z,8.99
2023-09-08T10:25:49.693Z,10.61
2023-09-08T10:28:18.312Z,11.27
2023-09-08T10:30:47.223Z,10.31
2023-09-08T10:33:17.985Z,11.11
2023-09-08T10:35:46.326Z,11.20
2023-09-08T10:38:26.504Z,10.05
2023-09-08T10:41:16.876Z,9.86
2023-09-08T10:43:57.075Z,9.47
2023-09-08T10:46:31.882Z,8.51
2023-09-08T10:49:07.408Z,7.88
2023-09-08T10:51:36.281Z,7.95
2023-09-08T10:54:03.553Z,8.53
2023-09-08T10:56:54.944Z,7.41
2023-09-08T10:59:29.158Z,7.85
2023-09-08T11:01:56.141Z,6.98
2023-09-08T11:04:25.753Z,6.27
2023-09-08T11:06:52.924Z,6.80
2023-09-08T11:09:20.542Z,6.42
2023-09-08T11:11:48.744Z,5.99
2023-09-08T11:14:15.686Z,6.52
2023-09-08T11:16:43.567Z,6.04
2023-09-08T11:19:11.717Z,6.25
2023-09-08T11:21:41.767Z,6.73
2023-09-08T11:24:10.783Z,6.27
2023-09-08T11:26:38.065Z,5.88
2023-09-08T11:29:05.832Z,6.13
2023-09-08T11:31:34.150Z,6.39
2023-09-08T11:34:01.123Z,5.81
2023-09-08T11:36:29.609Z,5.81
2023-09-08T11:38:57.847Z,5.98
2023-09-08T11:41:25.175Z,5.81
2023-09-08T11:43:52.740Z,6.05
2023-09-08T11:46:21.976Z,5.51
2023-09-08T11:48:49.349Z,6.30
2023-09-08T11:51:16.258Z,5.50
2023-09-08T11:53:44.527Z,5.39
2023-09-08T11:56:11.611Z,5.19
2023-09-08T11:58:39.148Z,5.35
2023-09-08T12:01:08.317Z,6.28
2023-09-08T12:03:35.288Z,6.45
2023-09-08T12:06:02.596Z,6.08
2023-09-08T12:08:31.043Z,6.02
2023-09-08T12:10:57.966Z,5.92
2023-09-08T12:13:24.872Z,5.92
2023-09-08T12:15:53.131Z,6.12
2023-09-08T12:18:38.180Z,5.75
2023-09-08T12:21:06.484Z,5.55
2023-09-08T12:23:33.344Z,5.52
2023-09-08T12:26:01.311Z,5.65
2023-09-08T12:28:31.353Z,5.25
2023-09-08T12:30:58.702Z,5.54
2023-09-08T12:33:27.962Z,5.60
2023-09-08T12:35:54.857Z,4.91
2023-09-08T12:38:21.914Z,5.71
2023-09-08T12:40:50.072Z,5.16
2023-09-08T12:43:27.178Z,5.87
2023-09-08T12:45:56.431Z,5.51
2023-09-08T12:48:24.372Z,6.16
2023-09-08T12:50:51.323Z,6.16
2023-09-08T12:53:19.930Z,6.77
2023-09-08T12:55:47.474Z,5.91
2023-09-08T12:58:15.073Z,6.61
2023-09-08T13:00:44.831Z,6.25
2023-09-08T13:03:12.066Z,7.02
2023-09-08T13:05:41.397Z,6.52
2023-09-08T13:08:08.343Z,6.36
2023-09-08T13:10:35.301Z,5.44
2023-09-08T13:13:04.056Z,4.90
2023-09-08T13:15:31.064Z,5.69
2023-09-08T13:17:58.005Z,4.58
2023-09-08T13:20:26.470Z,5.15
2023-09-08T13:22:53.363Z,4.98
2023-09-08T13:25:20.357Z,4.64
2023-09-08T13:27:48.563Z,5.41
2023-09-08T13:30:16.501Z,4.77
2023-09-08T13:32:44.902Z,5.54
2023-09-08T13:35:13.311Z,5.45
2023-09-08T13:37:40.242Z,5.03
2023-09-08T13:40:08.682Z,4.61
2023-09-08T13:42:37.738Z,4.70
2023-09-08T13:45:05.846Z,4.78
2023-09-08T13:47:33.798Z,5.22
2023-09-08T13:50:06.299Z,5.77
2023-09-08T13:52:37.334Z,5.58
2023-09-08T13:57:41.170Z,5.81
2023-09-08T14:00:16.358Z,5.61
2023-09-08T14:07:47.107Z,4.54
2023-09-08T14:12:53.806Z,4.77
2023-09-08T14:15:22.107Z,4.43
2023-09-08T14:17:49.100Z,4.64
2023-09-08T14:20:16.110Z,4.93
2023-09-08T14:22:44.372Z,4.53
2023-09-08T14:25:11.285Z,5.18
2023-09-08T14:27:38.232Z,6.07
2023-09-08T14:30:07.188Z,6.15
2023-09-08T14:32:34.248Z,5.69
2023-09-08T14:35:01.688Z,5.85
2023-09-08T14:37:29.916Z,6.46
2023-09-08T14:39:56.756Z,6.67
2023-09-08T14:42:23.617Z,6.84
2023-09-08T14:44:51.732Z,6.52
2023-09-08T14:47:18.740Z,6.06
2023-09-08T14:49:45.648Z,5.34
2023-09-08T14:52:13.826Z,5.62
2023-09-08T14:54:41.194Z,5.52
2023-09-08T14:57:08.148Z,5.70
2023-09-08T14:59:36.401Z,5.53
2023-09-08T15:02:03.673Z,5.88
2023-09-08T15:04:30.671Z,5.82
2023-09-08T15:06:58.839Z,6.29
2023-09-08T15:09:25.732Z,6.76
2023-09-08T15:11:52.567Z,5.46
2023-09-08T15:14:20.769Z,5.48
2023-09-08T15:16:47.689Z,5.01
2023-09-08T15:19:14.639Z,5.69
2023-09-08T15:21:42.797Z,5.89
2023-09-08T15:24:09.663Z,5.82
2023-09-08T15:26:36.578Z,5.00
2023-09-08T15:29:04.128Z,5.90
2023-09-08T15:31:31.292Z,6.15
2023-09-08T15:33:58.244Z,6.32
2023-09-08T15:36:26.416Z,6.13
2023-09-08T15:38:53.313Z,5.63
2023-09-08T15:41:20.189Z,5.13
2023-09-08T15:43:50.911Z,4.22
2023-09-08T15:46:19.185Z,6.02
2023-09-08T15:48:47.679Z,6.29
2023-09-08T15:51:15.393Z,6.70
2023-09-08T15:53:42.500Z,7.00
2023-09-08T15:56:10.842Z,7.30
2023-09-08T15:58:38.415Z,7.13
2023-09-08T16:01:05.378Z,7.75
2023-09-08T16:03:33.597Z,6.90
2023-09-08T16:06:00.750Z,7.24
2023-09-08T16:08:27.846Z,7.18
2023-09-08T16:10:56.024Z,7.58
2023-09-08T16:13:22.979Z,7.68
2023-09-08T16:15:49.906Z,7.17
2023-09-08T16:18:18.089Z,7.19
2023-09-08T16:20:45.001Z,6.72
2023-09-08T16:23:12.090Z,7.19
2023-09-08T16:25:40.289Z,6.76
2023-09-08T16:28:07.309Z,6.43
2023-09-08T16:30:36.017Z,6.30
2023-09-08T16:33:04.703Z,6.31
2023-09-08T16:35:31.605Z,6.41
2023-09-08T16:37:58.442Z,6.48
2023-09-08T16:40:25.827Z,5.85
2023-09-08T16:42:52.743Z,6.06
2023-09-08T16:45:19.578Z,6.45
2023-09-08T16:47:47.763Z,6.59
2023-09-08T16:50:14.608Z,6.75
2023-09-08T16:52:41.494Z,6.26
2023-09-08T16:55:09.647Z,5.94
2023-09-08T16:57:36.674Z,6.44
2023-09-08T17:00:04.721Z,6.20
2023-09-08T17:02:35.416Z,6.41
2023-09-08T17:05:02.914Z,6.90
2023-09-08T17:07:31.162Z,6.87
2023-09-08T17:09:58.603Z,6.52
2023-09-08T17:12:25.652Z,7.01
2023-09-08T17:14:54.484Z,7.75
2023-09-08T17:17:21.754Z,7.15
2023-09-08T17:19:48.675Z,7.21
2023-09-08T17:22:16.927Z,7.33
2023-09-08T17:24:43.849Z,7.51
2023-09-08T17:27:10.776Z,8.32
2023-09-08T17:29:38.963Z,8.55
2023-09-08T17:32:05.856Z,8.09
2023-09-08T17:34:32.681Z,8.17
2023-09-08T17:37:00.836Z,8.11
2023-09-08T17:39:28.080Z,8.64
2023-09-08T17:41:56.346Z,7.99
2023-09-08T17:44:24.561Z,8.21
2023-09-08T17:46:51.597Z,8.28
2023-09-08T17:49:18.586Z,9.07
2023-09-08T17:51:46.707Z,9.21
2023-09-08T17:54:13.633Z,9.01
2023-09-08T17:56:40.568Z,10.43
2023-09-08T17:59:07.933Z,9.09
2023-09-08T18:01:34.998Z,9.10
2023-09-08T18:04:02.180Z,9.13
2023-09-08T18:06:30.455Z,9.06
2023-09-08T18:08:57.341Z,10.00
2023-09-08T18:11:24.285Z,10.50
2023-09-08T18:13:52.419Z,10.96
2023-09-08T18:16:19.341Z,10.42
2023-09-08T18:18:46.233Z,11.16
2023-09-08T18:21:13.819Z,11.24
2023-09-08T18:23:41.413Z,11.40
2023-09-08T18:26:08.497Z,12.51
2023-09-08T18:28:36.026Z,13.01
2023-09-08T18:31:03.187Z,14.47
2023-09-08T18:33:30.183Z,17.77
2023-09-08T18:35:58.460Z,21.70
2023-09-08T18:38:25.958Z,23.04
2023-09-08T18:40:52.860Z,24.36
2023-09-08T18:43:21.062Z,24.38
2023-09-08T18:45:47.912Z,26.17
2023-09-08T18:48:14.863Z,25.81
2023-09-08T18:50:43.247Z,28.81
2023-09-08T18:53:10.414Z,29.64
2023-09-08T18:55:37.348Z,32.19
2023-09-08T18:58:05.528Z,34.31
2023-09-08T19:00:32.446Z,36.69
2023-09-08T19:03:00.003Z,40.35
2023-09-08T19:05:28.729Z,41.16
2023-09-08T19:07:55.638Z,40.29
2023-09-08T19:10:22.552Z,45.03
2023-09-08T19:12:50.726Z,46.24
2023-09-08T19:15:17.629Z,46.54
2023-09-08T19:17:44.609Z,47.77
2023-09-08T19:20:12.940Z,48.63
2023-09-08T19:22:39.853Z,47.66
2023-09-08T19:25:07.199Z,49.52
2023-09-08T19:27:36.687Z,47.78
2023-09-08T19:30:04.622Z,46.12
2023-09-08T19:32:33.825Z,45.68
2023-09-08T19:35:00.942Z,43.39
2023-09-08T19:37:27.934Z,41.72
2023-09-08T19:39:56.185Z,40.28
2023-09-08T19:42:23.146Z,39.18
2023-09-08T19:44:50.088Z,36.68
2023-09-08T19:47:18.285Z,34.68
2023-09-08T19:49:45.184Z,32.24
2023-09-08T19:52:12.447Z,30.67
2023-09-08T19:54:40.809Z,30.19
2023-09-08T19:57:07.699Z,27.15
2023-09-08T19:59:35.398Z,27.49
2023-09-08T20:02:03.730Z,26.46
2023-09-08T20:04:30.645Z,25.52
2023-09-08T20:06:57.545Z,23.77
2023-09-08T20:09:25.900Z,22.59
2023-09-08T20:11:52.806Z,21.60
2023-09-08T20:14:19.669Z,21.41
2023-09-08T20:16:48.055Z,20.81
2023-09-08T20:19:14.911Z,20.57
2023-09-08T20:21:41.817Z,19.45
2023-09-08T20:24:10.051Z,19.47
2023-09-08T20:26:36.927Z,18.63
2023-09-08T20:29:04.005Z,18.54
2023-09-08T20:31:32.227Z,18.21
2023-09-08T20:33:59.114Z,18.86
2023-09-08T20:36:26.038Z,17.32
2023-09-08T20:38:54.184Z,17.09
2023-09-08T20:41:21.085Z,16.92
2023-09-08T20:43:48.003Z,16.91
2023-09-08T20:46:16.166Z,17.31
2023-09-08T20:48:43.058Z,16.86
2023-09-08T20:51:13.632Z,16.66
2023-09-08T20:53:42.291Z,16.86
2023-09-08T20:56:10.572Z,15.89
2023-09-08T20:58:42.429Z,16.06
2023-09-08T21:01:10.472Z,15.54
2023-09-08T21:03:39.298Z,16.18
2023-09-08T21:06:07.210Z,14.89
2023-09-08T21:08:34.204Z,15.12
2023-09-08T21:11:02.402Z,14.95
2023-09-08T21:13:29.700Z,14.71
2023-09-08T21:15:56.626Z,14.17
2023-09-08T21:18:24.784Z,14.86
2023-09-08T21:20:51.677Z,14.10
2023-09-08T21:23:18.573Z,13.80
2023-09-08T21:25:46.795Z,13.43
2023-09-08T21:28:13.661Z,13.16
2023-09-08T21:30:40.614Z,12.81
2023-09-08T21:33:09.154Z,12.64
2023-09-08T21:35:36.115Z,12.56
2023-09-08T21:38:03.080Z,11.97
2023-09-08T21:40:31.246Z,12.78
2023-09-08T21:42:58.665Z,12.02
2023-09-08T21:45:25.740Z,11.85
2023-09-08T21:47:53.952Z,11.92
2023-09-08T21:50:20.819Z,12.09
2023-09-08T21:52:47.728Z,12.37
2023-09-08T21:55:15.944Z,12.35
2023-09-08T21:57:42.838Z,11.92
2023-09-08T22:00:10.210Z,11.44
2023-09-08T22:02:38.476Z,12.22
2023-09-08T22:05:06.038Z,11.73
2023-09-08T22:07:35.361Z,12.09
2023-09-08T22:10:02.414Z,12.15
2023-09-08T22:12:29.331Z,12.31
2023-09-08T22:14:57.439Z,12.30
2023-09-08T22:17:24.284Z,12.47
2023-09-08T22:19:54.026Z,12.58
2023-09-08T22:22:22.243Z,12.61
2023-09-08T22:24:49.127Z,12.24
2023-09-08T22:27:16.043Z,12.50
2023-09-08T22:29:44.198Z,12.69
2023-09-08T22:32:11.042Z,12.88
2023-09-08T22:34:37.938Z,12.54
2023-09-08T22:37:06.123Z,12.92
2023-09-08T22:39:32.985Z,13.06
2023-09-08T22:41:59.818Z,13.32
2023-09-08T22:44:27.944Z,12.68
2023-09-08T22:46:54.887Z,12.86
2023-09-08T22:49:21.846Z,12.38
2023-09-08T22:51:49.957Z,13.18
2023-09-08T22:54:16.840Z,12.98
2023-09-08T22:56:43.708Z,13.12
2023-09-08T22:59:11.829Z,13.50
2023-09-08T23:01:38.715Z,15.05
2023-09-08T23:04:05.821Z,14.76
2023-09-08T23:06:33.966Z,14.43
2023-09-08T23:09:00.803Z,15.72
2023-09-08T23:11:27.881Z,14.39
2023-09-08T23:13:56.022Z,13.82
2023-09-08T23:16:22.982Z,14.91
2023-09-08T23:18:49.821Z,14.64
2023-09-08T23:21:17.996Z,14.60
2023-09-08T23:23:44.869Z,14.45
2023-09-08T23:26:11.756Z,14.55
2023-09-08T23:28:39.927Z,13.95
2023-09-08T23:31:06.831Z,14.17
2023-09-08T23:33:33.754Z,14.83
2023-09-08T23:36:01.958Z,14.15
2023-09-08T23:38:28.851Z,14.53
2023-09-08T23:40:55.740Z,14.12
2023-09-08T23:43:23.880Z,14.36
2023-09-08T23:45:50.750Z,13.59
2023-09-08T23:48:17.603Z,13.84
2023-09-08T23:50:55.420Z,14.34
2023-09-08T23:53:28.688Z,14.79
2023-09-08T23:55:55.893Z,14.24
2023-09-08T23:58:24.187Z,14.73
