createdAt,value
2023-03-28T00:02:10.485Z,153.85
2023-03-28T00:04:37.779Z,148.35
2023-03-28T00:07:05.684Z,146.55
2023-03-28T00:09:33.144Z,148.82
2023-03-28T00:11:59.977Z,148.07
2023-03-28T00:14:26.962Z,147.55
2023-03-28T00:16:55.098Z,149.00
2023-03-28T00:19:21.921Z,146.02
2023-03-28T00:21:51.125Z,147.80
2023-03-28T00:24:21.539Z,148.65
2023-03-28T00:26:54.653Z,145.23
2023-03-28T00:29:22.661Z,145.85
2023-03-28T00:31:50.323Z,148.30
2023-03-28T00:34:18.693Z,147.80
2023-03-28T00:36:45.520Z,148.30
2023-03-28T00:39:13.546Z,145.68
2023-03-28T00:41:43.505Z,146.50
2023-03-28T00:44:45.790Z,146.30
2023-03-28T00:47:20.678Z,145.82
2023-03-28T00:49:50.226Z,147.18
2023-03-28T00:52:17.972Z,146.32
2023-03-28T00:54:46.336Z,147.43
2023-03-28T00:57:16.555Z,145.20
2023-03-28T00:59:44.149Z,145.70
2023-03-28T01:02:11.722Z,144.57
2023-03-28T01:04:49.509Z,148.30
2023-03-28T01:07:21.566Z,146.13
2023-03-28T01:09:49.411Z,146.43
2023-03-28T01:12:19.443Z,144.77
2023-03-28T01:14:47.804Z,146.07
2023-03-28T01:17:16.119Z,144.38
2023-03-28T01:19:59.117Z,147.02
2023-03-28T01:23:10.782Z,147.10
2023-03-28T01:26:21.602Z,149.00
2023-03-28T01:29:11.437Z,150.85
2023-03-28T01:31:59.698Z,146.27
2023-03-28T01:35:36.590Z,146.23
2023-03-28T01:38:14.303Z,147.00
2023-03-28T01:40:50.218Z,145.90
2023-03-28T01:43:30.730Z,148.70
2023-03-28T01:46:05.633Z,146.73
2023-03-28T01:48:45.896Z,146.30
2023-03-28T01:51:24.573Z,147.35
2023-03-28T01:53:58.389Z,147.82
2023-03-28T01:56:31.687Z,148.65
2023-03-28T01:59:07.810Z,145.52
2023-03-28T02:02:04.248Z,146.02
2023-03-28T02:04:33.781Z,147.90
2023-03-28T02:07:02.051Z,144.85
2023-03-28T02:09:38.109Z,148.07
2023-03-28T02:12:25.073Z,145.57
2023-03-28T02:15:09.006Z,146.38
2023-03-28T02:18:00.552Z,152.90
2023-03-28T02:20:53.107Z,148.38
2023-03-28T02:23:43.324Z,148.02
2023-03-28T02:26:42.073Z,147.48
2023-03-28T02:29:28.503Z,146.10
2023-03-28T02:32:11.595Z,147.65
2023-03-28T02:34:40.665Z,147.55
2023-03-28T02:37:16.338Z,146.30
2023-03-28T02:39:57.684Z,147.30
2023-03-28T02:42:54.982Z,150.25
2023-03-28T02:45:40.916Z,147.73
2023-03-28T02:48:21.324Z,158.07
2023-03-28T02:51:00.032Z,147.10
2023-03-28T02:53:33.646Z,148.40
2023-03-28T02:56:06.114Z,145.45
2023-03-28T02:58:56.086Z,149.07
2023-03-28T03:03:52.821Z,148.73
2023-03-28T03:06:20.004Z,146.50
2023-03-28T03:08:47.180Z,147.43
2023-03-28T03:11:14.043Z,149.57
2023-03-28T03:13:42.291Z,147.77
2023-03-28T03:16:10.812Z,146.02
2023-03-28T03:18:37.810Z,148.18
2023-03-28T03:21:05.348Z,146.50
2023-03-28T03:23:32.245Z,147.13
2023-03-28T03:26:00.601Z,149.00
2023-03-28T03:28:34.351Z,148.85
2023-03-28T03:31:04.052Z,148.15
2023-03-28T03:33:55.589Z,148.73
2023-03-28T03:36:30.487Z,148.50
2023-03-28T03:41:26.386Z,148.63
2023-03-28T03:43:53.913Z,151.02
2023-03-28T03:46:22.248Z,150.80
2023-03-28T03:48:50.509Z,150.00
2023-03-28T03:51:19.530Z,149.07
2023-03-28T03:53:50.814Z,150.40
2023-03-28T03:56:21.238Z,154.50
2023-03-28T03:58:57.296Z,152.57
2023-03-28T04:04:09.237Z,150.60
2023-03-28T04:06:59.030Z,149.65
2023-03-28T04:09:27.322Z,153.02
2023-03-28T04:11:59.267Z,150.43
2023-03-28T04:14:26.641Z,151.10
2023-03-28T04:17:09.767Z,151.00
2023-03-28T04:19:40.667Z,151.73
2023-03-28T04:22:09.277Z,150.65
2023-03-28T04:24:37.576Z,153.02
2023-03-28T04:27:34.240Z,151.75
2023-03-28T04:30:01.837Z,150.50
2023-03-28T04:32:50.466Z,153.40
2023-03-28T04:35:24.290Z,155.18
2023-03-28T04:37:53.796Z,151.43
2023-03-28T04:40:21.761Z,155.82
2023-03-28T04:42:59.062Z,154.38
2023-03-28T04:45:33.934Z,166.43
2023-03-28T04:48:11.408Z,197.40
2023-03-28T04:50:39.171Z,199.90
2023-03-28T04:53:07.468Z,195.57
2023-03-28T04:55:35.439Z,184.93
2023-03-28T04:58:16.089Z,180.55
2023-03-28T05:00:44.292Z,174.27
2023-03-28T05:03:46.303Z,194.88
2023-03-28T05:06:13.177Z,175.52
2023-03-28T05:08:41.536Z,183.68
2023-03-28T05:11:08.639Z,192.90
2023-03-28T05:13:36.725Z,198.15
2023-03-28T05:16:19.715Z,197.82
2023-03-28T05:19:22.860Z,199.45
2023-03-28T05:22:15.688Z,195.15
2023-03-28T05:24:44.608Z,203.70
2023-03-28T05:27:20.120Z,195.15
2023-03-28T05:29:47.969Z,193.05
2023-03-28T05:32:14.950Z,198.20
2023-03-28T05:34:41.963Z,200.32
2023-03-28T05:37:10.453Z,193.75
2023-03-28T05:39:46.022Z,195.07
2023-03-28T05:42:13.221Z,196.93
2023-03-28T05:44:40.623Z,194.73
2023-03-28T05:47:26.200Z,200.77
2023-03-28T05:49:54.927Z,196.50
2023-03-28T05:52:22.277Z,195.07
2023-03-28T05:54:51.928Z,190.82
2023-03-28T05:57:21.533Z,197.25
2023-03-28T05:59:49.412Z,197.60
2023-03-28T06:02:20.541Z,199.90
2023-03-28T06:04:47.631Z,200.98
2023-03-28T06:07:14.718Z,200.48
2023-03-28T06:09:42.164Z,199.98
2023-03-28T06:12:11.845Z,196.02
2023-03-28T06:14:44.379Z,206.80
2023-03-28T06:17:22.097Z,202.25
2023-03-28T06:19:51.996Z,202.52
2023-03-28T06:22:20.025Z,200.57
2023-03-28T06:24:52.582Z,200.60
2023-03-28T06:27:27.291Z,198.00
2023-03-28T06:29:55.165Z,199.60
2023-03-28T06:32:22.292Z,199.38
2023-03-28T06:34:49.222Z,199.63
2023-03-28T06:37:16.118Z,201.30
2023-03-28T06:39:56.984Z,180.45
2023-03-28T06:42:23.922Z,197.55
2023-03-28T06:44:59.432Z,200.70
2023-03-28T06:47:31.754Z,197.00
2023-03-28T06:49:58.584Z,197.75
2023-03-28T06:52:33.176Z,198.10
2023-03-28T06:55:01.592Z,167.10
2023-03-28T06:57:28.408Z,168.90
2023-03-28T07:00:09.981Z,170.15
2023-03-28T07:02:56.823Z,166.95
2023-03-28T07:05:23.781Z,164.20
2023-03-28T07:07:50.854Z,158.48
2023-03-28T07:10:17.828Z,156.07
2023-03-28T07:12:44.914Z,155.55
2023-03-28T07:15:13.428Z,151.15
2023-03-28T07:17:40.468Z,150.18
2023-03-28T07:20:08.150Z,149.93
2023-03-28T07:22:35.479Z,151.32
2023-03-28T07:25:02.327Z,150.20
2023-03-28T07:27:29.273Z,147.20
2023-03-28T07:29:56.104Z,149.27
2023-03-28T07:32:24.311Z,152.23
2023-03-28T07:34:51.391Z,148.43
2023-03-28T07:37:22.676Z,152.05
2023-03-28T07:39:57.216Z,152.10
2023-03-28T07:42:27.031Z,151.15
2023-03-28T07:44:55.078Z,153.48
2023-03-28T07:47:22.411Z,146.70
2023-03-28T07:49:51.231Z,150.98
2023-03-28T07:52:18.219Z,149.30
2023-03-28T07:54:45.120Z,146.93
2023-03-28T07:57:12.058Z,147.88
2023-03-28T07:59:57.973Z,146.30
2023-03-28T08:02:25.761Z,150.13
2023-03-28T08:04:54.144Z,148.07
2023-03-28T08:07:25.757Z,146.57
2023-03-28T08:09:55.224Z,148.52
2023-03-28T08:12:26.618Z,148.10
2023-03-28T08:14:53.628Z,201.25
2023-03-28T08:17:23.944Z,145.48
2023-03-28T08:19:52.237Z,152.80
2023-03-28T08:22:29.058Z,146.73
2023-03-28T08:25:15.958Z,145.50
2023-03-28T08:27:43.937Z,146.85
2023-03-28T08:30:12.738Z,145.43
2023-03-28T08:32:49.654Z,145.68
2023-03-28T08:35:16.744Z,148.05
2023-03-28T08:37:45.792Z,152.85
2023-03-28T08:40:16.258Z,147.15
2023-03-28T08:42:57.116Z,146.20
2023-03-28T08:45:41.004Z,144.98
2023-03-28T08:48:17.981Z,145.25
2023-03-28T08:50:50.027Z,149.35
2023-03-28T08:53:26.767Z,146.75
2023-03-28T08:55:54.999Z,146.45
2023-03-28T08:58:23.566Z,147.13
2023-03-28T09:00:52.133Z,147.15
2023-03-28T09:03:21.830Z,148.45
2023-03-28T09:05:58.449Z,147.60
2023-03-28T09:08:49.866Z,147.02
2023-03-28T09:11:32.229Z,145.10
2023-03-28T09:16:43.722Z,147.13
2023-03-28T09:19:51.857Z,142.10
2023-03-28T09:23:13.763Z,148.10
2023-03-28T09:26:06.055Z,151.52
2023-03-28T09:28:41.800Z,145.18
2023-03-28T09:31:13.249Z,146.68
2023-03-28T09:33:43.192Z,148.85
2023-03-28T09:36:19.232Z,145.18
2023-03-28T09:38:51.200Z,152.98
2023-03-28T09:41:26.753Z,144.63
2023-03-28T09:44:15.008Z,143.63
2023-03-28T09:47:06.327Z,144.60
2023-03-28T09:49:41.719Z,151.18
2023-03-28T09:52:16.282Z,145.68
2023-03-28T09:54:43.517Z,143.02
2023-03-28T09:57:11.981Z,146.90
2023-03-28T09:59:47.787Z,147.30
2023-03-28T10:02:28.559Z,145.18
2023-03-28T10:04:58.388Z,145.43
2023-03-28T10:07:32.423Z,145.50
2023-03-28T10:10:21.838Z,145.20
2023-03-28T10:13:02.239Z,143.60
2023-03-28T10:15:33.272Z,147.82
2023-03-28T10:18:31.299Z,143.45
2023-03-28T10:21:26.581Z,146.07
2023-03-28T10:24:16.590Z,145.40
2023-03-28T10:26:49.957Z,143.93
2023-03-28T10:29:18.424Z,142.02
2023-03-28T10:31:49.180Z,145.40
2023-03-28T10:34:39.038Z,145.57
2023-03-28T10:37:27.280Z,145.05
2023-03-28T10:40:26.379Z,144.52
2023-03-28T10:43:13.466Z,144.55
2023-03-28T10:46:01.220Z,143.55
2023-03-28T10:48:41.757Z,143.98
2023-03-28T10:51:18.659Z,145.52
2023-03-28T10:54:09.338Z,144.15
2023-03-28T10:56:41.576Z,147.90
2023-03-28T10:59:33.611Z,143.63
2023-03-28T11:02:23.705Z,145.48
2023-03-28T11:04:56.888Z,144.82
2023-03-28T11:07:33.208Z,142.95
2023-03-28T11:10:24.011Z,143.02
2023-03-28T11:13:26.549Z,144.65
2023-03-28T11:15:59.292Z,144.77
2023-03-28T11:18:47.008Z,143.63
2023-03-28T11:21:28.343Z,143.77
2023-03-28T11:24:09.253Z,145.77
2023-03-28T11:27:04.978Z,145.20
2023-03-28T11:30:02.358Z,142.37
2023-03-28T11:32:41.598Z,143.55
2023-03-28T11:35:17.759Z,144.63
2023-03-28T11:37:55.259Z,145.80
2023-03-28T11:40:28.206Z,143.18
2023-03-28T11:43:05.290Z,144.30
2023-03-28T11:45:50.281Z,144.23
2023-03-28T11:48:26.396Z,146.55
2023-03-28T11:51:02.802Z,148.32
2023-03-28T11:53:53.829Z,145.13
2023-03-28T11:56:29.703Z,146.93
2023-03-28T11:59:07.614Z,143.93
2023-03-28T12:01:41.597Z,144.20
2023-03-28T12:04:14.632Z,145.40
2023-03-28T12:06:59.567Z,144.45
2023-03-28T12:09:36.575Z,143.73
2023-03-28T12:12:11.722Z,145.57
2023-03-28T12:14:51.004Z,142.73
2023-03-28T12:17:44.646Z,143.30
2023-03-28T12:20:15.839Z,147.73
2023-03-28T12:22:50.472Z,148.48
2023-03-28T12:25:31.325Z,144.60
2023-03-28T12:28:10.250Z,144.32
2023-03-28T12:30:43.067Z,146.25
2023-03-28T12:33:21.441Z,143.85
2023-03-28T12:36:07.656Z,159.98
2023-03-28T12:38:40.505Z,145.85
2023-03-28T12:41:25.563Z,143.90
2023-03-28T12:43:58.229Z,145.38
2023-03-28T12:46:38.427Z,144.02
2023-03-28T12:49:12.394Z,147.05
2023-03-28T12:51:46.620Z,148.15
2023-03-28T12:54:26.487Z,149.68
2023-03-28T12:57:10.982Z,148.57
2023-03-28T13:00:14.896Z,153.07
2023-03-28T13:03:18.339Z,144.93
2023-03-28T13:05:49.876Z,145.73
2023-03-28T13:08:24.350Z,143.15
2023-03-28T13:11:07.832Z,150.15
2023-03-28T13:13:44.889Z,150.25
2023-03-28T13:16:15.374Z,145.40
2023-03-28T13:19:03.625Z,146.33
2023-03-28T13:21:45.052Z,145.43
2023-03-28T13:24:30.842Z,146.00
2023-03-28T13:27:00.775Z,148.82
2023-03-28T13:29:44.891Z,146.00
2023-03-28T13:32:14.838Z,146.80
2023-03-28T13:34:47.982Z,145.95
2023-03-28T13:37:23.096Z,145.77
2023-03-28T13:39:51.547Z,147.68
2023-03-28T13:42:31.858Z,143.48
2023-03-28T13:45:03.434Z,145.85
2023-03-28T13:47:34.677Z,144.68
2023-03-28T13:50:08.401Z,145.43
2023-03-28T13:52:35.590Z,144.93
2023-03-28T13:55:14.809Z,143.38
2023-03-28T13:57:43.614Z,146.63
2023-03-28T14:00:16.442Z,144.15
2023-03-28T14:02:46.006Z,145.50
2023-03-28T14:05:19.706Z,145.25
2023-03-28T14:07:47.093Z,148.88
2023-03-28T14:10:21.944Z,143.88
2023-03-28T14:12:53.034Z,145.68
2023-03-28T14:15:24.530Z,144.10
2023-03-28T14:20:19.010Z,143.30
2023-03-28T14:22:59.966Z,144.55
2023-03-28T14:25:28.628Z,144.80
2023-03-28T14:27:57.366Z,146.10
2023-03-28T14:30:26.614Z,143.80
2023-03-28T14:32:58.999Z,146.38
2023-03-28T14:35:28.245Z,147.10
2023-03-28T14:37:57.400Z,145.68
2023-03-28T14:40:31.646Z,144.30
2023-03-28T14:43:04.211Z,142.90
2023-03-28T14:45:34.011Z,143.23
2023-03-28T14:48:01.121Z,144.32
2023-03-28T14:50:33.012Z,145.85
2023-03-28T14:53:05.797Z,145.18
2023-03-28T14:55:33.885Z,144.30
2023-03-28T14:58:04.879Z,146.48
2023-03-28T15:00:37.684Z,146.10
2023-03-28T15:03:06.972Z,144.45
2023-03-28T15:05:35.195Z,144.25
2023-03-28T15:08:03.139Z,145.93
2023-03-28T15:10:31.043Z,146.32
2023-03-28T15:13:05.438Z,144.25
2023-03-28T15:15:35.730Z,145.88
2023-03-28T15:18:06.771Z,142.40
2023-03-28T15:20:35.858Z,148.63
2023-03-28T15:23:05.783Z,146.52
2023-03-28T15:25:34.482Z,146.65
2023-03-28T15:28:06.667Z,145.48
2023-03-28T15:30:36.145Z,144.10
2023-03-28T15:33:05.408Z,144.95
2023-03-28T15:35:38.309Z,145.15
2023-03-28T15:38:08.062Z,144.20
2023-03-28T15:40:40.328Z,146.68
2023-03-28T15:43:27.865Z,143.68
2023-03-28T15:45:56.978Z,145.30
2023-03-28T15:48:25.248Z,143.43
2023-03-28T15:50:53.607Z,146.95
2023-03-28T15:53:25.956Z,145.10
2023-03-28T15:55:52.937Z,144.55
2023-03-28T15:58:23.278Z,143.63
2023-03-28T16:00:52.787Z,144.15
2023-03-28T16:03:32.880Z,143.23
2023-03-28T16:06:23.069Z,146.23
2023-03-28T16:09:15.585Z,144.75
2023-03-28T16:11:43.036Z,147.07
2023-03-28T16:14:31.528Z,143.70
2023-03-28T16:17:22.334Z,149.95
2023-03-28T16:19:57.848Z,144.43
2023-03-28T16:22:25.667Z,146.30
2023-03-28T16:24:53.657Z,145.98
2023-03-28T16:27:22.044Z,149.32
2023-03-28T16:29:50.469Z,150.20
2023-03-28T16:32:17.361Z,143.50
2023-03-28T16:34:44.808Z,147.68
2023-03-28T16:37:11.644Z,147.35
2023-03-28T16:39:38.728Z,145.10
2023-03-28T16:42:06.203Z,146.73
2023-03-28T16:44:33.508Z,144.25
2023-03-28T16:47:03.055Z,147.13
2023-03-28T16:49:30.322Z,146.10
2023-03-28T16:51:57.229Z,159.10
2023-03-28T16:54:24.574Z,144.20
2023-03-28T16:56:51.967Z,151.20
2023-03-28T16:59:20.243Z,149.77
2023-03-28T17:01:47.723Z,149.25
2023-03-28T17:04:16.179Z,150.55
2023-03-28T17:06:43.072Z,152.23
2023-03-28T17:09:10.484Z,150.55
2023-03-28T17:11:37.388Z,148.27
2023-03-28T17:14:04.288Z,151.55
2023-03-28T17:16:31.520Z,150.82
2023-03-28T17:18:58.509Z,154.82
2023-03-28T17:21:26.853Z,144.52
2023-03-28T17:23:55.379Z,149.07
2023-03-28T17:26:22.211Z,148.75
2023-03-28T17:28:50.898Z,146.80
2023-03-28T17:31:20.006Z,149.43
2023-03-28T17:33:47.625Z,149.15
2023-03-28T17:36:21.543Z,147.95
2023-03-28T17:38:51.833Z,146.30
2023-03-28T17:41:19.522Z,148.35
2023-03-28T17:43:46.757Z,152.45
2023-03-28T17:46:13.712Z,149.60
2023-03-28T17:48:41.349Z,146.05
2023-03-28T17:51:10.150Z,146.25
2023-03-28T17:53:39.942Z,147.90
2023-03-28T17:56:08.877Z,145.15
2023-03-28T17:58:36.574Z,151.07
2023-03-28T18:01:04.233Z,146.63
2023-03-28T18:03:31.215Z,148.50
2023-03-28T18:06:15.071Z,148.93
2023-03-28T18:08:44.784Z,146.07
2023-03-28T18:11:15.657Z,148.35
2023-03-28T18:13:42.930Z,151.55
2023-03-28T18:16:13.376Z,147.15
2023-03-28T18:18:41.213Z,147.37
2023-03-28T18:21:08.556Z,144.82
2023-03-28T18:23:36.034Z,147.50
2023-03-28T18:26:03.154Z,150.82
2023-03-28T18:28:31.870Z,149.05
2023-03-28T18:31:06.682Z,150.25
2023-03-28T18:33:35.386Z,148.95
2023-03-28T18:36:02.463Z,145.85
2023-03-28T18:38:29.502Z,146.65
2023-03-28T18:40:56.434Z,148.45
2023-03-28T18:43:23.325Z,150.50
2023-03-28T18:45:55.107Z,153.13
2023-03-28T18:48:22.752Z,150.27
2023-03-28T18:50:49.703Z,149.50
2023-03-28T18:53:17.068Z,148.23
2023-03-28T18:55:43.869Z,146.75
2023-03-28T18:58:11.495Z,145.30
2023-03-28T19:00:38.745Z,149.23
2023-03-28T19:03:09.341Z,145.73
2023-03-28T19:05:37.238Z,145.02
2023-03-28T19:08:04.312Z,147.32
2023-03-28T19:10:31.469Z,146.05
2023-03-28T19:12:58.375Z,151.95
2023-03-28T19:15:25.761Z,144.98
2023-03-28T19:17:52.656Z,146.40
2023-03-28T19:20:20.832Z,145.30
2023-03-28T19:22:48.202Z,167.93
2023-03-28T19:25:16.162Z,146.98
2023-03-28T19:27:43.727Z,145.90
2023-03-28T19:30:11.204Z,145.45
2023-03-28T19:32:38.097Z,144.77
2023-03-28T19:35:05.942Z,145.02
2023-03-28T19:37:34.183Z,145.85
2023-03-28T19:40:01.338Z,145.75
2023-03-28T19:42:28.266Z,150.52
2023-03-28T19:44:55.245Z,147.32
2023-03-28T19:47:22.011Z,145.90
2023-03-28T19:49:49.324Z,148.77
2023-03-28T19:52:16.323Z,146.02
2023-03-28T19:54:44.628Z,154.02
2023-03-28T19:57:11.504Z,146.90
2023-03-28T19:59:41.398Z,150.38
2023-03-28T20:02:10.379Z,145.18
2023-03-28T20:04:37.225Z,147.88
2023-03-28T20:07:04.249Z,146.88
2023-03-28T20:09:32.509Z,146.05
2023-03-28T20:12:01.857Z,145.15
2023-03-28T20:14:28.667Z,144.65
2023-03-28T20:16:55.549Z,149.90
2023-03-28T20:19:23.163Z,147.30
2023-03-28T20:21:49.976Z,146.07
2023-03-28T20:24:18.157Z,150.90
2023-03-28T20:26:45.200Z,147.27
2023-03-28T20:29:13.836Z,146.95
2023-03-28T20:31:40.946Z,147.52
2023-03-28T20:34:07.997Z,146.20
2023-03-28T20:36:34.879Z,146.93
2023-03-28T20:39:02.522Z,147.38
2023-03-28T20:41:29.984Z,148.77
2023-03-28T20:44:03.229Z,147.52
2023-03-28T20:46:34.431Z,146.40
2023-03-28T20:49:01.449Z,151.43
2023-03-28T20:51:29.662Z,146.18
2023-03-28T20:53:58.649Z,146.20
2023-03-28T20:56:27.425Z,148.73
2023-03-28T20:58:54.872Z,147.30
2023-03-28T21:01:26.584Z,147.70
2023-03-28T21:03:56.781Z,149.57
2023-03-28T21:06:26.042Z,150.65
2023-03-28T21:08:54.311Z,153.90
2023-03-28T21:11:23.626Z,149.35
2023-03-28T21:13:50.907Z,151.77
2023-03-28T21:16:18.624Z,148.38
2023-03-28T21:18:46.796Z,147.55
2023-03-28T21:21:17.114Z,146.18
2023-03-28T21:23:45.079Z,151.07
2023-03-28T21:26:14.829Z,148.27
2023-03-28T21:28:41.684Z,148.68
2023-03-28T21:31:10.818Z,149.88
2023-03-28T21:33:38.405Z,147.88
2023-03-28T21:36:07.211Z,146.43
2023-03-28T21:38:36.090Z,152.75
2023-03-28T21:41:03.722Z,147.90
2023-03-28T21:43:30.812Z,151.52
2023-03-28T21:45:57.865Z,150.48
2023-03-28T21:48:24.858Z,153.23
2023-03-28T21:50:53.790Z,150.77
2023-03-28T21:53:21.789Z,162.13
2023-03-28T21:55:51.103Z,150.73
2023-03-28T21:58:18.088Z,148.93
2023-03-28T22:00:44.972Z,150.02
2023-03-28T22:03:12.131Z,147.60
2023-03-28T22:05:42.651Z,148.05
2023-03-28T22:08:12.165Z,151.60
2023-03-28T22:10:45.760Z,148.57
2023-03-28T22:13:14.558Z,149.32
2023-03-28T22:15:41.715Z,148.98
2023-03-28T22:18:12.077Z,149.25
2023-03-28T22:20:40.826Z,150.10
2023-03-28T22:23:08.974Z,148.20
2023-03-28T22:25:38.248Z,149.02
2023-03-28T22:28:07.301Z,147.13
2023-03-28T22:30:37.034Z,147.63
2023-03-28T22:33:04.264Z,151.95
2023-03-28T22:35:31.280Z,148.93
2023-03-28T22:37:58.199Z,149.88
2023-03-28T22:40:25.180Z,149.10
2023-03-28T22:42:54.135Z,150.85
2023-03-28T22:45:21.359Z,150.15
2023-03-28T22:47:50.217Z,151.85
2023-03-28T22:50:18.437Z,150.57
2023-03-28T22:52:46.165Z,149.73
2023-03-28T22:55:13.442Z,148.93
2023-03-28T22:57:41.978Z,151.25
2023-03-28T23:00:11.291Z,150.70
2023-03-28T23:02:38.378Z,151.85
2023-03-28T23:05:08.075Z,152.60
2023-03-28T23:07:36.237Z,153.40
2023-03-28T23:10:04.607Z,152.82
2023-03-28T23:12:31.744Z,153.60
2023-03-28T23:14:58.564Z,153.68
2023-03-28T23:17:26.361Z,153.70
2023-03-28T23:19:54.322Z,152.32
2023-03-28T23:22:23.636Z,153.02
2023-03-28T23:24:50.738Z,152.88
2023-03-28T23:27:18.122Z,156.25
2023-03-28T23:29:45.280Z,149.75
2023-03-28T23:32:12.135Z,151.93
2023-03-28T23:34:39.170Z,150.98
2023-03-28T23:37:07.125Z,151.40
2023-03-28T23:39:35.316Z,149.50
2023-03-28T23:42:02.209Z,152.93
2023-03-28T23:44:30.767Z,153.32
2023-03-28T23:46:57.664Z,151.85
2023-03-28T23:49:24.561Z,152.13
2023-03-28T23:51:51.446Z,152.73
2023-03-28T23:54:18.693Z,153.13
2023-03-28T23:56:47.402Z,150.48
2023-03-28T23:59:14.338Z,151.25
