createdAt,value
2018-06-02T00:00:59.662Z,90.63
2018-06-02T00:04:08.988Z,92.60
2018-06-02T00:07:18.449Z,83.67
2018-06-02T00:10:27.844Z,92.07
2018-06-02T00:13:37.197Z,76.40
2018-06-02T00:16:46.638Z,78.30
2018-06-02T00:19:56.076Z,72.93
2018-06-02T00:23:05.404Z,74.93
2018-06-02T00:26:14.919Z,77.53
2018-06-02T00:29:24.924Z,81.20
2018-06-02T00:32:35.029Z,74.47
2018-06-02T00:35:44.339Z,71.30
2018-06-02T00:38:54.612Z,75.47
2018-06-02T00:42:04.699Z,74.73
2018-06-02T00:45:14.020Z,78.27
2018-06-02T00:48:23.348Z,74.87
2018-06-02T00:51:32.717Z,77.13
2018-06-02T00:55:00.308Z,77.50
2018-06-02T00:58:10.649Z,74.57
2018-06-02T01:01:20.491Z,73.30
2018-06-02T01:04:29.892Z,70.80
2018-06-02T01:07:40.046Z,79.33
2018-06-02T01:10:49.860Z,70.33
2018-06-02T01:13:59.327Z,81.47
2018-06-02T01:17:08.849Z,82.17
2018-06-02T01:20:18.949Z,91.13
2018-06-02T01:23:28.290Z,122.23
2018-06-02T01:26:39.012Z,151.67
2018-06-02T01:29:49.301Z,160.30
2018-06-02T01:32:59.196Z,162.43
2018-06-02T01:36:08.969Z,152.77
2018-06-02T01:39:18.376Z,167.13
2018-06-02T01:42:27.712Z,162.20
2018-06-02T01:45:37.272Z,143.97
2018-06-02T01:48:47.354Z,149.13
2018-06-02T01:52:00.568Z,131.57
2018-06-02T01:55:10.331Z,129.73
2018-06-02T01:58:19.675Z,131.87
2018-06-02T02:01:29.881Z,127.50
2018-06-02T02:04:39.962Z,129.57
2018-06-02T02:07:50.055Z,126.43
2018-06-02T02:11:00.189Z,119.30
2018-06-02T02:14:11.169Z,123.60
2018-06-02T02:17:20.484Z,124.83
2018-06-02T02:20:30.776Z,139.07
2018-06-02T02:23:45.195Z,145.23
2018-06-02T02:26:54.634Z,141.93
2018-06-02T02:30:04.775Z,153.27
2018-06-02T02:33:14.501Z,164.90
2018-06-02T02:36:24.767Z,159.73
2018-06-02T02:39:34.573Z,172.33
2018-06-02T02:42:43.955Z,165.60
2018-06-02T02:45:53.465Z,181.23
2018-06-02T02:49:03.273Z,184.60
2018-06-02T02:52:13.402Z,181.90
2018-06-02T02:55:22.825Z,173.77
2018-06-02T02:58:32.100Z,181.13
2018-06-02T03:01:41.557Z,182.00
2018-06-02T03:04:51.768Z,190.03
2018-06-02T03:08:01.077Z,181.07
2018-06-02T03:11:11.345Z,193.83
2018-06-02T03:14:20.705Z,179.27
2018-06-02T03:17:30.162Z,162.43
2018-06-02T03:20:40.273Z,161.43
2018-06-02T03:23:49.678Z,162.40
2018-06-02T03:26:58.949Z,153.83
2018-06-02T03:30:08.368Z,135.73
2018-06-02T03:33:18.560Z,126.93
2018-06-02T03:36:28.318Z,119.17
2018-06-02T03:39:38.007Z,119.97
2018-06-02T03:42:47.343Z,108.87
2018-06-02T03:45:56.752Z,117.30
2018-06-02T03:49:06.722Z,101.93
2018-06-02T03:52:16.816Z,95.47
2018-06-02T03:55:26.113Z,87.97
2018-06-02T03:58:35.418Z,85.87
2018-06-02T04:01:44.749Z,84.63
2018-06-02T04:04:54.492Z,75.90
2018-06-02T04:08:03.753Z,76.40
2018-06-02T04:11:13.854Z,72.63
2018-06-02T04:14:23.224Z,63.47
2018-06-02T04:17:32.664Z,69.70
2018-06-02T04:20:42.105Z,67.00
2018-06-02T04:23:51.973Z,64.53
2018-06-02T04:27:01.704Z,61.67
2018-06-02T04:30:11.493Z,67.57
2018-06-02T04:33:20.856Z,64.73
2018-06-02T04:36:30.261Z,61.03
2018-06-02T04:39:39.965Z,62.13
2018-06-02T04:42:50.540Z,62.47
2018-06-02T04:46:00.288Z,58.60
2018-06-02T04:49:09.963Z,57.53
2018-06-02T04:52:20.076Z,53.47
2018-06-02T04:55:29.812Z,53.00
2018-06-02T04:58:39.312Z,50.87
2018-06-02T05:01:48.892Z,47.37
2018-06-02T05:04:58.312Z,52.70
2018-06-02T05:08:07.869Z,49.90
2018-06-02T05:11:17.730Z,50.13
2018-06-02T05:14:27.052Z,54.93
2018-06-02T05:17:37.392Z,48.70
2018-06-02T05:20:47.436Z,51.47
2018-06-02T05:23:57.124Z,49.47
2018-06-02T05:27:06.417Z,53.43
2018-06-02T05:30:16.457Z,52.33
2018-06-02T05:33:26.524Z,53.03
2018-06-02T05:36:36.567Z,53.40
2018-06-02T05:39:46.377Z,50.77
2018-06-02T05:42:56.097Z,52.40
2018-06-02T05:46:05.503Z,54.80
2018-06-02T05:49:15.657Z,52.90
2018-06-02T05:52:25.628Z,64.93
2018-06-02T05:55:35.684Z,53.57
2018-06-02T05:58:46.076Z,53.23
2018-06-02T06:01:55.286Z,60.37
2018-06-02T06:05:04.625Z,56.37
2018-06-02T06:08:15.428Z,59.63
2018-06-02T06:11:25.449Z,52.43
2018-06-02T06:14:35.621Z,55.20
2018-06-02T06:17:44.933Z,53.23
2018-06-02T06:20:55.220Z,60.30
2018-06-02T06:24:05.297Z,54.83
2018-06-02T06:27:15.364Z,57.10
2018-06-02T06:30:25.942Z,65.23
2018-06-02T06:33:35.664Z,64.47
2018-06-02T06:36:45.204Z,61.60
2018-06-02T06:39:54.416Z,69.90
2018-06-02T06:43:03.705Z,71.30
2018-06-02T06:46:14.035Z,70.20
2018-06-02T06:49:23.485Z,68.93
2018-06-02T06:52:32.937Z,68.63
2018-06-02T06:55:42.332Z,68.33
2018-06-02T06:58:51.725Z,72.63
2018-06-02T07:02:02.017Z,75.63
2018-06-02T07:05:11.379Z,76.20
2018-06-02T07:08:20.956Z,67.90
2018-06-02T07:11:30.378Z,68.83
2018-06-02T07:14:39.786Z,65.67
2018-06-02T07:17:49.308Z,69.50
2018-06-02T07:20:59.219Z,66.03
2018-06-02T07:24:08.945Z,72.67
2018-06-02T07:27:19.154Z,71.90
2018-06-02T07:30:28.493Z,81.83
2018-06-02T07:33:37.920Z,63.33
2018-06-02T07:36:48.068Z,71.30
2018-06-02T07:39:57.424Z,70.57
2018-06-02T07:43:07.691Z,76.13
2018-06-02T07:46:17.025Z,73.60
2018-06-02T07:49:26.945Z,81.50
2018-06-02T07:52:36.297Z,75.50
2018-06-02T07:55:45.704Z,72.00
2018-06-02T07:58:55.082Z,74.97
2018-06-02T08:02:04.421Z,73.70
2018-06-02T08:05:14.256Z,81.27
2018-06-02T08:08:29.035Z,71.03
2018-06-02T08:11:38.537Z,69.10
2018-06-02T08:14:48.419Z,71.03
2018-06-02T08:17:58.539Z,75.47
2018-06-02T08:21:07.855Z,66.80
2018-06-02T08:24:17.240Z,66.47
2018-06-02T08:27:27.470Z,73.53
2018-06-02T08:30:36.813Z,76.83
2018-06-02T08:33:46.859Z,83.37
2018-06-02T08:36:56.189Z,75.17
2018-06-02T08:40:06.368Z,76.07
2018-06-02T08:43:16.228Z,72.37
2018-06-02T08:46:25.708Z,72.13
2018-06-02T08:49:35.094Z,64.87
2018-06-02T08:52:44.940Z,68.27
2018-06-02T08:55:54.288Z,68.43
2018-06-02T08:59:04.487Z,67.43
2018-06-02T09:02:14.261Z,64.13
2018-06-02T09:05:23.676Z,61.17
2018-06-02T09:08:33.698Z,58.67
2018-06-02T09:11:43.855Z,61.60
2018-06-02T09:14:53.204Z,58.40
2018-06-02T09:18:02.699Z,53.87
2018-06-02T09:21:12.197Z,60.97
2018-06-02T09:24:22.021Z,58.77
2018-06-02T09:27:31.384Z,59.73
2018-06-02T09:30:40.864Z,57.90
2018-06-02T09:33:50.207Z,50.67
2018-06-02T09:36:59.952Z,52.97
2018-06-02T09:40:10.145Z,53.17
2018-06-02T09:43:20.056Z,45.47
2018-06-02T09:46:29.321Z,49.53
2018-06-02T09:49:38.672Z,47.00
2018-06-02T09:52:48.635Z,49.57
2018-06-02T09:55:58.825Z,44.00
2018-06-02T09:59:09.013Z,41.53
2018-06-02T10:02:18.550Z,40.47
2018-06-02T10:05:28.463Z,46.50
2018-06-02T10:08:38.325Z,41.47
2018-06-02T10:11:47.683Z,42.23
2018-06-02T10:14:57.060Z,41.43
2018-06-02T10:18:06.409Z,40.60
2018-06-02T10:21:17.703Z,40.87
2018-06-02T10:24:27.585Z,38.30
2018-06-02T10:27:36.915Z,37.00
2018-06-02T10:30:50.425Z,36.83
2018-06-02T10:34:00.260Z,38.23
2018-06-02T10:37:09.581Z,33.27
2018-06-02T10:40:19.324Z,32.90
2018-06-02T10:43:28.780Z,31.07
2018-06-02T10:46:38.063Z,30.12
2018-06-02T10:49:47.392Z,31.33
2018-06-02T10:52:56.897Z,34.77
2018-06-02T10:56:06.633Z,36.10
2018-06-02T10:59:15.928Z,32.37
2018-06-02T11:02:25.405Z,32.10
2018-06-02T11:05:36.064Z,30.60
2018-06-02T11:08:45.520Z,32.23
2018-06-02T11:11:56.300Z,36.60
2018-06-02T11:15:06.058Z,35.63
2018-06-02T11:18:16.169Z,36.07
2018-06-02T11:21:25.549Z,33.63
2018-06-02T11:24:36.326Z,32.43
2018-06-02T11:27:45.846Z,32.87
2018-06-02T11:30:55.237Z,32.67
2018-06-02T11:34:04.885Z,33.87
2018-06-02T11:37:14.941Z,42.13
2018-06-02T11:40:24.693Z,44.63
2018-06-02T11:43:34.705Z,46.83
2018-06-02T11:46:44.941Z,45.87
2018-06-02T11:49:54.756Z,44.23
2018-06-02T11:53:04.157Z,41.30
2018-06-02T11:56:14.001Z,41.40
2018-06-02T11:59:23.316Z,46.67
2018-06-02T12:02:34.248Z,43.17
2018-06-02T12:05:44.216Z,44.87
2018-06-02T12:08:53.583Z,45.70
2018-06-02T12:12:03.841Z,38.87
2018-06-02T12:15:13.352Z,42.17
2018-06-02T12:18:22.910Z,38.90
2018-06-02T12:21:32.439Z,37.33
2018-06-02T12:24:41.762Z,40.47
2018-06-02T12:27:51.196Z,37.57
2018-06-02T12:31:00.860Z,39.87
2018-06-02T12:34:11.084Z,42.75
2018-06-02T12:37:20.821Z,36.47
2018-06-02T12:40:30.235Z,36.33
2018-06-02T12:43:40.979Z,33.43
2018-06-02T12:46:51.044Z,36.10
2018-06-02T12:50:00.303Z,35.53
2018-06-02T12:53:10.530Z,31.00
2018-06-02T12:56:20.197Z,31.03
2018-06-02T12:59:29.893Z,30.27
2018-06-02T13:02:41.067Z,26.20
2018-06-02T13:05:51.388Z,29.57
2018-06-02T13:09:01.209Z,30.27
2018-06-02T13:12:10.887Z,28.37
2018-06-02T13:15:20.333Z,27.27
2018-06-02T13:18:30.163Z,25.73
2018-06-02T13:21:39.648Z,25.13
2018-06-02T13:24:49.053Z,26.47
2018-06-02T13:27:59.312Z,24.70
2018-06-02T13:31:08.575Z,24.67
2018-06-02T13:34:17.861Z,22.97
2018-06-02T13:37:27.764Z,20.17
2018-06-02T13:40:37.252Z,21.90
2018-06-02T13:43:46.857Z,23.50
2018-06-02T13:46:56.194Z,19.03
2018-06-02T13:50:06.300Z,22.33
2018-06-02T13:53:16.005Z,23.03
2018-06-02T13:56:25.773Z,22.13
2018-06-02T13:59:35.948Z,24.77
2018-06-02T14:02:45.514Z,27.10
2018-06-02T14:05:54.822Z,25.43
2018-06-02T14:09:04.144Z,25.77
2018-06-02T14:12:13.414Z,25.90
2018-06-02T14:15:22.776Z,22.60
2018-06-02T14:18:32.988Z,22.67
2018-06-02T14:21:42.425Z,19.03
2018-06-02T14:24:51.810Z,22.25
2018-06-02T14:28:02.090Z,22.93
2018-06-02T14:31:11.526Z,20.95
2018-06-02T14:34:20.946Z,17.47
2018-06-02T14:37:30.300Z,17.60
2018-06-02T14:40:39.728Z,16.73
2018-06-02T14:43:49.060Z,14.63
2018-06-02T14:46:59.171Z,14.02
2018-06-02T14:50:09.894Z,13.10
2018-06-02T14:53:19.664Z,12.77
2018-06-02T14:56:29.704Z,15.57
2018-06-02T14:59:39.830Z,16.13
2018-06-02T15:02:49.954Z,14.68
2018-06-02T15:05:59.669Z,15.07
2018-06-02T15:09:09.102Z,15.00
2018-06-02T15:12:18.342Z,13.18
2018-06-02T15:15:28.707Z,14.00
2018-06-02T15:18:38.836Z,14.77
2018-06-02T15:21:50.040Z,15.90
2018-06-02T15:25:00.109Z,17.40
2018-06-02T15:28:10.978Z,16.73
2018-06-02T15:31:20.497Z,15.70
2018-06-02T15:34:30.734Z,18.25
2018-06-02T15:37:40.865Z,15.80
2018-06-02T15:40:50.216Z,16.12
2018-06-02T15:43:59.993Z,17.00
2018-06-02T15:47:09.360Z,19.05
2018-06-02T15:50:19.466Z,18.00
2018-06-02T15:53:28.734Z,15.40
2018-06-02T15:56:38.143Z,17.50
2018-06-02T15:59:47.565Z,14.27
2018-06-02T16:02:57.039Z,14.98
2018-06-02T16:06:06.610Z,14.35
2018-06-02T16:09:15.905Z,15.85
2018-06-02T16:12:25.219Z,14.80
2018-06-02T16:15:34.572Z,15.77
2018-06-02T16:18:44.140Z,15.32
2018-06-02T16:21:53.511Z,13.93
2018-06-02T16:25:02.917Z,14.02
2018-06-02T16:28:13.096Z,18.62
2018-06-02T16:31:23.265Z,12.80
2018-06-02T16:34:32.839Z,15.27
2018-06-02T16:37:42.328Z,15.25
2018-06-02T16:40:52.480Z,14.18
2018-06-02T16:44:01.785Z,14.05
2018-06-02T16:47:11.501Z,10.95
2018-06-02T16:50:21.001Z,12.15
2018-06-02T16:53:30.718Z,14.32
2018-06-02T16:56:40.481Z,12.93
2018-06-02T16:59:50.680Z,14.60
2018-06-02T17:03:00.422Z,14.30
2018-06-02T17:06:09.794Z,16.12
2018-06-02T17:09:19.139Z,16.30
2018-06-02T17:12:29.377Z,16.33
2018-06-02T17:15:38.816Z,18.15
2018-06-02T17:18:48.588Z,19.10
2018-06-02T17:21:58.413Z,19.73
2018-06-02T17:25:08.150Z,19.95
2018-06-02T17:28:17.619Z,17.20
2018-06-02T17:31:27.136Z,16.30
2018-06-02T17:34:36.844Z,15.40
2018-06-02T17:37:46.538Z,14.95
2018-06-02T17:40:56.328Z,17.10
2018-06-02T17:44:05.935Z,16.67
2018-06-02T17:47:15.311Z,16.98
2018-06-02T17:50:25.364Z,16.87
2018-06-02T17:53:34.732Z,28.87
2018-06-02T17:56:44.234Z,16.45
2018-06-02T17:59:53.781Z,17.87
2018-06-02T18:03:03.173Z,17.23
2018-06-02T18:06:12.499Z,22.75
2018-06-02T18:09:22.394Z,16.25
2018-06-02T18:12:32.479Z,22.73
2018-06-02T18:15:42.023Z,16.17
2018-06-02T18:18:51.869Z,15.65
2018-06-02T18:22:01.916Z,15.90
2018-06-02T18:25:11.246Z,20.37
2018-06-02T18:28:20.620Z,15.15
2018-06-02T18:31:30.777Z,17.27
2018-06-02T18:34:40.619Z,16.85
2018-06-02T18:37:50.010Z,15.60
2018-06-02T18:40:59.889Z,17.77
2018-06-02T18:44:09.180Z,15.70
2018-06-02T18:47:18.512Z,17.98
2018-06-02T18:50:27.874Z,18.52
2018-06-02T18:53:37.316Z,16.25
2018-06-02T18:56:47.169Z,16.03
2018-06-02T18:59:57.160Z,16.10
2018-06-02T19:03:06.529Z,17.83
2018-06-02T19:06:15.905Z,19.23
2018-06-02T19:09:25.509Z,18.90
2018-06-02T19:12:35.058Z,19.27
2018-06-02T19:15:44.913Z,18.57
2018-06-02T19:18:54.434Z,20.92
2018-06-02T19:22:04.804Z,22.08
2018-06-02T19:25:18.181Z,19.07
2018-06-02T19:28:27.635Z,22.57
2018-06-02T19:31:37.173Z,21.73
2018-06-02T19:34:46.965Z,21.00
2018-06-02T19:38:01.305Z,20.70
2018-06-02T19:41:10.760Z,19.10
2018-06-02T19:44:20.805Z,17.83
2018-06-02T19:47:30.156Z,22.90
2018-06-02T19:50:43.460Z,21.57
2018-06-02T19:53:54.045Z,26.67
2018-06-02T19:57:04.763Z,22.20
2018-06-02T20:00:14.637Z,22.83
2018-06-02T20:03:24.399Z,21.13
2018-06-02T20:06:33.730Z,21.10
2018-06-02T20:09:43.171Z,27.17
2018-06-02T20:12:53.308Z,22.47
2018-06-02T20:16:03.737Z,20.47
2018-06-02T20:19:14.061Z,23.47
2018-06-02T20:22:23.795Z,27.63
2018-06-02T20:25:33.229Z,28.43
2018-06-02T20:28:42.697Z,25.53
2018-06-02T20:31:52.300Z,25.13
2018-06-02T20:35:02.938Z,26.00
2018-06-02T20:38:12.258Z,28.70
2018-06-02T20:41:25.552Z,27.17
2018-06-02T20:44:34.900Z,25.83
2018-06-02T20:47:44.461Z,27.10
2018-06-02T20:50:54.276Z,30.57
2018-06-02T20:54:05.324Z,26.80
2018-06-02T20:57:18.500Z,32.87
2018-06-02T21:00:28.441Z,31.03
2018-06-02T21:03:38.323Z,30.70
2018-06-02T21:06:47.756Z,29.23
2018-06-02T21:09:58.000Z,28.97
2018-06-02T21:13:07.301Z,35.07
2018-06-02T21:16:16.796Z,30.93
2018-06-02T21:19:26.961Z,26.20
2018-06-02T21:22:37.260Z,37.43
2018-06-02T21:25:46.581Z,30.77
2018-06-02T21:28:56.799Z,30.60
2018-06-02T21:32:07.006Z,25.73
2018-06-02T21:35:17.240Z,30.77
2018-06-02T21:38:26.721Z,32.33
2018-06-02T21:41:36.135Z,36.90
2018-06-02T21:44:45.628Z,41.43
2018-06-02T21:47:55.501Z,37.80
2018-06-02T21:51:06.573Z,41.40
2018-06-02T21:54:16.183Z,42.73
2018-06-02T21:57:26.258Z,38.23
2018-06-02T22:00:36.052Z,34.23
2018-06-02T22:03:45.542Z,34.77
2018-06-02T22:06:55.395Z,32.20
2018-06-02T22:10:06.887Z,33.53
2018-06-02T22:13:16.345Z,36.03
2018-06-02T22:16:26.354Z,41.93
2018-06-02T22:19:36.130Z,44.63
2018-06-02T22:22:45.956Z,41.30
2018-06-02T22:25:55.497Z,46.17
2018-06-02T22:29:08.319Z,42.77
2018-06-02T22:32:17.820Z,46.23
2018-06-02T22:35:27.593Z,47.33
2018-06-02T22:38:37.499Z,40.83
2018-06-02T22:41:46.932Z,46.90
2018-06-02T22:44:56.319Z,46.10
2018-06-02T22:48:05.812Z,43.23
2018-06-02T22:51:16.390Z,46.00
2018-06-02T22:54:26.128Z,41.47
2018-06-02T22:57:35.978Z,46.47
2018-06-02T23:00:45.804Z,36.63
2018-06-02T23:03:55.118Z,50.43
2018-06-02T23:07:04.707Z,49.63
2018-06-02T23:10:14.797Z,48.43
2018-06-02T23:13:24.308Z,46.50
2018-06-02T23:16:33.741Z,55.63
2018-06-02T23:19:43.356Z,60.40
2018-06-02T23:22:53.013Z,63.10
2018-06-02T23:26:03.261Z,43.53
2018-06-02T23:29:13.121Z,57.53
2018-06-02T23:32:22.736Z,58.40
2018-06-02T23:35:32.199Z,49.63
2018-06-02T23:38:42.087Z,53.20
2018-06-02T23:41:51.472Z,62.87
2018-06-02T23:45:01.321Z,63.37
2018-06-02T23:48:12.241Z,61.73
2018-06-02T23:51:21.770Z,55.47
2018-06-02T23:54:31.689Z,64.50
2018-06-02T23:57:41.880Z,65.80
