createdAt,value
2018-11-23T00:01:09.261Z,55.03
2018-11-23T00:03:37.335Z,54.43
2018-11-23T00:06:05.761Z,58.13
2018-11-23T00:08:33.834Z,52.13
2018-11-23T00:11:01.883Z,59.97
2018-11-23T00:13:29.980Z,52.97
2018-11-23T00:15:58.057Z,51.97
2018-11-23T00:18:26.111Z,54.70
2018-11-23T00:20:54.188Z,56.60
2018-11-23T00:23:22.233Z,55.87
2018-11-23T00:25:50.296Z,52.90
2018-11-23T00:28:18.369Z,53.43
2018-11-23T00:30:46.447Z,47.07
2018-11-23T00:33:14.523Z,48.90
2018-11-23T00:35:42.610Z,49.97
2018-11-23T00:38:10.703Z,53.93
2018-11-23T00:40:38.766Z,54.37
2018-11-23T00:43:06.836Z,57.43
2018-11-23T00:45:35.650Z,54.23
2018-11-23T00:48:03.035Z,57.07
2018-11-23T00:50:31.117Z,66.97
2018-11-23T00:53:00.101Z,63.70
2018-11-23T00:55:28.787Z,56.63
2018-11-23T00:57:56.876Z,53.97
2018-11-23T01:00:27.300Z,52.93
2018-11-23T01:02:56.081Z,52.00
2018-11-23T01:05:24.369Z,52.50
2018-11-23T01:07:52.441Z,58.47
2018-11-23T01:10:21.738Z,53.13
2018-11-23T01:12:50.846Z,56.33
2018-11-23T01:15:18.898Z,56.13
2018-11-23T01:17:46.976Z,57.97
2018-11-23T01:20:16.903Z,62.40
2018-11-23T01:22:45.175Z,63.33
2018-11-23T01:25:14.428Z,69.53
2018-11-23T01:27:43.469Z,65.13
2018-11-23T01:30:16.147Z,65.83
2018-11-23T01:32:44.227Z,66.00
2018-11-23T01:35:12.373Z,61.60
2018-11-23T01:37:40.664Z,66.03
2018-11-23T01:40:10.529Z,63.90
2018-11-23T01:42:38.634Z,66.80
2018-11-23T01:45:08.011Z,66.03
2018-11-23T01:47:36.103Z,80.60
2018-11-23T01:50:06.404Z,82.83
2018-11-23T01:52:34.529Z,82.07
2018-11-23T01:55:02.623Z,81.57
2018-11-23T01:57:30.717Z,92.83
2018-11-23T01:59:58.797Z,83.93
2018-11-23T02:02:26.896Z,85.57
2018-11-23T02:04:54.981Z,77.10
2018-11-23T02:07:23.263Z,81.70
2018-11-23T02:09:51.351Z,83.70
2018-11-23T02:12:19.467Z,83.93
2018-11-23T02:14:47.541Z,87.27
2018-11-23T02:17:15.651Z,83.83
2018-11-23T02:19:43.739Z,76.97
2018-11-23T02:22:11.839Z,70.33
2018-11-23T02:24:40.032Z,73.60
2018-11-23T02:27:08.145Z,71.17
2018-11-23T02:29:36.226Z,72.67
2018-11-23T02:32:04.739Z,61.60
2018-11-23T02:34:32.847Z,65.40
2018-11-23T02:37:00.960Z,63.97
2018-11-23T02:39:29.038Z,66.53
2018-11-23T02:41:57.147Z,68.13
2018-11-23T02:44:25.234Z,63.10
2018-11-23T02:46:53.319Z,53.37
2018-11-23T02:49:21.386Z,51.77
2018-11-23T02:51:49.501Z,53.63
2018-11-23T02:54:17.591Z,55.90
2018-11-23T02:56:46.742Z,54.37
2018-11-23T02:59:15.140Z,60.23
2018-11-23T03:01:43.271Z,55.13
2018-11-23T03:04:12.103Z,59.20
2018-11-23T03:06:40.378Z,55.00
2018-11-23T03:09:09.561Z,61.83
2018-11-23T03:11:39.479Z,56.03
2018-11-23T03:14:08.058Z,60.00
2018-11-23T03:16:36.552Z,62.67
2018-11-23T03:19:05.083Z,60.37
2018-11-23T03:21:33.155Z,57.43
2018-11-23T03:24:01.264Z,51.37
2018-11-23T03:26:29.369Z,59.27
2018-11-23T03:28:57.443Z,57.30
2018-11-23T03:31:26.235Z,63.23
2018-11-23T03:33:54.790Z,62.43
2018-11-23T03:36:23.693Z,65.93
2018-11-23T03:38:52.181Z,62.30
2018-11-23T03:41:20.561Z,62.10
2018-11-23T03:43:48.654Z,64.90
2018-11-23T03:46:16.759Z,72.17
2018-11-23T03:48:44.879Z,67.80
2018-11-23T03:51:13.023Z,69.60
2018-11-23T03:53:41.173Z,65.60
2018-11-23T03:56:09.281Z,65.13
2018-11-23T03:58:37.366Z,64.70
2018-11-23T04:01:06.100Z,69.50
2018-11-23T04:03:34.183Z,70.83
2018-11-23T04:06:02.301Z,66.70
2018-11-23T04:08:30.396Z,71.47
2018-11-23T04:10:58.516Z,60.63
2018-11-23T04:13:26.649Z,55.60
2018-11-23T04:15:54.729Z,55.80
2018-11-23T04:18:22.831Z,57.07
2018-11-23T04:21:05.449Z,53.40
2018-11-23T04:23:34.034Z,52.90
2018-11-23T04:26:02.306Z,50.50
2018-11-23T04:28:30.436Z,51.23
2018-11-23T04:30:58.512Z,44.23
2018-11-23T04:33:27.135Z,45.20
2018-11-23T04:35:55.726Z,43.57
2018-11-23T04:38:23.830Z,48.73
2018-11-23T04:40:51.963Z,47.73
2018-11-23T04:43:20.119Z,46.97
2018-11-23T04:45:48.185Z,46.13
2018-11-23T04:48:16.292Z,43.73
2018-11-23T04:50:44.411Z,42.70
2018-11-23T04:53:12.505Z,42.20
2018-11-23T04:55:40.671Z,44.37
2018-11-23T04:58:08.818Z,44.27
2018-11-23T05:00:36.894Z,41.80
2018-11-23T05:03:05.190Z,45.47
2018-11-23T05:05:34.139Z,46.20
2018-11-23T05:08:02.244Z,45.97
2018-11-23T05:10:30.343Z,42.57
2018-11-23T05:12:58.435Z,45.23
2018-11-23T05:15:26.565Z,45.90
2018-11-23T05:17:54.629Z,47.00
2018-11-23T05:20:22.702Z,48.37
2018-11-23T05:22:50.787Z,45.47
2018-11-23T05:25:19.740Z,48.80
2018-11-23T05:27:47.824Z,48.13
2018-11-23T05:30:20.015Z,46.93
2018-11-23T05:32:48.117Z,51.50
2018-11-23T05:35:17.148Z,48.57
2018-11-23T05:37:45.321Z,53.43
2018-11-23T05:40:15.515Z,51.93
2018-11-23T05:42:43.729Z,53.53
2018-11-23T05:45:14.033Z,57.30
2018-11-23T05:47:42.147Z,53.97
2018-11-23T05:50:13.878Z,56.93
2018-11-23T05:52:42.318Z,54.10
2018-11-23T05:55:10.727Z,47.67
2018-11-23T05:57:38.820Z,51.83
2018-11-23T06:00:10.249Z,49.73
2018-11-23T06:02:38.353Z,48.93
2018-11-23T06:05:07.838Z,56.27
2018-11-23T06:07:36.115Z,43.70
2018-11-23T06:10:05.245Z,47.23
2018-11-23T06:12:33.359Z,50.73
2018-11-23T06:15:01.447Z,51.10
2018-11-23T06:17:29.499Z,55.00
2018-11-23T06:19:57.608Z,52.47
2018-11-23T06:22:25.654Z,51.53
2018-11-23T06:24:53.738Z,59.37
2018-11-23T06:27:21.804Z,48.80
2018-11-23T06:29:49.872Z,56.07
2018-11-23T06:32:29.469Z,52.20
2018-11-23T06:34:57.616Z,49.23
2018-11-23T06:37:25.749Z,45.07
2018-11-23T06:39:53.847Z,45.90
2018-11-23T06:42:21.939Z,42.43
2018-11-23T06:44:50.023Z,45.77
2018-11-23T06:47:18.128Z,44.50
2018-11-23T06:49:46.241Z,49.73
2018-11-23T06:52:14.356Z,48.20
2018-11-23T06:54:42.457Z,53.63
2018-11-23T06:57:10.605Z,51.87
2018-11-23T06:59:38.774Z,47.13
2018-11-23T07:02:06.872Z,49.90
2018-11-23T07:04:35.167Z,44.27
2018-11-23T07:07:03.267Z,47.60
2018-11-23T07:09:31.401Z,44.30
2018-11-23T07:11:59.878Z,48.00
2018-11-23T07:14:27.992Z,49.47
2018-11-23T07:16:56.249Z,43.97
2018-11-23T07:19:24.615Z,41.90
2018-11-23T07:21:52.722Z,44.87
2018-11-23T07:24:20.852Z,46.17
2018-11-23T07:26:48.934Z,45.70
2018-11-23T07:29:17.029Z,43.10
2018-11-23T07:31:45.146Z,49.27
2018-11-23T07:34:13.447Z,51.67
2018-11-23T07:36:41.527Z,50.40
2018-11-23T07:39:19.829Z,45.17
2018-11-23T07:41:59.490Z,43.57
2018-11-23T07:44:27.581Z,48.93
2018-11-23T07:46:55.716Z,44.90
2018-11-23T07:49:23.798Z,45.20
2018-11-23T07:51:51.870Z,44.47
2018-11-23T07:54:20.160Z,41.90
2018-11-23T07:56:48.223Z,38.53
2018-11-23T07:59:16.287Z,40.83
2018-11-23T08:01:44.346Z,38.97
2018-11-23T08:04:12.437Z,37.80
2018-11-23T08:06:40.526Z,38.43
2018-11-23T08:09:08.955Z,39.10
2018-11-23T08:11:37.041Z,37.13
2018-11-23T08:14:05.206Z,50.43
2018-11-23T08:16:33.305Z,36.23
2018-11-23T08:19:01.396Z,36.90
2018-11-23T08:21:29.474Z,37.57
2018-11-23T08:23:57.558Z,35.37
2018-11-23T08:26:25.618Z,33.93
2018-11-23T08:28:53.699Z,40.70
2018-11-23T08:31:21.785Z,33.03
2018-11-23T08:33:49.846Z,31.90
2018-11-23T08:36:17.940Z,30.53
2018-11-23T08:38:46.084Z,31.83
2018-11-23T08:41:14.119Z,33.20
2018-11-23T08:43:42.206Z,36.60
2018-11-23T08:46:10.285Z,30.13
2018-11-23T08:48:38.369Z,27.27
2018-11-23T08:51:06.472Z,30.87
2018-11-23T08:53:35.499Z,31.40
2018-11-23T08:56:04.327Z,27.27
2018-11-23T08:58:32.405Z,30.17
2018-11-23T09:01:00.487Z,32.40
2018-11-23T09:03:28.605Z,29.40
2018-11-23T09:05:56.703Z,25.87
2018-11-23T09:08:24.780Z,27.80
2018-11-23T09:10:52.847Z,28.83
2018-11-23T09:13:20.925Z,27.67
2018-11-23T09:15:49.019Z,27.50
2018-11-23T09:18:17.104Z,28.17
2018-11-23T09:20:45.207Z,28.83
2018-11-23T09:23:13.291Z,28.13
2018-11-23T09:25:41.396Z,31.17
2018-11-23T09:28:09.468Z,27.53
2018-11-23T09:30:37.566Z,30.77
2018-11-23T09:33:05.662Z,27.27
2018-11-23T09:35:33.719Z,25.93
2018-11-23T09:38:01.891Z,26.13
2018-11-23T09:40:30.503Z,27.43
2018-11-23T09:42:58.582Z,26.37
2018-11-23T09:45:28.078Z,25.83
2018-11-23T09:47:57.710Z,26.67
2018-11-23T09:50:26.384Z,28.63
2018-11-23T09:52:55.705Z,25.63
2018-11-23T09:55:24.462Z,26.43
2018-11-23T09:57:52.580Z,23.43
2018-11-23T10:00:25.024Z,27.80
2018-11-23T10:02:54.321Z,26.50
2018-11-23T10:05:22.905Z,26.43
2018-11-23T10:07:52.501Z,23.83
2018-11-23T10:10:21.284Z,26.67
2018-11-23T10:12:49.357Z,24.73
2018-11-23T10:15:18.274Z,26.03
2018-11-23T10:17:46.343Z,24.93
2018-11-23T10:20:16.567Z,25.40
2018-11-23T10:22:45.058Z,23.40
2018-11-23T10:25:14.430Z,22.27
2018-11-23T10:27:43.134Z,23.00
2018-11-23T10:30:16.489Z,23.27
2018-11-23T10:32:45.414Z,21.07
2018-11-23T10:35:13.480Z,25.33
2018-11-23T10:37:42.278Z,20.97
2018-11-23T10:40:14.571Z,20.67
2018-11-23T10:42:42.941Z,22.23
2018-11-23T10:45:14.941Z,23.13
2018-11-23T10:47:43.049Z,22.27
2018-11-23T10:50:13.554Z,25.57
2018-11-23T10:52:41.715Z,27.83
2018-11-23T10:55:13.537Z,20.80
2018-11-23T10:57:41.633Z,20.67
2018-11-23T11:00:18.560Z,21.33
2018-11-23T11:03:56.364Z,20.20
2018-11-23T11:06:29.795Z,19.67
2018-11-23T11:08:57.867Z,20.90
2018-11-23T11:11:25.939Z,22.27
2018-11-23T11:13:54.030Z,21.33
2018-11-23T11:16:22.071Z,19.93
2018-11-23T11:18:50.159Z,19.87
2018-11-23T11:21:18.249Z,19.10
2018-11-23T11:23:46.345Z,20.57
2018-11-23T11:26:14.398Z,19.77
2018-11-23T11:28:42.467Z,18.80
2018-11-23T11:31:10.529Z,19.50
2018-11-23T11:33:38.637Z,20.63
2018-11-23T11:36:06.691Z,18.57
2018-11-23T11:38:34.769Z,18.37
2018-11-23T11:41:02.833Z,18.87
2018-11-23T11:43:30.942Z,17.77
2018-11-23T11:45:59.023Z,18.80
2018-11-23T11:48:27.116Z,18.83
2018-11-23T11:50:55.197Z,18.70
2018-11-23T11:53:23.256Z,19.07
2018-11-23T11:55:51.327Z,18.30
2018-11-23T11:58:19.409Z,18.80
2018-11-23T12:00:47.470Z,20.03
2018-11-23T12:03:15.553Z,19.23
2018-11-23T12:05:43.618Z,21.03
2018-11-23T12:08:11.721Z,18.80
2018-11-23T12:10:39.782Z,18.17
2018-11-23T12:13:07.867Z,19.17
2018-11-23T12:15:35.937Z,17.30
2018-11-23T12:18:04.043Z,18.60
2018-11-23T12:20:32.092Z,15.97
2018-11-23T12:23:00.195Z,15.13
2018-11-23T12:25:28.272Z,16.70
2018-11-23T12:27:56.344Z,16.47
2018-11-23T12:30:24.513Z,15.47
2018-11-23T12:32:53.661Z,15.17
2018-11-23T12:35:22.319Z,15.47
2018-11-23T12:37:50.421Z,15.37
2018-11-23T12:40:19.391Z,14.80
2018-11-23T12:42:48.062Z,16.90
2018-11-23T12:45:20.543Z,14.03
2018-11-23T12:47:48.603Z,14.93
2018-11-23T12:50:18.623Z,12.87
2018-11-23T12:52:46.905Z,13.10
2018-11-23T12:55:15.502Z,12.37
2018-11-23T12:57:43.760Z,13.43
2018-11-23T13:00:20.453Z,14.37
2018-11-23T13:02:50.365Z,12.13
2018-11-23T13:05:18.998Z,12.70
2018-11-23T13:07:47.067Z,11.87
2018-11-23T13:10:15.125Z,12.17
2018-11-23T13:12:43.185Z,11.90
2018-11-23T13:15:11.251Z,10.97
2018-11-23T13:17:39.299Z,11.90
2018-11-23T13:20:10.374Z,12.77
2018-11-23T13:22:38.708Z,12.17
2018-11-23T13:25:10.558Z,11.70
2018-11-23T13:27:38.895Z,13.47
2018-11-23T13:30:10.366Z,12.77
2018-11-23T13:32:38.541Z,10.70
2018-11-23T13:35:08.604Z,11.47
2018-11-23T13:37:36.760Z,14.13
2018-11-23T13:40:06.542Z,12.40
2018-11-23T13:42:34.598Z,13.97
2018-11-23T13:45:02.684Z,13.50
2018-11-23T13:47:30.974Z,13.93
2018-11-23T13:49:59.071Z,13.77
2018-11-23T13:52:27.131Z,11.40
2018-11-23T13:54:55.211Z,9.93
2018-11-23T13:57:23.305Z,12.17
2018-11-23T13:59:51.655Z,7.23
2018-11-23T14:02:19.742Z,7.90
2018-11-23T14:04:47.819Z,6.20
2018-11-23T14:07:15.900Z,9.27
2018-11-23T14:09:43.967Z,6.17
2018-11-23T14:14:46.479Z,6.37
2018-11-23T14:17:14.532Z,8.57
2018-11-23T14:19:42.613Z,7.27
2018-11-23T14:22:10.697Z,7.23
2018-11-23T14:24:38.752Z,7.10
2018-11-23T14:27:06.833Z,8.60
2018-11-23T14:29:34.905Z,7.83
2018-11-23T14:32:02.971Z,8.23
2018-11-23T14:34:31.027Z,10.90
2018-11-23T14:36:59.131Z,9.30
2018-11-23T14:39:27.201Z,9.37
2018-11-23T14:41:55.289Z,10.70
2018-11-23T14:44:23.361Z,10.57
2018-11-23T14:46:51.434Z,10.37
2018-11-23T14:49:19.509Z,12.30
2018-11-23T14:51:47.609Z,10.87
2018-11-23T14:54:15.663Z,10.90
2018-11-23T14:56:43.734Z,11.33
2018-11-23T14:59:11.800Z,10.60
2018-11-23T15:01:39.881Z,11.83
2018-11-23T15:04:07.963Z,11.43
2018-11-23T15:06:36.043Z,14.23
2018-11-23T15:09:06.933Z,13.73
2018-11-23T15:11:35.008Z,11.30
2018-11-23T15:14:03.085Z,11.00
2018-11-23T15:16:31.149Z,12.43
2018-11-23T15:18:59.202Z,11.50
2018-11-23T15:21:27.297Z,11.43
2018-11-23T15:23:55.392Z,10.73
2018-11-23T15:26:23.453Z,10.97
2018-11-23T15:28:51.548Z,10.53
2018-11-23T15:31:19.641Z,13.77
2018-11-23T15:33:47.719Z,11.27
2018-11-23T15:36:15.816Z,12.83
2018-11-23T15:38:43.884Z,14.63
2018-11-23T15:41:11.951Z,10.70
2018-11-23T15:43:46.350Z,14.23
2018-11-23T15:46:14.472Z,11.73
2018-11-23T15:48:42.537Z,11.03
2018-11-23T15:51:11.071Z,11.30
2018-11-23T15:53:39.152Z,11.00
2018-11-23T15:56:07.260Z,13.00
2018-11-23T15:58:35.343Z,11.40
2018-11-23T16:01:03.465Z,10.73
2018-11-23T16:03:31.532Z,11.50
2018-11-23T16:05:59.650Z,13.40
2018-11-23T16:08:27.670Z,12.47
2018-11-23T16:10:55.742Z,10.73
2018-11-23T16:13:23.841Z,12.10
2018-11-23T16:15:52.121Z,10.57
2018-11-23T16:18:20.224Z,10.73
2018-11-23T16:20:48.310Z,10.47
2018-11-23T16:23:18.684Z,10.87
2018-11-23T16:25:47.376Z,11.37
2018-11-23T16:28:15.437Z,9.63
2018-11-23T16:30:45.809Z,10.60
2018-11-23T16:33:15.474Z,11.50
2018-11-23T16:35:43.571Z,10.80
2018-11-23T16:38:13.059Z,11.80
2018-11-23T16:40:42.646Z,11.53
2018-11-23T16:43:11.724Z,10.63
2018-11-23T16:45:40.329Z,10.90
2018-11-23T16:48:09.526Z,10.47
2018-11-23T16:50:37.622Z,11.73
2018-11-23T16:53:06.138Z,11.27
2018-11-23T16:55:34.269Z,9.70
2018-11-23T16:58:03.670Z,10.60
2018-11-23T17:00:35.921Z,9.90
2018-11-23T17:03:05.579Z,10.43
2018-11-23T17:05:36.462Z,12.53
2018-11-23T17:08:05.715Z,10.37
2018-11-23T17:10:33.791Z,11.30
2018-11-23T17:13:01.869Z,11.33
2018-11-23T17:15:30.193Z,10.63
2018-11-23T17:17:58.246Z,10.57
2018-11-23T17:20:27.672Z,11.13
2018-11-23T17:22:57.095Z,11.23
2018-11-23T17:25:25.967Z,10.17
2018-11-23T17:27:54.862Z,10.40
2018-11-23T17:30:24.976Z,13.77
2018-11-23T17:32:53.163Z,11.10
2018-11-23T17:35:21.416Z,10.60
2018-11-23T17:37:49.509Z,12.30
2018-11-23T17:40:19.005Z,10.57
2018-11-23T17:42:47.071Z,11.23
2018-11-23T17:45:18.837Z,11.43
2018-11-23T17:47:47.011Z,11.53
2018-11-23T17:50:16.711Z,9.97
2018-11-23T17:52:44.993Z,10.73
2018-11-23T17:55:13.673Z,11.03
2018-11-23T17:57:42.375Z,11.47
2018-11-23T18:00:18.689Z,11.33
2018-11-23T18:02:47.240Z,10.30
2018-11-23T18:05:16.249Z,12.43
2018-11-23T18:07:44.452Z,12.97
2018-11-23T18:10:14.815Z,12.93
2018-11-23T18:12:43.129Z,11.40
2018-11-23T18:15:16.288Z,13.60
2018-11-23T18:17:45.093Z,13.00
2018-11-23T18:20:14.583Z,13.30
2018-11-23T18:22:43.063Z,12.80
2018-11-23T18:25:13.452Z,13.53
2018-11-23T18:27:41.967Z,12.23
2018-11-23T18:30:11.002Z,13.57
2018-11-23T18:32:39.088Z,14.10
2018-11-23T18:35:08.517Z,13.43
2018-11-23T18:37:36.589Z,13.47
2018-11-23T18:40:07.721Z,13.60
2018-11-23T18:42:35.753Z,12.50
2018-11-23T18:45:04.357Z,12.87
2018-11-23T18:47:32.423Z,13.10
2018-11-23T18:50:00.494Z,12.27
2018-11-23T18:52:28.537Z,12.00
2018-11-23T18:54:56.629Z,13.47
2018-11-23T18:57:24.681Z,13.67
2018-11-23T18:59:52.766Z,12.77
2018-11-23T19:02:20.844Z,13.33
2018-11-23T19:04:48.919Z,14.60
2018-11-23T19:07:16.971Z,14.93
2018-11-23T19:09:45.060Z,15.23
2018-11-23T19:12:13.113Z,15.30
2018-11-23T19:14:41.151Z,15.23
2018-11-23T19:17:09.191Z,14.63
2018-11-23T19:19:37.263Z,14.27
2018-11-23T19:22:05.683Z,16.70
2018-11-23T19:24:33.753Z,16.57
2018-11-23T19:27:01.796Z,16.07
2018-11-23T19:29:29.864Z,17.43
2018-11-23T19:31:57.928Z,19.50
2018-11-23T19:34:26.049Z,18.77
2018-11-23T19:36:54.119Z,19.97
2018-11-23T19:39:22.187Z,20.10
2018-11-23T19:41:50.248Z,67.00
2018-11-23T19:44:18.288Z,30.93
2018-11-23T19:46:46.364Z,35.00
2018-11-23T19:49:14.441Z,29.00
2018-11-23T19:51:42.534Z,29.47
2018-11-23T19:54:10.599Z,24.87
2018-11-23T19:56:38.652Z,25.07
2018-11-23T19:59:06.713Z,23.37
2018-11-23T20:01:34.793Z,26.93
2018-11-23T20:04:03.032Z,25.20
2018-11-23T20:06:31.154Z,26.50
2018-11-23T20:08:59.359Z,25.73
2018-11-23T20:11:27.438Z,26.30
2018-11-23T20:13:55.583Z,27.93
2018-11-23T20:16:23.739Z,28.87
2018-11-23T20:18:52.118Z,27.60
2018-11-23T20:21:20.177Z,29.80
2018-11-23T20:23:48.365Z,27.97
2018-11-23T20:26:16.557Z,28.63
2018-11-23T20:28:44.615Z,26.13
2018-11-23T20:31:12.669Z,28.40
2018-11-23T20:33:40.752Z,31.13
2018-11-23T20:36:08.809Z,30.70
2018-11-23T20:38:36.912Z,31.57
2018-11-23T20:41:05.125Z,31.17
2018-11-23T20:43:33.296Z,31.27
2018-11-23T20:46:01.396Z,31.03
2018-11-23T20:48:29.538Z,31.23
2018-11-23T20:50:57.635Z,31.53
2018-11-23T20:53:25.755Z,32.30
2018-11-23T20:55:54.145Z,29.77
2018-11-23T20:58:22.299Z,34.87
2018-11-23T21:00:50.405Z,33.60
2018-11-23T21:03:18.560Z,34.33
2018-11-23T21:05:46.662Z,35.27
2018-11-23T21:08:14.748Z,37.10
2018-11-23T21:10:42.829Z,39.00
2018-11-23T21:13:10.903Z,32.77
2018-11-23T21:15:38.970Z,32.47
2018-11-23T21:18:07.221Z,35.37
2018-11-23T21:20:35.295Z,32.33
2018-11-23T21:23:03.363Z,32.43
2018-11-23T21:25:31.570Z,33.30
2018-11-23T21:27:59.584Z,31.27
2018-11-23T21:30:27.668Z,33.50
2018-11-23T21:32:56.315Z,32.80
2018-11-23T21:35:24.573Z,33.23
2018-11-23T21:37:52.659Z,36.80
2018-11-23T21:40:20.746Z,34.17
2018-11-23T21:42:48.792Z,36.63
2018-11-23T21:45:17.695Z,36.20
2018-11-23T21:47:45.803Z,32.17
2018-11-23T21:50:15.663Z,29.37
2018-11-23T21:52:43.742Z,31.70
2018-11-23T21:55:18.955Z,33.40
2018-11-23T21:57:47.059Z,30.23
2018-11-23T22:00:15.547Z,31.80
2018-11-23T22:02:43.623Z,35.30
2018-11-23T22:05:11.744Z,34.70
2018-11-23T22:07:39.850Z,34.07
2018-11-23T22:10:11.837Z,33.57
2018-11-23T22:12:40.011Z,31.27
2018-11-23T22:15:10.032Z,29.60
2018-11-23T22:17:38.192Z,33.20
2018-11-23T22:20:09.362Z,32.83
2018-11-23T22:22:37.427Z,27.90
2018-11-23T22:25:07.655Z,28.00
2018-11-23T22:27:35.711Z,28.30
2018-11-23T22:30:07.875Z,30.43
2018-11-23T22:32:35.955Z,29.17
2018-11-23T22:35:04.024Z,27.63
2018-11-23T22:37:32.144Z,26.80
2018-11-23T22:40:00.161Z,28.93
2018-11-23T22:42:28.201Z,27.47
2018-11-23T22:44:56.273Z,21.50
2018-11-23T22:47:24.347Z,23.13
2018-11-23T22:49:52.404Z,25.20
2018-11-23T22:52:20.436Z,22.90
2018-11-23T22:54:48.499Z,22.50
2018-11-23T22:57:16.566Z,22.80
2018-11-23T22:59:44.640Z,20.87
2018-11-23T23:02:12.669Z,22.70
2018-11-23T23:04:40.743Z,23.27
2018-11-23T23:07:08.789Z,20.07
2018-11-23T23:09:36.826Z,20.80
2018-11-23T23:12:05.075Z,20.83
2018-11-23T23:14:33.120Z,20.83
2018-11-23T23:17:01.158Z,23.57
2018-11-23T23:19:29.228Z,23.27
2018-11-23T23:21:57.269Z,22.70
2018-11-23T23:24:25.315Z,21.37
2018-11-23T23:26:53.373Z,23.17
2018-11-23T23:29:21.431Z,26.17
2018-11-23T23:31:49.497Z,21.40
2018-11-23T23:34:17.552Z,23.00
2018-11-23T23:36:45.619Z,20.33
2018-11-23T23:39:13.673Z,21.77
2018-11-23T23:41:41.715Z,19.10
2018-11-23T23:44:09.765Z,21.17
2018-11-23T23:46:37.813Z,21.20
2018-11-23T23:49:06.097Z,21.47
2018-11-23T23:51:34.150Z,20.37
2018-11-23T23:54:02.220Z,21.07
2018-11-23T23:56:30.285Z,19.53
2018-11-23T23:58:58.315Z,20.23
