createdAt,value
2019-03-15T00:01:04.406Z,4.30
2019-03-15T00:03:37.537Z,4.30
2019-03-15T00:06:10.617Z,4.30
2019-03-15T00:08:43.806Z,4.50
2019-03-15T00:11:16.767Z,4.50
2019-03-15T00:13:50.120Z,4.50
2019-03-15T00:16:23.049Z,4.40
2019-03-15T00:18:56.186Z,4.30
2019-03-15T00:21:29.106Z,3.90
2019-03-15T00:24:02.287Z,4.00
2019-03-15T00:26:35.457Z,4.30
2019-03-15T00:29:08.188Z,4.20
2019-03-15T00:31:41.264Z,4.30
2019-03-15T00:34:14.146Z,4.10
2019-03-15T00:36:47.177Z,4.10
2019-03-15T00:39:20.369Z,4.10
2019-03-15T00:41:53.661Z,3.90
2019-03-15T00:44:26.737Z,3.60
2019-03-15T00:46:59.777Z,3.50
2019-03-15T00:49:32.906Z,3.30
2019-03-15T00:52:06.159Z,3.30
2019-03-15T00:54:39.471Z,3.40
2019-03-15T00:57:12.678Z,3.40
2019-03-15T00:59:45.687Z,3.40
2019-03-15T01:02:18.797Z,3.30
2019-03-15T01:04:52.068Z,3.20
2019-03-15T01:07:25.188Z,3.40
2019-03-15T01:09:58.259Z,3.60
2019-03-15T01:12:31.098Z,3.60
2019-03-15T01:15:05.065Z,3.60
2019-03-15T01:17:38.338Z,3.50
2019-03-15T01:20:11.405Z,3.40
2019-03-15T01:22:44.447Z,3.40
2019-03-15T01:25:17.376Z,3.40
2019-03-15T01:27:50.557Z,3.30
2019-03-15T01:30:23.528Z,3.30
2019-03-15T01:32:56.688Z,3.40
2019-03-15T01:35:33.137Z,3.60
2019-03-15T01:38:05.092Z,3.60
2019-03-15T01:40:38.929Z,3.60
2019-03-15T01:43:13.293Z,3.60
2019-03-15T01:45:46.667Z,3.80
2019-03-15T01:48:19.597Z,3.70
2019-03-15T01:50:52.588Z,3.80
2019-03-15T01:53:25.697Z,3.80
2019-03-15T01:55:58.807Z,3.70
2019-03-15T01:58:31.917Z,3.50
2019-03-15T02:01:05.411Z,3.50
2019-03-15T02:03:39.562Z,3.40
2019-03-15T02:06:12.847Z,3.40
2019-03-15T02:08:46.005Z,3.40
2019-03-15T02:11:19.030Z,3.50
2019-03-15T02:13:52.127Z,3.40
2019-03-15T02:16:25.007Z,3.30
2019-03-15T02:18:58.171Z,3.40
2019-03-15T02:21:31.177Z,3.40
2019-03-15T02:24:04.804Z,3.20
2019-03-15T02:26:37.817Z,3.20
2019-03-15T02:29:10.866Z,3.40
2019-03-15T02:31:45.028Z,3.30
2019-03-15T02:34:18.068Z,3.30
2019-03-15T02:36:51.087Z,3.50
2019-03-15T02:39:24.177Z,3.50
2019-03-15T02:41:59.017Z,3.50
2019-03-15T02:44:31.858Z,3.40
2019-03-15T02:47:05.434Z,3.40
2019-03-15T02:49:38.468Z,3.40
2019-03-15T02:52:11.606Z,3.50
2019-03-15T02:54:44.822Z,3.40
2019-03-15T02:57:17.940Z,3.60
2019-03-15T02:59:51.088Z,3.70
2019-03-15T03:02:24.398Z,3.80
2019-03-15T03:04:57.577Z,3.80
2019-03-15T03:07:30.749Z,3.80
2019-03-15T03:10:03.960Z,3.80
2019-03-15T03:12:37.079Z,3.70
2019-03-15T03:15:10.062Z,3.80
2019-03-15T03:17:43.368Z,3.70
2019-03-15T03:20:16.517Z,3.60
2019-03-15T03:22:49.679Z,3.70
2019-03-15T03:25:22.939Z,3.60
2019-03-15T03:27:55.972Z,3.50
2019-03-15T03:30:29.659Z,3.70
2019-03-15T03:33:02.990Z,3.50
2019-03-15T03:35:36.098Z,3.50
2019-03-15T03:38:09.201Z,3.30
2019-03-15T03:40:42.221Z,3.40
2019-03-15T03:43:15.196Z,3.40
2019-03-15T03:45:48.377Z,3.50
2019-03-15T03:48:21.617Z,3.50
2019-03-15T03:50:54.727Z,3.70
2019-03-15T03:53:27.716Z,3.50
2019-03-15T03:56:00.845Z,3.50
2019-03-15T03:58:34.046Z,3.50
2019-03-15T04:01:07.692Z,3.60
2019-03-15T04:03:41.038Z,3.60
2019-03-15T04:06:14.147Z,3.70
2019-03-15T04:08:47.207Z,3.70
2019-03-15T04:11:20.318Z,3.50
2019-03-15T04:13:53.347Z,3.40
2019-03-15T04:16:26.491Z,3.60
2019-03-15T04:18:59.507Z,3.60
2019-03-15T04:21:32.631Z,4.00
2019-03-15T04:24:05.696Z,3.90
2019-03-15T04:26:38.823Z,3.90
2019-03-15T04:29:12.063Z,3.90
2019-03-15T04:31:45.443Z,3.90
2019-03-15T04:34:18.625Z,3.80
2019-03-15T04:36:51.573Z,3.70
2019-03-15T04:39:24.813Z,4.00
2019-03-15T04:41:57.694Z,4.20
2019-03-15T04:44:31.014Z,4.00
2019-03-15T04:47:04.423Z,3.80
2019-03-15T04:49:37.565Z,3.60
2019-03-15T04:52:10.633Z,3.70
2019-03-15T04:54:43.743Z,3.90
2019-03-15T04:57:16.564Z,3.90
2019-03-15T04:59:49.672Z,3.90
2019-03-15T05:02:22.603Z,4.10
2019-03-15T05:04:55.543Z,4.10
2019-03-15T05:07:28.629Z,4.50
2019-03-15T05:10:01.934Z,4.20
2019-03-15T05:12:34.955Z,4.20
2019-03-15T05:15:07.671Z,4.20
2019-03-15T05:17:40.793Z,4.20
2019-03-15T05:20:13.623Z,4.50
2019-03-15T05:22:46.823Z,4.30
2019-03-15T05:25:19.664Z,4.40
2019-03-15T05:27:53.073Z,4.70
2019-03-15T05:30:26.072Z,4.70
2019-03-15T05:32:59.364Z,5.30
2019-03-15T05:35:32.303Z,5.40
2019-03-15T05:38:05.803Z,5.10
2019-03-15T05:40:38.964Z,4.80
2019-03-15T05:43:12.093Z,4.40
2019-03-15T05:45:45.122Z,4.30
2019-03-15T05:48:18.183Z,4.40
2019-03-15T05:50:51.343Z,4.70
2019-03-15T05:53:24.233Z,4.80
2019-03-15T05:55:57.263Z,4.80
2019-03-15T05:58:30.155Z,4.90
2019-03-15T06:01:04.039Z,4.90
2019-03-15T06:03:47.878Z,4.90
2019-03-15T06:06:12.375Z,5.00
2019-03-15T06:08:45.199Z,5.00
2019-03-15T06:11:18.094Z,5.10
2019-03-15T06:13:51.053Z,5.20
2019-03-15T06:16:24.063Z,5.20
2019-03-15T06:18:56.852Z,5.30
2019-03-15T06:21:29.925Z,5.40
2019-03-15T06:24:03.195Z,5.30
2019-03-15T06:26:36.374Z,5.10
2019-03-15T06:29:09.074Z,4.90
2019-03-15T06:31:42.105Z,4.90
2019-03-15T06:34:15.074Z,4.80
2019-03-15T06:36:48.046Z,4.80
2019-03-15T06:39:21.040Z,4.70
2019-03-15T06:41:54.043Z,4.70
2019-03-15T06:44:27.286Z,4.70
2019-03-15T06:47:00.523Z,4.70
2019-03-15T06:49:33.444Z,5.20
2019-03-15T06:52:06.152Z,5.30
2019-03-15T06:54:38.885Z,5.20
2019-03-15T06:57:11.741Z,5.10
2019-03-15T06:59:44.762Z,5.00
2019-03-15T07:02:17.510Z,5.10
2019-03-15T07:04:50.715Z,5.20
2019-03-15T07:07:23.453Z,5.20
2019-03-15T07:09:56.564Z,5.20
2019-03-15T07:12:29.572Z,5.50
2019-03-15T07:15:02.484Z,5.50
2019-03-15T07:17:35.452Z,5.40
2019-03-15T07:20:08.122Z,5.30
2019-03-15T07:22:41.203Z,5.40
2019-03-15T07:25:14.093Z,5.50
2019-03-15T07:27:47.334Z,5.50
2019-03-15T07:30:20.113Z,5.80
2019-03-15T07:32:53.224Z,6.00
2019-03-15T07:35:26.323Z,5.70
2019-03-15T07:37:59.542Z,5.80
2019-03-15T07:40:32.565Z,5.60
2019-03-15T07:43:05.803Z,5.90
2019-03-15T07:45:38.813Z,6.30
2019-03-15T07:48:21.840Z,6.50
2019-03-15T07:50:46.304Z,6.50
2019-03-15T07:53:19.304Z,6.40
2019-03-15T07:55:52.352Z,6.40
2019-03-15T07:58:25.253Z,6.50
2019-03-15T08:00:58.303Z,6.50
2019-03-15T08:03:31.202Z,6.40
2019-03-15T08:06:05.007Z,6.60
2019-03-15T08:08:38.193Z,6.50
2019-03-15T08:11:11.484Z,6.40
2019-03-15T08:13:44.635Z,6.40
2019-03-15T08:16:17.962Z,6.30
2019-03-15T08:18:51.120Z,6.50
2019-03-15T08:21:24.153Z,6.60
2019-03-15T08:23:57.343Z,6.50
2019-03-15T08:26:30.486Z,6.70
2019-03-15T08:29:03.864Z,6.90
2019-03-15T08:31:37.064Z,7.00
2019-03-15T08:34:09.985Z,7.30
2019-03-15T08:36:42.903Z,7.30
2019-03-15T08:39:15.943Z,7.60
2019-03-15T08:41:49.102Z,7.80
2019-03-15T08:44:22.233Z,7.90
2019-03-15T08:46:55.373Z,8.20
2019-03-15T08:49:28.562Z,8.50
2019-03-15T08:52:03.953Z,8.50
2019-03-15T08:54:36.862Z,8.50
2019-03-15T08:57:11.084Z,8.90
2019-03-15T08:59:55.536Z,9.20
2019-03-15T09:02:18.903Z,9.50
2019-03-15T09:04:52.104Z,9.60
2019-03-15T09:07:24.993Z,9.70
2019-03-15T09:09:58.203Z,9.80
2019-03-15T09:12:31.102Z,10.10
2019-03-15T09:15:04.743Z,10.10
2019-03-15T09:17:37.994Z,9.70
2019-03-15T09:20:10.893Z,9.30
2019-03-15T09:22:43.892Z,9.40
2019-03-15T09:25:19.680Z,9.80
2019-03-15T09:27:51.604Z,10.20
2019-03-15T09:30:24.868Z,10.20
2019-03-15T09:32:58.033Z,10.30
2019-03-15T09:35:31.097Z,10.90
2019-03-15T09:38:04.911Z,10.90
2019-03-15T09:40:38.044Z,10.70
2019-03-15T09:43:11.073Z,10.70
2019-03-15T09:45:44.323Z,10.30
2019-03-15T09:48:17.444Z,10.20
2019-03-15T09:50:51.751Z,10.30
2019-03-15T09:53:26.043Z,10.30
2019-03-15T09:55:59.383Z,10.40
2019-03-15T09:58:32.533Z,10.60
2019-03-15T10:01:06.192Z,10.80
2019-03-15T10:03:39.543Z,11.20
2019-03-15T10:06:16.609Z,11.20
2019-03-15T10:08:47.294Z,10.70
2019-03-15T10:11:20.183Z,11.00
2019-03-15T10:13:53.274Z,11.40
2019-03-15T10:16:26.943Z,11.50
2019-03-15T10:19:00.234Z,11.40
2019-03-15T10:21:33.296Z,10.40
2019-03-15T10:24:05.945Z,10.50
2019-03-15T10:26:38.914Z,10.80
2019-03-15T10:29:15.685Z,10.80
2019-03-15T10:31:46.466Z,10.80
2019-03-15T10:34:19.503Z,10.80
2019-03-15T10:36:52.723Z,10.60
2019-03-15T10:39:25.914Z,10.20
2019-03-15T10:41:58.924Z,10.70
2019-03-15T10:44:32.083Z,11.10
2019-03-15T10:47:05.531Z,11.00
2019-03-15T10:49:38.563Z,11.30
2019-03-15T10:52:11.713Z,12.00
2019-03-15T10:54:44.448Z,11.80
2019-03-15T10:57:17.654Z,11.60
2019-03-15T10:59:51.083Z,11.70
2019-03-15T11:02:24.304Z,11.80
2019-03-15T11:04:57.354Z,11.50
2019-03-15T11:07:30.343Z,11.00
2019-03-15T11:10:03.808Z,11.20
2019-03-15T11:12:36.886Z,11.00
2019-03-15T11:15:09.973Z,10.80
2019-03-15T11:17:42.943Z,10.80
2019-03-15T11:20:16.274Z,10.70
2019-03-15T11:22:49.431Z,10.60
2019-03-15T11:25:22.444Z,10.70
2019-03-15T11:27:55.843Z,10.90
2019-03-15T11:30:29.095Z,10.90
2019-03-15T11:33:02.000Z,10.90
2019-03-15T11:35:34.973Z,11.10
2019-03-15T11:38:07.672Z,10.60
2019-03-15T11:40:40.734Z,10.60
2019-03-15T11:43:13.674Z,10.50
2019-03-15T11:45:46.943Z,10.70
2019-03-15T11:48:20.075Z,10.90
2019-03-15T11:50:53.288Z,10.90
2019-03-15T11:53:26.363Z,11.10
2019-03-15T11:55:59.794Z,11.20
2019-03-15T11:58:32.974Z,11.20
2019-03-15T12:01:06.142Z,11.50
2019-03-15T12:03:52.193Z,11.20
2019-03-15T12:06:14.190Z,11.10
2019-03-15T12:08:47.169Z,11.30
2019-03-15T12:11:20.352Z,11.20
2019-03-15T12:13:55.388Z,11.10
2019-03-15T12:16:28.601Z,10.90
2019-03-15T12:19:01.427Z,10.90
2019-03-15T12:21:34.387Z,11.10
2019-03-15T12:24:07.507Z,10.90
2019-03-15T12:26:40.904Z,11.10
2019-03-15T12:29:14.590Z,11.00
2019-03-15T12:31:47.389Z,11.20
2019-03-15T12:34:20.391Z,11.20
2019-03-15T12:36:53.787Z,11.10
2019-03-15T12:39:26.928Z,11.20
2019-03-15T12:41:59.749Z,11.40
2019-03-15T12:44:32.728Z,11.20
2019-03-15T12:47:06.358Z,11.30
2019-03-15T12:49:40.011Z,11.10
2019-03-15T12:52:13.090Z,10.90
2019-03-15T12:54:46.109Z,10.80
2019-03-15T12:57:19.717Z,10.80
2019-03-15T12:59:52.676Z,10.70
2019-03-15T13:02:25.541Z,10.60
2019-03-15T13:04:58.596Z,10.60
2019-03-15T13:07:31.471Z,10.80
2019-03-15T13:10:04.573Z,10.60
2019-03-15T13:12:37.496Z,10.40
2019-03-15T13:15:10.281Z,10.50
2019-03-15T13:17:43.042Z,10.60
2019-03-15T13:20:15.834Z,10.40
2019-03-15T13:22:48.587Z,10.30
2019-03-15T13:25:21.670Z,10.00
2019-03-15T13:27:54.534Z,9.80
2019-03-15T13:30:27.388Z,9.90
2019-03-15T13:33:00.369Z,9.80
2019-03-15T13:35:33.494Z,10.00
2019-03-15T13:38:06.590Z,10.20
2019-03-15T13:40:39.529Z,10.00
2019-03-15T13:43:14.528Z,9.90
2019-03-15T13:45:47.548Z,9.90
2019-03-15T13:48:20.827Z,10.20
2019-03-15T13:50:53.628Z,10.30
2019-03-15T13:53:26.648Z,10.10
2019-03-15T13:55:59.787Z,10.00
2019-03-15T13:58:32.836Z,9.70
2019-03-15T14:01:06.230Z,9.40
2019-03-15T14:03:38.967Z,9.20
2019-03-15T14:06:12.173Z,9.10
2019-03-15T14:08:45.367Z,9.00
2019-03-15T14:11:18.787Z,9.10
2019-03-15T14:13:52.267Z,9.00
2019-03-15T14:16:25.430Z,9.00
2019-03-15T14:18:58.589Z,9.10
2019-03-15T14:21:31.548Z,9.10
2019-03-15T14:24:04.488Z,9.10
2019-03-15T14:26:37.587Z,9.00
2019-03-15T14:29:10.427Z,9.00
2019-03-15T14:31:43.648Z,9.00
2019-03-15T14:34:16.529Z,9.00
2019-03-15T14:36:49.649Z,9.00
2019-03-15T14:39:22.690Z,9.00
2019-03-15T14:41:56.306Z,8.80
2019-03-15T14:44:29.535Z,8.70
2019-03-15T14:47:02.591Z,8.80
2019-03-15T14:49:38.159Z,9.00
2019-03-15T14:52:10.396Z,9.10
2019-03-15T14:54:43.551Z,9.10
2019-03-15T14:57:16.448Z,9.20
2019-03-15T14:59:49.409Z,9.10
2019-03-15T15:02:22.487Z,9.10
2019-03-15T15:04:55.728Z,9.10
2019-03-15T15:07:30.909Z,9.10
2019-03-15T15:10:03.608Z,9.00
2019-03-15T15:12:37.268Z,8.90
2019-03-15T15:15:10.356Z,8.90
2019-03-15T15:17:43.398Z,9.00
2019-03-15T15:20:16.870Z,9.00
2019-03-15T15:22:49.875Z,9.10
2019-03-15T15:25:22.769Z,9.00
2019-03-15T15:28:04.406Z,8.70
2019-03-15T15:30:30.291Z,8.70
2019-03-15T15:33:03.447Z,8.80
2019-03-15T15:35:36.609Z,8.80
2019-03-15T15:38:10.129Z,8.80
2019-03-15T15:40:43.167Z,8.70
2019-03-15T15:43:17.047Z,8.70
2019-03-15T15:45:49.908Z,8.70
2019-03-15T15:48:23.115Z,8.80
2019-03-15T15:50:56.208Z,8.70
2019-03-15T15:53:29.228Z,8.40
2019-03-15T15:56:02.231Z,8.40
2019-03-15T15:58:35.208Z,8.20
2019-03-15T16:01:08.187Z,8.20
2019-03-15T16:03:41.428Z,8.20
2019-03-15T16:06:14.828Z,8.30
2019-03-15T16:08:48.228Z,8.40
2019-03-15T16:11:21.247Z,8.50
2019-03-15T16:13:54.247Z,8.30
2019-03-15T16:16:27.208Z,8.10
2019-03-15T16:19:01.327Z,8.20
2019-03-15T16:21:34.347Z,8.20
2019-03-15T16:24:07.328Z,8.10
2019-03-15T16:26:40.847Z,8.10
2019-03-15T16:29:13.947Z,8.00
2019-03-15T16:31:46.827Z,7.90
2019-03-15T16:34:22.050Z,7.90
2019-03-15T16:36:54.967Z,7.70
2019-03-15T16:39:28.207Z,7.40
2019-03-15T16:42:01.258Z,7.50
2019-03-15T16:44:34.128Z,7.60
2019-03-15T16:47:07.228Z,7.60
2019-03-15T16:49:40.110Z,7.60
2019-03-15T16:52:13.067Z,7.50
2019-03-15T16:54:45.968Z,7.40
2019-03-15T16:57:19.087Z,7.50
2019-03-15T16:59:52.027Z,7.50
2019-03-15T17:02:24.908Z,7.60
2019-03-15T17:04:57.987Z,7.50
2019-03-15T17:07:31.351Z,7.50
2019-03-15T17:10:04.196Z,7.50
2019-03-15T17:12:37.087Z,7.40
2019-03-15T17:15:10.068Z,7.40
2019-03-15T17:17:43.607Z,7.30
2019-03-15T17:20:17.411Z,7.40
2019-03-15T17:22:50.587Z,7.40
2019-03-15T17:25:28.187Z,7.50
2019-03-15T17:28:01.463Z,7.40
2019-03-15T17:30:34.447Z,7.40
2019-03-15T17:33:07.507Z,7.40
2019-03-15T17:35:40.268Z,7.40
2019-03-15T17:38:13.047Z,7.30
2019-03-15T17:40:46.171Z,7.30
2019-03-15T17:43:19.387Z,7.30
2019-03-15T17:45:52.450Z,7.20
2019-03-15T17:48:25.367Z,7.20
2019-03-15T17:50:58.447Z,7.20
2019-03-15T17:53:31.387Z,7.20
2019-03-15T17:56:04.207Z,7.10
2019-03-15T17:58:37.387Z,7.00
2019-03-15T18:01:10.807Z,7.00
2019-03-15T18:03:47.199Z,7.00
2019-03-15T18:06:19.251Z,6.80
2019-03-15T18:08:52.295Z,6.60
2019-03-15T18:11:25.387Z,6.70
2019-03-15T18:13:58.613Z,6.80
2019-03-15T18:16:31.603Z,6.60
2019-03-15T18:19:04.668Z,6.40
2019-03-15T18:21:37.687Z,6.30
2019-03-15T18:24:10.989Z,6.20
2019-03-15T18:26:43.930Z,6.30
2019-03-15T18:29:26.143Z,6.30
2019-03-15T18:31:51.810Z,6.30
2019-03-15T18:34:24.990Z,6.10
2019-03-15T18:36:57.936Z,6.00
2019-03-15T18:39:31.909Z,6.00
2019-03-15T18:42:04.829Z,5.80
2019-03-15T18:44:38.227Z,5.80
2019-03-15T18:47:11.270Z,5.80
2019-03-15T18:49:44.309Z,5.80
2019-03-15T18:52:17.508Z,5.80
2019-03-15T18:54:50.325Z,5.60
2019-03-15T18:57:23.227Z,5.60
2019-03-15T18:59:56.435Z,5.60
2019-03-15T19:02:29.268Z,5.70
2019-03-15T19:05:02.258Z,5.60
2019-03-15T19:07:36.096Z,5.70
2019-03-15T19:10:09.110Z,5.70
2019-03-15T19:12:42.389Z,5.80
2019-03-15T19:15:15.269Z,5.80
2019-03-15T19:17:48.223Z,5.90
2019-03-15T19:20:21.047Z,6.00
2019-03-15T19:22:54.000Z,6.10
2019-03-15T19:25:27.267Z,6.10
2019-03-15T19:28:00.162Z,6.30
2019-03-15T19:30:32.988Z,6.20
2019-03-15T19:33:05.751Z,6.10
2019-03-15T19:35:38.692Z,6.20
2019-03-15T19:38:14.755Z,6.20
2019-03-15T19:40:46.110Z,6.20
2019-03-15T19:43:19.158Z,6.20
2019-03-15T19:45:52.158Z,6.10
2019-03-15T19:48:24.991Z,6.10
2019-03-15T19:50:58.052Z,6.00
2019-03-15T19:53:30.929Z,6.20
2019-03-15T19:56:03.736Z,6.20
2019-03-15T19:58:36.749Z,6.20
2019-03-15T20:01:09.892Z,6.30
2019-03-15T20:03:44.195Z,6.30
2019-03-15T20:06:17.887Z,6.30
2019-03-15T20:08:51.230Z,6.30
2019-03-15T20:11:24.194Z,6.30
2019-03-15T20:13:57.588Z,6.40
2019-03-15T20:16:31.132Z,6.40
2019-03-15T20:19:03.929Z,6.40
2019-03-15T20:21:36.929Z,6.30
2019-03-15T20:24:09.847Z,6.40
2019-03-15T20:26:43.048Z,6.40
2019-03-15T20:29:15.868Z,6.40
2019-03-15T20:31:49.394Z,6.10
2019-03-15T20:34:22.415Z,6.30
2019-03-15T20:36:55.739Z,6.20
2019-03-15T20:39:28.547Z,6.30
2019-03-15T20:42:01.512Z,6.30
2019-03-15T20:44:54.831Z,6.20
2019-03-15T20:47:31.231Z,6.20
2019-03-15T20:50:06.956Z,6.30
2019-03-15T20:52:40.095Z,6.30
2019-03-15T20:55:16.284Z,6.20
2019-03-15T20:57:49.777Z,6.30
2019-03-15T21:00:34.824Z,6.30
2019-03-15T21:02:57.311Z,6.50
2019-03-15T21:05:30.213Z,6.50
2019-03-15T21:08:03.132Z,6.50
2019-03-15T21:10:36.160Z,6.60
2019-03-15T21:13:08.966Z,6.60
2019-03-15T21:15:43.383Z,6.50
2019-03-15T21:18:16.389Z,6.40
2019-03-15T21:20:49.497Z,6.40
2019-03-15T21:23:22.632Z,6.40
2019-03-15T21:25:55.910Z,6.40
2019-03-15T21:28:29.070Z,6.70
2019-03-15T21:31:02.057Z,6.80
2019-03-15T21:33:34.849Z,6.70
2019-03-15T21:36:07.730Z,6.60
2019-03-15T21:38:48.160Z,6.60
2019-03-15T21:41:15.749Z,6.60
2019-03-15T21:43:48.643Z,6.70
2019-03-15T21:46:21.626Z,6.80
2019-03-15T21:48:54.698Z,6.70
2019-03-15T21:51:27.738Z,6.60
2019-03-15T21:54:00.673Z,6.60
2019-03-15T21:56:33.727Z,6.70
2019-03-15T21:59:06.987Z,6.70
2019-03-15T22:01:39.868Z,6.70
2019-03-15T22:04:12.710Z,6.70
2019-03-15T22:06:45.792Z,6.80
2019-03-15T22:09:18.679Z,6.80
2019-03-15T22:11:51.950Z,6.80
2019-03-15T22:14:24.834Z,6.80
2019-03-15T22:16:58.035Z,6.70
2019-03-15T22:19:31.193Z,6.60
2019-03-15T22:22:04.292Z,6.60
2019-03-15T22:24:37.486Z,6.60
2019-03-15T22:27:10.370Z,6.70
2019-03-15T22:29:52.975Z,6.60
2019-03-15T22:32:18.011Z,6.50
2019-03-15T22:34:51.090Z,6.50
2019-03-15T22:37:23.961Z,6.50
2019-03-15T22:39:57.159Z,6.80
2019-03-15T22:42:30.052Z,6.70
2019-03-15T22:45:03.099Z,6.70
2019-03-15T22:47:36.249Z,6.70
2019-03-15T22:50:09.095Z,6.60
2019-03-15T22:52:42.109Z,6.50
2019-03-15T22:55:17.030Z,6.60
2019-03-15T22:57:59.796Z,6.60
2019-03-15T23:00:26.309Z,6.60
2019-03-15T23:02:59.695Z,6.70
2019-03-15T23:05:33.630Z,6.70
2019-03-15T23:08:06.830Z,7.10
2019-03-15T23:10:39.619Z,6.90
2019-03-15T23:13:12.609Z,6.90
2019-03-15T23:15:45.489Z,7.20
2019-03-15T23:18:18.554Z,7.00
2019-03-15T23:20:52.847Z,6.80
2019-03-15T23:23:25.871Z,7.30
2019-03-15T23:25:59.789Z,7.40
2019-03-15T23:28:32.631Z,7.70
2019-03-15T23:31:05.709Z,7.50
2019-03-15T23:33:39.169Z,7.60
2019-03-15T23:36:12.329Z,7.30
2019-03-15T23:38:45.099Z,7.70
2019-03-15T23:41:18.174Z,7.40
2019-03-15T23:43:52.012Z,7.40
2019-03-15T23:46:25.334Z,7.90
2019-03-15T23:48:58.192Z,7.50
2019-03-15T23:51:31.409Z,7.50
2019-03-15T23:54:04.250Z,7.70
2019-03-15T23:56:37.347Z,7.40
2019-03-15T23:59:10.428Z,7.40
