createdAt,value
2019-06-23T00:02:24.146Z,18.42
2019-06-23T00:04:56.096Z,19.15
2019-06-23T00:07:29.432Z,19.20
2019-06-23T00:10:01.408Z,20.92
2019-06-23T00:12:33.366Z,19.00
2019-06-23T00:15:11.806Z,17.85
2019-06-23T00:17:42.778Z,19.07
2019-06-23T00:20:14.581Z,17.83
2019-06-23T00:22:46.491Z,18.30
2019-06-23T00:25:19.101Z,15.85
2019-06-23T00:27:50.939Z,15.80
2019-06-23T00:30:22.766Z,14.68
2019-06-23T00:32:54.621Z,14.75
2019-06-23T00:35:26.434Z,14.53
2019-06-23T00:37:58.598Z,14.38
2019-06-23T00:40:31.396Z,14.68
2019-06-23T00:43:03.171Z,14.63
2019-06-23T00:45:35.023Z,15.18
2019-06-23T00:48:06.809Z,14.80
2019-06-23T00:50:39.725Z,15.45
2019-06-23T00:53:11.528Z,16.10
2019-06-23T00:55:43.375Z,15.38
2019-06-23T00:58:15.150Z,15.00
2019-06-23T01:00:48.680Z,15.80
2019-06-23T01:03:20.513Z,14.60
2019-06-23T01:05:52.514Z,14.23
2019-06-23T01:08:24.341Z,13.50
2019-06-23T01:10:56.264Z,14.00
2019-06-23T01:13:28.007Z,13.58
2019-06-23T01:15:59.957Z,13.98
2019-06-23T01:18:31.657Z,14.98
2019-06-23T01:21:03.526Z,14.33
2019-06-23T01:23:35.271Z,14.13
2019-06-23T01:26:07.258Z,14.43
2019-06-23T01:28:39.677Z,16.00
2019-06-23T01:31:11.528Z,15.05
2019-06-23T01:33:44.291Z,16.62
2019-06-23T01:36:16.154Z,15.88
2019-06-23T01:38:47.964Z,15.78
2019-06-23T01:41:20.546Z,15.83
2019-06-23T01:43:52.257Z,14.80
2019-06-23T01:46:24.207Z,14.77
2019-06-23T01:48:56.009Z,14.78
2019-06-23T01:51:27.980Z,15.50
2019-06-23T01:53:59.674Z,14.23
2019-06-23T01:56:31.513Z,14.43
2019-06-23T01:59:03.294Z,15.03
2019-06-23T02:01:35.169Z,16.10
2019-06-23T02:04:06.980Z,16.15
2019-06-23T02:06:38.874Z,15.20
2019-06-23T02:09:10.697Z,13.80
2019-06-23T02:11:42.530Z,14.15
2019-06-23T02:14:14.313Z,13.85
2019-06-23T02:16:46.202Z,13.88
2019-06-23T02:19:17.974Z,14.17
2019-06-23T02:22:07.634Z,13.93
2019-06-23T02:24:40.110Z,13.62
2019-06-23T02:27:12.115Z,13.43
2019-06-23T02:29:43.929Z,13.50
2019-06-23T02:32:15.925Z,14.00
2019-06-23T02:35:03.075Z,13.18
2019-06-23T02:37:21.417Z,13.83
2019-06-23T02:39:53.358Z,13.85
2019-06-23T02:42:25.271Z,13.48
2019-06-23T02:44:57.110Z,14.05
2019-06-23T02:47:36.775Z,14.00
2019-06-23T02:50:16.728Z,13.53
2019-06-23T02:53:07.567Z,13.83
2019-06-23T02:55:40.972Z,12.55
2019-06-23T02:58:23.426Z,13.40
2019-06-23T03:00:56.813Z,14.40
2019-06-23T03:03:28.653Z,13.08
2019-06-23T03:06:00.513Z,13.20
2019-06-23T03:08:32.371Z,12.47
2019-06-23T03:11:04.172Z,14.73
2019-06-23T03:13:35.996Z,14.93
2019-06-23T03:16:07.824Z,19.20
2019-06-23T03:18:39.602Z,18.67
2019-06-23T03:21:11.417Z,16.53
2019-06-23T03:23:43.351Z,24.63
2019-06-23T03:26:20.979Z,29.60
2019-06-23T03:28:52.964Z,27.73
2019-06-23T03:31:25.373Z,26.80
2019-06-23T03:33:57.346Z,26.17
2019-06-23T03:36:29.298Z,27.00
2019-06-23T03:39:01.337Z,26.87
2019-06-23T03:41:35.193Z,26.20
2019-06-23T03:44:07.031Z,22.90
2019-06-23T03:46:38.860Z,22.90
2019-06-23T03:49:10.701Z,20.88
2019-06-23T03:51:42.517Z,19.52
2019-06-23T03:54:14.350Z,19.07
2019-06-23T03:56:46.174Z,18.77
2019-06-23T03:59:17.994Z,22.93
2019-06-23T04:01:49.860Z,20.52
2019-06-23T04:04:21.631Z,18.77
2019-06-23T04:06:53.502Z,18.60
2019-06-23T04:09:25.287Z,18.92
2019-06-23T04:11:57.037Z,17.87
2019-06-23T04:14:28.986Z,17.73
2019-06-23T04:17:01.192Z,16.97
2019-06-23T04:19:34.295Z,16.90
2019-06-23T04:22:06.217Z,16.20
2019-06-23T04:24:37.950Z,15.93
2019-06-23T04:27:09.757Z,16.07
2019-06-23T04:29:41.545Z,16.15
2019-06-23T04:32:13.380Z,15.80
2019-06-23T04:34:46.261Z,13.95
2019-06-23T04:37:18.058Z,12.60
2019-06-23T04:39:49.979Z,13.20
2019-06-23T04:42:21.817Z,13.58
2019-06-23T04:44:53.747Z,14.45
2019-06-23T04:47:25.588Z,16.00
2019-06-23T04:49:57.482Z,15.93
2019-06-23T04:52:29.409Z,16.82
2019-06-23T04:55:02.413Z,16.55
2019-06-23T04:57:34.242Z,15.32
2019-06-23T05:00:07.369Z,15.43
2019-06-23T05:02:39.145Z,15.70
2019-06-23T05:05:11.091Z,15.90
2019-06-23T05:07:42.924Z,16.17
2019-06-23T05:10:14.898Z,16.25
2019-06-23T05:12:46.716Z,16.02
2019-06-23T05:15:18.502Z,13.98
2019-06-23T05:17:50.348Z,12.82
2019-06-23T05:20:22.081Z,13.48
2019-06-23T05:22:53.920Z,13.93
2019-06-23T05:25:25.840Z,13.40
2019-06-23T05:27:57.653Z,14.30
2019-06-23T05:30:29.493Z,13.85
2019-06-23T05:33:01.287Z,14.43
2019-06-23T05:35:33.166Z,14.45
2019-06-23T05:38:05.047Z,14.53
2019-06-23T05:40:39.428Z,14.50
2019-06-23T05:43:11.259Z,11.88
2019-06-23T05:45:43.182Z,10.10
2019-06-23T05:48:15.123Z,9.10
2019-06-23T05:50:46.925Z,9.43
2019-06-23T05:53:19.313Z,9.93
2019-06-23T05:55:51.313Z,11.20
2019-06-23T05:58:23.651Z,10.45
2019-06-23T06:00:55.453Z,11.55
2019-06-23T06:03:27.421Z,12.37
2019-06-23T06:05:59.240Z,12.68
2019-06-23T06:08:31.162Z,13.20
2019-06-23T06:11:03.050Z,13.23
2019-06-23T06:13:34.928Z,12.82
2019-06-23T06:16:06.678Z,11.85
2019-06-23T06:18:38.551Z,13.18
2019-06-23T06:21:10.435Z,12.53
2019-06-23T06:23:42.243Z,12.20
2019-06-23T06:26:14.096Z,12.60
2019-06-23T06:28:45.920Z,12.15
2019-06-23T06:31:17.795Z,12.05
2019-06-23T06:33:49.606Z,12.37
2019-06-23T06:36:21.468Z,11.63
2019-06-23T06:38:53.309Z,11.57
2019-06-23T06:41:25.135Z,11.73
2019-06-23T06:43:57.053Z,11.88
2019-06-23T06:46:31.660Z,11.35
2019-06-23T06:49:03.455Z,11.00
2019-06-23T06:51:35.317Z,11.25
2019-06-23T06:54:07.077Z,11.07
2019-06-23T06:56:38.921Z,10.60
2019-06-23T06:59:10.783Z,10.38
2019-06-23T07:01:42.701Z,10.68
2019-06-23T07:04:15.584Z,10.00
2019-06-23T07:06:47.415Z,9.50
2019-06-23T07:09:19.243Z,10.47
2019-06-23T07:11:51.193Z,9.78
2019-06-23T07:14:22.977Z,10.68
2019-06-23T07:16:54.897Z,10.68
2019-06-23T07:19:26.671Z,10.90
2019-06-23T07:21:58.643Z,9.50
2019-06-23T07:24:30.478Z,9.33
2019-06-23T07:27:02.438Z,10.00
2019-06-23T07:29:34.157Z,9.55
2019-06-23T07:32:06.000Z,8.55
2019-06-23T07:34:37.840Z,9.27
2019-06-23T07:37:09.667Z,8.65
2019-06-23T07:39:41.593Z,8.00
2019-06-23T07:42:13.447Z,7.40
2019-06-23T07:44:45.285Z,7.62
2019-06-23T07:47:17.185Z,8.17
2019-06-23T07:49:48.955Z,8.80
2019-06-23T07:52:21.941Z,8.60
2019-06-23T07:54:53.921Z,8.95
2019-06-23T07:57:25.790Z,10.20
2019-06-23T07:59:57.613Z,9.07
2019-06-23T08:02:29.566Z,9.75
2019-06-23T08:05:01.527Z,9.08
2019-06-23T08:07:33.370Z,8.45
2019-06-23T08:10:07.182Z,9.20
2019-06-23T08:12:39.100Z,7.67
2019-06-23T08:15:11.113Z,7.33
2019-06-23T08:17:48.842Z,6.90
2019-06-23T08:20:22.981Z,6.70
2019-06-23T08:22:54.810Z,6.05
2019-06-23T08:25:26.838Z,6.30
2019-06-23T08:27:59.762Z,6.28
2019-06-23T08:30:31.858Z,5.25
2019-06-23T08:33:03.669Z,5.90
2019-06-23T08:35:35.639Z,5.28
2019-06-23T08:38:16.005Z,5.87
2019-06-23T08:40:46.375Z,5.85
2019-06-23T08:43:18.351Z,5.53
2019-06-23T08:45:50.075Z,5.20
2019-06-23T08:48:23.422Z,6.00
2019-06-23T08:50:57.019Z,5.58
2019-06-23T08:53:28.915Z,5.60
2019-06-23T08:56:00.691Z,6.80
2019-06-23T08:58:32.600Z,6.22
2019-06-23T09:01:05.820Z,6.58
2019-06-23T09:03:37.691Z,5.80
2019-06-23T09:06:09.555Z,5.35
2019-06-23T09:08:41.417Z,4.60
2019-06-23T09:11:13.213Z,5.10
2019-06-23T09:13:45.217Z,5.60
2019-06-23T09:16:17.005Z,4.42
2019-06-23T09:18:48.993Z,4.75
2019-06-23T09:21:20.724Z,3.87
2019-06-23T09:23:52.616Z,3.72
2019-06-23T09:26:24.400Z,4.10
2019-06-23T09:28:56.331Z,4.17
2019-06-23T09:31:28.099Z,4.05
2019-06-23T09:33:59.999Z,3.55
2019-06-23T09:36:31.716Z,3.70
2019-06-23T09:39:03.657Z,4.10
2019-06-23T09:41:35.690Z,4.35
2019-06-23T09:44:09.190Z,3.95
2019-06-23T09:46:41.005Z,4.00
2019-06-23T09:49:12.916Z,3.72
2019-06-23T09:51:44.723Z,3.50
2019-06-23T09:54:16.716Z,3.50
2019-06-23T09:56:48.526Z,3.35
2019-06-23T09:59:20.786Z,3.50
2019-06-23T10:01:52.605Z,3.47
2019-06-23T10:04:24.363Z,3.37
2019-06-23T10:06:56.196Z,4.30
2019-06-23T10:09:28.022Z,3.73
2019-06-23T10:11:59.880Z,3.83
2019-06-23T10:14:31.988Z,3.87
2019-06-23T10:17:03.846Z,4.00
2019-06-23T10:19:35.739Z,4.17
2019-06-23T10:22:07.613Z,4.05
2019-06-23T10:24:39.365Z,3.90
2019-06-23T10:27:11.192Z,4.05
2019-06-23T10:29:43.071Z,4.28
2019-06-23T10:32:14.916Z,4.20
2019-06-23T10:34:47.692Z,3.75
2019-06-23T10:37:19.581Z,3.70
2019-06-23T10:39:51.730Z,4.43
2019-06-23T10:42:24.645Z,4.72
2019-06-23T10:44:56.663Z,4.65
2019-06-23T10:47:28.477Z,4.40
2019-06-23T10:50:00.301Z,5.58
2019-06-23T10:52:32.424Z,4.95
2019-06-23T10:55:05.459Z,4.53
2019-06-23T10:57:37.390Z,4.55
2019-06-23T11:00:09.637Z,5.00
2019-06-23T11:02:41.464Z,5.83
2019-06-23T11:05:13.228Z,6.80
2019-06-23T11:07:45.236Z,10.40
2019-06-23T11:10:17.131Z,10.35
2019-06-23T11:12:49.099Z,9.58
2019-06-23T11:15:24.064Z,14.20
2019-06-23T11:17:55.936Z,11.33
2019-06-23T11:20:27.857Z,10.20
2019-06-23T11:22:59.688Z,8.60
2019-06-23T11:25:31.677Z,8.03
2019-06-23T11:28:03.565Z,6.25
2019-06-23T11:30:35.503Z,6.47
2019-06-23T11:33:07.305Z,6.15
2019-06-23T11:35:39.335Z,7.03
2019-06-23T11:38:11.105Z,7.30
2019-06-23T11:40:42.909Z,7.65
2019-06-23T11:43:14.778Z,8.23
2019-06-23T11:45:46.835Z,7.62
2019-06-23T11:48:18.703Z,8.10
2019-06-23T11:50:50.476Z,8.47
2019-06-23T11:53:22.453Z,7.70
2019-06-23T11:55:54.368Z,9.23
2019-06-23T11:58:26.217Z,13.38
2019-06-23T12:00:58.057Z,7.60
2019-06-23T12:03:29.941Z,7.70
2019-06-23T12:06:01.942Z,8.15
2019-06-23T12:08:33.777Z,6.72
2019-06-23T12:11:05.672Z,7.12
2019-06-23T12:13:37.690Z,7.45
2019-06-23T12:16:09.565Z,6.47
2019-06-23T12:18:42.503Z,6.30
2019-06-23T12:21:14.425Z,5.78
2019-06-23T12:23:46.214Z,5.83
2019-06-23T12:26:18.599Z,5.05
2019-06-23T12:28:50.384Z,5.03
2019-06-23T12:31:22.201Z,5.50
2019-06-23T12:33:54.134Z,5.37
2019-06-23T12:36:26.005Z,5.10
2019-06-23T12:38:59.756Z,5.12
2019-06-23T12:41:32.888Z,5.75
2019-06-23T12:44:04.746Z,5.97
2019-06-23T12:46:36.652Z,5.13
2019-06-23T12:49:08.871Z,5.15
2019-06-23T12:51:40.900Z,5.00
2019-06-23T12:54:12.971Z,4.95
2019-06-23T12:56:45.897Z,4.83
2019-06-23T12:59:17.906Z,4.10
2019-06-23T13:01:49.868Z,4.37
2019-06-23T13:04:21.784Z,3.95
2019-06-23T13:06:53.644Z,3.77
2019-06-23T13:09:26.593Z,5.08
2019-06-23T13:11:58.486Z,4.22
2019-06-23T13:14:30.422Z,4.53
2019-06-23T13:17:02.332Z,4.33
2019-06-23T13:19:34.171Z,4.20
2019-06-23T13:22:06.066Z,4.12
2019-06-23T13:24:37.888Z,4.03
2019-06-23T13:27:09.743Z,4.08
2019-06-23T13:29:41.597Z,4.40
2019-06-23T13:32:13.536Z,4.55
2019-06-23T13:34:45.381Z,4.40
2019-06-23T13:37:17.235Z,4.97
2019-06-23T13:39:51.130Z,6.10
2019-06-23T13:42:22.947Z,5.05
2019-06-23T13:44:54.988Z,4.85
2019-06-23T13:47:26.821Z,4.00
2019-06-23T13:49:59.703Z,6.80
2019-06-23T13:52:31.707Z,4.90
2019-06-23T13:55:07.137Z,14.47
2019-06-23T13:57:39.158Z,7.20
2019-06-23T14:00:11.647Z,10.18
2019-06-23T14:02:43.473Z,5.00
2019-06-23T14:05:15.701Z,4.03
2019-06-23T14:07:50.067Z,4.30
2019-06-23T14:10:21.945Z,3.80
2019-06-23T14:12:53.812Z,5.05
2019-06-23T14:15:27.334Z,5.30
2019-06-23T14:17:59.275Z,5.05
2019-06-23T14:20:31.123Z,5.15
2019-06-23T14:23:03.089Z,4.92
2019-06-23T14:25:35.019Z,4.00
2019-06-23T14:28:06.822Z,3.90
2019-06-23T14:30:40.160Z,3.67
2019-06-23T14:33:12.050Z,3.70
2019-06-23T14:35:44.561Z,3.70
2019-06-23T14:38:16.486Z,3.65
2019-06-23T14:40:48.526Z,3.42
2019-06-23T14:43:23.527Z,3.58
2019-06-23T14:45:55.398Z,3.75
2019-06-23T14:48:34.247Z,3.72
2019-06-23T14:51:03.091Z,4.78
2019-06-23T14:53:34.957Z,7.03
2019-06-23T14:56:08.901Z,7.87
2019-06-23T14:58:41.730Z,4.80
2019-06-23T15:01:14.339Z,5.30
2019-06-23T15:03:46.371Z,4.92
2019-06-23T15:06:18.251Z,4.33
2019-06-23T15:08:52.878Z,3.80
2019-06-23T15:11:24.857Z,3.40
2019-06-23T15:13:56.723Z,4.40
2019-06-23T15:16:28.681Z,3.90
2019-06-23T15:19:00.613Z,3.70
2019-06-23T15:21:32.658Z,3.72
2019-06-23T15:24:04.614Z,3.98
2019-06-23T15:26:36.453Z,3.42
2019-06-23T15:29:08.345Z,3.58
2019-06-23T15:31:40.172Z,3.85
2019-06-23T15:34:12.088Z,5.60
2019-06-23T15:36:44.341Z,4.73
2019-06-23T15:39:16.312Z,4.53
2019-06-23T15:42:00.331Z,4.37
2019-06-23T15:44:21.691Z,4.60
2019-06-23T15:46:53.557Z,4.85
2019-06-23T15:49:25.383Z,5.30
2019-06-23T15:51:57.287Z,6.03
2019-06-23T15:54:29.069Z,6.47
2019-06-23T15:57:02.297Z,7.00
2019-06-23T15:59:34.372Z,10.10
2019-06-23T16:02:06.314Z,11.53
2019-06-23T16:04:38.078Z,9.38
2019-06-23T16:07:10.023Z,9.23
2019-06-23T16:09:41.898Z,8.98
2019-06-23T16:12:17.355Z,6.47
2019-06-23T16:14:48.820Z,7.40
2019-06-23T16:17:20.910Z,5.80
2019-06-23T16:19:54.213Z,5.97
2019-06-23T16:22:29.241Z,5.80
2019-06-23T16:25:04.836Z,5.95
2019-06-23T16:27:36.718Z,5.83
2019-06-23T16:30:09.640Z,9.90
2019-06-23T16:32:41.552Z,10.33
2019-06-23T16:35:13.380Z,12.85
2019-06-23T16:37:45.220Z,11.43
2019-06-23T16:40:20.057Z,11.75
2019-06-23T16:42:53.104Z,10.27
2019-06-23T16:45:24.929Z,9.20
2019-06-23T16:47:56.961Z,9.05
2019-06-23T16:50:28.870Z,7.72
2019-06-23T16:53:00.637Z,7.65
2019-06-23T16:55:32.463Z,8.23
2019-06-23T16:58:04.353Z,7.50
2019-06-23T17:00:36.129Z,6.60
2019-06-23T17:03:08.128Z,6.80
2019-06-23T17:05:40.025Z,6.05
2019-06-23T17:08:12.864Z,6.37
2019-06-23T17:10:44.670Z,6.90
2019-06-23T17:13:16.506Z,7.12
2019-06-23T17:15:48.372Z,6.42
2019-06-23T17:18:20.250Z,6.30
2019-06-23T17:20:52.161Z,5.92
2019-06-23T17:23:24.090Z,7.92
2019-06-23T17:25:55.869Z,8.68
2019-06-23T17:28:27.826Z,7.85
2019-06-23T17:31:00.862Z,7.37
2019-06-23T17:33:32.799Z,7.65
2019-06-23T17:36:04.657Z,6.55
2019-06-23T17:38:36.756Z,6.70
2019-06-23T17:41:08.568Z,6.72
2019-06-23T17:43:40.563Z,6.92
2019-06-23T17:46:12.379Z,6.58
2019-06-23T17:48:44.217Z,7.37
2019-06-23T17:51:16.031Z,6.28
2019-06-23T17:53:47.843Z,6.78
2019-06-23T17:56:20.916Z,5.70
2019-06-23T17:58:52.895Z,5.55
2019-06-23T18:01:24.876Z,5.07
2019-06-23T18:03:56.804Z,5.00
2019-06-23T18:06:28.687Z,4.70
2019-06-23T18:09:00.927Z,5.55
2019-06-23T18:11:34.197Z,5.50
2019-06-23T18:14:06.059Z,4.80
2019-06-23T18:16:37.888Z,4.65
2019-06-23T18:19:09.890Z,4.70
2019-06-23T18:21:41.696Z,4.47
2019-06-23T18:24:13.522Z,5.05
2019-06-23T18:26:45.343Z,7.15
2019-06-23T18:29:17.149Z,5.17
2019-06-23T18:31:48.950Z,4.33
2019-06-23T18:34:20.906Z,5.60
2019-06-23T18:36:52.743Z,6.03
2019-06-23T18:39:24.989Z,5.50
2019-06-23T18:42:05.298Z,7.03
2019-06-23T18:44:45.155Z,4.85
2019-06-23T18:47:18.338Z,4.80
2019-06-23T18:49:50.287Z,4.45
2019-06-23T18:52:22.184Z,3.60
2019-06-23T18:54:54.058Z,3.77
2019-06-23T18:57:26.829Z,3.77
2019-06-23T18:59:58.696Z,3.67
2019-06-23T19:02:30.565Z,5.67
2019-06-23T19:05:02.550Z,6.15
2019-06-23T19:07:34.528Z,4.35
2019-06-23T19:10:07.620Z,4.85
2019-06-23T19:12:39.402Z,4.65
2019-06-23T19:15:11.407Z,7.50
2019-06-23T19:17:43.193Z,5.72
2019-06-23T19:20:15.340Z,6.70
2019-06-23T19:22:47.129Z,7.35
2019-06-23T19:25:19.028Z,7.30
2019-06-23T19:27:50.902Z,7.50
2019-06-23T19:30:22.885Z,7.40
2019-06-23T19:32:54.777Z,7.17
2019-06-23T19:35:28.939Z,6.78
2019-06-23T19:38:02.465Z,6.45
2019-06-23T19:40:35.352Z,6.10
2019-06-23T19:43:07.316Z,5.67
2019-06-23T19:45:41.201Z,4.10
2019-06-23T19:48:13.152Z,3.65
2019-06-23T19:50:45.920Z,3.95
2019-06-23T19:53:17.897Z,3.62
2019-06-23T19:55:49.652Z,3.47
2019-06-23T19:58:21.534Z,3.92
2019-06-23T20:00:53.423Z,3.90
2019-06-23T20:03:25.271Z,4.10
2019-06-23T20:05:57.023Z,4.00
2019-06-23T20:08:29.055Z,3.80
2019-06-23T20:11:01.306Z,5.25
2019-06-23T20:13:33.145Z,5.17
2019-06-23T20:16:05.410Z,5.00
2019-06-23T20:18:37.341Z,4.67
2019-06-23T20:21:09.167Z,4.15
2019-06-23T20:23:41.228Z,4.80
2019-06-23T20:26:13.050Z,4.80
2019-06-23T20:28:44.901Z,4.72
2019-06-23T20:31:17.824Z,4.47
2019-06-23T20:33:49.703Z,4.90
2019-06-23T20:36:21.492Z,5.60
2019-06-23T20:38:53.443Z,5.03
2019-06-23T20:41:25.214Z,5.37
2019-06-23T20:43:58.774Z,5.17
2019-06-23T20:46:30.572Z,5.62
2019-06-23T20:49:02.458Z,5.70
2019-06-23T20:51:34.301Z,5.35
2019-06-23T20:54:06.125Z,5.58
2019-06-23T20:56:37.963Z,5.30
2019-06-23T20:59:09.730Z,5.00
2019-06-23T21:01:41.526Z,5.65
2019-06-23T21:04:13.332Z,5.33
2019-06-23T21:06:45.182Z,6.28
2019-06-23T21:09:17.073Z,5.25
2019-06-23T21:11:48.950Z,5.50
2019-06-23T21:14:20.701Z,4.90
2019-06-23T21:16:53.673Z,5.03
2019-06-23T21:19:25.439Z,4.90
2019-06-23T21:21:57.313Z,5.05
2019-06-23T21:24:29.120Z,5.20
2019-06-23T21:27:00.910Z,5.33
2019-06-23T21:29:33.788Z,5.37
2019-06-23T21:32:05.698Z,5.40
2019-06-23T21:34:37.511Z,5.50
2019-06-23T21:37:11.302Z,6.07
2019-06-23T21:39:42.733Z,6.67
2019-06-23T21:42:14.604Z,7.10
2019-06-23T21:44:48.496Z,6.43
2019-06-23T21:47:20.136Z,6.65
2019-06-23T21:49:51.930Z,6.35
2019-06-23T21:52:25.253Z,6.70
2019-06-23T21:54:58.241Z,7.25
2019-06-23T21:57:30.026Z,6.80
2019-06-23T22:00:01.902Z,6.90
2019-06-23T22:02:35.619Z,6.75
2019-06-23T22:05:09.220Z,5.30
2019-06-23T22:07:41.133Z,5.50
2019-06-23T22:10:13.176Z,6.92
2019-06-23T22:12:44.977Z,4.92
2019-06-23T22:15:30.505Z,4.40
2019-06-23T22:17:50.127Z,4.30
2019-06-23T22:20:21.931Z,4.40
2019-06-23T22:22:53.752Z,4.27
2019-06-23T22:25:25.542Z,3.80
2019-06-23T22:27:57.280Z,4.83
2019-06-23T22:30:29.140Z,4.60
2019-06-23T22:33:00.891Z,4.90
2019-06-23T22:35:32.694Z,4.97
2019-06-23T22:38:04.490Z,5.67
2019-06-23T22:40:36.360Z,5.50
2019-06-23T22:43:08.199Z,6.10
2019-06-23T22:45:47.463Z,6.50
2019-06-23T22:48:14.282Z,6.03
2019-06-23T22:50:46.115Z,5.83
2019-06-23T22:53:17.993Z,5.75
2019-06-23T22:55:49.981Z,5.17
2019-06-23T22:58:21.716Z,5.15
2019-06-23T23:00:53.569Z,5.00
2019-06-23T23:03:25.388Z,5.00
2019-06-23T23:05:57.137Z,4.83
2019-06-23T23:08:28.941Z,5.20
2019-06-23T23:11:00.738Z,4.97
2019-06-23T23:13:32.575Z,4.92
2019-06-23T23:16:04.589Z,5.10
2019-06-23T23:18:36.656Z,5.10
2019-06-23T23:21:08.482Z,5.80
2019-06-23T23:23:40.235Z,5.60
2019-06-23T23:26:12.010Z,5.55
2019-06-23T23:28:43.863Z,5.87
2019-06-23T23:31:15.549Z,5.60
2019-06-23T23:33:47.421Z,5.23
2019-06-23T23:36:19.216Z,5.40
2019-06-23T23:38:51.045Z,5.17
2019-06-23T23:41:22.834Z,5.53
2019-06-23T23:43:54.620Z,5.20
2019-06-23T23:46:26.400Z,6.05
2019-06-23T23:48:58.222Z,5.87
2019-06-23T23:51:29.986Z,5.85
2019-06-23T23:54:02.862Z,6.03
2019-06-23T23:56:34.659Z,5.58
2019-06-23T23:59:07.996Z,5.60
