createdAt,value
2022-08-10T00:02:45.042Z,13.80
2022-08-10T00:05:43.467Z,13.70
2022-08-10T00:08:36.748Z,13.80
2022-08-10T00:11:21.898Z,13.70
2022-08-10T00:14:07.354Z,13.70
2022-08-10T00:16:52.440Z,13.70
2022-08-10T00:20:02.495Z,13.70
2022-08-10T00:22:52.833Z,13.70
2022-08-10T00:25:43.405Z,13.70
2022-08-10T00:28:28.703Z,13.70
2022-08-10T00:31:13.833Z,13.70
2022-08-10T00:33:59.235Z,13.70
2022-08-10T00:36:44.233Z,13.70
2022-08-10T00:39:29.986Z,13.70
2022-08-10T00:42:21.079Z,13.70
2022-08-10T00:45:06.588Z,13.70
2022-08-10T00:47:52.302Z,13.70
2022-08-10T00:50:38.124Z,13.70
2022-08-10T00:53:23.370Z,13.70
2022-08-10T00:57:16.969Z,13.60
2022-08-10T00:59:17.532Z,13.60
2022-08-10T01:02:08.793Z,13.60
2022-08-10T01:04:59.546Z,13.60
2022-08-10T01:08:01.657Z,13.60
2022-08-10T01:10:59.639Z,13.60
2022-08-10T01:13:48.900Z,13.50
2022-08-10T01:16:40.320Z,13.50
2022-08-10T01:19:44.563Z,13.60
2022-08-10T01:22:30.145Z,13.60
2022-08-10T01:25:34.563Z,13.60
2022-08-10T01:29:03.526Z,13.50
2022-08-10T01:31:50.844Z,13.50
2022-08-10T01:35:02.489Z,13.50
2022-08-10T01:37:52.104Z,13.50
2022-08-10T01:40:39.970Z,13.50
2022-08-10T01:43:25.720Z,13.50
2022-08-10T01:46:12.076Z,13.50
2022-08-10T01:48:58.823Z,13.50
2022-08-10T01:51:52.734Z,13.50
2022-08-10T01:54:39.739Z,13.40
2022-08-10T01:57:27.492Z,13.50
2022-08-10T02:00:13.543Z,13.30
2022-08-10T02:03:00.509Z,13.20
2022-08-10T02:05:47.766Z,13.20
2022-08-10T02:08:34.302Z,13.20
2022-08-10T02:11:20.060Z,13.20
2022-08-10T02:14:06.065Z,13.20
2022-08-10T02:16:52.250Z,13.20
2022-08-10T02:19:40.520Z,13.20
2022-08-10T02:22:45.865Z,13.10
2022-08-10T02:25:41.438Z,13.00
2022-08-10T02:28:31.293Z,13.00
2022-08-10T02:31:18.478Z,12.90
2022-08-10T02:34:09.743Z,12.90
2022-08-10T02:36:58.183Z,12.80
2022-08-10T02:39:43.232Z,12.80
2022-08-10T02:45:24.118Z,12.80
2022-08-10T02:45:44.533Z,12.80
2022-08-10T02:48:34.714Z,12.80
2022-08-10T02:52:07.074Z,12.80
2022-08-10T02:54:37.091Z,12.70
2022-08-10T02:57:27.870Z,12.70
2022-08-10T03:00:13.414Z,12.70
2022-08-10T03:02:59.814Z,12.70
2022-08-10T03:05:46.600Z,12.70
2022-08-10T03:08:34.056Z,12.70
2022-08-10T03:12:37.892Z,12.70
2022-08-10T03:14:30.730Z,12.70
2022-08-10T03:17:16.881Z,12.70
2022-08-10T03:20:33.504Z,12.70
2022-08-10T03:23:10.342Z,12.70
2022-08-10T03:25:56.696Z,12.70
2022-08-10T03:28:42.846Z,12.70
2022-08-10T03:31:28.698Z,12.70
2022-08-10T03:34:22.212Z,12.60
2022-08-10T03:37:19.342Z,12.60
2022-08-10T03:40:05.709Z,12.60
2022-08-10T03:42:51.856Z,12.60
2022-08-10T03:45:54.366Z,12.60
2022-08-10T03:48:48.574Z,12.60
2022-08-10T03:51:35.494Z,12.60
2022-08-10T03:54:20.983Z,12.50
2022-08-10T03:57:06.390Z,12.60
2022-08-10T03:59:51.910Z,12.60
2022-08-10T04:02:44.804Z,12.60
2022-08-10T04:05:38.811Z,12.60
2022-08-10T04:08:24.298Z,12.60
2022-08-10T04:11:12.568Z,12.60
2022-08-10T04:13:57.606Z,12.70
2022-08-10T04:16:42.831Z,12.70
2022-08-10T04:19:28.897Z,12.70
2022-08-10T04:22:16.726Z,12.70
2022-08-10T04:25:03.236Z,12.80
2022-08-10T04:27:48.766Z,12.80
2022-08-10T04:30:35.607Z,12.90
2022-08-10T04:33:22.696Z,12.90
2022-08-10T04:36:09.518Z,13.00
2022-08-10T04:38:55.392Z,13.10
2022-08-10T04:41:46.263Z,13.20
2022-08-10T04:44:33.248Z,13.20
2022-08-10T04:47:51.233Z,13.30
2022-08-10T04:50:23.835Z,13.40
2022-08-10T04:53:09.376Z,13.50
2022-08-10T04:55:54.336Z,13.60
2022-08-10T04:58:39.998Z,13.60
2022-08-10T05:01:25.821Z,13.70
2022-08-10T05:04:34.158Z,13.90
2022-08-10T05:07:18.423Z,14.00
2022-08-10T05:10:07.388Z,14.10
2022-08-10T05:12:54.841Z,14.20
2022-08-10T05:15:43.853Z,14.30
2022-08-10T05:18:29.366Z,14.40
2022-08-10T05:22:01.460Z,14.50
2022-08-10T05:24:19.726Z,14.60
2022-08-10T05:27:10.044Z,14.80
2022-08-10T05:30:02.494Z,14.80
2022-08-10T05:32:56.081Z,14.90
2022-08-10T05:35:52.763Z,15.00
2022-08-10T05:38:43.920Z,15.10
2022-08-10T05:41:29.177Z,15.30
2022-08-10T05:44:14.622Z,15.30
2022-08-10T05:46:59.979Z,15.40
2022-08-10T05:49:47.217Z,15.50
2022-08-10T05:52:32.825Z,15.60
2022-08-10T05:55:18.731Z,15.60
2022-08-10T05:58:04.272Z,15.90
2022-08-10T06:00:54.817Z,16.00
2022-08-10T06:03:45.464Z,16.10
2022-08-10T06:06:32.409Z,16.30
2022-08-10T06:09:17.729Z,16.40
2022-08-10T06:12:27.008Z,16.50
2022-08-10T06:15:21.676Z,16.70
2022-08-10T06:18:12.483Z,16.80
2022-08-10T06:20:57.958Z,16.80
2022-08-10T06:23:44.359Z,16.90
2022-08-10T06:26:29.681Z,17.00
2022-08-10T06:29:16.747Z,17.10
2022-08-10T06:32:04.133Z,17.20
2022-08-10T06:34:50.774Z,17.20
2022-08-10T06:37:36.673Z,17.40
2022-08-10T06:40:22.527Z,17.60
2022-08-10T06:43:10.661Z,17.70
2022-08-10T06:46:07.560Z,17.90
2022-08-10T06:48:55.270Z,17.90
2022-08-10T06:51:40.880Z,18.00
2022-08-10T06:54:27.478Z,18.00
2022-08-10T06:57:18.216Z,18.00
2022-08-10T07:00:05.100Z,18.00
2022-08-10T07:02:58.523Z,18.00
2022-08-10T07:05:51.030Z,18.00
2022-08-10T07:08:37.032Z,18.10
2022-08-10T07:11:22.936Z,18.10
2022-08-10T07:14:15.859Z,18.10
2022-08-10T07:17:03.038Z,18.10
2022-08-10T07:19:52.235Z,18.10
2022-08-10T07:23:01.206Z,18.10
2022-08-10T07:25:46.724Z,18.10
2022-08-10T07:28:33.622Z,18.10
2022-08-10T07:31:29.785Z,18.20
2022-08-10T07:34:29.984Z,18.20
2022-08-10T07:37:15.941Z,18.20
2022-08-10T07:40:04.754Z,18.30
2022-08-10T07:42:56.155Z,18.30
2022-08-10T07:45:41.803Z,18.30
2022-08-10T07:48:28.611Z,18.40
2022-08-10T07:51:16.261Z,18.40
2022-08-10T07:54:02.977Z,18.50
2022-08-10T07:56:50.398Z,18.60
2022-08-10T07:59:40.551Z,18.70
2022-08-10T08:02:31.836Z,18.70
2022-08-10T08:05:57.513Z,18.70
2022-08-10T08:08:29.390Z,18.60
2022-08-10T08:11:25.929Z,18.60
2022-08-10T08:14:12.875Z,18.60
2022-08-10T08:16:58.966Z,18.70
2022-08-10T08:19:55.596Z,18.80
2022-08-10T08:24:08.953Z,18.80
2022-08-10T08:25:47.490Z,18.80
2022-08-10T08:28:34.103Z,18.90
2022-08-10T08:31:20.346Z,19.00
2022-08-10T08:34:06.009Z,19.10
2022-08-10T08:36:56.031Z,19.20
2022-08-10T08:39:44.798Z,19.30
2022-08-10T08:42:32.901Z,19.30
2022-08-10T08:45:27.392Z,19.40
2022-08-10T08:48:12.549Z,19.50
2022-08-10T08:52:06.152Z,19.70
2022-08-10T08:54:40.045Z,19.90
2022-08-10T08:57:49.816Z,19.90
2022-08-10T09:00:42.157Z,19.90
2022-08-10T09:03:36.812Z,20.00
2022-08-10T09:06:34.374Z,20.30
2022-08-10T09:09:29.139Z,20.50
2022-08-10T09:12:22.439Z,20.70
2022-08-10T09:15:40.867Z,20.80
2022-08-10T09:18:48.062Z,20.90
2022-08-10T09:21:55.212Z,21.10
2022-08-10T09:24:54.643Z,21.10
2022-08-10T09:27:44.025Z,21.00
2022-08-10T09:31:03.950Z,20.80
2022-08-10T09:36:26.998Z,20.60
2022-08-10T09:37:24.509Z,20.50
2022-08-10T09:41:00.191Z,20.40
2022-08-10T09:43:52.251Z,20.40
2022-08-10T09:47:04.091Z,20.30
2022-08-10T09:50:07.699Z,20.20
2022-08-10T09:52:58.980Z,20.30
2022-08-10T09:56:21.469Z,20.50
2022-08-10T09:59:26.902Z,20.60
2022-08-10T10:02:43.233Z,20.90
2022-08-10T10:05:38.126Z,20.90
2022-08-10T10:08:26.932Z,21.20
2022-08-10T10:11:18.164Z,21.30
2022-08-10T10:14:22.086Z,21.50
2022-08-10T10:17:17.338Z,21.50
2022-08-10T10:20:17.015Z,21.20
2022-08-10T10:23:22.623Z,21.30
2022-08-10T10:26:15.910Z,21.40
2022-08-10T10:29:55.926Z,21.40
2022-08-10T10:32:38.487Z,21.50
2022-08-10T10:35:37.983Z,21.40
2022-08-10T10:38:38.206Z,21.40
2022-08-10T10:41:23.349Z,21.30
2022-08-10T10:44:08.619Z,21.20
2022-08-10T10:47:02.714Z,21.10
2022-08-10T10:49:56.515Z,21.10
2022-08-10T10:52:46.646Z,21.10
2022-08-10T10:56:15.007Z,21.10
2022-08-10T10:59:00.615Z,21.00
2022-08-10T11:01:55.507Z,21.00
2022-08-10T11:04:43.314Z,20.80
2022-08-10T11:07:38.246Z,20.80
2022-08-10T11:10:47.353Z,20.90
2022-08-10T11:14:26.843Z,21.10
2022-08-10T11:16:57.281Z,21.30
2022-08-10T11:20:04.485Z,21.40
2022-08-10T11:23:08.037Z,21.50
2022-08-10T11:25:59.852Z,21.60
2022-08-10T11:28:48.546Z,21.60
2022-08-10T11:31:36.040Z,21.60
2022-08-10T11:34:48.452Z,21.60
2022-08-10T11:38:31.844Z,21.60
2022-08-10T11:40:49.111Z,21.50
2022-08-10T11:43:36.703Z,21.10
2022-08-10T11:46:28.735Z,20.90
2022-08-10T11:49:22.630Z,21.00
2022-08-10T11:52:16.738Z,20.90
2022-08-10T11:55:07.413Z,21.00
2022-08-10T11:57:55.562Z,21.20
2022-08-10T12:00:41.277Z,21.30
2022-08-10T12:03:28.492Z,21.30
2022-08-10T12:06:33.727Z,21.40
2022-08-10T12:10:09.196Z,21.40
2022-08-10T12:12:33.802Z,21.40
2022-08-10T12:15:23.183Z,21.50
2022-08-10T12:18:21.939Z,21.60
2022-08-10T12:21:11.675Z,21.50
2022-08-10T12:24:16.189Z,21.40
2022-08-10T12:27:01.571Z,21.50
2022-08-10T12:29:50.172Z,21.60
2022-08-10T12:32:35.292Z,21.80
2022-08-10T12:35:27.851Z,21.70
2022-08-10T12:38:23.124Z,21.70
2022-08-10T12:41:44.432Z,21.70
2022-08-10T12:44:41.576Z,21.70
2022-08-10T12:47:46.683Z,21.80
2022-08-10T12:50:41.062Z,21.90
2022-08-10T12:53:26.643Z,21.90
2022-08-10T12:56:18.927Z,21.90
2022-08-10T12:59:05.720Z,22.10
2022-08-10T13:02:06.752Z,22.10
2022-08-10T13:04:57.554Z,22.10
2022-08-10T13:08:25.020Z,22.20
2022-08-10T13:10:56.392Z,22.40
2022-08-10T13:13:43.333Z,22.30
2022-08-10T13:16:34.809Z,22.40
2022-08-10T13:19:21.811Z,22.50
2022-08-10T13:22:07.742Z,22.60
2022-08-10T13:24:55.942Z,22.80
2022-08-10T13:28:01.370Z,22.90
2022-08-10T13:30:50.879Z,22.90
2022-08-10T13:34:39.142Z,22.90
2022-08-10T13:36:48.626Z,22.80
2022-08-10T13:39:59.547Z,22.80
2022-08-10T13:42:41.172Z,22.90
2022-08-10T13:45:27.572Z,23.10
2022-08-10T13:48:16.773Z,23.30
2022-08-10T13:51:03.513Z,23.50
2022-08-10T13:53:51.002Z,23.70
2022-08-10T13:56:37.741Z,23.80
2022-08-10T13:59:26.466Z,23.70
2022-08-10T14:02:35.203Z,23.80
2022-08-10T14:05:26.608Z,23.90
2022-08-10T14:08:13.589Z,24.20
2022-08-10T14:11:11.101Z,23.90
2022-08-10T14:13:58.553Z,24.00
2022-08-10T14:16:44.829Z,24.00
2022-08-10T14:19:31.634Z,24.20
2022-08-10T14:22:19.713Z,24.60
2022-08-10T14:25:19.620Z,24.90
2022-08-10T14:28:04.848Z,24.80
2022-08-10T14:31:00.653Z,24.90
2022-08-10T14:33:48.875Z,25.10
2022-08-10T14:36:42.327Z,25.30
2022-08-10T14:39:41.265Z,25.30
2022-08-10T14:42:29.502Z,25.50
2022-08-10T14:45:20.175Z,25.70
2022-08-10T14:48:11.570Z,25.70
2022-08-10T14:50:58.218Z,25.90
2022-08-10T14:53:51.157Z,25.90
2022-08-10T14:56:37.059Z,25.70
2022-08-10T15:00:14.615Z,25.90
2022-08-10T15:02:38.637Z,25.90
2022-08-10T15:05:36.005Z,25.90
2022-08-10T15:08:27.544Z,25.80
2022-08-10T15:12:13.571Z,25.90
2022-08-10T15:14:42.698Z,25.90
2022-08-10T15:17:34.976Z,25.90
2022-08-10T15:20:24.217Z,25.80
2022-08-10T15:23:30.545Z,25.80
2022-08-10T15:26:18.308Z,25.60
2022-08-10T15:29:21.917Z,25.30
2022-08-10T15:32:27.981Z,25.10
2022-08-10T15:35:32.050Z,25.00
2022-08-10T15:38:23.760Z,24.80
2022-08-10T15:41:57.850Z,24.50
2022-08-10T15:44:41.421Z,24.30
2022-08-10T15:47:46.340Z,24.10
2022-08-10T15:50:34.275Z,23.60
2022-08-10T15:53:30.684Z,23.20
2022-08-10T15:56:17.551Z,22.80
2022-08-10T15:59:26.273Z,22.60
2022-08-10T16:02:17.193Z,22.30
2022-08-10T16:05:12.878Z,22.20
2022-08-10T16:08:09.191Z,21.90
2022-08-10T16:10:56.432Z,21.60
2022-08-10T16:13:57.298Z,21.50
2022-08-10T16:16:50.474Z,21.40
2022-08-10T16:19:36.785Z,21.20
2022-08-10T16:22:36.342Z,21.10
2022-08-10T16:25:23.608Z,21.00
2022-08-10T16:28:31.309Z,21.00
2022-08-10T16:31:20.978Z,20.80
2022-08-10T16:34:10.061Z,20.70
2022-08-10T16:36:57.713Z,20.60
2022-08-10T16:39:59.622Z,20.60
2022-08-10T16:42:48.334Z,20.40
2022-08-10T16:45:36.702Z,20.30
2022-08-10T16:48:48.862Z,21.60
2022-08-10T16:51:29.606Z,20.00
2022-08-10T16:54:27.062Z,19.80
2022-08-10T16:57:13.941Z,19.70
2022-08-10T16:59:59.777Z,19.60
2022-08-10T17:02:47.453Z,19.50
2022-08-10T17:06:11.317Z,19.50
2022-08-10T17:08:41.464Z,19.30
2022-08-10T17:11:36.129Z,19.10
2022-08-10T17:14:25.464Z,18.90
2022-08-10T17:17:19.561Z,18.80
2022-08-10T17:20:31.356Z,18.70
2022-08-10T17:23:13.777Z,18.60
2022-08-10T17:26:01.489Z,18.50
2022-08-10T17:28:49.050Z,18.40
2022-08-10T17:31:54.083Z,18.40
2022-08-10T17:34:45.046Z,18.40
2022-08-10T17:37:33.328Z,18.20
2022-08-10T17:40:21.911Z,19.70
2022-08-10T17:43:07.868Z,18.00
2022-08-10T17:45:54.105Z,18.00
2022-08-10T17:48:40.891Z,17.90
2022-08-10T17:51:30.746Z,17.90
2022-08-10T17:54:22.471Z,17.80
2022-08-10T17:57:10.112Z,17.70
2022-08-10T18:00:00.272Z,17.70
2022-08-10T18:02:47.673Z,17.60
2022-08-10T18:05:33.797Z,17.50
2022-08-10T18:08:20.325Z,17.50
2022-08-10T18:11:11.346Z,17.40
2022-08-10T18:13:59.278Z,17.30
2022-08-10T18:16:45.652Z,17.30
2022-08-10T18:19:33.631Z,17.20
2022-08-10T18:22:19.309Z,17.10
2022-08-10T18:25:04.525Z,17.00
2022-08-10T18:28:04.141Z,17.00
2022-08-10T18:30:50.828Z,16.90
2022-08-10T18:33:42.109Z,16.80
2022-08-10T18:36:27.397Z,16.70
2022-08-10T18:39:14.170Z,16.60
2022-08-10T18:42:05.664Z,16.60
2022-08-10T18:44:53.481Z,16.50
2022-08-10T18:47:59.007Z,16.40
2022-08-10T18:50:53.153Z,16.30
2022-08-10T18:53:48.854Z,16.30
2022-08-10T18:56:52.595Z,16.20
2022-08-10T19:00:07.394Z,16.10
2022-08-10T19:03:15.343Z,16.10
2022-08-10T19:06:09.957Z,16.10
2022-08-10T19:09:02.829Z,16.00
2022-08-10T19:12:06.365Z,16.00
2022-08-10T19:15:21.208Z,15.90
2022-08-10T19:18:22.729Z,15.90
2022-08-10T19:21:16.478Z,15.80
2022-08-10T19:24:01.498Z,15.90
2022-08-10T19:26:51.448Z,15.80
2022-08-10T19:30:09.036Z,15.70
2022-08-10T19:33:05.390Z,15.70
2022-08-10T19:36:03.673Z,15.70
2022-08-10T19:38:51.148Z,15.70
2022-08-10T19:41:44.705Z,15.60
2022-08-10T19:44:46.321Z,15.50
2022-08-10T19:47:45.022Z,15.50
2022-08-10T19:50:37.968Z,15.40
2022-08-10T19:53:25.006Z,15.30
2022-08-10T19:56:33.137Z,15.20
2022-08-10T20:00:17.361Z,15.20
2022-08-10T20:02:32.454Z,15.10
2022-08-10T20:05:25.163Z,15.20
2022-08-10T20:08:17.770Z,15.10
2022-08-10T20:11:07.185Z,15.10
2022-08-10T20:14:21.636Z,15.00
2022-08-10T20:17:16.046Z,15.00
2022-08-10T20:20:14.559Z,15.00
2022-08-10T20:23:20.903Z,15.00
2022-08-10T20:26:27.181Z,15.00
2022-08-10T20:29:16.381Z,15.00
2022-08-10T20:32:23.096Z,15.00
2022-08-10T20:35:10.650Z,14.90
2022-08-10T20:38:27.572Z,15.00
2022-08-10T20:41:43.815Z,14.90
2022-08-10T20:44:34.882Z,14.80
2022-08-10T20:47:20.468Z,14.70
2022-08-10T20:50:19.669Z,14.70
2022-08-10T20:53:17.158Z,14.70
2022-08-10T20:56:20.233Z,14.70
2022-08-10T20:59:33.414Z,14.80
2022-08-10T21:02:28.473Z,14.80
2022-08-10T21:05:14.569Z,14.80
2022-08-10T21:08:05.556Z,14.70
2022-08-10T21:11:09.854Z,14.60
2022-08-10T21:13:58.312Z,14.60
2022-08-10T21:17:08.784Z,14.50
2022-08-10T21:19:57.152Z,14.50
2022-08-10T21:22:44.929Z,14.40
2022-08-10T21:25:33.374Z,14.30
2022-08-10T21:28:30.661Z,14.30
2022-08-10T21:31:25.803Z,14.20
2022-08-10T21:34:11.283Z,14.10
2022-08-10T21:37:02.477Z,14.10
2022-08-10T21:40:34.595Z,14.10
2022-08-10T21:43:45.856Z,14.10
2022-08-10T21:46:58.778Z,14.10
2022-08-10T21:50:27.339Z,14.00
2022-08-10T21:53:44.916Z,14.00
2022-08-10T21:56:51.659Z,13.90
2022-08-10T22:00:05.772Z,13.90
2022-08-10T22:03:16.370Z,14.00
2022-08-10T22:06:21.908Z,14.00
2022-08-10T22:09:26.857Z,14.10
2022-08-10T22:12:41.052Z,14.20
2022-08-10T22:16:10.891Z,14.20
2022-08-10T22:19:17.871Z,14.20
2022-08-10T22:22:33.131Z,14.20
2022-08-10T22:25:45.505Z,14.20
2022-08-10T22:29:02.447Z,14.10
2022-08-10T22:32:06.469Z,14.00
2022-08-10T22:35:33.826Z,14.00
2022-08-10T22:38:37.564Z,14.00
2022-08-10T22:42:04.820Z,14.00
2022-08-10T22:45:10.697Z,13.90
2022-08-10T22:48:21.063Z,13.90
2022-08-10T22:51:10.751Z,13.80
2022-08-10T22:54:31.526Z,13.80
2022-08-10T22:57:36.889Z,13.90
2022-08-10T23:00:31.230Z,13.90
2022-08-10T23:03:22.247Z,13.90
2022-08-10T23:06:08.670Z,13.90
2022-08-10T23:08:57.100Z,13.90
2022-08-10T23:11:43.638Z,13.90
2022-08-10T23:14:34.769Z,13.90
2022-08-10T23:18:00.567Z,13.90
2022-08-10T23:20:46.266Z,13.90
2022-08-10T23:23:36.631Z,13.90
2022-08-10T23:26:23.749Z,13.80
2022-08-10T23:29:13.440Z,13.70
2022-08-10T23:32:06.957Z,13.70
2022-08-10T23:36:30.876Z,13.60
2022-08-10T23:37:59.642Z,13.50
2022-08-10T23:40:46.341Z,13.50
2022-08-10T23:44:00.790Z,13.50
2022-08-10T23:46:43.721Z,13.50
2022-08-10T23:49:34.160Z,13.50
2022-08-10T23:52:27.719Z,13.40
2022-08-10T23:55:19.699Z,13.40
2022-08-10T23:58:09.433Z,13.50
