createdAt,value
2023-04-09T00:00:47.336Z,96466.69
2023-04-09T00:01:48.935Z,96462.66
2023-04-09T00:02:50.743Z,96458.88
2023-04-09T00:03:52.376Z,96466.19
2023-04-09T00:04:53.931Z,96466.16
2023-04-09T00:05:56.126Z,96462.13
2023-04-09T00:06:57.597Z,96460.75
2023-04-09T00:07:59.159Z,96464.00
2023-04-09T00:09:00.793Z,96464.53
2023-04-09T00:10:02.332Z,96466.69
2023-04-09T00:11:04.145Z,96469.69
2023-04-09T00:12:05.803Z,96464.56
2023-04-09T00:13:07.356Z,96465.88
2023-04-09T00:14:08.888Z,96471.56
2023-04-09T00:15:15.082Z,96469.13
2023-04-09T00:16:22.426Z,96462.66
2023-04-09T00:17:24.050Z,96461.84
2023-04-09T00:18:25.663Z,96451.03
2023-04-09T00:19:27.235Z,96455.06
2023-04-09T00:20:28.838Z,96459.13
2023-04-09T00:21:30.419Z,96456.69
2023-04-09T00:22:31.949Z,96454.81
2023-04-09T00:23:34.251Z,96459.69
2023-04-09T00:24:35.853Z,96455.91
2023-04-09T00:25:37.460Z,96454.00
2023-04-09T00:26:38.974Z,96458.84
2023-04-09T00:27:40.632Z,96454.25
2023-04-09T00:28:42.308Z,96449.94
2023-04-09T00:29:43.853Z,96447.75
2023-04-09T00:30:45.473Z,96453.19
2023-04-09T00:31:47.009Z,96448.59
2023-04-09T00:32:48.886Z,96447.22
2023-04-09T00:33:50.605Z,96449.94
2023-04-09T00:34:52.141Z,96449.94
2023-04-09T00:35:53.966Z,96447.78
2023-04-09T00:36:55.756Z,96452.38
2023-04-09T00:37:57.363Z,96451.28
2023-04-09T00:38:59.034Z,96452.63
2023-04-09T00:40:00.932Z,96440.72
2023-04-09T00:41:02.525Z,96447.78
2023-04-09T00:42:04.244Z,96454.81
2023-04-09T00:43:05.803Z,96447.75
2023-04-09T00:44:07.410Z,96447.75
2023-04-09T00:45:09.351Z,96450.19
2023-04-09T00:46:11.298Z,96446.94
2023-04-09T00:47:13.054Z,96448.59
2023-04-09T00:48:15.399Z,96452.34
2023-04-09T00:49:17.003Z,96451.03
2023-04-09T00:50:19.638Z,96445.06
2023-04-09T00:51:21.097Z,96456.72
2023-04-09T00:52:23.465Z,96445.06
2023-04-09T00:53:25.543Z,96442.91
2023-04-09T00:54:27.617Z,96445.06
2023-04-09T00:55:29.246Z,96449.41
2023-04-09T00:56:30.956Z,96450.75
2023-04-09T00:57:32.608Z,96450.75
2023-04-09T00:58:34.165Z,96450.75
2023-04-09T00:59:35.944Z,96454.53
2023-04-09T01:00:37.831Z,96448.34
2023-04-09T01:01:39.457Z,96459.97
2023-04-09T01:02:41.542Z,96454.56
2023-04-09T01:03:43.417Z,96458.59
2023-04-09T01:04:45.406Z,96454.56
2023-04-09T01:05:54.756Z,96458.06
2023-04-09T01:07:05.032Z,96452.09
2023-04-09T01:08:15.209Z,96456.97
2023-04-09T01:09:37.814Z,96453.72
2023-04-09T01:11:24.589Z,96455.63
2023-04-09T01:12:36.799Z,96455.88
2023-04-09T01:14:03.869Z,96451.03
2023-04-09T01:15:08.856Z,96445.09
2023-04-09T01:16:13.010Z,96453.19
2023-04-09T01:17:51.208Z,96446.97
2023-04-09T01:18:58.278Z,96449.94
2023-04-09T01:20:19.224Z,96445.63
2023-04-09T01:21:23.485Z,96444.28
2023-04-09T01:22:50.273Z,96444.00
2023-04-09T01:24:14.099Z,96443.44
2023-04-09T01:25:38.081Z,96440.47
2023-04-09T01:26:59.875Z,96439.91
2023-04-09T01:28:45.780Z,96439.94
2023-04-09T01:29:51.089Z,96437.78
2023-04-09T01:30:57.683Z,96448.31
2023-04-09T01:32:01.040Z,96452.13
2023-04-09T01:33:03.635Z,96454.28
2023-04-09T01:34:05.780Z,96443.47
2023-04-09T01:35:08.986Z,96447.78
2023-04-09T01:36:11.006Z,96444.53
2023-04-09T01:37:13.697Z,96439.41
2023-04-09T01:38:15.567Z,96450.22
2023-04-09T01:39:17.386Z,96438.59
2023-04-09T01:40:19.118Z,96453.47
2023-04-09T01:41:21.843Z,96456.44
2023-04-09T01:42:25.368Z,96447.75
2023-04-09T01:43:27.699Z,96454.25
2023-04-09T01:44:29.617Z,96452.34
2023-04-09T01:45:31.801Z,96451.28
2023-04-09T01:46:33.686Z,96451.28
2023-04-09T01:47:35.548Z,96454.28
2023-04-09T01:48:37.477Z,96455.91
2023-04-09T01:49:40.734Z,96456.97
2023-04-09T01:50:42.385Z,96453.72
2023-04-09T01:51:44.391Z,96458.31
2023-04-09T01:52:46.018Z,96451.31
2023-04-09T01:53:49.144Z,96445.09
2023-04-09T01:54:50.723Z,96444.53
2023-04-09T01:55:52.368Z,96452.38
2023-04-09T01:56:53.871Z,96447.25
2023-04-09T01:57:55.659Z,96454.81
2023-04-09T01:58:57.248Z,96453.47
2023-04-09T01:59:59.105Z,96449.69
2023-04-09T02:01:04.138Z,96454.81
2023-04-09T02:02:12.637Z,96446.97
2023-04-09T02:03:18.736Z,96450.50
2023-04-09T02:04:24.868Z,96446.69
2023-04-09T02:05:29.317Z,96447.78
2023-04-09T02:06:40.588Z,96449.41
2023-04-09T02:07:45.093Z,96453.44
2023-04-09T02:08:47.469Z,96447.22
2023-04-09T02:09:49.567Z,96457.50
2023-04-09T02:10:55.523Z,96451.53
2023-04-09T02:11:59.650Z,96449.66
2023-04-09T02:13:01.639Z,96448.59
2023-04-09T02:14:04.353Z,96448.59
2023-04-09T02:15:07.253Z,96447.78
2023-04-09T02:16:11.390Z,96442.38
2023-04-09T02:17:13.149Z,96446.41
2023-04-09T02:18:28.590Z,96444.53
2023-04-09T02:19:41.855Z,96453.19
2023-04-09T02:20:43.463Z,96456.97
2023-04-09T02:21:45.869Z,96446.41
2023-04-09T02:22:47.540Z,96441.28
2023-04-09T02:23:49.327Z,96438.84
2023-04-09T02:24:50.951Z,96448.84
2023-04-09T02:25:53.413Z,96444.53
2023-04-09T02:26:55.059Z,96442.38
2023-04-09T02:27:56.595Z,96450.50
2023-04-09T02:28:58.076Z,96444.00
2023-04-09T02:29:59.582Z,96448.31
2023-04-09T02:31:01.151Z,96447.50
2023-04-09T02:32:02.716Z,96444.00
2023-04-09T02:33:04.360Z,96444.25
2023-04-09T02:34:05.934Z,96445.88
2023-04-09T02:35:07.850Z,96440.72
2023-04-09T02:36:13.371Z,96437.22
2023-04-09T02:37:15.415Z,96443.16
2023-04-09T02:38:17.018Z,96444.50
2023-04-09T02:39:18.865Z,96439.38
2023-04-09T02:40:20.487Z,96445.06
2023-04-09T02:41:22.104Z,96444.53
2023-04-09T02:42:23.717Z,96448.84
2023-04-09T02:43:25.397Z,96448.06
2023-04-09T02:44:26.985Z,96455.34
2023-04-09T02:45:28.877Z,96450.50
2023-04-09T02:46:30.737Z,96446.16
2023-04-09T02:47:32.300Z,96454.53
2023-04-09T02:48:34.123Z,96445.34
2023-04-09T02:49:35.729Z,96452.38
2023-04-09T02:50:37.569Z,96449.16
2023-04-09T02:51:39.169Z,96442.38
2023-04-09T02:52:40.807Z,96449.97
2023-04-09T02:53:42.498Z,96441.28
2023-04-09T02:54:44.037Z,96447.25
2023-04-09T02:55:45.724Z,96451.03
2023-04-09T02:56:47.282Z,96450.47
2023-04-09T02:57:49.005Z,96450.22
2023-04-09T02:58:53.952Z,96445.91
2023-04-09T02:59:55.882Z,96448.03
2023-04-09T03:00:57.497Z,96447.25
2023-04-09T03:01:59.205Z,96439.66
2023-04-09T03:03:01.121Z,96438.03
2023-04-09T03:04:03.154Z,96442.66
2023-04-09T03:05:05.436Z,96449.69
2023-04-09T03:06:06.942Z,96435.59
2023-04-09T03:07:08.670Z,96436.69
2023-04-09T03:08:10.239Z,96433.72
2023-04-09T03:09:11.764Z,96435.88
2023-04-09T03:10:13.567Z,96438.31
2023-04-09T03:11:15.835Z,96434.25
2023-04-09T03:12:17.425Z,96433.97
2023-04-09T03:13:19.041Z,96448.59
2023-04-09T03:14:20.593Z,96441.84
2023-04-09T03:15:22.139Z,96436.97
2023-04-09T03:16:25.283Z,96429.13
2023-04-09T03:17:27.339Z,96428.03
2023-04-09T03:18:28.897Z,96434.25
2023-04-09T03:19:31.353Z,96428.59
2023-04-09T03:20:32.991Z,96431.00
2023-04-09T03:21:34.596Z,96426.16
2023-04-09T03:22:37.724Z,96428.59
2023-04-09T03:23:42.784Z,96423.97
2023-04-09T03:24:44.310Z,96428.28
2023-04-09T03:25:45.926Z,96423.41
2023-04-09T03:26:50.562Z,96424.50
2023-04-09T03:27:52.599Z,96422.84
2023-04-09T03:29:03.346Z,96421.53
2023-04-09T03:30:05.494Z,96423.72
2023-04-09T03:31:14.138Z,96420.47
2023-04-09T03:32:18.967Z,96419.94
2023-04-09T03:33:20.833Z,96423.44
2023-04-09T03:34:26.414Z,96421.28
2023-04-09T03:35:30.953Z,96411.81
2023-04-09T03:36:34.629Z,96422.09
2023-04-09T03:37:44.897Z,96419.66
2023-04-09T03:38:51.899Z,96418.31
2023-04-09T03:40:02.142Z,96419.13
2023-04-09T03:41:05.688Z,96413.16
2023-04-09T03:42:08.702Z,96416.94
2023-04-09T03:43:20.657Z,96412.66
2023-04-09T03:44:26.177Z,96414.78
2023-04-09T03:45:49.936Z,96421.84
2023-04-09T03:46:56.995Z,96419.66
2023-04-09T03:47:59.359Z,96413.16
2023-04-09T03:49:01.030Z,96413.69
2023-04-09T03:50:11.375Z,96412.63
2023-04-09T03:51:27.188Z,96410.47
2023-04-09T03:52:32.264Z,96415.06
2023-04-09T03:53:41.813Z,96419.13
2023-04-09T03:54:43.565Z,96411.81
2023-04-09T03:55:50.637Z,96411.81
2023-04-09T03:56:58.048Z,96412.09
2023-04-09T03:58:00.234Z,96416.13
2023-04-09T03:59:06.565Z,96412.88
2023-04-09T04:00:13.382Z,96410.44
2023-04-09T04:01:46.981Z,96415.31
2023-04-09T04:02:49.365Z,96413.69
2023-04-09T04:03:53.783Z,96416.13
2023-04-09T04:05:00.734Z,96415.06
2023-04-09T04:06:06.836Z,96412.06
2023-04-09T04:07:32.736Z,96422.38
2023-04-09T04:08:40.924Z,96415.88
2023-04-09T04:09:42.666Z,96412.63
2023-04-09T04:10:47.503Z,96420.47
2023-04-09T04:11:52.889Z,96424.53
2023-04-09T04:12:56.930Z,96426.13
2023-04-09T04:14:09.160Z,96425.06
2023-04-09T04:15:11.153Z,96426.16
2023-04-09T04:16:18.978Z,96423.44
2023-04-09T04:17:20.680Z,96418.06
2023-04-09T04:18:22.941Z,96425.63
2023-04-09T04:19:26.974Z,96422.09
2023-04-09T04:20:29.695Z,96425.88
2023-04-09T04:21:39.713Z,96429.94
2023-04-09T04:22:41.674Z,96432.91
2023-04-09T04:23:43.322Z,96423.47
2023-04-09T04:24:52.960Z,96425.63
2023-04-09T04:25:58.062Z,96428.03
2023-04-09T04:27:09.792Z,96429.66
2023-04-09T04:28:11.445Z,96428.88
2023-04-09T04:29:16.375Z,96427.25
2023-04-09T04:30:28.638Z,96433.72
2023-04-09T04:31:35.496Z,96428.84
2023-04-09T04:32:37.290Z,96426.16
2023-04-09T04:33:43.405Z,96429.38
2023-04-09T04:34:50.127Z,96420.47
2023-04-09T04:36:08.772Z,96429.94
2023-04-09T04:37:14.409Z,96432.66
2023-04-09T04:38:16.203Z,96432.38
2023-04-09T04:39:17.860Z,96428.06
2023-04-09T04:40:33.409Z,96430.50
2023-04-09T04:41:36.515Z,96434.53
2023-04-09T04:42:51.953Z,96431.03
2023-04-09T04:43:53.780Z,96436.41
2023-04-09T04:44:57.852Z,96432.66
2023-04-09T04:46:11.397Z,96434.53
2023-04-09T04:47:13.832Z,96435.06
2023-04-09T04:48:15.492Z,96432.63
2023-04-09T04:49:17.100Z,96426.41
2023-04-09T04:50:22.077Z,96434.53
2023-04-09T04:51:36.871Z,96433.19
2023-04-09T04:52:44.460Z,96433.72
2023-04-09T04:53:46.343Z,96443.44
2023-04-09T04:54:48.986Z,96438.03
2023-04-09T04:55:55.544Z,96441.81
2023-04-09T04:57:01.484Z,96442.91
2023-04-09T04:58:12.922Z,96452.09
2023-04-09T04:59:22.060Z,96451.56
2023-04-09T05:00:32.692Z,96452.66
2023-04-09T05:01:37.109Z,96461.28
2023-04-09T05:02:43.143Z,96468.88
2023-04-09T05:03:53.578Z,96470.25
2023-04-09T05:05:09.028Z,96473.22
2023-04-09T05:06:16.330Z,96471.03
2023-04-09T05:07:20.024Z,96474.56
2023-04-09T05:08:28.172Z,96472.41
2023-04-09T05:09:31.347Z,96471.84
2023-04-09T05:10:46.852Z,96477.81
2023-04-09T05:11:48.602Z,96473.75
2023-04-09T05:12:54.028Z,96472.69
2023-04-09T05:14:03.621Z,96470.25
2023-04-09T05:15:05.867Z,96477.00
2023-04-09T05:16:07.673Z,96477.28
2023-04-09T05:17:11.141Z,96474.81
2023-04-09T05:18:18.527Z,96481.06
2023-04-09T05:19:20.086Z,96479.16
2023-04-09T05:20:21.974Z,96476.47
2023-04-09T05:21:37.269Z,96474.03
2023-04-09T05:22:39.374Z,96469.13
2023-04-09T05:23:42.685Z,96479.69
2023-04-09T05:24:44.250Z,96482.13
2023-04-09T05:25:46.092Z,96477.50
2023-04-09T05:26:58.871Z,96479.16
2023-04-09T05:28:00.884Z,96483.22
2023-04-09T05:29:03.072Z,96481.31
2023-04-09T05:30:04.967Z,96477.22
2023-04-09T05:31:12.812Z,96475.59
2023-04-09T05:32:20.190Z,96476.44
2023-04-09T05:33:21.816Z,96472.91
2023-04-09T05:34:23.574Z,96475.88
2023-04-09T05:35:27.859Z,96474.53
2023-04-09T05:36:29.403Z,96472.91
2023-04-09T05:37:31.249Z,96481.81
2023-04-09T05:38:33.045Z,96470.44
2023-04-09T05:39:34.649Z,96479.38
2023-04-09T05:40:36.940Z,96474.19
2023-04-09T05:41:41.943Z,96477.72
2023-04-09T05:43:02.967Z,96472.78
2023-04-09T05:44:13.099Z,96477.41
2023-04-09T05:45:14.998Z,96485.47
2023-04-09T05:46:23.106Z,96481.97
2023-04-09T05:47:25.493Z,96479.22
2023-04-09T05:48:39.934Z,96475.31
2023-04-09T05:49:41.524Z,96478.28
2023-04-09T05:50:55.100Z,96469.19
2023-04-09T05:51:59.914Z,96471.19
2023-04-09T05:53:03.983Z,96469.50
2023-04-09T05:54:12.502Z,96473.56
2023-04-09T05:55:14.270Z,96473.00
2023-04-09T05:56:23.394Z,96475.06
2023-04-09T05:57:30.398Z,96480.94
2023-04-09T05:58:35.018Z,96476.25
2023-04-09T05:59:36.595Z,96475.72
2023-04-09T06:00:38.220Z,96477.59
2023-04-09T06:01:39.793Z,96473.06
2023-04-09T06:02:41.514Z,96483.19
2023-04-09T06:03:43.661Z,96480.38
2023-04-09T06:04:45.570Z,96481.88
2023-04-09T06:05:49.856Z,96479.31
2023-04-09T06:06:51.785Z,96491.56
2023-04-09T06:07:53.360Z,96488.09
2023-04-09T06:08:55.393Z,96481.69
2023-04-09T06:09:57.021Z,96479.34
2023-04-09T06:10:58.838Z,96484.94
2023-04-09T06:12:00.802Z,96483.06
2023-04-09T06:13:02.365Z,96495.56
2023-04-09T06:14:04.628Z,96488.47
2023-04-09T06:15:06.657Z,96490.06
2023-04-09T06:16:08.969Z,96483.50
2023-04-09T06:17:10.587Z,96481.97
2023-04-09T06:18:12.272Z,96478.91
2023-04-09T06:19:16.315Z,96487.44
2023-04-09T06:20:17.971Z,96487.03
2023-04-09T06:21:19.515Z,96488.31
2023-04-09T06:22:21.101Z,96480.44
2023-04-09T06:23:22.639Z,96489.78
2023-04-09T06:24:24.278Z,96490.59
2023-04-09T06:25:26.081Z,96484.91
2023-04-09T06:26:27.662Z,96487.53
2023-04-09T06:27:29.256Z,96492.78
2023-04-09T06:28:31.543Z,96484.78
2023-04-09T06:29:33.211Z,96493.31
2023-04-09T06:30:36.824Z,96494.69
2023-04-09T06:31:38.723Z,96493.97
2023-04-09T06:32:50.972Z,96501.50
2023-04-09T06:33:56.191Z,96504.84
2023-04-09T06:34:58.159Z,96503.06
2023-04-09T06:35:59.817Z,96506.91
2023-04-09T06:37:01.449Z,96512.75
2023-04-09T06:38:03.042Z,96509.41
2023-04-09T06:39:04.695Z,96506.56
2023-04-09T06:40:08.823Z,96501.97
2023-04-09T06:41:12.708Z,96502.13
2023-04-09T06:42:14.354Z,96501.84
2023-04-09T06:43:25.940Z,96510.50
2023-04-09T06:44:27.742Z,96504.28
2023-04-09T06:45:29.482Z,96506.50
2023-04-09T06:46:31.362Z,96510.25
2023-04-09T06:47:32.944Z,96520.75
2023-04-09T06:48:34.781Z,96510.22
2023-04-09T06:49:36.718Z,96517.94
2023-04-09T06:50:38.356Z,96520.44
2023-04-09T06:51:39.891Z,96513.97
2023-04-09T06:52:41.939Z,96510.78
2023-04-09T06:53:43.624Z,96511.03
2023-04-09T06:54:46.075Z,96515.38
2023-04-09T06:55:47.530Z,96514.13
2023-04-09T06:56:49.081Z,96514.38
2023-04-09T06:57:50.865Z,96519.28
2023-04-09T06:58:52.486Z,96519.59
2023-04-09T06:59:53.984Z,96519.09
2023-04-09T07:00:55.819Z,96511.13
2023-04-09T07:01:57.436Z,96515.06
2023-04-09T07:02:59.213Z,96514.31
2023-04-09T07:04:01.514Z,96514.41
2023-04-09T07:05:04.207Z,96514.56
2023-04-09T07:06:06.241Z,96515.31
2023-04-09T07:07:07.796Z,96515.00
2023-04-09T07:08:09.494Z,96513.63
2023-04-09T07:09:11.055Z,96514.78
2023-04-09T07:10:12.640Z,96517.56
2023-04-09T07:11:16.957Z,96524.88
2023-04-09T07:12:32.159Z,96526.66
2023-04-09T07:13:33.737Z,96512.81
2023-04-09T07:14:35.426Z,96514.31
2023-04-09T07:15:36.979Z,96508.03
2023-04-09T07:16:38.566Z,96499.59
2023-04-09T07:17:40.262Z,96511.50
2023-04-09T07:18:41.796Z,96500.28
2023-04-09T07:19:43.388Z,96503.00
2023-04-09T07:20:44.932Z,96506.16
2023-04-09T07:21:46.431Z,96500.13
2023-04-09T07:22:48.034Z,96505.84
2023-04-09T07:23:49.551Z,96506.53
2023-04-09T07:24:54.860Z,96510.63
2023-04-09T07:25:56.722Z,96508.69
2023-04-09T07:26:58.409Z,96506.91
2023-04-09T07:28:00.060Z,96506.09
2023-04-09T07:29:03.668Z,96506.41
2023-04-09T07:30:05.857Z,96506.56
2023-04-09T07:31:07.815Z,96514.81
2023-04-09T07:32:09.526Z,96506.38
2023-04-09T07:33:11.239Z,96512.06
2023-04-09T07:34:12.828Z,96508.56
2023-04-09T07:35:14.366Z,96513.75
2023-04-09T07:36:16.093Z,96513.97
2023-04-09T07:37:17.715Z,96509.38
2023-04-09T07:38:19.301Z,96518.78
2023-04-09T07:39:21.071Z,96525.97
2023-04-09T07:40:22.710Z,96520.22
2023-04-09T07:41:24.187Z,96518.03
2023-04-09T07:42:25.819Z,96525.25
2023-04-09T07:43:27.493Z,96525.22
2023-04-09T07:44:29.244Z,96525.06
2023-04-09T07:45:30.879Z,96539.72
2023-04-09T07:46:32.424Z,96533.78
2023-04-09T07:47:34.164Z,96524.06
2023-04-09T07:48:35.924Z,96519.31
2023-04-09T07:49:38.085Z,96525.03
2023-04-09T07:50:39.681Z,96522.59
2023-04-09T07:51:41.364Z,96513.50
2023-04-09T07:52:43.008Z,96518.06
2023-04-09T07:53:44.553Z,96518.03
2023-04-09T07:54:46.108Z,96520.56
2023-04-09T07:55:47.722Z,96516.56
2023-04-09T07:56:49.428Z,96523.44
2023-04-09T07:57:51.670Z,96527.19
2023-04-09T07:58:53.596Z,96514.94
2023-04-09T07:59:55.512Z,96520.72
2023-04-09T08:00:57.142Z,96512.81
2023-04-09T08:01:59.351Z,96517.69
2023-04-09T08:03:02.126Z,96516.25
2023-04-09T08:04:04.248Z,96519.06
2023-04-09T08:05:06.564Z,96521.97
2023-04-09T08:06:08.346Z,96524.28
2023-04-09T08:07:09.918Z,96528.31
2023-04-09T08:08:11.457Z,96526.66
2023-04-09T08:09:13.009Z,96529.69
2023-04-09T08:10:15.203Z,96525.91
2023-04-09T08:11:18.417Z,96526.16
2023-04-09T08:12:20.013Z,96525.75
2023-04-09T08:13:24.136Z,96526.16
2023-04-09T08:14:25.644Z,96525.19
2023-04-09T08:15:27.400Z,96520.84
2023-04-09T08:16:30.232Z,96523.94
2023-04-09T08:17:31.934Z,96532.09
2023-04-09T08:18:33.580Z,96525.69
2023-04-09T08:19:35.901Z,96523.28
2023-04-09T08:20:37.809Z,96526.06
2023-04-09T08:21:42.984Z,96526.41
2023-04-09T08:22:45.285Z,96521.09
2023-04-09T08:23:46.823Z,96527.47
2023-04-09T08:24:52.029Z,96520.16
2023-04-09T08:25:53.565Z,96526.03
2023-04-09T08:26:56.635Z,96523.91
2023-04-09T08:27:58.172Z,96529.00
2023-04-09T08:28:59.722Z,96526.94
2023-04-09T08:30:02.416Z,96547.06
2023-04-09T08:31:04.048Z,96524.03
2023-04-09T08:32:06.094Z,96534.53
2023-04-09T08:33:07.790Z,96525.75
2023-04-09T08:34:09.573Z,96525.13
2023-04-09T08:35:11.130Z,96526.09
2023-04-09T08:36:12.814Z,96527.09
2023-04-09T08:37:14.328Z,96525.72
2023-04-09T08:38:16.311Z,96517.44
2023-04-09T08:39:20.807Z,96521.69
2023-04-09T08:40:22.788Z,96516.31
2023-04-09T08:41:25.529Z,96513.19
2023-04-09T08:42:27.618Z,96519.94
2023-04-09T08:43:52.564Z,96521.59
2023-04-09T08:44:51.890Z,96518.31
2023-04-09T08:45:57.694Z,96516.47
2023-04-09T08:47:00.010Z,96524.94
2023-04-09T08:48:03.679Z,96525.91
2023-04-09T08:49:05.572Z,96524.69
2023-04-09T08:50:07.522Z,96520.06
2023-04-09T08:51:09.196Z,96520.28
2023-04-09T08:52:10.818Z,96514.56
2023-04-09T08:53:12.431Z,96527.38
2023-04-09T08:54:19.887Z,96519.78
2023-04-09T08:55:22.416Z,96525.75
2023-04-09T08:56:23.980Z,96520.66
2023-04-09T08:57:25.486Z,96525.03
2023-04-09T08:58:27.795Z,96533.78
2023-04-09T08:59:29.538Z,96522.81
2023-04-09T09:00:31.323Z,96523.44
2023-04-09T09:01:33.327Z,96523.47
2023-04-09T09:02:35.635Z,96522.22
2023-04-09T09:03:47.511Z,96519.34
2023-04-09T09:04:50.782Z,96518.78
2023-04-09T09:05:52.287Z,96523.78
2023-04-09T09:06:55.450Z,96520.28
2023-04-09T09:07:58.729Z,96519.91
2023-04-09T09:09:04.768Z,96523.94
2023-04-09T09:10:07.137Z,96518.78
2023-04-09T09:11:08.476Z,96517.41
2023-04-09T09:12:10.092Z,96517.78
2023-04-09T09:13:17.413Z,96518.72
2023-04-09T09:14:19.790Z,96514.03
2023-04-09T09:15:28.419Z,96523.66
2023-04-09T09:16:31.277Z,96519.88
2023-04-09T09:17:34.395Z,96523.38
2023-04-09T09:18:42.070Z,96515.75
2023-04-09T09:19:43.625Z,96520.47
2023-04-09T09:20:45.447Z,96519.53
2023-04-09T09:21:56.604Z,96514.72
2023-04-09T09:22:58.280Z,96514.72
2023-04-09T09:23:59.824Z,96513.88
2023-04-09T09:25:01.605Z,96510.28
2023-04-09T09:26:21.676Z,96507.09
2023-04-09T09:27:39.257Z,96519.84
2023-04-09T09:28:41.364Z,96515.69
2023-04-09T09:29:44.908Z,96518.44
2023-04-09T09:30:47.920Z,96529.75
2023-04-09T09:31:55.595Z,96521.44
2023-04-09T09:33:08.658Z,96519.09
2023-04-09T09:34:10.485Z,96510.56
2023-04-09T09:35:12.170Z,96519.38
2023-04-09T09:36:15.973Z,96533.94
2023-04-09T09:37:28.056Z,96528.84
2023-04-09T09:38:32.334Z,96519.19
2023-04-09T09:39:51.670Z,96518.81
2023-04-09T09:40:53.319Z,96514.16
2023-04-09T09:42:07.593Z,96513.69
2023-04-09T09:43:09.312Z,96512.00
2023-04-09T09:44:12.181Z,96503.38
2023-04-09T09:45:20.403Z,96516.31
2023-04-09T09:46:22.386Z,96516.34
2023-04-09T09:47:25.290Z,96516.16
2023-04-09T09:48:28.409Z,96507.50
2023-04-09T09:49:30.325Z,96515.72
2023-04-09T09:50:34.443Z,96513.59
2023-04-09T09:51:37.473Z,96509.75
2023-04-09T09:52:39.373Z,96512.94
2023-04-09T09:53:46.566Z,96510.25
2023-04-09T09:54:52.120Z,96522.56
2023-04-09T09:55:53.881Z,96510.09
2023-04-09T09:56:58.221Z,96509.22
2023-04-09T09:58:03.793Z,96515.94
2023-04-09T09:59:17.475Z,96513.56
2023-04-09T10:00:23.807Z,96523.78
2023-04-09T10:01:27.225Z,96512.22
2023-04-09T10:02:32.920Z,96511.38
2023-04-09T10:03:35.611Z,96512.09
2023-04-09T10:04:38.004Z,96517.81
2023-04-09T10:05:40.806Z,96507.69
2023-04-09T10:06:43.953Z,96517.91
2023-04-09T10:07:46.512Z,96520.63
2023-04-09T10:08:49.285Z,96507.69
2023-04-09T10:09:52.167Z,96517.00
2023-04-09T10:10:53.937Z,96515.06
2023-04-09T10:11:56.538Z,96512.38
2023-04-09T10:12:59.063Z,96510.25
2023-04-09T10:14:00.794Z,96504.03
2023-04-09T10:15:05.016Z,96506.97
2023-04-09T10:16:07.481Z,96514.53
2023-04-09T10:17:08.983Z,96508.69
2023-04-09T10:18:10.691Z,96505.03
2023-04-09T10:19:15.328Z,96500.72
2023-04-09T10:20:23.058Z,96504.91
2023-04-09T10:21:38.811Z,96501.88
2023-04-09T10:22:43.335Z,96502.31
2023-04-09T10:23:46.008Z,96497.84
2023-04-09T10:24:47.707Z,96503.13
2023-04-09T10:25:49.355Z,96506.19
2023-04-09T10:26:54.528Z,96518.34
2023-04-09T10:28:00.370Z,96503.56
2023-04-09T10:29:27.836Z,96509.44
2023-04-09T10:30:36.545Z,96504.66
2023-04-09T10:31:50.447Z,96504.88
2023-04-09T10:32:53.260Z,96511.63
2023-04-09T10:34:03.988Z,96506.19
2023-04-09T10:35:06.920Z,96509.13
2023-04-09T10:36:12.873Z,96502.25
2023-04-09T10:37:17.013Z,96511.44
2023-04-09T10:38:40.788Z,96506.41
2023-04-09T10:39:47.247Z,96500.81
2023-04-09T10:40:50.082Z,96503.34
2023-04-09T10:41:52.943Z,96509.22
2023-04-09T10:42:56.055Z,96505.13
2023-04-09T10:43:57.739Z,96504.03
2023-04-09T10:45:06.270Z,96503.09
2023-04-09T10:46:25.897Z,96500.38
2023-04-09T10:47:33.910Z,96519.47
2023-04-09T10:48:35.740Z,96501.28
2023-04-09T10:49:39.212Z,96512.19
2023-04-09T10:50:43.701Z,96511.22
2023-04-09T10:52:16.197Z,96505.13
2023-04-09T10:53:25.408Z,96501.88
2023-04-09T10:54:47.625Z,96497.31
2023-04-09T10:55:53.399Z,96502.88
2023-04-09T10:57:18.990Z,96509.91
2023-04-09T10:58:20.618Z,96510.34
2023-04-09T10:59:22.194Z,96496.78
2023-04-09T11:00:23.728Z,96495.78
2023-04-09T11:01:26.510Z,96491.31
2023-04-09T11:02:40.244Z,96498.28
2023-04-09T11:03:44.999Z,96501.59
2023-04-09T11:05:07.330Z,96493.13
2023-04-09T11:06:10.459Z,96507.69
2023-04-09T11:07:13.246Z,96495.22
2023-04-09T11:08:17.045Z,96500.28
2023-04-09T11:09:18.598Z,96502.13
2023-04-09T11:10:21.671Z,96497.28
2023-04-09T11:11:26.804Z,96494.19
2023-04-09T11:12:28.361Z,96489.63
2023-04-09T11:13:31.561Z,96490.69
2023-04-09T11:14:36.470Z,96489.38
2023-04-09T11:15:39.116Z,96498.91
2023-04-09T11:16:40.778Z,96499.81
2023-04-09T11:17:43.135Z,96505.09
2023-04-09T11:18:44.557Z,96505.28
2023-04-09T11:19:46.673Z,96503.66
2023-04-09T11:20:48.514Z,96499.41
2023-04-09T11:21:50.185Z,96502.44
2023-04-09T11:22:53.498Z,96501.50
2023-04-09T11:23:55.181Z,96503.91
2023-04-09T11:24:56.739Z,96513.44
2023-04-09T11:25:58.501Z,96500.50
2023-04-09T11:27:02.059Z,96508.22
2023-04-09T11:28:05.049Z,96503.16
2023-04-09T11:29:09.758Z,96492.84
2023-04-09T11:30:11.648Z,96499.63
2023-04-09T11:31:13.183Z,96500.84
2023-04-09T11:32:14.860Z,96486.91
2023-04-09T11:33:19.138Z,96484.75
2023-04-09T11:34:21.471Z,96488.47
2023-04-09T11:35:23.739Z,96487.47
2023-04-09T11:36:27.066Z,96489.00
2023-04-09T11:37:28.633Z,96487.03
2023-04-09T11:38:31.362Z,96483.53
2023-04-09T11:39:36.628Z,96485.13
2023-04-09T11:40:51.517Z,96488.88
2023-04-09T11:41:53.364Z,96484.81
2023-04-09T11:42:56.236Z,96484.78
2023-04-09T11:43:57.746Z,96498.63
2023-04-09T11:44:59.597Z,96481.00
2023-04-09T11:46:01.716Z,96489.81
2023-04-09T11:47:03.457Z,96497.66
2023-04-09T11:48:05.655Z,96497.22
2023-04-09T11:49:07.642Z,96494.72
2023-04-09T11:50:10.066Z,96489.09
2023-04-09T11:51:11.469Z,96488.53
2023-04-09T11:52:16.397Z,96488.63
2023-04-09T11:53:18.834Z,96495.25
2023-04-09T11:54:20.252Z,96494.44
2023-04-09T11:55:29.371Z,96485.88
2023-04-09T11:56:31.387Z,96495.13
2023-04-09T11:57:46.774Z,96487.72
2023-04-09T11:58:48.801Z,96491.41
2023-04-09T11:59:50.353Z,96489.72
2023-04-09T12:00:59.000Z,96486.03
2023-04-09T12:02:00.674Z,96488.75
2023-04-09T12:03:03.871Z,96492.75
2023-04-09T12:04:06.951Z,96498.94
2023-04-09T12:05:14.157Z,96492.25
2023-04-09T12:06:20.643Z,96490.66
2023-04-09T12:07:22.229Z,96488.34
2023-04-09T12:08:24.987Z,96498.81
2023-04-09T12:09:26.793Z,96491.16
2023-04-09T12:10:29.717Z,96498.56
2023-04-09T12:11:32.544Z,96494.53
2023-04-09T12:12:41.395Z,96495.81
2023-04-09T12:13:44.463Z,96493.03
2023-04-09T12:14:47.461Z,96484.44
2023-04-09T12:15:49.871Z,96494.03
2023-04-09T12:16:52.523Z,96496.69
2023-04-09T12:17:55.247Z,96493.81
2023-04-09T12:18:56.814Z,96490.78
2023-04-09T12:19:58.285Z,96498.44
2023-04-09T12:21:01.340Z,96499.56
2023-04-09T12:22:03.179Z,96496.50
2023-04-09T12:23:05.853Z,96497.94
2023-04-09T12:24:07.392Z,96494.56
2023-04-09T12:25:09.287Z,96488.13
2023-04-09T12:26:10.862Z,96489.78
2023-04-09T12:27:12.472Z,96487.22
2023-04-09T12:28:16.638Z,96491.38
2023-04-09T12:29:20.609Z,96494.94
2023-04-09T12:30:22.910Z,96493.44
2023-04-09T12:31:24.489Z,96495.75
2023-04-09T12:32:26.083Z,96494.25
2023-04-09T12:33:27.725Z,96495.44
2023-04-09T12:34:29.240Z,96498.50
2023-04-09T12:35:31.042Z,96493.50